createdAt,value
2017-03-16T00:00:48.986Z,0
2017-03-16T00:01:48.974Z,0
2017-03-16T00:02:48.961Z,0
2017-03-16T00:03:48.949Z,0
2017-03-16T00:04:48.939Z,0
2017-03-16T00:05:48.624Z,0
2017-03-16T00:06:48.922Z,0
2017-03-16T00:07:48.899Z,0
2017-03-16T00:08:48.888Z,0
2017-03-16T00:09:48.875Z,0
2017-03-16T00:10:48.866Z,0
2017-03-16T00:11:48.852Z,0
2017-03-16T00:12:48.839Z,0
2017-03-16T00:13:48.826Z,0
2017-03-16T00:14:48.515Z,0
2017-03-16T00:15:48.806Z,0
2017-03-16T00:16:48.793Z,0
2017-03-16T00:17:48.475Z,0
2017-03-16T00:18:48.767Z,0
2017-03-16T00:19:48.755Z,0
2017-03-16T00:20:48.745Z,0
2017-03-16T00:21:48.732Z,0
2017-03-16T00:22:48.718Z,0
2017-03-16T00:23:48.704Z,0
2017-03-16T00:24:48.695Z,0
2017-03-16T00:25:48.682Z,0
2017-03-16T00:26:48.672Z,0
2017-03-16T00:27:48.910Z,0
2017-03-16T00:28:48.648Z,0
2017-03-16T00:29:48.633Z,0
2017-03-16T00:30:48.626Z,0
2017-03-16T00:31:48.610Z,0
2017-03-16T00:32:48.595Z,0
2017-03-16T00:33:48.601Z,0
2017-03-16T00:34:48.572Z,0
2017-03-16T00:35:48.560Z,0
2017-03-16T00:36:48.547Z,0
2017-03-16T00:37:48.244Z,0
2017-03-16T00:38:48.529Z,0
2017-03-16T00:39:48.511Z,0
2017-03-16T00:40:48.500Z,0
2017-03-16T00:41:48.487Z,0
2017-03-16T00:42:48.169Z,0
2017-03-16T00:43:48.470Z,0
2017-03-16T00:44:48.455Z,0
2017-03-16T00:45:48.144Z,0
2017-03-16T00:46:48.435Z,0
2017-03-16T00:47:48.410Z,0
2017-03-16T00:48:48.400Z,0
2017-03-16T00:49:48.402Z,0
2017-03-16T00:50:48.383Z,0
2017-03-16T00:51:48.367Z,0
2017-03-16T00:52:48.355Z,0
2017-03-16T00:53:48.343Z,0
2017-03-16T00:54:48.331Z,0
2017-03-16T00:55:48.315Z,0
2017-03-16T00:56:48.315Z,0
2017-03-16T00:57:48.287Z,0
2017-03-16T00:58:48.287Z,0
2017-03-16T00:59:48.268Z,0
2017-03-16T01:00:48.254Z,0
2017-03-16T01:01:48.243Z,0
2017-03-16T01:02:48.230Z,0
2017-03-16T01:03:48.223Z,0
2017-03-16T01:04:48.205Z,0
2017-03-16T01:05:48.199Z,0
2017-03-16T01:06:48.193Z,0
2017-03-16T01:07:48.169Z,0
2017-03-16T01:08:48.154Z,0
2017-03-16T01:09:48.155Z,0
2017-03-16T01:10:47.526Z,0
2017-03-16T01:11:48.135Z,0
2017-03-16T01:12:47.805Z,0
2017-03-16T01:13:47.489Z,0
2017-03-16T01:14:48.093Z,0
2017-03-16T01:15:48.076Z,0
2017-03-16T01:16:48.060Z,0
2017-03-16T01:17:48.061Z,0
2017-03-16T01:18:48.047Z,0
2017-03-16T01:19:48.031Z,0
2017-03-16T01:20:48.009Z,0
2017-03-16T01:21:47.694Z,0
2017-03-16T01:22:47.985Z,0
2017-03-16T01:23:47.673Z,0
2017-03-16T01:24:47.657Z,0
2017-03-16T01:25:47.948Z,0
2017-03-16T01:26:47.936Z,0
2017-03-16T01:27:47.920Z,0
2017-03-16T01:28:47.908Z,0
2017-03-16T01:29:47.896Z,0
2017-03-16T01:30:47.885Z,0
2017-03-16T01:31:47.872Z,0
2017-03-16T01:32:47.861Z,0
2017-03-16T01:33:47.845Z,0
2017-03-16T01:34:47.834Z,0
2017-03-16T01:35:47.820Z,0
2017-03-16T01:36:47.506Z,0
2017-03-16T01:37:47.806Z,0
2017-03-16T01:38:47.785Z,0
2017-03-16T01:39:47.770Z,0
2017-03-16T01:40:47.758Z,0
2017-03-16T01:41:47.744Z,0
2017-03-16T01:42:47.733Z,0
2017-03-16T01:43:47.721Z,0
2017-03-16T01:44:47.704Z,0
2017-03-16T01:45:47.389Z,0
2017-03-16T01:46:47.680Z,0
2017-03-16T01:47:47.363Z,0
2017-03-16T01:48:47.389Z,0
2017-03-16T01:49:47.644Z,0
2017-03-16T01:50:47.630Z,0
2017-03-16T01:51:47.617Z,0
2017-03-16T01:52:46.998Z,0
2017-03-16T01:53:46.986Z,0
2017-03-16T01:54:47.584Z,0
2017-03-16T01:55:47.261Z,0
2017-03-16T01:56:47.554Z,0
2017-03-16T01:57:47.542Z,0
2017-03-16T01:58:47.531Z,0
2017-03-16T01:59:47.512Z,0
2017-03-16T02:00:47.500Z,0
2017-03-16T02:01:47.183Z,0
2017-03-16T02:02:47.172Z,0
2017-03-16T02:03:47.167Z,0
2017-03-16T02:04:47.144Z,0
2017-03-16T02:05:47.434Z,0
2017-03-16T02:06:47.420Z,0
2017-03-16T02:07:47.407Z,0
2017-03-16T02:08:47.395Z,0
2017-03-16T02:09:47.383Z,0
2017-03-16T02:10:47.370Z,0
2017-03-16T02:11:47.355Z,0
2017-03-16T02:12:47.342Z,0
2017-03-16T02:13:47.027Z,0
2017-03-16T02:14:47.012Z,0
2017-03-16T02:15:47.302Z,0
2017-03-16T02:16:47.293Z,0
2017-03-16T02:17:46.973Z,0
2017-03-16T02:18:47.266Z,0
2017-03-16T02:19:47.256Z,0
2017-03-16T02:20:47.240Z,0
2017-03-16T02:21:47.223Z,0
2017-03-16T02:22:47.210Z,0
2017-03-16T02:23:46.893Z,0
2017-03-16T02:24:46.884Z,0
2017-03-16T02:25:47.170Z,0
2017-03-16T02:26:47.157Z,0
2017-03-16T02:27:47.143Z,0
2017-03-16T02:28:47.131Z,0
2017-03-16T02:29:47.118Z,0
2017-03-16T02:30:47.104Z,0
2017-03-16T02:31:47.094Z,0
2017-03-16T02:32:46.777Z,0
2017-03-16T02:33:47.062Z,0
2017-03-16T02:34:46.747Z,0
2017-03-16T02:35:47.038Z,0
2017-03-16T02:36:47.026Z,0
2017-03-16T02:37:47.010Z,0
2017-03-16T02:38:46.998Z,0
2017-03-16T02:39:46.990Z,0
2017-03-16T02:40:46.666Z,0
2017-03-16T02:41:46.654Z,0
2017-03-16T02:42:46.947Z,0
2017-03-16T02:43:46.936Z,0
2017-03-16T02:44:46.918Z,0
2017-03-16T02:45:46.903Z,0
2017-03-16T02:46:46.891Z,0
2017-03-16T02:47:46.878Z,0
2017-03-16T02:48:46.863Z,0
2017-03-16T02:49:46.556Z,0
2017-03-16T02:50:46.839Z,0
2017-03-16T02:51:46.526Z,0
2017-03-16T02:52:46.815Z,0
2017-03-16T02:53:46.803Z,0
2017-03-16T02:54:46.787Z,0
2017-03-16T02:55:46.773Z,0
2017-03-16T02:56:46.762Z,0
2017-03-16T02:57:46.747Z,0
2017-03-16T02:58:46.734Z,0
2017-03-16T02:59:46.719Z,0
2017-03-16T03:00:46.713Z,0
2017-03-16T03:01:46.088Z,0
2017-03-16T03:02:46.685Z,0
2017-03-16T03:03:46.675Z,0
2017-03-16T03:04:46.664Z,0
2017-03-16T03:05:46.648Z,0
2017-03-16T03:06:46.328Z,0
2017-03-16T03:07:46.617Z,0
2017-03-16T03:08:46.606Z,0
2017-03-16T03:09:46.598Z,0
2017-03-16T03:10:46.278Z,0
2017-03-16T03:11:46.569Z,0
2017-03-16T03:12:46.556Z,0
2017-03-16T03:13:46.545Z,0
2017-03-16T03:14:46.532Z,0
2017-03-16T03:15:46.518Z,0
2017-03-16T03:16:46.204Z,0
2017-03-16T03:17:46.493Z,0
2017-03-16T03:18:46.484Z,0
2017-03-16T03:19:46.470Z,0
2017-03-16T03:20:46.460Z,0
2017-03-16T03:21:46.447Z,0
2017-03-16T03:22:46.434Z,0
2017-03-16T03:23:46.422Z,0
2017-03-16T03:24:46.408Z,0
2017-03-16T03:25:46.395Z,0
2017-03-16T03:26:46.383Z,0
2017-03-16T03:27:46.373Z,0
2017-03-16T03:28:46.359Z,0
2017-03-16T03:29:46.350Z,0
2017-03-16T03:30:46.335Z,0
2017-03-16T03:31:46.326Z,0
2017-03-16T03:32:46.311Z,0
2017-03-16T03:33:46.302Z,0
2017-03-16T03:34:46.284Z,0
2017-03-16T03:35:46.276Z,0
2017-03-16T03:36:46.265Z,0
2017-03-16T03:37:46.254Z,0
2017-03-16T03:38:46.236Z,0
2017-03-16T03:39:45.924Z,0
2017-03-16T03:40:46.216Z,0
2017-03-16T03:41:46.203Z,0
2017-03-16T03:42:46.192Z,0
2017-03-16T03:43:46.179Z,0
2017-03-16T03:44:46.171Z,0
2017-03-16T03:45:46.153Z,0
2017-03-16T03:46:45.842Z,0
2017-03-16T03:47:46.132Z,0
2017-03-16T03:48:46.121Z,0
2017-03-16T03:49:46.106Z,0
2017-03-16T03:50:46.092Z,0
2017-03-16T03:51:46.082Z,0
2017-03-16T03:52:46.079Z,0
2017-03-16T03:53:46.057Z,0
2017-03-16T03:54:45.744Z,0
2017-03-16T03:55:46.032Z,0
2017-03-16T03:56:46.018Z,0
2017-03-16T03:57:46.005Z,0
2017-03-16T03:58:45.697Z,0
2017-03-16T03:59:45.983Z,0
2017-03-16T04:00:45.968Z,0
2017-03-16T04:01:45.955Z,0
2017-03-16T04:02:45.950Z,0
2017-03-16T04:03:45.630Z,0
2017-03-16T04:04:45.918Z,0
2017-03-16T04:05:45.908Z,0
2017-03-16T04:06:45.896Z,0
2017-03-16T04:07:45.886Z,0
2017-03-16T04:08:45.874Z,0
2017-03-16T04:09:45.857Z,0
2017-03-16T04:10:45.845Z,0
2017-03-16T04:11:45.836Z,0
2017-03-16T04:12:45.822Z,0
2017-03-16T04:13:45.811Z,0
2017-03-16T04:14:45.795Z,0
2017-03-16T04:15:45.784Z,0
2017-03-16T04:16:45.469Z,0
2017-03-16T04:17:45.758Z,0
2017-03-16T04:18:45.747Z,0
2017-03-16T04:19:45.733Z,0
2017-03-16T04:20:45.723Z,0
2017-03-16T04:21:45.709Z,0
2017-03-16T04:22:45.695Z,0
2017-03-16T04:23:45.682Z,0
2017-03-16T04:24:45.671Z,0
2017-03-16T04:25:45.657Z,0
2017-03-16T04:26:45.644Z,0
2017-03-16T04:27:45.633Z,0
2017-03-16T04:28:45.619Z,0
2017-03-16T04:29:45.606Z,0
2017-03-16T04:30:45.595Z,0
2017-03-16T04:31:45.581Z,0
2017-03-16T04:32:45.570Z,0
2017-03-16T04:33:45.558Z,0
2017-03-16T04:34:45.795Z,0
2017-03-16T04:35:45.532Z,0
2017-03-16T04:36:45.519Z,0
2017-03-16T04:37:45.202Z,0
2017-03-16T04:38:45.492Z,0
2017-03-16T04:39:45.481Z,0
2017-03-16T04:40:45.469Z,0
2017-03-16T04:41:45.454Z,0
2017-03-16T04:42:45.143Z,4
2017-03-16T04:43:45.431Z,4
2017-03-16T04:44:45.415Z,0
2017-03-16T04:45:45.403Z,4
2017-03-16T04:46:45.397Z,4
2017-03-16T04:47:45.380Z,4
2017-03-16T04:48:45.366Z,4
2017-03-16T04:49:45.356Z,4
2017-03-16T04:50:45.341Z,8
2017-03-16T04:51:45.328Z,8
2017-03-16T04:52:45.313Z,12
2017-03-16T04:53:45.306Z,12
2017-03-16T04:54:45.290Z,16
2017-03-16T04:55:45.278Z,20
2017-03-16T04:56:45.267Z,20
2017-03-16T04:57:45.250Z,24
2017-03-16T04:58:45.238Z,28
2017-03-16T04:59:45.227Z,32
2017-03-16T05:00:45.212Z,40
2017-03-16T05:01:45.202Z,48
2017-03-16T05:02:45.188Z,56
2017-03-16T05:03:45.176Z,64
2017-03-16T05:04:45.168Z,76
2017-03-16T05:05:45.150Z,84
2017-03-16T05:06:45.135Z,92
2017-03-16T05:07:44.850Z,108
2017-03-16T05:08:45.115Z,124
2017-03-16T05:09:44.793Z,136
2017-03-16T05:10:45.086Z,152
2017-03-16T05:11:44.766Z,168
2017-03-16T05:12:44.759Z,184
2017-03-16T05:13:44.741Z,208
2017-03-16T05:14:44.729Z,228
2017-03-16T05:15:45.020Z,256
2017-03-16T05:16:44.701Z,280
2017-03-16T05:17:44.998Z,308
2017-03-16T05:18:44.982Z,340
2017-03-16T05:19:44.967Z,372
2017-03-16T05:20:44.950Z,408
2017-03-16T05:21:44.635Z,444
2017-03-16T05:22:44.624Z,484
2017-03-16T05:23:44.917Z,528
2017-03-16T05:24:44.301Z,568
2017-03-16T05:25:44.888Z,616
2017-03-16T05:26:44.875Z,692
2017-03-16T05:27:44.558Z,748
2017-03-16T05:28:44.852Z,804
2017-03-16T05:29:44.832Z,856
2017-03-16T05:30:44.820Z,912
2017-03-16T05:31:44.806Z,972
2017-03-16T05:32:44.795Z,1016
2017-03-16T05:33:44.482Z,1072
2017-03-16T05:34:44.475Z,1128
2017-03-16T05:35:44.450Z,1188
2017-03-16T05:36:44.439Z,1256
2017-03-16T05:37:44.449Z,1336
2017-03-16T05:38:44.725Z,1420
2017-03-16T05:39:44.702Z,1520
2017-03-16T05:40:44.387Z,1652
2017-03-16T05:41:44.676Z,1732
2017-03-16T05:42:44.667Z,1744
2017-03-16T05:43:44.652Z,1872
2017-03-16T05:44:44.634Z,1980
2017-03-16T05:45:44.623Z,2156
2017-03-16T05:46:44.612Z,2392
2017-03-16T05:47:44.601Z,2412
2017-03-16T05:48:43.983Z,2224
2017-03-16T05:49:44.269Z,2120
2017-03-16T05:50:44.254Z,2100
2017-03-16T05:51:44.547Z,2144
2017-03-16T05:52:44.539Z,2200
2017-03-16T05:53:44.524Z,2284
2017-03-16T05:54:44.507Z,2388
2017-03-16T05:55:44.492Z,2500
2017-03-16T05:56:44.479Z,2616
2017-03-16T05:57:44.469Z,2744
2017-03-16T05:58:44.462Z,2836
2017-03-16T05:59:44.445Z,2904
2017-03-16T06:00:44.428Z,2944
2017-03-16T06:01:44.414Z,3012
2017-03-16T06:02:44.405Z,3080
2017-03-16T06:03:44.391Z,3160
2017-03-16T06:04:44.377Z,3180
2017-03-16T06:05:44.366Z,3212
2017-03-16T06:06:44.047Z,3152
2017-03-16T06:07:44.342Z,3276
2017-03-16T06:08:44.331Z,3096
2017-03-16T06:09:44.319Z,3148
2017-03-16T06:10:44.305Z,3556
2017-03-16T06:11:44.291Z,3724
2017-03-16T06:12:44.282Z,4248
2017-03-16T06:13:44.273Z,5680
2017-03-16T06:14:44.254Z,7256
2017-03-16T06:15:44.240Z,7564
2017-03-16T06:16:43.923Z,7736
2017-03-16T06:17:44.221Z,7264
2017-03-16T06:18:44.211Z,8216
2017-03-16T06:19:44.198Z,8488
2017-03-16T06:20:43.888Z,8388
2017-03-16T06:21:44.173Z,8876
2017-03-16T06:22:43.861Z,9036
2017-03-16T06:23:43.845Z,9176
2017-03-16T06:24:43.835Z,9564
2017-03-16T06:25:43.823Z,9824
2017-03-16T06:26:44.119Z,10040
2017-03-16T06:27:44.110Z,10400
2017-03-16T06:28:44.099Z,10528
2017-03-16T06:29:44.084Z,10640
2017-03-16T06:30:44.077Z,11324
2017-03-16T06:31:44.066Z,11900
2017-03-16T06:32:44.060Z,11980
2017-03-16T06:33:44.066Z,12256
2017-03-16T06:34:44.041Z,12908
2017-03-16T06:35:44.033Z,13504
2017-03-16T06:36:44.026Z,13664
2017-03-16T06:37:44.027Z,13984
2017-03-16T06:38:44.019Z,14560
2017-03-16T06:39:43.709Z,15104
2017-03-16T06:40:44.005Z,15776
2017-03-16T06:41:43.991Z,16928
2017-03-16T06:42:43.685Z,17568
2017-03-16T06:43:43.982Z,17888
2017-03-16T06:44:43.970Z,18752
2017-03-16T06:45:43.964Z,19520
2017-03-16T06:46:43.958Z,20096
2017-03-16T06:47:43.957Z,20352
2017-03-16T06:48:43.654Z,20128
2017-03-16T06:49:43.945Z,19392
2017-03-16T06:50:43.937Z,18464
2017-03-16T06:51:43.634Z,18880
2017-03-16T06:52:43.928Z,20640
2017-03-16T06:53:43.925Z,18144
2017-03-16T06:54:43.923Z,19040
2017-03-16T06:55:43.916Z,19680
2017-03-16T06:56:43.915Z,18016
2017-03-16T06:57:43.920Z,13328
2017-03-16T06:58:43.914Z,15232
2017-03-16T06:59:43.910Z,15776
2017-03-16T07:00:43.900Z,17376
2017-03-16T07:01:43.901Z,19392
2017-03-16T07:02:43.907Z,12800
2017-03-16T07:03:43.906Z,11688
2017-03-16T07:04:43.895Z,8620
2017-03-16T07:05:43.585Z,8800
2017-03-16T07:06:43.885Z,16320
2017-03-16T07:07:43.885Z,13500
2017-03-16T07:08:43.893Z,18048
2017-03-16T07:09:43.880Z,26016
2017-03-16T07:10:43.874Z,16032
2017-03-16T07:11:43.881Z,12176
2017-03-16T07:12:43.881Z,10232
2017-03-16T07:13:43.566Z,20640
2017-03-16T07:14:43.862Z,16896
2017-03-16T07:15:43.858Z,14500
2017-03-16T07:16:43.857Z,24480
2017-03-16T07:17:43.863Z,31136
2017-03-16T07:18:43.851Z,33088
2017-03-16T07:19:43.848Z,37248
2017-03-16T07:20:43.548Z,39392
2017-03-16T07:21:43.850Z,40416
2017-03-16T07:22:43.843Z,16608
2017-03-16T07:23:43.841Z,19904
2017-03-16T07:24:43.835Z,19136
2017-03-16T07:25:43.837Z,18432
2017-03-16T07:26:43.832Z,15616
2017-03-16T07:27:43.537Z,18592
2017-03-16T07:28:43.836Z,17952
2017-03-16T07:29:43.832Z,17952
2017-03-16T07:30:43.826Z,20224
2017-03-16T07:31:43.820Z,16576
2017-03-16T07:32:43.826Z,20928
2017-03-16T07:33:43.823Z,18400
2017-03-16T07:34:43.814Z,14804
2017-03-16T07:35:43.815Z,14788
2017-03-16T07:36:43.810Z,14912
2017-03-16T07:37:43.813Z,15332
2017-03-16T07:38:43.812Z,15120
2017-03-16T07:39:43.503Z,14508
2017-03-16T07:40:43.802Z,14244
2017-03-16T07:41:43.499Z,14220
2017-03-16T07:42:43.806Z,14292
2017-03-16T07:43:43.795Z,14424
2017-03-16T07:44:43.788Z,14512
2017-03-16T07:45:43.788Z,14060
2017-03-16T07:46:43.785Z,13736
2017-03-16T07:47:43.783Z,14540
2017-03-16T07:48:43.783Z,15592
2017-03-16T07:49:43.773Z,15056
2017-03-16T07:50:43.770Z,14360
2017-03-16T07:51:43.771Z,15040
2017-03-16T07:52:43.771Z,15456
2017-03-16T07:53:43.766Z,15068
2017-03-16T07:54:43.763Z,14788
2017-03-16T07:55:43.752Z,15656
2017-03-16T07:56:43.752Z,17472
2017-03-16T07:57:43.747Z,17728
2017-03-16T07:58:43.747Z,19936
2017-03-16T07:59:43.743Z,16128
2017-03-16T08:00:43.774Z,14992
2017-03-16T08:01:43.434Z,15272
2017-03-16T08:02:43.733Z,16768
2017-03-16T08:03:43.726Z,18112
2017-03-16T08:04:43.723Z,18496
2017-03-16T08:05:43.716Z,22944
2017-03-16T08:06:43.714Z,16352
2017-03-16T08:07:43.714Z,16192
2017-03-16T08:08:43.407Z,16864
2017-03-16T08:09:43.704Z,16128
2017-03-16T08:10:43.698Z,15012
2017-03-16T08:11:43.702Z,14528
2017-03-16T08:12:43.689Z,14680
2017-03-16T08:13:43.084Z,14772
2017-03-16T08:14:43.692Z,15024
2017-03-16T08:15:43.072Z,15004
2017-03-16T08:16:43.675Z,14952
2017-03-16T08:17:43.676Z,14672
2017-03-16T08:18:43.671Z,13632
2017-03-16T08:19:43.662Z,13920
2017-03-16T08:20:43.661Z,15948
2017-03-16T08:21:43.051Z,16128
2017-03-16T08:22:43.655Z,17568
2017-03-16T08:23:43.646Z,19616
2017-03-16T08:24:43.348Z,21312
2017-03-16T08:25:43.340Z,21760
2017-03-16T08:26:43.640Z,21408
2017-03-16T08:27:43.631Z,20512
2017-03-16T08:28:43.626Z,19936
2017-03-16T08:29:43.625Z,21344
2017-03-16T08:30:43.320Z,21984
2017-03-16T08:31:43.621Z,20448
2017-03-16T08:32:43.616Z,19104
2017-03-16T08:33:43.610Z,19072
2017-03-16T08:34:43.615Z,19168
2017-03-16T08:35:43.604Z,19616
2017-03-16T08:36:43.599Z,19840
2017-03-16T08:37:43.596Z,18976
2017-03-16T08:38:43.593Z,17312
2017-03-16T08:39:42.983Z,17024
2017-03-16T08:40:43.283Z,16512
2017-03-16T08:41:42.672Z,17280
2017-03-16T08:42:42.974Z,17504
2017-03-16T08:43:43.576Z,17376
2017-03-16T08:44:43.272Z,16992
2017-03-16T08:45:43.569Z,17504
2017-03-16T08:46:43.265Z,18176
2017-03-16T08:47:43.259Z,17984
2017-03-16T08:48:43.258Z,17344
2017-03-16T08:49:43.557Z,17376
2017-03-16T08:50:43.251Z,17376
2017-03-16T08:51:43.247Z,16832
2017-03-16T08:52:42.942Z,17088
2017-03-16T08:53:43.546Z,17312
2017-03-16T08:54:42.965Z,16864
2017-03-16T08:55:43.542Z,16832
2017-03-16T08:56:43.235Z,16864
2017-03-16T08:57:43.232Z,16832
2017-03-16T08:58:43.531Z,17216
2017-03-16T08:59:43.223Z,17472
2017-03-16T09:00:43.219Z,17856
2017-03-16T09:01:43.214Z,18144
2017-03-16T09:02:43.522Z,18368
2017-03-16T09:03:43.511Z,18752
2017-03-16T09:04:43.510Z,18048
2017-03-16T09:05:43.203Z,17248
2017-03-16T09:06:43.503Z,17120
2017-03-16T09:07:43.501Z,15400
2017-03-16T09:08:43.496Z,15736
2017-03-16T09:09:43.190Z,18400
2017-03-16T09:10:43.489Z,19904
2017-03-16T09:11:43.486Z,19456
2017-03-16T09:12:43.183Z,19616
2017-03-16T09:13:43.481Z,19424
2017-03-16T09:14:43.478Z,18848
2017-03-16T09:15:43.477Z,18560
2017-03-16T09:16:43.172Z,18336
2017-03-16T09:17:43.471Z,18112
2017-03-16T09:18:43.468Z,18240
2017-03-16T09:19:43.163Z,17856
2017-03-16T09:20:43.464Z,17472
2017-03-16T09:21:43.457Z,16896
2017-03-16T09:22:43.452Z,16576
2017-03-16T09:23:43.451Z,16672
2017-03-16T09:24:43.451Z,16512
2017-03-16T09:25:43.446Z,16088
2017-03-16T09:26:43.143Z,16448
2017-03-16T09:27:43.442Z,16224
2017-03-16T09:28:43.131Z,16576
2017-03-16T09:29:43.435Z,17088
2017-03-16T09:30:43.436Z,17120
2017-03-16T09:31:43.429Z,16960
2017-03-16T09:32:43.427Z,16704
2017-03-16T09:33:43.424Z,15832
2017-03-16T09:34:43.423Z,15776
2017-03-16T09:35:43.116Z,16040
2017-03-16T09:36:43.414Z,16028
2017-03-16T09:37:43.416Z,16512
2017-03-16T09:38:43.107Z,17248
2017-03-16T09:39:43.409Z,17248
2017-03-16T09:40:43.104Z,17088
2017-03-16T09:41:43.406Z,17024
2017-03-16T09:42:43.400Z,16608
2017-03-16T09:43:43.396Z,16192
2017-03-16T09:44:43.396Z,15944
2017-03-16T09:45:43.088Z,16960
2017-03-16T09:46:43.392Z,17632
2017-03-16T09:47:43.385Z,17888
2017-03-16T09:48:43.382Z,17696
2017-03-16T09:49:43.383Z,17856
2017-03-16T09:50:43.383Z,18496
2017-03-16T09:51:43.378Z,18784
2017-03-16T09:52:43.376Z,18368
2017-03-16T09:53:43.382Z,17920
2017-03-16T09:54:43.094Z,17600
2017-03-16T09:55:43.368Z,17600
2017-03-16T09:56:43.366Z,17792
2017-03-16T09:57:43.361Z,17952
2017-03-16T09:58:43.357Z,17696
2017-03-16T09:59:43.357Z,16992
2017-03-16T10:00:43.358Z,16128
2017-03-16T10:01:43.354Z,15808
2017-03-16T10:02:43.349Z,15776
2017-03-16T10:03:43.348Z,15760
2017-03-16T10:04:43.347Z,15964
2017-03-16T10:05:43.696Z,15336
2017-03-16T10:06:43.040Z,15084
2017-03-16T10:07:43.339Z,14468
2017-03-16T10:08:43.338Z,13868
2017-03-16T10:09:43.333Z,13468
2017-03-16T10:10:43.334Z,13872
2017-03-16T10:11:43.028Z,14680
2017-03-16T10:12:43.325Z,14568
2017-03-16T10:13:43.323Z,14264
2017-03-16T10:14:43.322Z,13864
2017-03-16T10:15:43.324Z,13564
2017-03-16T10:16:43.014Z,12940
2017-03-16T10:17:43.316Z,13116
2017-03-16T10:18:43.314Z,14140
2017-03-16T10:19:43.310Z,15160
2017-03-16T10:20:43.311Z,15504
2017-03-16T10:21:43.312Z,14468
2017-03-16T10:22:42.696Z,13640
2017-03-16T10:23:43.300Z,13296
2017-03-16T10:24:43.297Z,12376
2017-03-16T10:25:42.997Z,11280
2017-03-16T10:26:43.294Z,10552
2017-03-16T10:27:43.287Z,10072
2017-03-16T10:28:43.288Z,10156
2017-03-16T10:29:42.980Z,9268
2017-03-16T10:30:43.284Z,8320
2017-03-16T10:31:43.283Z,8112
2017-03-16T10:32:43.286Z,7872
2017-03-16T10:33:42.971Z,7472
2017-03-16T10:34:43.272Z,6772
2017-03-16T10:35:43.272Z,6444
2017-03-16T10:36:43.268Z,6300
2017-03-16T10:37:43.260Z,6208
2017-03-16T10:38:43.262Z,6444
2017-03-16T10:39:42.954Z,6824
2017-03-16T10:40:43.256Z,7188
2017-03-16T10:41:42.647Z,7352
2017-03-16T10:42:43.246Z,7172
2017-03-16T10:43:43.251Z,6744
2017-03-16T10:44:43.237Z,6404
2017-03-16T10:45:43.233Z,6228
2017-03-16T10:46:43.232Z,6308
2017-03-16T10:47:43.226Z,6396
2017-03-16T10:48:43.221Z,6524
2017-03-16T10:49:42.912Z,6552
2017-03-16T10:50:43.213Z,6468
2017-03-16T10:51:43.207Z,6292
2017-03-16T10:52:42.901Z,6264
2017-03-16T10:53:42.899Z,6408
2017-03-16T10:54:43.196Z,6736
2017-03-16T10:55:42.888Z,7260
2017-03-16T10:56:42.881Z,7916
2017-03-16T10:57:43.178Z,8020
2017-03-16T10:58:43.180Z,7832
2017-03-16T10:59:43.176Z,7392
2017-03-16T11:00:43.164Z,7372
2017-03-16T11:01:43.160Z,7840
2017-03-16T11:02:43.155Z,8400
2017-03-16T11:03:42.845Z,8496
2017-03-16T11:04:43.146Z,8424
2017-03-16T11:05:43.143Z,8740
2017-03-16T11:06:42.843Z,9640
2017-03-16T11:07:43.130Z,10360
2017-03-16T11:08:43.129Z,10744
2017-03-16T11:09:43.123Z,11040
2017-03-16T11:10:43.121Z,10936
2017-03-16T11:11:43.114Z,10528
2017-03-16T11:12:43.109Z,10812
2017-03-16T11:13:42.802Z,11044
2017-03-16T11:14:43.101Z,11212
2017-03-16T11:15:42.801Z,11320
2017-03-16T11:16:43.090Z,11260
2017-03-16T11:17:43.087Z,11704
2017-03-16T11:18:42.775Z,12440
2017-03-16T11:19:43.076Z,12904
2017-03-16T11:20:43.074Z,13192
2017-03-16T11:21:43.078Z,13640
2017-03-16T11:22:43.062Z,14328
2017-03-16T11:23:43.057Z,15132
2017-03-16T11:24:43.055Z,15972
2017-03-16T11:25:43.054Z,16768
2017-03-16T11:26:43.048Z,17664
2017-03-16T11:27:43.041Z,18336
2017-03-16T11:28:43.040Z,18592
2017-03-16T11:29:43.038Z,18144
2017-03-16T11:30:43.033Z,17632
2017-03-16T11:31:43.028Z,17664
2017-03-16T11:32:43.022Z,17920
2017-03-16T11:33:43.018Z,18336
2017-03-16T11:34:43.017Z,18592
2017-03-16T11:35:43.020Z,18560
2017-03-16T11:36:43.012Z,18592
2017-03-16T11:37:43.009Z,18784
2017-03-16T11:38:43.006Z,19136
2017-03-16T11:39:43.004Z,19552
2017-03-16T11:40:43.002Z,19936
2017-03-16T11:41:43.029Z,20224
2017-03-16T11:42:42.993Z,20448
2017-03-16T11:43:43.019Z,20704
2017-03-16T11:44:42.685Z,20832
2017-03-16T11:45:42.987Z,20864
2017-03-16T11:46:42.984Z,20768
2017-03-16T11:47:42.983Z,20640
2017-03-16T11:48:42.980Z,20288
2017-03-16T11:49:43.180Z,19584
2017-03-16T11:50:42.928Z,19456
2017-03-16T11:51:42.975Z,19456
2017-03-16T11:52:42.970Z,19104
2017-03-16T11:53:42.969Z,18560
2017-03-16T11:54:42.999Z,18272
2017-03-16T11:55:43.218Z,18240
2017-03-16T11:56:42.967Z,18624
2017-03-16T11:57:42.964Z,18976
2017-03-16T11:58:42.965Z,18848
2017-03-16T11:59:42.964Z,18656
2017-03-16T12:00:43.289Z,18976
2017-03-16T12:01:42.658Z,19328
2017-03-16T12:02:42.954Z,19296
2017-03-16T12:03:42.954Z,19072
2017-03-16T12:04:42.957Z,18976
2017-03-16T12:05:43.204Z,18656
2017-03-16T12:06:42.951Z,18304
2017-03-16T12:07:42.951Z,17824
2017-03-16T12:08:42.948Z,17088
2017-03-16T12:09:42.949Z,16512
2017-03-16T12:10:42.651Z,16224
2017-03-16T12:11:42.974Z,16128
2017-03-16T12:12:42.965Z,16288
2017-03-16T12:13:42.943Z,16512
2017-03-16T12:14:42.642Z,16352
2017-03-16T12:15:42.950Z,15856
2017-03-16T12:16:42.945Z,16128
2017-03-16T12:17:42.965Z,16544
2017-03-16T12:18:42.935Z,16544
2017-03-16T12:19:42.936Z,16064
2017-03-16T12:20:42.937Z,15348
2017-03-16T12:21:42.935Z,15264
2017-03-16T12:22:42.932Z,15308
2017-03-16T12:23:42.941Z,15208
2017-03-16T12:24:42.934Z,15220
2017-03-16T12:25:42.930Z,15212
2017-03-16T12:26:42.326Z,15608
2017-03-16T12:27:42.926Z,16448
2017-03-16T12:28:42.926Z,16736
2017-03-16T12:29:42.927Z,16960
2017-03-16T12:30:42.626Z,17056
2017-03-16T12:31:42.924Z,17152
2017-03-16T12:32:42.921Z,16992
2017-03-16T12:33:42.924Z,16480
2017-03-16T12:34:42.920Z,16192
2017-03-16T12:35:42.615Z,16032
2017-03-16T12:36:42.612Z,15812
2017-03-16T12:37:42.913Z,15556
2017-03-16T12:38:42.913Z,15472
2017-03-16T12:39:42.912Z,15452
2017-03-16T12:40:42.910Z,15432
2017-03-16T12:41:42.910Z,15420
2017-03-16T12:42:42.903Z,15448
2017-03-16T12:43:42.907Z,15532
2017-03-16T12:44:42.906Z,15620
2017-03-16T12:45:42.298Z,15784
2017-03-16T12:46:42.900Z,15836
2017-03-16T12:47:42.898Z,15812
2017-03-16T12:48:42.897Z,15696
2017-03-16T12:49:42.597Z,15708
2017-03-16T12:50:42.893Z,16064
2017-03-16T12:51:42.893Z,16256
2017-03-16T12:52:42.588Z,16096
2017-03-16T12:53:42.888Z,15816
2017-03-16T12:54:42.891Z,16064
2017-03-16T12:55:42.923Z,16352
2017-03-16T12:56:42.894Z,16320
2017-03-16T12:57:42.884Z,16128
2017-03-16T12:58:42.579Z,15884
2017-03-16T12:59:42.881Z,15832
2017-03-16T13:00:42.880Z,15696
2017-03-16T13:01:42.576Z,15436
2017-03-16T13:02:42.275Z,15060
2017-03-16T13:03:42.912Z,14600
2017-03-16T13:04:42.569Z,14048
2017-03-16T13:05:42.569Z,13652
2017-03-16T13:06:42.872Z,13748
2017-03-16T13:07:42.863Z,13884
2017-03-16T13:08:42.559Z,13816
2017-03-16T13:09:42.559Z,13772
2017-03-16T13:10:42.561Z,13628
2017-03-16T13:11:42.558Z,13476
2017-03-16T13:12:42.858Z,13208
2017-03-16T13:13:42.557Z,12680
2017-03-16T13:14:42.553Z,11888
2017-03-16T13:15:42.856Z,11472
2017-03-16T13:16:42.854Z,11800
2017-03-16T13:17:42.851Z,12512
2017-03-16T13:18:42.544Z,12872
2017-03-16T13:19:42.845Z,13064
2017-03-16T13:20:42.541Z,12968
2017-03-16T13:21:42.843Z,12548
2017-03-16T13:22:42.535Z,12200
2017-03-16T13:23:42.533Z,12392
2017-03-16T13:24:42.837Z,12584
2017-03-16T13:25:42.839Z,12640
2017-03-16T13:26:42.533Z,12844
2017-03-16T13:27:42.833Z,12924
2017-03-16T13:28:42.830Z,12548
2017-03-16T13:29:42.831Z,12432
2017-03-16T13:30:42.827Z,12224
2017-03-16T13:31:42.823Z,12080
2017-03-16T13:32:42.527Z,12008
2017-03-16T13:33:42.822Z,12056
2017-03-16T13:34:42.521Z,12004
2017-03-16T13:35:42.818Z,11996
2017-03-16T13:36:42.813Z,12100