createdAt,value
2018-05-02T00:01:25.083Z,99.90
2018-05-02T00:03:28.568Z,99.90
2018-05-02T00:05:32.121Z,99.90
2018-05-02T00:07:35.650Z,99.90
2018-05-02T00:09:39.190Z,99.90
2018-05-02T00:11:42.697Z,99.90
2018-05-02T00:13:46.225Z,99.90
2018-05-02T00:15:49.790Z,99.90
2018-05-02T00:17:53.343Z,99.90
2018-05-02T00:19:56.848Z,99.90
2018-05-02T00:22:00.388Z,99.90
2018-05-02T00:24:04.691Z,99.90
2018-05-02T00:26:09.010Z,99.90
2018-05-02T00:28:12.559Z,99.90
2018-05-02T00:30:16.024Z,99.90
2018-05-02T00:32:19.562Z,99.90
2018-05-02T00:34:23.062Z,99.90
2018-05-02T00:36:26.573Z,99.90
2018-05-02T00:38:30.074Z,99.90
2018-05-02T00:40:34.314Z,99.90
2018-05-02T00:42:37.873Z,99.90
2018-05-02T00:44:41.423Z,99.90
2018-05-02T00:46:45.688Z,99.90
2018-05-02T00:49:01.939Z,99.90
2018-05-02T00:51:05.391Z,99.90
2018-05-02T00:53:08.948Z,99.90
2018-05-02T00:55:13.761Z,99.90
2018-05-02T00:57:17.248Z,99.90
2018-05-02T00:59:20.776Z,99.90
2018-05-02T01:01:25.092Z,99.90
2018-05-02T01:03:29.385Z,99.90
2018-05-02T01:05:32.890Z,99.90
2018-05-02T01:07:37.167Z,99.90
2018-05-02T01:09:40.738Z,99.90
2018-05-02T01:11:44.289Z,99.90
2018-05-02T01:13:48.576Z,99.90
2018-05-02T01:15:52.175Z,99.90
2018-05-02T01:17:55.680Z,99.90
2018-05-02T01:19:59.224Z,99.90
2018-05-02T01:22:03.252Z,99.90
2018-05-02T01:24:06.763Z,99.90
2018-05-02T01:26:11.034Z,99.90
2018-05-02T01:28:14.595Z,99.90
2018-05-02T01:30:18.891Z,99.90
2018-05-02T01:32:22.406Z,99.90
2018-05-02T01:34:25.902Z,99.90
2018-05-02T01:36:29.463Z,99.90
2018-05-02T01:38:32.992Z,99.90
2018-05-02T01:40:36.458Z,99.90
2018-05-02T01:42:40.062Z,99.90
2018-05-02T01:44:43.689Z,99.90
2018-05-02T01:46:47.185Z,99.90
2018-05-02T01:49:02.507Z,99.90
2018-05-02T01:51:06.124Z,99.90
2018-05-02T01:53:09.624Z,99.90
2018-05-02T01:55:13.132Z,99.90
2018-05-02T01:57:16.695Z,99.90
2018-05-02T01:59:20.971Z,99.90
2018-05-02T02:01:25.390Z,99.90
2018-05-02T02:03:28.938Z,99.90
2018-05-02T02:05:32.428Z,99.90
2018-05-02T02:07:35.980Z,99.90
2018-05-02T02:09:39.471Z,99.90
2018-05-02T02:11:42.997Z,99.90
2018-05-02T02:13:46.972Z,99.90
2018-05-02T02:15:50.465Z,99.90
2018-05-02T02:17:53.988Z,99.90
2018-05-02T02:19:57.518Z,99.90
2018-05-02T02:22:01.034Z,99.90
2018-05-02T02:24:05.303Z,99.90
2018-05-02T02:26:09.227Z,99.90
2018-05-02T02:28:12.768Z,99.90
2018-05-02T02:30:16.315Z,99.90
2018-05-02T02:32:19.898Z,99.90
2018-05-02T02:34:23.448Z,99.90
2018-05-02T02:36:26.952Z,99.90
2018-05-02T02:38:30.492Z,99.90
2018-05-02T02:40:33.980Z,99.90
2018-05-02T02:42:37.559Z,99.90
2018-05-02T02:44:41.107Z,99.90
2018-05-02T02:46:45.395Z,99.90
2018-05-02T02:48:48.964Z,99.90
2018-05-02T02:50:52.531Z,99.90
2018-05-02T02:52:56.031Z,99.90
2018-05-02T02:54:59.627Z,99.90
2018-05-02T02:57:03.118Z,99.90
2018-05-02T02:59:06.665Z,99.90
2018-05-02T03:01:11.300Z,99.90
2018-05-02T03:03:14.786Z,99.90
2018-05-02T03:05:18.263Z,99.90
2018-05-02T03:07:21.788Z,99.90
2018-05-02T03:09:26.056Z,99.90
2018-05-02T03:11:29.552Z,99.90
2018-05-02T03:13:33.196Z,99.90
2018-05-02T03:15:36.693Z,99.90
2018-05-02T03:17:40.982Z,99.90
2018-05-02T03:19:44.519Z,99.90
2018-05-02T03:21:48.053Z,99.90
2018-05-02T03:23:52.306Z,99.90
2018-05-02T03:25:56.686Z,99.90
2018-05-02T03:28:00.182Z,99.90
2018-05-02T03:30:04.535Z,99.90
2018-05-02T03:32:08.809Z,99.90
2018-05-02T03:34:12.310Z,99.90
2018-05-02T03:36:15.836Z,99.90
2018-05-02T03:38:20.166Z,99.90
2018-05-02T03:40:24.479Z,99.90
2018-05-02T03:42:28.032Z,99.90
2018-05-02T03:44:31.567Z,99.90
2018-05-02T03:46:35.126Z,99.90
2018-05-02T03:48:38.611Z,99.90
2018-05-02T03:50:42.124Z,99.90
2018-05-02T03:52:45.773Z,99.90
2018-05-02T03:54:49.258Z,99.90
2018-05-02T03:56:52.808Z,99.90
2018-05-02T03:58:56.355Z,99.90
2018-05-02T04:01:11.559Z,99.90
2018-05-02T04:03:26.939Z,99.90
2018-05-02T04:05:42.144Z,99.90
2018-05-02T04:07:45.667Z,99.90
2018-05-02T04:09:49.216Z,99.90
2018-05-02T04:11:53.675Z,99.90
2018-05-02T04:13:57.233Z,99.90
2018-05-02T04:16:01.910Z,99.90
2018-05-02T04:18:05.494Z,99.90
2018-05-02T04:20:08.979Z,99.90
2018-05-02T04:22:12.908Z,99.90
2018-05-02T04:24:16.401Z,99.90
2018-05-02T04:26:19.946Z,99.90
2018-05-02T04:28:24.255Z,99.90
2018-05-02T04:30:27.776Z,99.90
2018-05-02T04:32:31.390Z,99.90
2018-05-02T04:34:35.618Z,99.90
2018-05-02T04:36:39.098Z,99.90
2018-05-02T04:38:43.518Z,99.90
2018-05-02T04:40:47.040Z,99.90
2018-05-02T04:42:51.371Z,99.90
2018-05-02T04:44:55.688Z,99.90
2018-05-02T04:46:59.979Z,99.90
2018-05-02T04:49:03.743Z,99.90
2018-05-02T04:51:07.573Z,99.90
2018-05-02T04:53:11.818Z,99.90
2018-05-02T04:55:15.401Z,99.90
2018-05-02T04:57:19.137Z,99.90
2018-05-02T04:59:23.136Z,99.90
2018-05-02T05:01:26.683Z,99.90
2018-05-02T05:03:30.214Z,99.90
2018-05-02T05:05:34.529Z,99.90
2018-05-02T05:07:38.802Z,99.90
2018-05-02T05:09:42.332Z,99.90
2018-05-02T05:11:46.628Z,99.90
2018-05-02T05:13:50.163Z,99.90
2018-05-02T05:15:53.803Z,99.90
2018-05-02T05:17:57.311Z,99.90
2018-05-02T05:20:01.579Z,99.90
2018-05-02T05:22:05.197Z,99.90
2018-05-02T05:24:09.044Z,99.90
2018-05-02T05:26:13.493Z,99.90
2018-05-02T05:28:18.288Z,99.90
2018-05-02T05:30:22.322Z,99.90
2018-05-02T05:32:26.185Z,99.90
2018-05-02T05:34:30.496Z,99.90
2018-05-02T05:36:34.084Z,99.90
2018-05-02T05:38:37.573Z,99.90
2018-05-02T05:40:41.067Z,99.90
2018-05-02T05:42:44.651Z,99.90
2018-05-02T05:44:48.143Z,99.90
2018-05-02T05:46:52.395Z,99.90
2018-05-02T05:48:56.744Z,99.90
2018-05-02T05:51:00.243Z,99.90
2018-05-02T05:53:03.740Z,99.90
2018-05-02T05:55:07.299Z,99.90
2018-05-02T05:57:11.571Z,99.90
2018-05-02T05:59:15.103Z,99.90
2018-05-02T06:01:19.449Z,99.90
2018-05-02T06:03:22.974Z,99.90
2018-05-02T06:05:26.475Z,99.90
2018-05-02T06:07:30.028Z,99.90
2018-05-02T06:09:33.602Z,99.90
2018-05-02T06:11:37.109Z,99.90
2018-05-02T06:13:40.635Z,99.90
2018-05-02T06:15:44.138Z,99.90
2018-05-02T06:17:47.699Z,99.90
2018-05-02T06:19:51.200Z,99.90
2018-05-02T06:21:54.695Z,99.90
2018-05-02T06:23:58.570Z,99.90
2018-05-02T06:26:02.863Z,99.90
2018-05-02T06:28:07.157Z,99.90
2018-05-02T06:30:10.686Z,99.90
2018-05-02T06:32:14.234Z,99.90
2018-05-02T06:34:17.739Z,99.90
2018-05-02T06:36:21.261Z,99.90
2018-05-02T06:38:24.762Z,99.90
2018-05-02T06:40:29.182Z,99.90
2018-05-02T06:42:32.679Z,99.90
2018-05-02T06:44:36.968Z,99.90
2018-05-02T06:46:40.686Z,99.90
2018-05-02T06:48:44.168Z,99.90
2018-05-02T06:50:47.701Z,99.90
2018-05-02T06:52:51.487Z,99.90
2018-05-02T06:54:55.776Z,99.90
2018-05-02T06:56:59.311Z,99.90
2018-05-02T06:59:02.866Z,99.90
2018-05-02T07:01:06.410Z,99.90
2018-05-02T07:03:10.279Z,99.90
2018-05-02T07:05:14.571Z,99.90
2018-05-02T07:07:18.865Z,99.90
2018-05-02T07:09:22.403Z,99.90
2018-05-02T07:11:26.707Z,99.90
2018-05-02T07:13:30.246Z,99.90
2018-05-02T07:15:34.551Z,99.90
2018-05-02T07:17:38.132Z,99.90
2018-05-02T07:19:41.623Z,99.90
2018-05-02T07:21:46.055Z,99.90
2018-05-02T07:23:49.532Z,99.90
2018-05-02T07:25:53.809Z,99.90
2018-05-02T07:27:57.319Z,99.90
2018-05-02T07:30:00.844Z,99.90
2018-05-02T07:32:04.383Z,99.90
2018-05-02T07:34:08.322Z,99.90
2018-05-02T07:36:12.622Z,99.90
2018-05-02T07:38:16.915Z,99.90
2018-05-02T07:40:20.554Z,99.90
2018-05-02T07:42:24.071Z,99.90
2018-05-02T07:44:27.625Z,99.90
2018-05-02T07:46:31.124Z,99.90
2018-05-02T07:48:35.501Z,99.90
2018-05-02T07:50:39.023Z,99.90
2018-05-02T07:52:42.511Z,99.90
2018-05-02T07:54:46.060Z,99.90
2018-05-02T07:56:49.626Z,99.90
2018-05-02T07:58:53.968Z,99.90
2018-05-02T08:00:58.291Z,99.90
2018-05-02T08:03:01.835Z,99.90
2018-05-02T08:05:05.373Z,99.90
2018-05-02T08:07:09.707Z,99.90
2018-05-02T08:09:13.211Z,99.90
2018-05-02T08:11:16.742Z,99.90
2018-05-02T08:13:20.318Z,99.90
2018-05-02T08:15:23.837Z,99.90
2018-05-02T08:17:27.341Z,99.90
2018-05-02T08:19:31.681Z,99.90
2018-05-02T08:21:35.961Z,99.90
2018-05-02T08:23:39.462Z,99.90
2018-05-02T08:25:42.997Z,99.90
2018-05-02T08:27:46.521Z,99.90
2018-05-02T08:29:50.304Z,99.90
2018-05-02T08:31:53.811Z,99.90
2018-05-02T08:33:57.365Z,99.90
2018-05-02T08:36:01.667Z,99.90
2018-05-02T08:38:05.272Z,99.90
2018-05-02T08:40:09.538Z,99.90
2018-05-02T08:42:13.083Z,99.90
2018-05-02T08:44:17.145Z,99.90
2018-05-02T08:46:20.680Z,99.90
2018-05-02T08:48:24.201Z,99.90
2018-05-02T08:50:27.780Z,99.20
2018-05-02T08:52:31.305Z,99.60
2018-05-02T08:54:34.818Z,99.90
2018-05-02T08:56:38.356Z,99.90
2018-05-02T08:58:42.650Z,99.20
2018-05-02T09:00:46.175Z,99.30
2018-05-02T09:02:49.681Z,99.90
2018-05-02T09:04:53.214Z,99.90
2018-05-02T09:06:56.734Z,99.90
2018-05-02T09:09:01.072Z,99.90
2018-05-02T09:11:04.606Z,99.90
2018-05-02T09:13:08.179Z,99.90
2018-05-02T09:15:11.674Z,99.90
2018-05-02T09:17:15.207Z,99.90
2018-05-02T09:19:18.759Z,98.90
2018-05-02T09:21:22.280Z,99.90
2018-05-02T09:23:25.894Z,99.60
2018-05-02T09:25:29.410Z,99.90
2018-05-02T09:27:33.660Z,99.80
2018-05-02T09:29:37.191Z,99.80
2018-05-02T09:31:40.767Z,98.20
2018-05-02T09:33:45.044Z,99.80
2018-05-02T09:35:49.357Z,97.80
2018-05-02T09:37:52.961Z,97.90
2018-05-02T09:39:57.235Z,99.90
2018-05-02T09:42:00.812Z,99.90
2018-05-02T09:44:04.364Z,97.00
2018-05-02T09:46:07.943Z,97.10
2018-05-02T09:48:12.194Z,97.60
2018-05-02T09:50:15.725Z,97.60
2018-05-02T09:52:19.274Z,98.20
2018-05-02T09:54:22.767Z,95.90
2018-05-02T09:56:26.322Z,93.60
2018-05-02T09:58:29.843Z,94.50
2018-05-02T10:00:33.382Z,96.80
2018-05-02T10:02:36.926Z,97.10
2018-05-02T10:04:41.207Z,96.40
2018-05-02T10:06:45.228Z,96.40
2018-05-02T10:08:49.481Z,95.20
2018-05-02T10:10:52.999Z,95.20
2018-05-02T10:12:56.519Z,97.60
2018-05-02T10:15:00.015Z,97.80
2018-05-02T10:17:03.531Z,98.20
2018-05-02T10:19:07.841Z,96.70
2018-05-02T10:21:11.392Z,96.80
2018-05-02T10:23:14.945Z,98.90
2018-05-02T10:25:19.260Z,95.60
2018-05-02T10:27:23.522Z,92.70
2018-05-02T10:29:27.090Z,92.70
2018-05-02T10:31:30.566Z,93.80
2018-05-02T10:33:34.123Z,96.60
2018-05-02T10:35:37.623Z,98.50
2018-05-02T10:37:41.119Z,98.50
2018-05-02T10:39:45.492Z,98.50
2018-05-02T10:41:49.028Z,98.50
2018-05-02T10:43:52.567Z,96.10
2018-05-02T10:45:56.099Z,96.80
2018-05-02T10:47:59.649Z,97.20
2018-05-02T10:50:03.962Z,96.90
2018-05-02T10:52:07.548Z,96.80
2018-05-02T10:54:11.097Z,96.10
2018-05-02T10:56:14.819Z,96.20
2018-05-02T10:58:18.364Z,98.00
2018-05-02T11:00:21.891Z,93.30
2018-05-02T11:02:25.466Z,96.30
2018-05-02T11:04:28.994Z,97.00
2018-05-02T11:06:32.536Z,96.20
2018-05-02T11:08:36.101Z,95.20
2018-05-02T11:10:40.359Z,96.70
2018-05-02T11:12:43.930Z,96.80
2018-05-02T11:14:48.264Z,99.10
2018-05-02T11:16:51.780Z,99.00
2018-05-02T11:18:55.302Z,97.30
2018-05-02T11:20:58.836Z,97.10
2018-05-02T11:23:02.396Z,97.20
2018-05-02T11:25:05.925Z,98.60
2018-05-02T11:27:09.446Z,97.70
2018-05-02T11:29:13.020Z,98.50
2018-05-02T11:31:16.539Z,97.40
2018-05-02T11:33:20.181Z,95.90
2018-05-02T11:35:23.681Z,94.20
2018-05-02T11:37:27.278Z,95.90
2018-05-02T11:39:30.798Z,95.20
2018-05-02T11:41:34.385Z,96.50
2018-05-02T11:43:37.894Z,95.80
2018-05-02T11:45:41.446Z,95.90
2018-05-02T11:47:45.447Z,97.50
2018-05-02T11:49:48.958Z,93.70
2018-05-02T11:51:52.522Z,93.40
2018-05-02T11:53:56.041Z,95.50
2018-05-02T11:55:59.611Z,95.50
2018-05-02T11:58:03.943Z,90.50
2018-05-02T12:00:07.486Z,90.50
2018-05-02T12:02:11.064Z,88.00
2018-05-02T12:04:14.657Z,91.90
2018-05-02T12:06:18.199Z,94.50
2018-05-02T12:08:22.087Z,95.30
2018-05-02T12:10:25.716Z,94.60
2018-05-02T12:12:29.260Z,92.50
2018-05-02T12:14:32.831Z,93.30
2018-05-02T12:16:37.110Z,91.30
2018-05-02T12:18:40.631Z,91.50
2018-05-02T12:20:44.212Z,93.70
2018-05-02T12:22:47.707Z,92.60
2018-05-02T12:24:51.230Z,91.50
2018-05-02T12:26:55.538Z,91.20
2018-05-02T12:28:59.024Z,91.10
2018-05-02T12:31:02.545Z,93.80
2018-05-02T12:33:06.850Z,93.90
2018-05-02T12:35:10.334Z,94.00
2018-05-02T12:37:14.637Z,87.40
2018-05-02T12:39:18.130Z,87.70
2018-05-02T12:41:21.630Z,93.10
2018-05-02T12:43:25.190Z,94.60
2018-05-02T12:45:28.684Z,94.40
2018-05-02T12:47:32.227Z,95.30
2018-05-02T12:49:36.515Z,93.00
2018-05-02T12:51:40.107Z,92.30
2018-05-02T12:53:43.866Z,92.80
2018-05-02T12:55:47.892Z,93.30
2018-05-02T12:57:51.860Z,93.80
2018-05-02T12:59:55.345Z,89.80
2018-05-02T13:01:59.611Z,93.40
2018-05-02T13:04:03.173Z,93.40
2018-05-02T13:06:06.731Z,91.40
2018-05-02T13:08:11.061Z,90.40
2018-05-02T13:10:15.406Z,93.10
2018-05-02T13:12:18.896Z,93.10
2018-05-02T13:14:22.390Z,91.10
2018-05-02T13:16:26.374Z,93.90
2018-05-02T13:18:30.679Z,92.00
2018-05-02T13:20:34.248Z,91.80
2018-05-02T13:22:37.814Z,93.40
2018-05-02T13:24:41.359Z,93.80
2018-05-02T13:26:44.890Z,92.80
2018-05-02T13:28:48.464Z,93.10
2018-05-02T13:30:52.774Z,92.70
2018-05-02T13:32:57.127Z,91.10
2018-05-02T13:35:00.610Z,90.70
2018-05-02T13:37:04.159Z,93.40
2018-05-02T13:39:07.815Z,93.00
2018-05-02T13:41:12.934Z,92.20
2018-05-02T13:43:17.483Z,84.30
2018-05-02T13:45:21.051Z,84.00
2018-05-02T13:47:24.518Z,91.30
2018-05-02T13:49:28.104Z,93.80
2018-05-02T13:51:31.618Z,92.50
2018-05-02T13:53:35.897Z,91.80
2018-05-02T13:55:39.451Z,91.30
2018-05-02T13:57:42.979Z,92.40
2018-05-02T13:59:46.530Z,78.30
2018-05-02T14:01:50.078Z,87.10
2018-05-02T14:03:53.564Z,83.70
2018-05-02T14:05:57.159Z,86.20
2018-05-02T14:08:00.748Z,90.90
2018-05-02T14:10:05.528Z,90.70
2018-05-02T14:12:09.033Z,90.90
2018-05-02T14:14:13.314Z,86.20
2018-05-02T14:16:16.815Z,86.50
2018-05-02T14:18:21.710Z,88.00
2018-05-02T14:20:25.220Z,87.50
2018-05-02T14:22:28.727Z,84.70
2018-05-02T14:24:32.284Z,84.20
2018-05-02T14:26:35.872Z,82.30
2018-05-02T14:28:39.419Z,84.90
2018-05-02T14:30:43.682Z,87.50
2018-05-02T14:32:47.353Z,87.70
2018-05-02T14:34:50.805Z,83.50
2018-05-02T14:36:54.308Z,86.80
2018-05-02T14:38:57.906Z,89.40
2018-05-02T14:41:01.376Z,89.20
2018-05-02T14:43:04.961Z,85.80
2018-05-02T14:45:08.517Z,88.10
2018-05-02T14:47:12.966Z,88.10
2018-05-02T14:49:16.489Z,88.10
2018-05-02T14:51:19.997Z,88.50
2018-05-02T14:53:23.579Z,84.20
2018-05-02T14:55:27.106Z,86.70
2018-05-02T14:57:31.388Z,85.00
2018-05-02T14:59:34.932Z,84.90
2018-05-02T15:01:38.484Z,89.90
2018-05-02T15:03:42.059Z,76.80
2018-05-02T15:05:45.587Z,79.20
2018-05-02T15:07:49.139Z,86.80
2018-05-02T15:09:52.772Z,87.00
2018-05-02T15:11:56.275Z,65.50
2018-05-02T15:13:59.763Z,83.40
2018-05-02T15:16:03.329Z,82.30
2018-05-02T15:18:06.892Z,82.60
2018-05-02T15:20:10.386Z,85.80
2018-05-02T15:22:13.953Z,86.90
2018-05-02T15:24:17.451Z,85.90
2018-05-02T15:26:21.711Z,88.30
2018-05-02T15:28:25.287Z,88.40
2018-05-02T15:30:28.823Z,84.90
2018-05-02T15:32:32.798Z,81.40
2018-05-02T15:34:36.320Z,75.50
2018-05-02T15:36:40.585Z,80.30
2018-05-02T15:38:45.328Z,76.80
2018-05-02T15:40:48.829Z,73.20
2018-05-02T15:42:52.358Z,69.60
2018-05-02T15:44:56.072Z,72.80
2018-05-02T15:46:59.593Z,73.40
2018-05-02T15:49:03.861Z,73.90
2018-05-02T15:51:07.423Z,74.60
2018-05-02T15:53:10.957Z,78.80
2018-05-02T15:55:14.486Z,63.90
2018-05-02T15:57:18.795Z,77.20
2018-05-02T15:59:23.155Z,77.10
2018-05-02T16:01:26.707Z,77.10
2018-05-02T16:03:31.018Z,80.90
2018-05-02T16:05:35.332Z,82.90
2018-05-02T16:07:39.618Z,83.70
2018-05-02T16:09:43.097Z,83.70
2018-05-02T16:11:46.679Z,83.00
2018-05-02T16:13:50.325Z,83.30
2018-05-02T16:15:54.650Z,81.90
2018-05-02T16:17:58.974Z,82.70
2018-05-02T16:20:03.313Z,83.10
2018-05-02T16:22:06.886Z,83.10
2018-05-02T16:24:10.340Z,82.00
2018-05-02T16:26:13.915Z,81.60
2018-05-02T16:28:17.418Z,81.50
2018-05-02T16:30:20.954Z,81.90
2018-05-02T16:32:25.287Z,81.30
2018-05-02T16:34:28.804Z,81.20
2018-05-02T16:36:32.306Z,80.50
2018-05-02T16:38:35.892Z,80.10
2018-05-02T16:40:39.402Z,81.10
2018-05-02T16:42:43.014Z,79.70
2018-05-02T16:44:46.519Z,80.80
2018-05-02T16:46:50.809Z,80.10
2018-05-02T16:48:54.358Z,80.00
2018-05-02T16:50:57.874Z,79.70
2018-05-02T16:53:01.353Z,80.00
2018-05-02T16:55:06.087Z,80.00
2018-05-02T16:57:09.623Z,79.40
2018-05-02T16:59:13.254Z,80.00
2018-05-02T17:01:17.529Z,79.90
2018-05-02T17:03:21.047Z,79.90
2018-05-02T17:05:25.371Z,79.60
2018-05-02T17:07:29.659Z,81.10
2018-05-02T17:09:33.238Z,81.10
2018-05-02T17:11:36.751Z,79.80
2018-05-02T17:13:40.809Z,80.50
2018-05-02T17:15:44.467Z,79.00
2018-05-02T17:17:48.742Z,79.30
2018-05-02T17:19:52.307Z,79.20
2018-05-02T17:21:55.867Z,79.80
2018-05-02T17:23:59.377Z,81.00
2018-05-02T17:26:03.699Z,80.80
2018-05-02T17:28:08.017Z,81.80
2018-05-02T17:30:12.346Z,83.00
2018-05-02T17:32:15.870Z,82.90
2018-05-02T17:34:20.228Z,82.90
2018-05-02T17:36:23.730Z,82.90
2018-05-02T17:38:27.194Z,83.10
2018-05-02T17:40:30.799Z,83.60
2018-05-02T17:42:34.288Z,83.00
2018-05-02T17:44:37.818Z,83.20
2018-05-02T17:46:41.349Z,83.20
2018-05-02T17:48:45.622Z,83.20
2018-05-02T17:50:49.151Z,83.80
2018-05-02T17:52:52.765Z,84.20
2018-05-02T17:54:56.997Z,85.00
2018-05-02T17:57:01.313Z,85.60
2018-05-02T17:59:05.578Z,85.70
2018-05-02T18:01:09.106Z,85.70
2018-05-02T18:03:12.959Z,85.90
2018-05-02T18:05:16.495Z,85.90
2018-05-02T18:07:19.987Z,86.00
2018-05-02T18:09:23.555Z,85.70
2018-05-02T18:11:27.097Z,86.30
2018-05-02T18:13:30.974Z,87.10
2018-05-02T18:15:34.456Z,86.40
2018-05-02T18:17:37.961Z,86.70
2018-05-02T18:19:42.284Z,86.20
2018-05-02T18:21:45.842Z,86.50
2018-05-02T18:23:49.344Z,88.00
2018-05-02T18:25:52.898Z,87.20
2018-05-02T18:27:56.391Z,87.50
2018-05-02T18:29:59.951Z,87.80
2018-05-02T18:32:03.529Z,86.40
2018-05-02T18:34:07.024Z,88.60
2018-05-02T18:36:10.683Z,88.20
2018-05-02T18:38:14.979Z,88.60
2018-05-02T18:40:18.462Z,88.60
2018-05-02T18:42:21.981Z,88.60
2018-05-02T18:44:25.487Z,88.80
2018-05-02T18:46:29.806Z,88.80
2018-05-02T18:48:33.318Z,88.80
2018-05-02T18:50:36.830Z,88.80
2018-05-02T18:52:40.346Z,88.80
2018-05-02T18:54:43.863Z,89.10
2018-05-02T18:56:47.384Z,89.60
2018-05-02T18:58:52.183Z,90.10
2018-05-02T19:00:55.751Z,90.10
2018-05-02T19:02:59.247Z,90.20
2018-05-02T19:05:02.803Z,90.30
2018-05-02T19:07:06.351Z,90.30
2018-05-02T19:09:09.870Z,90.50
2018-05-02T19:11:13.742Z,90.40
2018-05-02T19:13:17.830Z,90.50
2018-05-02T19:15:21.735Z,90.50
2018-05-02T19:17:25.694Z,90.70
2018-05-02T19:19:35.538Z,90.80
2018-05-02T19:21:39.035Z,90.80
2018-05-02T19:23:43.320Z,91.00
2018-05-02T19:25:52.379Z,91.00
2018-05-02T19:27:56.660Z,91.10
2018-05-02T19:30:00.140Z,91.10
2018-05-02T19:32:09.463Z,91.00
2018-05-02T19:34:13.820Z,91.10
2018-05-02T19:36:17.338Z,91.10
2018-05-02T19:38:20.865Z,91.10
2018-05-02T19:40:30.104Z,91.30
2018-05-02T19:42:39.184Z,91.20
2018-05-02T19:44:42.734Z,92.20
2018-05-02T19:46:46.235Z,93.90
2018-05-02T19:48:49.927Z,94.00
2018-05-02T19:50:59.042Z,94.00
2018-05-02T19:53:02.542Z,94.40
2018-05-02T19:55:06.081Z,94.80
2018-05-02T19:57:10.446Z,95.40
2018-05-02T19:59:13.981Z,95.30
2018-05-02T20:01:23.891Z,95.40
2018-05-02T20:03:27.406Z,95.40
2018-05-02T20:05:31.034Z,96.20
2018-05-02T20:07:40.971Z,95.70
2018-05-02T20:09:50.229Z,95.60
2018-05-02T20:11:59.493Z,95.90
2018-05-02T20:14:07.611Z,96.20
2018-05-02T20:16:11.893Z,96.20
2018-05-02T20:18:15.453Z,96.20
2018-05-02T20:20:19.006Z,96.50
2018-05-02T20:22:23.469Z,96.40
2018-05-02T20:24:27.012Z,96.40
2018-05-02T20:26:30.534Z,96.20
2018-05-02T20:28:34.135Z,96.40
2018-05-02T20:30:38.534Z,96.10
2018-05-02T20:32:42.854Z,96.50
2018-05-02T20:34:46.442Z,96.20
2018-05-02T20:36:51.650Z,96.30
2018-05-02T20:38:55.520Z,96.50
2018-05-02T20:40:59.946Z,96.40
2018-05-02T20:43:03.976Z,96.40
2018-05-02T20:45:07.650Z,96.60
2018-05-02T20:47:11.183Z,96.50
2018-05-02T20:49:14.699Z,96.60
2018-05-02T20:51:18.269Z,96.90
2018-05-02T20:53:21.875Z,96.30
2018-05-02T20:55:25.341Z,95.80
2018-05-02T20:57:28.891Z,95.50
2018-05-02T20:59:33.148Z,95.10
2018-05-02T21:01:36.687Z,95.00
2018-05-02T21:03:40.636Z,95.10
2018-05-02T21:05:44.156Z,95.20
2018-05-02T21:07:47.666Z,95.20
2018-05-02T21:09:51.247Z,95.00
2018-05-02T21:11:54.755Z,95.10
2018-05-02T21:13:58.281Z,95.50
2018-05-02T21:16:07.600Z,95.20
2018-05-02T21:18:15.115Z,95.10
2018-05-02T21:20:19.419Z,95.10
2018-05-02T21:22:24.014Z,95.20
2018-05-02T21:24:29.289Z,95.20
2018-05-02T21:26:33.854Z,95.30
2018-05-02T21:28:37.353Z,95.20
2018-05-02T21:30:40.846Z,95.20
2018-05-02T21:32:44.367Z,95.20
2018-05-02T21:34:47.881Z,95.30
2018-05-02T21:36:51.421Z,95.20
2018-05-02T21:38:54.944Z,95.10
2018-05-02T21:41:06.706Z,95.60
2018-05-02T21:43:11.254Z,95.30
2018-05-02T21:45:14.804Z,95.10
2018-05-02T21:47:18.752Z,95.10
2018-05-02T21:49:23.275Z,95.10
2018-05-02T21:51:27.645Z,95.10
2018-05-02T21:53:31.726Z,95.10
2018-05-02T21:55:36.158Z,94.70
2018-05-02T21:57:39.736Z,95.10
2018-05-02T21:59:43.289Z,95.30
2018-05-02T22:01:47.527Z,95.20
2018-05-02T22:03:52.993Z,95.10
2018-05-02T22:05:58.658Z,95.10
2018-05-02T22:08:03.265Z,95.20
2018-05-02T22:10:08.007Z,94.70
2018-05-02T22:12:11.673Z,95.80
2018-05-02T22:14:15.235Z,96.40
2018-05-02T22:16:18.772Z,95.90
2018-05-02T22:18:23.242Z,96.20
2018-05-02T22:20:26.779Z,96.60
2018-05-02T22:22:30.260Z,95.90
2018-05-02T22:24:33.825Z,95.60
2018-05-02T22:26:38.513Z,95.80
2018-05-02T22:28:42.168Z,95.60
2018-05-02T22:30:50.288Z,96.10
2018-05-02T22:32:56.653Z,95.80
2018-05-02T22:35:00.338Z,95.90
2018-05-02T22:37:05.146Z,95.40
2018-05-02T22:39:09.071Z,95.40
2018-05-02T22:41:14.551Z,96.00
2018-05-02T22:43:18.064Z,94.90
2018-05-02T22:45:22.235Z,95.40
2018-05-02T22:47:25.867Z,95.00
2018-05-02T22:49:29.926Z,95.90
2018-05-02T22:51:33.675Z,96.20
2018-05-02T22:53:39.115Z,95.30
2018-05-02T22:55:43.075Z,95.30
2018-05-02T22:57:46.935Z,95.70
2018-05-02T22:59:50.881Z,95.40
2018-05-02T23:01:55.079Z,95.20
2018-05-02T23:04:00.010Z,95.60
2018-05-02T23:06:04.294Z,95.70
2018-05-02T23:08:08.260Z,95.10
2018-05-02T23:10:13.148Z,95.70
2018-05-02T23:12:17.769Z,96.20
2018-05-02T23:14:22.259Z,95.00
2018-05-02T23:16:26.141Z,95.00
2018-05-02T23:18:29.709Z,94.70
2018-05-02T23:20:33.205Z,95.20
2018-05-02T23:22:36.750Z,95.50
2018-05-02T23:24:40.211Z,95.10
2018-05-02T23:26:44.236Z,95.10
2018-05-02T23:28:47.823Z,95.00
2018-05-02T23:30:56.173Z,95.40
2018-05-02T23:33:01.060Z,95.80
2018-05-02T23:35:04.959Z,95.20
2018-05-02T23:37:09.499Z,95.70
2018-05-02T23:39:13.098Z,95.70
2018-05-02T23:41:16.661Z,95.60
2018-05-02T23:43:20.187Z,95.70
2018-05-02T23:45:26.030Z,95.90
2018-05-02T23:47:29.582Z,96.00
2018-05-02T23:49:33.745Z,95.80
2018-05-02T23:51:37.290Z,96.10
2018-05-02T23:53:41.641Z,96.40
2018-05-02T23:55:45.230Z,96.30
2018-05-02T23:57:49.505Z,96.40
2018-05-02T23:59:54.570Z,96.60
