createdAt,value
2019-03-27T00:00:16.087Z,100820.46
2019-03-27T00:02:45.243Z,100809.45
2019-03-27T00:05:15.046Z,100815.06
2019-03-27T00:07:44.253Z,100815.46
2019-03-27T00:10:13.695Z,100815.94
2019-03-27T00:12:42.879Z,100806.34
2019-03-27T00:15:13.873Z,100806.34
2019-03-27T00:17:43.482Z,100810.66
2019-03-27T00:20:13.086Z,100808.19
2019-03-27T00:22:42.303Z,100816.02
2019-03-27T00:25:11.906Z,100814.73
2019-03-27T00:27:41.132Z,100810.86
2019-03-27T00:30:12.435Z,100808.66
2019-03-27T00:32:41.728Z,100810.41
2019-03-27T00:35:11.229Z,100803.19
2019-03-27T00:37:40.473Z,100809.22
2019-03-27T00:40:09.911Z,100809.37
2019-03-27T00:42:39.125Z,100808.17
2019-03-27T00:45:09.514Z,100809.87
2019-03-27T00:47:38.751Z,100808.63
2019-03-27T00:50:08.585Z,100811.53
2019-03-27T00:52:37.710Z,100811.98
2019-03-27T00:55:09.854Z,100811.98
2019-03-27T00:57:39.038Z,100813.23
2019-03-27T01:00:13.876Z,100812.81
2019-03-27T01:02:43.032Z,100815.90
2019-03-27T01:05:12.253Z,100809.97
2019-03-27T01:07:41.396Z,100813.47
2019-03-27T01:10:10.970Z,100814.70
2019-03-27T01:12:40.062Z,100815.21
2019-03-27T01:15:09.660Z,100822.12
2019-03-27T01:17:38.831Z,100822.58
2019-03-27T01:20:08.024Z,100820.36
2019-03-27T01:22:37.241Z,100818.30
2019-03-27T01:25:07.693Z,100822.27
2019-03-27T01:27:37.001Z,100823.64
2019-03-27T01:30:06.796Z,100820.70
2019-03-27T01:32:35.945Z,100826.22
2019-03-27T01:35:05.547Z,100822.77
2019-03-27T01:37:34.692Z,100823.31
2019-03-27T01:40:03.932Z,100817.40
2019-03-27T01:42:33.156Z,100825.58
2019-03-27T01:45:02.362Z,100821.41
2019-03-27T01:47:31.535Z,100819.64
2019-03-27T01:50:00.752Z,100822.31
2019-03-27T01:52:29.983Z,100822.41
2019-03-27T01:54:59.245Z,100829.76
2019-03-27T01:57:28.380Z,100828.20
2019-03-27T01:59:57.586Z,100834.90
2019-03-27T02:02:26.758Z,100834.70
2019-03-27T02:04:55.890Z,100828.03
2019-03-27T02:07:25.040Z,100828.67
2019-03-27T02:09:54.330Z,100821.09
2019-03-27T02:12:23.461Z,100821.09
2019-03-27T02:14:52.685Z,100833.86
2019-03-27T02:17:21.929Z,100832.16
2019-03-27T02:19:51.184Z,100844.27
2019-03-27T02:22:20.410Z,100836.39
2019-03-27T02:24:49.586Z,100838.09
2019-03-27T02:27:18.794Z,100840.03
2019-03-27T02:29:47.960Z,100843.02
2019-03-27T02:32:20.806Z,100843.02
2019-03-27T02:34:48.082Z,100840.53
2019-03-27T02:37:17.220Z,100839.44
2019-03-27T02:39:46.391Z,100845.19
2019-03-27T02:42:33.446Z,100841.03
2019-03-27T02:45:02.687Z,100841.03
2019-03-27T02:47:31.910Z,100862.48
2019-03-27T02:50:01.163Z,100860.55
2019-03-27T02:52:30.455Z,100862.30
2019-03-27T02:54:59.585Z,100862.30
2019-03-27T02:57:28.733Z,100864.03
2019-03-27T02:59:57.859Z,100858.89
2019-03-27T03:02:27.136Z,100864.94
2019-03-27T03:04:56.354Z,100868.33
2019-03-27T03:07:25.523Z,100865.88
2019-03-27T03:09:54.747Z,100871.46
2019-03-27T03:12:23.958Z,100874.97
2019-03-27T03:14:53.217Z,100873.38
2019-03-27T03:17:22.421Z,100873.38
2019-03-27T03:19:51.629Z,100868.80
2019-03-27T03:22:20.823Z,100877.45
2019-03-27T03:24:49.974Z,100877.45
2019-03-27T03:27:19.112Z,100872.07
2019-03-27T03:29:48.348Z,100864.16
2019-03-27T03:32:17.489Z,100880.32
2019-03-27T03:34:46.745Z,100870.58
2019-03-27T03:37:15.818Z,100877.66
2019-03-27T03:39:45.022Z,100873.66
2019-03-27T03:42:14.216Z,100873.66
2019-03-27T03:44:43.476Z,100880.05
2019-03-27T03:47:12.543Z,100880.05
2019-03-27T03:49:41.762Z,100887.36
2019-03-27T03:52:11.208Z,100890.41
2019-03-27T03:54:40.739Z,100890.41
2019-03-27T03:57:10.547Z,100892.18
2019-03-27T03:59:41.090Z,100893.05
2019-03-27T04:02:10.303Z,100893.11
2019-03-27T04:04:41.677Z,100893.11
2019-03-27T04:07:10.924Z,100898.03
2019-03-27T04:09:40.206Z,100900.73
2019-03-27T04:12:09.408Z,100910.22
2019-03-27T04:14:38.521Z,100896.21
2019-03-27T04:17:17.181Z,100896.21
2019-03-27T04:19:38.920Z,100899.26
2019-03-27T04:22:08.024Z,100902.72
2019-03-27T04:24:37.284Z,100895.92
2019-03-27T04:27:06.354Z,100907.05
2019-03-27T04:29:35.447Z,100907.05
2019-03-27T04:32:04.586Z,100918.55
2019-03-27T04:34:33.735Z,100917.37
2019-03-27T04:37:02.916Z,100917.37
2019-03-27T04:39:32.051Z,100910.28
2019-03-27T04:42:01.267Z,100915.86
2019-03-27T04:44:30.483Z,100919.31
2019-03-27T04:46:59.621Z,100919.31
2019-03-27T04:49:28.690Z,100917.20
2019-03-27T04:51:57.861Z,100919.77
2019-03-27T04:54:27.260Z,100919.77
2019-03-27T04:56:56.302Z,100923.64
2019-03-27T04:59:25.421Z,100923.12
2019-03-27T05:01:54.764Z,100926.98
2019-03-27T05:04:24.581Z,100926.11
2019-03-27T05:06:53.803Z,100935.28
2019-03-27T05:09:23.007Z,100940.45
2019-03-27T05:11:52.203Z,100937.73
2019-03-27T05:14:21.392Z,100937.73
2019-03-27T05:16:50.545Z,100942.02
2019-03-27T05:19:19.601Z,100945.19
2019-03-27T05:21:48.871Z,100945.19
2019-03-27T05:24:18.005Z,100955.81
2019-03-27T05:26:47.159Z,100947.77
2019-03-27T05:29:16.252Z,100949.69
2019-03-27T05:31:45.457Z,100949.69
2019-03-27T05:34:14.596Z,100950.58
2019-03-27T05:36:43.776Z,100950.38
2019-03-27T05:39:14.547Z,100959.88
2019-03-27T05:41:43.704Z,100956.41
2019-03-27T05:44:12.976Z,100966.29
2019-03-27T05:46:42.192Z,100972.53
2019-03-27T05:49:11.331Z,100969.22
2019-03-27T05:51:41.570Z,100976.29
2019-03-27T05:54:10.854Z,100974.13
2019-03-27T05:56:39.934Z,100973.38
2019-03-27T05:59:09.108Z,100963.63
2019-03-27T06:01:38.317Z,100975.94
2019-03-27T06:04:07.527Z,100981.55
2019-03-27T06:06:36.701Z,100980.05
2019-03-27T06:09:06.895Z,100987.52
2019-03-27T06:11:36.030Z,100974.88
2019-03-27T06:14:05.267Z,100981.55
2019-03-27T06:16:34.438Z,100992.00
2019-03-27T06:19:03.543Z,100992.36
2019-03-27T06:21:32.799Z,100999.21
2019-03-27T06:24:02.006Z,100998.33
2019-03-27T06:26:31.277Z,100993.03
2019-03-27T06:29:00.441Z,100995.79
2019-03-27T06:31:29.609Z,101005.97
2019-03-27T06:33:58.815Z,101014.34
2019-03-27T06:36:27.995Z,101004.36
2019-03-27T06:38:57.261Z,101002.84
2019-03-27T06:41:26.436Z,101002.84
2019-03-27T06:43:55.758Z,101007.02
2019-03-27T06:46:25.116Z,101001.59
2019-03-27T06:48:54.263Z,100998.20
2019-03-27T06:51:25.153Z,101006.95
2019-03-27T06:53:54.461Z,101021.66
2019-03-27T06:56:23.672Z,101017.00
2019-03-27T06:58:54.914Z,101010.84
2019-03-27T07:01:23.740Z,101007.06
2019-03-27T07:03:52.884Z,101010.09
2019-03-27T07:06:22.068Z,101001.95
2019-03-27T07:08:51.204Z,101001.95
2019-03-27T07:11:20.418Z,101005.89
2019-03-27T07:13:49.652Z,101000.38
2019-03-27T07:16:18.877Z,101002.24
2019-03-27T07:18:48.015Z,101007.55
2019-03-27T07:21:17.116Z,101009.30
2019-03-27T07:23:46.248Z,101010.37
2019-03-27T07:26:15.388Z,101000.03
2019-03-27T07:28:44.560Z,101013.64
2019-03-27T07:31:13.644Z,101015.17
2019-03-27T07:33:42.854Z,101016.11
2019-03-27T07:36:12.049Z,101011.26
2019-03-27T07:38:41.224Z,100998.26
2019-03-27T07:41:10.547Z,101007.48
2019-03-27T07:43:39.880Z,101014.25
2019-03-27T07:46:09.042Z,101004.94
2019-03-27T07:48:38.262Z,100995.28
2019-03-27T07:51:07.441Z,100988.52
2019-03-27T07:53:36.657Z,100996.82
2019-03-27T07:56:05.881Z,101004.25
2019-03-27T07:58:35.090Z,101012.44
2019-03-27T08:01:04.297Z,101009.74
2019-03-27T08:03:33.617Z,101002.16
2019-03-27T08:06:02.852Z,101006.06
2019-03-27T08:08:32.063Z,101023.00
2019-03-27T08:11:01.206Z,101025.28
2019-03-27T08:13:30.371Z,101021.98
2019-03-27T08:15:59.579Z,101019.58
2019-03-27T08:18:28.748Z,101020.22
2019-03-27T08:20:57.996Z,101021.25
2019-03-27T08:23:27.155Z,101032.28
2019-03-27T08:25:56.289Z,101034.34
2019-03-27T08:28:25.463Z,101029.25
2019-03-27T08:30:54.597Z,101025.36
2019-03-27T08:33:23.762Z,101017.83
2019-03-27T08:35:53.047Z,101030.03
2019-03-27T08:38:22.259Z,101028.95
2019-03-27T08:40:51.421Z,101030.55
2019-03-27T08:43:23.956Z,101027.16
2019-03-27T08:45:51.567Z,101026.91
2019-03-27T08:48:20.793Z,101024.73
2019-03-27T08:50:50.039Z,101023.73
2019-03-27T08:53:19.298Z,101026.99
2019-03-27T08:55:48.502Z,101023.03
2019-03-27T08:58:17.769Z,101018.34
2019-03-27T09:00:54.025Z,101019.80
2019-03-27T09:03:23.253Z,101014.38
2019-03-27T09:05:52.489Z,101022.66
2019-03-27T09:08:21.777Z,101026.13
2019-03-27T09:10:51.171Z,101027.20
2019-03-27T09:13:20.416Z,101032.77
2019-03-27T09:15:49.685Z,101031.23
2019-03-27T09:18:18.894Z,101030.45
2019-03-27T09:20:48.074Z,101026.89
2019-03-27T09:23:17.226Z,101022.22
2019-03-27T09:25:46.422Z,101031.25
2019-03-27T09:28:15.670Z,101031.09
2019-03-27T09:30:44.948Z,101025.25
2019-03-27T09:33:14.170Z,101016.59
2019-03-27T09:35:43.502Z,101021.27
2019-03-27T09:38:12.792Z,101025.55
2019-03-27T09:40:42.001Z,101024.48
2019-03-27T09:43:11.251Z,101033.27
2019-03-27T09:45:40.425Z,101028.48
2019-03-27T09:48:09.626Z,101026.83
2019-03-27T09:50:38.868Z,101030.90
2019-03-27T09:53:08.159Z,101033.37
2019-03-27T09:55:37.292Z,101032.70
2019-03-27T09:58:06.515Z,101039.59
2019-03-27T10:00:53.542Z,101032.36
2019-03-27T10:03:22.790Z,101037.35
2019-03-27T10:05:51.987Z,101035.98
2019-03-27T10:08:21.314Z,101035.17
2019-03-27T10:10:51.318Z,101031.38
2019-03-27T10:13:20.527Z,101030.28
2019-03-27T10:15:49.738Z,101031.16
2019-03-27T10:18:19.021Z,101024.39
2019-03-27T10:20:48.158Z,101036.51
2019-03-27T10:23:17.284Z,101030.25
2019-03-27T10:25:46.532Z,101022.45
2019-03-27T10:28:15.670Z,101027.81
2019-03-27T10:30:44.885Z,101028.09
2019-03-27T10:33:15.304Z,101028.72
2019-03-27T10:35:44.810Z,101034.13
2019-03-27T10:38:14.019Z,101021.92
2019-03-27T10:40:43.270Z,101023.35
2019-03-27T10:43:12.478Z,101025.05
2019-03-27T10:45:41.747Z,101025.64
2019-03-27T10:48:11.050Z,101021.22
2019-03-27T10:50:40.238Z,101006.81
2019-03-27T10:53:09.370Z,101014.35
2019-03-27T10:55:38.617Z,101013.98
2019-03-27T10:58:07.822Z,101010.16
2019-03-27T11:00:37.021Z,101011.16
2019-03-27T11:03:06.297Z,101004.36
2019-03-27T11:05:35.355Z,100995.33
2019-03-27T11:08:04.656Z,100999.81
2019-03-27T11:10:33.967Z,100999.13
2019-03-27T11:13:03.190Z,100996.72
2019-03-27T11:15:32.622Z,100992.35
2019-03-27T11:18:02.022Z,100987.55
2019-03-27T11:20:31.790Z,100984.59
2019-03-27T11:23:01.484Z,100983.20
2019-03-27T11:25:33.057Z,100989.43
2019-03-27T11:28:01.912Z,100989.20
2019-03-27T11:30:38.314Z,100988.66
2019-03-27T11:33:08.811Z,100982.06
2019-03-27T11:35:38.024Z,100970.84
2019-03-27T11:38:07.377Z,100975.08
2019-03-27T11:40:36.512Z,100972.67
2019-03-27T11:43:06.047Z,100978.48
2019-03-27T11:45:35.334Z,100973.95
2019-03-27T11:48:08.059Z,100969.45
2019-03-27T11:50:44.604Z,100972.94
2019-03-27T11:53:07.601Z,100970.05
2019-03-27T11:55:36.816Z,100968.98
2019-03-27T11:58:06.401Z,100954.21
2019-03-27T12:00:35.644Z,100958.27
2019-03-27T12:03:04.855Z,100965.55
2019-03-27T12:05:34.082Z,100957.33
2019-03-27T12:08:03.507Z,100956.00
2019-03-27T12:10:33.008Z,100954.89
2019-03-27T12:13:02.232Z,100959.45
2019-03-27T12:15:37.331Z,100956.86
2019-03-27T12:18:07.914Z,100961.97
2019-03-27T12:20:37.342Z,100950.94
2019-03-27T12:23:06.595Z,100950.61
2019-03-27T12:25:35.882Z,100952.37
2019-03-27T12:28:05.481Z,100952.05
2019-03-27T12:30:36.418Z,100946.27
2019-03-27T12:33:07.237Z,100953.91
2019-03-27T12:35:37.302Z,100948.98
2019-03-27T12:38:06.908Z,100954.17
2019-03-27T12:40:36.756Z,100939.57
2019-03-27T12:43:06.292Z,100944.41
2019-03-27T12:45:37.405Z,100945.53
2019-03-27T12:48:06.905Z,100946.82
2019-03-27T12:50:36.496Z,100945.72
2019-03-27T12:53:06.060Z,100946.13
2019-03-27T12:55:36.505Z,100944.63
2019-03-27T12:58:05.821Z,100938.19
2019-03-27T13:00:35.471Z,100934.80
2019-03-27T13:03:05.480Z,100943.11
2019-03-27T13:05:34.686Z,100936.30
2019-03-27T13:08:04.148Z,100936.05
2019-03-27T13:10:33.415Z,100937.88
2019-03-27T13:13:02.722Z,100941.69
2019-03-27T13:15:32.300Z,100945.48
2019-03-27T13:18:01.613Z,100947.14
2019-03-27T13:20:30.921Z,100948.78
2019-03-27T13:23:00.164Z,100950.19
2019-03-27T13:25:29.374Z,100947.86
2019-03-27T13:27:58.661Z,100943.54
2019-03-27T13:30:27.898Z,100940.59
2019-03-27T13:32:57.107Z,100940.50
2019-03-27T13:35:26.392Z,100938.81
2019-03-27T13:37:55.858Z,100924.62
2019-03-27T13:40:25.128Z,100928.08
2019-03-27T13:42:54.639Z,100930.62
2019-03-27T13:45:24.495Z,100926.98
2019-03-27T13:47:53.833Z,100930.84
2019-03-27T13:50:24.255Z,100923.27
2019-03-27T13:52:54.106Z,100928.72
2019-03-27T13:55:23.414Z,100930.30
2019-03-27T13:57:53.028Z,100928.97
2019-03-27T14:00:22.257Z,100925.52
2019-03-27T14:02:51.608Z,100924.85
2019-03-27T14:05:22.384Z,100929.63
2019-03-27T14:07:51.862Z,100924.23
2019-03-27T14:10:21.066Z,100925.20
2019-03-27T14:12:50.375Z,100925.47
2019-03-27T14:15:20.491Z,100920.94
2019-03-27T14:17:49.702Z,100918.91
2019-03-27T14:20:19.187Z,100917.39
2019-03-27T14:22:48.651Z,100922.83
2019-03-27T14:25:21.895Z,100925.39
2019-03-27T14:27:49.847Z,100922.32
2019-03-27T14:30:21.999Z,100920.17
2019-03-27T14:32:51.301Z,100921.39
2019-03-27T14:35:20.740Z,100925.83
2019-03-27T14:37:50.468Z,100924.87
2019-03-27T14:40:19.706Z,100929.41
2019-03-27T14:42:48.950Z,100934.84
2019-03-27T14:45:18.129Z,100935.25
2019-03-27T14:47:47.408Z,100930.70
2019-03-27T14:50:16.627Z,100927.02
2019-03-27T14:52:45.844Z,100931.30
2019-03-27T14:55:15.642Z,100926.20
2019-03-27T14:57:46.511Z,100936.56
2019-03-27T15:00:16.358Z,100937.96
2019-03-27T15:02:45.868Z,100938.72
2019-03-27T15:05:15.765Z,100942.52
2019-03-27T15:07:45.106Z,100940.77
2019-03-27T15:10:14.683Z,100939.55
2019-03-27T15:15:30.766Z,100947.99
2019-03-27T15:18:00.124Z,100951.06
2019-03-27T15:20:29.314Z,100954.35
2019-03-27T15:22:58.591Z,100961.30
2019-03-27T15:25:27.830Z,100951.58
2019-03-27T15:27:57.056Z,100947.17
2019-03-27T15:30:26.398Z,100945.57
2019-03-27T15:32:55.592Z,100939.78
2019-03-27T15:35:24.932Z,100944.68
2019-03-27T15:37:54.162Z,100947.14
2019-03-27T15:40:38.035Z,100949.64
2019-03-27T15:43:07.295Z,100947.28
2019-03-27T15:45:36.532Z,100943.33
2019-03-27T15:48:05.743Z,100946.89
2019-03-27T15:50:35.003Z,100943.72
2019-03-27T15:53:04.408Z,100943.70
2019-03-27T15:55:33.619Z,100943.29
2019-03-27T15:58:03.027Z,100940.92
2019-03-27T16:00:32.156Z,100952.26
2019-03-27T16:03:01.430Z,100951.59
2019-03-27T16:05:30.711Z,100946.98
2019-03-27T16:07:59.864Z,100957.61
2019-03-27T16:10:29.223Z,100957.82
2019-03-27T16:12:58.677Z,100954.54
2019-03-27T16:15:28.038Z,100959.06
2019-03-27T16:17:57.448Z,100956.41
2019-03-27T16:20:26.812Z,100962.14
2019-03-27T16:22:55.974Z,100959.22
2019-03-27T16:25:25.158Z,100966.80
2019-03-27T16:27:54.413Z,100958.20
2019-03-27T16:30:23.630Z,100971.48
2019-03-27T16:32:52.930Z,100974.97
2019-03-27T16:35:22.161Z,100979.16
2019-03-27T16:37:52.990Z,100980.39
2019-03-27T16:40:37.135Z,100980.67
2019-03-27T16:43:06.332Z,100988.27
2019-03-27T16:45:35.551Z,100982.36
2019-03-27T16:48:04.789Z,100986.84
2019-03-27T16:50:34.131Z,100989.23
2019-03-27T16:53:04.082Z,100994.27
2019-03-27T16:55:33.432Z,101002.20
2019-03-27T16:58:02.557Z,100998.48
2019-03-27T17:00:32.944Z,101007.20
2019-03-27T17:03:02.177Z,101006.60
2019-03-27T17:05:31.419Z,101008.64
2019-03-27T17:08:00.643Z,101016.09
2019-03-27T17:10:29.815Z,101023.50
2019-03-27T17:12:59.056Z,101025.68
2019-03-27T17:15:28.277Z,101033.76
2019-03-27T17:17:58.256Z,101038.08
2019-03-27T17:20:27.576Z,101039.23
2019-03-27T17:22:56.793Z,101048.45
2019-03-27T17:25:27.692Z,101045.69
2019-03-27T17:27:56.928Z,101054.90
2019-03-27T17:30:26.182Z,101064.52
2019-03-27T17:32:55.424Z,101062.64
2019-03-27T17:35:24.778Z,101068.23
2019-03-27T17:38:13.970Z,101068.38
2019-03-27T17:40:43.261Z,101070.02
2019-03-27T17:43:12.486Z,101073.88
2019-03-27T17:45:41.739Z,101081.93
2019-03-27T17:48:10.961Z,101069.88
2019-03-27T17:50:40.261Z,101077.85
2019-03-27T17:53:09.470Z,101075.23
2019-03-27T17:55:38.874Z,101080.64
2019-03-27T17:58:10.584Z,101084.85
2019-03-27T18:00:48.532Z,101082.13
2019-03-27T18:03:17.744Z,101092.13
2019-03-27T18:05:46.877Z,101093.24
2019-03-27T18:08:16.130Z,101092.76
2019-03-27T18:10:45.438Z,101098.25
2019-03-27T18:13:14.986Z,101102.83
2019-03-27T18:15:44.226Z,101106.12
2019-03-27T18:18:13.375Z,101108.16
2019-03-27T18:20:42.632Z,101113.91
2019-03-27T18:23:12.043Z,101110.80
2019-03-27T18:25:41.249Z,101116.62
2019-03-27T18:28:10.449Z,101119.91
2019-03-27T18:30:39.697Z,101123.10
2019-03-27T18:33:08.904Z,101131.44
2019-03-27T18:35:38.061Z,101130.77
2019-03-27T18:38:07.625Z,101133.01
2019-03-27T18:40:36.907Z,101133.35
2019-03-27T18:43:06.050Z,101133.41
2019-03-27T18:45:35.420Z,101135.27
2019-03-27T18:48:08.859Z,101139.63
2019-03-27T18:50:38.091Z,101133.74
2019-03-27T18:53:07.349Z,101142.55
2019-03-27T18:55:36.604Z,101139.30
2019-03-27T18:58:05.899Z,101145.36
2019-03-27T19:00:35.384Z,101149.34
2019-03-27T19:03:04.887Z,101152.55
2019-03-27T19:05:34.073Z,101150.53
2019-03-27T19:08:03.332Z,101155.34
2019-03-27T19:10:32.542Z,101156.84
2019-03-27T19:13:01.864Z,101154.88
2019-03-27T19:15:31.210Z,101157.94
2019-03-27T19:18:00.495Z,101152.31
2019-03-27T19:20:29.711Z,101165.67
2019-03-27T19:22:59.000Z,101165.84
2019-03-27T19:25:28.210Z,101171.63
2019-03-27T19:27:57.421Z,101171.63
2019-03-27T19:30:26.691Z,101173.48
2019-03-27T19:32:55.867Z,101167.67
2019-03-27T19:35:25.082Z,101176.06
2019-03-27T19:37:54.924Z,101180.13
2019-03-27T19:40:24.217Z,101180.13
2019-03-27T19:42:53.649Z,101179.64
2019-03-27T19:45:23.181Z,101179.64
2019-03-27T19:47:52.489Z,101185.23
2019-03-27T19:50:21.735Z,101192.69
2019-03-27T19:52:50.997Z,101191.96
2019-03-27T19:55:20.122Z,101183.84
2019-03-27T19:57:49.270Z,101191.37
2019-03-27T20:00:19.083Z,101194.54
2019-03-27T20:02:48.276Z,101174.14
2019-03-27T20:05:17.564Z,101183.55
2019-03-27T20:07:46.804Z,101189.75
2019-03-27T20:10:16.088Z,101196.89
2019-03-27T20:12:45.309Z,101194.00
2019-03-27T20:15:14.863Z,101199.70
2019-03-27T20:17:44.158Z,101191.45
2019-03-27T20:20:14.093Z,101199.87
2019-03-27T20:22:43.336Z,101202.14
2019-03-27T20:25:14.805Z,101200.16
2019-03-27T20:27:43.956Z,101198.11
2019-03-27T20:30:18.981Z,101205.52
2019-03-27T20:32:48.129Z,101205.66
2019-03-27T20:35:17.351Z,101210.48
2019-03-27T20:37:48.459Z,101213.64
2019-03-27T20:40:18.804Z,101213.86
2019-03-27T20:42:48.026Z,101216.11
2019-03-27T20:45:17.332Z,101215.78
2019-03-27T20:47:46.605Z,101218.89
2019-03-27T20:50:16.380Z,101215.98
2019-03-27T20:52:45.732Z,101219.97
2019-03-27T20:55:29.284Z,101220.05
2019-03-27T20:57:46.482Z,101234.83
2019-03-27T21:00:16.122Z,101228.02
2019-03-27T21:02:45.334Z,101231.50
2019-03-27T21:05:14.732Z,101227.19
2019-03-27T21:07:43.978Z,101229.84
2019-03-27T21:10:13.857Z,101232.53
2019-03-27T21:12:43.003Z,101230.95
2019-03-27T21:15:12.760Z,101225.88
2019-03-27T21:17:41.916Z,101228.45
2019-03-27T21:20:11.909Z,101229.31
2019-03-27T21:22:41.239Z,101231.97
2019-03-27T21:25:10.719Z,101229.77
2019-03-27T21:27:39.880Z,101229.05
2019-03-27T21:30:10.878Z,101236.28
2019-03-27T21:32:40.077Z,101235.16
2019-03-27T21:35:10.102Z,101238.63
2019-03-27T21:37:39.819Z,101242.60
2019-03-27T21:40:09.895Z,101244.42
2019-03-27T21:42:39.102Z,101242.03
2019-03-27T21:45:10.325Z,101253.34
2019-03-27T21:47:39.652Z,101249.09
2019-03-27T21:50:09.362Z,101251.88
2019-03-27T21:52:38.467Z,101249.00
2019-03-27T21:55:21.474Z,101250.32
2019-03-27T21:57:39.377Z,101257.69
2019-03-27T22:00:09.843Z,101244.89
2019-03-27T22:02:39.055Z,101248.34
2019-03-27T22:05:08.620Z,101254.83
2019-03-27T22:07:37.943Z,101254.48
2019-03-27T22:10:08.164Z,101256.61
2019-03-27T22:12:38.491Z,101254.94
2019-03-27T22:15:09.952Z,101262.41
2019-03-27T22:17:39.156Z,101262.41
2019-03-27T22:20:08.352Z,101259.45
2019-03-27T22:22:37.544Z,101259.45
2019-03-27T22:25:09.149Z,101262.80
2019-03-27T22:27:38.436Z,101262.45
2019-03-27T22:30:08.182Z,101257.41
2019-03-27T22:32:37.390Z,101262.09
2019-03-27T22:35:08.515Z,101264.35
2019-03-27T22:37:37.763Z,101261.46
2019-03-27T22:40:07.613Z,101263.72
2019-03-27T22:42:36.870Z,101257.00
2019-03-27T22:45:07.393Z,101261.41
2019-03-27T22:47:36.700Z,101258.06
2019-03-27T22:50:08.135Z,101256.42
2019-03-27T22:52:38.025Z,101261.27
2019-03-27T22:55:08.330Z,101262.11
2019-03-27T22:57:37.580Z,101268.23
2019-03-27T23:00:11.024Z,101263.22
2019-03-27T23:02:41.141Z,101265.45
2019-03-27T23:05:10.941Z,101263.75
2019-03-27T23:07:40.191Z,101259.03
2019-03-27T23:10:09.581Z,101263.87
2019-03-27T23:12:38.781Z,101255.45
2019-03-27T23:15:09.776Z,101258.94
2019-03-27T23:17:38.943Z,101256.52
2019-03-27T23:20:08.454Z,101256.52
2019-03-27T23:22:37.718Z,101257.83
2019-03-27T23:25:07.321Z,101261.66
2019-03-27T23:27:36.542Z,101265.92
2019-03-27T23:30:07.893Z,101270.64
2019-03-27T23:32:37.600Z,101268.73
2019-03-27T23:35:08.496Z,101268.73
2019-03-27T23:37:37.837Z,101273.02
2019-03-27T23:40:07.690Z,101277.39
2019-03-27T23:42:36.976Z,101276.61
2019-03-27T23:45:08.254Z,101278.73
2019-03-27T23:47:37.808Z,101284.78
2019-03-27T23:50:08.608Z,101278.02
2019-03-27T23:52:37.880Z,101279.91
2019-03-27T23:55:07.471Z,101275.19
2019-03-27T23:57:37.300Z,101283.36
