createdAt,value
2022-11-05T00:00:05.000Z,97.72
2022-11-05T00:01:05.000Z,97.62
2022-11-05T00:02:05.000Z,97.62
2022-11-05T00:03:05.000Z,97.62
2022-11-05T00:04:05.000Z,97.52
2022-11-05T00:05:05.000Z,97.62
2022-11-05T00:06:05.000Z,97.52
2022-11-05T00:07:05.000Z,97.52
2022-11-05T00:08:05.000Z,97.41
2022-11-05T00:09:05.000Z,97.41
2022-11-05T00:10:05.000Z,97.41
2022-11-05T00:11:06.000Z,97.41
2022-11-05T00:12:06.000Z,97.41
2022-11-05T00:13:06.000Z,97.31
2022-11-05T00:14:06.000Z,97.20
2022-11-05T00:15:06.000Z,97.16
2022-11-05T00:16:06.000Z,97.31
2022-11-05T00:17:06.000Z,97.27
2022-11-05T00:18:06.000Z,97.06
2022-11-05T00:19:06.000Z,96.95
2022-11-05T00:20:06.000Z,97.06
2022-11-05T00:21:06.000Z,97.06
2022-11-05T00:22:06.000Z,97.06
2022-11-05T00:23:06.000Z,97.20
2022-11-05T00:24:06.000Z,97.06
2022-11-05T00:25:06.000Z,97.16
2022-11-05T00:26:06.000Z,97.06
2022-11-05T00:27:06.000Z,96.90
2022-11-05T00:28:06.000Z,96.85
2022-11-05T00:29:06.000Z,96.65
2022-11-05T00:30:06.000Z,96.75
2022-11-05T00:31:06.000Z,96.55
2022-11-05T00:32:06.000Z,96.65
2022-11-05T00:33:06.000Z,96.75
2022-11-05T00:34:06.000Z,96.75
2022-11-05T00:35:06.000Z,96.65
2022-11-05T00:36:06.000Z,96.55
2022-11-05T00:37:06.000Z,96.55
2022-11-05T00:38:06.000Z,96.55
2022-11-05T00:39:06.000Z,96.44
2022-11-05T00:40:06.000Z,96.34
2022-11-05T00:41:06.000Z,96.34
2022-11-05T00:42:06.000Z,96.34
2022-11-05T00:43:06.000Z,96.23
2022-11-05T00:44:06.000Z,96.34
2022-11-05T00:45:06.000Z,96.23
2022-11-05T00:46:06.000Z,96.34
2022-11-05T00:47:06.000Z,96.44
2022-11-05T00:48:06.000Z,96.55
2022-11-05T00:49:06.000Z,96.44
2022-11-05T00:50:06.000Z,96.44
2022-11-05T00:51:06.000Z,96.23
2022-11-05T00:52:06.000Z,96.23
2022-11-05T00:53:06.000Z,96.34
2022-11-05T00:54:06.000Z,96.23
2022-11-05T00:55:06.000Z,96.14
2022-11-05T00:56:06.000Z,96.23
2022-11-05T00:57:06.000Z,96.23
2022-11-05T00:58:06.000Z,96.14
2022-11-05T00:59:06.000Z,96.23
2022-11-05T01:00:06.000Z,96.34
2022-11-05T01:01:06.000Z,96.44
2022-11-05T01:02:06.000Z,96.23
2022-11-05T01:03:06.000Z,96.34
2022-11-05T01:04:06.000Z,96.34
2022-11-05T01:05:06.000Z,96.44
2022-11-05T01:06:06.000Z,96.44
2022-11-05T01:07:06.000Z,96.44
2022-11-05T01:08:06.000Z,96.34
2022-11-05T01:09:06.000Z,96.44
2022-11-05T01:10:06.000Z,96.55
2022-11-05T01:11:06.000Z,96.55
2022-11-05T01:12:06.000Z,96.55
2022-11-05T01:13:06.000Z,96.55
2022-11-05T01:14:06.000Z,96.55
2022-11-05T01:15:06.000Z,96.55
2022-11-05T01:16:06.000Z,96.55
2022-11-05T01:17:06.000Z,96.55
2022-11-05T01:18:06.000Z,96.65
2022-11-05T01:19:06.000Z,96.85
2022-11-05T01:20:06.000Z,97.16
2022-11-05T01:21:06.000Z,97.37
2022-11-05T01:22:06.000Z,97.47
2022-11-05T01:23:06.000Z,97.78
2022-11-05T01:24:06.000Z,98.19
2022-11-05T01:25:06.000Z,98.39
2022-11-05T01:26:06.000Z,98.50
2022-11-05T01:27:06.000Z,98.70
2022-11-05T01:28:06.000Z,98.91
2022-11-05T01:29:06.000Z,99.01
2022-11-05T01:30:07.000Z,99.11
2022-11-05T01:31:07.000Z,99.21
2022-11-05T01:32:07.000Z,99.37
2022-11-05T01:33:07.000Z,99.37
2022-11-05T01:34:07.000Z,99.37
2022-11-05T01:35:07.000Z,99.37
2022-11-05T01:36:07.000Z,99.37
2022-11-05T01:37:07.000Z,99.47
2022-11-05T01:38:07.000Z,99.47
2022-11-05T01:39:07.000Z,99.47
2022-11-05T01:40:07.000Z,99.57
2022-11-05T01:41:07.000Z,99.57
2022-11-05T01:42:07.000Z,99.47
2022-11-05T01:43:07.000Z,99.47
2022-11-05T01:44:07.000Z,99.37
2022-11-05T01:45:07.000Z,99.37
2022-11-05T01:46:07.000Z,99.37
2022-11-05T01:47:07.000Z,99.37
2022-11-05T01:48:07.000Z,99.26
2022-11-05T01:49:07.000Z,99.16
2022-11-05T01:50:07.000Z,99.05
2022-11-05T01:51:07.000Z,99.05
2022-11-05T01:52:07.000Z,98.96
2022-11-05T01:53:07.000Z,98.96
2022-11-05T01:54:07.000Z,99.05
2022-11-05T01:55:07.000Z,98.85
2022-11-05T01:56:07.000Z,98.96
2022-11-05T01:57:07.000Z,98.85
2022-11-05T01:58:07.000Z,98.75
2022-11-05T01:59:07.000Z,98.65
2022-11-05T02:00:07.000Z,98.75
2022-11-05T02:01:07.000Z,98.65
2022-11-05T02:02:07.000Z,98.54
2022-11-05T02:03:07.000Z,98.54
2022-11-05T02:04:07.000Z,98.44
2022-11-05T02:05:07.000Z,98.44
2022-11-05T02:06:07.000Z,98.33
2022-11-05T02:07:07.000Z,98.33
2022-11-05T02:08:07.000Z,98.44
2022-11-05T02:09:07.000Z,98.44
2022-11-05T02:10:07.000Z,98.44
2022-11-05T02:11:07.000Z,98.44
2022-11-05T02:12:07.000Z,98.44
2022-11-05T02:13:07.000Z,98.54
2022-11-05T02:14:07.000Z,98.54
2022-11-05T02:15:07.000Z,98.69
2022-11-05T02:16:07.000Z,98.69
2022-11-05T02:17:07.000Z,98.69
2022-11-05T02:18:07.000Z,98.79
2022-11-05T02:19:07.000Z,98.79
2022-11-05T02:20:07.000Z,98.90
2022-11-05T02:21:07.000Z,98.90
2022-11-05T02:22:07.000Z,98.90
2022-11-05T02:23:07.000Z,98.90
2022-11-05T02:24:07.000Z,98.90
2022-11-05T02:25:07.000Z,99.00
2022-11-05T02:26:07.000Z,99.00
2022-11-05T02:27:07.000Z,99.00
2022-11-05T02:28:07.000Z,99.00
2022-11-05T02:29:07.000Z,98.96
2022-11-05T02:30:07.000Z,98.90
2022-11-05T02:31:07.000Z,98.85
2022-11-05T02:32:07.000Z,98.75
2022-11-05T02:33:07.000Z,98.65
2022-11-05T02:34:07.000Z,98.65
2022-11-05T02:35:07.000Z,98.54
2022-11-05T02:36:07.000Z,98.44
2022-11-05T02:37:07.000Z,98.44
2022-11-05T02:38:07.000Z,98.44
2022-11-05T02:39:07.000Z,98.44
2022-11-05T02:40:07.000Z,98.33
2022-11-05T02:41:07.000Z,98.24
2022-11-05T02:42:07.000Z,98.33
2022-11-05T02:43:07.000Z,98.24
2022-11-05T02:44:07.000Z,98.24
2022-11-05T02:45:07.000Z,98.13
2022-11-05T02:46:07.000Z,98.13
2022-11-05T02:47:07.000Z,98.03
2022-11-05T02:48:08.000Z,98.24
2022-11-05T02:49:08.000Z,98.24
2022-11-05T02:50:08.000Z,98.24
2022-11-05T02:51:08.000Z,98.33
2022-11-05T02:52:08.000Z,98.33
2022-11-05T02:53:08.000Z,98.33
2022-11-05T02:54:08.000Z,98.33
2022-11-05T02:55:08.000Z,98.44
2022-11-05T02:56:08.000Z,98.44
2022-11-05T02:57:08.000Z,98.65
2022-11-05T02:58:08.000Z,98.54
2022-11-05T02:59:08.000Z,98.54
2022-11-05T03:00:08.000Z,98.44
2022-11-05T03:01:08.000Z,98.33
2022-11-05T03:02:08.000Z,98.33
2022-11-05T03:03:08.000Z,98.44
2022-11-05T03:04:08.000Z,98.44
2022-11-05T03:05:08.000Z,98.44
2022-11-05T03:06:08.000Z,98.44
2022-11-05T03:07:08.000Z,98.44
2022-11-05T03:08:08.000Z,98.44
2022-11-05T03:09:08.000Z,98.49
2022-11-05T03:10:08.000Z,98.59
2022-11-05T03:11:08.000Z,98.49
2022-11-05T03:12:08.000Z,98.49
2022-11-05T03:13:08.000Z,98.59
2022-11-05T03:14:08.000Z,98.49
2022-11-05T03:15:08.000Z,98.59
2022-11-05T03:16:08.000Z,98.59
2022-11-05T03:17:08.000Z,98.69
2022-11-05T03:18:08.000Z,98.79
2022-11-05T03:19:08.000Z,98.90
2022-11-05T03:20:08.000Z,99.00
2022-11-05T03:21:08.000Z,99.00
2022-11-05T03:22:08.000Z,98.90
2022-11-05T03:23:08.000Z,98.79
2022-11-05T03:24:08.000Z,98.79
2022-11-05T03:25:08.000Z,98.69
2022-11-05T03:26:08.000Z,98.69
2022-11-05T03:27:08.000Z,98.69
2022-11-05T03:28:08.000Z,98.79
2022-11-05T03:29:08.000Z,98.79
2022-11-05T03:30:08.000Z,98.79
2022-11-05T03:31:08.000Z,98.79
2022-11-05T03:32:08.000Z,98.79
2022-11-05T03:33:08.000Z,98.90
2022-11-05T03:34:08.000Z,98.79
2022-11-05T03:35:08.000Z,98.79
2022-11-05T03:36:08.000Z,98.79
2022-11-05T03:37:08.000Z,98.69
2022-11-05T03:38:08.000Z,98.59
2022-11-05T03:39:08.000Z,98.69
2022-11-05T03:40:08.000Z,98.59
2022-11-05T03:41:08.000Z,98.59
2022-11-05T03:42:08.000Z,98.59
2022-11-05T03:43:08.000Z,98.59
2022-11-05T03:44:08.000Z,98.59
2022-11-05T03:45:08.000Z,98.59
2022-11-05T03:46:08.000Z,98.59
2022-11-05T03:47:08.000Z,98.49
2022-11-05T03:48:08.000Z,98.49
2022-11-05T03:49:08.000Z,98.49
2022-11-05T03:50:08.000Z,98.49
2022-11-05T03:51:08.000Z,98.38
2022-11-05T03:52:08.000Z,98.38
2022-11-05T03:53:08.000Z,98.38
2022-11-05T03:54:08.000Z,98.28
2022-11-05T03:55:08.000Z,98.28
2022-11-05T03:56:08.000Z,98.28
2022-11-05T03:57:08.000Z,98.38
2022-11-05T03:58:08.000Z,98.49
2022-11-05T03:59:08.000Z,98.49
2022-11-05T04:00:08.000Z,98.59
2022-11-05T04:01:08.000Z,98.59
2022-11-05T04:02:09.000Z,98.59
2022-11-05T04:03:09.000Z,98.59
2022-11-05T04:04:09.000Z,98.59
2022-11-05T04:05:09.000Z,98.69
2022-11-05T04:06:09.000Z,98.69
2022-11-05T04:07:09.000Z,98.79
2022-11-05T04:08:09.000Z,98.90
2022-11-05T04:09:09.000Z,98.90
2022-11-05T04:10:09.000Z,98.90
2022-11-05T04:11:09.000Z,99.00
2022-11-05T04:12:09.000Z,99.05
2022-11-05T04:13:09.000Z,99.05
2022-11-05T04:14:09.000Z,99.05
2022-11-05T04:15:09.000Z,99.00
2022-11-05T04:16:09.000Z,99.05
2022-11-05T04:17:09.000Z,99.05
2022-11-05T04:18:09.000Z,99.15
2022-11-05T04:19:09.000Z,99.15
2022-11-05T04:20:09.000Z,99.25
2022-11-05T04:21:09.000Z,99.25
2022-11-05T04:22:09.000Z,99.25
2022-11-05T04:23:09.000Z,99.25
2022-11-05T04:24:09.000Z,99.25
2022-11-05T04:25:09.000Z,99.35
2022-11-05T04:26:09.000Z,99.35
2022-11-05T04:27:09.000Z,99.35
2022-11-05T04:28:09.000Z,99.51
2022-11-05T04:29:09.000Z,99.51
2022-11-05T04:30:09.000Z,99.51
2022-11-05T04:31:09.000Z,99.51
2022-11-05T04:32:09.000Z,99.40
2022-11-05T04:33:09.000Z,99.30
2022-11-05T04:34:09.000Z,99.30
2022-11-05T04:35:09.000Z,99.40
2022-11-05T04:36:09.000Z,99.40
2022-11-05T04:37:09.000Z,99.51
2022-11-05T04:38:09.000Z,99.60
2022-11-05T04:39:09.000Z,99.71
2022-11-05T04:40:09.000Z,99.91
2022-11-05T04:41:09.000Z,99.65
2022-11-05T04:42:09.000Z,99.34
2022-11-05T04:43:09.000Z,99.04
2022-11-05T04:44:09.000Z,99.14
2022-11-05T04:45:09.000Z,99.24
2022-11-05T04:46:09.000Z,99.49
2022-11-05T04:47:09.000Z,99.55
2022-11-05T04:48:09.000Z,99.70
2022-11-05T04:49:09.000Z,99.80
2022-11-05T04:50:09.000Z,99.99
2022-11-05T04:51:09.000Z,99.99
2022-11-05T04:52:09.000Z,99.99
2022-11-05T04:53:09.000Z,99.99
2022-11-05T04:54:09.000Z,99.99
2022-11-05T04:55:09.000Z,99.99
2022-11-05T04:56:09.000Z,99.99
2022-11-05T04:57:09.000Z,99.99
2022-11-05T04:58:09.000Z,99.99
2022-11-05T04:59:09.000Z,99.99
2022-11-05T05:00:09.000Z,99.99
2022-11-05T05:01:09.000Z,99.99
2022-11-05T05:02:09.000Z,99.99
2022-11-05T05:03:09.000Z,99.99
2022-11-05T05:04:09.000Z,99.99
2022-11-05T05:05:09.000Z,99.99
2022-11-05T05:06:09.000Z,99.99
2022-11-05T05:07:09.000Z,99.99
2022-11-05T05:08:09.000Z,99.99
2022-11-05T05:09:10.000Z,99.99
2022-11-05T05:10:10.000Z,99.99
2022-11-05T05:11:10.000Z,99.99
2022-11-05T05:12:10.000Z,99.99
2022-11-05T05:13:10.000Z,99.99
2022-11-05T05:14:10.000Z,99.99
2022-11-05T05:15:10.000Z,99.99
2022-11-05T05:16:10.000Z,99.99
2022-11-05T05:17:10.000Z,99.99
2022-11-05T05:18:10.000Z,99.99
2022-11-05T05:19:10.000Z,99.99
2022-11-05T05:20:10.000Z,99.99
2022-11-05T05:21:10.000Z,99.99
2022-11-05T05:22:10.000Z,99.99
2022-11-05T05:23:10.000Z,99.99
2022-11-05T05:24:10.000Z,99.99
2022-11-05T05:25:10.000Z,99.99
2022-11-05T05:26:10.000Z,99.99
2022-11-05T05:27:10.000Z,99.99
2022-11-05T05:28:10.000Z,99.99
2022-11-05T05:29:10.000Z,99.99
2022-11-05T05:30:10.000Z,99.99
2022-11-05T05:31:10.000Z,99.99
2022-11-05T05:32:10.000Z,99.99
2022-11-05T05:33:10.000Z,99.99
2022-11-05T05:34:10.000Z,99.99
2022-11-05T05:35:10.000Z,99.99
2022-11-05T05:36:10.000Z,99.99
2022-11-05T05:37:10.000Z,99.99
2022-11-05T05:38:10.000Z,99.99
2022-11-05T05:39:10.000Z,99.99
2022-11-05T05:40:10.000Z,99.99
2022-11-05T05:41:10.000Z,99.99
2022-11-05T05:42:10.000Z,99.99
2022-11-05T05:43:10.000Z,99.99
2022-11-05T05:44:10.000Z,99.99
2022-11-05T05:45:10.000Z,99.99
2022-11-05T05:46:10.000Z,99.99
2022-11-05T05:47:10.000Z,99.99
2022-11-05T05:48:10.000Z,99.99
2022-11-05T05:49:10.000Z,99.99
2022-11-05T05:50:10.000Z,99.99
2022-11-05T05:51:10.000Z,99.99
2022-11-05T05:52:10.000Z,99.99
2022-11-05T05:53:10.000Z,99.99
2022-11-05T05:54:10.000Z,99.99
2022-11-05T05:55:11.000Z,99.99
2022-11-05T05:56:11.000Z,99.99
2022-11-05T05:57:11.000Z,99.99
2022-11-05T05:58:11.000Z,99.99
2022-11-05T05:59:11.000Z,99.99
2022-11-05T06:00:11.000Z,99.99
2022-11-05T06:01:11.000Z,99.99
2022-11-05T06:02:11.000Z,99.99
2022-11-05T06:03:11.000Z,99.99
2022-11-05T06:04:11.000Z,99.99
2022-11-05T06:05:11.000Z,99.99
2022-11-05T06:06:11.000Z,99.99
2022-11-05T06:07:11.000Z,99.99
2022-11-05T06:08:11.000Z,99.99
2022-11-05T06:09:11.000Z,99.99
2022-11-05T06:10:11.000Z,99.99
2022-11-05T06:11:11.000Z,99.99
2022-11-05T06:12:11.000Z,99.99
2022-11-05T06:13:11.000Z,99.99
2022-11-05T06:14:11.000Z,99.99
2022-11-05T06:15:11.000Z,99.99
2022-11-05T06:16:11.000Z,99.99
2022-11-05T06:17:11.000Z,99.99
2022-11-05T06:18:11.000Z,99.99
2022-11-05T06:19:11.000Z,99.99
2022-11-05T06:20:11.000Z,99.99
2022-11-05T06:21:11.000Z,99.99
2022-11-05T06:22:11.000Z,99.99
2022-11-05T06:23:11.000Z,99.99
2022-11-05T06:24:11.000Z,99.99
2022-11-05T06:25:11.000Z,99.99
2022-11-05T06:26:11.000Z,99.99
2022-11-05T06:27:11.000Z,99.99
2022-11-05T06:28:11.000Z,99.99
2022-11-05T06:29:11.000Z,99.99
2022-11-05T06:30:11.000Z,99.99
2022-11-05T06:31:11.000Z,99.99
2022-11-05T06:32:11.000Z,99.99
2022-11-05T06:33:11.000Z,99.99
2022-11-05T06:34:11.000Z,99.99
2022-11-05T06:35:11.000Z,99.99
2022-11-05T06:36:11.000Z,99.99
2022-11-05T06:37:11.000Z,99.99
2022-11-05T06:38:12.000Z,99.99
2022-11-05T06:39:12.000Z,99.99
2022-11-05T06:40:12.000Z,99.99
2022-11-05T06:41:12.000Z,99.99
2022-11-05T06:42:12.000Z,99.99
2022-11-05T06:43:12.000Z,99.99
2022-11-05T06:44:12.000Z,99.99
2022-11-05T06:45:12.000Z,99.99
2022-11-05T06:46:12.000Z,99.99
2022-11-05T06:47:12.000Z,99.99
2022-11-05T06:48:12.000Z,99.99
2022-11-05T06:49:12.000Z,99.99
2022-11-05T06:50:12.000Z,99.99
2022-11-05T06:51:12.000Z,99.99
2022-11-05T06:52:12.000Z,99.99
2022-11-05T06:53:12.000Z,99.99
2022-11-05T06:54:12.000Z,99.99
2022-11-05T06:55:12.000Z,99.99
2022-11-05T06:56:12.000Z,99.99
2022-11-05T06:57:12.000Z,99.99
2022-11-05T06:58:12.000Z,99.99
2022-11-05T06:59:12.000Z,99.99
2022-11-05T07:00:12.000Z,99.99
2022-11-05T07:01:12.000Z,99.99
2022-11-05T07:02:12.000Z,99.99
2022-11-05T07:03:12.000Z,99.99
2022-11-05T07:04:12.000Z,99.99
2022-11-05T07:05:12.000Z,99.99
2022-11-05T07:06:12.000Z,99.99
2022-11-05T07:07:12.000Z,99.99
2022-11-05T07:08:12.000Z,99.99
2022-11-05T07:09:12.000Z,99.99
2022-11-05T07:10:12.000Z,99.99
2022-11-05T07:11:12.000Z,99.99
2022-11-05T07:12:12.000Z,99.99
2022-11-05T07:13:12.000Z,99.99
2022-11-05T07:14:12.000Z,99.99
2022-11-05T07:15:13.000Z,99.99
2022-11-05T07:16:13.000Z,99.99
2022-11-05T07:17:13.000Z,99.99
2022-11-05T07:18:13.000Z,99.99
2022-11-05T07:19:13.000Z,99.99
2022-11-05T07:20:13.000Z,99.99
2022-11-05T07:21:13.000Z,99.99
2022-11-05T07:22:13.000Z,99.99
2022-11-05T07:23:13.000Z,99.99
2022-11-05T07:24:13.000Z,99.99
2022-11-05T07:25:13.000Z,99.99
2022-11-05T07:26:13.000Z,99.99
2022-11-05T07:27:13.000Z,99.99
2022-11-05T07:28:13.000Z,99.99
2022-11-05T07:29:13.000Z,99.99
2022-11-05T07:30:13.000Z,99.99
2022-11-05T07:31:13.000Z,99.99
2022-11-05T07:32:13.000Z,99.99
2022-11-05T07:33:13.000Z,99.99
2022-11-05T07:34:13.000Z,99.99
2022-11-05T07:35:13.000Z,99.99
2022-11-05T07:36:13.000Z,99.99
2022-11-05T07:37:13.000Z,99.99
2022-11-05T07:38:13.000Z,99.99
2022-11-05T07:39:13.000Z,99.99
2022-11-05T07:40:13.000Z,99.99
2022-11-05T07:41:13.000Z,99.99
2022-11-05T07:42:13.000Z,99.99
2022-11-05T07:43:13.000Z,99.99
2022-11-05T07:44:13.000Z,99.99
2022-11-05T07:45:13.000Z,99.99
2022-11-05T07:46:13.000Z,99.99
2022-11-05T07:47:13.000Z,99.99
2022-11-05T07:48:13.000Z,99.99
2022-11-05T07:49:13.000Z,99.99
2022-11-05T07:50:13.000Z,99.99
2022-11-05T07:51:13.000Z,99.99
2022-11-05T07:52:13.000Z,99.99
2022-11-05T07:53:13.000Z,99.99
2022-11-05T07:54:13.000Z,99.99
2022-11-05T07:55:14.000Z,99.99
2022-11-05T07:56:14.000Z,99.99
2022-11-05T07:57:14.000Z,99.99
2022-11-05T07:58:14.000Z,99.99
2022-11-05T07:59:14.000Z,99.99
2022-11-05T08:00:14.000Z,99.99
2022-11-05T08:07:31.000Z,99.99
2022-11-05T08:07:31.000Z,99.99
2022-11-05T08:08:31.000Z,99.99
2022-11-05T08:09:31.000Z,99.99
2022-11-05T08:10:31.000Z,99.99
2022-11-05T08:11:31.000Z,99.99
2022-11-05T08:12:31.000Z,99.99
2022-11-05T08:13:31.000Z,99.99
2022-11-05T08:14:31.000Z,99.99
2022-11-05T08:15:31.000Z,99.99
2022-11-05T08:16:31.000Z,99.99
2022-11-05T08:17:31.000Z,99.99
2022-11-05T08:18:31.000Z,99.99
2022-11-05T08:19:31.000Z,99.99
2022-11-05T08:20:31.000Z,99.99
2022-11-05T08:21:31.000Z,99.99
2022-11-05T08:22:31.000Z,99.99
2022-11-05T08:23:31.000Z,99.99
2022-11-05T08:24:31.000Z,99.99
2022-11-05T08:25:31.000Z,99.99
2022-11-05T08:26:31.000Z,99.91
2022-11-05T08:27:31.000Z,99.77
2022-11-05T08:28:31.000Z,99.66
2022-11-05T08:29:31.000Z,99.66
2022-11-05T08:30:31.000Z,99.66
2022-11-05T08:31:31.000Z,99.56
2022-11-05T08:32:31.000Z,99.46
2022-11-05T08:33:32.000Z,99.46
2022-11-05T08:34:32.000Z,99.46
2022-11-05T08:35:32.000Z,99.35
2022-11-05T08:53:25.000Z,96.34
2022-11-05T08:53:25.000Z,96.59
2022-11-05T08:54:25.000Z,96.55
2022-11-05T08:55:25.000Z,96.65
2022-11-05T08:56:25.000Z,96.65
2022-11-05T09:04:43.000Z,92.97
2022-11-05T09:04:43.000Z,93.32
2022-11-05T09:05:43.000Z,93.27
2022-11-05T09:06:43.000Z,93.79
2022-11-05T09:15:18.000Z,94.87
2022-11-05T09:15:18.000Z,93.74
2022-11-05T09:16:18.000Z,93.23
2022-11-05T09:17:18.000Z,92.61
2022-11-05T09:25:36.000Z,92.36
2022-11-05T09:25:36.000Z,91.30
2022-11-05T09:26:36.000Z,91.24
2022-11-05T09:27:36.000Z,90.42
2022-11-05T09:28:36.000Z,90.73
2022-11-05T09:29:36.000Z,89.45
2022-11-05T09:30:36.000Z,89.19
2022-11-05T09:31:36.000Z,89.25
2022-11-05T09:32:36.000Z,89.36
2022-11-05T09:33:36.000Z,90.07
2022-11-05T09:34:36.000Z,90.58
2022-11-05T09:35:36.000Z,90.48
2022-11-05T09:36:36.000Z,90.89
2022-11-05T09:37:36.000Z,89.87
2022-11-05T09:38:36.000Z,89.76
2022-11-05T09:39:36.000Z,89.76
2022-11-05T09:40:36.000Z,89.66
2022-11-05T09:41:36.000Z,90.13
2022-11-05T09:42:36.000Z,89.87
2022-11-05T09:43:36.000Z,89.15
2022-11-05T09:44:36.000Z,89.31
2022-11-05T09:45:36.000Z,89.11
2022-11-05T09:46:36.000Z,89.51
2022-11-05T09:47:36.000Z,89.72
2022-11-05T09:48:36.000Z,89.72
2022-11-05T09:49:36.000Z,90.13
2022-11-05T09:50:36.000Z,87.98
2022-11-05T09:51:36.000Z,87.57
2022-11-05T09:52:36.000Z,88.18
2022-11-05T09:53:36.000Z,88.08
2022-11-05T09:54:36.000Z,88.08
2022-11-05T09:55:36.000Z,88.39
2022-11-05T09:56:36.000Z,89.11
2022-11-05T09:57:36.000Z,88.70
2022-11-05T09:58:36.000Z,88.49
2022-11-05T09:59:36.000Z,88.59
2022-11-05T10:00:36.000Z,88.29
2022-11-05T10:01:36.000Z,88.08
2022-11-05T10:02:36.000Z,87.88
2022-11-05T10:03:36.000Z,88.49
2022-11-05T10:04:36.000Z,87.84
2022-11-05T10:05:36.000Z,88.24
2022-11-05T10:06:36.000Z,88.56
2022-11-05T10:07:36.000Z,88.35
2022-11-05T10:08:36.000Z,87.59
2022-11-05T10:09:36.000Z,85.75
2022-11-05T10:10:36.000Z,86.67
2022-11-05T10:11:36.000Z,87.90
2022-11-05T10:12:36.000Z,86.46
2022-11-05T10:13:36.000Z,85.03
2022-11-05T10:14:36.000Z,85.34
2022-11-05T10:15:36.000Z,85.64
2022-11-05T10:16:36.000Z,85.34
2022-11-05T10:17:36.000Z,86.46
2022-11-05T10:18:36.000Z,85.75
2022-11-05T10:19:36.000Z,85.91
2022-11-05T10:20:36.000Z,85.20
2022-11-05T10:21:36.000Z,84.89
2022-11-05T10:22:36.000Z,84.99
2022-11-05T10:23:36.000Z,85.20
2022-11-05T10:24:36.000Z,85.10
2022-11-05T10:25:36.000Z,86.32
2022-11-05T10:26:36.000Z,85.71
2022-11-05T10:27:36.000Z,86.53
2022-11-05T10:28:36.000Z,85.91
2022-11-05T10:29:36.000Z,86.49
2022-11-05T10:30:36.000Z,85.88
2022-11-05T10:31:36.000Z,84.55
2022-11-05T10:32:36.000Z,84.75
2022-11-05T10:33:36.000Z,85.36
2022-11-05T10:34:36.000Z,84.85
2022-11-05T10:35:36.000Z,83.93
2022-11-05T10:36:36.000Z,85.02
2022-11-05T10:37:36.000Z,85.12
2022-11-05T10:38:36.000Z,83.69
2022-11-05T10:39:36.000Z,83.28
2022-11-05T10:40:36.000Z,82.97
2022-11-05T10:41:36.000Z,84.30
2022-11-05T10:42:36.000Z,83.89
2022-11-05T10:43:36.000Z,83.18
2022-11-05T10:44:36.000Z,83.69
2022-11-05T10:45:35.000Z,82.77
2022-11-05T10:46:35.000Z,82.50
2022-11-05T10:47:35.000Z,83.73
2022-11-05T10:48:35.000Z,84.75
2022-11-05T10:49:35.000Z,83.42
2022-11-05T10:50:35.000Z,83.42
2022-11-05T10:51:35.000Z,83.59
2022-11-05T10:52:35.000Z,84.00
2022-11-05T10:53:35.000Z,84.09
2022-11-05T10:54:35.000Z,83.69
2022-11-05T10:55:35.000Z,82.46
2022-11-05T10:56:35.000Z,83.44
2022-11-05T10:57:35.000Z,82.42
2022-11-05T10:58:35.000Z,80.32
2022-11-05T10:59:35.000Z,81.74
2022-11-05T11:00:35.000Z,80.42
2022-11-05T11:01:35.000Z,81.10
2022-11-05T11:02:35.000Z,80.48
2022-11-05T11:03:35.000Z,81.40
2022-11-05T11:04:35.000Z,81.51
2022-11-05T11:05:35.000Z,81.71
2022-11-05T11:06:35.000Z,81.95
2022-11-05T11:07:35.000Z,81.13
2022-11-05T11:08:35.000Z,81.13
2022-11-05T11:09:35.000Z,80.73
2022-11-05T11:10:35.000Z,80.73
2022-11-05T11:11:35.000Z,81.34
2022-11-05T11:12:35.000Z,81.81
2022-11-05T11:13:35.000Z,80.79
2022-11-05T11:14:35.000Z,81.71
2022-11-05T11:15:35.000Z,80.34
2022-11-05T11:16:35.000Z,80.85
2022-11-05T11:17:35.000Z,80.85
2022-11-05T11:18:35.000Z,80.51
2022-11-05T11:19:35.000Z,80.00
2022-11-05T11:20:35.000Z,80.91
2022-11-05T11:21:35.000Z,79.49
2022-11-05T11:22:35.000Z,81.02
2022-11-05T11:23:35.000Z,78.06
2022-11-05T11:24:35.000Z,78.71
2022-11-05T11:25:35.000Z,78.30
2022-11-05T11:26:35.000Z,77.48
2022-11-05T11:27:35.000Z,78.09
2022-11-05T11:28:35.000Z,79.83
2022-11-05T11:29:35.000Z,78.09
2022-11-05T11:30:35.000Z,76.81
2022-11-05T11:31:35.000Z,78.34
2022-11-05T11:32:35.000Z,78.54
2022-11-05T11:33:35.000Z,79.16
2022-11-05T11:34:35.000Z,79.97
2022-11-05T11:35:35.000Z,80.42
2022-11-05T11:36:35.000Z,79.80
2022-11-05T11:37:35.000Z,79.74
2022-11-05T11:38:35.000Z,81.07
2022-11-05T11:39:35.000Z,81.88
2022-11-05T11:40:35.000Z,82.70
2022-11-05T11:41:35.000Z,82.23
2022-11-05T11:42:35.000Z,82.84
2022-11-05T11:43:35.000Z,81.72
2022-11-05T11:44:35.000Z,81.10
2022-11-05T11:45:35.000Z,82.13
2022-11-05T11:46:35.000Z,82.03
2022-11-05T11:47:35.000Z,81.31
2022-11-05T11:48:35.000Z,80.60
2022-11-05T11:49:35.000Z,80.19
2022-11-05T11:50:35.000Z,80.69
2022-11-05T11:51:34.000Z,81.51
2022-11-05T11:52:34.000Z,80.80
2022-11-05T11:53:34.000Z,79.57
2022-11-05T11:54:34.000Z,80.46
2022-11-05T11:55:34.000Z,79.33
2022-11-05T11:56:34.000Z,79.60
2022-11-05T11:57:34.000Z,79.91
2022-11-05T11:58:34.000Z,77.86
2022-11-05T11:59:34.000Z,78.88
2022-11-05T12:00:34.000Z,77.97
2022-11-05T12:01:34.000Z,78.68
2022-11-05T12:02:34.000Z,79.91
2022-11-05T12:03:34.000Z,79.39
2022-11-05T12:04:34.000Z,78.07
2022-11-05T12:05:34.000Z,77.76
2022-11-05T12:06:34.000Z,76.81
2022-11-05T12:07:34.000Z,77.11
2022-11-05T12:08:34.000Z,75.27
2022-11-05T12:09:34.000Z,75.58
2022-11-05T12:10:34.000Z,76.29
2022-11-05T12:11:34.000Z,76.23
2022-11-05T12:12:34.000Z,76.23
2022-11-05T12:13:34.000Z,77.04
2022-11-05T12:14:34.000Z,78.61
2022-11-05T12:15:34.000Z,78.82
2022-11-05T12:16:34.000Z,78.04
2022-11-05T12:17:34.000Z,78.34
2022-11-05T12:18:34.000Z,78.96
2022-11-05T12:19:34.000Z,79.57
2022-11-05T12:20:34.000Z,79.78
2022-11-05T12:21:34.000Z,79.82
2022-11-05T12:22:34.000Z,79.61
2022-11-05T12:23:34.000Z,79.61
2022-11-05T12:23:34.000Z,79.61
2022-11-05T12:24:34.000Z,79.41
2022-11-05T12:24:34.000Z,79.41
2022-11-05T12:25:34.000Z,79.10
2022-11-05T12:25:34.000Z,79.10
2022-11-05T12:26:34.000Z,79.61
2022-11-05T12:26:34.000Z,79.61
2022-11-05T12:27:34.000Z,80.02
2022-11-05T12:27:34.000Z,80.02
2022-11-05T12:28:34.000Z,80.22
2022-11-05T12:29:34.000Z,80.43
2022-11-05T12:30:34.000Z,80.53
2022-11-05T12:31:34.000Z,80.53
2022-11-05T12:32:34.000Z,80.67
2022-11-05T12:33:34.000Z,80.67
2022-11-05T12:34:34.000Z,80.46
2022-11-05T12:35:34.000Z,80.46
2022-11-05T12:36:34.000Z,80.57
2022-11-05T12:37:34.000Z,80.77
2022-11-05T12:38:34.000Z,80.88
2022-11-05T12:39:34.000Z,80.46
2022-11-05T12:40:34.000Z,80.88
2022-11-05T12:41:34.000Z,80.98
2022-11-05T12:42:34.000Z,81.18
2022-11-05T12:43:34.000Z,81.38
2022-11-05T12:44:34.000Z,81.18
2022-11-05T12:45:34.000Z,81.38
2022-11-05T12:46:34.000Z,81.90
2022-11-05T12:47:34.000Z,81.79
2022-11-05T12:48:34.000Z,82.17
2022-11-05T12:49:34.000Z,82.68
2022-11-05T12:50:34.000Z,81.51
2022-11-05T12:51:34.000Z,81.51
2022-11-05T12:52:34.000Z,80.15
2022-11-05T12:53:34.000Z,77.80
2022-11-05T12:54:34.000Z,76.94
2022-11-05T12:55:34.000Z,75.71
2022-11-05T12:56:34.000Z,75.89
2022-11-05T12:57:34.000Z,74.46
2022-11-05T12:58:34.000Z,74.25
2022-11-05T12:59:34.000Z,75.24
2022-11-05T13:00:34.000Z,75.85
2022-11-05T13:01:34.000Z,74.22
2022-11-05T13:02:34.000Z,75.34
2022-11-05T13:03:34.000Z,75.82
2022-11-05T13:04:34.000Z,76.77
2022-11-05T13:05:34.000Z,76.53
2022-11-05T13:06:33.000Z,77.14
2022-11-05T13:07:33.000Z,76.32
2022-11-05T13:08:33.000Z,76.84
2022-11-05T13:09:33.000Z,76.63
2022-11-05T13:10:33.000Z,76.63
2022-11-05T13:11:33.000Z,76.12
2022-11-05T13:12:33.000Z,75.41
2022-11-05T13:13:33.000Z,74.49
2022-11-05T13:14:33.000Z,75.51
2022-11-05T13:15:33.000Z,75.51
2022-11-05T13:16:33.000Z,73.98
2022-11-05T13:17:33.000Z,74.79
2022-11-05T13:18:33.000Z,75.20
2022-11-05T13:19:33.000Z,75.20
2022-11-05T13:20:33.000Z,74.69
2022-11-05T13:21:33.000Z,75.00
2022-11-05T13:22:33.000Z,74.18
2022-11-05T13:23:33.000Z,75.82
2022-11-05T13:24:33.000Z,75.10
2022-11-05T13:25:33.000Z,75.20
2022-11-05T13:26:33.000Z,74.90
2022-11-05T13:27:33.000Z,73.88