createdAt,value
2018-12-03T00:01:44.796Z,75.82
2018-12-03T00:04:16.541Z,76.03
2018-12-03T00:06:46.136Z,75.64
2018-12-03T00:09:15.986Z,76.16
2018-12-03T00:11:45.788Z,75.62
2018-12-03T00:14:15.512Z,75.85
2018-12-03T00:16:45.540Z,76.07
2018-12-03T00:19:15.158Z,75.46
2018-12-03T00:21:44.703Z,75.90
2018-12-03T00:24:14.254Z,75.94
2018-12-03T00:26:43.823Z,76.54
2018-12-03T00:29:13.507Z,76.04
2018-12-03T00:31:42.979Z,75.63
2018-12-03T00:34:12.714Z,75.34
2018-12-03T00:36:42.095Z,75.50
2018-12-03T00:39:11.704Z,75.38
2018-12-03T00:41:41.644Z,75.45
2018-12-03T00:44:11.223Z,75.49
2018-12-03T00:46:40.928Z,75.70
2018-12-03T00:49:10.464Z,75.41
2018-12-03T00:51:40.049Z,75.53
2018-12-03T00:54:09.995Z,75.93
2018-12-03T00:56:39.683Z,75.25
2018-12-03T00:59:09.821Z,75.41
2018-12-03T01:01:39.624Z,74.91
2018-12-03T01:04:09.175Z,74.74
2018-12-03T01:06:39.483Z,74.68
2018-12-03T01:09:09.893Z,75.15
2018-12-03T01:11:39.560Z,75.09
2018-12-03T01:14:09.348Z,74.37
2018-12-03T01:16:39.215Z,74.83
2018-12-03T01:19:09.146Z,75.40
2018-12-03T01:21:38.824Z,75.25
2018-12-03T01:24:08.335Z,75.57
2018-12-03T01:26:37.905Z,75.47
2018-12-03T01:29:07.451Z,74.97
2018-12-03T01:31:37.351Z,75.27
2018-12-03T01:34:06.820Z,75.57
2018-12-03T01:36:36.535Z,76.01
2018-12-03T01:39:08.760Z,75.91
2018-12-03T01:41:38.634Z,75.33
2018-12-03T01:44:10.656Z,75.89
2018-12-03T01:46:40.544Z,76.67
2018-12-03T01:49:10.296Z,76.95
2018-12-03T01:51:39.981Z,76.58
2018-12-03T01:54:09.682Z,77.02
2018-12-03T01:56:39.720Z,76.87
2018-12-03T01:59:09.080Z,76.67
2018-12-03T02:01:39.143Z,77.27
2018-12-03T02:04:10.761Z,77.33
2018-12-03T02:06:40.944Z,77.69
2018-12-03T02:09:10.625Z,77.76
2018-12-03T02:11:40.318Z,77.80
2018-12-03T02:14:10.293Z,77.96
2018-12-03T02:16:40.113Z,78.29
2018-12-03T02:19:10.283Z,78.33
2018-12-03T02:21:39.997Z,77.80
2018-12-03T02:24:09.589Z,77.74
2018-12-03T02:26:39.412Z,79.08
2018-12-03T02:29:09.024Z,80.72
2018-12-03T02:31:39.163Z,80.74
2018-12-03T02:34:08.748Z,82.58
2018-12-03T02:36:38.460Z,82.51
2018-12-03T02:39:09.365Z,83.02
2018-12-03T02:41:39.038Z,83.63
2018-12-03T02:44:08.578Z,83.44
2018-12-03T02:46:38.217Z,83.37
2018-12-03T02:49:10.276Z,83.14
2018-12-03T02:52:43.169Z,82.40
2018-12-03T02:55:13.637Z,82.48
2018-12-03T02:57:43.319Z,82.65
2018-12-03T03:00:16.311Z,82.21
2018-12-03T03:02:46.251Z,81.50
2018-12-03T03:05:16.528Z,81.83
2018-12-03T03:07:46.556Z,81.42
2018-12-03T03:10:16.811Z,81.82
2018-12-03T03:12:46.605Z,81.21
2018-12-03T03:15:16.312Z,81.43
2018-12-03T03:17:46.125Z,81.78
2018-12-03T03:20:15.837Z,81.03
2018-12-03T03:22:45.470Z,81.28
2018-12-03T03:25:15.103Z,81.38
2018-12-03T03:27:44.937Z,81.20
2018-12-03T03:30:15.762Z,81.32
2018-12-03T03:32:45.610Z,81.07
2018-12-03T03:35:15.515Z,81.16
2018-12-03T03:37:45.132Z,81.14
2018-12-03T03:40:15.774Z,80.86
2018-12-03T03:42:47.754Z,81.48
2018-12-03T03:45:20.879Z,80.99
2018-12-03T03:47:50.823Z,81.43
2018-12-03T03:50:20.463Z,81.51
2018-12-03T03:52:50.512Z,81.26
2018-12-03T03:55:20.085Z,81.15
2018-12-03T03:57:49.735Z,81.00
2018-12-03T04:00:19.952Z,80.78
2018-12-03T04:02:49.491Z,81.31
2018-12-03T04:05:18.991Z,81.38
2018-12-03T04:07:48.934Z,81.59
2018-12-03T04:10:18.843Z,81.58
2018-12-03T04:12:48.497Z,81.31
2018-12-03T04:15:18.095Z,81.93
2018-12-03T04:17:47.832Z,82.12
2018-12-03T04:20:18.583Z,82.43
2018-12-03T04:22:50.646Z,83.19
2018-12-03T04:25:20.688Z,83.28
2018-12-03T04:27:50.301Z,83.27
2018-12-03T04:30:21.988Z,82.99
2018-12-03T04:32:52.351Z,82.64
2018-12-03T04:35:22.404Z,82.99
2018-12-03T04:37:51.949Z,82.42
2018-12-03T04:40:21.786Z,82.90
2018-12-03T04:42:51.621Z,82.54
2018-12-03T04:45:21.199Z,82.73
2018-12-03T04:47:51.555Z,82.03
2018-12-03T04:50:22.225Z,82.29
2018-12-03T04:52:52.105Z,82.54
2018-12-03T04:55:22.372Z,82.37
2018-12-03T04:57:52.271Z,82.06
2018-12-03T05:00:22.500Z,81.66
2018-12-03T05:02:53.735Z,82.16
2018-12-03T05:05:23.433Z,81.97
2018-12-03T05:07:53.629Z,82.44
2018-12-03T05:10:23.586Z,82.30
2018-12-03T05:12:54.349Z,81.85
2018-12-03T05:15:24.179Z,81.89
2018-12-03T05:17:54.258Z,82.09
2018-12-03T05:20:25.036Z,82.57
2018-12-03T05:22:54.990Z,82.92
2018-12-03T05:25:24.821Z,82.61
2018-12-03T05:27:54.419Z,82.78
2018-12-03T05:30:23.776Z,83.67
2018-12-03T05:32:53.483Z,83.31
2018-12-03T05:35:25.682Z,82.84
2018-12-03T05:37:55.711Z,82.81
2018-12-03T05:40:26.580Z,82.83
2018-12-03T05:42:56.309Z,83.12
2018-12-03T05:45:25.764Z,82.67
2018-12-03T05:47:55.390Z,83.59
2018-12-03T05:50:24.975Z,83.82
2018-12-03T05:52:54.409Z,84.33
2018-12-03T05:55:24.568Z,84.48
2018-12-03T05:57:54.226Z,83.80
2018-12-03T06:00:24.800Z,84.35
2018-12-03T06:02:54.569Z,83.96
2018-12-03T06:05:24.488Z,84.40
2018-12-03T06:07:54.913Z,84.61
2018-12-03T06:10:24.701Z,84.66
2018-12-03T06:12:54.507Z,85.32
2018-12-03T06:15:26.797Z,84.51
2018-12-03T06:17:57.099Z,83.18
2018-12-03T06:20:27.276Z,83.31
2018-12-03T06:22:56.907Z,82.57
2018-12-03T06:25:28.650Z,82.26
2018-12-03T06:27:58.503Z,81.67
2018-12-03T06:30:28.743Z,81.52
2018-12-03T06:32:58.458Z,82.16
2018-12-03T06:35:28.418Z,81.37
2018-12-03T06:37:58.524Z,81.03
2018-12-03T06:40:29.371Z,80.58
2018-12-03T06:42:59.245Z,81.11
2018-12-03T06:45:29.082Z,81.92
2018-12-03T06:48:05.231Z,81.56
2018-12-03T06:50:35.043Z,82.32
2018-12-03T06:53:04.773Z,81.41
2018-12-03T06:55:34.378Z,81.29
2018-12-03T06:58:03.871Z,80.63
2018-12-03T07:00:33.476Z,81.11
2018-12-03T07:03:03.180Z,80.39
2018-12-03T07:05:33.007Z,81.60
2018-12-03T07:08:02.960Z,80.88
2018-12-03T07:10:32.966Z,81.53
2018-12-03T07:13:04.232Z,81.47
2018-12-03T07:15:35.254Z,81.13
2018-12-03T07:18:05.140Z,80.87
2018-12-03T07:20:34.639Z,80.86
2018-12-03T07:23:04.284Z,80.74
2018-12-03T07:25:33.849Z,80.34
2018-12-03T07:28:03.255Z,80.78
2018-12-03T07:30:32.907Z,81.25
2018-12-03T07:33:02.600Z,81.39
2018-12-03T07:35:32.162Z,81.13
2018-12-03T07:38:01.785Z,81.52
2018-12-03T07:40:31.287Z,80.98
2018-12-03T07:43:01.255Z,80.89
2018-12-03T07:45:30.712Z,81.96
2018-12-03T07:48:00.468Z,81.28
2018-12-03T07:50:30.032Z,82.07
2018-12-03T07:52:59.539Z,82.16
2018-12-03T07:55:29.046Z,81.52
2018-12-03T07:58:05.129Z,81.03
2018-12-03T08:00:40.525Z,80.18
2018-12-03T08:03:09.937Z,79.84
2018-12-03T08:05:39.771Z,79.75
2018-12-03T08:08:09.429Z,80.02
2018-12-03T08:10:39.496Z,80.03
2018-12-03T08:13:11.146Z,79.34
2018-12-03T08:15:40.601Z,79.29
2018-12-03T08:18:14.586Z,78.73
2018-12-03T08:20:53.254Z,79.71
2018-12-03T08:23:30.577Z,79.83
2018-12-03T08:26:00.427Z,81.08
2018-12-03T08:28:30.115Z,81.22
2018-12-03T08:30:59.700Z,83.16
2018-12-03T08:33:29.296Z,81.72
2018-12-03T08:35:58.923Z,80.75
2018-12-03T08:38:28.644Z,80.42
2018-12-03T08:40:58.335Z,80.46
2018-12-03T08:43:27.949Z,80.57
2018-12-03T08:45:59.788Z,81.18
2018-12-03T08:48:35.469Z,80.04
2018-12-03T08:51:05.297Z,79.74
2018-12-03T08:53:34.781Z,79.64
2018-12-03T08:56:04.346Z,79.11
2018-12-03T08:58:33.725Z,79.04
2018-12-03T09:01:09.110Z,79.00
2018-12-03T09:03:40.116Z,79.17
2018-12-03T09:06:13.824Z,79.19
2018-12-03T09:08:48.395Z,80.25
2018-12-03T09:11:19.965Z,79.42
2018-12-03T09:13:49.562Z,79.21
2018-12-03T09:16:19.170Z,79.62
2018-12-03T09:18:48.976Z,79.30
2018-12-03T09:21:19.118Z,79.71
2018-12-03T09:23:51.178Z,79.84
2018-12-03T09:26:20.984Z,79.28
2018-12-03T09:28:50.455Z,78.34
2018-12-03T09:31:21.952Z,78.40
2018-12-03T09:33:58.451Z,79.52
2018-12-03T09:36:28.897Z,81.14
2018-12-03T09:39:01.300Z,80.08
2018-12-03T09:41:31.092Z,79.34
2018-12-03T09:44:00.862Z,78.36
2018-12-03T09:46:30.561Z,78.10
2018-12-03T09:49:00.156Z,78.42
2018-12-03T09:51:35.905Z,78.46
2018-12-03T09:54:10.540Z,78.13
2018-12-03T09:56:55.346Z,78.18
2018-12-03T09:59:25.556Z,79.09
2018-12-03T10:01:57.289Z,79.65
2018-12-03T10:04:36.907Z,79.66
2018-12-03T10:07:06.663Z,79.25
2018-12-03T10:09:37.805Z,79.20
2018-12-03T10:12:08.640Z,78.70
2018-12-03T10:14:38.008Z,78.25
2018-12-03T10:17:09.517Z,78.52
2018-12-03T10:19:39.261Z,78.84
2018-12-03T10:22:09.548Z,78.92
2018-12-03T10:24:39.328Z,79.20
2018-12-03T10:27:12.396Z,78.99
2018-12-03T10:29:42.679Z,78.32
2018-12-03T10:32:16.603Z,78.20
2018-12-03T10:34:46.256Z,78.13
2018-12-03T10:37:16.168Z,78.06
2018-12-03T10:39:45.887Z,77.70
2018-12-03T10:42:17.104Z,77.45
2018-12-03T10:44:47.095Z,76.80
2018-12-03T10:47:16.688Z,75.52
2018-12-03T10:49:46.974Z,74.46
2018-12-03T10:52:21.403Z,73.85
2018-12-03T10:54:52.218Z,72.62
2018-12-03T10:57:23.372Z,72.20
2018-12-03T10:59:54.892Z,70.51
2018-12-03T11:02:30.604Z,70.53
2018-12-03T11:05:05.186Z,70.29
2018-12-03T11:07:34.758Z,70.71
2018-12-03T11:10:04.321Z,71.59
2018-12-03T11:12:33.978Z,71.37
2018-12-03T11:15:10.945Z,68.88
2018-12-03T11:17:40.398Z,67.51
2018-12-03T11:20:10.420Z,65.86
2018-12-03T11:22:40.075Z,65.11
2018-12-03T11:25:13.250Z,64.03
2018-12-03T11:27:44.217Z,63.01
2018-12-03T11:30:14.183Z,60.70
2018-12-03T11:32:43.948Z,59.61
2018-12-03T11:35:13.735Z,57.40
2018-12-03T11:37:45.459Z,58.73
2018-12-03T11:40:23.992Z,59.16
2018-12-03T11:42:54.304Z,59.94
2018-12-03T11:45:23.908Z,60.57
2018-12-03T11:47:54.124Z,62.70
2018-12-03T11:50:23.643Z,64.98
2018-12-03T11:52:53.408Z,65.14
2018-12-03T11:55:22.864Z,63.52
2018-12-03T11:57:52.731Z,63.89
2018-12-03T12:00:29.073Z,63.64
2018-12-03T12:02:58.786Z,63.67
2018-12-03T12:05:28.588Z,63.72
2018-12-03T12:07:57.988Z,66.45
2018-12-03T12:10:27.744Z,67.29
2018-12-03T12:12:57.616Z,69.51
2018-12-03T12:15:27.339Z,70.66
2018-12-03T12:17:56.972Z,70.94
2018-12-03T12:20:26.640Z,70.82
2018-12-03T12:22:56.199Z,71.14
2018-12-03T12:25:27.196Z,70.85
2018-12-03T12:27:58.750Z,71.89
2018-12-03T12:30:28.668Z,72.06
2018-12-03T12:32:58.370Z,73.32
2018-12-03T12:35:27.998Z,73.27
2018-12-03T12:37:57.723Z,73.59
2018-12-03T12:40:27.287Z,73.58
2018-12-03T12:42:57.214Z,73.88
2018-12-03T12:45:29.868Z,73.92
2018-12-03T12:47:59.365Z,74.50
2018-12-03T12:50:29.121Z,74.84
2018-12-03T12:52:58.667Z,74.97
2018-12-03T12:55:28.409Z,74.67
2018-12-03T12:57:58.013Z,75.54
2018-12-03T13:00:28.106Z,75.37
2018-12-03T13:02:57.885Z,75.05
2018-12-03T13:05:28.749Z,75.65
2018-12-03T13:07:57.581Z,76.06
2018-12-03T13:10:27.090Z,77.09
2018-12-03T13:12:57.109Z,77.67
2018-12-03T13:15:27.003Z,77.36
2018-12-03T13:17:56.523Z,77.41
2018-12-03T13:20:26.731Z,77.02
2018-12-03T13:22:56.572Z,77.35
2018-12-03T13:25:26.599Z,77.72
2018-12-03T13:27:56.155Z,77.53
2018-12-03T13:30:25.616Z,77.81
2018-12-03T13:32:55.361Z,77.67
2018-12-03T13:35:25.289Z,77.41
2018-12-03T13:37:55.020Z,78.36
2018-12-03T13:40:24.747Z,78.04
2018-12-03T13:42:54.271Z,77.79
2018-12-03T13:45:26.359Z,78.04
2018-12-03T13:47:57.759Z,78.01
2018-12-03T13:50:27.908Z,77.49
2018-12-03T13:52:57.595Z,77.85
2018-12-03T13:55:27.103Z,77.42
2018-12-03T13:57:56.591Z,78.00
2018-12-03T14:00:27.555Z,77.92
2018-12-03T14:03:14.459Z,77.98
2018-12-03T14:05:49.462Z,78.53
2018-12-03T14:08:28.992Z,78.52
2018-12-03T14:11:21.051Z,78.59
2018-12-03T14:15:22.491Z,78.85
2018-12-03T14:17:56.847Z,78.84
2018-12-03T14:20:30.059Z,79.10
2018-12-03T14:23:03.943Z,78.61
2018-12-03T14:25:34.137Z,79.29
2018-12-03T14:28:03.879Z,79.25
2018-12-03T14:30:34.027Z,78.80
2018-12-03T14:33:03.756Z,79.21
2018-12-03T14:35:33.258Z,79.85
2018-12-03T14:38:02.864Z,79.32
2018-12-03T14:40:32.328Z,79.41
2018-12-03T14:43:02.199Z,78.95
2018-12-03T14:45:31.998Z,79.00
2018-12-03T14:48:01.678Z,79.18
2018-12-03T14:50:31.391Z,79.73
2018-12-03T14:53:00.915Z,79.82
2018-12-03T14:55:30.798Z,79.42
2018-12-03T14:58:00.727Z,79.83
2018-12-03T15:00:30.440Z,79.86
2018-12-03T15:03:00.303Z,79.93
2018-12-03T15:05:29.927Z,80.40
2018-12-03T15:07:59.943Z,80.36
2018-12-03T15:10:29.770Z,80.25
2018-12-03T15:12:59.478Z,80.75
2018-12-03T15:15:29.289Z,80.38
2018-12-03T15:17:59.047Z,80.18
2018-12-03T15:20:29.102Z,80.84
2018-12-03T15:22:58.870Z,81.09
2018-12-03T15:25:28.272Z,81.20
2018-12-03T15:27:57.856Z,81.00
2018-12-03T15:30:27.603Z,81.27
2018-12-03T15:32:57.108Z,80.96
2018-12-03T15:35:26.976Z,81.06
2018-12-03T15:37:56.507Z,81.37
2018-12-03T15:40:26.111Z,80.50
2018-12-03T15:42:55.871Z,80.57
2018-12-03T15:45:25.700Z,81.04
2018-12-03T15:47:55.417Z,80.95
2018-12-03T15:50:24.785Z,80.71
2018-12-03T15:52:54.267Z,80.88
2018-12-03T15:55:23.904Z,80.50
2018-12-03T15:57:53.825Z,80.52
2018-12-03T16:26:39.935Z,81.07
2018-12-03T16:46:32.009Z,82.33
2018-12-03T16:49:02.011Z,82.20
2018-12-03T16:51:31.662Z,81.74
2018-12-03T16:54:01.357Z,81.74
2018-12-03T16:56:31.152Z,81.63
2018-12-03T16:59:01.128Z,81.33
2018-12-03T17:01:31.397Z,81.47
2018-12-03T17:21:38.443Z,81.24
2018-12-03T17:24:12.683Z,81.55
2018-12-03T17:26:42.627Z,81.60
2018-12-03T17:29:12.240Z,81.34
2018-12-03T17:31:41.936Z,82.01
2018-12-03T17:34:11.471Z,82.21
2018-12-03T17:36:41.197Z,82.13
2018-12-03T17:39:10.679Z,81.77
2018-12-03T17:41:40.209Z,81.70
2018-12-03T17:44:09.776Z,81.49
2018-12-03T17:46:39.326Z,81.48
2018-12-03T17:49:09.429Z,81.09
2018-12-03T17:51:39.311Z,81.45
2018-12-03T17:54:08.845Z,81.26
2018-12-03T17:56:38.224Z,81.91
2018-12-03T17:59:07.823Z,81.82
2018-12-03T18:01:37.679Z,81.64
2018-12-03T18:04:07.130Z,81.90
2018-12-03T18:23:58.804Z,81.66
2018-12-03T18:26:28.562Z,81.47
2018-12-03T18:28:58.232Z,81.19
2018-12-03T18:31:27.729Z,82.03
2018-12-03T18:51:19.160Z,81.24
2018-12-03T18:53:48.726Z,81.41
2018-12-03T18:56:18.283Z,81.18
2018-12-03T18:58:58.224Z,80.93
2018-12-03T19:01:30.145Z,81.05
2018-12-03T19:04:02.327Z,81.19
2018-12-03T19:06:31.391Z,81.54
2018-12-03T19:09:01.013Z,81.60
2018-12-03T19:11:30.637Z,81.46
2018-12-03T19:14:00.145Z,81.47
2018-12-03T19:16:29.875Z,81.64
2018-12-03T19:18:59.614Z,81.85
2018-12-03T19:21:29.339Z,81.51
2018-12-03T19:23:59.076Z,81.97
2018-12-03T19:26:29.308Z,82.23
2018-12-03T19:28:59.264Z,82.00
2018-12-03T19:31:28.775Z,81.91
2018-12-03T19:33:58.699Z,81.47
2018-12-03T19:36:28.456Z,82.09
2018-12-03T19:38:58.143Z,82.76
2018-12-03T19:41:28.188Z,82.85
2018-12-03T19:43:58.051Z,82.88
2018-12-03T19:46:28.828Z,82.93
2018-12-03T19:48:58.635Z,82.41
2018-12-03T19:51:28.090Z,82.84
2018-12-03T19:53:58.158Z,82.66
2018-12-03T19:56:27.752Z,82.72
2018-12-03T19:58:57.334Z,83.26
2018-12-03T20:01:27.058Z,82.80
2018-12-03T20:03:56.576Z,82.92
2018-12-03T20:06:26.060Z,82.73
2018-12-03T20:08:55.623Z,82.97
2018-12-03T20:11:25.252Z,83.29
2018-12-03T20:13:55.001Z,82.92
2018-12-03T20:16:27.708Z,83.10
2018-12-03T20:18:57.163Z,83.25
2018-12-03T20:21:27.631Z,82.80
2018-12-03T20:24:03.574Z,83.07
2018-12-03T20:43:58.252Z,82.26
2018-12-03T20:47:09.169Z,82.53
2018-12-03T20:50:48.986Z,82.44
2018-12-03T20:53:24.433Z,82.06
2018-12-03T20:55:54.965Z,82.34
2018-12-03T20:58:27.328Z,82.85
2018-12-03T21:00:57.343Z,82.86
2018-12-03T21:20:50.681Z,82.67
2018-12-03T21:23:20.375Z,82.75
2018-12-03T21:25:50.027Z,82.83
2018-12-03T21:28:20.017Z,82.72
2018-12-03T21:30:53.590Z,83.01
2018-12-03T21:50:45.953Z,83.81
2018-12-03T21:53:15.694Z,83.83
2018-12-03T21:55:45.355Z,83.94
2018-12-03T22:15:36.580Z,82.77
2018-12-03T22:18:05.951Z,82.81
2018-12-03T22:20:35.399Z,82.48
2018-12-03T22:23:04.765Z,82.83
2018-12-03T22:25:34.224Z,82.99
2018-12-03T22:28:03.682Z,82.96
2018-12-03T22:30:33.346Z,81.91
2018-12-03T22:33:03.089Z,82.35
2018-12-03T22:35:32.637Z,82.08
2018-12-03T22:38:02.174Z,82.21
2018-12-03T22:40:31.666Z,82.62
2018-12-03T22:43:01.461Z,82.78
2018-12-03T22:45:31.074Z,82.05
2018-12-03T22:48:00.701Z,82.05
2018-12-03T22:50:30.302Z,82.21
2018-12-03T22:52:59.900Z,82.07
2018-12-03T23:12:52.141Z,81.79
2018-12-03T23:15:21.545Z,81.50
2018-12-03T23:17:51.175Z,81.97
2018-12-03T23:20:20.728Z,81.70
2018-12-03T23:22:50.426Z,81.77
2018-12-03T23:42:42.544Z,81.68
2018-12-03T23:45:12.101Z,81.86
2018-12-03T23:47:41.804Z,81.56
