createdAt,value
2022-10-01T00:01:26.535Z,26.92
2022-10-01T00:03:54.005Z,22.00
2022-10-01T00:06:22.443Z,15.18
2022-10-01T00:08:50.842Z,15.85
2022-10-01T00:11:19.679Z,16.73
2022-10-01T00:13:47.677Z,17.65
2022-10-01T00:16:16.690Z,19.45
2022-10-01T00:18:45.542Z,20.85
2022-10-01T00:21:14.483Z,15.43
2022-10-01T00:23:42.601Z,16.77
2022-10-01T00:26:13.803Z,19.88
2022-10-01T00:28:42.223Z,12.63
2022-10-01T00:31:10.127Z,16.23
2022-10-01T00:33:38.548Z,14.02
2022-10-01T00:36:06.860Z,16.70
2022-10-01T00:38:34.401Z,17.48
2022-10-01T00:41:02.503Z,18.40
2022-10-01T00:43:31.944Z,13.13
2022-10-01T00:46:08.369Z,12.85
2022-10-01T00:48:38.592Z,21.58
2022-10-01T00:51:06.641Z,19.90
2022-10-01T00:53:34.075Z,35.42
2022-10-01T00:56:01.683Z,39.65
2022-10-01T00:58:29.999Z,25.67
2022-10-01T01:00:58.177Z,14.82
2022-10-01T01:03:25.843Z,14.20
2022-10-01T01:05:53.399Z,16.42
2022-10-01T01:08:21.013Z,37.10
2022-10-01T01:11:01.816Z,14.02
2022-10-01T01:13:44.051Z,16.55
2022-10-01T01:16:29.259Z,18.23
2022-10-01T01:19:03.698Z,16.88
2022-10-01T01:21:37.281Z,15.07
2022-10-01T01:24:11.142Z,16.17
2022-10-01T01:26:57.416Z,12.50
2022-10-01T01:29:27.940Z,13.38
2022-10-01T01:31:58.593Z,13.15
2022-10-01T01:34:28.729Z,12.15
2022-10-01T01:36:58.689Z,13.77
2022-10-01T01:39:27.158Z,16.25
2022-10-01T01:41:57.599Z,17.40
2022-10-01T01:44:27.951Z,20.58
2022-10-01T01:46:58.599Z,16.48
2022-10-01T01:49:26.279Z,17.42
2022-10-01T01:52:04.595Z,14.35
2022-10-01T01:54:32.862Z,22.42
2022-10-01T01:57:01.609Z,20.38
2022-10-01T01:59:29.236Z,22.35
2022-10-01T02:01:58.981Z,16.30
2022-10-01T02:04:26.628Z,14.73
2022-10-01T02:06:54.065Z,18.67
2022-10-01T02:09:21.509Z,14.05
2022-10-01T02:12:02.933Z,15.80
2022-10-01T02:14:38.020Z,20.17
2022-10-01T02:17:17.504Z,17.67
2022-10-01T02:20:06.452Z,16.88
2022-10-01T02:22:33.961Z,19.90
2022-10-01T02:25:04.398Z,20.02
2022-10-01T02:27:39.951Z,17.42
2022-10-01T02:30:08.683Z,18.30
2022-10-01T02:32:40.142Z,14.68
2022-10-01T02:35:09.456Z,15.68
2022-10-01T02:37:37.848Z,14.13
2022-10-01T02:40:07.355Z,12.45
2022-10-01T02:42:36.307Z,17.67
2022-10-01T02:45:04.517Z,17.70
2022-10-01T02:47:40.827Z,16.63
2022-10-01T02:50:09.503Z,18.63
2022-10-01T02:53:03.213Z,16.55
2022-10-01T02:55:33.950Z,13.13
2022-10-01T02:58:01.453Z,11.88
2022-10-01T03:00:29.449Z,11.15
2022-10-01T03:02:57.005Z,13.95
2022-10-01T03:05:24.730Z,18.08
2022-10-01T03:07:52.720Z,12.52
2022-10-01T03:10:20.309Z,18.55
2022-10-01T03:12:47.720Z,18.60
2022-10-01T03:15:15.955Z,22.90
2022-10-01T03:17:43.429Z,15.70
2022-10-01T03:20:12.095Z,16.27
2022-10-01T03:22:39.665Z,19.00
2022-10-01T03:25:07.344Z,16.98
2022-10-01T03:27:34.751Z,18.65
2022-10-01T03:30:02.171Z,21.00
2022-10-01T03:32:29.731Z,15.50
2022-10-01T03:34:57.192Z,13.80
2022-10-01T03:37:24.653Z,15.38
2022-10-01T03:39:52.175Z,16.40
2022-10-01T03:42:19.758Z,13.02
2022-10-01T03:44:47.980Z,14.32
2022-10-01T03:47:15.445Z,16.40
2022-10-01T03:49:42.885Z,17.95
2022-10-01T03:52:10.331Z,21.08
2022-10-01T03:54:39.466Z,17.75
2022-10-01T03:57:06.923Z,22.88
2022-10-01T03:59:36.086Z,15.77
2022-10-01T04:02:03.739Z,17.52
2022-10-01T04:04:31.320Z,18.10
2022-10-01T04:06:58.752Z,18.10
2022-10-01T04:09:26.340Z,15.15
2022-10-01T04:11:54.444Z,21.38
2022-10-01T04:14:21.963Z,18.10
2022-10-01T04:16:52.506Z,17.73
2022-10-01T04:19:20.539Z,23.75
2022-10-01T04:21:48.125Z,19.90
2022-10-01T04:24:15.560Z,21.80
2022-10-01T04:26:42.909Z,16.20
2022-10-01T04:29:10.664Z,15.30
2022-10-01T04:31:38.487Z,26.35
2022-10-01T04:34:06.175Z,19.00
2022-10-01T04:36:33.748Z,21.58
2022-10-01T04:39:02.728Z,40.70
2022-10-01T04:41:31.424Z,25.25
2022-10-01T04:44:00.017Z,30.67
2022-10-01T04:46:29.898Z,25.05
2022-10-01T04:48:57.412Z,30.50
2022-10-01T04:51:24.872Z,52.95
2022-10-01T04:53:52.483Z,29.30
2022-10-01T04:56:19.919Z,28.48
2022-10-01T04:58:48.608Z,54.53
2022-10-01T05:01:16.123Z,28.00
2022-10-01T05:03:43.668Z,31.30
2022-10-01T05:06:11.212Z,33.40
2022-10-01T05:08:39.160Z,33.88
2022-10-01T05:11:06.704Z,21.58
2022-10-01T05:13:34.242Z,34.58
2022-10-01T05:16:02.363Z,30.48
2022-10-01T05:18:30.246Z,26.08
2022-10-01T05:20:57.731Z,34.35
2022-10-01T05:23:25.204Z,41.47
2022-10-01T05:25:52.562Z,40.47
2022-10-01T05:28:22.713Z,27.65
2022-10-01T05:30:51.213Z,32.67
2022-10-01T05:33:18.941Z,19.83
2022-10-01T05:35:46.371Z,24.60
2022-10-01T05:38:13.765Z,25.92
2022-10-01T05:40:41.449Z,25.00
2022-10-01T05:43:08.837Z,24.25
2022-10-01T05:45:36.302Z,29.08
2022-10-01T05:48:07.943Z,20.42
2022-10-01T05:50:40.302Z,13.95
2022-10-01T05:53:08.720Z,19.13
2022-10-01T05:55:36.119Z,17.77
2022-10-01T05:58:08.245Z,18.05
2022-10-01T06:00:36.315Z,14.77
2022-10-01T06:03:04.912Z,21.92
2022-10-01T06:05:33.199Z,27.10
2022-10-01T06:08:00.833Z,27.27
2022-10-01T06:10:30.390Z,34.60
2022-10-01T06:13:07.932Z,21.20
2022-10-01T06:15:39.175Z,15.38
2022-10-01T06:18:08.075Z,22.52
2022-10-01T06:20:35.699Z,12.05
2022-10-01T06:23:05.889Z,15.77
2022-10-01T06:25:34.970Z,11.68
2022-10-01T06:28:02.771Z,11.85
2022-10-01T06:30:31.905Z,14.70
2022-10-01T06:33:02.881Z,8.60
2022-10-01T06:35:30.893Z,8.68
2022-10-01T06:37:58.559Z,10.43
2022-10-01T06:40:26.173Z,10.07
2022-10-01T06:42:56.673Z,12.90
2022-10-01T06:45:24.345Z,7.68
2022-10-01T06:48:03.068Z,9.55
2022-10-01T06:50:31.578Z,5.53
2022-10-01T06:52:59.303Z,8.93
2022-10-01T06:55:29.058Z,9.45
2022-10-01T06:57:58.360Z,9.38
2022-10-01T07:00:26.391Z,7.38
2022-10-01T07:02:54.274Z,7.00
2022-10-01T07:05:21.651Z,4.10
2022-10-01T07:07:49.154Z,10.40
2022-10-01T07:10:17.460Z,6.55
2022-10-01T07:12:46.150Z,9.65
2022-10-01T07:15:13.578Z,7.80
2022-10-01T07:17:45.389Z,9.35
2022-10-01T07:20:14.941Z,8.27
2022-10-01T07:22:42.284Z,5.50
2022-10-01T07:25:09.820Z,6.68
2022-10-01T07:27:37.786Z,7.97
2022-10-01T07:30:06.183Z,7.35
2022-10-01T07:32:35.273Z,6.13
2022-10-01T07:35:03.536Z,8.68
2022-10-01T07:37:30.901Z,9.25
2022-10-01T07:39:58.379Z,18.30
2022-10-01T07:42:27.242Z,20.00
2022-10-01T07:44:55.358Z,21.25
2022-10-01T07:47:22.739Z,19.33
2022-10-01T07:49:50.165Z,23.45
2022-10-01T07:52:17.540Z,21.77
2022-10-01T07:54:44.957Z,18.88
2022-10-01T07:57:12.419Z,16.83
2022-10-01T07:59:40.925Z,13.82
2022-10-01T08:02:19.097Z,11.18
2022-10-01T08:05:05.392Z,15.90
2022-10-01T08:07:32.927Z,10.93
2022-10-01T08:10:00.366Z,10.30
2022-10-01T08:12:28.915Z,13.48
2022-10-01T08:14:56.369Z,15.02
2022-10-01T08:17:28.559Z,14.55
2022-10-01T08:19:56.842Z,14.60
2022-10-01T08:22:24.236Z,15.52
2022-10-01T08:24:51.786Z,11.63
2022-10-01T08:27:19.161Z,9.82
2022-10-01T08:29:46.621Z,14.55
2022-10-01T08:32:14.706Z,17.38
2022-10-01T08:34:42.201Z,12.63
2022-10-01T08:37:09.712Z,11.75
2022-10-01T08:39:37.175Z,10.30
2022-10-01T08:42:08.909Z,10.90
2022-10-01T08:44:41.273Z,9.80
2022-10-01T08:47:13.972Z,11.57
2022-10-01T08:49:43.334Z,14.18
2022-10-01T08:52:13.554Z,11.30
2022-10-01T08:54:47.279Z,12.95
2022-10-01T08:57:38.036Z,10.87
2022-10-01T09:00:08.316Z,14.05
2022-10-01T09:02:38.929Z,13.07
2022-10-01T09:05:07.823Z,11.55
2022-10-01T09:07:44.295Z,15.80
2022-10-01T09:10:18.095Z,17.67
2022-10-01T09:12:49.086Z,16.42
2022-10-01T09:15:25.851Z,13.65
2022-10-01T09:18:05.944Z,15.30
2022-10-01T09:20:37.490Z,18.88
2022-10-01T09:23:23.124Z,57.60
2022-10-01T09:25:51.261Z,22.20
2022-10-01T09:28:21.530Z,57.97
2022-10-01T09:30:55.800Z,23.52
2022-10-01T09:33:24.958Z,20.38
2022-10-01T09:36:01.527Z,58.45
2022-10-01T09:38:49.255Z,47.22
2022-10-01T09:41:17.661Z,23.00
2022-10-01T09:43:45.467Z,29.30
2022-10-01T09:46:15.564Z,38.63
2022-10-01T09:48:43.740Z,28.33
2022-10-01T09:51:17.160Z,40.53
2022-10-01T09:54:03.448Z,15.02
2022-10-01T09:56:34.481Z,21.00
2022-10-01T09:59:05.852Z,22.65
2022-10-01T10:01:39.237Z,27.70
2022-10-01T10:04:06.786Z,17.98
2022-10-01T10:06:34.499Z,16.17
2022-10-01T10:09:02.679Z,17.92
2022-10-01T10:11:31.837Z,18.08
2022-10-01T10:14:02.457Z,17.20
2022-10-01T10:16:35.267Z,17.58
2022-10-01T10:19:11.764Z,13.90
2022-10-01T10:21:39.264Z,11.57
2022-10-01T10:24:07.835Z,14.27
2022-10-01T10:26:38.559Z,108.85
2022-10-01T10:29:08.327Z,73.35
2022-10-01T10:31:43.055Z,125.07
2022-10-01T10:34:13.635Z,106.80
2022-10-01T10:36:42.235Z,49.58
2022-10-01T10:39:31.989Z,17.02
2022-10-01T10:42:00.900Z,12.60
2022-10-01T10:44:30.337Z,20.58
2022-10-01T10:47:00.822Z,10.13
2022-10-01T10:49:31.179Z,12.13
2022-10-01T10:52:01.031Z,31.40
2022-10-01T10:54:40.071Z,21.05
2022-10-01T10:57:24.103Z,19.95
2022-10-01T11:00:02.918Z,11.07
2022-10-01T11:02:31.991Z,19.35
2022-10-01T11:05:01.579Z,7.15
2022-10-01T11:07:29.357Z,12.07
2022-10-01T11:09:56.803Z,9.32
2022-10-01T11:12:39.539Z,10.02
2022-10-01T11:15:13.121Z,13.75
2022-10-01T11:17:43.552Z,8.57
2022-10-01T11:20:20.663Z,16.02
2022-10-01T11:22:53.643Z,10.73
2022-10-01T11:25:41.471Z,10.32
2022-10-01T11:28:35.031Z,9.52
2022-10-01T11:31:08.652Z,9.13
2022-10-01T11:33:36.106Z,21.35
2022-10-01T11:36:06.513Z,10.98
2022-10-01T11:38:36.252Z,9.95
2022-10-01T11:41:22.194Z,12.57
2022-10-01T11:43:52.299Z,10.20
2022-10-01T11:46:27.210Z,10.50
2022-10-01T11:49:14.929Z,8.80
2022-10-01T11:51:44.458Z,11.38
2022-10-01T11:54:14.346Z,10.45
2022-10-01T11:57:02.592Z,5.55
2022-10-01T12:00:08.628Z,7.13
2022-10-01T12:02:49.214Z,6.65
2022-10-01T12:05:19.088Z,6.03
2022-10-01T12:07:49.649Z,6.57
2022-10-01T12:10:37.509Z,8.05
2022-10-01T12:13:09.522Z,8.77
2022-10-01T12:15:37.667Z,7.43
2022-10-01T12:18:06.477Z,7.03
2022-10-01T12:20:37.404Z,7.57
2022-10-01T12:23:06.153Z,6.28
2022-10-01T12:25:39.868Z,11.05
2022-10-01T12:28:07.498Z,6.80
2022-10-01T12:30:41.680Z,9.07
2022-10-01T12:33:27.941Z,7.70
2022-10-01T12:35:58.443Z,7.25
2022-10-01T12:38:41.178Z,7.90
2022-10-01T12:41:30.203Z,5.20
2022-10-01T12:44:17.960Z,5.93
2022-10-01T12:46:45.389Z,6.15
2022-10-01T12:49:22.375Z,6.15
2022-10-01T12:52:02.969Z,7.88
2022-10-01T12:54:41.817Z,5.60
2022-10-01T12:57:15.263Z,6.50
2022-10-01T12:59:51.940Z,7.55
2022-10-01T13:02:39.508Z,10.73
2022-10-01T13:05:24.561Z,10.38
2022-10-01T13:07:52.638Z,6.68
2022-10-01T13:10:19.995Z,7.78
2022-10-01T13:12:59.853Z,6.50
2022-10-01T13:15:33.270Z,6.32
2022-10-01T13:18:19.505Z,7.50
2022-10-01T13:20:56.080Z,8.05
2022-10-01T13:23:27.169Z,5.72
2022-10-01T13:25:57.891Z,5.18
2022-10-01T13:28:43.795Z,5.22
2022-10-01T13:31:13.084Z,7.80
2022-10-01T13:33:40.566Z,5.38
2022-10-01T13:36:09.007Z,5.70
2022-10-01T13:38:39.595Z,7.47
2022-10-01T13:41:08.510Z,6.00
2022-10-01T13:43:36.302Z,4.75
2022-10-01T13:46:08.997Z,7.75
2022-10-01T13:48:37.702Z,7.82
2022-10-01T13:51:10.775Z,5.95
2022-10-01T13:53:44.949Z,5.13
2022-10-01T13:56:14.423Z,9.07
2022-10-01T13:58:43.708Z,11.68
2022-10-01T14:01:23.660Z,4.95
2022-10-01T14:04:01.603Z,9.20
2022-10-01T14:06:37.754Z,7.47
2022-10-01T14:09:25.429Z,7.18
2022-10-01T14:12:15.277Z,10.23
2022-10-01T14:15:10.377Z,7.95
2022-10-01T14:20:06.006Z,18.40
2022-10-01T14:22:36.481Z,9.52
2022-10-01T14:25:23.702Z,13.25
2022-10-01T14:28:00.231Z,9.73
2022-10-01T14:30:37.511Z,11.00
2022-10-01T14:33:10.800Z,11.55
2022-10-01T14:35:58.999Z,9.93
2022-10-01T14:38:26.512Z,12.00
2022-10-01T14:40:54.338Z,8.73
2022-10-01T14:43:23.283Z,11.45
2022-10-01T14:45:53.633Z,12.85
2022-10-01T14:48:21.216Z,10.02
2022-10-01T14:50:50.457Z,10.60
2022-10-01T14:53:18.903Z,8.18
2022-10-01T14:55:47.971Z,10.13
2022-10-01T14:58:21.890Z,10.25
2022-10-01T15:00:51.280Z,9.27
2022-10-01T15:03:18.767Z,8.93
2022-10-01T15:05:47.169Z,8.90
2022-10-01T15:08:33.409Z,10.88
2022-10-01T15:11:02.841Z,37.60
2022-10-01T15:13:33.197Z,23.20
2022-10-01T15:16:00.697Z,15.82
2022-10-01T15:18:28.440Z,14.20
2022-10-01T15:20:58.099Z,10.70
2022-10-01T15:23:26.017Z,9.85
2022-10-01T15:25:54.288Z,21.52
2022-10-01T15:28:34.939Z,9.43
2022-10-01T15:31:03.843Z,12.15
2022-10-01T15:33:36.120Z,11.98
2022-10-01T15:36:04.903Z,9.25
2022-10-01T15:38:32.934Z,9.98
2022-10-01T15:41:26.610Z,8.82
2022-10-01T15:43:49.629Z,8.57
2022-10-01T15:46:29.133Z,9.10
2022-10-01T15:49:13.588Z,8.57
2022-10-01T15:52:11.618Z,10.25
2022-10-01T15:54:41.200Z,11.23
2022-10-01T15:57:09.070Z,9.65
2022-10-01T15:59:37.316Z,10.45
2022-10-01T16:02:08.409Z,10.40
2022-10-01T16:04:35.991Z,9.75
2022-10-01T16:07:03.419Z,13.20
2022-10-01T16:09:31.422Z,9.50
2022-10-01T16:12:06.829Z,9.52
2022-10-01T16:14:37.242Z,10.98
2022-10-01T16:17:20.177Z,10.05
2022-10-01T16:19:52.146Z,11.27
2022-10-01T16:22:23.478Z,7.28
2022-10-01T16:25:00.980Z,7.82
2022-10-01T16:27:29.726Z,8.57
2022-10-01T16:30:05.387Z,15.27
2022-10-01T16:32:33.741Z,16.92
2022-10-01T16:35:20.896Z,13.82
2022-10-01T16:37:50.171Z,12.15
2022-10-01T16:40:18.502Z,10.45
2022-10-01T16:42:46.687Z,9.10
2022-10-01T16:45:16.131Z,9.30
2022-10-01T16:47:43.768Z,10.80
2022-10-01T16:50:11.688Z,10.40
2022-10-01T16:52:40.275Z,9.82
2022-10-01T16:55:15.195Z,9.48
2022-10-01T17:00:11.033Z,10.07
2022-10-01T17:02:38.527Z,11.68
2022-10-01T17:05:06.270Z,9.88
2022-10-01T17:07:33.674Z,8.65
2022-10-01T17:10:01.328Z,8.25
2022-10-01T17:12:28.734Z,10.90
2022-10-01T17:14:56.124Z,10.23
2022-10-01T17:17:23.625Z,10.25
2022-10-01T17:19:51.150Z,15.18
2022-10-01T17:22:18.783Z,16.73
2022-10-01T17:24:46.155Z,11.40
2022-10-01T17:27:13.584Z,11.52
2022-10-01T17:29:40.943Z,11.77
2022-10-01T17:32:08.435Z,9.80
2022-10-01T17:34:36.219Z,11.95
2022-10-01T17:37:04.119Z,12.00
2022-10-01T17:39:32.940Z,14.07
2022-10-01T17:42:00.607Z,14.65
2022-10-01T17:44:28.296Z,11.07
2022-10-01T17:46:55.763Z,9.20
2022-10-01T17:49:23.448Z,14.98
2022-10-01T17:51:52.922Z,56.72
2022-10-01T17:54:21.681Z,12.00
2022-10-01T17:56:52.309Z,22.77
2022-10-01T17:59:20.038Z,29.30
2022-10-01T18:01:47.628Z,8.45
2022-10-01T18:04:15.104Z,55.00
2022-10-01T18:06:43.850Z,11.98
2022-10-01T18:09:11.541Z,14.65
2022-10-01T18:11:39.618Z,28.90
2022-10-01T18:14:07.854Z,15.73
2022-10-01T18:16:36.016Z,13.80
2022-10-01T18:21:51.773Z,11.65
2022-10-01T18:24:19.257Z,18.35
2022-10-01T18:26:46.801Z,18.17
2022-10-01T18:29:19.458Z,24.45
2022-10-01T18:31:47.193Z,73.75
2022-10-01T18:34:32.929Z,13.40
2022-10-01T18:37:06.341Z,22.30
2022-10-01T18:40:00.424Z,16.83
2022-10-01T18:42:32.217Z,18.45
2022-10-01T18:45:01.038Z,11.60
2022-10-01T18:47:39.337Z,19.52
2022-10-01T18:50:43.273Z,18.17
2022-10-01T18:53:32.468Z,11.90
2022-10-01T18:56:16.219Z,15.93
2022-10-01T18:59:02.367Z,21.25
2022-10-01T19:01:50.564Z,15.50
2022-10-01T19:04:29.672Z,12.90
2022-10-01T19:07:16.552Z,14.13
2022-10-01T19:09:53.470Z,11.48
2022-10-01T19:12:20.917Z,12.48
2022-10-01T19:14:54.153Z,10.95
2022-10-01T19:17:28.637Z,25.33
2022-10-01T19:19:59.132Z,15.70
2022-10-01T19:22:45.612Z,11.93
2022-10-01T19:25:25.097Z,21.00
2022-10-01T19:28:12.817Z,17.85
2022-10-01T19:30:49.769Z,14.63
2022-10-01T19:33:18.737Z,17.00
2022-10-01T19:35:50.029Z,37.72
2022-10-01T19:38:20.624Z,46.40
2022-10-01T19:40:48.031Z,14.32
2022-10-01T19:43:21.863Z,33.10
2022-10-01T19:45:52.504Z,40.23
2022-10-01T19:48:22.319Z,41.08
2022-10-01T19:50:54.590Z,14.88
2022-10-01T19:53:27.938Z,14.27
2022-10-01T19:55:55.740Z,12.82
2022-10-01T19:58:24.207Z,14.35
2022-10-01T20:00:55.028Z,11.40
2022-10-01T20:03:42.761Z,9.23
2022-10-01T20:06:22.473Z,8.65
2022-10-01T20:08:49.890Z,14.32
2022-10-01T20:11:40.358Z,14.65
2022-10-01T20:14:45.259Z,12.13
2022-10-01T20:17:19.832Z,12.13
2022-10-01T20:19:52.131Z,12.05
2022-10-01T20:22:25.277Z,10.57
2022-10-01T20:24:56.606Z,9.68
2022-10-01T20:27:24.354Z,9.65
2022-10-01T20:29:59.049Z,21.75
2022-10-01T20:35:00.623Z,16.27
2022-10-01T20:37:46.768Z,9.77
2022-10-01T20:40:18.584Z,14.38
2022-10-01T20:42:49.280Z,9.65
2022-10-01T20:45:27.843Z,21.52
2022-10-01T20:47:58.810Z,12.75
2022-10-01T20:50:34.078Z,13.93
2022-10-01T21:12:43.571Z,21.65
2022-10-01T21:15:14.670Z,15.45
2022-10-01T21:17:42.121Z,13.52
2022-10-01T21:20:20.260Z,26.00
2022-10-01T21:22:59.851Z,10.90
2022-10-01T21:25:42.616Z,14.23
2022-10-01T21:28:15.968Z,7.68
2022-10-01T21:30:53.107Z,14.52
2022-10-01T21:33:30.240Z,9.15
2022-10-01T21:36:03.164Z,15.35
2022-10-01T21:38:32.142Z,8.27
2022-10-01T21:41:23.107Z,6.75
2022-10-01T21:43:56.731Z,11.05
2022-10-01T21:46:38.072Z,8.73
2022-10-01T21:49:13.112Z,7.47
2022-10-01T21:52:03.796Z,7.90
2022-10-01T21:54:49.847Z,7.18
2022-10-01T21:57:17.240Z,10.27
2022-10-01T21:59:47.640Z,11.77
2022-10-01T22:02:22.101Z,13.90
2022-10-01T22:05:02.452Z,10.00
2022-10-01T22:07:48.217Z,11.05
2022-10-01T22:10:16.983Z,12.25
2022-10-01T22:12:48.277Z,12.30
2022-10-01T22:15:25.839Z,7.57
2022-10-01T22:17:54.598Z,10.75
2022-10-01T22:20:28.785Z,10.32
2022-10-01T22:22:57.945Z,10.63
2022-10-01T22:25:26.620Z,13.80
2022-10-01T22:27:54.108Z,10.45
2022-10-01T22:30:23.417Z,9.43
2022-10-01T22:32:53.740Z,7.43
2022-10-01T22:35:25.352Z,9.20
2022-10-01T22:37:56.071Z,8.50
2022-10-01T22:40:31.087Z,8.23
2022-10-01T22:43:09.422Z,13.80
2022-10-01T22:45:44.154Z,17.23
2022-10-01T22:48:14.468Z,12.75
2022-10-01T22:50:48.655Z,8.85
2022-10-01T22:53:36.966Z,11.27
2022-10-01T22:56:06.534Z,10.82
2022-10-01T22:58:46.271Z,8.73
2022-10-01T23:01:16.569Z,8.40
2022-10-01T23:03:46.933Z,21.10
2022-10-01T23:06:19.624Z,10.73
2022-10-01T23:09:01.725Z,7.68
2022-10-01T23:11:32.194Z,8.68
2022-10-01T23:14:09.061Z,11.60
2022-10-01T23:16:45.306Z,10.55
2022-10-01T23:19:20.954Z,8.32
2022-10-01T23:22:03.018Z,10.38
2022-10-01T23:24:30.604Z,13.52
2022-10-01T23:26:57.990Z,11.43
2022-10-01T23:29:46.376Z,11.40
2022-10-01T23:32:26.900Z,10.70
2022-10-01T23:35:05.714Z,8.10
2022-10-01T23:37:59.184Z,10.00
2022-10-01T23:40:28.569Z,11.80
2022-10-01T23:42:59.846Z,11.93
2022-10-01T23:45:46.023Z,14.65
2022-10-01T23:48:17.577Z,13.90
2022-10-01T23:50:56.374Z,11.75
2022-10-01T23:53:27.599Z,14.98
2022-10-01T23:56:20.452Z,8.95
2022-10-01T23:59:11.007Z,13.18
