createdAt,value
2022-08-26T00:00:48.701Z,21.01
2022-08-26T00:03:16.537Z,21.02
2022-08-26T00:05:45.219Z,21.03
2022-08-26T00:08:14.872Z,21.03
2022-08-26T00:10:42.444Z,20.99
2022-08-26T00:13:10.057Z,20.97
2022-08-26T00:15:36.934Z,20.85
2022-08-26T00:18:03.497Z,20.90
2022-08-26T00:20:43.689Z,20.79
2022-08-26T00:23:10.064Z,20.77
2022-08-26T00:25:37.811Z,20.79
2022-08-26T00:28:09.196Z,20.78
2022-08-26T00:30:38.102Z,20.83
2022-08-26T00:33:05.040Z,20.67
2022-08-26T00:35:33.554Z,20.71
2022-08-26T00:38:01.517Z,20.77
2022-08-26T00:40:36.889Z,20.67
2022-08-26T00:43:09.366Z,20.61
2022-08-26T00:45:46.253Z,20.53
2022-08-26T00:48:16.304Z,20.58
2022-08-26T00:50:50.369Z,20.43
2022-08-26T00:53:18.238Z,20.52
2022-08-26T00:55:44.854Z,20.51
2022-08-26T00:58:11.249Z,20.42
2022-08-26T01:00:37.644Z,20.52
2022-08-26T01:03:05.264Z,20.42
2022-08-26T01:05:33.882Z,20.51
2022-08-26T01:08:00.256Z,20.50
2022-08-26T01:10:31.008Z,20.47
2022-08-26T01:13:01.361Z,20.45
2022-08-26T01:15:35.131Z,20.52
2022-08-26T01:18:04.826Z,20.48
2022-08-26T01:20:53.155Z,20.52
2022-08-26T01:23:28.713Z,20.39
2022-08-26T01:26:02.229Z,20.46
2022-08-26T01:28:33.125Z,20.52
2022-08-26T01:31:03.786Z,20.51
2022-08-26T01:33:43.577Z,20.39
2022-08-26T01:36:11.161Z,20.50
2022-08-26T01:38:38.432Z,20.40
2022-08-26T01:41:16.095Z,20.53
2022-08-26T01:43:49.894Z,20.45
2022-08-26T01:46:17.968Z,20.41
2022-08-26T01:48:46.078Z,20.42
2022-08-26T01:51:14.889Z,20.41
2022-08-26T01:53:43.098Z,20.36
2022-08-26T01:56:14.770Z,20.33
2022-08-26T01:58:53.872Z,20.41
2022-08-26T02:01:21.465Z,20.34
2022-08-26T02:04:25.446Z,20.39
2022-08-26T02:06:53.435Z,20.36
2022-08-26T02:09:20.545Z,20.35
2022-08-26T02:11:47.429Z,20.26
2022-08-26T02:14:19.385Z,20.38
2022-08-26T02:16:48.885Z,20.24
2022-08-26T02:19:20.494Z,20.32
2022-08-26T02:21:51.213Z,20.29
2022-08-26T02:24:23.504Z,20.22
2022-08-26T02:26:50.919Z,20.25
2022-08-26T02:29:31.990Z,20.18
2022-08-26T02:31:58.643Z,20.01
2022-08-26T02:34:31.352Z,20.00
2022-08-26T02:37:00.547Z,19.91
2022-08-26T02:39:28.533Z,19.98
2022-08-26T02:41:55.573Z,19.96
2022-08-26T02:44:21.919Z,20.02
2022-08-26T02:46:48.552Z,19.87
2022-08-26T02:49:17.055Z,19.92
2022-08-26T02:51:43.670Z,19.99
2022-08-26T02:54:10.041Z,19.91
2022-08-26T02:56:36.379Z,19.88
2022-08-26T02:59:02.799Z,19.87
2022-08-26T03:01:32.626Z,19.85
2022-08-26T03:04:00.619Z,19.84
2022-08-26T03:06:27.156Z,19.72
2022-08-26T03:08:53.623Z,19.74
2022-08-26T03:11:20.256Z,19.69
2022-08-26T03:13:48.170Z,19.71
2022-08-26T03:16:14.645Z,19.68
2022-08-26T03:18:41.583Z,19.67
2022-08-26T03:21:10.200Z,19.56
2022-08-26T03:23:37.756Z,19.45
2022-08-26T03:26:05.045Z,19.56
2022-08-26T03:28:32.184Z,19.48
2022-08-26T03:30:59.041Z,19.57
2022-08-26T03:33:26.453Z,19.52
2022-08-26T03:35:54.168Z,19.49
2022-08-26T03:38:23.448Z,19.52
2022-08-26T03:40:49.801Z,19.47
2022-08-26T03:43:17.052Z,19.58
2022-08-26T03:45:44.328Z,19.59
2022-08-26T03:48:12.368Z,19.49
2022-08-26T03:50:38.873Z,19.45
2022-08-26T03:53:05.236Z,19.45
2022-08-26T03:55:34.078Z,19.50
2022-08-26T03:58:00.659Z,19.53
2022-08-26T04:00:27.317Z,19.46
2022-08-26T04:02:53.837Z,19.52
2022-08-26T04:05:22.044Z,19.50
2022-08-26T04:07:49.526Z,19.41
2022-08-26T04:10:20.268Z,19.40
2022-08-26T04:12:46.937Z,19.31
2022-08-26T04:15:14.897Z,19.41
2022-08-26T04:17:41.341Z,19.30
2022-08-26T04:20:08.721Z,19.36
2022-08-26T04:22:35.789Z,19.42
2022-08-26T04:25:02.160Z,19.38
2022-08-26T04:27:28.522Z,19.47
2022-08-26T04:29:55.398Z,19.51
2022-08-26T04:32:22.737Z,19.59
2022-08-26T04:34:49.116Z,19.64
2022-08-26T04:37:15.697Z,19.63
2022-08-26T04:39:42.574Z,19.69
2022-08-26T04:42:10.745Z,19.61
2022-08-26T04:44:37.397Z,19.69
2022-08-26T04:47:03.966Z,19.73
2022-08-26T04:49:35.140Z,19.75
2022-08-26T04:52:02.424Z,19.71
2022-08-26T04:54:28.911Z,19.72
2022-08-26T04:56:55.266Z,19.82
2022-08-26T04:59:22.585Z,19.89
2022-08-26T05:01:52.809Z,19.87
2022-08-26T05:04:20.885Z,19.92
2022-08-26T05:06:48.334Z,19.86
2022-08-26T05:09:15.798Z,19.97
2022-08-26T05:11:42.221Z,19.89
2022-08-26T05:14:09.013Z,19.85
2022-08-26T05:16:35.383Z,19.81
2022-08-26T05:19:02.570Z,19.90
2022-08-26T05:21:28.924Z,19.91
2022-08-26T05:23:56.298Z,19.85
2022-08-26T05:26:25.896Z,19.92
2022-08-26T05:28:54.750Z,19.91
2022-08-26T05:31:26.424Z,19.82
2022-08-26T05:33:53.529Z,19.90
2022-08-26T05:36:21.660Z,19.99
2022-08-26T05:38:49.142Z,19.97
2022-08-26T05:41:20.889Z,20.05
2022-08-26T05:43:47.799Z,20.08
2022-08-26T05:46:15.248Z,20.02
2022-08-26T05:48:44.371Z,20.00
2022-08-26T05:51:11.790Z,20.08
2022-08-26T05:53:40.036Z,20.09
2022-08-26T05:56:11.509Z,20.10
2022-08-26T05:58:39.960Z,20.08
2022-08-26T06:01:07.966Z,20.12
2022-08-26T06:03:38.779Z,20.14
2022-08-26T06:06:25.838Z,20.24
2022-08-26T06:08:54.966Z,20.27
2022-08-26T06:11:23.776Z,20.27
2022-08-26T06:13:51.957Z,20.33
2022-08-26T06:16:20.769Z,20.40
2022-08-26T06:18:48.062Z,20.37
2022-08-26T06:21:32.882Z,20.45
2022-08-26T06:24:03.105Z,20.44
2022-08-26T06:26:30.600Z,20.39
2022-08-26T06:28:57.185Z,20.60
2022-08-26T06:31:23.736Z,20.53
2022-08-26T06:33:50.679Z,20.59
2022-08-26T06:36:25.460Z,20.63
2022-08-26T06:38:53.209Z,20.69
2022-08-26T06:41:21.165Z,20.69
2022-08-26T06:43:47.735Z,20.82
2022-08-26T06:46:16.031Z,20.79
2022-08-26T06:48:43.458Z,20.83
2022-08-26T06:51:13.075Z,20.83
2022-08-26T06:53:41.241Z,20.86
2022-08-26T06:56:10.377Z,20.84
2022-08-26T06:58:39.301Z,20.88
2022-08-26T07:01:43.101Z,21.01
2022-08-26T07:04:11.533Z,21.02
2022-08-26T07:06:41.126Z,21.13
2022-08-26T07:09:10.394Z,21.12
2022-08-26T07:11:38.117Z,21.14
2022-08-26T07:14:05.152Z,21.20
2022-08-26T07:16:32.215Z,21.10
2022-08-26T07:18:59.545Z,20.98
2022-08-26T07:21:27.978Z,20.92
2022-08-26T07:24:00.043Z,20.95
2022-08-26T07:26:29.919Z,20.87
2022-08-26T07:28:58.076Z,20.98
2022-08-26T07:31:29.000Z,20.92
2022-08-26T07:33:57.157Z,21.00
2022-08-26T07:36:24.605Z,21.01
2022-08-26T07:38:51.948Z,20.91
2022-08-26T07:41:20.944Z,21.04
2022-08-26T07:43:47.309Z,21.11
2022-08-26T07:46:16.484Z,21.28
2022-08-26T07:48:46.226Z,21.45
2022-08-26T07:51:14.169Z,21.49
2022-08-26T07:53:40.701Z,21.51
2022-08-26T07:56:07.646Z,21.60
2022-08-26T07:58:35.268Z,21.59
2022-08-26T08:01:01.714Z,21.78
2022-08-26T08:03:31.131Z,22.10
2022-08-26T08:05:57.500Z,22.42
2022-08-26T08:08:26.875Z,22.66
2022-08-26T08:10:55.138Z,23.17
2022-08-26T08:13:23.685Z,23.74
2022-08-26T08:15:50.459Z,24.15
2022-08-26T08:18:17.717Z,23.98
2022-08-26T08:20:59.446Z,24.01
2022-08-26T08:23:32.393Z,24.09
2022-08-26T08:26:06.739Z,23.61
2022-08-26T08:28:35.878Z,23.47
2022-08-26T08:31:03.393Z,23.29
2022-08-26T08:33:29.916Z,23.33
2022-08-26T08:35:59.664Z,23.47
2022-08-26T08:38:27.223Z,23.33
2022-08-26T08:40:53.625Z,23.29
2022-08-26T08:43:38.249Z,23.33
2022-08-26T08:46:10.784Z,23.24
2022-08-26T08:48:42.214Z,23.28
2022-08-26T08:51:31.088Z,23.29
2022-08-26T08:53:59.082Z,23.14
2022-08-26T08:56:41.791Z,23.09
2022-08-26T08:59:19.417Z,22.97
2022-08-26T09:01:55.348Z,22.92
2022-08-26T09:04:49.675Z,22.89
2022-08-26T09:07:23.064Z,22.77
2022-08-26T09:10:29.338Z,22.87
2022-08-26T09:12:55.692Z,22.89
2022-08-26T09:15:30.195Z,22.82
2022-08-26T09:18:05.861Z,22.87
2022-08-26T09:21:01.120Z,22.80
2022-08-26T09:23:27.992Z,22.67
2022-08-26T09:26:02.391Z,22.77
2022-08-26T09:28:31.069Z,22.66
2022-08-26T09:31:02.065Z,22.53
2022-08-26T09:33:32.793Z,22.68
2022-08-26T09:36:22.628Z,22.71
2022-08-26T09:38:51.385Z,22.70
2022-08-26T09:41:30.189Z,22.88
2022-08-26T09:44:14.620Z,22.89
2022-08-26T09:46:55.559Z,23.03
2022-08-26T09:49:31.611Z,23.09
2022-08-26T09:52:19.767Z,23.06
2022-08-26T09:55:04.168Z,23.05
2022-08-26T09:57:43.771Z,23.03
2022-08-26T10:00:40.168Z,23.08
2022-08-26T10:03:10.891Z,23.02
2022-08-26T10:05:54.389Z,23.10
2022-08-26T10:08:26.562Z,23.09
2022-08-26T10:10:55.241Z,22.95
2022-08-26T10:13:27.996Z,22.80
2022-08-26T10:16:21.876Z,22.79
2022-08-26T10:19:05.922Z,22.73
2022-08-26T10:21:40.720Z,22.78
2022-08-26T10:24:14.871Z,22.59
2022-08-26T10:27:07.621Z,22.51
2022-08-26T10:29:44.717Z,22.42
2022-08-26T10:32:24.070Z,22.36
2022-08-26T10:34:51.895Z,22.36
2022-08-26T10:37:23.778Z,22.38
2022-08-26T10:39:58.629Z,22.42
2022-08-26T10:42:44.420Z,22.56
2022-08-26T10:45:16.493Z,22.61
2022-08-26T10:47:53.572Z,22.58
2022-08-26T10:50:23.931Z,22.55
2022-08-26T10:53:16.720Z,22.65
2022-08-26T10:56:00.052Z,22.57
2022-08-26T10:58:37.734Z,22.52
2022-08-26T11:01:27.427Z,22.44
2022-08-26T11:04:10.438Z,22.37
2022-08-26T11:06:37.362Z,22.40
2022-08-26T11:09:06.675Z,22.53
2022-08-26T11:11:43.799Z,22.47
2022-08-26T11:14:29.086Z,22.53
2022-08-26T11:16:57.177Z,22.66
2022-08-26T11:20:08.979Z,22.68
2022-08-26T11:22:47.684Z,22.76
2022-08-26T11:25:26.460Z,22.89
2022-08-26T11:28:00.566Z,22.94
2022-08-26T11:30:38.903Z,23.08
2022-08-26T11:33:07.028Z,23.20
2022-08-26T11:35:37.594Z,23.35
2022-08-26T11:38:04.284Z,23.42
2022-08-26T11:40:34.059Z,23.34
2022-08-26T11:43:06.857Z,23.29
2022-08-26T11:45:36.047Z,23.21
2022-08-26T11:48:28.140Z,23.26
2022-08-26T11:51:01.042Z,23.39
2022-08-26T11:53:31.429Z,23.49
2022-08-26T11:56:04.050Z,23.40
2022-08-26T11:58:30.728Z,23.45
2022-08-26T12:01:01.596Z,23.23
2022-08-26T12:03:34.978Z,23.26
2022-08-26T12:06:02.361Z,23.16
2022-08-26T12:08:32.837Z,23.23
2022-08-26T12:11:05.273Z,23.30
2022-08-26T12:13:31.802Z,23.40
2022-08-26T12:16:00.425Z,23.53
2022-08-26T12:18:33.604Z,23.58
2022-08-26T12:21:10.481Z,23.70
2022-08-26T12:23:45.957Z,23.76
2022-08-26T12:26:21.341Z,23.70
2022-08-26T12:29:00.010Z,23.65
2022-08-26T12:31:38.917Z,23.66
2022-08-26T12:34:17.456Z,23.64
2022-08-26T12:36:52.229Z,23.67
2022-08-26T12:39:31.407Z,23.67
2022-08-26T12:42:00.256Z,23.61
2022-08-26T12:45:00.532Z,23.51
2022-08-26T12:47:42.566Z,23.48
2022-08-26T12:50:12.756Z,23.34
2022-08-26T12:52:54.036Z,23.30
2022-08-26T12:55:25.044Z,23.18
2022-08-26T12:58:29.424Z,23.03
2022-08-26T13:01:18.846Z,22.83
2022-08-26T13:03:46.450Z,22.69
2022-08-26T13:06:25.424Z,22.49
2022-08-26T13:09:18.288Z,22.25
2022-08-26T13:11:44.687Z,22.08
2022-08-26T13:14:23.784Z,21.93
2022-08-26T13:16:52.423Z,21.84
2022-08-26T13:19:21.681Z,21.74
2022-08-26T13:21:54.258Z,21.68
2022-08-26T13:24:28.648Z,21.71
2022-08-26T13:26:55.177Z,21.67
2022-08-26T13:29:21.748Z,21.69
2022-08-26T13:31:48.625Z,21.69
2022-08-26T13:34:18.134Z,21.74
2022-08-26T13:36:45.554Z,21.67
2022-08-26T13:39:12.664Z,21.67
2022-08-26T13:41:39.578Z,21.60
2022-08-26T13:44:06.367Z,21.53
2022-08-26T13:46:33.195Z,21.40
2022-08-26T13:48:59.808Z,21.44
2022-08-26T13:51:27.034Z,21.41
2022-08-26T13:53:53.892Z,21.41
2022-08-26T13:56:21.074Z,21.26
2022-08-26T13:58:47.588Z,21.36
2022-08-26T14:01:16.992Z,21.48
2022-08-26T14:03:43.462Z,21.66
2022-08-26T14:06:10.791Z,21.89
2022-08-26T14:08:38.603Z,22.07
2022-08-26T14:11:05.471Z,22.22
2022-08-26T14:13:31.850Z,22.25
2022-08-26T14:15:58.557Z,22.40
2022-08-26T14:18:31.674Z,22.49
2022-08-26T14:20:58.327Z,22.56
2022-08-26T14:23:25.081Z,22.65
2022-08-26T14:25:52.144Z,22.66
2022-08-26T14:28:18.732Z,22.62
2022-08-26T14:30:50.900Z,22.63
2022-08-26T14:33:22.532Z,22.61
2022-08-26T14:35:49.106Z,22.56
2022-08-26T14:38:16.352Z,22.33
2022-08-26T14:40:43.252Z,22.22
2022-08-26T14:43:10.150Z,22.02
2022-08-26T14:48:13.694Z,21.69
2022-08-26T14:50:40.088Z,21.51
2022-08-26T14:53:06.462Z,21.54
2022-08-26T14:55:35.313Z,21.48
2022-08-26T14:58:01.938Z,21.53
2022-08-26T15:00:29.103Z,21.51
2022-08-26T15:02:56.026Z,21.52
2022-08-26T15:05:22.563Z,21.44
2022-08-26T15:07:48.958Z,21.45
2022-08-26T15:10:16.598Z,21.51
2022-08-26T15:12:43.269Z,21.53
2022-08-26T15:15:11.929Z,21.66
2022-08-26T15:17:39.032Z,21.69
2022-08-26T15:20:06.211Z,21.70
2022-08-26T15:22:32.620Z,21.64
2022-08-26T15:24:59.188Z,21.59
2022-08-26T15:27:25.632Z,21.55
2022-08-26T15:29:52.116Z,21.47
2022-08-26T15:32:18.949Z,21.50
2022-08-26T15:34:45.505Z,21.40
2022-08-26T15:37:12.426Z,21.37
2022-08-26T15:39:38.821Z,21.32
2022-08-26T15:42:05.552Z,21.12
2022-08-26T15:44:34.856Z,21.03
2022-08-26T15:47:01.332Z,21.00
2022-08-26T15:49:27.812Z,20.89
2022-08-26T15:51:54.257Z,20.87
2022-08-26T15:54:23.089Z,20.95
2022-08-26T15:56:49.927Z,20.89
2022-08-26T15:59:16.664Z,20.69
2022-08-26T16:01:43.590Z,20.71
2022-08-26T16:04:10.369Z,20.55
2022-08-26T16:06:39.588Z,20.56
2022-08-26T16:09:07.367Z,20.59
2022-08-26T16:11:35.027Z,20.59
2022-08-26T16:14:01.956Z,20.73
2022-08-26T16:16:28.588Z,20.83
2022-08-26T16:18:55.002Z,20.82
2022-08-26T16:21:25.387Z,20.78
2022-08-26T16:23:52.047Z,20.83
2022-08-26T16:26:22.462Z,20.81
2022-08-26T16:28:48.931Z,20.91
2022-08-26T16:31:16.157Z,20.88
2022-08-26T16:33:43.017Z,20.92
2022-08-26T16:36:11.558Z,20.85
2022-08-26T16:38:39.373Z,20.92
2022-08-26T16:41:06.984Z,20.93
2022-08-26T16:43:33.952Z,21.01
2022-08-26T16:46:00.762Z,20.97
2022-08-26T16:48:27.363Z,20.97
2022-08-26T16:50:53.927Z,20.97
2022-08-26T16:53:20.309Z,20.87
2022-08-26T16:55:48.119Z,20.96
2022-08-26T16:58:15.051Z,20.84
2022-08-26T17:00:41.839Z,20.79
2022-08-26T17:03:08.913Z,20.81
2022-08-26T17:05:35.756Z,20.70
2022-08-26T17:08:02.565Z,20.65
2022-08-26T17:10:29.941Z,20.66
2022-08-26T17:12:57.123Z,20.57
2022-08-26T17:15:23.851Z,20.54
2022-08-26T17:17:51.635Z,20.44
2022-08-26T17:20:19.102Z,20.31
2022-08-26T17:22:47.655Z,20.08
2022-08-26T17:25:19.017Z,20.08
2022-08-26T17:27:45.661Z,20.06
2022-08-26T17:30:12.967Z,20.06
2022-08-26T17:32:40.775Z,20.03
2022-08-26T17:35:07.419Z,19.96
2022-08-26T17:37:33.816Z,20.04
2022-08-26T17:40:00.758Z,20.05
2022-08-26T17:42:31.490Z,20.01
2022-08-26T17:44:58.328Z,20.04
2022-08-26T17:47:24.768Z,20.08
2022-08-26T17:49:51.192Z,20.03
2022-08-26T17:52:17.582Z,20.06
2022-08-26T17:54:43.966Z,20.00
2022-08-26T17:57:10.664Z,19.95
2022-08-26T17:59:37.357Z,19.98
2022-08-26T18:02:07.298Z,19.90
2022-08-26T18:04:33.660Z,19.92
2022-08-26T18:07:00.074Z,19.90
2022-08-26T18:09:28.902Z,19.85
2022-08-26T18:11:55.305Z,19.73
2022-08-26T18:14:21.729Z,19.75
2022-08-26T18:16:48.181Z,19.70
2022-08-26T18:19:14.509Z,19.68
2022-08-26T18:21:40.897Z,19.67
2022-08-26T18:24:11.042Z,19.68
2022-08-26T18:26:40.965Z,19.66
2022-08-26T18:29:07.831Z,19.66
2022-08-26T18:31:34.738Z,19.56
2022-08-26T18:34:02.543Z,19.56
2022-08-26T18:36:33.808Z,19.53
2022-08-26T18:39:00.862Z,19.52
2022-08-26T18:41:29.658Z,19.43
2022-08-26T18:43:56.561Z,19.41
2022-08-26T18:46:25.386Z,19.39
2022-08-26T18:48:53.596Z,19.38
2022-08-26T18:51:23.062Z,19.25
2022-08-26T18:53:49.833Z,19.21
2022-08-26T18:56:18.543Z,19.14
2022-08-26T18:58:45.975Z,19.14
2022-08-26T19:01:13.631Z,19.11
2022-08-26T19:03:40.398Z,19.09
2022-08-26T19:06:07.064Z,19.01
2022-08-26T19:08:33.395Z,18.99
2022-08-26T19:11:00.488Z,19.00
2022-08-26T19:13:26.891Z,18.95
2022-08-26T19:15:53.231Z,18.97
2022-08-26T19:18:19.608Z,18.93
2022-08-26T19:20:46.902Z,18.88
2022-08-26T19:23:31.021Z,18.89
2022-08-26T19:25:58.361Z,18.88
2022-08-26T19:28:24.746Z,18.79
2022-08-26T19:30:53.094Z,18.78
2022-08-26T19:33:19.874Z,18.76
2022-08-26T19:35:46.298Z,18.73
2022-08-26T19:38:13.771Z,18.76
2022-08-26T19:40:40.190Z,18.75
2022-08-26T19:43:07.063Z,18.65
2022-08-26T19:45:34.659Z,18.62
2022-08-26T19:48:01.713Z,18.60
2022-08-26T19:50:30.449Z,18.57
2022-08-26T19:52:57.817Z,18.59
2022-08-26T19:55:24.597Z,18.56
2022-08-26T19:57:51.360Z,18.52
2022-08-26T20:00:24.689Z,18.58
2022-08-26T20:02:51.964Z,18.58
2022-08-26T20:05:21.505Z,18.56
2022-08-26T20:07:49.013Z,18.59
2022-08-26T20:10:17.836Z,18.59
2022-08-26T20:12:44.434Z,18.54
2022-08-26T20:15:12.580Z,18.49
2022-08-26T20:17:40.284Z,18.45
2022-08-26T20:20:26.701Z,18.49
2022-08-26T20:22:55.465Z,18.47
2022-08-26T20:25:22.042Z,18.44
2022-08-26T20:27:48.458Z,18.46
2022-08-26T20:30:15.288Z,18.46
2022-08-26T20:32:42.116Z,18.42
2022-08-26T20:35:11.749Z,18.43
2022-08-26T20:37:38.504Z,18.43
2022-08-26T20:40:06.757Z,18.44
2022-08-26T20:42:33.161Z,18.42
2022-08-26T20:44:59.583Z,18.41
2022-08-26T20:47:26.012Z,18.41
2022-08-26T20:49:55.695Z,18.38
2022-08-26T20:52:22.137Z,18.37
2022-08-26T20:54:48.576Z,18.32
2022-08-26T20:57:15.015Z,18.30
2022-08-26T20:59:41.455Z,18.29
2022-08-26T21:02:08.019Z,18.30
2022-08-26T21:04:34.643Z,18.27
2022-08-26T21:07:01.132Z,18.28
2022-08-26T21:09:27.752Z,18.31
2022-08-26T21:11:55.865Z,18.28
2022-08-26T21:14:22.553Z,18.27
2022-08-26T21:16:49.183Z,18.29
2022-08-26T21:19:18.069Z,18.23
2022-08-26T21:21:46.710Z,18.24
2022-08-26T21:24:13.158Z,18.26
2022-08-26T21:26:40.198Z,18.23
2022-08-26T21:29:06.846Z,18.23
2022-08-26T21:31:33.292Z,18.22
2022-08-26T21:33:59.978Z,18.23
2022-08-26T21:36:26.413Z,18.22
2022-08-26T21:38:55.960Z,18.15
2022-08-26T21:41:22.620Z,18.17
2022-08-26T21:43:51.139Z,18.16
2022-08-26T21:46:20.169Z,18.16
2022-08-26T21:48:50.869Z,18.14
2022-08-26T21:51:20.339Z,18.13
2022-08-26T21:53:47.003Z,18.10
2022-08-26T21:56:16.639Z,18.10
2022-08-26T21:58:43.244Z,18.07
2022-08-26T22:01:11.794Z,18.07
2022-08-26T22:03:47.451Z,18.07
2022-08-26T22:06:18.708Z,18.05
2022-08-26T22:08:45.291Z,18.05
2022-08-26T22:11:12.261Z,18.03
2022-08-26T22:13:40.655Z,18.02
2022-08-26T22:16:08.099Z,17.96
2022-08-26T22:18:35.844Z,17.89
2022-08-26T22:21:06.341Z,17.81
2022-08-26T22:23:32.810Z,17.74
2022-08-26T22:26:00.077Z,17.66
2022-08-26T22:28:26.739Z,17.57
2022-08-26T22:30:53.157Z,17.50
2022-08-26T22:33:19.843Z,17.42
2022-08-26T22:35:48.633Z,17.35
2022-08-26T22:38:16.026Z,17.28
2022-08-26T22:40:45.110Z,17.21
2022-08-26T22:43:12.084Z,17.14
2022-08-26T22:45:43.957Z,17.11
2022-08-26T22:48:11.681Z,17.06
2022-08-26T22:50:38.604Z,17.02
2022-08-26T22:53:05.026Z,17.03
2022-08-26T22:55:31.469Z,16.99
2022-08-26T22:57:57.942Z,16.93
2022-08-26T23:00:31.818Z,16.91
2022-08-26T23:02:59.840Z,16.87
2022-08-26T23:05:26.766Z,16.85
2022-08-26T23:07:53.260Z,16.80
2022-08-26T23:10:20.036Z,16.80
2022-08-26T23:12:46.481Z,16.78
2022-08-26T23:15:12.912Z,16.76
2022-08-26T23:17:39.887Z,16.74
2022-08-26T23:20:10.008Z,16.70
2022-08-26T23:22:37.037Z,16.69
2022-08-26T23:25:06.797Z,16.65
2022-08-26T23:27:39.835Z,16.66
2022-08-26T23:30:07.960Z,16.64
2022-08-26T23:32:34.578Z,16.64
2022-08-26T23:35:01.221Z,16.64
2022-08-26T23:37:33.472Z,16.64
2022-08-26T23:40:04.981Z,16.63
2022-08-26T23:42:31.403Z,16.63
2022-08-26T23:44:57.828Z,16.61
2022-08-26T23:47:24.473Z,16.59
2022-08-26T23:49:50.907Z,16.57
2022-08-26T23:52:17.299Z,16.52
2022-08-26T23:54:43.728Z,16.48
2022-08-26T23:57:10.369Z,16.42
2022-08-26T23:59:38.667Z,16.35
