createdAt,value
2019-03-28T00:02:00.234Z,38.27
2019-03-28T00:04:30.091Z,36.83
2019-03-28T00:07:00.758Z,39.20
2019-03-28T00:09:30.827Z,37.43
2019-03-28T00:12:03.749Z,38.30
2019-03-28T00:14:33.610Z,39.80
2019-03-28T00:17:03.883Z,32.57
2019-03-28T00:19:33.731Z,32.57
2019-03-28T00:22:05.760Z,38.83
2019-03-28T00:24:58.065Z,37.13
2019-03-28T00:27:27.866Z,38.33
2019-03-28T00:29:57.800Z,41.80
2019-03-28T00:32:28.026Z,41.07
2019-03-28T00:34:57.959Z,38.23
2019-03-28T00:37:27.779Z,34.00
2019-03-28T00:39:57.949Z,38.33
2019-03-28T00:42:27.784Z,44.00
2019-03-28T00:44:59.534Z,41.83
2019-03-28T00:47:29.486Z,32.93
2019-03-28T00:49:59.304Z,39.77
2019-03-28T00:52:29.349Z,31.43
2019-03-28T00:54:59.145Z,31.87
2019-03-28T00:57:28.963Z,41.07
2019-03-28T00:59:58.765Z,43.97
2019-03-28T01:02:28.533Z,45.63
2019-03-28T01:04:58.604Z,40.93
2019-03-28T01:07:28.409Z,50.83
2019-03-28T01:09:59.163Z,41.43
2019-03-28T01:12:29.266Z,39.13
2019-03-28T01:14:59.241Z,51.03
2019-03-28T01:17:28.992Z,49.20
2019-03-28T01:19:59.096Z,46.23
2019-03-28T01:22:28.860Z,55.60
2019-03-28T01:24:58.624Z,49.10
2019-03-28T01:27:28.701Z,40.93
2019-03-28T01:29:58.486Z,45.43
2019-03-28T01:32:28.447Z,43.47
2019-03-28T01:34:58.515Z,41.40
2019-03-28T01:37:29.183Z,45.73
2019-03-28T01:39:59.007Z,41.80
2019-03-28T01:42:29.125Z,47.33
2019-03-28T01:44:58.878Z,51.77
2019-03-28T01:47:28.733Z,56.27
2019-03-28T01:49:58.817Z,43.13
2019-03-28T01:52:28.585Z,49.20
2019-03-28T01:54:58.345Z,41.07
2019-03-28T01:57:28.456Z,61.20
2019-03-28T01:59:58.237Z,52.97
2019-03-28T02:02:27.977Z,44.40
2019-03-28T02:04:58.092Z,50.60
2019-03-28T02:07:27.889Z,45.20
2019-03-28T02:09:58.171Z,47.77
2019-03-28T02:12:30.137Z,47.43
2019-03-28T02:14:59.895Z,50.37
2019-03-28T02:17:29.676Z,40.77
2019-03-28T02:19:59.773Z,52.50
2019-03-28T02:22:29.558Z,49.83
2019-03-28T02:24:59.306Z,51.70
2019-03-28T02:27:30.392Z,49.47
2019-03-28T02:30:00.527Z,46.87
2019-03-28T02:32:30.344Z,56.00
2019-03-28T02:35:00.632Z,49.23
2019-03-28T02:37:30.405Z,48.97
2019-03-28T02:40:00.493Z,54.27
2019-03-28T02:42:30.610Z,54.90
2019-03-28T02:45:00.699Z,45.97
2019-03-28T02:47:30.398Z,53.57
2019-03-28T02:50:00.562Z,48.63
2019-03-28T02:52:30.403Z,50.60
2019-03-28T02:55:02.290Z,46.50
2019-03-28T02:57:41.154Z,64.10
2019-03-28T03:00:05.239Z,50.67
2019-03-28T03:02:35.002Z,58.90
2019-03-28T03:05:05.252Z,60.43
2019-03-28T03:07:35.034Z,64.37
2019-03-28T03:10:06.231Z,64.70
2019-03-28T03:12:36.325Z,63.07
2019-03-28T03:15:07.031Z,56.23
2019-03-28T03:17:36.798Z,61.37
2019-03-28T03:20:10.017Z,63.90
2019-03-28T03:22:39.755Z,70.00
2019-03-28T03:25:09.683Z,55.30
2019-03-28T03:27:56.281Z,60.17
2019-03-28T03:30:11.460Z,55.63
2019-03-28T03:32:41.226Z,67.70
2019-03-28T03:35:11.440Z,56.23
2019-03-28T03:37:41.200Z,64.67
2019-03-28T03:40:11.073Z,56.23
2019-03-28T03:42:41.173Z,57.70
2019-03-28T03:45:10.932Z,61.77
2019-03-28T03:47:40.678Z,67.23
2019-03-28T03:50:12.472Z,60.13
2019-03-28T03:52:42.239Z,57.43
2019-03-28T03:55:13.304Z,68.53
2019-03-28T03:57:43.136Z,74.70
2019-03-28T04:00:14.468Z,62.60
2019-03-28T04:02:44.510Z,65.00
2019-03-28T04:05:14.328Z,65.43
2019-03-28T04:07:44.123Z,64.07
2019-03-28T04:10:14.186Z,65.57
2019-03-28T04:12:43.976Z,67.40
2019-03-28T04:15:13.875Z,72.10
2019-03-28T04:17:44.785Z,78.90
2019-03-28T04:20:14.565Z,71.37
2019-03-28T04:22:44.314Z,71.03
2019-03-28T04:25:14.382Z,80.20
2019-03-28T04:27:44.255Z,74.37
2019-03-28T04:30:14.167Z,75.60
2019-03-28T04:32:44.224Z,74.83
2019-03-28T04:35:14.052Z,77.07
2019-03-28T04:37:43.818Z,86.13
2019-03-28T04:40:13.883Z,76.00
2019-03-28T04:42:45.872Z,71.30
2019-03-28T04:45:15.215Z,79.53
2019-03-28T04:47:44.981Z,73.40
2019-03-28T04:50:15.006Z,86.73
2019-03-28T04:52:45.569Z,97.43
2019-03-28T04:55:15.490Z,77.73
2019-03-28T04:57:45.290Z,86.47
2019-03-28T05:00:15.582Z,81.30
2019-03-28T05:02:46.170Z,70.50
2019-03-28T05:05:16.030Z,82.93
2019-03-28T05:07:46.177Z,85.33
2019-03-28T05:10:16.043Z,84.03
2019-03-28T05:12:45.861Z,76.50
2019-03-28T05:15:16.102Z,75.40
2019-03-28T05:17:45.891Z,80.33
2019-03-28T05:20:15.956Z,87.63
2019-03-28T05:22:46.102Z,86.47
2019-03-28T05:25:15.858Z,83.73
2019-03-28T05:27:45.636Z,71.70
2019-03-28T05:30:15.813Z,85.17
2019-03-28T05:32:45.607Z,83.97
2019-03-28T05:35:15.414Z,74.03
2019-03-28T05:37:45.549Z,86.37
2019-03-28T05:40:15.325Z,77.90
2019-03-28T05:42:45.240Z,83.23
2019-03-28T05:45:15.283Z,78.60
2019-03-28T05:47:45.063Z,81.07
2019-03-28T05:50:14.887Z,93.13
2019-03-28T05:52:45.030Z,89.70
2019-03-28T05:55:14.802Z,95.00
2019-03-28T05:57:44.603Z,84.50
2019-03-28T06:00:15.385Z,93.13
2019-03-28T06:02:45.167Z,87.70
2019-03-28T06:05:14.992Z,94.70
2019-03-28T06:07:46.074Z,100.60
2019-03-28T06:10:16.531Z,99.90
2019-03-28T06:12:46.369Z,97.23
2019-03-28T06:15:17.733Z,101.00
2019-03-28T06:17:47.565Z,96.87
2019-03-28T06:20:17.350Z,101.00
2019-03-28T06:22:48.361Z,119.27
2019-03-28T06:25:18.146Z,109.97
2019-03-28T06:27:47.882Z,93.73
2019-03-28T06:30:18.474Z,119.47
2019-03-28T06:32:48.463Z,90.43
2019-03-28T06:35:18.735Z,112.03
2019-03-28T06:37:51.634Z,102.77
2019-03-28T06:40:21.449Z,92.77
2019-03-28T06:42:51.302Z,96.47
2019-03-28T06:45:21.435Z,86.57
2019-03-28T06:47:51.265Z,99.60
2019-03-28T06:50:21.107Z,78.33
2019-03-28T06:52:51.354Z,76.73
2019-03-28T06:55:23.896Z,82.73
2019-03-28T06:57:52.752Z,84.23
2019-03-28T07:00:22.567Z,73.63
2019-03-28T07:02:52.343Z,72.43
2019-03-28T07:05:22.581Z,81.90
2019-03-28T07:07:52.382Z,75.83
2019-03-28T07:10:22.295Z,90.47
2019-03-28T07:12:52.523Z,87.13
2019-03-28T07:15:22.353Z,77.03
2019-03-28T07:17:52.178Z,72.10
2019-03-28T07:20:23.369Z,65.50
2019-03-28T07:22:53.406Z,69.43
2019-03-28T07:25:25.547Z,78.57
2019-03-28T07:27:55.828Z,78.97
2019-03-28T07:30:25.623Z,67.50
2019-03-28T07:32:55.406Z,82.63
2019-03-28T07:35:25.583Z,77.63
2019-03-28T07:37:55.810Z,79.53
2019-03-28T07:40:26.214Z,68.87
2019-03-28T07:42:56.423Z,69.43
2019-03-28T07:45:28.082Z,84.43
2019-03-28T07:48:02.767Z,87.17
2019-03-28T07:50:33.591Z,72.10
2019-03-28T07:53:03.559Z,235.03
2019-03-28T07:55:33.431Z,116.97
2019-03-28T07:58:11.124Z,71.00
2019-03-28T08:00:41.323Z,69.60
2019-03-28T08:03:12.044Z,58.67
2019-03-28T08:05:42.501Z,65.93
2019-03-28T08:08:13.294Z,60.80
2019-03-28T08:10:44.662Z,63.40
2019-03-28T08:13:15.037Z,56.93
2019-03-28T08:15:45.168Z,60.93
2019-03-28T08:18:15.431Z,73.67
2019-03-28T08:20:45.627Z,70.23
2019-03-28T08:23:16.013Z,85.23
2019-03-28T08:25:46.905Z,81.73
2019-03-28T08:28:17.776Z,80.30
2019-03-28T08:30:47.846Z,79.97
2019-03-28T08:33:18.675Z,73.30
2019-03-28T08:35:53.713Z,58.97
2019-03-28T08:38:24.347Z,91.00
2019-03-28T08:40:54.890Z,70.10
2019-03-28T08:43:27.997Z,63.83
2019-03-28T08:45:57.998Z,65.17
2019-03-28T08:48:29.625Z,80.77
2019-03-28T08:51:07.354Z,75.63
2019-03-28T08:53:39.647Z,60.17
2019-03-28T08:56:10.101Z,51.60
2019-03-28T08:58:40.901Z,53.70
2019-03-28T09:01:13.445Z,63.70
2019-03-28T09:03:44.909Z,64.40
2019-03-28T09:06:17.071Z,64.23
2019-03-28T09:08:47.418Z,79.73
2019-03-28T09:11:21.655Z,56.60
2019-03-28T09:13:53.431Z,58.07
2019-03-28T09:16:26.233Z,60.70
2019-03-28T09:18:56.520Z,66.67
2019-03-28T09:21:27.333Z,55.47
2019-03-28T09:23:58.194Z,47.10
2019-03-28T09:26:28.546Z,48.63
2019-03-28T09:28:59.318Z,43.00
2019-03-28T09:31:31.712Z,53.70
2019-03-28T09:34:06.677Z,53.33
2019-03-28T09:36:37.665Z,45.87
2019-03-28T09:39:11.753Z,49.17
2019-03-28T09:41:42.658Z,41.77
2019-03-28T09:44:14.649Z,42.47
2019-03-28T09:46:45.559Z,47.47
2019-03-28T09:49:16.273Z,40.80
2019-03-28T09:51:46.118Z,51.10
2019-03-28T09:54:15.935Z,43.40
2019-03-28T09:56:46.840Z,43.63
2019-03-28T09:59:20.519Z,31.23
2019-03-28T10:01:51.853Z,39.63
2019-03-28T10:04:24.040Z,38.17
2019-03-28T10:06:55.891Z,39.20
2019-03-28T10:09:30.234Z,39.03
2019-03-28T10:12:00.235Z,33.70
2019-03-28T10:14:30.061Z,33.33
2019-03-28T10:16:59.916Z,35.00
2019-03-28T10:19:29.914Z,34.40
2019-03-28T10:22:00.036Z,34.60
2019-03-28T10:24:29.897Z,30.83
2019-03-28T10:26:59.928Z,37.07
2019-03-28T10:29:29.993Z,41.37
2019-03-28T10:31:59.826Z,36.03
2019-03-28T10:34:30.551Z,40.27
2019-03-28T10:37:00.762Z,29.73
2019-03-28T10:39:30.703Z,30.53
2019-03-28T10:42:00.548Z,28.27
2019-03-28T10:44:30.648Z,34.13
2019-03-28T10:47:00.751Z,30.90
2019-03-28T10:49:30.571Z,30.33
2019-03-28T10:52:03.699Z,28.33
2019-03-28T10:54:32.078Z,31.73
2019-03-28T10:57:12.876Z,30.37
2019-03-28T10:59:34.030Z,32.20
2019-03-28T11:02:05.155Z,26.27
2019-03-28T11:04:35.259Z,28.67
2019-03-28T11:07:05.089Z,23.00
2019-03-28T11:09:34.935Z,27.20
2019-03-28T11:12:07.331Z,26.40
2019-03-28T11:14:37.118Z,31.83
2019-03-28T11:17:07.528Z,29.23
2019-03-28T11:19:37.638Z,27.20
2019-03-28T11:22:07.469Z,28.30
2019-03-28T11:24:37.294Z,31.03
2019-03-28T11:27:07.402Z,27.10
2019-03-28T11:29:37.200Z,24.90
2019-03-28T11:32:09.869Z,29.03
2019-03-28T11:34:40.781Z,31.73
2019-03-28T11:37:25.011Z,29.30
2019-03-28T11:39:44.601Z,29.97
2019-03-28T11:42:14.492Z,32.40
2019-03-28T11:44:44.695Z,23.73
2019-03-28T11:47:14.559Z,20.73
2019-03-28T11:49:44.419Z,22.13
2019-03-28T11:52:15.212Z,24.37
2019-03-28T11:54:45.043Z,24.07
2019-03-28T11:57:15.973Z,24.83
2019-03-28T11:59:46.472Z,20.40
2019-03-28T12:02:20.075Z,21.50
2019-03-28T12:04:48.455Z,22.27
2019-03-28T12:07:18.466Z,23.17
2019-03-28T12:09:49.023Z,22.10
2019-03-28T12:12:19.434Z,23.13
2019-03-28T12:14:49.350Z,20.50
2019-03-28T12:17:19.179Z,17.73
2019-03-28T12:19:49.263Z,28.10
2019-03-28T12:22:19.049Z,14.63
2019-03-28T12:24:48.966Z,21.30
2019-03-28T12:27:19.069Z,13.70
2019-03-28T12:29:49.802Z,17.00
2019-03-28T12:32:19.762Z,16.70
2019-03-28T12:34:49.830Z,12.90
2019-03-28T12:37:19.611Z,13.33
2019-03-28T12:39:49.502Z,10.90
2019-03-28T12:42:19.733Z,11.50
2019-03-28T12:44:57.023Z,11.20
2019-03-28T12:47:21.469Z,12.67
2019-03-28T12:49:51.258Z,9.90
2019-03-28T12:52:21.046Z,13.33
2019-03-28T12:54:50.866Z,13.10
2019-03-28T12:57:20.961Z,10.97
2019-03-28T12:59:53.463Z,8.90
2019-03-28T13:02:31.417Z,13.37
2019-03-28T13:04:54.150Z,8.70
2019-03-28T13:07:24.014Z,11.77
2019-03-28T13:09:53.905Z,7.40
2019-03-28T13:12:23.967Z,6.53
2019-03-28T13:14:53.988Z,8.23
2019-03-28T13:17:23.803Z,6.67
2019-03-28T13:19:57.070Z,10.33
2019-03-28T13:22:26.961Z,11.77
2019-03-28T13:24:56.781Z,8.87
2019-03-28T13:27:26.911Z,15.03
2019-03-28T13:29:56.698Z,10.87
2019-03-28T13:32:26.509Z,8.13
2019-03-28T13:34:56.590Z,10.43
2019-03-28T13:37:26.413Z,11.23
2019-03-28T13:39:56.202Z,6.83
2019-03-28T13:42:27.188Z,8.77
2019-03-28T13:44:57.153Z,11.50
2019-03-28T13:47:27.009Z,6.83
2019-03-28T13:49:57.148Z,7.80
2019-03-28T13:52:26.929Z,10.13
2019-03-28T13:54:56.700Z,14.50
2019-03-28T13:57:28.596Z,11.57
2019-03-28T13:59:58.671Z,11.97
2019-03-28T14:02:28.599Z,12.53
2019-03-28T14:04:58.683Z,10.13
2019-03-28T14:07:28.548Z,10.07
2019-03-28T14:09:58.434Z,9.93
2019-03-28T14:12:28.573Z,14.00
2019-03-28T14:14:58.427Z,20.27
2019-03-28T14:17:28.424Z,15.37
2019-03-28T14:19:58.530Z,9.30
2019-03-28T14:22:28.387Z,8.90
2019-03-28T14:24:58.431Z,14.30
2019-03-28T14:27:28.785Z,18.80
2019-03-28T14:29:58.785Z,13.70
2019-03-28T14:32:28.982Z,12.97
2019-03-28T14:34:59.010Z,16.23
2019-03-28T14:37:29.106Z,9.77
2019-03-28T14:39:59.310Z,19.43
2019-03-28T14:42:29.730Z,10.07
2019-03-28T14:45:02.573Z,23.70
2019-03-28T14:47:32.313Z,14.93
2019-03-28T14:50:04.312Z,10.60
2019-03-28T14:52:35.231Z,7.70
2019-03-28T14:55:05.431Z,26.73
2019-03-28T14:57:35.414Z,27.50
2019-03-28T15:00:07.311Z,14.13
2019-03-28T15:02:37.706Z,12.90
2019-03-28T15:05:07.763Z,16.17
2019-03-28T15:07:37.716Z,9.00
2019-03-28T15:10:08.600Z,7.40
2019-03-28T15:12:38.633Z,15.30
2019-03-28T15:15:08.758Z,14.43
2019-03-28T15:17:39.304Z,18.27
2019-03-28T15:20:09.537Z,14.43
2019-03-28T15:22:39.614Z,7.87
2019-03-28T15:25:10.225Z,7.23
2019-03-28T15:27:40.264Z,8.70
2019-03-28T15:30:10.611Z,12.33
2019-03-28T15:32:40.910Z,7.53
2019-03-28T15:35:13.081Z,13.33
2019-03-28T15:37:43.249Z,10.37
2019-03-28T15:40:13.946Z,9.90
2019-03-28T15:42:44.213Z,17.83
2019-03-28T15:45:15.314Z,12.80
2019-03-28T15:47:52.044Z,9.67
2019-03-28T15:50:21.935Z,9.60
2019-03-28T15:52:52.257Z,7.70
2019-03-28T15:55:23.249Z,41.20
2019-03-28T15:57:53.726Z,5.97
2019-03-28T16:00:24.424Z,9.53
2019-03-28T16:02:54.775Z,5.73
2019-03-28T16:05:25.154Z,5.17
2019-03-28T16:07:55.615Z,7.10
2019-03-28T16:10:25.753Z,6.10
2019-03-28T16:12:56.222Z,5.60
2019-03-28T16:15:26.226Z,9.03
2019-03-28T16:17:57.700Z,8.33
2019-03-28T16:20:28.195Z,5.63
2019-03-28T16:22:58.579Z,9.23
2019-03-28T16:25:28.768Z,5.03
2019-03-28T16:27:58.801Z,7.90
2019-03-28T16:30:40.653Z,10.00
2019-03-28T16:33:11.346Z,8.13
2019-03-28T16:35:41.495Z,6.00
2019-03-28T16:38:11.742Z,6.77
2019-03-28T16:40:41.958Z,8.70
2019-03-28T16:43:12.425Z,6.77
2019-03-28T16:45:43.225Z,6.80
2019-03-28T16:48:13.582Z,12.33
2019-03-28T16:50:44.694Z,9.43
2019-03-28T16:53:15.343Z,5.93
2019-03-28T16:55:47.287Z,7.90
2019-03-28T16:58:19.221Z,14.63
2019-03-28T17:00:50.977Z,6.37
2019-03-28T17:03:22.565Z,6.27
2019-03-28T17:05:55.972Z,6.30
2019-03-28T17:08:27.313Z,6.43
2019-03-28T17:10:57.816Z,6.63
2019-03-28T17:13:28.257Z,5.63
2019-03-28T17:15:58.575Z,7.37
2019-03-28T17:18:28.923Z,5.50
2019-03-28T17:20:59.324Z,5.70
2019-03-28T17:23:29.778Z,7.00
2019-03-28T17:25:59.950Z,6.03
2019-03-28T17:28:30.314Z,8.87
2019-03-28T17:31:01.316Z,18.90
2019-03-28T17:33:32.274Z,9.40
2019-03-28T17:36:04.209Z,8.60
2019-03-28T17:38:34.783Z,5.10
2019-03-28T17:41:06.673Z,5.03
2019-03-28T17:43:37.245Z,5.47
2019-03-28T17:46:12.528Z,6.53
2019-03-28T17:48:42.826Z,10.27
2019-03-28T17:51:14.643Z,9.57
2019-03-28T17:53:45.572Z,6.97
2019-03-28T17:56:16.045Z,5.67
2019-03-28T17:58:46.798Z,10.17
2019-03-28T18:01:17.056Z,10.27
2019-03-28T18:03:47.390Z,8.63
2019-03-28T18:06:18.197Z,9.53
2019-03-28T18:08:48.549Z,7.37
2019-03-28T18:11:19.090Z,6.00
2019-03-28T18:13:49.852Z,7.73
2019-03-28T18:16:20.257Z,6.40
2019-03-28T18:18:50.995Z,7.20
2019-03-28T18:21:21.349Z,9.73
2019-03-28T18:23:51.671Z,8.43
2019-03-28T18:26:22.046Z,5.60
2019-03-28T18:28:52.582Z,10.27
2019-03-28T18:31:23.291Z,8.23
2019-03-28T18:33:53.671Z,13.03
2019-03-28T18:36:26.240Z,12.93
2019-03-28T18:38:57.624Z,9.00
2019-03-28T18:41:30.036Z,8.73
2019-03-28T18:44:00.310Z,10.83
2019-03-28T18:46:31.014Z,6.03
2019-03-28T18:49:01.291Z,8.67
2019-03-28T18:51:31.669Z,7.67
2019-03-28T18:54:03.653Z,9.27
2019-03-28T18:56:35.126Z,6.73
2019-03-28T18:59:05.527Z,8.17
2019-03-28T19:01:36.199Z,6.77
2019-03-28T19:04:09.558Z,8.40
2019-03-28T19:06:42.203Z,8.03
2019-03-28T19:09:12.544Z,7.70
2019-03-28T19:11:42.847Z,8.13
2019-03-28T19:14:13.570Z,7.70
2019-03-28T19:16:44.053Z,11.70
2019-03-28T19:19:14.498Z,12.33
2019-03-28T19:21:45.204Z,6.87
2019-03-28T19:24:17.457Z,13.87
2019-03-28T19:26:48.082Z,13.87
2019-03-28T19:29:18.997Z,11.40
2019-03-28T19:31:49.233Z,20.53
2019-03-28T19:34:19.512Z,13.47
2019-03-28T19:36:50.599Z,15.60
2019-03-28T19:39:29.516Z,14.23
2019-03-28T19:42:00.061Z,13.30
2019-03-28T19:44:31.561Z,15.13
2019-03-28T19:47:02.326Z,11.77
2019-03-28T19:49:32.828Z,11.20
2019-03-28T19:52:08.320Z,13.83
2019-03-28T19:54:40.286Z,10.53
2019-03-28T19:57:13.081Z,18.30
2019-03-28T19:59:44.978Z,15.17
2019-03-28T20:02:18.626Z,17.70
2019-03-28T20:04:49.755Z,12.03
2019-03-28T20:07:23.087Z,12.60
2019-03-28T20:09:53.458Z,14.50
2019-03-28T20:12:23.863Z,12.20
2019-03-28T20:14:54.446Z,14.83
2019-03-28T20:17:24.715Z,9.77
2019-03-28T20:19:56.377Z,14.03
2019-03-28T20:22:26.931Z,14.40
2019-03-28T20:24:58.776Z,32.83
2019-03-28T20:27:29.248Z,16.67
2019-03-28T20:30:00.944Z,13.17
2019-03-28T20:32:31.544Z,11.73
2019-03-28T20:35:03.481Z,12.70
2019-03-28T20:37:34.172Z,12.40
2019-03-28T20:40:07.103Z,19.10
2019-03-28T20:42:37.437Z,8.80
2019-03-28T20:45:07.939Z,8.67
2019-03-28T20:47:38.385Z,12.93
2019-03-28T20:50:09.522Z,12.20
2019-03-28T20:52:39.748Z,11.57
2019-03-28T20:55:10.439Z,11.10
2019-03-28T20:57:40.740Z,13.13
2019-03-28T21:00:13.074Z,19.97
2019-03-28T21:02:45.378Z,10.40
2019-03-28T21:05:41.784Z,10.00
2019-03-28T21:08:12.819Z,11.83
2019-03-28T21:10:43.451Z,17.80
2019-03-28T21:13:13.734Z,14.07
2019-03-28T21:15:44.177Z,8.83
2019-03-28T21:18:15.407Z,17.07
2019-03-28T21:20:46.085Z,11.40
2019-03-28T21:23:16.441Z,19.90
2019-03-28T21:25:46.925Z,14.20
2019-03-28T21:28:17.234Z,15.97
2019-03-28T21:30:49.564Z,16.87
2019-03-28T21:33:20.504Z,9.20
2019-03-28T21:35:53.548Z,12.63
2019-03-28T21:38:27.939Z,13.70
2019-03-28T21:40:59.588Z,11.90
2019-03-28T21:43:30.835Z,12.97
2019-03-28T21:46:03.707Z,15.80
2019-03-28T21:48:33.793Z,11.17
2019-03-28T21:51:04.178Z,15.90
2019-03-28T21:53:35.180Z,16.33
2019-03-28T21:56:08.477Z,15.30
2019-03-28T21:58:38.620Z,20.67
2019-03-28T22:01:08.729Z,13.00
2019-03-28T22:03:41.135Z,12.57
2019-03-28T22:06:11.548Z,11.50
2019-03-28T22:08:41.517Z,10.73
2019-03-28T22:11:11.330Z,10.37
2019-03-28T22:13:41.195Z,10.53
2019-03-28T22:16:11.062Z,10.57
2019-03-28T22:18:41.221Z,10.03
2019-03-28T22:21:11.033Z,11.57
2019-03-28T22:23:40.842Z,12.37
2019-03-28T22:26:11.057Z,14.87
2019-03-28T22:28:40.842Z,14.50
2019-03-28T22:31:10.663Z,14.00
2019-03-28T22:33:41.806Z,8.27
2019-03-28T22:36:11.671Z,10.27
2019-03-28T22:38:41.513Z,12.83
2019-03-28T22:41:11.348Z,8.97
2019-03-28T22:43:41.146Z,9.03
2019-03-28T22:46:11.145Z,8.33
2019-03-28T22:48:44.307Z,15.73
2019-03-28T22:51:12.784Z,14.60
2019-03-28T22:53:42.594Z,9.70
2019-03-28T22:56:12.717Z,7.60
2019-03-28T22:58:42.490Z,14.47
2019-03-28T23:01:12.376Z,7.17
2019-03-28T23:03:42.596Z,11.47
2019-03-28T23:06:13.267Z,10.67
2019-03-28T23:08:43.009Z,15.03
2019-03-28T23:11:13.863Z,10.70
2019-03-28T23:13:43.697Z,11.10
2019-03-28T23:16:13.505Z,11.60
2019-03-28T23:18:43.373Z,9.83
2019-03-28T23:21:13.235Z,7.90
2019-03-28T23:23:43.097Z,11.70
2019-03-28T23:26:13.209Z,13.87
2019-03-28T23:28:42.968Z,15.93
2019-03-28T23:31:12.724Z,12.13
2019-03-28T23:33:42.588Z,14.30
2019-03-28T23:36:12.347Z,11.67
2019-03-28T23:38:42.363Z,17.97
2019-03-28T23:41:12.451Z,14.63
2019-03-28T23:43:42.216Z,17.20
2019-03-28T23:46:12.082Z,13.00
2019-03-28T23:48:42.582Z,8.50
2019-03-28T23:51:12.362Z,9.77
2019-03-28T23:53:42.149Z,9.87
2019-03-28T23:56:12.202Z,8.70
2019-03-28T23:58:41.959Z,20.73
