createdAt,value
2019-03-21T00:02:27.352Z,6.36
2019-03-21T00:04:56.911Z,6.33
2019-03-21T00:07:28.033Z,6.29
2019-03-21T00:10:29.348Z,6.28
2019-03-21T00:12:58.836Z,6.24
2019-03-21T00:15:44.195Z,6.22
2019-03-21T00:18:17.418Z,6.18
2019-03-21T00:20:46.871Z,6.16
2019-03-21T00:23:16.375Z,6.13
2019-03-21T00:25:45.839Z,6.10
2019-03-21T00:28:15.324Z,6.07
2019-03-21T00:30:44.804Z,6.04
2019-03-21T00:33:14.289Z,6.01
2019-03-21T00:35:43.778Z,5.99
2019-03-21T00:38:13.310Z,5.97
2019-03-21T00:40:47.354Z,5.96
2019-03-21T00:43:16.970Z,5.94
2019-03-21T00:45:46.468Z,5.93
2019-03-21T00:48:20.243Z,5.92
2019-03-21T00:50:49.857Z,5.90
2019-03-21T00:53:19.329Z,5.90
2019-03-21T00:55:56.169Z,5.88
2019-03-21T00:58:25.746Z,5.88
2019-03-21T01:01:05.233Z,5.86
2019-03-21T01:03:34.728Z,5.83
2019-03-21T01:06:04.496Z,5.83
2019-03-21T01:08:33.999Z,5.82
2019-03-21T01:11:03.526Z,5.79
2019-03-21T01:13:39.031Z,5.79
2019-03-21T01:16:08.570Z,5.78
2019-03-21T01:18:42.554Z,5.78
2019-03-21T01:21:12.013Z,5.77
2019-03-21T01:23:41.555Z,5.75
2019-03-21T01:26:13.553Z,5.74
2019-03-21T01:28:43.083Z,5.73
2019-03-21T01:31:12.569Z,5.72
2019-03-21T01:33:42.038Z,5.71
2019-03-21T01:36:11.525Z,5.70
2019-03-21T01:38:40.984Z,5.69
2019-03-21T01:41:19.471Z,5.70
2019-03-21T01:43:48.940Z,5.69
2019-03-21T01:46:25.130Z,5.68
2019-03-21T01:48:54.635Z,5.67
2019-03-21T01:51:24.219Z,5.66
2019-03-21T01:53:55.490Z,5.65
2019-03-21T01:56:26.318Z,5.63
2019-03-21T01:58:55.860Z,5.62
2019-03-21T02:01:25.351Z,5.61
2019-03-21T02:03:54.843Z,5.59
2019-03-21T02:06:24.312Z,5.58
2019-03-21T02:08:53.950Z,5.57
2019-03-21T02:11:23.421Z,5.54
2019-03-21T02:13:52.896Z,5.54
2019-03-21T02:16:22.390Z,5.52
2019-03-21T02:18:51.860Z,5.50
2019-03-21T02:21:21.325Z,5.50
2019-03-21T02:23:50.881Z,5.49
2019-03-21T02:26:20.377Z,5.49
2019-03-21T02:28:49.898Z,5.48
2019-03-21T02:31:19.347Z,5.48
2019-03-21T02:33:48.883Z,5.47
2019-03-21T02:36:18.394Z,5.46
2019-03-21T02:38:47.884Z,5.44
2019-03-21T02:41:18.049Z,5.43
2019-03-21T02:43:47.581Z,5.42
2019-03-21T02:46:17.097Z,5.41
2019-03-21T02:48:46.666Z,5.40
2019-03-21T02:51:16.127Z,5.40
2019-03-21T02:53:45.635Z,5.39
2019-03-21T02:56:20.045Z,5.37
2019-03-21T02:58:49.671Z,5.38
2019-03-21T03:01:19.156Z,5.36
2019-03-21T03:03:48.664Z,5.36
2019-03-21T03:06:18.166Z,5.35
2019-03-21T03:08:47.628Z,5.33
2019-03-21T03:11:23.278Z,5.32
2019-03-21T03:13:52.978Z,5.32
2019-03-21T03:16:24.293Z,5.31
2019-03-21T03:18:53.782Z,5.30
2019-03-21T03:21:23.243Z,5.28
2019-03-21T03:23:52.722Z,5.27
2019-03-21T03:26:22.207Z,5.27
2019-03-21T03:28:51.678Z,5.26
2019-03-21T03:31:21.238Z,5.25
2019-03-21T03:33:50.760Z,5.23
2019-03-21T03:36:20.326Z,5.22
2019-03-21T03:38:49.794Z,5.20
2019-03-21T03:41:21.601Z,5.20
2019-03-21T03:43:51.138Z,5.18
2019-03-21T03:46:20.633Z,5.17
2019-03-21T03:48:50.100Z,5.16
2019-03-21T03:51:19.608Z,5.13
2019-03-21T03:53:49.084Z,5.13
2019-03-21T03:56:18.646Z,5.13
2019-03-21T03:58:55.539Z,5.11
2019-03-21T04:01:25.093Z,5.11
2019-03-21T04:03:54.632Z,5.08
2019-03-21T04:06:24.180Z,5.08
2019-03-21T04:08:53.724Z,5.07
2019-03-21T04:11:23.649Z,5.06
2019-03-21T04:13:53.132Z,5.06
2019-03-21T04:16:22.644Z,5.05
2019-03-21T04:18:52.202Z,5.03
2019-03-21T04:21:21.698Z,5.03
2019-03-21T04:23:51.181Z,5.03
2019-03-21T04:26:36.446Z,5.02
2019-03-21T04:29:05.979Z,5.01
2019-03-21T04:31:35.448Z,5.01
2019-03-21T04:34:09.663Z,4.99
2019-03-21T04:36:39.146Z,4.98
2019-03-21T04:39:10.461Z,4.98
2019-03-21T04:41:42.926Z,4.96
2019-03-21T04:44:12.421Z,4.96
2019-03-21T04:46:41.879Z,4.93
2019-03-21T04:49:11.362Z,4.93
2019-03-21T04:51:40.894Z,4.91
2019-03-21T04:54:10.359Z,4.92
2019-03-21T04:56:39.846Z,4.90
2019-03-21T04:59:09.305Z,4.88
2019-03-21T05:01:58.147Z,4.89
2019-03-21T05:04:27.675Z,4.86
2019-03-21T05:06:59.489Z,4.86
2019-03-21T05:09:28.994Z,4.86
2019-03-21T05:11:58.512Z,4.85
2019-03-21T05:14:27.967Z,4.84
2019-03-21T05:16:57.448Z,4.82
2019-03-21T05:19:26.911Z,4.80
2019-03-21T05:21:56.408Z,4.79
2019-03-21T05:24:25.900Z,4.78
2019-03-21T05:26:55.381Z,4.78
2019-03-21T05:29:24.879Z,4.77
2019-03-21T05:31:54.363Z,4.76
2019-03-21T05:34:23.861Z,4.76
2019-03-21T05:36:53.375Z,4.76
2019-03-21T05:39:22.890Z,4.75
2019-03-21T05:41:52.399Z,4.75
2019-03-21T05:44:30.874Z,4.75
2019-03-21T05:47:00.472Z,4.74
2019-03-21T05:49:29.926Z,4.73
2019-03-21T05:51:59.412Z,4.72
2019-03-21T05:54:28.902Z,4.73
2019-03-21T05:56:58.371Z,4.73
2019-03-21T05:59:27.861Z,4.73
2019-03-21T06:01:57.390Z,4.73
2019-03-21T06:04:26.880Z,4.73
2019-03-21T06:07:06.650Z,4.75
2019-03-21T06:09:36.145Z,4.75
2019-03-21T06:12:07.619Z,4.75
2019-03-21T06:14:44.735Z,4.76
2019-03-21T06:17:14.201Z,4.77
2019-03-21T06:19:56.913Z,4.78
2019-03-21T06:23:01.039Z,4.78
2019-03-21T06:25:47.212Z,4.80
2019-03-21T06:28:16.715Z,4.81
2019-03-21T06:30:46.182Z,4.82
2019-03-21T06:33:15.669Z,4.83
2019-03-21T06:35:45.161Z,4.85
2019-03-21T06:38:14.695Z,4.86
2019-03-21T06:40:44.194Z,4.91
2019-03-21T06:43:13.657Z,4.94
2019-03-21T06:45:47.977Z,4.98
2019-03-21T06:48:14.410Z,5.01
2019-03-21T06:50:43.891Z,5.06
2019-03-21T06:53:13.351Z,5.12
2019-03-21T06:55:42.841Z,5.18
2019-03-21T06:58:12.322Z,5.24
2019-03-21T07:00:41.954Z,5.32
2019-03-21T07:03:11.453Z,5.39
2019-03-21T07:05:41.006Z,5.47
2019-03-21T07:08:10.485Z,5.56
2019-03-21T07:10:40.017Z,5.65
2019-03-21T07:13:09.593Z,5.75
2019-03-21T07:15:39.040Z,5.85
2019-03-21T07:18:08.530Z,5.95
2019-03-21T07:20:38.069Z,6.04
2019-03-21T07:23:07.568Z,6.16
2019-03-21T07:25:37.043Z,6.25
2019-03-21T07:28:06.496Z,6.36
2019-03-21T07:30:35.997Z,6.47
2019-03-21T07:33:05.818Z,6.59
2019-03-21T07:35:35.320Z,6.71
2019-03-21T07:38:04.917Z,6.83
2019-03-21T07:40:34.417Z,6.95
2019-03-21T07:43:03.943Z,7.09
2019-03-21T07:45:33.449Z,7.23
2019-03-21T07:48:05.097Z,7.38
2019-03-21T07:50:34.156Z,7.54
2019-03-21T07:53:03.706Z,7.68
2019-03-21T07:55:33.293Z,7.84
2019-03-21T07:58:02.757Z,8.00
2019-03-21T08:00:32.248Z,8.16
2019-03-21T08:03:01.712Z,8.31
2019-03-21T08:05:39.821Z,8.48
2019-03-21T08:08:02.406Z,8.64
2019-03-21T08:10:31.976Z,8.80
2019-03-21T08:13:01.463Z,8.97
2019-03-21T08:15:30.952Z,9.15
2019-03-21T08:18:00.408Z,9.32
2019-03-21T08:20:29.907Z,9.50
2019-03-21T08:22:59.387Z,9.67
2019-03-21T08:25:28.899Z,9.84
2019-03-21T08:27:58.368Z,10.02
2019-03-21T08:30:32.586Z,10.19
2019-03-21T08:33:03.170Z,10.36
2019-03-21T08:35:32.781Z,10.52
2019-03-21T08:38:02.421Z,10.69
2019-03-21T08:40:32.047Z,10.85
2019-03-21T08:43:01.587Z,11.03
2019-03-21T08:45:31.090Z,11.20
2019-03-21T08:48:00.596Z,11.36
2019-03-21T08:50:30.089Z,11.51
2019-03-21T08:52:59.699Z,11.67
2019-03-21T08:55:29.166Z,11.81
2019-03-21T08:57:58.678Z,11.95
2019-03-21T09:00:33.999Z,12.09
2019-03-21T09:02:59.536Z,12.23
2019-03-21T09:05:28.991Z,12.38
2019-03-21T09:07:58.480Z,12.51
2019-03-21T09:10:27.950Z,12.64
2019-03-21T09:12:57.440Z,12.78
2019-03-21T09:15:26.988Z,12.90
2019-03-21T09:17:56.492Z,13.02
2019-03-21T09:20:25.982Z,13.15
2019-03-21T09:22:55.437Z,13.27
2019-03-21T09:25:25.031Z,13.39
2019-03-21T09:28:02.670Z,13.53
2019-03-21T09:30:25.711Z,13.65
2019-03-21T09:32:55.220Z,13.78
2019-03-21T09:35:24.678Z,13.90
2019-03-21T09:37:54.191Z,14.02
2019-03-21T09:40:23.720Z,14.12
2019-03-21T09:42:53.282Z,14.24
2019-03-21T09:45:22.751Z,14.34
2019-03-21T09:47:52.240Z,14.45
2019-03-21T09:50:31.183Z,14.55
2019-03-21T09:53:00.827Z,14.64
2019-03-21T09:55:30.359Z,14.75
2019-03-21T09:57:59.842Z,14.83
2019-03-21T10:00:34.742Z,14.91
2019-03-21T10:03:05.144Z,14.99
2019-03-21T10:05:34.674Z,15.07
2019-03-21T10:08:04.666Z,15.16
2019-03-21T10:10:35.446Z,15.24
2019-03-21T10:13:05.788Z,15.32
2019-03-21T10:15:35.358Z,15.40
2019-03-21T10:18:05.302Z,15.49
2019-03-21T10:20:34.807Z,15.56
2019-03-21T10:23:04.413Z,15.64
2019-03-21T10:25:33.961Z,15.73
2019-03-21T10:28:03.706Z,15.81
2019-03-21T10:30:43.166Z,15.88
2019-03-21T10:33:14.260Z,15.94
2019-03-21T10:35:43.826Z,16.01
2019-03-21T10:38:13.436Z,16.07
2019-03-21T10:40:42.914Z,16.13
2019-03-21T10:43:12.491Z,16.20
2019-03-21T10:45:41.976Z,16.27
2019-03-21T10:48:11.511Z,16.33
2019-03-21T10:50:42.083Z,16.39
2019-03-21T10:53:11.633Z,16.45
2019-03-21T10:55:41.375Z,16.52
2019-03-21T10:58:11.083Z,16.57
2019-03-21T11:00:40.755Z,16.63
2019-03-21T11:03:10.537Z,16.70
2019-03-21T11:05:40.178Z,16.77
2019-03-21T11:08:09.673Z,16.83
2019-03-21T11:10:39.231Z,16.88
2019-03-21T11:13:08.891Z,16.94
2019-03-21T11:15:38.512Z,17.01
2019-03-21T11:18:08.094Z,17.06
2019-03-21T11:20:40.013Z,17.13
2019-03-21T11:23:10.021Z,17.17
2019-03-21T11:25:39.822Z,17.22
2019-03-21T11:28:10.879Z,17.28
2019-03-21T11:30:44.530Z,17.36
2019-03-21T11:33:14.095Z,17.43
2019-03-21T11:35:43.732Z,17.49
2019-03-21T11:38:13.305Z,17.57
2019-03-21T11:40:42.897Z,17.62
2019-03-21T11:43:12.617Z,17.65
2019-03-21T11:45:42.212Z,17.69
2019-03-21T11:48:11.694Z,17.74
2019-03-21T11:50:41.297Z,17.79
2019-03-21T11:53:10.770Z,17.85
2019-03-21T11:55:40.298Z,17.91
2019-03-21T11:58:09.748Z,17.98
2019-03-21T12:00:44.146Z,18.04
2019-03-21T12:03:12.410Z,18.10
2019-03-21T12:05:42.017Z,18.16
2019-03-21T12:08:11.510Z,18.22
2019-03-21T12:10:41.177Z,18.29
2019-03-21T12:13:10.668Z,18.34
2019-03-21T12:15:40.190Z,18.40
2019-03-21T12:18:09.725Z,18.44
2019-03-21T12:20:39.316Z,18.49
2019-03-21T12:23:08.837Z,18.53
2019-03-21T12:25:38.340Z,18.59
2019-03-21T12:28:07.814Z,18.64
2019-03-21T12:30:40.989Z,18.69
2019-03-21T12:33:10.638Z,18.75
2019-03-21T12:35:40.177Z,18.79
2019-03-21T12:38:09.927Z,18.86
2019-03-21T12:40:39.480Z,18.92
2019-03-21T12:43:09.028Z,18.97
2019-03-21T12:45:40.316Z,19.03
2019-03-21T12:48:09.877Z,19.07
2019-03-21T12:50:39.375Z,19.12
2019-03-21T12:53:08.831Z,19.14
2019-03-21T12:55:38.389Z,19.17
2019-03-21T12:58:09.652Z,19.21
2019-03-21T13:00:41.008Z,19.25
2019-03-21T13:03:10.622Z,19.29
2019-03-21T13:05:41.818Z,19.35
2019-03-21T13:08:11.355Z,19.37
2019-03-21T13:10:41.081Z,19.41
2019-03-21T13:13:10.729Z,19.42
2019-03-21T13:15:40.662Z,19.44
2019-03-21T13:18:12.004Z,19.45
2019-03-21T13:20:41.519Z,19.48
2019-03-21T13:23:11.126Z,19.50
2019-03-21T13:25:40.709Z,19.53
2019-03-21T13:28:10.263Z,19.54
2019-03-21T13:30:39.759Z,19.57
2019-03-21T13:33:09.223Z,19.59
2019-03-21T13:35:41.548Z,19.63
2019-03-21T13:38:30.454Z,19.66
2019-03-21T13:41:00.012Z,19.69
2019-03-21T13:43:29.501Z,19.73
2019-03-21T13:45:59.023Z,19.75
2019-03-21T13:48:28.531Z,19.76
2019-03-21T13:51:01.115Z,19.76
2019-03-21T13:53:30.668Z,19.79
2019-03-21T13:56:00.136Z,19.79
2019-03-21T13:58:29.645Z,19.80
2019-03-21T14:00:59.239Z,19.83
2019-03-21T14:03:28.735Z,19.86
2019-03-21T14:05:58.264Z,19.87
2019-03-21T14:08:27.724Z,19.89
2019-03-21T14:10:57.223Z,19.89
2019-03-21T14:13:26.755Z,19.87
2019-03-21T14:15:57.968Z,19.88
2019-03-21T14:18:27.673Z,19.86
2019-03-21T14:20:57.144Z,19.84
2019-03-21T14:23:26.716Z,19.84
2019-03-21T14:25:56.219Z,19.86
2019-03-21T14:28:25.745Z,19.86
2019-03-21T14:30:55.293Z,19.88
2019-03-21T14:33:24.757Z,19.88
2019-03-21T14:35:54.265Z,19.90
2019-03-21T14:38:26.431Z,19.92
2019-03-21T14:40:54.978Z,19.92
2019-03-21T14:43:24.472Z,19.93
2019-03-21T14:45:54.075Z,19.95
2019-03-21T14:48:23.602Z,19.95
2019-03-21T14:50:53.193Z,19.94
2019-03-21T14:53:28.895Z,19.93
2019-03-21T14:55:53.925Z,19.92
2019-03-21T14:58:23.475Z,19.90
2019-03-21T15:00:53.151Z,19.91
2019-03-21T15:03:22.675Z,19.88
2019-03-21T15:05:52.158Z,19.87
2019-03-21T15:08:21.761Z,19.88
2019-03-21T15:10:51.266Z,19.87
2019-03-21T15:13:20.767Z,19.88
2019-03-21T15:15:50.229Z,19.88
2019-03-21T15:18:19.723Z,19.88
2019-03-21T15:20:49.285Z,19.86
2019-03-21T15:23:18.774Z,19.85
2019-03-21T15:25:48.393Z,19.83
2019-03-21T15:28:18.026Z,19.82
2019-03-21T15:30:47.673Z,19.80
2019-03-21T15:33:17.203Z,19.76
2019-03-21T15:35:46.730Z,19.73
2019-03-21T15:38:16.241Z,19.72
2019-03-21T15:40:45.724Z,19.69
2019-03-21T15:43:15.298Z,19.66
2019-03-21T15:45:44.881Z,19.64
2019-03-21T15:48:14.347Z,19.61
2019-03-21T15:50:43.912Z,19.58
2019-03-21T15:53:13.391Z,19.56
2019-03-21T15:55:42.918Z,19.52
2019-03-21T15:58:12.444Z,19.49
2019-03-21T16:00:43.519Z,19.47
2019-03-21T16:03:13.856Z,19.44
2019-03-21T16:05:43.872Z,19.42
2019-03-21T16:08:13.504Z,19.40
2019-03-21T16:10:43.064Z,19.36
2019-03-21T16:13:12.626Z,19.32
2019-03-21T16:15:42.218Z,19.28
2019-03-21T16:18:13.318Z,19.25
2019-03-21T16:20:42.826Z,19.23
2019-03-21T16:23:12.341Z,19.18
2019-03-21T16:25:41.836Z,19.15
2019-03-21T16:28:11.307Z,19.12
2019-03-21T16:30:40.891Z,19.09
2019-03-21T16:33:10.380Z,19.06
2019-03-21T16:35:39.903Z,19.03
2019-03-21T16:38:09.358Z,18.98
2019-03-21T16:40:38.859Z,18.94
2019-03-21T16:43:08.349Z,18.90
2019-03-21T16:45:37.837Z,18.87
2019-03-21T16:48:09.186Z,18.83
2019-03-21T16:50:38.572Z,18.79
2019-03-21T16:53:08.064Z,18.75
2019-03-21T16:55:37.521Z,18.72
2019-03-21T16:58:07.098Z,18.68
2019-03-21T17:00:37.476Z,18.64
2019-03-21T17:03:06.963Z,18.58
2019-03-21T17:05:36.468Z,18.52
2019-03-21T17:08:11.148Z,18.47
2019-03-21T17:10:37.274Z,18.43
2019-03-21T17:13:07.466Z,18.39
2019-03-21T17:15:37.308Z,18.33
2019-03-21T17:18:06.862Z,18.26
2019-03-21T17:20:36.496Z,18.20
2019-03-21T17:23:06.336Z,18.13
2019-03-21T17:25:35.810Z,18.07
2019-03-21T17:28:05.561Z,17.99
2019-03-21T17:30:35.031Z,17.91
2019-03-21T17:33:04.820Z,17.85
2019-03-21T17:35:34.279Z,17.77
2019-03-21T17:38:03.898Z,17.69
2019-03-21T17:40:33.429Z,17.61
2019-03-21T17:43:02.928Z,17.54
2019-03-21T17:45:32.450Z,17.43
2019-03-21T17:48:01.919Z,17.32
2019-03-21T17:50:33.482Z,17.21
2019-03-21T17:53:02.759Z,17.08
2019-03-21T17:55:33.996Z,16.94
2019-03-21T17:58:03.452Z,16.79
2019-03-21T18:00:37.087Z,16.63
2019-03-21T18:03:07.034Z,16.47
2019-03-21T18:05:36.581Z,16.31
2019-03-21T18:08:06.322Z,16.14
2019-03-21T18:10:36.003Z,15.97
2019-03-21T18:13:06.540Z,15.81
2019-03-21T18:15:36.162Z,15.63
2019-03-21T18:18:06.122Z,15.48
2019-03-21T18:20:35.595Z,15.31
2019-03-21T18:23:05.258Z,15.15
2019-03-21T18:25:34.801Z,15.00
2019-03-21T18:28:04.347Z,14.83
2019-03-21T18:30:33.994Z,14.53
2019-03-21T18:33:03.746Z,14.53
2019-03-21T18:35:33.352Z,14.39
2019-03-21T18:38:03.437Z,14.25
2019-03-21T18:40:32.915Z,14.12
2019-03-21T18:43:02.451Z,13.99
2019-03-21T18:45:31.920Z,13.87
2019-03-21T18:48:01.422Z,13.76
2019-03-21T18:50:31.013Z,13.65
2019-03-21T18:53:00.518Z,13.53
2019-03-21T18:55:30.016Z,13.42
2019-03-21T18:57:59.479Z,13.32
2019-03-21T19:00:29.002Z,13.22
2019-03-21T19:03:00.646Z,13.11
2019-03-21T19:05:29.830Z,13.02
2019-03-21T19:07:59.361Z,12.94
2019-03-21T19:10:28.909Z,12.84
2019-03-21T19:12:58.566Z,12.75
2019-03-21T19:15:28.078Z,12.66
2019-03-21T19:17:57.560Z,12.58
2019-03-21T19:20:27.116Z,12.49
2019-03-21T19:22:56.653Z,12.41
2019-03-21T19:25:26.273Z,12.32
2019-03-21T19:27:55.783Z,12.24
2019-03-21T19:30:25.444Z,12.16
2019-03-21T19:32:55.088Z,12.10
2019-03-21T19:35:24.651Z,12.03
2019-03-21T19:37:54.274Z,11.97
2019-03-21T19:40:23.849Z,11.89
2019-03-21T19:42:53.342Z,11.82
2019-03-21T19:45:22.917Z,11.76
2019-03-21T19:47:52.575Z,11.69
2019-03-21T19:50:22.949Z,11.64
2019-03-21T19:52:52.527Z,11.57
2019-03-21T19:55:30.739Z,11.49
2019-03-21T19:57:53.195Z,11.43
2019-03-21T20:00:24.697Z,11.38
2019-03-21T20:02:54.246Z,11.31
2019-03-21T20:05:23.844Z,11.24
2019-03-21T20:07:53.307Z,11.19
2019-03-21T20:10:23.619Z,11.13
2019-03-21T20:12:53.291Z,11.07
2019-03-21T20:15:22.824Z,11.00
2019-03-21T20:17:52.503Z,10.94
2019-03-21T20:20:22.243Z,10.88
2019-03-21T20:22:51.834Z,10.83
2019-03-21T20:25:21.629Z,10.77
2019-03-21T20:27:51.189Z,10.71
2019-03-21T20:30:24.003Z,10.67
2019-03-21T20:32:53.611Z,10.61
2019-03-21T20:35:23.268Z,10.56
2019-03-21T20:37:52.766Z,10.52
2019-03-21T20:40:22.336Z,10.48
2019-03-21T20:42:51.853Z,10.43
2019-03-21T20:45:22.071Z,10.41
2019-03-21T20:47:53.252Z,10.36
2019-03-21T20:50:23.106Z,10.34
2019-03-21T20:52:52.644Z,10.30
2019-03-21T20:55:22.225Z,10.27
2019-03-21T20:57:51.884Z,10.23
2019-03-21T21:00:24.052Z,10.20
2019-03-21T21:02:54.492Z,10.17
2019-03-21T21:05:24.186Z,10.15
2019-03-21T21:07:53.691Z,10.13
2019-03-21T21:10:23.151Z,10.10
2019-03-21T21:12:52.721Z,10.08
2019-03-21T21:15:25.120Z,10.07
2019-03-21T21:17:54.712Z,10.05
2019-03-21T21:20:24.407Z,10.03
2019-03-21T21:22:53.934Z,10.01
2019-03-21T21:25:23.408Z,9.99
2019-03-21T21:27:52.999Z,9.99
2019-03-21T21:30:23.304Z,9.98
2019-03-21T21:32:52.877Z,9.98
2019-03-21T21:35:22.373Z,9.98
2019-03-21T21:37:51.919Z,10.01
2019-03-21T21:40:21.564Z,10.01
2019-03-21T21:42:51.062Z,10.03
2019-03-21T21:45:20.695Z,10.04
2019-03-21T21:47:50.176Z,10.06
2019-03-21T21:50:19.808Z,10.06
2019-03-21T21:52:49.286Z,10.07
2019-03-21T21:55:18.779Z,10.08
2019-03-21T21:57:48.286Z,10.08
2019-03-21T22:00:24.344Z,10.07
2019-03-21T22:02:53.827Z,10.08
2019-03-21T22:05:23.395Z,10.08
2019-03-21T22:07:52.884Z,10.09
2019-03-21T22:10:24.630Z,10.10
2019-03-21T22:12:54.101Z,10.11
2019-03-21T22:15:25.285Z,10.14
2019-03-21T22:17:54.800Z,10.16
2019-03-21T22:20:24.271Z,10.18
2019-03-21T22:22:54.006Z,10.20
2019-03-21T22:25:23.515Z,10.21
2019-03-21T22:27:53.011Z,10.23
2019-03-21T22:30:22.612Z,10.23
2019-03-21T22:32:52.101Z,10.22
2019-03-21T22:35:21.645Z,10.20
2019-03-21T22:37:51.189Z,10.18
2019-03-21T22:40:22.191Z,10.13
2019-03-21T22:42:53.167Z,10.10
2019-03-21T22:45:25.158Z,10.06
2019-03-21T22:47:55.370Z,10.00
2019-03-21T22:50:24.900Z,9.95
2019-03-21T22:52:54.349Z,9.91
2019-03-21T22:55:23.858Z,9.85
2019-03-21T22:57:53.355Z,9.79
2019-03-21T23:00:25.369Z,9.73
2019-03-21T23:02:54.971Z,9.67
2019-03-21T23:05:26.063Z,9.60
2019-03-21T23:07:55.668Z,9.54
2019-03-21T23:10:25.173Z,9.48
2019-03-21T23:12:54.638Z,9.42
2019-03-21T23:15:24.232Z,9.36
2019-03-21T23:17:53.707Z,9.30
2019-03-21T23:20:23.306Z,9.24
2019-03-21T23:22:52.849Z,9.18
2019-03-21T23:25:22.307Z,9.14
2019-03-21T23:27:51.805Z,9.08
2019-03-21T23:30:21.400Z,9.03
2019-03-21T23:32:50.888Z,8.98
2019-03-21T23:35:20.364Z,8.93
2019-03-21T23:37:49.851Z,8.89
2019-03-21T23:40:19.509Z,8.85
2019-03-21T23:42:49.074Z,8.80
2019-03-21T23:45:19.955Z,8.76
2019-03-21T23:47:49.685Z,8.73
2019-03-21T23:50:19.754Z,8.69
2019-03-21T23:52:52.007Z,8.66
2019-03-21T23:55:21.492Z,8.64
2019-03-21T23:57:50.946Z,8.62
