createdAt,value
2018-06-01T05:34:59.960Z,24.3
2018-06-01T05:35:49.493Z,24.4
2018-06-01T05:36:39.794Z,24.4
2018-06-01T05:37:30.151Z,24.4
2018-06-01T05:38:20.187Z,24.4
2018-06-01T05:39:09.787Z,24.4
2018-06-01T05:40:00.107Z,24.4
2018-06-01T05:40:50.438Z,24.4
2018-06-01T05:41:40.198Z,24.4
2018-06-01T05:42:30.751Z,24.4
2018-06-01T05:43:20.382Z,24.4
2018-06-01T05:44:10.242Z,24.4
2018-06-01T05:45:00.794Z,24.4
2018-06-01T05:45:50.199Z,24.3
2018-06-01T05:46:40.610Z,24.3
2018-06-01T05:47:31.536Z,24.4
2018-06-01T05:48:20.745Z,24.4
2018-06-01T05:49:10.545Z,24.4
2018-06-01T05:50:00.872Z,24.4
2018-06-01T05:50:51.459Z,24.3
2018-06-01T05:51:40.394Z,24.3
2018-06-01T05:52:31.579Z,24.4
2018-06-01T05:53:20.805Z,24.3
2018-06-01T05:54:11.163Z,24.3
2018-06-01T05:55:01.561Z,24.3
2018-06-01T05:55:51.583Z,24.3
2018-06-01T05:56:40.852Z,24.3
2018-06-01T05:57:31.971Z,24.3
2018-06-01T05:58:21.810Z,24.4
2018-06-01T05:59:11.762Z,24.4
2018-06-01T06:00:00.763Z,24.4
2018-06-01T06:00:51.670Z,24.4
2018-06-01T06:01:41.753Z,24.4
2018-06-01T06:02:32.325Z,24.3
2018-06-01T06:03:22.374Z,24.3
2018-06-01T06:04:12.138Z,24.3
2018-06-01T06:05:01.963Z,24.3
2018-06-01T06:05:52.581Z,24.3
2018-06-01T06:06:42.673Z,24.3
2018-06-01T06:07:32.458Z,24.3
2018-06-01T06:08:22.255Z,24.3
2018-06-01T06:09:12.265Z,24.3
2018-06-01T06:10:02.897Z,24.4
2018-06-01T06:10:52.496Z,24.4
2018-06-01T06:11:42.421Z,24.4
2018-06-01T06:12:32.567Z,24.4
2018-06-01T06:13:23.786Z,24.4
2018-06-01T06:14:12.091Z,24.4
2018-06-01T06:15:02.778Z,24.4
2018-06-01T06:15:52.868Z,24.4
2018-06-01T06:16:42.767Z,24.4
2018-06-01T06:17:33.495Z,24.4
2018-06-01T06:18:23.234Z,24.4
2018-06-01T06:19:13.610Z,24.4
2018-06-01T06:20:03.616Z,24.4
2018-06-01T06:20:53.712Z,24.4
2018-06-01T06:21:43.550Z,24.4
2018-06-01T06:22:33.885Z,24.4
2018-06-01T06:23:23.626Z,24.4
2018-06-01T06:24:12.992Z,24.5
2018-06-01T06:25:03.506Z,24.4
2018-06-01T06:25:54.501Z,24.5
2018-06-01T06:26:43.970Z,24.5
2018-06-01T06:27:33.937Z,24.4
2018-06-01T06:28:24.367Z,24.4
2018-06-01T06:29:13.767Z,24.4
2018-06-01T06:30:04.168Z,24.4
2018-06-01T06:30:54.167Z,24.4
2018-06-01T06:31:44.260Z,24.4
2018-06-01T06:32:34.037Z,24.5
2018-06-01T06:33:24.094Z,24.4
2018-06-01T06:34:14.171Z,24.4
2018-06-01T06:35:04.794Z,24.4
2018-06-01T06:35:54.559Z,24.4
2018-06-01T06:36:44.682Z,24.4
2018-06-01T06:37:35.137Z,24.4
2018-06-01T06:38:24.199Z,24.5
2018-06-01T06:39:14.899Z,24.5
2018-06-01T06:40:04.045Z,24.6
2018-06-01T06:40:54.982Z,24.6
2018-06-01T06:41:45.293Z,24.6
2018-06-01T06:42:35.072Z,24.6
2018-06-01T06:43:40.100Z,24.6
2018-06-01T06:44:15.008Z,24.7
2018-06-01T06:45:04.237Z,24.7
2018-06-01T06:45:55.637Z,24.8
2018-06-01T06:46:45.738Z,24.8
2018-06-01T06:47:35.450Z,24.8
2018-06-01T06:48:24.569Z,24.8
2018-06-01T06:49:14.330Z,24.8
2018-06-01T06:50:04.918Z,24.8
2018-06-01T06:50:55.300Z,24.8
2018-06-01T06:51:45.052Z,24.8
2018-06-01T06:52:35.099Z,24.9
2018-06-01T06:53:24.912Z,24.9
2018-06-01T06:54:15.514Z,24.8
2018-06-01T06:55:05.755Z,24.9
2018-06-01T06:55:56.110Z,24.9
2018-06-01T06:56:45.990Z,24.9
2018-06-01T06:57:35.749Z,24.9
2018-06-01T06:58:26.349Z,24.9
2018-06-01T06:59:15.851Z,24.9
2018-06-01T07:00:06.749Z,24.9
2018-06-01T07:00:56.035Z,24.9
2018-06-01T07:01:46.311Z,24.9
2018-06-01T07:02:36.361Z,24.9
2018-06-01T07:03:25.869Z,25
2018-06-01T07:04:17.051Z,24.9
2018-06-01T07:05:06.555Z,25
2018-06-01T07:05:57.220Z,25
2018-06-01T07:06:46.943Z,25
2018-06-01T07:07:36.590Z,25
2018-06-01T07:08:27.399Z,24.9
2018-06-01T07:09:17.152Z,24.9
2018-06-01T07:10:06.981Z,25
2018-06-01T07:10:57.269Z,24.9
2018-06-01T07:11:46.784Z,25
2018-06-01T07:12:37.140Z,25
2018-06-01T07:13:27.442Z,25
2018-06-01T07:14:17.534Z,25
2018-06-01T07:15:07.327Z,25
2018-06-01T07:15:57.397Z,25.1
2018-06-01T07:16:47.683Z,25.1
2018-06-01T07:17:37.308Z,25.1
2018-06-01T07:18:28.164Z,25.1
2018-06-01T07:19:17.961Z,25.1
2018-06-01T07:20:07.996Z,25.1
2018-06-01T07:20:57.577Z,25.1
2018-06-01T07:22:02.758Z,25.1
2018-06-01T07:22:39.140Z,25.1
2018-06-01T07:23:28.258Z,25.1
2018-06-01T07:24:18.654Z,25.1
2018-06-01T07:25:08.727Z,25.1
2018-06-01T07:25:57.909Z,25.1
2018-06-01T07:26:48.567Z,25.1
2018-06-01T07:27:38.727Z,25.2
2018-06-01T07:28:28.396Z,25.1
2018-06-01T07:29:18.200Z,25.1
2018-06-01T07:30:08.818Z,25.1
2018-06-01T07:30:58.639Z,25.1
2018-06-01T07:31:48.640Z,25.1
2018-06-01T07:32:37.836Z,25.1
2018-06-01T07:33:28.992Z,25.1
2018-06-01T07:34:18.347Z,25.1
2018-06-01T07:35:09.140Z,25.1
2018-06-01T07:35:59.566Z,25.2
2018-06-01T07:36:49.260Z,25.2
2018-06-01T07:37:39.359Z,25.2
2018-06-01T07:38:29.657Z,25.2
2018-06-01T07:39:19.275Z,25.1
2018-06-01T07:40:09.279Z,25.2
2018-06-01T07:40:59.841Z,25.2
2018-06-01T07:41:49.104Z,25.2
2018-06-01T07:42:39.980Z,25.2
2018-06-01T07:43:29.291Z,25.2
2018-06-01T07:44:20.203Z,25.2
2018-06-01T07:45:08.925Z,25.3
2018-06-01T07:45:59.984Z,25.3
2018-06-01T07:46:50.490Z,25.3
2018-06-01T07:47:39.668Z,25.3
2018-06-01T07:48:29.628Z,25.3
2018-06-01T07:49:20.234Z,25.3
2018-06-01T07:50:10.597Z,25.3
2018-06-01T07:51:00.662Z,25.3
2018-06-01T07:51:49.368Z,25.3
2018-06-01T07:52:40.514Z,25.3
2018-06-01T07:53:30.088Z,25.3
2018-06-01T07:54:20.415Z,25.3
2018-06-01T07:55:10.521Z,25.3
2018-06-01T07:55:59.207Z,25.3
2018-06-01T07:56:49.800Z,25.3
2018-06-01T07:57:40.132Z,25.3
2018-06-01T07:58:30.395Z,25.3
2018-06-01T07:59:20.297Z,25.3
2018-06-01T08:00:10.281Z,25.3
2018-06-01T08:01:01.153Z,25.3
2018-06-01T08:01:50.737Z,25.3
2018-06-01T08:02:41.622Z,25.3
2018-06-01T08:03:31.711Z,25.3
2018-06-01T08:04:20.376Z,25.3
2018-06-01T08:05:11.148Z,25.3
2018-06-01T08:06:01.033Z,25.3
2018-06-01T08:06:51.361Z,25.4
2018-06-01T08:07:41.710Z,25.4
2018-06-01T08:08:31.502Z,25.4
2018-06-01T08:09:22.524Z,25.4
2018-06-01T08:10:12.195Z,25.4
2018-06-01T08:11:00.870Z,25.4
2018-06-01T08:11:51.510Z,25.4
2018-06-01T08:12:41.314Z,25.4
2018-06-01T08:13:31.912Z,25.4
2018-06-01T08:14:20.852Z,25.4
2018-06-01T08:15:11.724Z,25.4
2018-06-01T08:16:01.524Z,25.4
2018-06-01T08:16:51.686Z,25.4
2018-06-01T08:17:42.167Z,25.4
2018-06-01T08:18:31.727Z,25.4
2018-06-01T08:19:22.549Z,25.4
2018-06-01T08:20:12.140Z,25.4
2018-06-01T08:21:02.704Z,25.4
2018-06-01T08:21:52.442Z,25.5
2018-06-01T08:22:42.499Z,25.5
2018-06-01T08:23:33.171Z,25.5
2018-06-01T08:24:22.360Z,25.5
2018-06-01T08:25:12.504Z,25.4
2018-06-01T08:26:03.378Z,25.5
2018-06-01T08:26:52.891Z,25.5
2018-06-01T08:27:43.469Z,25.5
2018-06-01T08:28:32.950Z,25.5
2018-06-01T08:29:23.306Z,25.5
2018-06-01T08:30:13.643Z,25.5
2018-06-01T08:31:02.677Z,25.5
2018-06-01T08:31:53.557Z,25.5
2018-06-01T08:32:43.870Z,25.5
2018-06-01T08:33:33.664Z,25.5
2018-06-01T08:34:22.869Z,25.6
2018-06-01T08:35:13.799Z,25.6
2018-06-01T08:36:03.806Z,25.6
2018-06-01T08:36:54.178Z,25.6
2018-06-01T08:37:43.476Z,25.6
2018-06-01T08:38:34.353Z,25.6
2018-06-01T08:39:24.533Z,25.6
2018-06-01T08:40:13.593Z,25.6
2018-06-01T08:41:03.755Z,25.6
2018-06-01T08:41:54.229Z,25.6
2018-06-01T08:42:44.620Z,25.6
2018-06-01T08:43:34.413Z,25.6
2018-06-01T08:44:24.452Z,25.6
2018-06-01T08:45:13.513Z,25.6
2018-06-01T08:46:04.623Z,25.6
2018-06-01T08:46:54.406Z,25.6
2018-06-01T08:47:43.464Z,25.6
2018-06-01T08:48:34.811Z,25.6
2018-06-01T08:49:23.822Z,25.6
2018-06-01T08:50:14.384Z,25.6
2018-06-01T08:51:05.065Z,25.6
2018-06-01T08:51:55.421Z,25.6
2018-06-01T08:52:45.300Z,25.6
2018-06-01T08:53:34.700Z,25.6
2018-06-01T08:54:24.996Z,25.6
2018-06-01T08:55:15.037Z,25.6
2018-06-01T08:56:05.104Z,25.6
2018-06-01T08:56:54.756Z,25.6
2018-06-01T08:57:45.556Z,25.6
2018-06-01T08:58:35.356Z,25.6
2018-06-01T08:59:25.793Z,25.6
2018-06-01T09:00:15.423Z,25.6
2018-06-01T09:01:05.206Z,25.7
2018-06-01T09:01:55.573Z,25.7
2018-06-01T09:02:45.142Z,25.7
2018-06-01T09:03:35.953Z,25.7
2018-06-01T09:04:26.137Z,25.7
2018-06-01T09:05:16.105Z,25.6
2018-06-01T09:06:06.473Z,25.6
2018-06-01T09:06:55.323Z,25.6
2018-06-01T09:07:45.678Z,25.6
2018-06-01T09:08:36.049Z,25.6
2018-06-01T09:09:26.443Z,25.7
2018-06-01T09:10:18.282Z,25.7
2018-06-01T09:11:06.302Z,25.7
2018-06-01T09:11:56.027Z,25.6
2018-06-01T09:12:46.436Z,25.7
2018-06-01T09:13:36.172Z,25.7
2018-06-01T09:14:27.152Z,25.7
2018-06-01T09:15:16.052Z,25.8
2018-06-01T09:16:06.471Z,25.8
2018-06-01T09:16:57.811Z,25.7
2018-06-01T09:17:47.342Z,25.7
2018-06-01T09:18:36.611Z,25.7
2018-06-01T09:19:27.270Z,25.7
2018-06-01T09:20:17.016Z,25.7
2018-06-01T09:21:06.745Z,25.7
2018-06-01T09:21:57.671Z,25.7
2018-06-01T09:22:46.916Z,25.8
2018-06-01T09:23:37.849Z,25.8
2018-06-01T09:24:27.261Z,25.7
2018-06-01T09:25:16.845Z,25.8
2018-06-01T09:26:07.409Z,25.8
2018-06-01T09:26:58.084Z,25.8
2018-06-01T09:27:47.817Z,25.8
2018-06-01T09:28:38.150Z,25.8
2018-06-01T09:29:28.072Z,25.8
2018-06-01T09:30:17.808Z,25.8
2018-06-01T09:31:08.420Z,25.8
2018-06-01T09:31:58.171Z,25.8
2018-06-01T09:32:48.234Z,25.8
2018-06-01T09:33:37.978Z,25.8
2018-06-01T09:34:29.856Z,25.8
2018-06-01T09:35:18.762Z,25.8
2018-06-01T09:36:08.844Z,25.8
2018-06-01T09:36:58.332Z,25.8
2018-06-01T09:37:48.939Z,25.8
2018-06-01T09:38:38.974Z,25.8
2018-06-01T09:39:28.731Z,25.8
2018-06-01T09:40:18.766Z,25.7
2018-06-01T09:41:08.652Z,25.7
2018-06-01T09:41:58.649Z,25.8
2018-06-01T09:42:48.718Z,25.8
2018-06-01T09:43:38.819Z,25.8
2018-06-01T09:44:29.216Z,25.8
2018-06-01T09:45:19.220Z,25.8
2018-06-01T09:46:09.011Z,25.8
2018-06-01T09:46:58.753Z,25.8
2018-06-01T09:47:48.333Z,25.8
2018-06-01T09:48:39.769Z,25.8
2018-06-01T09:49:29.479Z,25.8
2018-06-01T09:50:19.868Z,25.8
2018-06-01T09:51:09.400Z,25.8
2018-06-01T09:51:59.420Z,25.8
2018-06-01T09:52:50.002Z,25.8
2018-06-01T09:53:39.830Z,25.8
2018-06-01T09:54:29.660Z,25.8
2018-06-01T09:55:19.972Z,25.8
2018-06-01T09:56:08.915Z,25.8
2018-06-01T09:57:00.111Z,25.8
2018-06-01T09:57:49.979Z,25.8
2018-06-01T09:58:40.240Z,25.8
2018-06-01T09:59:30.584Z,25.8
2018-06-01T10:00:19.541Z,25.8
2018-06-01T10:01:10.703Z,25.8
2018-06-01T10:02:00.214Z,25.8
2018-06-01T10:02:50.631Z,25.8
2018-06-01T10:03:40.397Z,25.8
2018-06-01T10:04:30.017Z,25.9
2018-06-01T10:05:20.735Z,25.9
2018-06-01T10:06:10.583Z,25.9
2018-06-01T10:06:59.461Z,25.9
2018-06-01T10:07:50.097Z,25.9
2018-06-01T10:08:40.744Z,25.9
2018-06-01T10:09:31.079Z,25.9
2018-06-01T10:10:21.184Z,25.9
2018-06-01T10:11:11.185Z,25.9
2018-06-01T10:12:01.254Z,25.9
2018-06-01T10:12:51.621Z,25.9
2018-06-01T10:13:40.895Z,25.9
2018-06-01T10:14:31.741Z,25.9
2018-06-01T10:15:20.971Z,25.9
2018-06-01T10:16:11.311Z,25.9
2018-06-01T10:17:01.139Z,25.9
2018-06-01T10:17:51.726Z,25.9
2018-06-01T10:18:41.489Z,25.9
2018-06-01T10:19:32.136Z,25.9
2018-06-01T10:20:21.887Z,25.9
2018-06-01T10:21:11.147Z,25.9
2018-06-01T10:22:01.743Z,25.9
2018-06-01T10:22:51.812Z,25.9
2018-06-01T10:23:42.425Z,25.9
2018-06-01T10:24:31.660Z,25.9
2018-06-01T10:25:21.718Z,25.9
2018-06-01T10:26:12.663Z,25.9
2018-06-01T10:27:02.142Z,25.9
2018-06-01T10:27:52.520Z,25.9
2018-06-01T10:28:42.296Z,25.9
2018-06-01T10:29:32.653Z,26
2018-06-01T10:30:22.202Z,25.9
2018-06-01T10:31:12.738Z,25.9
2018-06-01T10:32:03.122Z,26
2018-06-01T10:32:53.008Z,26
2018-06-01T10:33:42.969Z,26
2018-06-01T10:34:32.471Z,26
2018-06-01T10:35:23.389Z,25.9
2018-06-01T10:36:12.897Z,25.9
2018-06-01T10:37:02.923Z,26
2018-06-01T10:37:53.278Z,26
2018-06-01T10:38:43.039Z,26
2018-06-01T10:39:34.333Z,26
2018-06-01T10:40:22.632Z,25.9
2018-06-01T10:41:13.273Z,26
2018-06-01T10:42:03.588Z,25.9
2018-06-01T10:42:53.122Z,26
2018-06-01T10:43:43.728Z,26
2018-06-01T10:44:33.531Z,26
2018-06-01T10:45:24.907Z,26
2018-06-01T10:46:13.903Z,26
2018-06-01T10:47:04.191Z,26
2018-06-01T10:47:54.056Z,26
2018-06-01T10:48:44.106Z,26
2018-06-01T10:49:34.564Z,26
2018-06-01T10:50:24.195Z,26
2018-06-01T10:51:13.953Z,26
2018-06-01T10:52:04.362Z,26
2018-06-01T10:52:54.491Z,26
2018-06-01T10:53:44.526Z,26
2018-06-01T10:54:35.560Z,26
2018-06-01T10:55:24.062Z,26
2018-06-01T10:56:14.121Z,26
2018-06-01T10:57:04.792Z,26.1
2018-06-01T10:57:54.336Z,26.1
2018-06-01T10:58:44.908Z,26.1
2018-06-01T10:59:34.919Z,26.1
2018-06-01T11:00:25.310Z,26.1
2018-06-01T11:01:15.062Z,26
2018-06-01T11:02:05.159Z,26
2018-06-01T11:02:55.163Z,26
2018-06-01T11:03:45.596Z,26.1
2018-06-01T11:04:35.363Z,26
2018-06-01T11:05:25.653Z,26.1
2018-06-01T11:06:15.477Z,26.1
2018-06-01T11:07:05.213Z,26.1
2018-06-01T11:07:55.851Z,26.1
2018-06-01T11:08:45.655Z,26.1
2018-06-01T11:09:34.896Z,26.1
2018-06-01T11:10:25.516Z,26.1
2018-06-01T11:11:15.598Z,26.1
2018-06-01T11:12:05.903Z,26.1
2018-06-01T11:12:55.700Z,26.1
2018-06-01T11:13:46.559Z,26.1
2018-06-01T11:14:36.687Z,26.1
2018-06-01T11:15:26.150Z,26.1
2018-06-01T11:16:16.295Z,26.1
2018-06-01T11:17:05.830Z,26.1
2018-06-01T11:17:56.374Z,26.1
2018-06-01T11:18:46.409Z,26.1
2018-06-01T11:19:36.217Z,26.1
2018-06-01T11:20:26.620Z,26.1
2018-06-01T11:21:16.828Z,26.1
2018-06-01T11:22:05.820Z,26.1
2018-06-01T11:22:55.913Z,26.1
2018-06-01T11:23:46.504Z,26.1
2018-06-01T11:24:36.634Z,26.1
2018-06-01T11:25:26.640Z,26.1
2018-06-01T11:26:16.996Z,26.1
2018-06-01T11:27:08.442Z,26.1
2018-06-01T11:27:56.554Z,26.1
2018-06-01T11:28:46.903Z,26.1
2018-06-01T11:29:36.979Z,26.1
2018-06-01T11:30:27.037Z,26.1
2018-06-01T11:31:16.826Z,26.1
2018-06-01T11:32:07.730Z,26.1
2018-06-01T11:32:56.952Z,26.1
2018-06-01T11:33:47.609Z,26.1
2018-06-01T11:34:37.958Z,26.1
2018-06-01T11:35:27.692Z,26.1
2018-06-01T11:36:18.123Z,26.1
2018-06-01T11:37:06.999Z,26.1
2018-06-01T11:37:57.357Z,26.1
2018-06-01T11:38:48.085Z,26.1
2018-06-01T11:39:38.043Z,26.2
2018-06-01T11:40:28.166Z,26.2
2018-06-01T11:41:18.507Z,26.2
2018-06-01T11:42:07.700Z,26.1
2018-06-01T11:42:58.050Z,26.2
2018-06-01T11:43:48.356Z,26.1
2018-06-01T11:44:38.157Z,26.1
2018-06-01T11:45:28.259Z,26.1
2018-06-01T11:46:18.739Z,26.1
2018-06-01T11:47:08.638Z,26.1
2018-06-01T11:47:58.944Z,26.1
2018-06-01T11:48:48.452Z,26.1
2018-06-01T11:49:38.474Z,26.1
2018-06-01T11:50:28.892Z,26.1
2018-06-01T11:51:18.647Z,26.1
2018-06-01T11:52:08.692Z,26.1
2018-06-01T11:52:58.441Z,26.1
2018-06-01T11:53:48.843Z,26.2
2018-06-01T11:54:38.034Z,26.2
2018-06-01T11:55:29.513Z,26.2
2018-06-01T11:56:19.286Z,26.2
2018-06-01T11:57:08.529Z,26.2
2018-06-01T11:57:59.478Z,26.2
2018-06-01T11:58:49.777Z,26.2
2018-06-01T11:59:39.551Z,26.1
2018-06-01T12:00:29.343Z,26.2
2018-06-01T12:01:19.147Z,26.1
2018-06-01T12:02:09.779Z,26.1
2018-06-01T12:02:59.238Z,26.2
2018-06-01T12:03:49.902Z,26.2
2018-06-01T12:04:39.653Z,26.3
2018-06-01T12:05:29.710Z,26.2
2018-06-01T12:06:20.108Z,26.2
2018-06-01T12:07:09.882Z,26.2
2018-06-01T12:07:59.974Z,26.2
2018-06-01T12:08:49.541Z,26.1
2018-06-01T12:09:40.096Z,26.2
2018-06-01T12:10:30.409Z,26.2
2018-06-01T12:11:19.733Z,26.2
2018-06-01T12:12:10.248Z,26.2
2018-06-01T12:13:00.024Z,26.2
2018-06-01T12:13:49.252Z,26.2
2018-06-01T12:14:40.549Z,26.3
2018-06-01T12:15:30.517Z,26.3
2018-06-01T12:16:20.582Z,26.3
2018-06-01T12:17:10.668Z,26.3
2018-06-01T12:18:00.776Z,26.3
2018-06-01T12:18:51.371Z,26.3
2018-06-01T12:19:40.322Z,26.3
2018-06-01T12:20:30.311Z,26.2
2018-06-01T12:21:21.226Z,26.3
2018-06-01T12:22:11.308Z,26.3
2018-06-01T12:23:01.712Z,26.3
2018-06-01T12:23:51.414Z,26.3
2018-06-01T12:24:41.240Z,26.3
2018-06-01T12:25:31.309Z,26.3
2018-06-01T12:26:21.413Z,26.3
2018-06-01T12:27:11.184Z,26.3
2018-06-01T12:28:00.881Z,26.3
2018-06-01T12:28:51.197Z,26.3
2018-06-01T12:29:42.134Z,26.3
2018-06-01T12:30:31.623Z,26.3
2018-06-01T12:31:21.993Z,26.3
2018-06-01T12:32:12.363Z,26.3
2018-06-01T12:33:01.597Z,26.3
2018-06-01T12:33:52.465Z,26.3
2018-06-01T12:34:42.271Z,26.3
2018-06-01T12:35:32.360Z,26.3
2018-06-01T12:36:22.697Z,26.3
2018-06-01T12:37:12.424Z,26.3
2018-06-01T12:38:01.673Z,26.3
2018-06-01T12:38:52.336Z,26.3
2018-06-01T12:39:42.108Z,26.3
2018-06-01T12:40:32.417Z,26.3
2018-06-01T12:41:21.961Z,26.3
2018-06-01T12:42:12.612Z,26.3
2018-06-01T12:43:02.737Z,26.3
2018-06-01T12:43:52.776Z,26.3
2018-06-01T12:44:42.774Z,26.3
2018-06-01T12:45:32.827Z,26.3
2018-06-01T12:46:22.633Z,26.3
2018-06-01T12:47:11.845Z,26.3
2018-06-01T12:48:03.370Z,26.3
2018-06-01T12:48:52.994Z,26.3
2018-06-01T12:49:42.880Z,26.3
2018-06-01T12:50:32.717Z,26.4
2018-06-01T12:51:23.256Z,26.4
2018-06-01T12:52:13.682Z,26.4
2018-06-01T12:53:04.023Z,26.4
2018-06-01T12:53:53.210Z,26.4
2018-06-01T12:54:42.731Z,26.4
2018-06-01T12:55:33.914Z,26.3
2018-06-01T12:56:23.120Z,26.4
2018-06-01T12:57:13.828Z,26.4
2018-06-01T12:58:03.229Z,26.3
2018-06-01T12:58:52.490Z,26.4
2018-06-01T12:59:43.972Z,26.4
2018-06-01T13:00:33.752Z,26.4
2018-06-01T13:01:23.537Z,26.4
2018-06-01T13:02:14.430Z,26.4
2018-06-01T13:03:04.750Z,26.4
2018-06-01T13:03:54.106Z,26.4
2018-06-01T13:04:44.612Z,26.3
2018-06-01T13:05:34.469Z,26.3
2018-06-01T13:06:24.761Z,26.3
2018-06-01T13:07:13.761Z,26.3
2018-06-01T13:08:04.325Z,26.3
2018-06-01T13:08:54.757Z,26.4
2018-06-01T13:09:44.448Z,26.4
2018-06-01T13:10:34.810Z,26.4
2018-06-01T13:11:24.013Z,26.4
2018-06-01T13:12:14.394Z,26.4
2018-06-01T13:13:04.441Z,26.4
2018-06-01T13:13:54.223Z,26.3
2018-06-01T13:14:45.669Z,26.4
2018-06-01T13:15:35.171Z,26.4
2018-06-01T13:16:24.970Z,26.4
2018-06-01T13:17:15.307Z,26.4
2018-06-01T13:18:04.594Z,26.4
2018-06-01T13:18:55.465Z,26.4
2018-06-01T13:19:45.258Z,26.4
2018-06-01T13:20:36.373Z,26.4
2018-06-01T13:21:25.890Z,26.4
2018-06-01T13:22:16.035Z,26.4
2018-06-01T13:23:05.820Z,26.4
2018-06-01T13:23:55.820Z,26.4
2018-06-01T13:24:45.927Z,26.4
2018-06-01T13:25:35.695Z,26.4
2018-06-01T13:26:25.481Z,26.4
2018-06-01T13:27:16.092Z,26.4
2018-06-01T13:28:05.926Z,26.4
2018-06-01T13:28:56.812Z,26.4
2018-06-01T13:29:46.419Z,26.4
2018-06-01T13:30:36.657Z,26.4
2018-06-01T13:31:26.134Z,26.4
2018-06-01T13:32:17.071Z,26.4
2018-06-01T13:33:05.954Z,26.4
2018-06-01T13:33:55.749Z,26.4
2018-06-01T13:34:46.986Z,26.4
2018-06-01T13:35:36.902Z,26.4
2018-06-01T13:36:26.551Z,26.4
2018-06-01T13:37:17.121Z,26.4
2018-06-01T13:38:07.187Z,26.4
2018-06-01T13:38:56.387Z,26.4
2018-06-01T13:39:47.658Z,26.4
2018-06-01T13:40:37.144Z,26.4
2018-06-01T13:41:27.477Z,26.4
2018-06-01T13:42:17.552Z,26.4
2018-06-01T13:43:07.308Z,26.4
2018-06-01T13:43:57.989Z,26.4
2018-06-01T13:44:47.014Z,26.4
2018-06-01T13:45:37.806Z,26.4
2018-06-01T13:46:27.851Z,26.4
2018-06-01T13:47:17.919Z,26.4
2018-06-01T13:48:07.677Z,26.4
2018-06-01T13:48:57.505Z,26.4
2018-06-01T13:49:47.218Z,26.4
2018-06-01T13:50:38.110Z,26.4
2018-06-01T13:51:27.378Z,26.4
2018-06-01T13:52:17.725Z,26.4
2018-06-01T13:53:08.120Z,26.4
2018-06-01T13:53:58.141Z,26.4
2018-06-01T13:54:48.479Z,26.4
2018-06-01T13:55:38.054Z,26.4
2018-06-01T13:56:28.065Z,26.4
2018-06-01T13:57:17.858Z,26.4
2018-06-01T13:58:07.921Z,26.4
2018-06-01T13:58:58.335Z,26.4
2018-06-01T13:59:47.878Z,26.4
2018-06-01T14:00:38.848Z,26.4
2018-06-01T14:01:29.015Z,26.4
2018-06-01T14:02:19.083Z,26.4
2018-06-01T14:03:08.857Z,26.4
2018-06-01T14:03:59.190Z,26.4
2018-06-01T14:04:48.761Z,26.4
2018-06-01T14:05:39.346Z,26.4
2018-06-01T14:06:29.390Z,26.4
2018-06-01T14:07:19.428Z,26.4
2018-06-01T14:08:09.577Z,26.4
2018-06-01T14:08:59.063Z,26.4
2018-06-01T14:09:49.704Z,26.4
2018-06-01T14:10:39.442Z,26.4
2018-06-01T14:11:29.328Z,26.4
2018-06-01T14:12:19.249Z,26.4
2018-06-01T14:13:09.711Z,26.4
2018-06-01T14:13:59.681Z,26.4
2018-06-01T14:14:49.821Z,26.4
2018-06-01T14:15:40.088Z,26.4
2018-06-01T14:16:29.620Z,26.4
2018-06-01T14:17:18.908Z,26.4
2018-06-01T14:18:10.069Z,26.4
2018-06-01T14:19:00.388Z,26.4
2018-06-01T14:19:50.442Z,26.4
2018-06-01T14:20:40.510Z,26.4
2018-06-01T14:21:30.281Z,26.4
2018-06-01T14:22:19.469Z,26.4
2018-06-01T14:23:10.636Z,26.3
2018-06-01T14:24:00.512Z,26.3
2018-06-01T14:24:50.525Z,26.3
2018-06-01T14:25:40.903Z,26.3
2018-06-01T14:26:30.808Z,26.3
2018-06-01T14:27:20.712Z,26.3
2018-06-01T14:28:10.188Z,26.3
2018-06-01T14:29:00.593Z,26.3
2018-06-01T14:29:50.654Z,26.3
2018-06-01T14:30:41.298Z,26.3
2018-06-01T14:31:30.791Z,26.3
2018-06-01T14:32:21.196Z,26.4
2018-06-01T14:33:11.769Z,26.3
2018-06-01T14:34:00.975Z,26.3
2018-06-01T14:34:51.892Z,26.3
2018-06-01T14:35:41.709Z,26.3
2018-06-01T14:36:31.780Z,26.3
2018-06-01T14:37:21.238Z,26.3
2018-06-01T14:38:11.304Z,26.3
2018-06-01T14:39:02.204Z,26.3
2018-06-01T14:39:51.524Z,26.3
2018-06-01T14:40:43.983Z,26.3
2018-06-01T14:41:31.853Z,26.3
2018-06-01T14:42:22.476Z,26.3
2018-06-01T14:43:12.227Z,26.3
2018-06-01T14:44:02.636Z,26.3
2018-06-01T14:44:52.679Z,26.3
2018-06-01T14:45:41.077Z,26.3
2018-06-01T14:46:31.662Z,26.3
2018-06-01T14:47:22.440Z,26.3
2018-06-01T14:48:12.035Z,26.3
2018-06-01T14:49:02.204Z,26.2
2018-06-01T14:49:51.917Z,26.3
2018-06-01T14:50:42.321Z,26.2
2018-06-01T14:51:32.606Z,26.2
2018-06-01T14:52:22.354Z,26.2
2018-06-01T14:53:12.974Z,26.3
2018-06-01T14:54:02.903Z,26.3
2018-06-01T14:54:53.125Z,26.3
2018-06-01T14:55:43.205Z,26.2
2018-06-01T14:56:33.102Z,26.3
2018-06-01T14:57:22.527Z,26.3
2018-06-01T14:58:13.091Z,26.3
2018-06-01T14:59:03.756Z,26.3
2018-06-01T14:59:53.216Z,26.3
2018-06-01T15:00:42.982Z,26.3
2018-06-01T15:01:32.796Z,26.2
2018-06-01T15:02:23.228Z,26.2
2018-06-01T15:03:14.070Z,26.2
2018-06-01T15:04:03.269Z,26.2
2018-06-01T15:04:53.613Z,26.2
2018-06-01T15:05:43.966Z,26.1
2018-06-01T15:06:33.263Z,26.1
2018-06-01T15:07:24.102Z,26.2
2018-06-01T15:08:14.076Z,26.2
2018-06-01T15:09:04.004Z,26.2
2018-06-01T15:09:54.567Z,26.2
2018-06-01T15:10:43.544Z,26.2
2018-06-01T15:11:33.859Z,26.2
2018-06-01T15:12:24.275Z,26.2
2018-06-01T15:13:14.272Z,26.2
2018-06-01T15:14:04.560Z,26.2
2018-06-01T15:14:54.716Z,26.3
2018-06-01T15:15:44.457Z,26.2
2018-06-01T15:16:34.796Z,26.2
2018-06-01T15:17:24.846Z,26.3
2018-06-01T15:18:14.928Z,26.3
2018-06-01T15:19:04.986Z,26.2
2018-06-01T15:19:54.775Z,26.2
2018-06-01T15:20:45.406Z,26.2
2018-06-01T15:21:35.454Z,26.2
2018-06-01T15:22:24.987Z,26.2
2018-06-01T15:23:14.877Z,26.2
2018-06-01T15:24:05.697Z,26.2
2018-06-01T15:24:55.713Z,26.2
2018-06-01T15:25:46.766Z,26.2
2018-06-01T15:26:35.352Z,26.2
2018-06-01T15:27:25.643Z,26.2
2018-06-01T15:28:14.568Z,26.2
2018-06-01T15:29:05.000Z,26.2
2018-06-01T15:29:55.591Z,26.2
2018-06-01T15:30:45.373Z,26.2
2018-06-01T15:31:36.234Z,26.2
2018-06-01T15:32:26.292Z,26.2
2018-06-01T15:33:15.812Z,26.2
2018-06-01T15:34:05.925Z,26.2
2018-06-01T15:34:55.533Z,26.2
2018-06-01T15:35:45.980Z,26.2
2018-06-01T15:36:36.136Z,26.2
2018-06-01T15:37:26.124Z,26.2
2018-06-01T15:38:16.543Z,26.1
2018-06-01T15:39:06.288Z,26.1
2018-06-01T15:39:56.639Z,26.1
2018-06-01T15:40:47.141Z,26.2
2018-06-01T15:41:36.477Z,26.2
2018-06-01T15:42:26.242Z,26.1
2018-06-01T15:43:16.863Z,26.2
2018-06-01T15:44:07.248Z,26.1
2018-06-01T15:44:56.742Z,26.2
2018-06-01T15:45:47.072Z,26.2
2018-06-01T15:46:37.167Z,26.2
2018-06-01T15:47:26.932Z,26.2
2018-06-01T15:48:17.564Z,26.1
2018-06-01T15:49:08.710Z,26.1
2018-06-01T15:49:57.377Z,26.1
2018-06-01T15:50:46.609Z,26.2
2018-06-01T15:51:37.821Z,26.2
2018-06-01T15:52:27.276Z,26.1
2018-06-01T15:53:17.919Z,26.2
2018-06-01T15:54:08.019Z,26.2
2018-06-01T15:54:57.768Z,26.1
2018-06-01T15:55:47.552Z,26.2
2018-06-01T15:56:37.419Z,26.1
2018-06-01T15:57:27.686Z,26.1
2018-06-01T15:58:17.468Z,26.1
2018-06-01T15:59:07.703Z,26.1
2018-06-01T15:59:58.487Z,26.1
2018-06-01T16:00:48.276Z,26.1
2018-06-01T16:01:38.016Z,26.1
2018-06-01T16:02:27.877Z,26.1
2018-06-01T16:03:18.139Z,26.1
2018-06-01T16:04:08.803Z,26.1
2018-06-01T16:04:58.853Z,26.1
2018-06-01T16:05:47.495Z,26.1
2018-06-01T16:06:38.924Z,26.1
2018-06-01T16:07:29.021Z,26.1
2018-06-01T16:08:19.436Z,26.1
2018-06-01T16:09:08.578Z,26.1
2018-06-01T16:09:58.974Z,26.1
2018-06-01T16:10:48.399Z,26.1
2018-06-01T16:11:39.351Z,26.1
2018-06-01T16:12:28.479Z,26.1
2018-06-01T16:13:19.234Z,26.1
2018-06-01T16:14:08.950Z,26.1
2018-06-01T16:14:59.577Z,26.1
2018-06-01T16:15:49.100Z,26.1
2018-06-01T16:16:39.195Z,26.1
2018-06-01T16:17:29.820Z,26.1
2018-06-01T16:18:20.412Z,26.1
2018-06-01T16:19:09.698Z,26.1
2018-06-01T16:19:59.990Z,26.1
2018-06-01T16:20:49.725Z,26.1
2018-06-01T16:21:40.082Z,26.1
2018-06-01T16:22:29.319Z,26.1
2018-06-01T16:23:18.897Z,26.1
2018-06-01T16:24:10.022Z,26.1
2018-06-01T16:25:00.146Z,26.1
2018-06-01T16:25:50.440Z,26.1
2018-06-01T16:26:40.217Z,26.1
2018-06-01T16:27:29.436Z,26.1
2018-06-01T16:28:20.153Z,26.1
2018-06-01T16:29:10.454Z,26.1
2018-06-01T16:30:00.525Z,26.1
2018-06-01T16:30:50.833Z,26.1
2018-06-01T16:31:40.055Z,26.1
2018-06-01T16:32:30.159Z,26.1
2018-06-01T16:33:20.537Z,26.1
2018-06-01T16:34:10.549Z,26.1
2018-06-01T16:35:00.597Z,26.1
2018-06-01T16:35:50.082Z,26.1
2018-06-01T16:36:40.447Z,26
2018-06-01T16:37:30.859Z,26.1
2018-06-01T16:38:20.891Z,26.1
2018-06-01T16:39:10.941Z,26.1
2018-06-01T16:40:01.889Z,26.1
2018-06-01T16:40:51.326Z,26.1
2018-06-01T16:41:41.186Z,26.1
2018-06-01T16:42:31.471Z,26.1
2018-06-01T16:43:21.501Z,26.1