createdAt,value
2017-11-06T00:00:08.366Z,1.52
2017-11-06T00:02:35.974Z,1.80
2017-11-06T00:05:03.587Z,1.70
2017-11-06T00:07:31.215Z,1.83
2017-11-06T00:09:58.827Z,1.90
2017-11-06T00:12:26.426Z,4.90
2017-11-06T00:14:53.998Z,2.17
2017-11-06T00:17:21.569Z,2.78
2017-11-06T00:19:49.178Z,2.62
2017-11-06T00:22:16.782Z,3.05
2017-11-06T00:24:44.394Z,2.22
2017-11-06T00:27:12.000Z,2.40
2017-11-06T00:29:39.571Z,2.87
2017-11-06T00:32:07.175Z,4.45
2017-11-06T00:34:34.774Z,2.90
2017-11-06T00:37:02.394Z,3.10
2017-11-06T00:39:29.994Z,2.78
2017-11-06T00:41:57.563Z,4.22
2017-11-06T00:44:25.167Z,8.27
2017-11-06T00:46:52.763Z,4.12
2017-11-06T00:49:20.362Z,5.00
2017-11-06T00:51:47.978Z,3.70
2017-11-06T00:54:15.587Z,3.47
2017-11-06T00:56:43.187Z,5.85
2017-11-06T00:59:10.782Z,3.12
2017-11-06T01:01:38.714Z,4.32
2017-11-06T01:04:06.274Z,8.25
2017-11-06T01:06:33.870Z,8.18
2017-11-06T01:09:01.437Z,5.50
2017-11-06T01:11:28.961Z,6.65
2017-11-06T01:13:56.571Z,8.05
2017-11-06T01:16:24.177Z,7.95
2017-11-06T01:18:51.782Z,7.60
2017-11-06T01:21:19.388Z,7.07
2017-11-06T01:23:47.002Z,7.32
2017-11-06T01:26:14.610Z,9.25
2017-11-06T01:28:42.263Z,10.85
2017-11-06T01:31:10.706Z,13.48
2017-11-06T01:33:38.310Z,9.55
2017-11-06T01:36:05.886Z,12.77
2017-11-06T01:38:33.468Z,13.27
2017-11-06T01:41:01.071Z,8.75
2017-11-06T01:43:28.676Z,8.02
2017-11-06T01:45:56.291Z,11.55
2017-11-06T01:48:23.860Z,10.65
2017-11-06T01:50:51.499Z,12.95
2017-11-06T01:53:19.077Z,12.75
2017-11-06T01:55:46.691Z,11.18
2017-11-06T01:58:14.301Z,14.40
2017-11-06T02:00:41.934Z,13.10
2017-11-06T02:03:09.910Z,14.43
2017-11-06T02:05:37.515Z,14.85
2017-11-06T02:08:05.086Z,16.48
2017-11-06T02:10:32.728Z,16.33
2017-11-06T02:13:01.122Z,15.88
2017-11-06T02:15:28.694Z,20.62
2017-11-06T02:17:56.346Z,13.30
2017-11-06T02:20:25.778Z,16.75
2017-11-06T02:22:53.374Z,14.50
2017-11-06T02:25:20.937Z,21.08
2017-11-06T02:27:48.567Z,17.48
2017-11-06T02:30:16.203Z,17.80
2017-11-06T02:32:43.833Z,22.23
2017-11-06T02:35:12.185Z,22.20
2017-11-06T02:37:39.988Z,18.40
2017-11-06T02:40:07.584Z,20.25
2017-11-06T02:42:35.161Z,19.58
2017-11-06T02:45:02.756Z,22.62
2017-11-06T02:47:30.454Z,24.73
2017-11-06T02:49:58.030Z,24.37
2017-11-06T02:52:25.600Z,22.33
2017-11-06T02:54:53.227Z,22.50
2017-11-06T02:57:20.838Z,31.37
2017-11-06T02:59:48.414Z,28.42
2017-11-06T03:02:16.034Z,29.40
2017-11-06T03:04:43.606Z,31.25
2017-11-06T03:07:11.171Z,26.02
2017-11-06T03:09:38.783Z,26.50
2017-11-06T03:12:06.399Z,30.08
2017-11-06T03:14:34.024Z,27.13
2017-11-06T03:17:01.599Z,29.30
2017-11-06T03:19:29.182Z,26.10
2017-11-06T03:21:56.798Z,24.37
2017-11-06T03:24:24.446Z,26.23
2017-11-06T03:26:52.062Z,22.85
2017-11-06T03:29:19.644Z,22.92
2017-11-06T03:31:47.994Z,24.27
2017-11-06T03:34:15.569Z,25.35
2017-11-06T03:36:43.182Z,24.92
2017-11-06T03:39:10.754Z,29.48
2017-11-06T03:41:38.364Z,28.17
2017-11-06T03:44:05.978Z,27.10
2017-11-06T03:46:33.586Z,31.15
2017-11-06T03:49:01.199Z,20.35
2017-11-06T03:51:28.769Z,22.85
2017-11-06T03:53:56.382Z,24.42
2017-11-06T03:56:24.730Z,26.30
2017-11-06T03:58:52.353Z,21.90
2017-11-06T04:01:19.969Z,23.95
2017-11-06T04:03:48.302Z,21.80
2017-11-06T04:06:15.954Z,23.40
2017-11-06T04:08:43.526Z,27.20
2017-11-06T04:11:11.131Z,21.70
2017-11-06T04:13:38.743Z,19.42
2017-11-06T04:16:06.310Z,23.55
2017-11-06T04:18:33.918Z,29.95
2017-11-06T04:21:01.538Z,28.42
2017-11-06T04:23:29.165Z,23.00
2017-11-06T04:25:56.732Z,23.05
2017-11-06T04:28:24.306Z,22.85
2017-11-06T04:30:51.962Z,26.90
2017-11-06T04:33:19.576Z,22.58
2017-11-06T04:35:47.210Z,16.42
2017-11-06T04:38:14.794Z,22.00
2017-11-06T04:40:42.398Z,16.20
2017-11-06T04:43:10.006Z,17.35
2017-11-06T04:45:37.627Z,15.40
2017-11-06T04:48:05.226Z,17.10
2017-11-06T04:50:33.169Z,16.12
2017-11-06T04:53:00.735Z,14.55
2017-11-06T04:55:28.384Z,19.20
2017-11-06T04:57:55.986Z,18.08
2017-11-06T05:00:23.673Z,21.17
2017-11-06T05:02:51.273Z,18.73
2017-11-06T05:05:18.874Z,20.95
2017-11-06T05:07:46.483Z,27.58
2017-11-06T05:10:14.094Z,22.90
2017-11-06T05:12:41.822Z,19.30
2017-11-06T05:15:09.433Z,26.73
2017-11-06T05:17:37.039Z,21.65
2017-11-06T05:20:04.644Z,21.70
2017-11-06T05:22:32.256Z,17.58
2017-11-06T05:24:59.862Z,20.65
2017-11-06T05:27:27.463Z,23.17
2017-11-06T05:29:55.068Z,19.00
2017-11-06T05:32:22.634Z,20.42
2017-11-06T05:34:50.243Z,23.65
2017-11-06T05:37:17.850Z,18.50
2017-11-06T05:39:45.458Z,19.15
2017-11-06T05:42:13.038Z,22.95
2017-11-06T05:44:40.658Z,17.35
2017-11-06T05:47:08.230Z,17.70
2017-11-06T05:49:35.803Z,17.27
2017-11-06T05:52:03.415Z,24.10
2017-11-06T05:54:30.985Z,18.87
2017-11-06T05:56:58.604Z,18.08
2017-11-06T05:59:26.214Z,19.70
2017-11-06T06:01:53.823Z,20.70
2017-11-06T06:04:21.435Z,23.17
2017-11-06T06:06:49.002Z,27.40
2017-11-06T06:09:16.706Z,20.42
2017-11-06T06:11:44.273Z,17.60
2017-11-06T06:14:11.883Z,21.08
2017-11-06T06:16:40.279Z,21.37
2017-11-06T06:19:08.611Z,22.08
2017-11-06T06:21:36.184Z,21.05
2017-11-06T06:24:03.755Z,20.67
2017-11-06T06:26:31.362Z,16.83
2017-11-06T06:28:58.962Z,14.73
2017-11-06T06:31:26.566Z,44.33
2017-11-06T06:33:54.174Z,22.50
2017-11-06T06:36:21.795Z,32.88
2017-11-06T06:38:49.410Z,25.70
2017-11-06T06:41:17.020Z,20.12
2017-11-06T06:43:44.627Z,17.67
2017-11-06T06:46:12.233Z,19.92
2017-11-06T06:48:39.859Z,37.88
2017-11-06T06:51:07.470Z,17.75
2017-11-06T06:53:35.087Z,15.82
2017-11-06T06:56:02.701Z,29.05
2017-11-06T06:58:30.318Z,37.58
2017-11-06T07:00:57.951Z,20.75
2017-11-06T07:03:25.526Z,26.08
2017-11-06T07:05:53.096Z,20.10
2017-11-06T07:08:20.705Z,21.45
2017-11-06T07:10:48.311Z,14.43
2017-11-06T07:13:15.914Z,21.37
2017-11-06T07:15:43.496Z,15.10
2017-11-06T07:18:11.114Z,16.95
2017-11-06T07:20:38.720Z,16.12
2017-11-06T07:23:06.298Z,14.32
2017-11-06T07:25:33.925Z,17.87
2017-11-06T07:28:01.541Z,19.45
2017-11-06T07:30:29.151Z,16.75
2017-11-06T07:32:56.767Z,19.02
2017-11-06T07:35:24.336Z,19.40
2017-11-06T07:37:52.808Z,20.30
2017-11-06T07:40:21.195Z,13.45
2017-11-06T07:42:49.592Z,17.90
2017-11-06T07:45:17.198Z,16.23
2017-11-06T07:47:44.810Z,18.55
2017-11-06T07:50:12.422Z,16.67
2017-11-06T07:52:39.986Z,17.75
2017-11-06T07:55:07.591Z,26.02
2017-11-06T07:57:35.293Z,14.93
2017-11-06T08:00:02.879Z,18.30
2017-11-06T08:02:30.526Z,18.17
2017-11-06T08:04:58.106Z,19.55
2017-11-06T08:07:25.675Z,18.55
2017-11-06T08:09:53.274Z,20.05
2017-11-06T08:12:20.844Z,25.08
2017-11-06T08:14:48.458Z,30.08
2017-11-06T08:17:16.027Z,25.58
2017-11-06T08:19:43.637Z,24.25
2017-11-06T08:22:11.242Z,22.20
2017-11-06T08:24:39.125Z,27.70
2017-11-06T08:27:07.515Z,38.22
2017-11-06T08:29:35.123Z,28.45
2017-11-06T08:32:02.754Z,26.62
2017-11-06T08:34:30.370Z,41.05
2017-11-06T08:36:57.990Z,47.13
2017-11-06T08:39:25.594Z,31.25
2017-11-06T08:41:53.209Z,28.80
2017-11-06T08:44:20.810Z,27.20
2017-11-06T08:46:48.420Z,34.28
2017-11-06T08:49:16.000Z,34.38
2017-11-06T08:51:43.606Z,25.45
2017-11-06T08:54:11.939Z,24.50
2017-11-06T08:56:39.551Z,24.30
2017-11-06T08:59:07.167Z,26.95
2017-11-06T09:01:34.784Z,33.50
2017-11-06T09:04:02.398Z,27.20
2017-11-06T09:06:29.976Z,30.33
2017-11-06T09:08:57.584Z,26.25
2017-11-06T09:11:25.201Z,33.03
2017-11-06T09:13:52.821Z,26.15
2017-11-06T09:16:20.413Z,52.33
2017-11-06T09:18:47.983Z,33.35
2017-11-06T09:21:15.595Z,46.22
2017-11-06T09:23:43.165Z,68.80
2017-11-06T09:26:10.825Z,68.37
2017-11-06T09:28:38.432Z,51.78
2017-11-06T09:31:06.003Z,31.58
2017-11-06T09:33:34.340Z,35.75
2017-11-06T09:36:01.950Z,31.67
2017-11-06T09:38:29.554Z,36.53
2017-11-06T09:40:57.170Z,33.60
2017-11-06T09:43:24.787Z,33.08
2017-11-06T09:45:52.395Z,31.00
2017-11-06T09:48:20.006Z,28.33
2017-11-06T09:50:47.626Z,24.77
2017-11-06T09:53:15.241Z,27.45
2017-11-06T09:55:42.810Z,30.70
2017-11-06T09:58:10.415Z,23.70
2017-11-06T10:00:37.981Z,22.92
2017-11-06T10:03:05.605Z,49.80
2017-11-06T10:05:33.213Z,54.85
2017-11-06T10:08:00.819Z,31.00
2017-11-06T10:10:28.450Z,23.20
2017-11-06T10:12:56.066Z,22.33
2017-11-06T10:15:23.637Z,26.52
2017-11-06T10:17:51.242Z,18.92
2017-11-06T10:20:18.855Z,18.02
2017-11-06T10:22:46.464Z,35.88
2017-11-06T10:25:14.073Z,14.63
2017-11-06T10:27:41.691Z,22.85
2017-11-06T10:30:09.321Z,24.37
2017-11-06T10:32:36.935Z,18.92
2017-11-06T10:35:04.546Z,19.33
2017-11-06T10:37:32.172Z,17.70
2017-11-06T10:39:59.812Z,26.58
2017-11-06T10:42:27.429Z,43.50
2017-11-06T10:44:55.046Z,19.27
2017-11-06T10:47:22.654Z,13.90
2017-11-06T10:49:50.263Z,13.32
2017-11-06T10:52:17.883Z,18.48
2017-11-06T10:54:45.453Z,12.82
2017-11-06T10:57:13.031Z,11.38
2017-11-06T10:59:40.634Z,14.20
2017-11-06T11:02:08.205Z,14.95
2017-11-06T11:04:35.895Z,15.52
2017-11-06T11:07:03.463Z,17.08
2017-11-06T11:09:31.076Z,18.37
2017-11-06T11:11:58.688Z,23.85
2017-11-06T11:14:26.303Z,19.02
2017-11-06T11:16:53.930Z,24.17
2017-11-06T11:19:21.547Z,35.17
2017-11-06T11:21:49.154Z,27.37
2017-11-06T11:24:16.809Z,30.92
2017-11-06T11:26:44.431Z,23.00
2017-11-06T11:29:12.038Z,25.67
2017-11-06T11:31:39.667Z,29.65
2017-11-06T11:34:07.292Z,29.50
2017-11-06T11:36:34.923Z,34.03
2017-11-06T11:39:03.310Z,29.52
2017-11-06T11:41:31.710Z,26.60
2017-11-06T11:43:59.324Z,31.75
2017-11-06T11:46:26.895Z,36.85
2017-11-06T11:48:54.554Z,36.75
2017-11-06T11:51:22.163Z,32.22
2017-11-06T11:53:49.735Z,29.63
2017-11-06T11:56:17.350Z,58.22
2017-11-06T11:58:45.689Z,47.30
2017-11-06T12:01:13.303Z,35.67
2017-11-06T12:03:40.910Z,32.15
2017-11-06T12:06:15.362Z,27.90
2017-11-06T12:08:42.940Z,34.95
2017-11-06T12:11:11.283Z,33.13
2017-11-06T12:13:38.898Z,34.97
2017-11-06T12:16:06.505Z,35.17
2017-11-06T12:18:34.077Z,44.35
2017-11-06T12:21:01.691Z,39.45
2017-11-06T12:23:29.299Z,40.63
2017-11-06T12:25:56.922Z,36.97
2017-11-06T12:28:24.529Z,49.50
2017-11-06T12:30:52.147Z,41.40
2017-11-06T12:33:19.761Z,37.08
2017-11-06T12:35:47.367Z,37.47
2017-11-06T12:38:14.974Z,40.28
2017-11-06T12:40:42.547Z,36.08
2017-11-06T12:43:10.151Z,45.00
2017-11-06T12:45:37.715Z,34.70
2017-11-06T12:48:05.371Z,35.47
2017-11-06T12:50:32.987Z,53.22
2017-11-06T12:53:00.600Z,36.78
2017-11-06T12:55:28.207Z,40.63
2017-11-06T12:57:55.851Z,44.38
2017-11-06T13:00:23.463Z,34.25
2017-11-06T13:02:51.068Z,36.83
2017-11-06T13:05:18.684Z,36.22
2017-11-06T13:07:46.307Z,36.70
2017-11-06T13:10:13.920Z,42.35
2017-11-06T13:12:41.527Z,42.15
2017-11-06T13:15:09.186Z,35.90
2017-11-06T13:17:37.567Z,37.38
2017-11-06T13:20:05.953Z,42.13
2017-11-06T13:22:34.327Z,36.13
2017-11-06T13:25:01.947Z,30.17
2017-11-06T13:27:29.575Z,39.10
2017-11-06T13:32:32.883Z,28.95
2017-11-06T13:35:00.490Z,45.85
2017-11-06T13:37:28.098Z,43.83
2017-11-06T13:39:55.672Z,38.45
2017-11-06T13:42:23.281Z,31.77
2017-11-06T13:44:50.888Z,33.30
2017-11-06T13:47:18.506Z,40.42
2017-11-06T13:49:46.187Z,36.30
2017-11-06T13:52:14.582Z,37.72
2017-11-06T13:54:42.953Z,32.03
2017-11-06T13:57:11.325Z,34.45
2017-11-06T13:59:39.706Z,48.92
2017-11-06T14:02:08.039Z,53.97
2017-11-06T14:04:35.643Z,48.00
2017-11-06T14:07:03.257Z,42.13
2017-11-06T14:09:30.826Z,63.28
2017-11-06T14:11:58.491Z,39.95
2017-11-06T14:14:26.098Z,35.90
2017-11-06T14:16:53.705Z,30.83
2017-11-06T14:19:21.267Z,31.77
2017-11-06T14:21:50.784Z,36.25
2017-11-06T14:24:18.350Z,32.67
2017-11-06T14:26:45.919Z,34.97
2017-11-06T14:29:13.486Z,31.52
2017-11-06T14:31:41.291Z,33.83
2017-11-06T14:34:09.953Z,32.17
2017-11-06T14:36:38.291Z,36.90
2017-11-06T14:39:05.901Z,98.12
2017-11-06T14:41:33.512Z,177.10
2017-11-06T14:44:01.135Z,92.25
2017-11-06T14:46:28.703Z,62.15
2017-11-06T14:48:56.318Z,51.13
2017-11-06T14:51:23.925Z,49.58
2017-11-06T14:53:51.501Z,61.70
2017-11-06T14:56:19.110Z,51.20
2017-11-06T14:58:46.679Z,40.05
2017-11-06T15:01:14.376Z,64.90
2017-11-06T15:03:42.003Z,56.10
2017-11-06T15:06:09.620Z,61.60
2017-11-06T15:08:37.198Z,52.30
2017-11-06T15:11:04.782Z,45.88
2017-11-06T15:13:32.408Z,48.95
2017-11-06T15:15:59.994Z,41.75
2017-11-06T15:18:27.614Z,35.88
2017-11-06T15:20:55.232Z,37.30
2017-11-06T15:23:22.863Z,35.25
2017-11-06T15:25:50.482Z,29.92
2017-11-06T15:28:18.094Z,27.75
2017-11-06T15:30:45.706Z,32.15
2017-11-06T15:33:14.077Z,38.80
2017-11-06T15:35:41.658Z,36.88
2017-11-06T15:38:09.261Z,44.85
2017-11-06T15:40:36.866Z,40.97
2017-11-06T15:43:04.469Z,75.00
2017-11-06T15:45:32.047Z,48.20
2017-11-06T15:48:00.425Z,40.17
2017-11-06T15:50:28.767Z,65.93
2017-11-06T15:52:56.379Z,71.10
2017-11-06T15:55:23.983Z,32.30
2017-11-06T15:57:51.589Z,42.97
2017-11-06T16:00:19.196Z,62.08
2017-11-06T16:02:47.011Z,64.20
2017-11-06T16:05:15.356Z,96.32
2017-11-06T16:07:42.971Z,157.27
2017-11-06T16:10:10.583Z,92.78
2017-11-06T16:12:38.233Z,51.97
2017-11-06T16:15:05.811Z,56.53
2017-11-06T16:17:33.421Z,67.75
2017-11-06T16:20:01.027Z,105.87
2017-11-06T16:22:28.596Z,76.25
2017-11-06T16:24:56.206Z,53.67
2017-11-06T16:27:23.861Z,37.42
2017-11-06T16:29:51.531Z,41.65
2017-11-06T16:32:19.106Z,37.40
2017-11-06T16:34:46.678Z,42.13
2017-11-06T16:37:14.285Z,36.65
2017-11-06T16:39:42.866Z,44.30
2017-11-06T16:42:11.250Z,47.22
2017-11-06T16:44:39.692Z,39.97
2017-11-06T16:47:07.298Z,40.17
2017-11-06T16:49:34.925Z,42.95
2017-11-06T16:52:02.663Z,38.28
2017-11-06T16:54:30.262Z,37.58
2017-11-06T16:56:57.827Z,35.50
2017-11-06T16:59:25.436Z,35.58
2017-11-06T17:01:53.050Z,41.65
2017-11-06T17:04:20.815Z,33.70
2017-11-06T17:06:48.441Z,37.65
2017-11-06T17:09:16.066Z,39.88
2017-11-06T17:11:44.448Z,32.95
2017-11-06T17:14:12.100Z,40.53
2017-11-06T17:16:57.530Z,39.83
2017-11-06T17:19:28.311Z,31.08
2017-11-06T17:21:56.704Z,33.85
2017-11-06T17:24:24.327Z,34.67
2017-11-06T17:26:51.984Z,44.33
2017-11-06T17:29:19.799Z,33.22
2017-11-06T17:31:47.431Z,37.03
2017-11-06T17:34:19.202Z,40.08
2017-11-06T17:36:47.582Z,38.80
2017-11-06T17:39:19.923Z,37.72
2017-11-06T17:41:47.538Z,42.03
2017-11-06T17:44:15.146Z,42.50
2017-11-06T17:46:42.860Z,40.67
2017-11-06T17:49:10.472Z,45.60
2017-11-06T17:51:38.095Z,48.90
2017-11-06T17:54:05.715Z,31.98
2017-11-06T17:56:34.098Z,49.40
2017-11-06T17:59:01.677Z,37.92
2017-11-06T18:01:29.291Z,39.47
2017-11-06T18:03:56.864Z,34.95
2017-11-06T18:06:25.219Z,34.63
2017-11-06T18:08:52.794Z,36.72
2017-11-06T18:11:20.454Z,43.38
2017-11-06T18:13:48.080Z,32.05
2017-11-06T18:16:15.705Z,34.35
2017-11-06T18:18:43.430Z,37.70
2017-11-06T18:21:11.007Z,34.85
2017-11-06T18:23:38.588Z,39.50
2017-11-06T18:26:06.964Z,34.60
2017-11-06T18:28:34.575Z,37.08
2017-11-06T18:31:02.383Z,42.88
2017-11-06T18:33:30.767Z,42.17
2017-11-06T18:35:58.439Z,36.58
2017-11-06T18:38:26.059Z,38.95
2017-11-06T18:40:53.685Z,32.92
2017-11-06T18:43:21.307Z,36.30
2017-11-06T18:45:48.934Z,38.55
2017-11-06T18:48:16.613Z,34.53
2017-11-06T18:50:47.530Z,28.55
2017-11-06T18:53:15.143Z,41.05
2017-11-06T18:55:42.854Z,38.78
2017-11-06T18:58:10.492Z,31.40
2017-11-06T19:00:38.037Z,40.30
2017-11-06T19:03:05.626Z,32.30
2017-11-06T19:05:33.251Z,33.33
2017-11-06T19:08:01.601Z,36.05
2017-11-06T19:10:29.263Z,34.50
2017-11-06T19:12:56.884Z,33.65
2017-11-06T19:15:24.534Z,32.42
2017-11-06T19:17:52.194Z,36.88
2017-11-06T19:20:19.861Z,39.47
2017-11-06T19:22:47.594Z,29.70
2017-11-06T19:25:16.066Z,38.70
2017-11-06T19:27:43.716Z,37.58
2017-11-06T19:30:11.342Z,34.92
2017-11-06T19:32:39.234Z,39.97
2017-11-06T19:35:06.817Z,39.17
2017-11-06T19:37:34.398Z,38.65
2017-11-06T19:40:02.019Z,41.13
2017-11-06T19:42:29.642Z,42.03
2017-11-06T19:44:57.524Z,41.13
2017-11-06T19:47:25.207Z,37.17
2017-11-06T19:49:52.837Z,44.58
2017-11-06T19:52:20.491Z,44.28
2017-11-06T19:54:48.152Z,42.40
2017-11-06T19:57:15.849Z,47.65
2017-11-06T19:59:43.505Z,40.03
2017-11-06T20:02:11.090Z,46.28
2017-11-06T20:04:38.776Z,42.78
2017-11-06T20:07:07.160Z,40.92
2017-11-06T20:09:34.813Z,51.17
2017-11-06T20:12:03.218Z,52.58
2017-11-06T20:14:30.963Z,48.00
2017-11-06T20:17:00.800Z,54.15
2017-11-06T20:19:28.596Z,49.55
2017-11-06T20:21:56.234Z,54.50
2017-11-06T20:24:23.832Z,49.60
2017-11-06T20:26:51.986Z,41.63
2017-11-06T20:29:19.899Z,42.83
2017-11-06T20:31:47.554Z,41.78
2017-11-06T20:34:15.990Z,46.75
2017-11-06T20:36:43.612Z,47.20
2017-11-06T20:39:12.006Z,52.75
2017-11-06T20:41:39.821Z,59.80
2017-11-06T20:44:07.529Z,47.88
2017-11-06T20:46:35.189Z,50.42
2017-11-06T20:49:02.875Z,44.47
2017-11-06T20:51:30.465Z,50.00
2017-11-06T20:53:58.875Z,45.90
2017-11-06T20:56:27.284Z,46.15
2017-11-06T20:58:54.995Z,48.55
2017-11-06T21:01:22.622Z,45.63
2017-11-06T21:03:50.549Z,45.65
2017-11-06T21:06:18.891Z,44.17
2017-11-06T21:08:46.766Z,43.63
2017-11-06T21:11:14.383Z,49.65
2017-11-06T21:13:41.997Z,57.70
2017-11-06T21:16:09.606Z,51.22
2017-11-06T21:18:37.182Z,50.55
2017-11-06T21:21:04.773Z,67.28
2017-11-06T21:23:32.386Z,55.60
2017-11-06T21:25:59.992Z,58.67
2017-11-06T21:28:27.608Z,58.95
2017-11-06T21:30:55.241Z,59.42
2017-11-06T21:33:22.854Z,73.93
2017-11-06T21:35:50.479Z,75.87
2017-11-06T21:38:18.063Z,67.60
2017-11-06T21:40:45.646Z,69.68
2017-11-06T21:43:13.217Z,75.12
2017-11-06T21:45:40.830Z,68.72
2017-11-06T21:48:08.442Z,62.90
2017-11-06T21:50:36.229Z,59.53
2017-11-06T21:53:04.613Z,57.83
2017-11-06T21:55:32.227Z,57.45
2017-11-06T21:57:59.834Z,58.20
2017-11-06T22:00:28.324Z,58.83
2017-11-06T22:02:55.942Z,57.35
2017-11-06T22:05:23.519Z,55.50
2017-11-06T22:07:51.131Z,70.90
2017-11-06T22:10:18.738Z,70.20
2017-11-06T22:12:46.397Z,78.80
2017-11-06T22:15:14.012Z,75.62
2017-11-06T22:17:41.594Z,70.62
2017-11-06T22:20:09.214Z,62.88
2017-11-06T22:22:36.836Z,68.40
2017-11-06T22:25:04.412Z,76.18
2017-11-06T22:27:32.018Z,86.00
2017-11-06T22:30:00.455Z,71.22
2017-11-06T22:32:28.069Z,94.55
2017-11-06T22:34:55.682Z,73.75
2017-11-06T22:37:23.315Z,75.25
2017-11-06T22:39:50.934Z,75.18
2017-11-06T22:42:18.505Z,70.55
2017-11-06T22:44:46.119Z,68.03
2017-11-06T22:47:13.734Z,84.97
2017-11-06T22:49:41.347Z,70.05
2017-11-06T22:52:09.727Z,90.38
2017-11-06T22:54:38.119Z,75.78
2017-11-06T22:57:06.557Z,71.57
2017-11-06T22:59:34.166Z,65.72
2017-11-06T23:02:02.626Z,68.30
2017-11-06T23:04:30.235Z,64.55
2017-11-06T23:06:57.850Z,75.03
2017-11-06T23:09:26.230Z,73.47
2017-11-06T23:11:53.839Z,71.22
2017-11-06T23:14:21.450Z,72.85
2017-11-06T23:16:49.027Z,69.20
2017-11-06T23:19:16.647Z,78.97
2017-11-06T23:21:44.266Z,68.05
2017-11-06T23:24:11.839Z,84.70
2017-11-06T23:26:39.517Z,65.57
2017-11-06T23:29:07.130Z,85.70
2017-11-06T23:31:35.467Z,68.60
2017-11-06T23:34:03.114Z,76.90
2017-11-06T23:36:30.700Z,73.75
2017-11-06T23:38:58.327Z,72.40
2017-11-06T23:41:26.048Z,76.95
2017-11-06T23:43:54.388Z,70.12
2017-11-06T23:46:21.956Z,64.25
2017-11-06T23:48:49.573Z,67.05
2017-11-06T23:51:17.190Z,66.22
2017-11-06T23:53:44.811Z,66.82
2017-11-06T23:56:12.430Z,64.03
2017-11-06T23:58:40.047Z,62.88
