createdAt,value
2022-08-04T00:02:11.898Z,23.50
2022-08-04T00:05:03.445Z,23.00
2022-08-04T00:08:19.487Z,23.50
2022-08-04T00:11:01.155Z,23.00
2022-08-04T00:14:02.304Z,23.00
2022-08-04T00:16:45.985Z,23.00
2022-08-04T00:19:43.505Z,23.50
2022-08-04T00:22:28.105Z,23.50
2022-08-04T00:25:06.954Z,23.50
2022-08-04T00:27:46.901Z,23.00
2022-08-04T00:30:25.713Z,22.50
2022-08-04T00:33:04.041Z,22.50
2022-08-04T00:35:42.353Z,22.50
2022-08-04T00:38:20.684Z,22.50
2022-08-04T00:41:27.099Z,22.50
2022-08-04T00:44:50.507Z,22.00
2022-08-04T00:48:02.354Z,23.00
2022-08-04T00:51:10.669Z,23.50
2022-08-04T00:54:20.518Z,23.00
2022-08-04T00:57:34.105Z,22.50
2022-08-04T01:00:16.595Z,23.00
2022-08-04T01:03:49.186Z,23.00
2022-08-04T01:06:56.219Z,23.00
2022-08-04T01:10:00.994Z,23.00
2022-08-04T01:13:12.810Z,23.00
2022-08-04T01:16:11.404Z,23.00
2022-08-04T01:19:41.340Z,23.00
2022-08-04T01:22:50.624Z,23.00
2022-08-04T01:26:42.321Z,23.00
2022-08-04T01:29:16.555Z,23.00
2022-08-04T01:32:05.031Z,23.00
2022-08-04T01:34:51.857Z,22.50
2022-08-04T01:38:21.339Z,22.50
2022-08-04T01:41:14.292Z,23.00
2022-08-04T01:43:57.446Z,22.50
2022-08-04T01:46:36.575Z,22.50
2022-08-04T01:49:15.150Z,22.50
2022-08-04T01:51:56.148Z,22.50
2022-08-04T01:54:41.341Z,22.50
2022-08-04T01:57:38.083Z,22.50
2022-08-04T02:00:24.515Z,22.50
2022-08-04T02:03:02.739Z,22.00
2022-08-04T02:06:02.551Z,22.00
2022-08-04T02:08:57.042Z,22.50
2022-08-04T02:11:35.247Z,22.00
2022-08-04T02:14:45.770Z,22.00
2022-08-04T02:17:31.553Z,22.00
2022-08-04T02:20:19.984Z,22.00
2022-08-04T02:23:19.877Z,22.50
2022-08-04T02:26:28.808Z,22.50
2022-08-04T02:29:15.657Z,22.50
2022-08-04T02:32:04.481Z,21.50
2022-08-04T02:35:28.129Z,21.50
2022-08-04T02:38:27.973Z,21.50
2022-08-04T02:41:09.380Z,22.00
2022-08-04T02:43:50.990Z,22.00
2022-08-04T02:46:33.902Z,22.00
2022-08-04T02:49:12.119Z,21.50
2022-08-04T02:51:55.779Z,21.50
2022-08-04T02:54:40.364Z,21.50
2022-08-04T02:57:22.068Z,21.50
2022-08-04T03:00:13.268Z,21.50
2022-08-04T03:03:16.866Z,21.00
2022-08-04T03:06:11.719Z,21.50
2022-08-04T03:09:21.176Z,21.50
2022-08-04T03:12:32.581Z,21.50
2022-08-04T03:15:48.432Z,21.50
2022-08-04T03:19:06.978Z,21.50
2022-08-04T03:22:53.938Z,21.50
2022-08-04T03:26:19.180Z,21.00
2022-08-04T03:29:40.835Z,21.50
2022-08-04T03:32:46.161Z,21.50
2022-08-04T03:36:09.000Z,21.50
2022-08-04T03:39:23.375Z,21.00
2022-08-04T03:42:25.009Z,21.00
2022-08-04T03:45:34.084Z,21.00
2022-08-04T03:48:55.732Z,21.00
2022-08-04T03:52:06.782Z,21.00
2022-08-04T03:55:26.539Z,21.00
2022-08-04T03:58:38.132Z,21.00
2022-08-04T04:02:03.040Z,20.50
2022-08-04T04:05:28.736Z,21.00
2022-08-04T04:08:41.157Z,21.00
2022-08-04T04:11:56.309Z,21.00
2022-08-04T04:14:47.647Z,21.00
2022-08-04T04:17:57.842Z,21.00
2022-08-04T04:20:55.740Z,21.00
2022-08-04T04:24:18.421Z,21.00
2022-08-04T04:27:33.061Z,21.50
2022-08-04T04:30:30.472Z,21.00
2022-08-04T04:33:56.682Z,21.00
2022-08-04T04:37:00.859Z,21.00
2022-08-04T04:40:12.060Z,21.00
2022-08-04T04:43:16.157Z,21.00
2022-08-04T04:46:23.882Z,21.00
2022-08-04T04:49:33.240Z,21.00
2022-08-04T04:52:38.375Z,21.00
2022-08-04T04:56:16.325Z,21.00
2022-08-04T04:58:56.824Z,21.00
2022-08-04T05:01:47.506Z,21.00
2022-08-04T05:04:52.026Z,21.50
2022-08-04T05:07:53.231Z,21.00
2022-08-04T05:11:09.764Z,21.50
2022-08-04T05:14:36.655Z,21.50
2022-08-04T05:17:31.818Z,21.50
2022-08-04T05:20:48.784Z,21.50
2022-08-04T05:23:33.689Z,21.00
2022-08-04T05:26:16.853Z,21.00
2022-08-04T05:28:59.509Z,21.00
2022-08-04T05:31:44.952Z,21.00
2022-08-04T05:34:29.159Z,21.00
2022-08-04T05:37:19.302Z,21.50
2022-08-04T05:40:04.326Z,21.50
2022-08-04T05:42:42.747Z,21.50
2022-08-04T05:45:23.133Z,21.50
2022-08-04T05:48:03.570Z,21.50
2022-08-04T05:50:42.340Z,21.50
2022-08-04T05:53:22.750Z,21.50
2022-08-04T05:56:03.584Z,21.00
2022-08-04T05:58:44.049Z,21.00
2022-08-04T06:01:24.202Z,21.50
2022-08-04T06:04:09.363Z,21.50
2022-08-04T06:06:50.317Z,21.50
2022-08-04T06:09:28.763Z,21.50
2022-08-04T06:12:20.169Z,21.50
2022-08-04T06:15:01.423Z,21.50
2022-08-04T06:18:32.700Z,21.50
2022-08-04T06:21:05.852Z,21.50
2022-08-04T06:24:02.344Z,21.50
2022-08-04T06:26:45.925Z,21.50
2022-08-04T06:29:40.532Z,21.50
2022-08-04T06:32:40.040Z,21.50
2022-08-04T06:35:21.811Z,22.00
2022-08-04T06:38:01.857Z,22.00
2022-08-04T06:40:40.843Z,22.00
2022-08-04T06:43:20.965Z,22.00
2022-08-04T06:46:02.458Z,22.00
2022-08-04T06:48:43.426Z,22.00
2022-08-04T06:51:36.241Z,22.00
2022-08-04T06:54:17.381Z,22.50
2022-08-04T06:56:59.237Z,22.50
2022-08-04T06:59:43.619Z,22.50
2022-08-04T07:02:31.453Z,22.50
2022-08-04T07:05:11.691Z,23.00
2022-08-04T07:07:57.362Z,22.50
2022-08-04T07:10:37.188Z,23.00
2022-08-04T07:13:16.975Z,23.00
2022-08-04T07:15:57.696Z,23.00
2022-08-04T07:18:36.036Z,23.00
2022-08-04T07:21:23.528Z,23.00
2022-08-04T07:24:01.798Z,23.50
2022-08-04T07:26:39.988Z,23.50
2022-08-04T07:29:19.204Z,23.50
2022-08-04T07:31:59.709Z,23.50
2022-08-04T07:34:39.496Z,23.50
2022-08-04T07:37:19.504Z,23.50
2022-08-04T07:39:58.087Z,24.00
2022-08-04T07:42:37.225Z,23.50
2022-08-04T07:45:23.393Z,24.00
2022-08-04T07:48:06.102Z,24.50
2022-08-04T07:50:46.943Z,24.50
2022-08-04T07:53:54.008Z,24.50
2022-08-04T07:56:30.036Z,24.50
2022-08-04T07:59:08.750Z,24.50
2022-08-04T08:01:48.459Z,24.50
2022-08-04T08:04:27.325Z,24.50
2022-08-04T08:07:05.603Z,25.00
2022-08-04T08:09:43.783Z,24.50
2022-08-04T08:12:37.316Z,25.00
2022-08-04T08:15:21.782Z,25.00
2022-08-04T08:18:01.041Z,25.00
2022-08-04T08:20:39.937Z,25.00
2022-08-04T08:23:18.242Z,25.00
2022-08-04T08:26:00.576Z,25.50
2022-08-04T08:28:40.101Z,25.50
2022-08-04T08:31:18.300Z,25.50
2022-08-04T08:33:56.499Z,25.50
2022-08-04T08:36:57.952Z,25.50
2022-08-04T08:39:47.815Z,25.50
2022-08-04T08:44:06.148Z,25.50
2022-08-04T08:46:48.928Z,25.50
2022-08-04T08:50:07.608Z,26.50
2022-08-04T08:53:02.030Z,26.00
2022-08-04T08:56:46.304Z,26.00
2022-08-04T08:59:37.114Z,26.00
2022-08-04T09:02:45.994Z,26.00
2022-08-04T09:05:58.500Z,26.00
2022-08-04T09:09:19.435Z,27.00
2022-08-04T09:12:25.788Z,26.50
2022-08-04T09:15:05.988Z,27.00
2022-08-04T09:17:50.889Z,27.00
2022-08-04T09:20:47.812Z,27.00
2022-08-04T09:24:36.386Z,27.00
2022-08-04T09:27:39.152Z,27.00
2022-08-04T09:30:28.275Z,27.00
2022-08-04T09:33:45.139Z,27.00
2022-08-04T09:36:47.724Z,27.00
2022-08-04T09:39:52.156Z,27.50
2022-08-04T09:43:10.024Z,28.00
2022-08-04T09:46:17.587Z,28.00
2022-08-04T09:49:23.762Z,28.00
2022-08-04T09:52:24.447Z,28.00
2022-08-04T09:55:54.265Z,28.00
2022-08-04T09:58:58.141Z,28.50
2022-08-04T10:01:39.801Z,29.00
2022-08-04T10:04:20.081Z,28.50
2022-08-04T10:07:23.637Z,28.00
2022-08-04T10:10:56.930Z,28.50
2022-08-04T10:14:35.274Z,28.50
2022-08-04T10:17:54.796Z,29.00
2022-08-04T10:20:47.600Z,29.00
2022-08-04T10:24:00.915Z,28.50
2022-08-04T10:27:09.293Z,29.00
2022-08-04T10:29:48.851Z,28.50
2022-08-04T10:32:43.106Z,29.00
2022-08-04T10:35:29.245Z,29.00
2022-08-04T10:38:40.844Z,28.50
2022-08-04T10:41:56.878Z,29.50
2022-08-04T10:45:19.225Z,29.50
2022-08-04T10:48:07.203Z,30.00
2022-08-04T10:51:01.908Z,29.50
2022-08-04T10:53:43.561Z,30.00
2022-08-04T10:56:37.491Z,30.00
2022-08-04T10:59:45.254Z,30.50
2022-08-04T11:02:30.155Z,30.50
2022-08-04T11:05:31.965Z,30.00
2022-08-04T11:08:20.721Z,30.00
2022-08-04T11:11:12.639Z,30.00
2022-08-04T11:14:15.316Z,30.50
2022-08-04T11:17:20.513Z,29.50
2022-08-04T11:20:48.057Z,30.00
2022-08-04T11:23:35.413Z,29.50
2022-08-04T11:26:24.746Z,30.00
2022-08-04T11:29:07.058Z,29.50
2022-08-04T11:31:52.063Z,30.00
2022-08-04T11:34:33.277Z,30.00
2022-08-04T11:37:33.052Z,30.00
2022-08-04T11:40:40.718Z,30.50
2022-08-04T11:44:01.662Z,30.00
2022-08-04T11:46:51.618Z,29.50
2022-08-04T11:50:00.858Z,30.00
2022-08-04T11:52:46.161Z,30.50
2022-08-04T11:55:28.292Z,30.50
2022-08-04T11:58:06.501Z,30.50
2022-08-04T12:01:27.821Z,31.00
2022-08-04T12:04:52.178Z,31.00
2022-08-04T12:08:09.148Z,31.00
2022-08-04T12:11:05.935Z,31.00
2022-08-04T12:14:19.931Z,31.00
2022-08-04T12:17:04.955Z,31.00
2022-08-04T12:20:03.528Z,31.00
2022-08-04T12:22:50.448Z,30.50
2022-08-04T12:25:44.774Z,31.00
2022-08-04T12:29:07.176Z,31.00
2022-08-04T12:31:45.873Z,31.00
2022-08-04T12:34:43.847Z,31.50
2022-08-04T12:38:15.151Z,31.00
2022-08-04T12:40:59.759Z,31.50
2022-08-04T12:43:43.056Z,32.00
2022-08-04T12:46:25.604Z,31.50
2022-08-04T12:49:06.284Z,31.50
2022-08-04T12:52:08.675Z,31.50
2022-08-04T12:54:52.110Z,31.50
2022-08-04T12:57:35.406Z,32.00
2022-08-04T13:00:30.544Z,32.00
2022-08-04T13:03:16.897Z,32.00
2022-08-04T13:05:56.621Z,32.00
2022-08-04T13:08:39.093Z,32.00
2022-08-04T13:11:19.357Z,32.00
2022-08-04T13:14:24.487Z,31.00
2022-08-04T13:17:04.340Z,31.50
2022-08-04T13:19:51.381Z,31.50
2022-08-04T13:22:31.718Z,31.50
2022-08-04T13:26:40.423Z,32.00
2022-08-04T13:28:24.249Z,32.00
2022-08-04T13:31:08.227Z,32.50
2022-08-04T13:33:52.233Z,32.00
2022-08-04T13:36:32.533Z,32.00
2022-08-04T13:39:20.132Z,32.50
2022-08-04T13:42:05.127Z,32.50
2022-08-04T13:44:49.189Z,33.00
2022-08-04T13:47:35.536Z,32.00
2022-08-04T13:50:27.669Z,32.50
2022-08-04T13:53:05.840Z,32.50
2022-08-04T13:55:44.309Z,33.00
2022-08-04T13:58:25.387Z,33.00
2022-08-04T14:01:35.945Z,32.50
2022-08-04T14:04:25.316Z,32.50
2022-08-04T14:07:20.578Z,32.50
2022-08-04T14:10:12.847Z,32.50
2022-08-04T14:12:53.844Z,32.50
2022-08-04T14:16:03.042Z,32.50
2022-08-04T14:18:40.827Z,32.50
2022-08-04T14:21:19.085Z,32.50
2022-08-04T14:23:59.085Z,32.00
2022-08-04T14:26:37.456Z,32.00
2022-08-04T14:29:26.500Z,32.00
2022-08-04T14:32:11.728Z,32.00
2022-08-04T14:34:52.701Z,32.50
2022-08-04T14:37:33.728Z,32.00
2022-08-04T14:46:54.682Z,32.50
2022-08-04T14:49:32.924Z,32.00
2022-08-04T14:52:11.102Z,32.50
2022-08-04T14:54:49.336Z,32.50
2022-08-04T14:57:27.813Z,32.50
2022-08-04T15:00:11.134Z,32.50
2022-08-04T15:02:53.135Z,32.50
2022-08-04T15:05:55.455Z,32.50
2022-08-04T15:08:32.780Z,32.00
2022-08-04T15:11:11.039Z,32.50
2022-08-04T15:14:02.194Z,32.50
2022-08-04T15:16:54.554Z,33.00
2022-08-04T15:19:33.775Z,32.00
2022-08-04T15:22:26.670Z,33.00
2022-08-04T15:25:06.048Z,33.50
2022-08-04T15:27:51.415Z,33.00
2022-08-04T15:30:31.801Z,33.00
2022-08-04T15:33:10.611Z,33.00
2022-08-04T15:36:35.717Z,33.00
2022-08-04T15:39:33.458Z,33.00
2022-08-04T15:42:40.545Z,33.00
2022-08-04T15:45:23.852Z,32.50
2022-08-04T15:48:22.344Z,32.50
2022-08-04T15:51:07.117Z,33.00
2022-08-04T15:54:01.442Z,32.50
2022-08-04T15:56:48.470Z,33.00
2022-08-04T16:00:03.509Z,33.00
2022-08-04T16:02:50.852Z,32.50
2022-08-04T16:05:35.803Z,33.00
2022-08-04T16:08:16.025Z,33.00
2022-08-04T16:10:54.807Z,33.00
2022-08-04T16:13:33.025Z,33.50
2022-08-04T16:16:26.716Z,33.50
2022-08-04T16:19:08.717Z,33.50
2022-08-04T16:21:53.948Z,33.00
2022-08-04T16:24:43.362Z,33.00
2022-08-04T16:27:37.958Z,33.00
2022-08-04T16:30:16.209Z,33.50
2022-08-04T16:32:54.953Z,33.00
2022-08-04T16:35:38.061Z,32.50
2022-08-04T16:38:20.181Z,33.00
2022-08-04T16:41:00.645Z,33.00
2022-08-04T16:43:38.830Z,33.50
2022-08-04T16:47:08.521Z,33.50
2022-08-04T16:49:50.352Z,33.00
2022-08-04T16:52:30.360Z,33.00
2022-08-04T16:55:09.023Z,33.00
2022-08-04T16:57:49.823Z,33.00
2022-08-04T17:00:35.347Z,33.00
2022-08-04T17:03:13.519Z,33.00
2022-08-04T17:06:05.072Z,33.00
2022-08-04T17:08:44.772Z,33.00
2022-08-04T17:11:32.863Z,33.00
2022-08-04T17:14:13.140Z,33.00
2022-08-04T17:16:53.288Z,33.00
2022-08-04T17:19:31.503Z,32.50
2022-08-04T17:22:10.654Z,32.50
2022-08-04T17:24:49.604Z,32.50
2022-08-04T17:28:06.161Z,32.50
2022-08-04T17:30:29.242Z,32.50
2022-08-04T17:33:14.980Z,32.50
2022-08-04T17:35:58.436Z,32.50
2022-08-04T17:38:54.661Z,32.50
2022-08-04T17:41:38.671Z,32.50
2022-08-04T17:44:17.989Z,32.00
2022-08-04T17:46:56.388Z,32.00
2022-08-04T17:49:52.516Z,31.50
2022-08-04T17:52:44.589Z,32.00
2022-08-04T17:55:23.976Z,32.00
2022-08-04T17:58:23.416Z,31.50
2022-08-04T18:01:23.786Z,31.50
2022-08-04T18:04:33.026Z,31.00
2022-08-04T18:08:39.305Z,31.00
2022-08-04T18:10:51.809Z,31.00
2022-08-04T18:13:42.973Z,30.50
2022-08-04T18:16:22.239Z,30.50
2022-08-04T18:19:18.732Z,31.00
2022-08-04T18:22:00.298Z,30.50
2022-08-04T18:24:55.664Z,30.50
2022-08-04T18:27:35.248Z,30.50
2022-08-04T18:30:33.436Z,30.00
2022-08-04T18:33:37.717Z,30.50
2022-08-04T18:36:37.430Z,30.00
2022-08-04T18:39:13.697Z,30.50
2022-08-04T18:42:02.561Z,30.50
2022-08-04T18:44:52.385Z,30.50
2022-08-04T18:47:31.518Z,30.00
2022-08-04T18:50:58.642Z,30.00
2022-08-04T18:53:34.805Z,30.00
2022-08-04T18:56:19.813Z,29.50
2022-08-04T18:59:10.284Z,30.00
2022-08-04T19:02:16.689Z,30.00
2022-08-04T19:04:49.615Z,30.00
2022-08-04T19:07:30.710Z,30.00
2022-08-04T19:10:23.677Z,30.00
2022-08-04T19:13:05.009Z,30.00
2022-08-04T19:16:03.359Z,30.00
2022-08-04T19:18:41.579Z,30.00
2022-08-04T19:21:20.258Z,30.00
2022-08-04T19:24:31.966Z,30.00
2022-08-04T19:27:12.255Z,29.50
2022-08-04T19:29:50.530Z,30.00
2022-08-04T19:32:28.688Z,29.50
2022-08-04T19:35:11.031Z,29.50
2022-08-04T19:37:57.387Z,29.50
2022-08-04T19:40:42.361Z,29.50
2022-08-04T19:43:32.487Z,29.00
2022-08-04T19:46:12.071Z,29.00
2022-08-04T19:48:59.656Z,29.00
2022-08-04T19:51:39.664Z,29.00
2022-08-04T19:54:23.919Z,28.50
2022-08-04T19:57:06.949Z,28.50
2022-08-04T19:59:48.447Z,28.50
2022-08-04T20:02:26.999Z,29.00
2022-08-04T20:05:08.663Z,29.00
2022-08-04T20:07:47.422Z,28.50
2022-08-04T20:10:26.132Z,28.50
2022-08-04T20:13:06.064Z,28.50
2022-08-04T20:15:55.291Z,29.00
2022-08-04T20:18:54.948Z,28.50
2022-08-04T20:21:54.175Z,29.00
2022-08-04T20:24:41.555Z,28.50
2022-08-04T20:27:23.749Z,28.50
2022-08-04T20:30:19.069Z,28.50
2022-08-04T20:32:58.319Z,28.50
2022-08-04T20:35:45.994Z,28.00
2022-08-04T20:38:36.040Z,28.50
2022-08-04T20:41:14.498Z,28.50
2022-08-04T20:43:57.114Z,28.00
2022-08-04T20:46:35.218Z,28.00
2022-08-04T20:49:13.815Z,28.50
2022-08-04T20:51:55.460Z,28.50
2022-08-04T20:54:34.048Z,28.50
2022-08-04T20:57:12.638Z,28.50
2022-08-04T21:00:00.113Z,28.50
2022-08-04T21:02:38.863Z,28.00
2022-08-04T21:05:19.856Z,28.00
2022-08-04T21:07:58.587Z,28.00
2022-08-04T21:10:37.363Z,28.00
2022-08-04T21:13:15.637Z,28.00
2022-08-04T21:15:59.361Z,27.50
2022-08-04T21:18:37.751Z,27.50
2022-08-04T21:21:21.007Z,27.00
2022-08-04T21:24:13.586Z,27.00
2022-08-04T21:26:56.530Z,27.00
2022-08-04T21:29:35.862Z,27.50
2022-08-04T21:32:14.329Z,27.00
2022-08-04T21:34:54.476Z,27.00
2022-08-04T21:37:58.073Z,27.00
2022-08-04T21:40:37.866Z,27.00
2022-08-04T21:43:16.985Z,27.00
2022-08-04T21:46:04.070Z,27.00
2022-08-04T21:48:43.120Z,27.00
2022-08-04T21:51:59.715Z,27.00
2022-08-04T21:54:22.480Z,26.50
2022-08-04T21:57:03.450Z,27.50
2022-08-04T21:59:45.037Z,28.00
2022-08-04T22:02:24.054Z,27.00
2022-08-04T22:05:04.073Z,27.00
2022-08-04T22:07:49.835Z,27.00
2022-08-04T22:10:32.736Z,27.00
2022-08-04T22:13:11.390Z,27.00
2022-08-04T22:16:03.451Z,27.00
2022-08-04T22:18:43.889Z,26.50
2022-08-04T22:21:23.763Z,27.00
2022-08-04T22:24:02.541Z,27.00
2022-08-04T22:26:40.781Z,26.50
2022-08-04T22:29:18.939Z,27.00
2022-08-04T22:31:57.244Z,26.50
2022-08-04T22:34:39.515Z,26.50
2022-08-04T22:37:35.751Z,26.50
2022-08-04T22:40:15.231Z,27.00
2022-08-04T22:42:54.171Z,27.00
2022-08-04T22:45:44.515Z,27.00
2022-08-04T22:48:23.188Z,26.50
2022-08-04T22:51:07.729Z,26.50
2022-08-04T22:53:48.874Z,26.50
2022-08-04T22:56:37.760Z,26.00
2022-08-04T22:59:17.236Z,26.00
2022-08-04T23:01:59.672Z,26.50
2022-08-04T23:04:39.653Z,27.00
2022-08-04T23:07:17.892Z,27.00
2022-08-04T23:10:02.355Z,27.50
2022-08-04T23:12:43.421Z,27.50
2022-08-04T23:15:24.689Z,27.50
2022-08-04T23:18:02.970Z,27.50
2022-08-04T23:20:41.032Z,27.00
2022-08-04T23:23:19.171Z,27.50
2022-08-04T23:26:07.322Z,27.00
2022-08-04T23:28:47.510Z,26.50
2022-08-04T23:31:38.899Z,26.50
2022-08-04T23:34:19.592Z,26.50
2022-08-04T23:36:59.110Z,26.50
2022-08-04T23:40:03.436Z,26.50
2022-08-04T23:42:35.615Z,26.50
2022-08-04T23:45:13.903Z,26.00
2022-08-04T23:48:16.086Z,26.00
2022-08-04T23:51:13.942Z,26.00
2022-08-04T23:54:03.710Z,26.00
2022-08-04T23:56:42.312Z,26.50
2022-08-04T23:59:52.420Z,26.00
