createdAt,value
2018-05-13T00:00:00.291Z,42.63
2018-05-13T00:02:27.708Z,40.93
2018-05-13T00:04:55.120Z,42.83
2018-05-13T00:07:22.564Z,45.83
2018-05-13T00:09:49.984Z,46.23
2018-05-13T00:12:17.403Z,44.73
2018-05-13T00:14:44.828Z,40.93
2018-05-13T00:17:12.247Z,38.37
2018-05-13T00:19:39.677Z,39.57
2018-05-13T00:22:07.105Z,45.17
2018-05-13T00:24:34.533Z,48.20
2018-05-13T00:27:01.956Z,47.13
2018-05-13T00:29:29.376Z,42.47
2018-05-13T00:31:57.104Z,43.30
2018-05-13T00:34:24.513Z,45.17
2018-05-13T00:36:51.939Z,44.90
2018-05-13T00:39:19.386Z,49.97
2018-05-13T00:41:46.801Z,45.00
2018-05-13T00:44:14.232Z,46.83
2018-05-13T00:46:41.662Z,44.20
2018-05-13T00:49:09.097Z,43.40
2018-05-13T00:51:36.745Z,42.80
2018-05-13T00:54:16.044Z,43.97
2018-05-13T00:56:43.786Z,42.57
2018-05-13T00:59:11.210Z,47.40
2018-05-13T01:01:38.697Z,46.47
2018-05-13T01:04:06.396Z,47.20
2018-05-13T01:06:34.728Z,40.67
2018-05-13T01:09:02.145Z,42.27
2018-05-13T01:11:29.584Z,40.53
2018-05-13T01:13:57.004Z,41.57
2018-05-13T01:16:24.456Z,43.33
2018-05-13T01:18:51.866Z,38.73
2018-05-13T01:21:19.284Z,38.80
2018-05-13T01:23:46.732Z,35.53
2018-05-13T01:26:14.152Z,38.63
2018-05-13T01:28:41.926Z,36.20
2018-05-13T01:31:09.331Z,39.97
2018-05-13T01:33:36.748Z,42.30
2018-05-13T01:36:04.180Z,45.33
2018-05-13T01:38:31.594Z,42.33
2018-05-13T01:40:59.026Z,45.83
2018-05-13T01:43:26.460Z,45.37
2018-05-13T01:45:53.885Z,44.07
2018-05-13T01:48:21.332Z,45.23
2018-05-13T01:50:48.798Z,46.33
2018-05-13T01:53:16.172Z,43.23
2018-05-13T01:55:43.604Z,43.60
2018-05-13T01:58:11.027Z,44.97
2018-05-13T02:00:38.468Z,45.70
2018-05-13T02:03:05.883Z,45.50
2018-05-13T02:05:33.312Z,43.23
2018-05-13T02:08:00.764Z,43.53
2018-05-13T02:10:28.192Z,40.43
2018-05-13T02:12:55.600Z,37.83
2018-05-13T02:15:23.021Z,38.57
2018-05-13T02:17:50.801Z,38.10
2018-05-13T02:20:18.222Z,34.83
2018-05-13T02:22:45.640Z,39.10
2018-05-13T02:25:13.072Z,41.90
2018-05-13T02:27:40.494Z,41.33
2018-05-13T02:30:08.079Z,42.20
2018-05-13T02:32:35.489Z,45.70
2018-05-13T02:35:02.904Z,43.60
2018-05-13T02:37:30.349Z,41.63
2018-05-13T02:39:57.757Z,44.07
2018-05-13T02:42:25.176Z,44.37
2018-05-13T02:44:52.606Z,43.47
2018-05-13T02:47:20.050Z,43.13
2018-05-13T02:49:47.476Z,37.67
2018-05-13T02:52:14.900Z,35.43
2018-05-13T02:54:42.316Z,36.53
2018-05-13T02:57:09.756Z,35.50
2018-05-13T02:59:37.164Z,39.17
2018-05-13T03:02:04.594Z,38.03
2018-05-13T03:04:32.004Z,39.57
2018-05-13T03:06:59.432Z,36.97
2018-05-13T03:09:27.252Z,35.63
2018-05-13T03:11:54.662Z,35.80
2018-05-13T03:14:22.076Z,37.70
2018-05-13T03:16:49.504Z,40.30
2018-05-13T03:19:16.916Z,44.53
2018-05-13T03:21:44.710Z,39.77
2018-05-13T03:24:12.129Z,42.77
2018-05-13T03:26:39.544Z,42.50
2018-05-13T03:29:06.980Z,43.57
2018-05-13T03:31:34.399Z,37.87
2018-05-13T03:34:01.841Z,35.77
2018-05-13T03:36:29.262Z,37.77
2018-05-13T03:38:56.995Z,37.70
2018-05-13T03:41:24.437Z,41.33
2018-05-13T03:43:51.848Z,38.03
2018-05-13T03:46:19.280Z,37.13
2018-05-13T03:48:46.705Z,36.23
2018-05-13T03:51:14.119Z,37.77
2018-05-13T03:53:41.559Z,37.33
2018-05-13T03:56:08.969Z,38.83
2018-05-13T03:58:36.399Z,40.63
2018-05-13T04:01:03.824Z,39.83
2018-05-13T04:03:31.586Z,40.80
2018-05-13T04:05:58.996Z,42.37
2018-05-13T04:08:47.033Z,42.20
2018-05-13T04:11:26.137Z,41.80
2018-05-13T04:14:05.720Z,38.50
2018-05-13T04:16:33.811Z,36.60
2018-05-13T04:19:01.236Z,38.27
2018-05-13T04:21:28.685Z,36.87
2018-05-13T04:23:56.115Z,37.57
2018-05-13T04:26:23.540Z,39.03
2018-05-13T04:28:50.970Z,40.97
2018-05-13T04:31:18.392Z,38.17
2018-05-13T04:33:45.817Z,36.33
2018-05-13T04:36:13.242Z,40.30
2018-05-13T04:38:40.652Z,38.40
2018-05-13T04:41:08.392Z,37.53
2018-05-13T04:43:35.808Z,32.90
2018-05-13T04:46:03.229Z,34.43
2018-05-13T04:48:30.662Z,33.93
2018-05-13T04:50:58.092Z,34.20
2018-05-13T04:53:25.504Z,33.37
2018-05-13T04:55:52.916Z,31.77
2018-05-13T04:58:20.348Z,32.03
2018-05-13T05:00:47.772Z,33.57
2018-05-13T05:03:15.192Z,31.97
2018-05-13T05:05:42.627Z,33.70
2018-05-13T05:08:10.041Z,33.33
2018-05-13T05:10:37.475Z,32.85
2018-05-13T05:13:04.899Z,31.95
2018-05-13T05:15:32.315Z,28.92
2018-05-13T05:17:59.898Z,29.48
2018-05-13T05:20:27.323Z,29.05
2018-05-13T05:22:54.765Z,27.92
2018-05-13T05:25:22.172Z,28.90
2018-05-13T05:27:49.783Z,30.05
2018-05-13T05:30:17.104Z,28.73
2018-05-13T05:32:44.853Z,29.95
2018-05-13T05:35:12.256Z,29.83
2018-05-13T05:37:39.673Z,28.70
2018-05-13T05:40:07.397Z,27.52
2018-05-13T05:42:34.808Z,26.55
2018-05-13T05:45:02.207Z,27.35
2018-05-13T05:47:29.712Z,27.65
2018-05-13T05:49:57.114Z,25.65
2018-05-13T05:52:24.569Z,26.58
2018-05-13T05:54:52.272Z,26.67
2018-05-13T05:57:19.692Z,26.15
2018-05-13T05:59:47.094Z,28.40
2018-05-13T06:02:14.523Z,23.45
2018-05-13T06:04:41.927Z,23.60
2018-05-13T06:07:09.344Z,28.38
2018-05-13T06:09:36.769Z,24.85
2018-05-13T06:12:04.173Z,24.63
2018-05-13T06:14:31.595Z,26.30
2018-05-13T06:16:59.357Z,25.23
2018-05-13T06:19:26.763Z,25.27
2018-05-13T06:21:54.178Z,25.48
2018-05-13T06:24:21.592Z,24.12
2018-05-13T06:26:49.000Z,22.15
2018-05-13T06:29:16.610Z,22.10
2018-05-13T06:31:44.285Z,23.23
2018-05-13T06:34:11.684Z,23.00
2018-05-13T06:36:39.149Z,25.45
2018-05-13T06:39:06.612Z,24.40
2018-05-13T06:41:34.031Z,21.95
2018-05-13T06:44:01.735Z,23.55
2018-05-13T06:46:29.203Z,22.13
2018-05-13T06:48:56.628Z,20.77
2018-05-13T06:51:24.160Z,22.27
2018-05-13T06:53:51.460Z,19.52
2018-05-13T06:56:18.886Z,20.15
2018-05-13T06:58:46.296Z,22.67
2018-05-13T07:01:13.751Z,22.35
2018-05-13T07:03:41.161Z,21.55
2018-05-13T07:06:08.572Z,21.73
2018-05-13T07:08:36.231Z,18.67
2018-05-13T07:11:03.645Z,19.02
2018-05-13T07:13:31.039Z,18.55
2018-05-13T07:15:58.635Z,18.55
2018-05-13T07:18:26.046Z,17.77
2018-05-13T07:20:53.447Z,19.73
2018-05-13T07:23:20.872Z,22.25
2018-05-13T07:25:48.286Z,20.17
2018-05-13T07:28:15.700Z,19.98
2018-05-13T07:30:43.119Z,19.90
2018-05-13T07:33:10.529Z,17.83
2018-05-13T07:35:38.294Z,22.48
2018-05-13T07:38:05.699Z,21.77
2018-05-13T07:40:33.104Z,17.33
2018-05-13T07:43:00.519Z,22.30
2018-05-13T07:45:27.933Z,20.15
2018-05-13T07:47:55.335Z,17.45
2018-05-13T07:50:23.115Z,17.48
2018-05-13T07:52:50.512Z,19.73
2018-05-13T07:55:17.922Z,18.83
2018-05-13T07:57:45.337Z,16.98
2018-05-13T08:00:12.744Z,16.40
2018-05-13T08:02:40.165Z,15.98
2018-05-13T08:05:07.893Z,16.27
2018-05-13T08:07:35.301Z,19.42
2018-05-13T08:10:02.707Z,19.17
2018-05-13T08:12:30.445Z,18.70
2018-05-13T08:14:57.959Z,17.75
2018-05-13T08:17:25.367Z,18.08
2018-05-13T08:19:52.806Z,19.00
2018-05-13T08:22:20.263Z,16.23
2018-05-13T08:24:47.668Z,16.90
2018-05-13T08:27:15.396Z,17.62
2018-05-13T08:29:42.803Z,19.02
2018-05-13T08:32:10.252Z,16.05
2018-05-13T08:34:37.877Z,18.75
2018-05-13T08:37:05.280Z,18.02
2018-05-13T08:39:35.160Z,19.02
2018-05-13T08:42:02.671Z,16.70
2018-05-13T08:44:30.334Z,15.43
2018-05-13T08:46:57.788Z,17.20
2018-05-13T08:49:25.382Z,18.35
2018-05-13T08:51:53.336Z,18.83
2018-05-13T08:54:21.335Z,16.58
2018-05-13T08:56:49.067Z,18.87
2018-05-13T08:59:16.476Z,16.08
2018-05-13T09:01:44.008Z,14.30
2018-05-13T09:04:11.525Z,16.17
2018-05-13T09:06:39.325Z,14.73
2018-05-13T09:09:06.733Z,14.50
2018-05-13T09:11:34.387Z,15.88
2018-05-13T09:14:02.377Z,14.43
2018-05-13T09:16:29.915Z,15.77
2018-05-13T09:18:57.462Z,14.55
2018-05-13T09:21:24.884Z,13.45
2018-05-13T09:23:52.552Z,13.25
2018-05-13T09:26:20.013Z,13.62
2018-05-13T09:28:47.540Z,13.93
2018-05-13T09:31:15.827Z,15.27
2018-05-13T09:33:43.351Z,16.65
2018-05-13T09:36:10.776Z,14.73
2018-05-13T09:38:38.395Z,16.58
2018-05-13T09:41:05.918Z,14.45
2018-05-13T09:43:33.477Z,16.65
2018-05-13T09:46:01.320Z,15.65
2018-05-13T09:48:28.860Z,16.48
2018-05-13T09:50:56.311Z,14.32
2018-05-13T09:53:23.996Z,16.60
2018-05-13T09:55:51.642Z,15.07
2018-05-13T09:58:19.137Z,16.23
2018-05-13T10:00:46.699Z,13.62
2018-05-13T10:03:14.191Z,18.23
2018-05-13T10:05:41.664Z,16.37
2018-05-13T10:08:09.115Z,15.38
2018-05-13T10:10:36.572Z,14.25
2018-05-13T10:13:04.091Z,14.57
2018-05-13T10:15:31.543Z,14.95
2018-05-13T10:17:59.431Z,15.75
2018-05-13T10:20:26.891Z,13.85
2018-05-13T10:22:54.410Z,17.12
2018-05-13T10:25:21.862Z,13.82
2018-05-13T10:27:49.340Z,15.60
2018-05-13T10:30:16.832Z,13.45
2018-05-13T10:32:44.308Z,15.88
2018-05-13T10:35:11.845Z,16.20
2018-05-13T10:37:40.713Z,14.63
2018-05-13T10:40:08.273Z,13.02
2018-05-13T10:42:35.821Z,11.93
2018-05-13T10:45:03.928Z,11.60
2018-05-13T10:47:31.348Z,12.57
2018-05-13T10:49:58.848Z,11.38
2018-05-13T10:52:26.519Z,12.10
2018-05-13T10:54:54.020Z,11.70
2018-05-13T10:57:21.909Z,11.43
2018-05-13T10:59:49.336Z,10.32
2018-05-13T11:02:17.129Z,11.45
2018-05-13T11:04:44.742Z,12.18
2018-05-13T11:07:12.170Z,12.00
2018-05-13T11:09:40.016Z,11.90
2018-05-13T11:12:07.484Z,10.88
2018-05-13T11:14:35.016Z,11.15
2018-05-13T11:17:02.481Z,12.13
2018-05-13T11:19:30.031Z,11.80
2018-05-13T11:21:57.456Z,11.50
2018-05-13T11:24:25.169Z,10.55
2018-05-13T11:26:52.815Z,10.50
2018-05-13T11:29:20.424Z,13.73
2018-05-13T11:31:48.088Z,14.25
2018-05-13T11:34:15.984Z,15.95
2018-05-13T11:36:44.743Z,12.57
2018-05-13T11:39:12.309Z,12.30
2018-05-13T11:41:39.891Z,11.23
2018-05-13T11:44:07.353Z,11.40
2018-05-13T11:46:35.177Z,11.63
2018-05-13T11:49:02.635Z,10.48
2018-05-13T11:51:30.441Z,10.60
2018-05-13T11:53:58.352Z,13.85
2018-05-13T11:56:25.866Z,13.48
2018-05-13T11:58:53.670Z,12.68
2018-05-13T12:01:21.224Z,13.10
2018-05-13T12:03:48.696Z,12.90
2018-05-13T12:06:16.118Z,12.57
2018-05-13T12:08:43.553Z,13.20
2018-05-13T12:11:11.551Z,13.15
2018-05-13T12:13:38.955Z,13.88
2018-05-13T12:16:06.618Z,11.63
2018-05-13T12:18:34.139Z,12.45
2018-05-13T12:21:01.545Z,13.00
2018-05-13T12:23:28.967Z,13.23
2018-05-13T12:25:56.423Z,15.15
2018-05-13T12:28:23.880Z,13.30
2018-05-13T12:30:51.537Z,13.62
2018-05-13T12:33:19.258Z,12.80
2018-05-13T12:35:46.655Z,12.85
2018-05-13T12:38:14.088Z,12.07
2018-05-13T12:40:41.512Z,12.50
2018-05-13T12:43:09.045Z,12.27
2018-05-13T12:45:36.449Z,12.48
2018-05-13T12:48:03.972Z,10.57
2018-05-13T12:50:31.407Z,12.07
2018-05-13T12:52:58.843Z,12.57
2018-05-13T12:55:26.261Z,11.32
2018-05-13T12:57:56.837Z,12.37
2018-05-13T13:00:24.288Z,11.35
2018-05-13T13:02:51.777Z,12.60
2018-05-13T13:05:19.220Z,12.13
2018-05-13T13:07:46.682Z,11.55
2018-05-13T13:10:14.068Z,11.43
2018-05-13T13:12:41.484Z,12.65
2018-05-13T13:15:09.140Z,12.35
2018-05-13T13:17:37.460Z,11.30
2018-05-13T13:20:04.975Z,11.48
2018-05-13T13:22:32.290Z,12.23
2018-05-13T13:24:59.715Z,11.18
2018-05-13T13:27:27.120Z,10.70
2018-05-13T13:29:54.591Z,11.55
2018-05-13T13:32:23.036Z,10.52
2018-05-13T13:34:50.435Z,12.70
2018-05-13T13:37:18.318Z,12.18
2018-05-13T13:39:45.780Z,12.93
2018-05-13T13:42:13.457Z,12.18
2018-05-13T13:44:40.959Z,12.55
2018-05-13T13:47:08.507Z,12.32
2018-05-13T13:49:35.918Z,12.60
2018-05-13T13:52:03.412Z,12.32
2018-05-13T13:54:31.969Z,12.73
2018-05-13T13:56:59.375Z,15.73
2018-05-13T13:59:26.874Z,22.95
2018-05-13T14:01:54.375Z,27.10
2018-05-13T14:04:22.023Z,30.88
2018-05-13T14:06:49.445Z,28.80
2018-05-13T14:09:16.946Z,30.12
2018-05-13T14:11:44.493Z,32.50
2018-05-13T14:14:11.928Z,33.08
2018-05-13T14:16:39.442Z,37.55
2018-05-13T14:19:06.844Z,38.20
2018-05-13T14:21:34.332Z,47.28
2018-05-13T14:24:01.944Z,56.08
2018-05-13T14:26:29.475Z,49.00
2018-05-13T14:28:56.944Z,43.50
2018-05-13T14:31:24.357Z,41.15
2018-05-13T14:33:51.835Z,41.67
2018-05-13T14:36:19.351Z,44.07
2018-05-13T14:38:46.856Z,45.87
2018-05-13T14:41:14.350Z,47.87
2018-05-13T14:43:41.835Z,47.00
2018-05-13T14:46:09.303Z,43.43
2018-05-13T14:48:36.708Z,48.23
2018-05-13T14:51:04.436Z,41.93
2018-05-13T14:53:33.644Z,43.43
2018-05-13T14:56:01.092Z,56.30
2018-05-13T14:58:28.753Z,43.40
2018-05-13T15:00:56.260Z,42.20
2018-05-13T15:03:23.663Z,43.33
2018-05-13T15:05:51.864Z,41.27
2018-05-13T15:08:19.915Z,41.30
2018-05-13T15:10:47.678Z,39.77
2018-05-13T15:13:15.092Z,35.97
2018-05-13T15:15:42.564Z,37.83
2018-05-13T15:18:10.170Z,36.17
2018-05-13T15:20:39.378Z,36.47
2018-05-13T15:23:06.829Z,33.83
2018-05-13T15:25:34.284Z,32.63
2018-05-13T15:28:01.697Z,30.83
2018-05-13T15:30:29.372Z,33.07
2018-05-13T15:32:56.775Z,32.77
2018-05-13T15:35:24.347Z,33.73
2018-05-13T15:37:51.793Z,36.33
2018-05-13T15:40:19.331Z,35.83
2018-05-13T15:42:46.960Z,39.03
2018-05-13T15:45:14.491Z,40.87
2018-05-13T15:47:42.072Z,45.13
2018-05-13T15:50:09.561Z,50.27
2018-05-13T15:52:37.253Z,47.93
2018-05-13T15:55:04.846Z,45.00
2018-05-13T15:57:32.257Z,49.60
2018-05-13T15:59:59.758Z,47.17
2018-05-13T16:02:27.171Z,50.03
2018-05-13T16:04:54.609Z,42.80
2018-05-13T16:07:22.044Z,41.80
2018-05-13T16:09:49.451Z,40.63
2018-05-13T16:12:16.974Z,43.70
2018-05-13T16:14:44.283Z,42.23
2018-05-13T16:17:11.994Z,42.97
2018-05-13T16:19:39.477Z,42.83
2018-05-13T16:22:06.948Z,41.57
2018-05-13T16:24:34.395Z,46.73
2018-05-13T16:27:01.792Z,49.27
2018-05-13T16:29:29.220Z,49.70
2018-05-13T16:31:56.619Z,52.70
2018-05-13T16:34:24.040Z,54.67
2018-05-13T16:36:51.443Z,52.43
2018-05-13T16:39:18.847Z,54.73
2018-05-13T16:41:46.475Z,56.57
2018-05-13T16:44:13.883Z,56.53
2018-05-13T16:46:41.288Z,57.07
2018-05-13T16:49:08.989Z,54.13
2018-05-13T16:51:36.409Z,55.73
2018-05-13T16:54:03.815Z,58.80
2018-05-13T16:56:31.235Z,58.07
2018-05-13T16:58:58.698Z,51.47
2018-05-13T17:01:26.460Z,53.30
2018-05-13T17:03:53.879Z,52.97
2018-05-13T17:06:21.289Z,49.27
2018-05-13T17:08:48.705Z,50.60
2018-05-13T17:11:16.109Z,51.23
2018-05-13T17:13:43.669Z,54.43
2018-05-13T17:16:11.076Z,54.97
2018-05-13T17:18:38.483Z,48.63
2018-05-13T17:21:06.227Z,55.90
2018-05-13T17:23:33.639Z,55.47
2018-05-13T17:26:01.036Z,49.50
2018-05-13T17:28:28.468Z,43.43
2018-05-13T17:30:55.871Z,43.50
2018-05-13T17:33:23.295Z,39.33
2018-05-13T17:35:50.728Z,39.40
2018-05-13T17:38:18.143Z,36.80
2018-05-13T17:40:45.572Z,35.87
2018-05-13T17:43:12.984Z,37.27
2018-05-13T17:45:40.399Z,37.60
2018-05-13T17:48:07.821Z,34.10
2018-05-13T17:50:35.228Z,39.17
2018-05-13T17:53:02.647Z,40.37
2018-05-13T17:55:30.048Z,38.67
2018-05-13T17:57:57.457Z,45.80
2018-05-13T18:00:24.872Z,42.87
2018-05-13T18:02:52.271Z,45.37
2018-05-13T18:05:20.378Z,41.63
2018-05-13T18:07:47.788Z,39.20
2018-05-13T18:10:15.205Z,44.17
2018-05-13T18:12:42.612Z,42.40
2018-05-13T18:15:10.072Z,45.13
2018-05-13T18:17:37.743Z,52.33
2018-05-13T18:20:05.143Z,50.57
2018-05-13T18:22:32.547Z,42.53
2018-05-13T18:24:59.969Z,71.80
2018-05-13T18:27:27.392Z,64.10
2018-05-13T18:29:54.811Z,48.27
2018-05-13T18:32:22.224Z,49.10
2018-05-13T18:34:49.644Z,55.83
2018-05-13T18:37:17.171Z,58.87
2018-05-13T18:39:44.610Z,46.23
2018-05-13T18:42:12.019Z,46.93
2018-05-13T18:44:39.459Z,41.33
2018-05-13T18:47:06.864Z,47.27
2018-05-13T18:49:34.280Z,47.10
2018-05-13T18:52:01.699Z,52.20
2018-05-13T18:54:29.189Z,46.87
2018-05-13T18:56:56.521Z,48.03
2018-05-13T18:59:23.920Z,41.80
2018-05-13T19:01:51.335Z,45.23
2018-05-13T19:04:18.757Z,40.63
2018-05-13T19:06:46.160Z,37.10
2018-05-13T19:09:13.564Z,39.70
2018-05-13T19:11:40.995Z,46.50
2018-05-13T19:14:08.626Z,44.17
2018-05-13T19:16:36.373Z,47.37
2018-05-13T19:19:03.868Z,43.67
2018-05-13T19:21:31.231Z,43.63
2018-05-13T19:23:58.677Z,42.53
2018-05-13T19:26:26.093Z,42.00
2018-05-13T19:28:53.499Z,40.40
2018-05-13T19:31:20.920Z,43.13
2018-05-13T19:33:48.350Z,40.33
2018-05-13T19:36:15.841Z,43.00
2018-05-13T19:38:43.326Z,41.93
2018-05-13T19:41:11.016Z,37.97
2018-05-13T19:43:38.430Z,39.43
2018-05-13T19:46:05.833Z,41.13
2018-05-13T19:48:34.881Z,41.10
2018-05-13T19:51:03.260Z,40.60
2018-05-13T19:53:31.031Z,38.90
2018-05-13T19:55:58.449Z,41.27
2018-05-13T19:58:25.872Z,40.67
2018-05-13T20:00:53.440Z,40.90
2018-05-13T20:03:21.042Z,40.93
2018-05-13T20:05:48.251Z,38.73
2018-05-13T20:08:15.676Z,36.13
2018-05-13T20:10:43.088Z,39.63
2018-05-13T20:13:10.824Z,39.80
2018-05-13T20:15:38.288Z,39.57
2018-05-13T20:18:05.923Z,39.87
2018-05-13T20:20:35.986Z,42.33
2018-05-13T20:23:15.106Z,41.00
2018-05-13T20:25:42.547Z,43.17
2018-05-13T20:28:09.996Z,42.57
2018-05-13T20:30:37.641Z,38.37
2018-05-13T20:33:05.971Z,42.87
2018-05-13T20:35:33.396Z,45.20
2018-05-13T20:38:00.828Z,45.57
2018-05-13T20:40:28.233Z,45.53
2018-05-13T20:42:56.055Z,43.30
2018-05-13T20:45:23.474Z,40.13
2018-05-13T20:47:51.096Z,45.00
2018-05-13T20:50:18.532Z,47.93
2018-05-13T20:52:45.973Z,47.03
2018-05-13T20:55:13.408Z,45.00
2018-05-13T20:57:40.906Z,47.17
2018-05-13T21:00:08.555Z,45.50
2018-05-13T21:02:36.296Z,49.77
2018-05-13T21:05:03.732Z,49.57
2018-05-13T21:07:31.169Z,44.40
2018-05-13T21:09:58.569Z,49.67
2018-05-13T21:12:25.973Z,45.97
2018-05-13T21:14:53.404Z,44.47
2018-05-13T21:17:20.838Z,42.93
2018-05-13T21:19:48.242Z,48.00
2018-05-13T21:22:15.668Z,46.80
2018-05-13T21:24:43.171Z,48.70
2018-05-13T21:27:10.600Z,51.40
2018-05-13T21:29:38.028Z,49.90
2018-05-13T21:32:05.451Z,50.80
2018-05-13T21:34:33.091Z,46.53
2018-05-13T21:37:00.547Z,45.00
2018-05-13T21:39:27.960Z,42.87
2018-05-13T21:41:55.760Z,50.23
2018-05-13T21:44:23.183Z,56.70
2018-05-13T21:46:50.588Z,55.23
2018-05-13T21:49:18.021Z,55.27
2018-05-13T21:51:45.429Z,59.47
2018-05-13T21:54:12.887Z,58.50
2018-05-13T21:56:40.292Z,57.10
2018-05-13T21:59:07.700Z,53.33
2018-05-13T22:01:35.119Z,54.43
2018-05-13T22:04:02.527Z,58.13
2018-05-13T22:06:29.949Z,55.37
2018-05-13T22:08:57.364Z,62.83
2018-05-13T22:11:24.785Z,54.20
2018-05-13T22:13:52.204Z,57.03
2018-05-13T22:16:19.632Z,54.87
2018-05-13T22:18:47.092Z,62.67
2018-05-13T22:21:14.499Z,59.10
2018-05-13T22:23:41.928Z,56.93
2018-05-13T22:26:09.335Z,49.43
2018-05-13T22:28:37.072Z,52.17
2018-05-13T22:31:04.489Z,58.97
2018-05-13T22:33:31.904Z,57.13
2018-05-13T22:35:59.333Z,56.10
2018-05-13T22:38:26.756Z,55.73
2018-05-13T22:40:54.185Z,54.50
2018-05-13T22:43:21.600Z,59.97
2018-05-13T22:45:49.039Z,54.53
2018-05-13T22:48:16.453Z,56.17
2018-05-13T22:50:43.860Z,54.90
2018-05-13T22:53:11.374Z,50.53
2018-05-13T22:55:38.708Z,46.17
2018-05-13T22:58:06.116Z,50.23
2018-05-13T23:00:33.560Z,54.90
2018-05-13T23:03:01.374Z,56.20
2018-05-13T23:05:28.803Z,55.13
2018-05-13T23:07:56.199Z,60.27
2018-05-13T23:10:23.959Z,58.10
2018-05-13T23:12:51.380Z,65.20
2018-05-13T23:15:18.801Z,68.47
2018-05-13T23:17:46.238Z,66.70
2018-05-13T23:20:13.655Z,66.00
2018-05-13T23:22:41.080Z,54.37
2018-05-13T23:25:08.506Z,60.53
2018-05-13T23:27:35.925Z,60.73
2018-05-13T23:30:03.336Z,68.13
2018-05-13T23:32:30.769Z,69.80
2018-05-13T23:34:58.179Z,60.10
2018-05-13T23:37:25.588Z,58.07
2018-05-13T23:39:53.013Z,58.40
2018-05-13T23:42:20.425Z,62.40
2018-05-13T23:44:48.236Z,60.87
2018-05-13T23:47:15.726Z,63.50
2018-05-13T23:49:43.060Z,62.57
2018-05-13T23:52:10.485Z,61.00
2018-05-13T23:54:37.899Z,55.97
2018-05-13T23:57:05.680Z,63.80
2018-05-13T23:59:33.086Z,58.57
