createdAt,value
2023-05-03T00:02:23.573Z,96091.97
2023-05-03T00:04:52.710Z,96091.75
2023-05-03T00:07:19.397Z,96087.72
2023-05-03T00:09:46.019Z,96082.91
2023-05-03T00:12:12.662Z,96078.84
2023-05-03T00:14:39.436Z,96085.63
2023-05-03T00:17:06.975Z,96090.03
2023-05-03T00:19:34.248Z,96086.00
2023-05-03T00:22:01.599Z,96090.88
2023-05-03T00:24:28.502Z,96090.38
2023-05-03T00:26:55.527Z,96087.97
2023-05-03T00:29:22.366Z,96084.72
2023-05-03T00:31:49.129Z,96079.88
2023-05-03T00:34:15.757Z,96083.69
2023-05-03T00:36:42.323Z,96074.25
2023-05-03T00:39:08.979Z,96081.00
2023-05-03T00:41:35.700Z,96079.41
2023-05-03T00:44:02.896Z,96076.50
2023-05-03T00:46:29.742Z,96067.56
2023-05-03T00:48:56.721Z,96069.75
2023-05-03T00:51:23.790Z,96071.66
2023-05-03T00:53:51.139Z,96075.44
2023-05-03T00:56:20.088Z,96071.41
2023-05-03T00:58:47.151Z,96068.94
2023-05-03T01:01:13.811Z,96073.25
2023-05-03T01:03:41.245Z,96078.38
2023-05-03T01:06:31.467Z,96077.78
2023-05-03T01:09:21.436Z,96077.75
2023-05-03T01:12:19.482Z,96078.22
2023-05-03T01:15:08.366Z,96081.38
2023-05-03T01:17:50.019Z,96081.84
2023-05-03T01:20:22.454Z,96076.09
2023-05-03T01:22:58.175Z,96076.84
2023-05-03T01:25:26.300Z,96071.88
2023-05-03T01:27:52.846Z,96075.97
2023-05-03T01:30:23.579Z,96064.72
2023-05-03T01:32:59.740Z,96060.84
2023-05-03T01:35:47.555Z,96066.69
2023-05-03T01:38:14.653Z,96059.13
2023-05-03T01:40:46.779Z,96065.53
2023-05-03T01:43:16.463Z,96066.59
2023-05-03T01:45:43.974Z,96063.28
2023-05-03T01:48:13.508Z,96066.22
2023-05-03T01:50:40.122Z,96064.84
2023-05-03T01:53:06.901Z,96060.72
2023-05-03T01:55:33.566Z,96062.34
2023-05-03T01:58:00.647Z,96071.25
2023-05-03T02:00:27.326Z,96066.38
2023-05-03T02:02:54.060Z,96062.56
2023-05-03T02:05:20.662Z,96073.94
2023-05-03T02:07:47.428Z,96059.25
2023-05-03T02:10:14.031Z,96068.72
2023-05-03T02:12:44.845Z,96064.09
2023-05-03T02:15:12.588Z,96071.63
2023-05-03T02:17:40.005Z,96069.72
2023-05-03T02:20:07.283Z,96074.84
2023-05-03T02:22:33.824Z,96074.06
2023-05-03T02:25:00.377Z,96069.44
2023-05-03T02:27:27.128Z,96077.56
2023-05-03T02:29:53.734Z,96074.84
2023-05-03T02:32:21.349Z,96074.06
2023-05-03T02:34:49.588Z,96076.47
2023-05-03T02:37:20.492Z,96069.13
2023-05-03T02:39:47.480Z,96072.69
2023-05-03T02:42:15.854Z,96068.34
2023-05-03T02:44:43.975Z,96068.34
2023-05-03T02:47:10.721Z,96070.25
2023-05-03T02:49:40.174Z,96065.94
2023-05-03T02:52:06.966Z,96068.94
2023-05-03T02:54:33.585Z,96067.31
2023-05-03T02:57:07.716Z,96070.84
2023-05-03T02:59:34.353Z,96071.63
2023-05-03T03:02:02.025Z,96070.00
2023-05-03T03:04:32.480Z,96073.56
2023-05-03T03:06:59.086Z,96070.00
2023-05-03T03:09:25.687Z,96071.13
2023-05-03T03:11:53.449Z,96072.22
2023-05-03T03:14:20.891Z,96069.31
2023-05-03T03:16:47.987Z,96061.75
2023-05-03T03:19:14.592Z,96068.25
2023-05-03T03:21:41.403Z,96069.97
2023-05-03T03:24:09.109Z,96075.97
2023-05-03T03:26:35.739Z,96074.34
2023-05-03T03:29:02.709Z,96075.72
2023-05-03T03:31:29.660Z,96074.13
2023-05-03T03:33:56.330Z,96077.63
2023-05-03T03:36:25.839Z,96078.44
2023-05-03T03:38:52.786Z,96070.31
2023-05-03T03:41:20.492Z,96069.22
2023-05-03T03:43:47.426Z,96069.22
2023-05-03T03:46:18.282Z,96069.22
2023-05-03T03:48:47.035Z,96075.13
2023-05-03T03:51:13.796Z,96081.09
2023-05-03T03:53:45.520Z,96080.81
2023-05-03T03:56:12.701Z,96077.50
2023-05-03T03:58:40.528Z,96077.72
2023-05-03T04:01:08.870Z,96080.94
2023-05-03T04:03:36.535Z,96077.66
2023-05-03T04:06:03.811Z,96075.97
2023-05-03T04:08:30.615Z,96071.56
2023-05-03T04:10:57.285Z,96087.22
2023-05-03T04:13:25.015Z,96079.09
2023-05-03T04:15:55.639Z,96083.97
2023-05-03T04:18:22.645Z,96079.06
2023-05-03T04:20:50.182Z,96087.72
2023-05-03T04:23:17.028Z,96087.13
2023-05-03T04:25:44.405Z,96083.84
2023-05-03T04:28:12.796Z,96088.38
2023-05-03T04:30:42.900Z,96087.78
2023-05-03T04:33:09.923Z,96093.91
2023-05-03T04:35:36.647Z,96091.13
2023-05-03T04:38:08.727Z,96092.66
2023-05-03T04:40:35.837Z,96094.47
2023-05-03T04:43:07.115Z,96087.09
2023-05-03T04:45:37.718Z,96094.84
2023-05-03T04:48:06.947Z,96095.53
2023-05-03T04:50:34.128Z,96107.13
2023-05-03T04:53:00.838Z,96098.88
2023-05-03T04:55:29.428Z,96107.22
2023-05-03T04:57:58.552Z,96102.84
2023-05-03T05:00:25.267Z,96105.75
2023-05-03T05:02:58.277Z,96104.84
2023-05-03T05:05:28.184Z,96105.88
2023-05-03T05:07:54.816Z,96105.78
2023-05-03T05:10:21.445Z,96106.69
2023-05-03T05:12:48.379Z,96102.19
2023-05-03T05:15:15.066Z,96100.69
2023-05-03T05:17:45.100Z,96103.69
2023-05-03T05:20:12.136Z,96118.91
2023-05-03T05:22:41.159Z,96109.97
2023-05-03T05:25:08.620Z,96114.19
2023-05-03T05:27:35.386Z,96114.06
2023-05-03T05:30:04.226Z,96110.13
2023-05-03T05:32:32.369Z,96114.16
2023-05-03T05:34:59.088Z,96121.41
2023-05-03T05:37:27.853Z,96120.78
2023-05-03T05:39:57.643Z,96122.41
2023-05-03T05:42:27.708Z,96126.94
2023-05-03T05:44:54.311Z,96129.34
2023-05-03T05:47:21.598Z,96131.44
2023-05-03T05:49:50.526Z,96127.63
2023-05-03T05:52:17.151Z,96119.16
2023-05-03T05:54:43.877Z,96116.75
2023-05-03T05:57:10.601Z,96127.63
2023-05-03T05:59:37.419Z,96126.38
2023-05-03T06:02:04.314Z,96129.63
2023-05-03T06:04:31.032Z,96124.19
2023-05-03T06:06:58.052Z,96132.03
2023-05-03T06:09:25.315Z,96130.91
2023-05-03T06:11:56.259Z,96133.00
2023-05-03T06:14:23.835Z,96135.44
2023-05-03T06:16:50.419Z,96128.75
2023-05-03T06:19:17.154Z,96133.59
2023-05-03T06:21:43.888Z,96143.88
2023-05-03T06:24:10.606Z,96146.47
2023-05-03T06:26:37.210Z,96140.59
2023-05-03T06:29:04.365Z,96144.19
2023-05-03T06:31:31.096Z,96144.41
2023-05-03T06:33:58.348Z,96144.56
2023-05-03T06:36:25.886Z,96149.59
2023-05-03T06:38:52.693Z,96144.84
2023-05-03T06:41:19.418Z,96148.34
2023-05-03T06:43:45.992Z,96142.28
2023-05-03T06:46:12.686Z,96159.09
2023-05-03T06:48:39.338Z,96153.53
2023-05-03T06:51:06.152Z,96151.97
2023-05-03T06:53:32.769Z,96155.53
2023-05-03T06:55:59.346Z,96153.78
2023-05-03T06:58:25.907Z,96149.81
2023-05-03T07:00:53.036Z,96152.25
2023-05-03T07:03:19.776Z,96154.69
2023-05-03T07:05:46.588Z,96153.06
2023-05-03T07:08:13.215Z,96156.91
2023-05-03T07:10:39.845Z,96156.38
2023-05-03T07:13:06.517Z,96155.88
2023-05-03T07:15:33.409Z,96153.16
2023-05-03T07:18:00.172Z,96161.81
2023-05-03T07:20:26.857Z,96150.25
2023-05-03T07:22:53.437Z,96145.75
2023-05-03T07:25:20.095Z,96149.44
2023-05-03T07:27:46.812Z,96144.19
2023-05-03T07:30:13.760Z,96148.19
2023-05-03T07:32:40.602Z,96141.53
2023-05-03T07:35:07.869Z,96146.84
2023-05-03T07:37:34.579Z,96144.00
2023-05-03T07:40:01.351Z,96145.03
2023-05-03T07:42:28.157Z,96147.78
2023-05-03T07:44:54.711Z,96143.81
2023-05-03T07:47:22.154Z,96149.31
2023-05-03T07:49:49.025Z,96153.03
2023-05-03T07:52:15.770Z,96155.00
2023-05-03T07:54:42.433Z,96158.03
2023-05-03T07:57:09.094Z,96147.50
2023-05-03T07:59:35.689Z,96148.63
2023-05-03T08:02:02.510Z,96153.47
2023-05-03T08:04:29.467Z,96149.31
2023-05-03T08:06:56.480Z,96143.09
2023-05-03T08:09:23.203Z,96142.13
2023-05-03T08:11:49.770Z,96146.16
2023-05-03T08:14:16.410Z,96150.66
2023-05-03T08:16:42.979Z,96149.06
2023-05-03T08:19:09.642Z,96140.41
2023-05-03T08:21:36.182Z,96145.03
2023-05-03T08:24:02.858Z,96148.56
2023-05-03T08:26:30.481Z,96146.81
2023-05-03T08:28:57.131Z,96147.28
2023-05-03T08:31:23.805Z,96150.31
2023-05-03T08:33:50.388Z,96147.78
2023-05-03T08:36:17.295Z,96142.59
2023-05-03T08:38:43.982Z,96146.78
2023-05-03T08:41:31.285Z,96141.78
2023-05-03T08:44:00.507Z,96140.28
2023-05-03T08:46:28.871Z,96135.91
2023-05-03T08:48:56.396Z,96136.03
2023-05-03T08:51:24.737Z,96131.59
2023-05-03T08:53:51.659Z,96123.19
2023-05-03T08:56:28.119Z,96121.00
2023-05-03T08:58:55.034Z,96119.97
2023-05-03T09:01:21.772Z,96122.50
2023-05-03T09:03:50.771Z,96131.59
2023-05-03T09:06:22.368Z,96127.19
2023-05-03T09:08:49.196Z,96124.81
2023-05-03T09:11:30.238Z,96129.41
2023-05-03T09:14:12.738Z,96119.84
2023-05-03T09:16:41.398Z,96125.03
2023-05-03T09:19:08.906Z,96126.00
2023-05-03T09:21:37.023Z,96118.16
2023-05-03T09:24:16.550Z,96112.13
2023-05-03T09:26:43.813Z,96115.47
2023-05-03T09:29:10.407Z,96118.19
2023-05-03T09:31:47.827Z,96117.72
2023-05-03T09:34:21.849Z,96115.41
2023-05-03T09:36:48.609Z,96116.31
2023-05-03T09:39:19.081Z,96113.19
2023-05-03T09:41:46.379Z,96116.50
2023-05-03T09:44:13.200Z,96120.34
2023-05-03T09:46:39.835Z,96115.34
2023-05-03T09:49:06.945Z,96106.31
2023-05-03T09:51:34.107Z,96117.72
2023-05-03T09:54:01.214Z,96109.78
2023-05-03T09:56:29.136Z,96109.34
2023-05-03T09:58:55.741Z,96104.34
2023-05-03T10:01:24.904Z,96101.53
2023-05-03T10:03:52.319Z,96103.81
2023-05-03T10:06:22.794Z,96103.81
2023-05-03T10:08:53.480Z,96101.13
2023-05-03T10:11:23.897Z,96095.84
2023-05-03T10:13:50.585Z,96093.13
2023-05-03T10:16:26.573Z,96089.69
2023-05-03T10:18:59.802Z,96089.44
2023-05-03T10:21:58.213Z,96090.81
2023-05-03T10:24:24.980Z,96092.19
2023-05-03T10:26:52.065Z,96094.34
2023-05-03T10:29:33.829Z,96080.16
2023-05-03T10:32:02.027Z,96090.97
2023-05-03T10:34:35.143Z,96089.50
2023-05-03T10:37:03.349Z,96094.13
2023-05-03T10:39:31.015Z,96096.25
2023-05-03T10:42:09.060Z,96085.72
2023-05-03T10:44:40.515Z,96087.28
2023-05-03T10:47:13.633Z,96073.97
2023-05-03T10:49:40.818Z,96069.19
2023-05-03T10:52:35.254Z,96071.81
2023-05-03T10:55:03.063Z,96076.22
2023-05-03T10:57:32.170Z,96070.06
2023-05-03T10:59:59.030Z,96065.75
2023-05-03T11:02:37.885Z,96066.22
2023-05-03T11:05:09.224Z,96074.16
2023-05-03T11:07:35.922Z,96078.19
2023-05-03T11:10:16.895Z,96075.25
2023-05-03T11:12:43.549Z,96071.25
2023-05-03T11:15:11.044Z,96070.47
2023-05-03T11:17:38.835Z,96078.25
2023-05-03T11:20:07.819Z,96068.53
2023-05-03T11:22:36.305Z,96073.09
2023-05-03T11:25:03.540Z,96069.78
2023-05-03T11:27:30.631Z,96066.09
2023-05-03T11:29:57.390Z,96063.59
2023-05-03T11:32:27.974Z,96062.47
2023-05-03T11:34:54.773Z,96061.78
2023-05-03T11:37:21.453Z,96062.56
2023-05-03T11:39:48.169Z,96054.69
2023-05-03T11:42:14.809Z,96055.84
2023-05-03T11:44:41.387Z,96054.81
2023-05-03T11:47:08.356Z,96057.81
2023-05-03T11:49:35.328Z,96049.09
2023-05-03T11:52:02.149Z,96057.94
2023-05-03T11:54:30.127Z,96053.22
2023-05-03T11:56:58.486Z,96053.69
2023-05-03T11:59:36.935Z,96050.38
2023-05-03T12:02:03.849Z,96045.25
2023-05-03T12:04:31.089Z,96044.78
2023-05-03T12:06:58.279Z,96036.78
2023-05-03T12:09:27.298Z,96041.56
2023-05-03T12:11:55.367Z,96032.03
2023-05-03T12:14:22.778Z,96033.72
2023-05-03T12:16:52.177Z,96038.47
2023-05-03T12:19:26.091Z,96039.03
2023-05-03T12:22:04.686Z,96031.88
2023-05-03T12:24:39.800Z,96030.81
2023-05-03T12:27:08.639Z,96021.53
2023-05-03T12:29:35.807Z,96017.56
2023-05-03T12:32:03.777Z,96024.03
2023-05-03T12:34:35.455Z,96019.69
2023-05-03T12:37:04.859Z,96031.59
2023-05-03T12:39:33.013Z,96014.75
2023-05-03T12:44:29.711Z,96008.34
2023-05-03T12:47:00.717Z,96006.03
2023-05-03T12:49:27.892Z,96005.16
2023-05-03T12:52:06.836Z,96010.94
2023-05-03T12:54:42.322Z,96006.22
2023-05-03T12:57:14.653Z,96002.13
2023-05-03T12:59:43.394Z,96004.06
2023-05-03T13:07:13.379Z,96001.34
2023-05-03T13:12:27.956Z,95984.38
2023-05-03T13:14:54.813Z,95986.91
2023-05-03T13:17:21.771Z,95995.13
2023-05-03T13:19:49.677Z,95991.91
2023-05-03T13:22:17.176Z,95984.47
2023-05-03T13:24:45.626Z,95995.38
2023-05-03T13:27:12.755Z,95988.09
2023-05-03T13:29:39.838Z,95987.50
2023-05-03T13:32:07.146Z,95985.72
2023-05-03T13:34:34.485Z,95992.22
2023-05-03T13:37:04.696Z,95990.44
2023-05-03T13:39:32.079Z,95992.75
2023-05-03T13:41:58.784Z,95983.88
2023-05-03T13:44:25.622Z,95984.94
2023-05-03T13:46:52.799Z,95981.97
2023-05-03T13:49:19.776Z,95985.69
2023-05-03T13:51:46.501Z,95980.03
2023-05-03T13:54:13.149Z,95991.28
2023-05-03T13:56:39.738Z,95988.22
2023-05-03T13:59:08.257Z,95989.16
2023-05-03T14:01:34.920Z,95983.19
2023-05-03T14:04:01.580Z,95977.28
2023-05-03T14:06:29.286Z,95982.41
2023-05-03T14:08:56.951Z,95972.69
2023-05-03T14:11:24.180Z,95982.94
2023-05-03T14:13:57.040Z,95980.66
2023-05-03T14:16:39.218Z,95966.41
2023-05-03T14:19:07.484Z,95973.63
2023-05-03T14:21:34.244Z,95965.03
2023-05-03T14:24:00.958Z,95965.94
2023-05-03T14:26:27.649Z,95977.56
2023-05-03T14:28:54.286Z,95968.25
2023-05-03T14:31:21.088Z,95959.41
2023-05-03T14:33:47.685Z,95958.06
2023-05-03T14:36:14.492Z,95953.44
2023-05-03T14:38:41.253Z,95961.63
2023-05-03T14:41:07.838Z,95961.09
2023-05-03T14:43:34.562Z,95959.75
2023-05-03T14:46:01.116Z,95952.34
2023-05-03T14:48:27.695Z,95959.13
2023-05-03T14:50:54.447Z,95945.72
2023-05-03T14:53:21.199Z,95954.75
2023-05-03T14:55:47.836Z,95942.88
2023-05-03T14:58:14.506Z,95938.03
2023-05-03T15:00:41.650Z,95944.53
2023-05-03T15:03:09.767Z,95944.38
2023-05-03T15:05:41.800Z,95936.16
2023-05-03T15:08:08.447Z,95934.13
2023-05-03T15:10:38.366Z,95932.69
2023-05-03T15:13:04.989Z,95930.53
2023-05-03T15:15:32.015Z,95928.31
2023-05-03T15:17:58.659Z,95932.34
2023-05-03T15:20:25.362Z,95924.56
2023-05-03T15:22:51.927Z,95921.16
2023-05-03T15:25:18.492Z,95921.41
2023-05-03T15:27:45.112Z,95918.75
2023-05-03T15:30:12.292Z,95914.06
2023-05-03T15:32:39.069Z,95918.00
2023-05-03T15:35:06.345Z,95920.47
2023-05-03T15:37:35.134Z,95915.81
2023-05-03T15:40:03.062Z,95912.78
2023-05-03T15:42:29.772Z,95920.06
2023-05-03T15:44:56.364Z,95917.41
2023-05-03T15:47:23.001Z,95920.97
2023-05-03T15:49:50.226Z,95920.19
2023-05-03T15:52:16.870Z,95917.41
2023-05-03T15:54:46.068Z,95916.97
2023-05-03T15:57:12.741Z,95919.91
2023-05-03T15:59:39.442Z,95920.38
2023-05-03T16:02:07.215Z,95933.88
2023-05-03T16:04:33.960Z,95930.66
2023-05-03T16:07:00.581Z,95924.31
2023-05-03T16:09:27.372Z,95927.88
2023-05-03T16:11:53.995Z,95927.88
2023-05-03T16:14:20.813Z,95930.66
2023-05-03T16:16:48.497Z,95936.97
2023-05-03T16:19:16.458Z,95928.47
2023-05-03T16:21:43.675Z,95925.25
2023-05-03T16:24:10.475Z,95929.94
2023-05-03T16:26:37.257Z,95924.38
2023-05-03T16:29:04.134Z,95923.28
2023-05-03T16:31:31.441Z,95914.00
2023-05-03T16:33:58.073Z,95908.25
2023-05-03T16:36:24.703Z,95902.97
2023-05-03T16:38:51.278Z,95913.53
2023-05-03T16:41:17.865Z,95915.47
2023-05-03T16:43:44.642Z,95910.22
2023-05-03T16:46:11.206Z,95912.94
2023-05-03T16:48:37.894Z,95908.47
2023-05-03T16:51:04.672Z,95906.38
2023-05-03T16:53:31.280Z,95910.63
2023-05-03T16:55:57.876Z,95907.28
2023-05-03T16:58:24.561Z,95905.00
2023-05-03T17:00:51.491Z,95903.19
2023-05-03T17:03:18.336Z,95908.41
2023-05-03T17:05:45.138Z,95902.56
2023-05-03T17:08:12.001Z,95908.19
2023-05-03T17:10:38.715Z,95915.78
2023-05-03T17:13:05.852Z,95907.13
2023-05-03T17:15:32.848Z,95903.56
2023-05-03T17:18:01.327Z,95902.38
2023-05-03T17:20:30.391Z,95904.75
2023-05-03T17:22:56.963Z,95903.97
2023-05-03T17:25:23.585Z,95902.75
2023-05-03T17:27:50.173Z,95904.75
2023-05-03T17:30:17.804Z,95912.25
2023-05-03T17:32:46.150Z,95912.28
2023-05-03T17:35:13.334Z,95916.59
2023-05-03T17:37:40.448Z,95909.84
2023-05-03T17:40:07.671Z,95912.97
2023-05-03T17:42:34.803Z,95917.25
2023-05-03T17:45:01.913Z,95923.91
2023-05-03T17:47:28.982Z,95919.88
2023-05-03T17:49:55.978Z,95920.94
2023-05-03T17:52:23.038Z,95918.44
2023-05-03T17:54:49.803Z,95915.88
2023-05-03T17:57:16.557Z,95923.56
2023-05-03T17:59:43.166Z,95920.44
2023-05-03T18:02:09.995Z,95918.88
2023-05-03T18:04:36.711Z,95919.59
2023-05-03T18:07:03.300Z,95922.22
2023-05-03T18:09:29.902Z,95922.03
2023-05-03T18:11:56.576Z,95920.63
2023-05-03T18:14:23.230Z,95928.25
2023-05-03T18:16:49.807Z,95929.94
2023-05-03T18:19:16.404Z,95927.72
2023-05-03T18:21:42.977Z,95933.72
2023-05-03T18:24:09.553Z,95940.16
2023-05-03T18:26:37.509Z,95932.00
2023-05-03T18:29:04.141Z,95936.88
2023-05-03T18:31:30.796Z,95945.22
2023-05-03T18:33:58.879Z,95952.06
2023-05-03T18:36:25.886Z,95949.06
2023-05-03T18:38:52.553Z,95956.69
2023-05-03T18:41:19.275Z,95958.72
2023-05-03T18:43:46.738Z,95958.53
2023-05-03T18:46:19.814Z,95959.88
2023-05-03T18:48:47.846Z,95960.91
2023-05-03T18:51:14.680Z,95956.78
2023-05-03T18:53:41.279Z,95961.78
2023-05-03T18:56:07.887Z,95966.25
2023-05-03T18:58:34.476Z,95964.97
2023-05-03T19:01:01.195Z,95960.09
2023-05-03T19:03:28.680Z,95966.69
2023-05-03T19:06:00.262Z,95973.53
2023-05-03T19:08:27.269Z,95978.97
2023-05-03T19:10:53.974Z,95980.81
2023-05-03T19:13:20.583Z,95987.00
2023-05-03T19:15:47.220Z,95992.00
2023-05-03T19:18:16.076Z,95989.19
2023-05-03T19:20:43.309Z,95988.75
2023-05-03T19:23:09.916Z,95993.78
2023-05-03T19:25:36.522Z,95994.97
2023-05-03T19:28:03.362Z,95997.25
2023-05-03T19:30:29.933Z,95991.00
2023-05-03T19:32:56.686Z,96001.63
2023-05-03T19:35:23.324Z,96002.78
2023-05-03T19:37:49.899Z,95998.13
2023-05-03T19:40:16.666Z,95995.91
2023-05-03T19:42:43.284Z,96002.19
2023-05-03T19:45:10.360Z,95992.84
2023-05-03T19:47:36.925Z,95980.50
2023-05-03T19:50:03.852Z,95984.53
2023-05-03T19:52:30.657Z,95987.41
2023-05-03T19:54:57.335Z,95984.06
2023-05-03T19:57:24.298Z,95990.47
2023-05-03T19:59:50.869Z,95992.22
2023-05-03T20:02:17.645Z,95992.06
2023-05-03T20:04:44.216Z,95997.38
2023-05-03T20:07:10.797Z,95993.34
2023-05-03T20:09:37.485Z,95995.13
2023-05-03T20:12:04.429Z,95994.16
2023-05-03T20:14:31.040Z,95994.47
2023-05-03T20:16:57.625Z,95997.03
2023-05-03T20:19:25.263Z,96000.41
2023-05-03T20:21:51.969Z,95997.84
2023-05-03T20:24:20.573Z,95993.81
2023-05-03T20:26:47.157Z,95988.22
2023-05-03T20:29:13.873Z,95992.38
2023-05-03T20:31:40.568Z,95988.66
2023-05-03T20:34:07.257Z,95988.19
2023-05-03T20:36:33.984Z,95983.69
2023-05-03T20:39:00.696Z,95982.72
2023-05-03T20:41:27.287Z,95988.81
2023-05-03T20:43:54.022Z,95982.38
2023-05-03T20:46:20.782Z,95980.59
2023-05-03T20:48:47.472Z,95980.44
2023-05-03T20:51:14.262Z,95984.91
2023-05-03T20:53:40.934Z,95994.84
2023-05-03T20:56:07.991Z,95985.69
2023-05-03T20:58:35.290Z,95992.91
2023-05-03T21:01:04.784Z,95989.16
2023-05-03T21:03:31.519Z,95990.91
2023-05-03T21:05:58.473Z,95992.19
2023-05-03T21:08:25.229Z,95989.56
2023-05-03T21:10:52.545Z,95987.00
2023-05-03T21:13:19.308Z,95985.53
2023-05-03T21:15:46.128Z,95986.47
2023-05-03T21:18:12.820Z,95983.88
2023-05-03T21:20:39.512Z,95983.22
2023-05-03T21:23:06.186Z,95976.31
2023-05-03T21:25:32.911Z,95982.69
2023-05-03T21:27:59.636Z,95979.28
2023-05-03T21:30:26.227Z,95974.78
2023-05-03T21:32:52.957Z,95976.84
2023-05-03T21:35:20.145Z,95976.94
2023-05-03T21:37:47.203Z,95971.66
2023-05-03T21:40:14.697Z,95968.44
2023-05-03T21:42:42.382Z,95967.44
2023-05-03T21:45:10.099Z,95960.22
2023-05-03T21:47:36.951Z,95960.03
2023-05-03T21:50:04.997Z,95957.94
2023-05-03T21:52:32.692Z,95965.13
2023-05-03T21:54:59.370Z,95962.19
2023-05-03T21:57:26.624Z,95960.09
2023-05-03T21:59:53.717Z,95953.69
2023-05-03T22:02:21.094Z,95954.78
2023-05-03T22:04:49.070Z,95949.16
2023-05-03T22:07:16.486Z,95948.16
2023-05-03T22:09:47.082Z,95945.28
2023-05-03T22:12:23.633Z,95944.00
2023-05-03T22:14:51.262Z,95953.84
2023-05-03T22:17:17.912Z,95946.31
2023-05-03T22:19:44.704Z,95939.56
2023-05-03T22:22:11.298Z,95946.75
2023-05-03T22:24:38.208Z,95941.09
2023-05-03T22:27:04.799Z,95950.97
2023-05-03T22:29:31.492Z,95946.94
2023-05-03T22:31:58.278Z,95950.56
2023-05-03T22:34:25.044Z,95951.19
2023-05-03T22:36:51.709Z,95945.56
2023-05-03T22:39:18.389Z,95934.50
2023-05-03T22:41:45.049Z,95937.03
2023-05-03T22:44:12.012Z,95937.97
2023-05-03T22:46:38.656Z,95940.16
2023-05-03T22:49:05.431Z,95939.19
2023-05-03T22:51:32.170Z,95944.41
2023-05-03T22:53:58.803Z,95934.97
2023-05-03T22:56:25.451Z,95940.19
2023-05-03T22:58:52.074Z,95934.56
2023-05-03T23:01:18.882Z,95930.56
2023-05-03T23:03:45.771Z,95933.09
2023-05-03T23:06:12.520Z,95932.88
2023-05-03T23:08:39.410Z,95925.63
2023-05-03T23:11:06.020Z,95924.34
2023-05-03T23:13:32.634Z,95923.03
2023-05-03T23:15:59.412Z,95918.81
2023-05-03T23:18:26.129Z,95926.44
2023-05-03T23:20:52.993Z,95921.13
2023-05-03T23:23:19.635Z,95921.75
2023-05-03T23:25:49.314Z,95919.63
2023-05-03T23:28:15.904Z,95922.94
2023-05-03T23:30:43.904Z,95921.94
2023-05-03T23:33:11.129Z,95925.16
2023-05-03T23:35:38.458Z,95923.75
2023-05-03T23:38:05.185Z,95924.06
2023-05-03T23:40:31.892Z,95921.13
2023-05-03T23:42:58.493Z,95917.91
2023-05-03T23:45:25.139Z,95922.31
2023-05-03T23:47:51.889Z,95922.13
2023-05-03T23:50:19.196Z,95926.25
2023-05-03T23:52:45.890Z,95918.72
2023-05-03T23:55:12.494Z,95923.59
2023-05-03T23:57:39.117Z,95909.06
