createdAt,value
2017-07-15T00:01:45.855Z,16.10
2017-07-15T00:04:11.958Z,16.00
2017-07-15T00:06:39.130Z,16.00
2017-07-15T00:09:06.043Z,16.00
2017-07-15T00:11:32.091Z,16.00
2017-07-15T00:13:58.219Z,16.00
2017-07-15T00:16:25.127Z,15.90
2017-07-15T00:18:51.330Z,15.90
2017-07-15T00:21:18.353Z,15.90
2017-07-15T00:23:45.498Z,15.90
2017-07-15T00:26:12.546Z,16.00
2017-07-15T00:28:38.806Z,15.90
2017-07-15T00:31:05.991Z,15.90
2017-07-15T00:33:32.057Z,15.90
2017-07-15T00:35:59.717Z,15.90
2017-07-15T00:38:25.842Z,16.00
2017-07-15T00:40:53.201Z,15.90
2017-07-15T00:43:22.273Z,15.80
2017-07-15T00:45:49.012Z,15.90
2017-07-15T00:48:15.081Z,15.90
2017-07-15T00:50:41.902Z,15.80
2017-07-15T00:53:08.044Z,15.70
2017-07-15T00:55:34.787Z,15.70
2017-07-15T00:58:00.835Z,15.70
2017-07-15T01:00:26.889Z,15.80
2017-07-15T01:02:54.137Z,15.80
2017-07-15T01:05:20.314Z,15.70
2017-07-15T01:07:46.665Z,15.70
2017-07-15T01:10:15.267Z,15.70
2017-07-15T01:12:41.397Z,15.70
2017-07-15T01:17:39.596Z,16.00
2017-07-15T01:20:06.439Z,15.90
2017-07-15T01:22:33.364Z,15.90
2017-07-15T01:24:59.334Z,15.80
2017-07-15T01:27:26.609Z,15.70
2017-07-15T01:29:54.479Z,15.70
2017-07-15T01:32:20.527Z,15.70
2017-07-15T01:34:47.243Z,15.80
2017-07-15T01:37:13.954Z,15.80
2017-07-15T01:39:40.750Z,15.80
2017-07-15T01:42:08.799Z,15.70
2017-07-15T01:44:35.916Z,15.70
2017-07-15T01:47:03.909Z,15.70
2017-07-15T01:49:31.428Z,15.60
2017-07-15T01:51:57.545Z,15.50
2017-07-15T01:54:23.929Z,15.40
2017-07-15T01:59:22.270Z,15.40
2017-07-15T02:01:48.760Z,15.30
2017-07-15T02:04:15.214Z,15.50
2017-07-15T02:06:42.239Z,15.40
2017-07-15T02:09:08.461Z,15.50
2017-07-15T02:11:34.555Z,15.40
2017-07-15T02:14:00.613Z,15.50
2017-07-15T02:16:26.738Z,15.50
2017-07-15T02:18:53.073Z,15.50
2017-07-15T02:21:19.090Z,15.40
2017-07-15T02:23:46.252Z,15.30
2017-07-15T02:26:12.384Z,15.20
2017-07-15T02:28:39.966Z,15.40
2017-07-15T02:31:06.728Z,15.30
2017-07-15T02:33:33.036Z,15.30
2017-07-15T02:36:00.181Z,15.10
2017-07-15T02:38:26.276Z,15.00
2017-07-15T02:40:52.900Z,15.20
2017-07-15T02:43:19.118Z,15.20
2017-07-15T02:45:45.485Z,15.20
2017-07-15T02:48:11.643Z,15.00
2017-07-15T02:50:37.819Z,15.00
2017-07-15T02:53:03.961Z,14.90
2017-07-15T02:55:30.280Z,15.00
2017-07-15T02:57:56.435Z,15.00
2017-07-15T03:00:22.693Z,15.10
2017-07-15T03:02:49.790Z,15.10
2017-07-15T03:05:21.753Z,15.00
2017-07-15T03:07:49.184Z,15.10
2017-07-15T03:10:16.841Z,15.10
2017-07-15T03:12:44.917Z,15.10
2017-07-15T03:15:11.485Z,15.30
2017-07-15T03:17:39.043Z,15.10
2017-07-15T03:20:05.763Z,15.20
2017-07-15T03:22:34.784Z,15.10
2017-07-15T03:25:01.621Z,15.30
2017-07-15T03:27:35.148Z,15.40
2017-07-15T03:30:02.401Z,15.30
2017-07-15T03:35:00.356Z,15.50
2017-07-15T03:37:28.966Z,15.40
2017-07-15T03:39:55.433Z,15.30
2017-07-15T03:42:21.710Z,15.30
2017-07-15T03:44:48.838Z,15.40
2017-07-15T03:47:14.924Z,15.30
2017-07-15T03:49:40.995Z,15.20
2017-07-15T03:52:08.981Z,15.40
2017-07-15T03:54:35.499Z,15.30
2017-07-15T03:57:01.615Z,15.30
2017-07-15T03:59:28.435Z,15.20
2017-07-15T04:01:54.910Z,15.30
2017-07-15T04:04:21.477Z,15.30
2017-07-15T04:06:47.659Z,15.10
2017-07-15T04:09:14.321Z,15.10
2017-07-15T04:11:40.588Z,15.10
2017-07-15T04:14:06.701Z,14.90
2017-07-15T04:16:33.368Z,14.80
2017-07-15T04:19:00.438Z,14.70
2017-07-15T04:21:26.653Z,14.70
2017-07-15T04:23:54.312Z,14.80
2017-07-15T04:26:21.304Z,14.70
2017-07-15T04:28:47.364Z,14.60
2017-07-15T04:31:16.666Z,14.70
2017-07-15T04:33:43.574Z,14.70
2017-07-15T04:36:10.576Z,14.90
2017-07-15T04:38:37.425Z,14.90
2017-07-15T04:41:03.578Z,14.90
2017-07-15T04:43:31.183Z,15.00
2017-07-15T04:45:57.567Z,14.90
2017-07-15T04:48:23.864Z,14.90
2017-07-15T04:50:50.096Z,15.00
2017-07-15T04:53:17.883Z,15.00
2017-07-15T04:55:44.842Z,15.10
2017-07-15T04:58:11.050Z,15.10
2017-07-15T05:00:37.446Z,15.00
2017-07-15T05:03:03.726Z,15.20
2017-07-15T05:05:29.822Z,15.20
2017-07-15T05:07:56.046Z,15.10
2017-07-15T05:10:22.151Z,15.30
2017-07-15T05:12:49.359Z,15.20
2017-07-15T05:15:15.646Z,15.30
2017-07-15T05:17:41.917Z,15.20
2017-07-15T05:20:08.988Z,15.30
2017-07-15T05:22:35.491Z,15.20
2017-07-15T05:25:01.894Z,15.30
2017-07-15T05:27:28.141Z,15.30
2017-07-15T05:29:54.439Z,15.30
2017-07-15T05:32:20.554Z,15.30
2017-07-15T05:34:46.656Z,15.30
2017-07-15T05:37:12.847Z,15.40
2017-07-15T05:39:38.918Z,15.40
2017-07-15T05:42:05.028Z,15.50
2017-07-15T05:44:31.724Z,15.60
2017-07-15T05:46:57.961Z,15.60
2017-07-15T05:49:24.325Z,15.60
2017-07-15T05:51:50.724Z,15.60
2017-07-15T05:54:17.564Z,15.50
2017-07-15T05:56:45.120Z,15.50
2017-07-15T05:59:12.059Z,15.50
2017-07-15T06:01:41.426Z,15.40
2017-07-15T06:04:08.724Z,15.50
2017-07-15T06:06:35.115Z,15.50
2017-07-15T06:09:02.343Z,15.60
2017-07-15T06:11:28.438Z,15.50
2017-07-15T06:13:54.781Z,15.80
2017-07-15T06:16:26.176Z,15.90
2017-07-15T06:21:23.826Z,15.90
2017-07-15T06:23:50.046Z,15.80
2017-07-15T06:26:16.715Z,15.80
2017-07-15T06:31:16.201Z,15.50
2017-07-15T06:33:42.496Z,15.60
2017-07-15T06:36:09.167Z,15.60
2017-07-15T06:38:35.381Z,15.70
2017-07-15T06:41:01.413Z,15.60
2017-07-15T06:43:27.811Z,15.70
2017-07-15T06:45:53.860Z,15.70
2017-07-15T06:48:20.103Z,15.70
2017-07-15T06:50:46.655Z,15.70
2017-07-15T06:53:13.799Z,15.80
2017-07-15T06:55:40.760Z,15.70
2017-07-15T06:58:08.040Z,15.70
2017-07-15T07:00:36.373Z,15.70
2017-07-15T07:03:03.317Z,15.80
2017-07-15T07:05:29.751Z,15.70
2017-07-15T07:07:58.740Z,15.80
2017-07-15T07:10:25.484Z,15.90
2017-07-15T07:12:52.580Z,16.00
2017-07-15T07:15:20.409Z,15.90
2017-07-15T07:17:52.067Z,15.90
2017-07-15T07:20:18.379Z,16.10
2017-07-15T07:22:45.652Z,16.30
2017-07-15T07:25:11.738Z,16.30
2017-07-15T07:27:38.816Z,16.40
2017-07-15T07:30:05.136Z,16.40
2017-07-15T07:32:33.496Z,16.40
2017-07-15T07:35:01.817Z,16.50
2017-07-15T07:37:29.765Z,16.70
2017-07-15T07:40:00.021Z,16.90
2017-07-15T07:42:34.125Z,17.10
2017-07-15T07:45:05.306Z,17.10
2017-07-15T07:47:32.155Z,17.10
2017-07-15T07:55:23.645Z,17.20
2017-07-15T07:57:53.211Z,17.20
2017-07-15T08:00:20.278Z,17.10
2017-07-15T08:02:46.523Z,17.20
2017-07-15T08:05:12.853Z,17.40
2017-07-15T08:07:40.189Z,17.20
2017-07-15T08:10:07.860Z,17.40
2017-07-15T08:12:38.095Z,17.40
2017-07-15T08:15:05.118Z,17.50
2017-07-15T08:17:31.387Z,17.60
2017-07-15T08:19:57.815Z,17.70
2017-07-15T08:22:24.042Z,17.60
2017-07-15T08:24:52.437Z,17.60
2017-07-15T08:27:21.166Z,17.70
2017-07-15T08:29:50.431Z,17.80
2017-07-15T08:34:48.768Z,17.70
2017-07-15T08:37:22.355Z,17.70
2017-07-15T08:42:31.216Z,17.80
2017-07-15T08:44:58.377Z,17.70
2017-07-15T08:47:32.904Z,17.60
2017-07-15T08:50:05.355Z,17.40
2017-07-15T08:52:37.689Z,17.70
2017-07-15T09:05:38.679Z,18.50
2017-07-15T09:08:08.467Z,18.50
2017-07-15T09:13:14.855Z,18.40
2017-07-15T09:15:41.176Z,18.30
2017-07-15T09:23:12.976Z,18.40
2017-07-15T09:25:40.915Z,18.60
2017-07-15T09:30:41.740Z,19.00
2017-07-15T09:35:40.577Z,19.50
2017-07-15T09:38:07.244Z,19.50
2017-07-15T09:40:33.325Z,19.20
2017-07-15T09:45:32.518Z,19.00
2017-07-15T09:48:10.718Z,19.20
2017-07-15T09:50:42.350Z,19.30
2017-07-15T09:55:41.616Z,19.30
2017-07-15T10:00:43.756Z,19.20
2017-07-15T10:03:11.664Z,19.30
2017-07-15T10:05:37.752Z,19.20
2017-07-15T10:08:04.898Z,19.30
2017-07-15T10:15:34.803Z,19.00
2017-07-15T10:23:07.642Z,18.70
2017-07-15T10:38:17.675Z,18.50
2017-07-15T10:40:51.550Z,18.40
2017-07-15T10:45:54.884Z,18.70
2017-07-15T10:50:57.540Z,18.90
2017-07-15T11:06:16.531Z,19.00
2017-07-15T11:16:27.048Z,19.20
2017-07-15T11:21:34.060Z,19.10
2017-07-15T11:36:58.849Z,18.70
2017-07-15T11:41:58.886Z,18.70
2017-07-15T12:11:22.023Z,19.30
2017-07-15T12:13:57.412Z,19.40
2017-07-15T12:30:54.114Z,19.50
2017-07-15T12:33:22.768Z,19.50
2017-07-15T12:35:49.326Z,19.50
2017-07-15T12:38:16.980Z,19.50
2017-07-15T12:40:49.761Z,19.50
2017-07-15T12:43:19.668Z,19.60
2017-07-15T12:45:46.313Z,19.50
2017-07-15T12:48:12.450Z,19.80
2017-07-15T12:50:40.176Z,19.70
2017-07-15T12:53:06.882Z,19.80
2017-07-15T12:55:34.082Z,19.80
2017-07-15T12:58:01.674Z,19.90
2017-07-15T13:00:30.691Z,19.80
2017-07-15T13:02:58.511Z,19.80
2017-07-15T13:05:32.413Z,19.90
2017-07-15T13:10:34.304Z,20.10
2017-07-15T13:13:06.585Z,20.30
2017-07-15T13:15:34.568Z,20.40
2017-07-15T13:18:05.353Z,20.70
2017-07-15T13:20:32.266Z,21.00
2017-07-15T13:33:14.529Z,21.80
2017-07-15T13:35:46.540Z,21.80
2017-07-15T13:43:17.817Z,22.20
2017-07-15T13:45:52.687Z,22.10
2017-07-15T13:48:21.273Z,21.80
2017-07-15T13:50:49.766Z,21.50
2017-07-15T13:53:16.032Z,21.60
2017-07-15T13:55:42.105Z,21.10
2017-07-15T13:58:08.362Z,20.80
2017-07-15T14:00:34.468Z,20.90
2017-07-15T14:03:00.472Z,20.90
2017-07-15T14:05:26.721Z,21.00
2017-07-15T14:07:52.773Z,21.00
2017-07-15T14:10:19.541Z,20.80
2017-07-15T14:12:45.504Z,20.70
2017-07-15T14:15:11.483Z,20.70
2017-07-15T14:17:37.564Z,20.70
2017-07-15T14:20:03.591Z,20.70
2017-07-15T14:22:29.599Z,20.70
2017-07-15T14:24:55.715Z,20.80
2017-07-15T14:27:21.772Z,20.80
2017-07-15T14:29:47.851Z,20.90
2017-07-15T14:32:14.885Z,21.00
2017-07-15T14:34:40.961Z,21.10
2017-07-15T14:37:06.983Z,21.30
2017-07-15T14:39:33.828Z,21.20
2017-07-15T14:41:59.817Z,21.30
2017-07-15T14:44:25.794Z,21.40
2017-07-15T14:46:51.804Z,21.40
2017-07-15T14:49:17.767Z,21.50
2017-07-15T14:51:44.090Z,21.60
2017-07-15T14:54:10.063Z,21.70
2017-07-15T14:56:36.309Z,21.90
2017-07-15T14:59:03.204Z,22.00
2017-07-15T15:01:29.172Z,21.90
2017-07-15T15:03:55.950Z,22.20
2017-07-15T15:06:21.951Z,22.10
2017-07-15T15:08:48.241Z,22.60
2017-07-15T15:11:15.003Z,22.70
2017-07-15T15:13:41.684Z,23.40
2017-07-15T15:16:07.668Z,23.30
2017-07-15T15:18:33.683Z,23.80
2017-07-15T15:20:59.740Z,23.50
2017-07-15T15:23:26.375Z,23.30
2017-07-15T15:25:52.340Z,23.20
2017-07-15T15:28:18.347Z,22.80
2017-07-15T15:30:45.199Z,22.50
2017-07-15T15:33:11.195Z,22.70
2017-07-15T15:35:37.179Z,22.70
2017-07-15T15:38:03.518Z,22.50
2017-07-15T15:40:29.581Z,22.40
2017-07-15T15:42:55.652Z,22.30
2017-07-15T15:45:22.484Z,22.20
2017-07-15T15:47:48.551Z,22.10
2017-07-15T15:50:14.659Z,22.20
2017-07-15T15:52:40.864Z,22.30
2017-07-15T15:55:09.085Z,22.50
2017-07-15T15:57:35.130Z,22.40
2017-07-15T16:00:02.471Z,22.50
2017-07-15T16:02:28.860Z,22.50
2017-07-15T16:04:55.392Z,22.50
2017-07-15T16:09:59.245Z,22.30
2017-07-15T16:14:58.340Z,22.60
2017-07-15T16:17:25.073Z,22.70
2017-07-15T16:19:54.579Z,22.60
2017-07-15T16:22:21.323Z,22.70
2017-07-15T16:24:47.454Z,22.60
2017-07-15T16:27:16.769Z,22.60
2017-07-15T16:29:44.090Z,22.50
2017-07-15T16:32:12.069Z,22.40
2017-07-15T16:37:13.485Z,22.40
2017-07-15T16:39:40.584Z,22.80
2017-07-15T16:42:09.035Z,22.90
2017-07-15T16:44:38.910Z,22.90
2017-07-15T16:47:07.197Z,22.70
2017-07-15T16:49:35.080Z,22.60
2017-07-15T16:52:01.819Z,22.50
2017-07-15T16:54:29.878Z,22.50
2017-07-15T16:56:56.830Z,22.50
2017-07-15T16:59:25.839Z,22.70
2017-07-15T17:01:52.962Z,22.60
2017-07-15T17:04:22.031Z,22.40
2017-07-15T17:06:51.647Z,22.40
2017-07-15T17:09:17.963Z,22.70
2017-07-15T17:11:47.123Z,22.60
2017-07-15T17:14:14.173Z,22.40
2017-07-15T17:16:40.928Z,22.60
2017-07-15T17:19:09.021Z,22.50
2017-07-15T17:21:36.109Z,22.40
2017-07-15T17:24:02.355Z,22.30
2017-07-15T17:26:29.859Z,22.30
2017-07-15T17:28:59.996Z,22.10
2017-07-15T17:31:26.040Z,22.10
2017-07-15T17:33:53.764Z,22.20
2017-07-15T17:36:22.399Z,22.20
2017-07-15T17:38:48.520Z,22.20
2017-07-15T17:41:16.333Z,22.20
2017-07-15T17:43:44.321Z,22.20
2017-07-15T17:46:12.847Z,22.20
2017-07-15T17:48:39.890Z,22.20
2017-07-15T17:51:05.878Z,22.20
2017-07-15T17:53:33.039Z,22.10
2017-07-15T17:56:02.209Z,22.00
2017-07-15T17:58:29.989Z,22.20
2017-07-15T18:00:57.001Z,22.30
2017-07-15T18:03:24.180Z,22.30
2017-07-15T18:05:50.439Z,22.60
2017-07-15T18:08:16.496Z,22.80
2017-07-15T18:10:46.036Z,22.90
2017-07-15T18:13:13.391Z,22.90
2017-07-15T18:15:39.636Z,23.20
2017-07-15T18:18:07.617Z,23.00
2017-07-15T18:20:34.580Z,22.80
2017-07-15T18:23:04.141Z,22.80
2017-07-15T18:25:31.920Z,22.70
2017-07-15T18:38:26.200Z,23.10
2017-07-15T18:43:57.848Z,23.30
2017-07-15T18:46:27.759Z,23.20
2017-07-15T18:48:57.439Z,23.00
2017-07-15T18:51:25.911Z,22.80
2017-07-15T18:56:27.076Z,22.40
2017-07-15T18:59:04.449Z,22.20
2017-07-15T19:04:07.159Z,21.80
2017-07-15T19:06:38.449Z,21.80
2017-07-15T19:09:07.106Z,21.70
2017-07-15T19:14:06.844Z,21.50
2017-07-15T19:19:10.575Z,21.30
2017-07-15T19:21:37.544Z,21.40
2017-07-15T19:24:04.741Z,21.40
2017-07-15T19:29:02.576Z,21.10
2017-07-15T19:31:28.596Z,21.10
2017-07-15T19:36:26.238Z,21.00
2017-07-15T19:38:52.339Z,20.90
2017-07-15T19:41:18.676Z,20.80
2017-07-15T19:43:44.764Z,20.80
2017-07-15T19:46:10.930Z,20.60
2017-07-15T19:48:38.040Z,20.70
2017-07-15T19:51:04.186Z,20.60
2017-07-15T19:53:30.806Z,20.60
2017-07-15T19:55:57.604Z,20.60
2017-07-15T20:00:54.949Z,20.50
2017-07-15T20:03:20.944Z,20.40
2017-07-15T20:05:46.948Z,20.40
2017-07-15T20:08:13.992Z,20.30
2017-07-15T20:10:40.026Z,20.30
2017-07-15T20:13:07.008Z,20.20
2017-07-15T20:15:33.381Z,20.10
2017-07-15T20:17:59.415Z,20.10
2017-07-15T20:20:25.478Z,20.10
2017-07-15T20:22:52.340Z,20.10
2017-07-15T20:25:18.452Z,20.00
2017-07-15T20:27:44.516Z,20.00
2017-07-15T20:30:10.577Z,20.00
2017-07-15T20:32:36.748Z,20.00
2017-07-15T20:35:03.208Z,20.00
2017-07-15T20:37:30.141Z,19.90
2017-07-15T20:39:57.819Z,19.80
2017-07-15T20:42:23.837Z,19.80
2017-07-15T20:44:50.667Z,19.70
2017-07-15T20:47:16.753Z,19.70
2017-07-15T20:49:42.767Z,19.60
2017-07-15T20:52:23.854Z,19.60
2017-07-15T20:54:49.923Z,19.50
2017-07-15T20:57:16.011Z,19.80
2017-07-15T20:59:42.067Z,19.60
2017-07-15T21:02:08.088Z,19.80
2017-07-15T21:04:34.536Z,19.90
2017-07-15T21:07:00.488Z,20.00
2017-07-15T21:09:26.488Z,19.90
2017-07-15T21:11:52.480Z,20.00
2017-07-15T21:14:18.805Z,20.00
2017-07-15T21:16:44.785Z,20.00
2017-07-15T21:19:10.759Z,20.00
2017-07-15T21:21:36.983Z,20.10
2017-07-15T21:24:03.034Z,20.20
2017-07-15T21:26:29.055Z,20.00
2017-07-15T21:28:55.039Z,19.90
2017-07-15T21:31:21.848Z,19.80
2017-07-15T21:33:47.857Z,19.80
2017-07-15T21:36:13.844Z,19.80
2017-07-15T21:38:40.074Z,19.80
2017-07-15T21:41:06.099Z,19.60
2017-07-15T21:43:32.330Z,19.50
2017-07-15T21:45:58.330Z,19.40
2017-07-15T21:48:24.300Z,19.40
2017-07-15T21:50:50.289Z,19.30
2017-07-15T21:53:16.508Z,19.20
2017-07-15T21:55:42.448Z,19.20
2017-07-15T21:58:08.482Z,19.30
2017-07-15T22:00:34.516Z,19.20
2017-07-15T22:03:00.514Z,19.20
2017-07-15T22:05:26.541Z,19.20
2017-07-15T22:07:54.314Z,19.10
2017-07-15T22:10:20.255Z,19.10
2017-07-15T22:12:46.239Z,19.10
2017-07-15T22:15:12.205Z,19.00
2017-07-15T22:17:38.191Z,18.90
2017-07-15T22:20:04.244Z,18.90
2017-07-15T22:22:31.043Z,18.90
2017-07-15T22:24:57.092Z,18.80
2017-07-15T22:27:23.115Z,19.00
2017-07-15T22:29:49.636Z,19.00
2017-07-15T22:32:16.322Z,18.80
2017-07-15T22:34:43.355Z,18.80
2017-07-15T22:37:09.524Z,18.80
2017-07-15T22:39:36.090Z,18.80
2017-07-15T22:42:02.036Z,18.70
2017-07-15T22:44:28.023Z,18.60
2017-07-15T22:46:54.067Z,18.60
2017-07-15T22:49:20.945Z,18.50
2017-07-15T22:51:47.666Z,18.30
2017-07-15T22:54:13.675Z,18.40
2017-07-15T22:56:39.604Z,18.30
2017-07-15T22:59:05.627Z,18.30
2017-07-15T23:01:31.639Z,18.20
2017-07-15T23:03:57.788Z,18.20
2017-07-15T23:06:23.796Z,18.10
2017-07-15T23:08:50.001Z,18.00
2017-07-15T23:11:16.012Z,18.00
2017-07-15T23:13:41.933Z,18.10
2017-07-15T23:16:07.957Z,18.10
2017-07-15T23:18:34.082Z,18.00
2017-07-15T23:21:00.055Z,18.00
2017-07-15T23:23:26.011Z,18.10
2017-07-15T23:25:52.237Z,18.10
2017-07-15T23:28:18.335Z,18.10
2017-07-15T23:30:44.326Z,18.20
2017-07-15T23:33:10.313Z,18.20
2017-07-15T23:35:36.338Z,18.10
2017-07-15T23:38:02.362Z,18.00
2017-07-15T23:40:28.374Z,18.10
2017-07-15T23:42:54.345Z,18.10
2017-07-15T23:45:21.147Z,18.10
2017-07-15T23:47:47.091Z,18.10
2017-07-15T23:50:13.104Z,18.00
2017-07-15T23:52:39.260Z,18.10
2017-07-15T23:55:05.260Z,17.90
2017-07-15T23:57:31.236Z,17.90
2017-07-15T23:59:57.276Z,17.90
