createdAt,value
2023-03-19T00:00:30.329Z,11.82
2023-03-19T00:02:57.270Z,8.82
2023-03-19T00:05:26.542Z,8.82
2023-03-19T00:07:55.577Z,7.05
2023-03-19T00:10:24.847Z,11.48
2023-03-19T00:12:51.484Z,6.13
2023-03-19T00:15:20.574Z,7.35
2023-03-19T00:17:49.618Z,6.57
2023-03-19T00:20:18.322Z,7.63
2023-03-19T00:22:47.516Z,6.57
2023-03-19T00:25:16.753Z,8.80
2023-03-19T00:27:44.460Z,5.72
2023-03-19T00:30:11.890Z,11.73
2023-03-19T00:32:39.394Z,10.75
2023-03-19T00:35:06.899Z,8.50
2023-03-19T00:37:34.368Z,7.95
2023-03-19T00:40:01.136Z,6.10
2023-03-19T00:42:30.059Z,9.45
2023-03-19T00:44:57.046Z,7.78
2023-03-19T00:47:24.059Z,8.23
2023-03-19T00:49:50.863Z,8.38
2023-03-19T00:52:17.570Z,10.52
2023-03-19T00:54:46.433Z,6.75
2023-03-19T00:57:13.118Z,7.47
2023-03-19T00:59:39.796Z,8.18
2023-03-19T01:02:06.994Z,6.60
2023-03-19T01:04:33.741Z,14.30
2023-03-19T01:07:03.141Z,6.20
2023-03-19T01:09:29.789Z,16.52
2023-03-19T01:11:56.921Z,6.75
2023-03-19T01:14:23.587Z,12.23
2023-03-19T01:16:50.321Z,8.32
2023-03-19T01:19:17.060Z,7.65
2023-03-19T01:21:46.355Z,7.47
2023-03-19T01:24:13.464Z,6.45
2023-03-19T01:26:40.529Z,8.68
2023-03-19T01:29:07.196Z,8.45
2023-03-19T01:31:34.576Z,6.53
2023-03-19T01:34:03.761Z,6.15
2023-03-19T01:36:33.409Z,6.20
2023-03-19T01:39:00.922Z,10.88
2023-03-19T01:41:27.778Z,6.57
2023-03-19T01:43:56.586Z,6.05
2023-03-19T01:46:31.667Z,9.38
2023-03-19T01:49:06.175Z,9.05
2023-03-19T01:51:39.508Z,5.40
2023-03-19T01:54:11.544Z,8.23
2023-03-19T01:56:39.664Z,8.27
2023-03-19T01:59:13.966Z,9.73
2023-03-19T02:01:48.071Z,6.80
2023-03-19T02:04:17.576Z,5.53
2023-03-19T02:06:44.886Z,4.55
2023-03-19T02:09:12.038Z,8.23
2023-03-19T02:11:38.947Z,9.45
2023-03-19T02:14:05.713Z,8.95
2023-03-19T02:16:34.992Z,5.95
2023-03-19T02:19:01.712Z,7.68
2023-03-19T02:21:28.846Z,9.77
2023-03-19T02:24:19.552Z,10.15
2023-03-19T02:26:47.612Z,10.18
2023-03-19T02:29:14.567Z,11.65
2023-03-19T02:31:41.387Z,8.27
2023-03-19T02:34:28.733Z,7.63
2023-03-19T02:37:13.008Z,8.65
2023-03-19T02:39:50.938Z,12.13
2023-03-19T02:42:19.631Z,8.07
2023-03-19T02:44:46.326Z,11.05
2023-03-19T02:47:16.187Z,11.90
2023-03-19T02:49:42.966Z,8.43
2023-03-19T02:52:09.838Z,7.75
2023-03-19T02:54:38.697Z,8.52
2023-03-19T02:57:05.987Z,8.63
2023-03-19T02:59:32.867Z,9.40
2023-03-19T03:01:59.959Z,6.47
2023-03-19T03:04:27.005Z,9.20
2023-03-19T03:06:53.932Z,7.10
2023-03-19T03:09:23.485Z,9.25
2023-03-19T03:11:52.382Z,8.68
2023-03-19T03:14:19.023Z,13.80
2023-03-19T03:16:48.779Z,9.00
2023-03-19T03:19:16.023Z,10.20
2023-03-19T03:21:42.841Z,9.00
2023-03-19T03:24:12.087Z,16.13
2023-03-19T03:26:38.995Z,8.55
2023-03-19T03:29:06.919Z,12.40
2023-03-19T03:31:34.771Z,11.05
2023-03-19T03:34:02.301Z,10.90
2023-03-19T03:36:29.044Z,10.50
2023-03-19T03:38:56.046Z,9.43
2023-03-19T03:41:22.723Z,7.93
2023-03-19T03:43:49.537Z,12.73
2023-03-19T03:46:18.755Z,12.02
2023-03-19T03:48:45.444Z,10.27
2023-03-19T03:51:12.255Z,7.95
2023-03-19T03:53:38.875Z,10.70
2023-03-19T03:56:06.022Z,10.05
2023-03-19T03:58:32.799Z,10.77
2023-03-19T04:00:59.460Z,8.90
2023-03-19T04:03:27.080Z,13.48
2023-03-19T04:05:53.844Z,9.52
2023-03-19T04:08:23.396Z,10.48
2023-03-19T04:10:50.473Z,10.27
2023-03-19T04:13:17.565Z,7.22
2023-03-19T04:15:44.918Z,14.45
2023-03-19T04:18:11.822Z,11.25
2023-03-19T04:20:38.545Z,6.70
2023-03-19T04:23:05.222Z,12.02
2023-03-19T04:25:31.867Z,10.25
2023-03-19T04:27:59.051Z,10.18
2023-03-19T04:30:28.128Z,8.82
2023-03-19T04:32:54.860Z,14.95
2023-03-19T04:35:21.607Z,8.73
2023-03-19T04:37:48.747Z,9.38
2023-03-19T04:40:16.987Z,9.48
2023-03-19T04:42:44.558Z,7.38
2023-03-19T04:45:11.786Z,7.63
2023-03-19T04:47:38.725Z,8.55
2023-03-19T04:50:11.161Z,11.13
2023-03-19T04:52:37.800Z,8.65
2023-03-19T04:55:05.777Z,9.48
2023-03-19T04:57:32.615Z,6.72
2023-03-19T05:00:01.711Z,10.68
2023-03-19T05:02:28.374Z,9.10
2023-03-19T05:04:55.297Z,11.35
2023-03-19T05:07:24.090Z,10.63
2023-03-19T05:09:50.730Z,10.68
2023-03-19T05:12:17.453Z,9.25
2023-03-19T05:14:44.208Z,9.05
2023-03-19T05:17:15.174Z,8.82
2023-03-19T05:19:42.229Z,11.82
2023-03-19T05:22:09.009Z,8.30
2023-03-19T05:24:36.129Z,9.00
2023-03-19T05:27:02.835Z,9.32
2023-03-19T05:29:29.570Z,8.55
2023-03-19T05:31:56.290Z,9.13
2023-03-19T05:34:23.386Z,8.00
2023-03-19T05:36:50.124Z,10.02
2023-03-19T05:39:16.857Z,8.70
2023-03-19T05:41:43.593Z,8.07
2023-03-19T05:44:10.238Z,11.25
2023-03-19T05:46:37.022Z,12.02
2023-03-19T05:49:04.670Z,10.52
2023-03-19T05:51:33.718Z,11.77
2023-03-19T05:54:00.673Z,13.40
2023-03-19T05:56:27.711Z,7.32
2023-03-19T05:58:54.367Z,8.88
2023-03-19T06:01:23.275Z,11.07
2023-03-19T06:03:50.192Z,9.73
2023-03-19T06:06:17.214Z,11.52
2023-03-19T06:08:46.760Z,7.90
2023-03-19T06:11:15.869Z,7.40
2023-03-19T06:13:43.535Z,9.27
2023-03-19T06:16:10.411Z,9.00
2023-03-19T06:18:37.384Z,9.75
2023-03-19T06:21:04.578Z,10.52
2023-03-19T06:23:31.291Z,9.38
2023-03-19T06:25:58.055Z,8.43
2023-03-19T06:28:24.702Z,9.20
2023-03-19T06:30:53.780Z,11.52
2023-03-19T06:33:20.485Z,10.50
2023-03-19T06:35:48.103Z,8.25
2023-03-19T06:38:17.284Z,10.25
2023-03-19T06:40:44.011Z,11.73
2023-03-19T06:43:10.658Z,11.05
2023-03-19T06:45:37.531Z,9.52
2023-03-19T06:48:05.775Z,8.95
2023-03-19T06:50:32.738Z,9.48
2023-03-19T06:52:59.686Z,12.32
2023-03-19T06:55:30.267Z,7.80
2023-03-19T06:57:57.120Z,10.20
2023-03-19T07:00:26.093Z,8.07
2023-03-19T07:02:52.723Z,10.60
2023-03-19T07:05:19.437Z,7.38
2023-03-19T07:07:46.107Z,10.68
2023-03-19T07:10:12.908Z,10.43
2023-03-19T07:12:39.646Z,9.10
2023-03-19T07:15:07.052Z,11.95
2023-03-19T07:17:33.719Z,12.18
2023-03-19T07:20:04.801Z,8.45
2023-03-19T07:22:31.504Z,10.98
2023-03-19T07:24:58.186Z,9.45
2023-03-19T07:27:24.888Z,9.05
2023-03-19T07:29:51.555Z,12.50
2023-03-19T07:32:18.186Z,10.27
2023-03-19T07:34:44.873Z,12.18
2023-03-19T07:37:11.724Z,8.07
2023-03-19T07:39:43.650Z,8.68
2023-03-19T07:42:10.561Z,8.40
2023-03-19T07:44:37.225Z,7.40
2023-03-19T07:47:03.928Z,8.82
2023-03-19T07:49:31.343Z,10.80
2023-03-19T07:51:58.007Z,8.40
2023-03-19T07:54:24.877Z,10.38
2023-03-19T07:56:51.561Z,10.00
2023-03-19T07:59:18.306Z,8.63
2023-03-19T08:01:45.071Z,10.02
2023-03-19T08:04:11.799Z,17.95
2023-03-19T08:06:38.697Z,9.32
2023-03-19T08:09:08.114Z,17.77
2023-03-19T08:11:34.910Z,9.57
2023-03-19T08:14:01.748Z,9.40
2023-03-19T08:16:28.540Z,6.65
2023-03-19T08:18:55.347Z,7.78
2023-03-19T08:21:27.380Z,7.45
2023-03-19T08:23:54.076Z,8.68
2023-03-19T08:26:21.000Z,7.63
2023-03-19T08:28:47.698Z,7.07
2023-03-19T08:31:14.537Z,5.50
2023-03-19T08:33:41.231Z,6.28
2023-03-19T08:36:10.706Z,8.57
2023-03-19T08:38:38.003Z,8.23
2023-03-19T08:41:06.185Z,12.15
2023-03-19T08:43:34.356Z,6.68
2023-03-19T08:46:01.643Z,9.45
2023-03-19T08:48:33.549Z,8.93
2023-03-19T08:51:02.521Z,11.60
2023-03-19T08:53:29.909Z,8.05
2023-03-19T08:55:59.347Z,7.55
2023-03-19T08:58:28.974Z,11.57
2023-03-19T09:01:07.084Z,9.32
2023-03-19T09:03:33.782Z,7.13
2023-03-19T09:06:04.296Z,11.82
2023-03-19T09:08:31.920Z,9.05
2023-03-19T09:10:59.058Z,8.13
2023-03-19T09:13:28.288Z,8.80
2023-03-19T09:15:57.266Z,7.03
2023-03-19T09:18:25.403Z,6.53
2023-03-19T09:20:53.829Z,7.25
2023-03-19T09:23:21.221Z,8.02
2023-03-19T09:25:51.275Z,10.15
2023-03-19T09:28:18.229Z,6.57
2023-03-19T09:30:49.676Z,7.22
2023-03-19T09:33:17.715Z,9.15
2023-03-19T09:35:50.039Z,6.82
2023-03-19T09:38:16.933Z,5.80
2023-03-19T09:40:49.192Z,6.32
2023-03-19T09:43:37.967Z,6.47
2023-03-19T09:46:11.938Z,6.82
2023-03-19T09:48:48.428Z,6.47
2023-03-19T09:51:44.829Z,6.80
2023-03-19T09:54:31.037Z,10.38
2023-03-19T09:57:01.184Z,6.70
2023-03-19T09:59:29.337Z,5.20
2023-03-19T10:02:17.249Z,6.45
2023-03-19T10:04:55.276Z,8.93
2023-03-19T10:08:11.595Z,6.53
2023-03-19T10:10:58.381Z,8.98
2023-03-19T10:13:47.589Z,7.10
2023-03-19T10:16:28.247Z,6.43
2023-03-19T10:19:06.481Z,10.13
2023-03-19T10:21:53.585Z,4.32
2023-03-19T10:24:31.859Z,5.68
2023-03-19T10:27:02.499Z,5.72
2023-03-19T10:29:31.951Z,4.32
2023-03-19T10:32:10.099Z,6.60
2023-03-19T10:34:48.870Z,10.38
2023-03-19T10:37:21.381Z,6.75
2023-03-19T10:39:55.626Z,6.07
2023-03-19T10:42:34.959Z,3.72
2023-03-19T10:45:26.502Z,7.50
2023-03-19T10:47:55.975Z,4.93
2023-03-19T10:50:47.750Z,7.10
2023-03-19T10:53:17.197Z,5.45
2023-03-19T10:55:55.848Z,3.45
2023-03-19T10:58:28.868Z,7.85
2023-03-19T11:01:07.714Z,6.27
2023-03-19T11:03:38.971Z,5.38
2023-03-19T11:06:22.036Z,6.63
2023-03-19T11:09:03.424Z,3.55
2023-03-19T11:11:34.567Z,4.05
2023-03-19T11:14:27.710Z,6.00
2023-03-19T11:16:57.502Z,7.28
2023-03-19T11:19:29.819Z,5.70
2023-03-19T11:22:04.449Z,7.78
2023-03-19T11:24:37.772Z,5.97
2023-03-19T11:27:05.617Z,5.50
2023-03-19T11:29:33.851Z,3.70
2023-03-19T11:32:21.149Z,4.82
2023-03-19T11:35:11.037Z,6.60
2023-03-19T11:37:53.057Z,6.55
2023-03-19T11:40:32.049Z,9.40
2023-03-19T11:43:29.097Z,7.13
2023-03-19T11:46:26.163Z,9.23
2023-03-19T11:49:25.260Z,5.10
2023-03-19T11:52:23.550Z,11.70
2023-03-19T11:54:53.398Z,9.45
2023-03-19T11:57:49.596Z,9.32
2023-03-19T12:00:39.279Z,5.53
2023-03-19T12:03:21.951Z,4.80
2023-03-19T12:05:56.648Z,6.47
2023-03-19T12:08:36.532Z,4.95
2023-03-19T12:11:33.106Z,5.50
2023-03-19T12:14:13.024Z,2.78
2023-03-19T12:16:51.546Z,4.00
2023-03-19T12:19:35.440Z,2.83
2023-03-19T12:22:21.092Z,2.67
2023-03-19T12:24:59.903Z,3.42
2023-03-19T12:27:53.445Z,4.35
2023-03-19T12:30:41.511Z,1.87
2023-03-19T12:33:21.361Z,2.22
2023-03-19T12:35:53.114Z,4.43
2023-03-19T12:38:31.333Z,3.08
2023-03-19T12:41:05.255Z,5.97
2023-03-19T12:43:46.355Z,1.88
2023-03-19T12:46:32.214Z,2.90
2023-03-19T12:49:13.353Z,2.95
2023-03-19T12:51:45.422Z,2.47
2023-03-19T12:54:19.609Z,3.53
2023-03-19T12:57:08.677Z,3.88
2023-03-19T12:59:40.317Z,2.83
2023-03-19T13:02:31.654Z,4.68
2023-03-19T13:05:22.832Z,5.05
2023-03-19T13:08:11.968Z,3.20
2023-03-19T13:10:39.003Z,4.65
2023-03-19T13:13:35.795Z,2.90
2023-03-19T13:16:33.199Z,3.80
2023-03-19T13:19:12.955Z,2.72
2023-03-19T13:21:41.629Z,3.50
2023-03-19T13:24:38.297Z,3.75
2023-03-19T13:27:07.940Z,5.57
2023-03-19T13:29:36.776Z,2.53
2023-03-19T13:32:10.183Z,2.05
2023-03-19T13:34:38.295Z,1.23
2023-03-19T13:37:11.006Z,2.78
2023-03-19T13:39:42.119Z,1.90
2023-03-19T13:42:37.829Z,3.33
2023-03-19T13:45:29.558Z,2.70
2023-03-19T13:47:59.125Z,2.58
2023-03-19T13:50:28.721Z,4.13
2023-03-19T13:53:20.516Z,1.90
2023-03-19T13:55:52.412Z,2.00
2023-03-19T13:58:41.208Z,2.05
2023-03-19T14:01:30.638Z,2.92
2023-03-19T14:04:03.866Z,2.10
2023-03-19T14:06:38.749Z,2.60
2023-03-19T14:09:43.078Z,3.40
2023-03-19T14:12:34.791Z,2.53
2023-03-19T14:15:25.376Z,1.08
2023-03-19T14:18:02.509Z,2.30
2023-03-19T14:20:40.508Z,3.03
2023-03-19T14:23:23.321Z,1.60
2023-03-19T14:26:17.093Z,2.60
2023-03-19T14:29:01.539Z,1.13
2023-03-19T14:31:36.861Z,2.17
2023-03-19T14:34:21.095Z,1.40
2023-03-19T14:39:43.218Z,2.35
2023-03-19T14:42:18.696Z,3.15
2023-03-19T14:45:16.436Z,3.58
2023-03-19T14:48:10.355Z,2.42
2023-03-19T14:50:50.420Z,1.73
2023-03-19T14:53:41.520Z,1.55
2023-03-19T14:56:19.113Z,2.90
2023-03-19T14:58:54.276Z,2.83
2023-03-19T15:01:23.429Z,1.30
2023-03-19T15:04:00.020Z,2.22
2023-03-19T15:06:33.737Z,2.20
2023-03-19T15:09:05.335Z,1.77
2023-03-19T15:11:50.783Z,2.55
2023-03-19T15:14:26.483Z,0.70
2023-03-19T15:17:10.266Z,1.20
2023-03-19T15:19:39.918Z,2.25
2023-03-19T15:22:33.837Z,1.00
2023-03-19T15:25:08.198Z,3.80
2023-03-19T15:27:35.684Z,2.25
2023-03-19T15:30:18.855Z,1.80
2023-03-19T15:32:56.812Z,3.70
2023-03-19T15:35:36.251Z,1.45
2023-03-19T15:38:08.818Z,2.65
2023-03-19T15:40:36.943Z,3.22
2023-03-19T15:43:09.050Z,1.48
2023-03-19T15:45:36.243Z,1.35
2023-03-19T15:48:17.637Z,1.77
2023-03-19T15:50:47.074Z,2.15
2023-03-19T15:53:21.496Z,0.85
2023-03-19T15:55:55.380Z,1.10
2023-03-19T16:00:53.926Z,1.02
2023-03-19T16:03:26.571Z,1.73
2023-03-19T16:06:03.439Z,2.33
2023-03-19T16:08:30.810Z,3.67
2023-03-19T16:11:22.564Z,2.17
2023-03-19T16:14:11.781Z,3.22
2023-03-19T16:16:40.664Z,1.83
2023-03-19T16:19:37.308Z,0.98
2023-03-19T16:22:21.305Z,1.65
2023-03-19T16:24:55.940Z,2.03
2023-03-19T16:27:34.928Z,1.15
2023-03-19T16:30:02.074Z,4.32
2023-03-19T16:32:31.157Z,0.98
2023-03-19T16:35:14.887Z,1.95
2023-03-19T16:37:44.530Z,1.27
2023-03-19T16:40:15.356Z,3.17
2023-03-19T16:42:44.047Z,0.98
2023-03-19T16:45:31.260Z,2.85
2023-03-19T16:48:00.114Z,1.45
2023-03-19T16:50:38.981Z,2.05
2023-03-19T16:53:20.853Z,1.77
2023-03-19T16:55:48.292Z,2.08
2023-03-19T16:58:24.904Z,1.52
2023-03-19T17:00:51.706Z,3.88
2023-03-19T17:03:19.109Z,1.35
2023-03-19T17:05:49.552Z,1.35
2023-03-19T17:08:16.604Z,2.35
2023-03-19T17:10:49.266Z,1.33
2023-03-19T17:13:28.116Z,1.17
2023-03-19T17:15:59.621Z,1.08
2023-03-19T17:18:32.263Z,0.88
2023-03-19T17:21:09.284Z,2.35
2023-03-19T17:23:37.930Z,1.85
2023-03-19T17:26:17.086Z,3.17
2023-03-19T17:28:46.199Z,1.40
2023-03-19T17:31:23.231Z,2.53
2023-03-19T17:33:51.754Z,1.15
2023-03-19T17:36:19.053Z,2.17
2023-03-19T17:38:48.177Z,1.63
2023-03-19T17:41:19.685Z,1.48
2023-03-19T17:43:47.523Z,1.13
2023-03-19T17:46:23.497Z,1.80
2023-03-19T17:48:53.927Z,1.42
2023-03-19T17:51:24.543Z,2.00
2023-03-19T17:53:54.209Z,6.57
2023-03-19T17:56:25.233Z,1.67
2023-03-19T17:58:52.493Z,3.53
2023-03-19T18:01:27.802Z,1.75
2023-03-19T18:03:56.273Z,2.33
2023-03-19T18:06:25.877Z,1.05
2023-03-19T18:08:55.254Z,2.40
2023-03-19T18:11:21.962Z,1.77
2023-03-19T18:13:48.724Z,3.22
2023-03-19T18:16:31.441Z,2.05
2023-03-19T18:19:01.086Z,2.40
2023-03-19T18:21:31.143Z,4.07
2023-03-19T18:23:58.205Z,3.35
2023-03-19T18:26:25.350Z,2.45
2023-03-19T18:28:54.474Z,5.57
2023-03-19T18:31:24.316Z,2.60
2023-03-19T18:34:06.560Z,2.25
2023-03-19T18:36:36.036Z,2.78
2023-03-19T18:39:03.464Z,5.80
2023-03-19T18:41:30.484Z,2.65
2023-03-19T18:43:59.744Z,2.55
2023-03-19T18:46:29.909Z,2.28
2023-03-19T18:48:59.987Z,3.03
2023-03-19T18:51:27.639Z,2.63
2023-03-19T18:53:55.162Z,3.85
2023-03-19T18:56:21.984Z,5.95
2023-03-19T18:58:49.321Z,4.10
2023-03-19T19:01:21.850Z,1.90
2023-03-19T19:03:48.924Z,5.20
2023-03-19T19:06:33.274Z,4.50
2023-03-19T19:09:12.673Z,3.00
2023-03-19T19:11:41.499Z,3.47
2023-03-19T19:14:18.672Z,4.50
2023-03-19T19:16:45.652Z,5.05
2023-03-19T19:19:22.489Z,11.02
2023-03-19T19:21:53.035Z,6.95
2023-03-19T19:24:20.559Z,4.78
2023-03-19T19:26:53.732Z,7.60
2023-03-19T19:29:30.230Z,8.02
2023-03-19T19:31:57.411Z,6.43
2023-03-19T19:34:24.231Z,5.82
2023-03-19T19:36:55.725Z,20.08
2023-03-19T19:39:22.692Z,11.77
2023-03-19T19:41:49.993Z,5.88
2023-03-19T19:44:22.257Z,7.28
2023-03-19T19:46:53.143Z,6.70
2023-03-19T19:49:21.448Z,5.40
2023-03-19T19:51:48.337Z,7.05
2023-03-19T19:54:15.639Z,6.40
2023-03-19T19:56:44.824Z,5.80
2023-03-19T19:59:17.002Z,6.20
2023-03-19T20:01:43.832Z,7.32
2023-03-19T20:04:14.738Z,9.75
2023-03-19T20:06:41.551Z,7.30
2023-03-19T20:09:08.846Z,5.28
2023-03-19T20:11:35.848Z,5.13
2023-03-19T20:14:03.057Z,5.38
2023-03-19T20:16:29.873Z,6.63
2023-03-19T20:18:58.903Z,5.88
2023-03-19T20:21:25.640Z,4.80
2023-03-19T20:23:55.280Z,4.45
2023-03-19T20:26:27.057Z,6.10
2023-03-19T20:28:54.645Z,6.15
2023-03-19T20:31:32.127Z,6.32
2023-03-19T20:33:58.899Z,8.68
2023-03-19T20:36:26.638Z,6.60
2023-03-19T20:38:53.380Z,8.02
2023-03-19T20:41:27.230Z,7.60
2023-03-19T20:46:23.412Z,8.15
2023-03-19T20:48:50.845Z,9.98
2023-03-19T20:51:25.047Z,8.35
2023-03-19T20:53:52.696Z,8.43
2023-03-19T20:56:22.164Z,7.65
2023-03-19T20:58:49.609Z,9.23
2023-03-19T21:01:17.702Z,10.95
2023-03-19T21:03:44.471Z,9.32
2023-03-19T21:06:22.980Z,4.97
2023-03-19T21:08:57.569Z,3.20
2023-03-19T21:11:35.797Z,5.55
2023-03-19T21:14:02.661Z,3.38
2023-03-19T21:16:33.540Z,2.25
2023-03-19T21:19:00.430Z,2.28
2023-03-19T21:21:35.542Z,3.85
2023-03-19T21:24:06.860Z,5.43
2023-03-19T21:26:37.641Z,2.40
2023-03-19T21:29:14.124Z,2.03
2023-03-19T21:31:43.143Z,2.45
2023-03-19T21:34:14.244Z,1.75
2023-03-19T21:36:40.953Z,1.30
2023-03-19T21:39:07.619Z,1.92
2023-03-19T21:41:36.008Z,2.15
2023-03-19T21:44:07.355Z,4.07
2023-03-19T21:46:35.049Z,2.05
2023-03-19T21:49:01.784Z,2.80
2023-03-19T21:51:29.377Z,3.35
2023-03-19T21:53:58.544Z,2.45
2023-03-19T21:56:34.807Z,1.45
2023-03-19T21:59:04.329Z,1.35
2023-03-19T22:01:31.162Z,1.42
2023-03-19T22:04:00.501Z,1.52
2023-03-19T22:06:28.024Z,1.83
2023-03-19T22:08:54.871Z,1.52
2023-03-19T22:11:32.133Z,1.60
2023-03-19T22:14:16.388Z,2.55
2023-03-19T22:16:46.378Z,1.60
2023-03-19T22:19:20.623Z,1.60
2023-03-19T22:21:47.388Z,2.97
2023-03-19T22:24:16.580Z,2.67
2023-03-19T22:26:47.705Z,1.30
2023-03-19T22:29:20.529Z,1.20
2023-03-19T22:31:51.783Z,1.13
2023-03-19T22:34:22.027Z,4.13
2023-03-19T22:36:51.298Z,0.90
2023-03-19T22:39:18.032Z,3.28
2023-03-19T22:41:47.926Z,1.10
2023-03-19T22:44:29.810Z,1.17
2023-03-19T22:46:58.837Z,3.65
2023-03-19T22:49:26.398Z,1.02
2023-03-19T22:51:53.065Z,2.65
2023-03-19T22:54:19.821Z,3.08
2023-03-19T22:56:48.970Z,1.60
2023-03-19T22:59:15.941Z,1.25
2023-03-19T23:01:47.599Z,1.85
2023-03-19T23:04:26.960Z,2.47
2023-03-19T23:06:56.915Z,1.55
2023-03-19T23:09:26.897Z,3.00
2023-03-19T23:11:54.320Z,1.98
2023-03-19T23:14:30.155Z,2.28
2023-03-19T23:17:06.651Z,1.65
2023-03-19T23:19:35.701Z,2.17
2023-03-19T23:22:06.765Z,2.42
2023-03-19T23:24:34.154Z,2.75
2023-03-19T23:27:02.285Z,2.55
2023-03-19T23:29:34.202Z,2.45
2023-03-19T23:32:01.340Z,1.50
2023-03-19T23:34:42.585Z,2.67
2023-03-19T23:37:16.657Z,1.70
2023-03-19T23:39:43.365Z,1.85
2023-03-19T23:42:16.656Z,4.35
2023-03-19T23:44:45.824Z,3.47
2023-03-19T23:47:12.524Z,2.40
2023-03-19T23:49:39.463Z,3.67
2023-03-19T23:52:06.412Z,3.15
2023-03-19T23:54:39.237Z,4.57
2023-03-19T23:57:08.375Z,3.47
2023-03-19T23:59:38.003Z,2.67
