createdAt,value
2022-08-16T00:01:11.561Z,28.10
2022-08-16T00:04:05.921Z,28.10
2022-08-16T00:07:01.071Z,28.10
2022-08-16T00:09:58.826Z,28.10
2022-08-16T00:12:53.208Z,28.10
2022-08-16T00:15:52.147Z,28.10
2022-08-16T00:18:47.142Z,28.10
2022-08-16T00:21:40.716Z,28.10
2022-08-16T00:24:34.940Z,28.10
2022-08-16T00:27:30.788Z,28.10
2022-08-16T00:30:29.097Z,28.10
2022-08-16T00:33:22.625Z,28.10
2022-08-16T00:36:16.084Z,28.10
2022-08-16T00:39:09.669Z,28.10
2022-08-16T00:42:10.216Z,28.10
2022-08-16T00:45:15.068Z,28.10
2022-08-16T00:48:28.602Z,28.10
2022-08-16T00:51:26.281Z,28.10
2022-08-16T00:54:23.785Z,28.10
2022-08-16T00:57:17.529Z,28.10
2022-08-16T01:00:13.094Z,28.10
2022-08-16T01:03:15.720Z,28.10
2022-08-16T01:06:32.511Z,28.00
2022-08-16T01:09:24.408Z,28.10
2022-08-16T01:12:26.822Z,28.10
2022-08-16T01:15:22.355Z,28.10
2022-08-16T01:18:39.380Z,28.00
2022-08-16T01:21:42.883Z,28.00
2022-08-16T01:24:52.688Z,28.00
2022-08-16T01:27:51.960Z,28.00
2022-08-16T01:30:50.556Z,28.00
2022-08-16T01:33:44.570Z,28.00
2022-08-16T01:36:38.233Z,28.00
2022-08-16T01:39:35.218Z,28.00
2022-08-16T01:42:29.691Z,28.00
2022-08-16T01:45:40.630Z,28.00
2022-08-16T01:48:35.439Z,28.00
2022-08-16T01:51:31.366Z,28.00
2022-08-16T01:54:31.050Z,28.00
2022-08-16T01:57:24.831Z,28.00
2022-08-16T02:00:20.705Z,28.00
2022-08-16T02:03:24.351Z,28.00
2022-08-16T02:06:26.028Z,28.00
2022-08-16T02:09:28.573Z,28.00
2022-08-16T02:12:49.769Z,28.00
2022-08-16T02:15:43.927Z,28.00
2022-08-16T02:18:38.131Z,28.00
2022-08-16T02:21:33.539Z,28.00
2022-08-16T02:24:31.755Z,28.00
2022-08-16T02:27:25.954Z,28.00
2022-08-16T02:30:36.961Z,28.00
2022-08-16T02:33:43.510Z,28.00
2022-08-16T02:36:49.892Z,28.00
2022-08-16T02:39:43.491Z,28.00
2022-08-16T02:42:36.559Z,28.00
2022-08-16T02:45:30.908Z,28.00
2022-08-16T02:48:30.411Z,28.00
2022-08-16T02:51:25.717Z,28.00
2022-08-16T02:54:18.503Z,28.00
2022-08-16T02:57:11.377Z,28.00
2022-08-16T03:00:34.285Z,28.00
2022-08-16T03:03:22.656Z,28.00
2022-08-16T03:06:39.084Z,28.00
2022-08-16T03:09:35.205Z,28.00
2022-08-16T03:12:30.325Z,28.00
2022-08-16T03:15:24.479Z,28.00
2022-08-16T03:18:18.599Z,28.00
2022-08-16T03:21:37.539Z,28.00
2022-08-16T03:24:31.527Z,28.00
2022-08-16T03:27:31.334Z,28.00
2022-08-16T03:30:29.079Z,27.90
2022-08-16T03:33:22.592Z,27.90
2022-08-16T03:36:29.841Z,28.00
2022-08-16T03:39:25.291Z,27.90
2022-08-16T03:42:20.490Z,27.90
2022-08-16T03:45:18.692Z,28.00
2022-08-16T03:48:15.099Z,28.00
2022-08-16T03:51:13.701Z,28.00
2022-08-16T03:54:10.375Z,27.90
2022-08-16T03:57:06.238Z,28.00
2022-08-16T04:00:20.826Z,27.90
2022-08-16T04:03:28.418Z,27.90
2022-08-16T04:06:23.703Z,27.90
2022-08-16T04:09:16.480Z,27.90
2022-08-16T04:12:54.009Z,27.90
2022-08-16T04:15:26.228Z,27.90
2022-08-16T04:18:19.894Z,27.90
2022-08-16T04:21:29.395Z,27.90
2022-08-16T04:24:22.641Z,27.90
2022-08-16T04:27:24.501Z,27.90
2022-08-16T04:30:32.493Z,27.90
2022-08-16T04:33:28.972Z,27.90
2022-08-16T04:36:29.954Z,27.90
2022-08-16T04:39:36.964Z,27.90
2022-08-16T04:42:40.318Z,27.90
2022-08-16T04:45:35.838Z,27.90
2022-08-16T04:48:32.833Z,27.90
2022-08-16T04:51:35.809Z,27.90
2022-08-16T04:54:29.544Z,27.90
2022-08-16T04:57:23.108Z,27.90
2022-08-16T05:00:32.848Z,27.90
2022-08-16T05:03:26.352Z,27.90
2022-08-16T05:06:19.550Z,27.90
2022-08-16T05:09:14.023Z,27.90
2022-08-16T05:12:11.060Z,27.90
2022-08-16T05:15:07.288Z,27.90
2022-08-16T05:18:03.522Z,27.90
2022-08-16T05:21:01.441Z,27.90
2022-08-16T05:24:03.395Z,27.90
2022-08-16T05:27:11.085Z,27.90
2022-08-16T05:30:35.699Z,27.90
2022-08-16T05:33:18.775Z,27.90
2022-08-16T05:36:14.533Z,27.90
2022-08-16T05:39:09.819Z,27.90
2022-08-16T05:42:03.881Z,27.90
2022-08-16T05:44:57.562Z,27.90
2022-08-16T05:47:59.995Z,27.80
2022-08-16T05:50:55.103Z,27.90
2022-08-16T05:53:48.719Z,27.80
2022-08-16T05:56:43.260Z,27.80
2022-08-16T05:59:38.880Z,27.80
2022-08-16T06:02:34.656Z,27.80
2022-08-16T06:05:28.160Z,27.80
2022-08-16T06:08:31.890Z,27.80
2022-08-16T06:11:34.448Z,27.80
2022-08-16T06:14:30.320Z,27.90
2022-08-16T06:17:42.711Z,27.90
2022-08-16T06:20:37.842Z,27.80
2022-08-16T06:23:48.792Z,27.80
2022-08-16T06:26:58.184Z,27.80
2022-08-16T06:29:51.850Z,27.80
2022-08-16T06:32:48.631Z,27.80
2022-08-16T06:35:41.847Z,27.80
2022-08-16T06:38:35.105Z,27.80
2022-08-16T06:41:28.846Z,27.80
2022-08-16T06:44:33.088Z,27.80
2022-08-16T06:47:52.537Z,27.80
2022-08-16T06:50:41.109Z,27.80
2022-08-16T06:53:36.419Z,27.80
2022-08-16T06:56:32.091Z,27.80
2022-08-16T06:59:26.107Z,27.80
2022-08-16T07:02:32.877Z,27.80
2022-08-16T07:05:27.018Z,27.80
2022-08-16T07:08:33.993Z,27.80
2022-08-16T07:11:47.805Z,27.80
2022-08-16T07:14:41.169Z,27.80
2022-08-16T07:17:36.179Z,27.80
2022-08-16T07:20:37.579Z,27.80
2022-08-16T07:23:46.860Z,27.90
2022-08-16T07:26:48.513Z,27.80
2022-08-16T07:29:43.116Z,27.80
2022-08-16T07:32:36.744Z,27.80
2022-08-16T07:35:29.802Z,27.80
2022-08-16T07:38:33.681Z,27.80
2022-08-16T07:41:30.649Z,27.80
2022-08-16T07:44:24.122Z,27.80
2022-08-16T07:47:19.852Z,27.90
2022-08-16T07:50:57.220Z,27.80
2022-08-16T07:53:34.391Z,27.80
2022-08-16T07:56:38.399Z,27.80
2022-08-16T07:59:45.866Z,27.90
2022-08-16T08:02:39.768Z,27.80
2022-08-16T08:05:36.943Z,27.90
2022-08-16T08:08:51.380Z,27.90
2022-08-16T08:11:59.890Z,27.90
2022-08-16T08:14:56.967Z,27.90
2022-08-16T08:17:54.459Z,27.90
2022-08-16T08:20:47.491Z,27.90
2022-08-16T08:23:53.204Z,28.00
2022-08-16T08:26:50.380Z,27.90
2022-08-16T08:29:43.973Z,28.00
2022-08-16T08:33:00.426Z,27.90
2022-08-16T08:35:56.223Z,28.00
2022-08-16T08:38:52.392Z,28.00
2022-08-16T08:41:46.501Z,28.00
2022-08-16T08:44:44.505Z,28.00
2022-08-16T08:47:45.328Z,28.00
2022-08-16T08:50:50.252Z,28.00
2022-08-16T08:53:43.918Z,28.00
2022-08-16T08:56:37.819Z,28.00
2022-08-16T08:59:40.610Z,28.00
2022-08-16T09:02:35.137Z,28.10
2022-08-16T09:05:35.795Z,28.10
2022-08-16T09:08:32.289Z,28.10
2022-08-16T09:11:40.549Z,28.10
2022-08-16T09:14:34.880Z,28.10
2022-08-16T09:17:48.871Z,28.10
2022-08-16T09:20:59.139Z,28.20
2022-08-16T09:23:54.311Z,28.20
2022-08-16T09:26:48.226Z,28.20
2022-08-16T09:29:46.383Z,28.20
2022-08-16T09:32:39.825Z,28.20
2022-08-16T09:35:42.621Z,28.20
2022-08-16T09:38:38.473Z,28.20
2022-08-16T09:41:36.107Z,28.20
2022-08-16T09:45:11.656Z,28.20
2022-08-16T09:47:56.436Z,28.20
2022-08-16T09:50:51.061Z,28.20
2022-08-16T09:53:53.655Z,28.20
2022-08-16T09:56:52.137Z,28.20
2022-08-16T09:59:47.438Z,28.20
2022-08-16T10:02:52.616Z,28.20
2022-08-16T10:05:46.579Z,28.20
2022-08-16T10:09:04.122Z,28.20
2022-08-16T10:12:19.431Z,28.20
2022-08-16T10:15:17.043Z,28.20
2022-08-16T10:19:02.242Z,28.20
2022-08-16T10:21:29.081Z,28.20
2022-08-16T10:24:28.103Z,28.30
2022-08-16T10:27:27.580Z,28.20
2022-08-16T10:30:26.086Z,28.20
2022-08-16T10:33:22.177Z,28.30
2022-08-16T10:36:37.790Z,28.30
2022-08-16T10:39:40.895Z,28.30
2022-08-16T10:42:37.285Z,28.30
2022-08-16T10:45:37.099Z,28.30
2022-08-16T10:48:31.379Z,28.30
2022-08-16T10:51:27.819Z,28.30
2022-08-16T10:54:29.753Z,28.30
2022-08-16T10:57:24.453Z,28.30
2022-08-16T11:00:22.313Z,28.30
2022-08-16T11:06:30.414Z,28.40
2022-08-16T11:09:25.307Z,28.40
2022-08-16T11:12:21.766Z,28.40
2022-08-16T11:15:19.734Z,28.40
2022-08-16T11:18:47.883Z,28.40
2022-08-16T11:21:29.239Z,28.40
2022-08-16T11:24:39.709Z,28.40
2022-08-16T11:27:36.142Z,28.40
2022-08-16T11:30:37.727Z,28.40
2022-08-16T11:36:53.542Z,28.40
2022-08-16T11:39:55.397Z,28.40
2022-08-16T11:42:53.084Z,28.50
2022-08-16T11:45:53.834Z,28.50
2022-08-16T11:48:49.946Z,28.50
2022-08-16T11:51:44.553Z,28.50
2022-08-16T11:54:38.343Z,28.50
2022-08-16T11:57:32.033Z,28.50
2022-08-16T12:00:44.935Z,28.50
2022-08-16T12:03:42.975Z,28.50
2022-08-16T12:06:36.100Z,28.50
2022-08-16T12:09:31.228Z,28.50
2022-08-16T12:12:24.906Z,28.50
2022-08-16T12:15:22.409Z,28.50
2022-08-16T12:18:20.900Z,28.50
2022-08-16T12:21:16.789Z,28.50
2022-08-16T12:24:13.126Z,28.50
2022-08-16T12:27:06.662Z,28.50
2022-08-16T12:30:05.539Z,28.50
2022-08-16T12:33:03.116Z,28.50
2022-08-16T12:35:56.081Z,28.50
2022-08-16T12:38:50.887Z,28.50
2022-08-16T12:41:46.231Z,28.50
2022-08-16T12:44:41.865Z,28.50
2022-08-16T12:48:09.911Z,28.50
2022-08-16T12:51:19.999Z,28.50
2022-08-16T12:54:18.441Z,28.50
2022-08-16T12:57:14.387Z,28.40
2022-08-16T13:00:26.975Z,28.40
2022-08-16T13:03:32.186Z,28.40
2022-08-16T13:06:33.599Z,28.40
2022-08-16T13:09:42.170Z,28.40
2022-08-16T13:12:38.709Z,28.40
2022-08-16T13:15:51.617Z,28.40
2022-08-16T13:18:52.481Z,28.40
2022-08-16T13:21:46.300Z,28.40
2022-08-16T13:24:45.279Z,28.40
2022-08-16T13:28:10.778Z,28.40
2022-08-16T13:30:57.395Z,28.40
2022-08-16T13:33:50.973Z,28.40
2022-08-16T13:36:49.772Z,28.40
2022-08-16T13:39:43.097Z,28.40
2022-08-16T13:42:41.363Z,28.40
2022-08-16T13:45:36.581Z,28.40
2022-08-16T13:48:43.101Z,28.30
2022-08-16T13:51:39.246Z,28.30
2022-08-16T13:54:32.752Z,28.40
2022-08-16T13:57:53.541Z,28.30
2022-08-16T14:00:42.616Z,28.30
2022-08-16T14:03:37.238Z,28.30
2022-08-16T14:06:31.141Z,28.30
2022-08-16T14:09:24.226Z,28.30
2022-08-16T14:12:23.431Z,28.30
2022-08-16T14:15:17.439Z,28.30
2022-08-16T14:18:17.576Z,28.30
2022-08-16T14:21:13.909Z,28.30
2022-08-16T14:24:22.435Z,28.30
2022-08-16T14:27:23.795Z,28.30
2022-08-16T14:30:20.286Z,28.30
2022-08-16T14:33:14.831Z,28.30
2022-08-16T14:36:10.179Z,28.30
2022-08-16T14:39:03.269Z,28.30
2022-08-16T14:41:56.784Z,28.30
2022-08-16T14:44:51.442Z,28.30
2022-08-16T14:47:45.521Z,28.20
2022-08-16T14:50:45.169Z,28.20
2022-08-16T14:53:38.566Z,28.30
2022-08-16T14:56:42.902Z,28.20
2022-08-16T14:59:45.989Z,28.30
2022-08-16T15:02:40.398Z,28.20
2022-08-16T15:05:35.023Z,28.20
2022-08-16T15:08:34.215Z,28.20
2022-08-16T15:11:30.753Z,28.20
2022-08-16T15:14:26.475Z,28.20
2022-08-16T15:17:21.449Z,28.20
2022-08-16T15:20:17.958Z,28.20
2022-08-16T15:23:11.588Z,28.20
2022-08-16T15:26:07.980Z,28.20
2022-08-16T15:29:02.307Z,28.20
2022-08-16T15:32:01.050Z,28.20
2022-08-16T15:34:53.984Z,28.20
2022-08-16T15:37:58.392Z,28.20
2022-08-16T15:40:58.877Z,28.20
2022-08-16T15:44:05.622Z,28.20
2022-08-16T15:47:07.019Z,28.20
2022-08-16T15:50:07.638Z,28.20
2022-08-16T15:53:06.458Z,28.20
2022-08-16T15:56:05.675Z,28.20
2022-08-16T15:59:00.927Z,28.20
2022-08-16T16:01:54.526Z,28.20
2022-08-16T16:04:50.390Z,28.20
2022-08-16T16:07:56.700Z,28.20
2022-08-16T16:10:54.423Z,28.20
2022-08-16T16:13:51.874Z,28.20
2022-08-16T16:16:50.156Z,28.20
2022-08-16T16:19:53.544Z,28.20
2022-08-16T16:22:47.668Z,28.20
2022-08-16T16:25:43.947Z,28.20
2022-08-16T16:28:46.375Z,28.20
2022-08-16T16:31:59.469Z,28.20
2022-08-16T16:34:53.205Z,28.20
2022-08-16T16:37:47.205Z,28.20
2022-08-16T16:40:46.067Z,28.20
2022-08-16T16:43:42.935Z,28.20
2022-08-16T16:46:42.792Z,28.20
2022-08-16T16:49:41.772Z,28.20
2022-08-16T16:52:44.643Z,28.10
2022-08-16T16:55:40.001Z,28.20
2022-08-16T16:58:53.553Z,28.10
2022-08-16T17:01:59.561Z,28.10
2022-08-16T17:05:05.932Z,28.10
2022-08-16T17:08:02.765Z,28.10
2022-08-16T17:10:57.181Z,28.10
2022-08-16T17:13:50.766Z,28.10
2022-08-16T17:16:47.714Z,28.10
2022-08-16T17:19:42.500Z,28.10
2022-08-16T17:22:37.147Z,28.10
2022-08-16T17:25:36.664Z,28.10
2022-08-16T17:28:59.113Z,28.10
2022-08-16T17:31:44.307Z,28.10
2022-08-16T17:34:45.296Z,28.10
2022-08-16T17:37:53.487Z,28.10
2022-08-16T17:40:58.880Z,28.10
2022-08-16T17:43:52.240Z,28.10
2022-08-16T17:46:52.509Z,28.10
2022-08-16T17:49:46.366Z,28.10
2022-08-16T17:52:48.584Z,28.10
2022-08-16T17:55:46.523Z,28.10
2022-08-16T17:58:39.188Z,28.10
2022-08-16T18:01:32.365Z,28.10
2022-08-16T18:04:49.869Z,28.10
2022-08-16T18:07:40.936Z,28.10
2022-08-16T18:10:36.258Z,28.10
2022-08-16T18:13:29.661Z,28.10
2022-08-16T18:16:23.869Z,28.10
2022-08-16T18:19:17.258Z,28.10
2022-08-16T18:22:20.935Z,28.10
2022-08-16T18:25:16.176Z,28.10
2022-08-16T18:28:09.093Z,28.10
2022-08-16T18:31:03.763Z,28.10
2022-08-16T18:34:01.260Z,28.10
2022-08-16T18:36:54.413Z,28.10
2022-08-16T18:39:47.443Z,28.10
2022-08-16T18:42:41.992Z,28.10
2022-08-16T18:45:37.655Z,28.10
2022-08-16T18:48:31.262Z,28.10
2022-08-16T18:51:25.757Z,28.10
2022-08-16T18:54:20.193Z,28.10
2022-08-16T18:57:13.204Z,28.10
2022-08-16T19:00:11.353Z,28.10
2022-08-16T19:03:06.588Z,28.10
2022-08-16T19:06:05.562Z,28.10
2022-08-16T19:08:58.457Z,28.10
2022-08-16T19:11:51.305Z,28.10
2022-08-16T19:14:44.290Z,28.10
2022-08-16T19:17:38.737Z,28.10
2022-08-16T19:20:32.881Z,28.00
2022-08-16T19:23:31.905Z,28.10
2022-08-16T19:26:26.585Z,28.10
2022-08-16T19:29:20.812Z,28.10
2022-08-16T19:32:18.321Z,28.10
2022-08-16T19:35:14.143Z,28.00
2022-08-16T19:38:07.557Z,28.10
2022-08-16T19:41:00.439Z,28.10
2022-08-16T19:43:53.529Z,28.00
2022-08-16T19:46:48.616Z,28.10
2022-08-16T19:49:41.552Z,28.10
2022-08-16T19:52:38.269Z,28.10
2022-08-16T19:55:32.036Z,28.10
2022-08-16T19:58:25.125Z,28.10
2022-08-16T20:01:18.467Z,28.10
2022-08-16T20:04:12.871Z,28.00
2022-08-16T20:07:07.696Z,28.00
2022-08-16T20:10:01.715Z,28.00
2022-08-16T20:13:02.119Z,28.00
2022-08-16T20:15:56.836Z,28.00
2022-08-16T20:18:50.308Z,28.00
2022-08-16T20:21:43.391Z,28.00
2022-08-16T20:24:36.976Z,28.10
2022-08-16T20:27:31.700Z,28.00
2022-08-16T20:30:25.547Z,28.00
2022-08-16T20:33:18.696Z,28.10
2022-08-16T20:36:16.336Z,28.00
2022-08-16T20:39:13.314Z,28.00
2022-08-16T20:42:07.402Z,28.00
2022-08-16T20:45:02.311Z,28.00
2022-08-16T20:47:55.764Z,28.00
2022-08-16T20:50:49.648Z,28.00
2022-08-16T20:53:43.497Z,28.00
2022-08-16T20:56:36.275Z,28.00
2022-08-16T20:59:30.447Z,28.00
2022-08-16T21:02:27.805Z,28.00
2022-08-16T21:05:24.083Z,28.00
2022-08-16T21:08:52.545Z,28.00
2022-08-16T21:11:31.739Z,28.00
2022-08-16T21:14:24.499Z,28.00
2022-08-16T21:17:18.756Z,28.00
2022-08-16T21:20:13.275Z,28.00
2022-08-16T21:23:08.799Z,28.00
2022-08-16T21:26:01.644Z,28.00
2022-08-16T21:29:00.788Z,28.00
2022-08-16T21:31:54.783Z,28.00
2022-08-16T21:34:47.685Z,28.00
2022-08-16T21:37:42.553Z,28.00
2022-08-16T21:40:53.368Z,28.00
2022-08-16T21:43:46.631Z,28.00
2022-08-16T21:46:39.594Z,28.00
2022-08-16T21:49:32.876Z,28.00
2022-08-16T21:52:27.043Z,28.00
2022-08-16T21:55:21.816Z,28.00
2022-08-16T21:58:15.688Z,28.00
2022-08-16T22:01:08.739Z,28.00
2022-08-16T22:04:35.648Z,28.00
2022-08-16T22:07:16.838Z,28.00
2022-08-16T22:11:07.838Z,28.00
2022-08-16T22:13:27.575Z,28.00
2022-08-16T22:16:20.709Z,28.00
2022-08-16T22:19:14.515Z,28.00
2022-08-16T22:22:07.881Z,28.00
2022-08-16T22:25:01.671Z,28.00
2022-08-16T22:27:54.898Z,28.00
2022-08-16T22:30:50.253Z,28.00
2022-08-16T22:33:43.839Z,28.00
2022-08-16T22:36:37.389Z,28.00
2022-08-16T22:39:31.471Z,28.00
2022-08-16T22:42:24.493Z,28.00
2022-08-16T22:45:20.172Z,28.00
2022-08-16T22:48:15.276Z,28.00
2022-08-16T22:51:08.645Z,28.00
2022-08-16T22:54:34.242Z,28.00
2022-08-16T22:57:14.349Z,28.00
2022-08-16T23:00:10.470Z,28.00
2022-08-16T23:03:06.110Z,28.00
2022-08-16T23:06:01.179Z,28.00
2022-08-16T23:08:54.806Z,28.00
2022-08-16T23:11:47.619Z,28.00
2022-08-16T23:14:40.886Z,28.00
2022-08-16T23:17:33.572Z,28.00
2022-08-16T23:20:29.139Z,28.00
2022-08-16T23:23:25.874Z,28.00
2022-08-16T23:26:36.378Z,28.00
2022-08-16T23:29:33.929Z,28.00
2022-08-16T23:32:27.778Z,28.00
2022-08-16T23:35:24.197Z,27.90
2022-08-16T23:38:38.092Z,27.90
2022-08-16T23:41:34.643Z,27.90
2022-08-16T23:44:55.451Z,27.90
2022-08-16T23:47:41.815Z,27.90
2022-08-16T23:50:37.626Z,27.90
2022-08-16T23:53:32.745Z,27.90
2022-08-16T23:56:25.609Z,27.90
2022-08-16T23:59:19.935Z,27.90
