createdAt,value
2023-03-23T00:00:46.293Z,0
2023-03-23T00:02:02.486Z,0
2023-03-23T00:02:33.000Z,0
2023-03-23T00:03:18.921Z,0
2023-03-23T00:04:34.874Z,0
2023-03-23T00:05:51.314Z,0
2023-03-23T00:06:55.000Z,0
2023-03-23T00:09:27.000Z,0
2023-03-23T00:10:56.087Z,0
2023-03-23T00:12:12.035Z,0
2023-03-23T00:13:28.229Z,0
2023-03-23T00:14:44.681Z,0
2023-03-23T00:16:00.889Z,0
2023-03-23T00:17:15.826Z,0
2023-03-23T00:18:32.019Z,0
2023-03-23T00:19:36.000Z,0
2023-03-23T00:20:19.000Z,0
2023-03-23T00:21:04.406Z,0
2023-03-23T00:22:20.847Z,0
2023-03-23T00:23:24.000Z,0
2023-03-23T00:24:40.000Z,0
2023-03-23T00:27:25.622Z,0
2023-03-23T00:28:41.823Z,0
2023-03-23T00:29:45.000Z,0
2023-03-23T00:31:13.954Z,0
2023-03-23T00:31:44.000Z,0
2023-03-23T00:32:18.000Z,0
2023-03-23T00:33:45.609Z,0
2023-03-23T00:35:01.551Z,0
2023-03-23T00:36:17.746Z,0
2023-03-23T00:38:38.000Z,0
2023-03-23T00:40:06.326Z,0
2023-03-23T00:41:22.520Z,0
2023-03-23T00:42:26.000Z,0
2023-03-23T00:43:54.186Z,0
2023-03-23T00:45:06.000Z,0
2023-03-23T00:46:13.000Z,0
2023-03-23T00:47:29.000Z,0
2023-03-23T00:48:57.725Z,0
2023-03-23T00:50:13.198Z,0
2023-03-23T00:51:29.138Z,0
2023-03-23T00:51:59.000Z,0
2023-03-23T00:52:32.000Z,0
2023-03-23T00:54:00.788Z,0
2023-03-23T00:55:16.986Z,0
2023-03-23T00:56:32.929Z,0
2023-03-23T00:59:05.316Z,0
2023-03-23T01:00:21.757Z,0
2023-03-23T01:01:37.951Z,0
2023-03-23T01:02:41.000Z,0
2023-03-23T01:04:10.091Z,0
2023-03-23T01:05:26.285Z,0
2023-03-23T01:06:42.478Z,0
2023-03-23T01:07:58.920Z,0
2023-03-23T01:09:14.137Z,0
2023-03-23T01:10:17.000Z,0
2023-03-23T01:11:01.000Z,0
2023-03-23T01:11:34.000Z,0
2023-03-23T01:12:50.000Z,0
2023-03-23T01:14:18.902Z,0
2023-03-23T01:15:34.849Z,0
2023-03-23T01:16:02.000Z,0
2023-03-23T01:18:06.517Z,0
2023-03-23T01:19:09.000Z,0
2023-03-23T01:20:36.944Z,0
2023-03-23T01:23:08.096Z,0
2023-03-23T01:24:24.289Z,0
2023-03-23T01:25:40.733Z,0
2023-03-23T01:26:56.676Z,0
2023-03-23T01:28:13.120Z,0
2023-03-23T01:29:29.306Z,0
2023-03-23T01:30:33.000Z,0
2023-03-23T01:32:01.450Z,0
2023-03-23T01:33:17.644Z,0
2023-03-23T01:34:33.838Z,0
2023-03-23T01:35:37.000Z,0
2023-03-23T01:37:06.225Z,0
2023-03-23T01:38:21.676Z,0
2023-03-23T01:39:37.870Z,0
2023-03-23T01:40:54.070Z,0
2023-03-23T01:42:10.015Z,0
2023-03-23T01:43:14.000Z,0
2023-03-23T01:44:42.402Z,0
2023-03-23T01:45:58.845Z,0
2023-03-23T01:47:14.789Z,0
2023-03-23T01:48:17.000Z,0
2023-03-23T01:49:45.219Z,0
2023-03-23T01:50:49.000Z,0
2023-03-23T01:52:05.000Z,0
2023-03-23T01:53:32.826Z,0
2023-03-23T01:54:48.037Z,0
2023-03-23T01:56:04.473Z,0
2023-03-23T01:57:20.423Z,0
2023-03-23T01:58:36.860Z,0
2023-03-23T01:59:53.058Z,0
2023-03-23T02:00:56.000Z,0
2023-03-23T02:02:25.448Z,0
2023-03-23T02:03:41.391Z,0
2023-03-23T02:04:57.585Z,0
2023-03-23T02:06:13.779Z,0
2023-03-23T02:07:29.972Z,0
2023-03-23T02:08:34.000Z,0
2023-03-23T02:10:02.359Z,0
2023-03-23T02:11:17.569Z,0
2023-03-23T02:12:33.762Z,0
2023-03-23T02:13:49.956Z,0
2023-03-23T02:14:54.000Z,0
2023-03-23T02:16:22.343Z,0
2023-03-23T02:17:38.536Z,0
2023-03-23T02:18:42.000Z,0
2023-03-23T02:20:10.924Z,0
2023-03-23T02:21:26.143Z,0
2023-03-23T02:22:42.337Z,0
2023-03-23T02:23:57.546Z,0
2023-03-23T02:25:13.740Z,0
2023-03-23T02:26:29.934Z,0
2023-03-23T02:27:46.127Z,0
2023-03-23T02:28:50.000Z,0
2023-03-23T02:30:18.766Z,0
2023-03-23T02:31:34.953Z,0
2023-03-23T02:32:51.148Z,0
2023-03-23T02:34:07.343Z,0
2023-03-23T02:35:11.000Z,0
2023-03-23T02:36:39.733Z,0
2023-03-23T02:37:55.931Z,0
2023-03-23T02:39:11.869Z,0
2023-03-23T02:40:15.000Z,0
2023-03-23T02:41:43.523Z,0
2023-03-23T02:42:47.000Z,0
2023-03-23T02:44:15.660Z,0
2023-03-23T02:45:32.097Z,0
2023-03-23T02:46:35.000Z,0
2023-03-23T02:48:04.482Z,0
2023-03-23T02:49:08.000Z,0
2023-03-23T02:50:36.628Z,0
2023-03-23T02:51:40.000Z,0
2023-03-23T02:53:09.015Z,0
2023-03-23T02:54:13.000Z,0
2023-03-23T02:55:41.402Z,0
2023-03-23T02:56:45.000Z,0
2023-03-23T02:58:00.000Z,0
2023-03-23T02:59:16.000Z,0
2023-03-23T03:00:45.193Z,0
2023-03-23T03:01:49.000Z,0
2023-03-23T03:03:17.580Z,0
2023-03-23T03:04:21.000Z,0
2023-03-23T03:05:49.967Z,0
2023-03-23T03:07:06.407Z,0
2023-03-23T03:08:22.607Z,0
2023-03-23T03:09:38.799Z,0
2023-03-23T03:10:54.741Z,0
2023-03-23T03:11:58.000Z,0
2023-03-23T03:13:14.000Z,0
2023-03-23T03:14:42.338Z,0
2023-03-23T03:15:58.786Z,0
2023-03-23T03:17:14.725Z,0
2023-03-23T03:18:31.171Z,0
2023-03-23T03:19:34.000Z,0
2023-03-23T03:21:03.306Z,0
2023-03-23T03:22:18.526Z,0
2023-03-23T03:23:33.736Z,0
2023-03-23T03:24:36.000Z,0
2023-03-23T03:26:05.395Z,0
2023-03-23T03:27:08.000Z,0
2023-03-23T03:28:36.555Z,0
2023-03-23T03:29:40.000Z,0
2023-03-23T03:31:08.942Z,0
2023-03-23T03:32:25.382Z,0
2023-03-23T03:33:29.000Z,0
2023-03-23T03:34:57.776Z,0
2023-03-23T03:36:13.717Z,0
2023-03-23T03:37:17.000Z,0
2023-03-23T03:38:46.363Z,0
2023-03-23T03:40:02.552Z,0
2023-03-23T03:41:06.000Z,0
2023-03-23T03:42:22.000Z,0
2023-03-23T03:43:49.896Z,0
2023-03-23T03:44:53.000Z,0
2023-03-23T03:46:22.533Z,0
2023-03-23T03:47:26.000Z,0
2023-03-23T03:48:54.670Z,0
2023-03-23T03:49:57.000Z,0
2023-03-23T03:51:26.079Z,0
2023-03-23T03:51:55.000Z,0
2023-03-23T03:52:42.273Z,0
2023-03-23T03:53:57.739Z,0
2023-03-23T03:55:00.000Z,0
2023-03-23T03:56:16.000Z,0
2023-03-23T03:58:49.000Z,0
2023-03-23T04:00:17.732Z,0
2023-03-23T04:01:33.671Z,0
2023-03-23T04:02:36.000Z,0
2023-03-23T04:04:05.085Z,0
2023-03-23T04:05:20.295Z,0
2023-03-23T04:06:24.000Z,0
2023-03-23T04:07:40.000Z,0
2023-03-23T04:09:09.129Z,0
2023-03-23T04:10:12.000Z,0
2023-03-23T04:11:41.263Z,0
2023-03-23T04:12:57.456Z,0
2023-03-23T04:14:13.650Z,0
2023-03-23T04:15:17.000Z,0
2023-03-23T04:16:46.293Z,0
2023-03-23T04:17:50.000Z,0
2023-03-23T04:19:18.425Z,0
2023-03-23T04:20:34.864Z,0
2023-03-23T04:21:49.829Z,0
2023-03-23T04:22:53.000Z,0
2023-03-23T04:24:22.479Z,0
2023-03-23T04:25:38.000Z,0
2023-03-23T04:26:54.854Z,0
2023-03-23T04:27:58.000Z,0
2023-03-23T04:29:26.990Z,0
2023-03-23T04:30:43.184Z,0
2023-03-23T04:31:47.000Z,0
2023-03-23T04:32:29.000Z,0
2023-03-23T04:33:03.000Z,0
2023-03-23T04:34:31.765Z,0
2023-03-23T04:35:35.000Z,0
2023-03-23T04:37:04.152Z,0
2023-03-23T04:39:35.812Z,0
2023-03-23T04:40:51.749Z,0
2023-03-23T04:42:07.942Z,0
2023-03-23T04:43:24.136Z,0
2023-03-23T04:44:40.577Z,0
2023-03-23T04:45:43.000Z,0
2023-03-23T04:46:58.000Z,0
2023-03-23T04:48:13.000Z,0
2023-03-23T04:49:41.198Z,0
2023-03-23T04:50:57.655Z,0
2023-03-23T04:52:13.588Z,0
2023-03-23T04:53:29.782Z,0
2023-03-23T04:54:45.978Z,0
2023-03-23T04:56:02.424Z,0
2023-03-23T04:57:18.367Z,0
2023-03-23T04:58:22.000Z,0
2023-03-23T04:59:50.999Z,0
2023-03-23T05:00:54.000Z,0
2023-03-23T05:02:23.147Z,0
2023-03-23T05:03:27.000Z,0
2023-03-23T05:04:55.537Z,0
2023-03-23T05:05:58.000Z,0
2023-03-23T05:07:26.944Z,0
2023-03-23T05:08:43.138Z,0
2023-03-23T05:09:14.000Z,0
2023-03-23T05:09:59.334Z,0
2023-03-23T05:11:03.000Z,0
2023-03-23T05:12:31.724Z,0
2023-03-23T05:13:48.167Z,0
2023-03-23T05:16:19.591Z,0
2023-03-23T05:17:35.533Z,0
2023-03-23T05:18:04.000Z,0
2023-03-23T05:18:51.007Z,0
2023-03-23T05:20:05.966Z,0
2023-03-23T05:21:22.423Z,0
2023-03-23T05:22:38.357Z,0
2023-03-23T05:25:10.748Z,0
2023-03-23T05:26:14.000Z,0
2023-03-23T05:27:43.139Z,0
2023-03-23T05:28:59.335Z,0
2023-03-23T05:30:15.531Z,5
2023-03-23T05:30:45.000Z,5
2023-03-23T05:31:31.978Z,5
2023-03-23T05:32:47.922Z,5
2023-03-23T05:33:51.000Z,5
2023-03-23T05:35:20.568Z,5
2023-03-23T05:37:39.000Z,11
2023-03-23T05:39:07.915Z,11
2023-03-23T05:40:24.360Z,11
2023-03-23T05:41:40.306Z,16
2023-03-23T05:42:44.000Z,16
2023-03-23T05:44:00.000Z,16
2023-03-23T05:45:28.893Z,16
2023-03-23T05:45:55.000Z,22
2023-03-23T05:46:44.365Z,16
2023-03-23T05:47:59.578Z,16
2023-03-23T05:49:14.800Z,16
2023-03-23T05:50:17.000Z,16
2023-03-23T05:52:49.000Z,22
2023-03-23T05:54:18.590Z,22
2023-03-23T05:55:34.788Z,22
2023-03-23T05:57:43.874Z,22
2023-03-23T05:58:06.933Z,22
2023-03-23T05:59:23.128Z,28
2023-03-23T06:00:27.000Z,22
2023-03-23T06:01:55.520Z,22
2023-03-23T06:03:11.970Z,22
2023-03-23T06:04:15.000Z,22
2023-03-23T06:05:44.107Z,22
2023-03-23T06:06:59.318Z,28
2023-03-23T06:08:15.514Z,33
2023-03-23T06:09:19.000Z,39
2023-03-23T06:10:47.906Z,45
2023-03-23T06:11:51.000Z,45
2023-03-23T06:13:20.297Z,45
2023-03-23T06:14:36.492Z,45
2023-03-23T06:15:52.688Z,45
2023-03-23T06:17:09.141Z,45
2023-03-23T06:18:12.000Z,45
2023-03-23T06:19:41.518Z,45
2023-03-23T06:20:57.470Z,39
2023-03-23T06:22:01.000Z,45
2023-03-23T06:23:29.862Z,45
2023-03-23T06:24:45.073Z,50
2023-03-23T06:26:01.517Z,50
2023-03-23T06:27:17.707Z,56
2023-03-23T06:28:33.660Z,61
2023-03-23T06:29:50.104Z,61
2023-03-23T06:31:06.052Z,67
2023-03-23T06:32:22.247Z,67
2023-03-23T06:33:38.691Z,67
2023-03-23T06:34:42.000Z,73
2023-03-23T06:36:10.834Z,84
2023-03-23T06:37:14.000Z,90
2023-03-23T06:38:43.225Z,90
2023-03-23T06:39:47.000Z,90
2023-03-23T06:41:14.632Z,95
2023-03-23T06:42:30.827Z,101
2023-03-23T06:43:47.023Z,106
2023-03-23T06:45:03.484Z,101
2023-03-23T06:46:07.000Z,106
2023-03-23T06:47:35.858Z,101
2023-03-23T06:48:52.047Z,101
2023-03-23T06:49:55.000Z,106
2023-03-23T06:51:24.196Z,112
2023-03-23T06:52:40.391Z,112
2023-03-23T06:53:56.587Z,101
2023-03-23T06:55:13.034Z,95
2023-03-23T06:56:29.224Z,101
2023-03-23T06:57:44.434Z,106
2023-03-23T06:59:00.637Z,101
2023-03-23T07:00:04.000Z,101
2023-03-23T07:01:32.776Z,101
2023-03-23T07:02:48.971Z,101
2023-03-23T07:04:04.193Z,101
2023-03-23T07:05:19.652Z,101
2023-03-23T07:06:35.850Z,101
2023-03-23T07:07:39.000Z,101
2023-03-23T07:08:55.000Z,101
2023-03-23T07:10:23.456Z,123
2023-03-23T07:11:39.669Z,123
2023-03-23T07:12:42.000Z,123
2023-03-23T07:14:10.816Z,123
2023-03-23T07:15:27.266Z,129
2023-03-23T07:16:43.207Z,135
2023-03-23T07:17:59.650Z,140
2023-03-23T07:19:15.598Z,140
2023-03-23T07:20:19.000Z,146
2023-03-23T07:21:48.242Z,157
2023-03-23T07:23:04.432Z,174
2023-03-23T07:24:20.380Z,185
2023-03-23T07:25:36.575Z,191
2023-03-23T07:26:53.015Z,196
2023-03-23T07:28:19.620Z,191
2023-03-23T07:29:24.178Z,191
2023-03-23T07:30:37.000Z,191
2023-03-23T07:31:11.000Z,185
2023-03-23T07:31:56.821Z,185
2023-03-23T07:33:00.000Z,174
2023-03-23T07:34:28.959Z,163
2023-03-23T07:35:45.404Z,185
2023-03-23T07:38:17.545Z,180
2023-03-23T07:39:33.741Z,163
2023-03-23T07:40:49.936Z,174
2023-03-23T07:41:53.000Z,180
2023-03-23T07:43:10.000Z,185
2023-03-23T07:44:38.771Z,196
2023-03-23T07:45:41.000Z,196
2023-03-23T07:47:09.930Z,180
2023-03-23T07:48:13.000Z,208
2023-03-23T07:49:42.321Z,202
2023-03-23T07:50:58.759Z,202
2023-03-23T07:52:14.962Z,208
2023-03-23T07:52:45.000Z,196
2023-03-23T07:53:30.907Z,208
2023-03-23T07:54:47.103Z,202
2023-03-23T07:55:51.000Z,196
2023-03-23T07:57:19.494Z,208
2023-03-23T07:57:49.000Z,202
2023-03-23T07:59:52.139Z,196
2023-03-23T08:00:55.000Z,213
2023-03-23T08:02:23.292Z,202
2023-03-23T08:04:54.946Z,208
2023-03-23T08:06:10.898Z,213
2023-03-23T08:07:27.094Z,213
2023-03-23T08:09:28.733Z,213
2023-03-23T08:09:59.485Z,225
2023-03-23T08:11:03.000Z,219
2023-03-23T08:12:31.876Z,208
2023-03-23T08:13:47.339Z,208
2023-03-23T08:15:02.309Z,213
2023-03-23T08:16:06.000Z,219
2023-03-23T08:17:33.727Z,213
2023-03-23T08:18:48.938Z,219
2023-03-23T08:20:05.400Z,213
2023-03-23T08:20:35.000Z,196
2023-03-23T08:21:21.330Z,213
2023-03-23T08:22:37.788Z,208
2023-03-23T08:24:49.085Z,202
2023-03-23T08:25:10.161Z,196
2023-03-23T08:27:42.307Z,196
2023-03-23T08:28:58.835Z,196
2023-03-23T08:30:31.026Z,202
2023-03-23T08:31:30.893Z,202
2023-03-23T08:32:47.089Z,208
2023-03-23T08:34:03.531Z,202
2023-03-23T08:35:18.753Z,196
2023-03-23T08:36:22.000Z,202
2023-03-23T08:37:50.886Z,213
2023-03-23T08:39:07.328Z,219
2023-03-23T08:40:23.519Z,225
2023-03-23T08:41:39.472Z,225
2023-03-23T08:42:55.936Z,225
2023-03-23T08:44:10.889Z,225
2023-03-23T08:45:54.349Z,225
2023-03-23T08:46:42.551Z,225
2023-03-23T08:47:58.734Z,230
2023-03-23T08:49:28.940Z,241
2023-03-23T08:50:30.160Z,241
2023-03-23T08:51:46.364Z,247
2023-03-23T08:52:49.000Z,253
2023-03-23T08:54:36.711Z,264
2023-03-23T08:55:21.000Z,270
2023-03-23T08:56:49.901Z,253
2023-03-23T08:58:06.341Z,275
2023-03-23T08:59:10.000Z,281
2023-03-23T09:00:38.730Z,202
2023-03-23T09:02:50.847Z,219
2023-03-23T09:03:10.878Z,225
2023-03-23T09:04:27.357Z,219
2023-03-23T09:05:43.269Z,230
2023-03-23T09:06:59.714Z,225
2023-03-23T09:08:15.909Z,208
2023-03-23T09:10:02.993Z,213
2023-03-23T09:10:47.318Z,219
2023-03-23T09:12:00.000Z,202
2023-03-23T09:13:19.458Z,219
2023-03-23T09:15:12.749Z,219
2023-03-23T09:15:52.101Z,230
2023-03-23T09:17:07.071Z,241
2023-03-23T09:18:11.000Z,247
2023-03-23T09:20:20.531Z,247
2023-03-23T09:20:54.932Z,241
2023-03-23T09:22:22.934Z,230
2023-03-23T09:23:26.093Z,230
2023-03-23T09:24:42.532Z,213
2023-03-23T09:25:58.484Z,241
2023-03-23T09:27:30.707Z,258
2023-03-23T09:28:18.000Z,270
2023-03-23T09:29:47.070Z,253
2023-03-23T09:31:03.515Z,225
2023-03-23T09:32:07.000Z,213
2023-03-23T09:33:35.657Z,298
2023-03-23T09:34:39.000Z,247
2023-03-23T09:36:08.305Z,236
2023-03-23T09:37:12.000Z,253
2023-03-23T09:38:40.439Z,275
2023-03-23T09:40:52.613Z,371
2023-03-23T09:41:11.846Z,405
2023-03-23T09:42:28.041Z,416
2023-03-23T09:43:44.237Z,421
2023-03-23T09:44:48.000Z,427
2023-03-23T09:46:04.000Z,450
2023-03-23T09:47:32.823Z,466
2023-03-23T09:48:36.000Z,455
2023-03-23T09:50:12.120Z,455
2023-03-23T09:51:21.411Z,410
2023-03-23T09:52:25.000Z,388
2023-03-23T09:53:40.000Z,388
2023-03-23T09:55:08.040Z,371
2023-03-23T09:56:12.000Z,365
2023-03-23T09:57:40.431Z,376
2023-03-23T09:58:44.000Z,376
2023-03-23T10:00:13.065Z,315
2023-03-23T10:01:28.289Z,354
2023-03-23T10:02:31.000Z,298
2023-03-23T10:03:59.453Z,281
2023-03-23T10:05:32.474Z,281
2023-03-23T10:06:19.000Z,241
2023-03-23T10:07:35.000Z,230
2023-03-23T10:09:04.235Z,225
2023-03-23T10:10:08.000Z,219
2023-03-23T10:11:24.000Z,236
2023-03-23T10:12:52.821Z,213
2023-03-23T10:14:09.018Z,213
2023-03-23T10:15:12.000Z,230
2023-03-23T10:16:41.663Z,270
2023-03-23T10:17:45.000Z,320
2023-03-23T10:19:12.817Z,315
2023-03-23T10:20:16.000Z,309
2023-03-23T10:21:45.209Z,376
2023-03-23T10:23:01.646Z,360
2023-03-23T10:24:17.600Z,393
2023-03-23T10:25:34.036Z,365
2023-03-23T10:26:50.242Z,433
2023-03-23T10:27:52.000Z,450
2023-03-23T10:29:08.000Z,461
2023-03-23T10:30:36.621Z,410
2023-03-23T10:31:39.000Z,416
2023-03-23T10:32:54.000Z,410
2023-03-23T10:34:23.251Z,309
2023-03-23T10:35:39.446Z,399
2023-03-23T10:36:55.896Z,405
2023-03-23T10:38:11.837Z,388
2023-03-23T10:39:28.283Z,343
2023-03-23T10:41:29.867Z,326
2023-03-23T10:41:48.000Z,275
2023-03-23T10:43:16.619Z,247
2023-03-23T10:44:32.815Z,185
2023-03-23T10:45:49.255Z,140
2023-03-23T10:47:05.206Z,151
2023-03-23T10:47:34.000Z,174
2023-03-23T10:48:43.998Z,146
2023-03-23T10:49:24.000Z,129
2023-03-23T10:50:52.810Z,123
2023-03-23T10:52:09.006Z,129
2023-03-23T10:54:41.648Z,241
2023-03-23T10:55:57.844Z,196
2023-03-23T10:57:14.036Z,157
2023-03-23T10:58:29.263Z,101
2023-03-23T10:59:44.473Z,174
2023-03-23T11:01:00.417Z,213
2023-03-23T11:02:15.640Z,225
2023-03-23T11:03:30.851Z,354
2023-03-23T11:04:47.047Z,382
2023-03-23T11:06:03.242Z,388
2023-03-23T11:07:19.439Z,303
2023-03-23T11:08:46.826Z,337
2023-03-23T11:09:52.081Z,399
2023-03-23T11:11:08.026Z,399
2023-03-23T11:12:11.000Z,348
2023-03-23T11:13:40.417Z,399
2023-03-23T11:14:56.613Z,421
2023-03-23T11:16:12.808Z,382
2023-03-23T11:16:42.000Z,331
2023-03-23T11:17:29.259Z,298
2023-03-23T11:17:58.000Z,303
2023-03-23T11:18:45.199Z,360
2023-03-23T11:20:00.412Z,343
2023-03-23T11:21:16.607Z,354
2023-03-23T11:25:05.194Z,286
2023-03-23T11:26:18.000Z,286
2023-03-23T11:27:37.835Z,264
2023-03-23T11:28:54.024Z,258
2023-03-23T11:30:10.234Z,258
2023-03-23T11:31:26.171Z,253
2023-03-23T11:32:42.367Z,258
2023-03-23T11:33:46.000Z,275
2023-03-23T11:35:02.000Z,286
2023-03-23T11:36:29.969Z,360
2023-03-23T11:37:33.000Z,388
2023-03-23T11:39:02.360Z,393
2023-03-23T11:40:18.557Z,371
2023-03-23T11:41:34.752Z,388
2023-03-23T11:42:50.948Z,410
2023-03-23T11:44:07.418Z,371
2023-03-23T11:45:23.339Z,393
2023-03-23T11:46:27.000Z,388
2023-03-23T11:47:55.730Z,388
2023-03-23T11:49:11.925Z,331
2023-03-23T11:50:15.000Z,303
2023-03-23T11:51:32.000Z,371
2023-03-23T11:52:59.529Z,399
2023-03-23T11:54:12.000Z,315
2023-03-23T11:55:18.000Z,258
2023-03-23T11:56:46.159Z,230
2023-03-23T11:57:14.000Z,376
2023-03-23T11:58:01.381Z,309
2023-03-23T11:59:16.592Z,343
2023-03-23T12:00:33.038Z,410
2023-03-23T12:01:49.231Z,399
2023-03-23T12:04:21.376Z,365
2023-03-23T12:05:25.000Z,270
2023-03-23T12:07:22.652Z,270
2023-03-23T12:08:10.218Z,275
2023-03-23T12:09:26.158Z,281
2023-03-23T12:10:42.615Z,326
2023-03-23T12:11:58.797Z,315
2023-03-23T12:13:14.748Z,343
2023-03-23T12:14:31.193Z,320
2023-03-23T12:15:46.156Z,309
2023-03-23T12:17:02.351Z,275
2023-03-23T12:18:18.807Z,320
2023-03-23T12:19:34.012Z,303
2023-03-23T12:20:50.211Z,331
2023-03-23T12:22:06.405Z,427
2023-03-23T12:23:22.354Z,416
2023-03-23T12:23:51.000Z,393
2023-03-23T12:24:50.363Z,444
2023-03-23T12:25:52.788Z,376
2023-03-23T12:26:56.000Z,354
2023-03-23T12:28:25.180Z,421
2023-03-23T12:28:53.000Z,371
2023-03-23T12:30:57.571Z,382
2023-03-23T12:32:12.794Z,438
2023-03-23T12:33:16.000Z,427
2023-03-23T12:36:00.397Z,365
2023-03-23T12:37:16.846Z,365
2023-03-23T12:38:33.037Z,376
2023-03-23T12:39:36.000Z,320
2023-03-23T12:41:05.181Z,264
2023-03-23T12:41:35.000Z,331
2023-03-23T12:42:09.000Z,337
2023-03-23T12:43:25.000Z,292
2023-03-23T12:44:53.769Z,247
2023-03-23T12:45:23.000Z,230
2023-03-23T12:46:10.214Z,292
2023-03-23T12:46:39.000Z,225
2023-03-23T12:48:42.358Z,292
2023-03-23T12:49:46.000Z,281
2023-03-23T12:53:46.412Z,202
2023-03-23T12:55:02.355Z,196
2023-03-23T12:56:18.804Z,230
2023-03-23T12:57:22.000Z,337
2023-03-23T12:58:50.212Z,286
2023-03-23T12:59:17.000Z,286
2023-03-23T13:00:05.434Z,247
2023-03-23T13:01:21.630Z,236
2023-03-23T13:02:36.850Z,241
2023-03-23T13:03:51.812Z,258
2023-03-23T13:06:11.000Z,286
2023-03-23T13:06:54.000Z,275
2023-03-23T13:07:40.399Z,337
2023-03-23T13:08:56.842Z,371
2023-03-23T13:10:00.000Z,326
2023-03-23T13:11:29.233Z,258
2023-03-23T13:11:59.000Z,309
2023-03-23T13:14:01.627Z,213
2023-03-23T13:15:17.573Z,298
2023-03-23T13:16:33.769Z,365
2023-03-23T13:19:06.162Z,354
2023-03-23T13:20:21.620Z,405
2023-03-23T13:21:37.827Z,348
2023-03-23T13:22:53.765Z,382
2023-03-23T13:24:09.961Z,376
2023-03-23T13:25:13.000Z,382
2023-03-23T13:26:42.602Z,393
2023-03-23T13:28:32.003Z,343
2023-03-23T13:29:14.027Z,309
2023-03-23T13:30:28.984Z,315
2023-03-23T13:31:45.433Z,348
2023-03-23T13:32:49.000Z,388
2023-03-23T13:34:17.572Z,405
2023-03-23T13:35:21.000Z,399
2023-03-23T13:36:02.000Z,326
2023-03-23T13:36:37.000Z,393
2023-03-23T13:37:52.000Z,388
2023-03-23T13:39:21.382Z,376
2023-03-23T13:39:50.000Z,365
2023-03-23T13:40:36.847Z,326
2023-03-23T13:42:23.000Z,326
2023-03-23T13:42:56.000Z,326
2023-03-23T13:44:25.183Z,337
2023-03-23T13:46:57.824Z,371
2023-03-23T13:49:30.223Z,348
2023-03-23T13:50:33.000Z,382
2023-03-23T13:51:15.000Z,298
2023-03-23T13:51:50.000Z,360
2023-03-23T13:54:11.876Z,326
2023-03-23T13:54:34.751Z,360
2023-03-23T13:55:38.000Z,315
2023-03-23T13:58:22.598Z,258
2023-03-23T13:58:51.000Z,303
2023-03-23T13:59:38.551Z,286
2023-03-23T14:00:54.746Z,303
2023-03-23T14:02:11.197Z,281
2023-03-23T14:03:27.138Z,298
2023-03-23T14:05:45.000Z,360
2023-03-23T14:07:14.022Z,326
2023-03-23T14:08:28.991Z,236
2023-03-23T14:09:44.203Z,281
2023-03-23T14:10:48.000Z,337
2023-03-23T14:12:16.595Z,258
2023-03-23T14:13:33.035Z,264
2023-03-23T14:14:49.228Z,286
2023-03-23T14:16:05.441Z,247
2023-03-23T14:17:21.632Z,281
2023-03-23T14:18:37.567Z,286
2023-03-23T14:19:54.013Z,258
2023-03-23T14:20:57.000Z,185
2023-03-23T14:21:39.000Z,196
2023-03-23T14:22:13.000Z,135
2023-03-23T14:23:42.342Z,185
2023-03-23T14:24:58.535Z,213
2023-03-23T14:26:13.745Z,191
2023-03-23T14:28:46.132Z,174
2023-03-23T14:30:02.574Z,185
2023-03-23T14:31:06.000Z,230
2023-03-23T14:32:34.713Z,180
2023-03-23T14:33:38.000Z,157
2023-03-23T14:35:06.392Z,140
2023-03-23T14:37:17.433Z,146
2023-03-23T14:37:25.000Z,140
2023-03-23T14:38:53.725Z,151
2023-03-23T14:40:09.918Z,191
2023-03-23T14:41:13.000Z,225
2023-03-23T14:42:42.306Z,140
2023-03-23T14:43:58.500Z,90
2023-03-23T14:45:14.693Z,112
2023-03-23T14:46:31.133Z,90
2023-03-23T14:47:47.333Z,129
2023-03-23T14:49:03.274Z,253
2023-03-23T14:50:07.000Z,303
2023-03-23T14:51:23.000Z,303
2023-03-23T14:52:51.124Z,281
2023-03-23T14:54:07.065Z,360
2023-03-23T14:55:23.509Z,326
2023-03-23T14:56:39.452Z,292
2023-03-23T14:57:55.646Z,253
2023-03-23T14:59:11.839Z,264
2023-03-23T15:00:28.033Z,270
2023-03-23T15:01:44.473Z,258
2023-03-23T15:02:59.447Z,275
2023-03-23T15:04:02.000Z,241
2023-03-23T15:05:17.000Z,196
2023-03-23T15:06:32.000Z,185
2023-03-23T15:08:00.560Z,185
2023-03-23T15:09:03.000Z,196
2023-03-23T15:10:31.711Z,225
2023-03-23T15:11:47.904Z,213
2023-03-23T15:13:04.098Z,208
2023-03-23T15:14:20.291Z,202
2023-03-23T15:15:24.000Z,191
2023-03-23T15:16:40.000Z,180
2023-03-23T15:18:08.872Z,180
2023-03-23T15:19:25.312Z,180
2023-03-23T15:20:41.541Z,191
2023-03-23T15:21:57.452Z,208
2023-03-23T15:23:01.000Z,208
2023-03-23T15:24:17.000Z,196
2023-03-23T15:25:32.000Z,185
2023-03-23T15:27:37.069Z,180
2023-03-23T15:28:17.436Z,174
2023-03-23T15:29:21.000Z,163
2023-03-23T15:30:49.823Z,168
2023-03-23T15:32:06.288Z,185
2023-03-23T15:33:22.457Z,191
2023-03-23T15:34:37.430Z,196
2023-03-23T15:35:52.888Z,202
2023-03-23T15:37:09.086Z,191
2023-03-23T15:38:24.319Z,185
2023-03-23T15:39:36.000Z,174
2023-03-23T15:40:55.457Z,174
2023-03-23T15:42:11.651Z,174
2023-03-23T15:43:27.844Z,168
2023-03-23T15:44:31.000Z,168
2023-03-23T15:46:00.231Z,168
2023-03-23T15:47:16.676Z,174
2023-03-23T15:48:32.865Z,174
2023-03-23T15:49:49.062Z,180
2023-03-23T15:51:05.006Z,174
2023-03-23T15:52:21.445Z,174
2023-03-23T15:53:37.393Z,174
2023-03-23T15:54:53.835Z,168
2023-03-23T15:56:08.797Z,168
2023-03-23T15:57:24.990Z,168
2023-03-23T15:58:41.183Z,157
2023-03-23T15:59:45.000Z,151
2023-03-23T16:01:13.821Z,146
2023-03-23T16:02:17.000Z,140
2023-03-23T16:03:45.957Z,135
2023-03-23T16:05:01.429Z,135
2023-03-23T16:06:17.370Z,135
2023-03-23T16:07:20.000Z,135
2023-03-23T16:08:48.773Z,140
2023-03-23T16:10:03.993Z,135
2023-03-23T16:11:20.186Z,135
2023-03-23T16:12:23.000Z,129
2023-03-23T16:13:51.844Z,123
2023-03-23T16:15:07.783Z,118
2023-03-23T16:16:23.976Z,123
2023-03-23T16:17:40.170Z,129
2023-03-23T16:18:44.000Z,129
2023-03-23T16:20:12.802Z,129
2023-03-23T16:21:16.000Z,123
2023-03-23T16:22:44.944Z,118
2023-03-23T16:24:01.137Z,118
2023-03-23T16:25:17.580Z,118
2023-03-23T16:26:33.773Z,112
2023-03-23T16:27:37.000Z,112
2023-03-23T16:29:04.928Z,106
2023-03-23T16:30:08.000Z,106
2023-03-23T16:31:24.000Z,101
2023-03-23T16:32:53.508Z,95
2023-03-23T16:33:21.000Z,84
2023-03-23T16:34:08.973Z,95
2023-03-23T16:35:12.000Z,90
2023-03-23T16:36:40.136Z,90
2023-03-23T16:37:55.346Z,90
2023-03-23T16:40:15.000Z,84
2023-03-23T16:41:43.926Z,84
2023-03-23T16:43:00.378Z,84
2023-03-23T16:44:03.000Z,84
2023-03-23T16:45:20.000Z,84
2023-03-23T16:46:36.000Z,84
2023-03-23T16:47:52.000Z,84
2023-03-23T16:49:21.087Z,84
2023-03-23T16:50:24.000Z,84
2023-03-23T16:51:53.474Z,78
2023-03-23T16:52:57.000Z,78
2023-03-23T16:54:25.861Z,78
2023-03-23T16:55:41.317Z,73
2023-03-23T16:56:57.509Z,73
2023-03-23T16:58:01.000Z,73
2023-03-23T16:59:17.000Z,67
2023-03-23T17:00:33.000Z,67
2023-03-23T17:02:02.290Z,61
2023-03-23T17:03:17.509Z,61
2023-03-23T17:04:33.702Z,61
2023-03-23T17:05:48.672Z,56
2023-03-23T17:07:04.142Z,56
2023-03-23T17:09:13.368Z,56
2023-03-23T17:09:35.295Z,50
2023-03-23T17:10:50.505Z,50
2023-03-23T17:12:06.699Z,45
2023-03-23T17:13:22.892Z,45
2023-03-23T17:14:39.086Z,39
2023-03-23T17:15:55.279Z,39
2023-03-23T17:16:59.000Z,39
2023-03-23T17:18:27.666Z,33
2023-03-23T17:19:31.000Z,33
2023-03-23T17:21:00.054Z,33
2023-03-23T17:22:16.496Z,28
2023-03-23T17:23:32.441Z,28
2023-03-23T17:24:48.876Z,28
2023-03-23T17:26:04.828Z,22
2023-03-23T17:27:20.286Z,22
2023-03-23T17:28:36.472Z,22
2023-03-23T17:29:52.425Z,16
2023-03-23T17:30:56.000Z,16
2023-03-23T17:32:24.812Z,16
2023-03-23T17:33:28.000Z,11
2023-03-23T17:34:57.449Z,11
2023-03-23T17:35:23.000Z,5
2023-03-23T17:36:12.419Z,11
2023-03-23T17:37:27.629Z,11
2023-03-23T17:38:31.000Z,11
2023-03-23T17:39:46.000Z,5
2023-03-23T17:42:30.446Z,5
2023-03-23T17:43:34.000Z,5
2023-03-23T17:44:17.000Z,0
2023-03-23T17:44:50.000Z,5
2023-03-23T17:46:06.000Z,5
2023-03-23T17:47:35.221Z,5
2023-03-23T17:48:51.414Z,0
2023-03-23T17:51:23.801Z,0
2023-03-23T17:52:39.995Z,0
2023-03-23T17:53:56.188Z,0
2023-03-23T17:55:12.383Z,0
2023-03-23T17:56:28.827Z,0