createdAt,value
2022-10-10T00:01:20.346Z,6.90
2022-10-10T00:03:47.842Z,6.90
2022-10-10T00:06:15.638Z,6.80
2022-10-10T00:08:43.042Z,6.80
2022-10-10T00:11:11.537Z,6.80
2022-10-10T00:13:39.017Z,6.80
2022-10-10T00:16:06.205Z,6.80
2022-10-10T00:18:33.599Z,6.80
2022-10-10T00:21:00.827Z,6.70
2022-10-10T00:23:27.878Z,6.70
2022-10-10T00:25:54.815Z,6.70
2022-10-10T00:28:21.855Z,6.70
2022-10-10T00:30:48.784Z,6.70
2022-10-10T00:33:15.948Z,6.70
2022-10-10T00:35:42.957Z,6.70
2022-10-10T00:38:10.336Z,6.70
2022-10-10T00:40:54.522Z,6.70
2022-10-10T00:43:23.003Z,6.70
2022-10-10T00:45:50.643Z,6.70
2022-10-10T00:48:22.937Z,6.70
2022-10-10T00:51:15.680Z,6.60
2022-10-10T00:53:51.625Z,6.60
2022-10-10T00:56:22.532Z,6.50
2022-10-10T00:58:53.940Z,6.50
2022-10-10T01:01:20.948Z,6.50
2022-10-10T01:03:48.381Z,6.60
2022-10-10T01:06:15.371Z,6.50
2022-10-10T01:08:43.138Z,6.40
2022-10-10T01:11:35.572Z,6.40
2022-10-10T01:14:41.097Z,6.40
2022-10-10T01:17:36.318Z,6.30
2022-10-10T01:20:29.449Z,6.30
2022-10-10T01:23:29.570Z,6.20
2022-10-10T01:26:38.039Z,6.20
2022-10-10T01:29:15.844Z,6.10
2022-10-10T01:31:46.693Z,6.10
2022-10-10T01:34:36.696Z,6.00
2022-10-10T01:37:39.161Z,6.10
2022-10-10T01:40:27.636Z,6.10
2022-10-10T01:42:57.597Z,6.10
2022-10-10T01:45:25.179Z,6.10
2022-10-10T01:47:55.583Z,6.00
2022-10-10T01:50:25.091Z,6.00
2022-10-10T01:53:14.456Z,6.00
2022-10-10T01:56:18.346Z,6.00
2022-10-10T01:59:26.513Z,6.00
2022-10-10T02:02:00.042Z,5.80
2022-10-10T02:04:46.085Z,5.80
2022-10-10T02:07:25.919Z,5.80
2022-10-10T02:09:54.130Z,5.80
2022-10-10T02:12:23.317Z,5.90
2022-10-10T02:14:54.737Z,5.90
2022-10-10T02:17:24.575Z,5.90
2022-10-10T02:19:54.101Z,5.90
2022-10-10T02:22:23.742Z,5.90
2022-10-10T02:24:53.118Z,5.90
2022-10-10T02:27:33.217Z,6.00
2022-10-10T02:30:02.794Z,6.00
2022-10-10T02:33:04.067Z,6.00
2022-10-10T02:35:38.749Z,6.00
2022-10-10T02:40:47.024Z,6.00
2022-10-10T02:43:16.832Z,5.90
2022-10-10T02:45:43.839Z,5.90
2022-10-10T02:48:11.112Z,5.80
2022-10-10T02:50:38.384Z,5.70
2022-10-10T02:53:05.359Z,5.60
2022-10-10T02:55:32.398Z,5.50
2022-10-10T02:57:59.380Z,5.50
2022-10-10T03:00:27.313Z,5.50
2022-10-10T03:02:54.701Z,5.50
2022-10-10T03:05:22.210Z,5.50
2022-10-10T03:07:52.925Z,5.50
2022-10-10T03:10:19.832Z,5.50
2022-10-10T03:12:46.688Z,5.50
2022-10-10T03:15:16.245Z,5.60
2022-10-10T03:17:45.558Z,5.60
2022-10-10T03:20:12.476Z,5.70
2022-10-10T03:22:39.598Z,5.70
2022-10-10T03:25:06.904Z,5.70
2022-10-10T03:27:35.978Z,5.70
2022-10-10T03:30:05.573Z,5.70
2022-10-10T03:32:32.383Z,5.60
2022-10-10T03:34:59.438Z,5.50
2022-10-10T03:37:29.652Z,5.40
2022-10-10T03:39:59.386Z,5.50
2022-10-10T03:42:26.269Z,5.40
2022-10-10T03:44:53.196Z,5.50
2022-10-10T03:47:20.086Z,5.50
2022-10-10T03:49:47.005Z,5.50
2022-10-10T03:52:13.901Z,5.40
2022-10-10T03:54:40.847Z,5.30
2022-10-10T03:57:09.787Z,5.30
2022-10-10T03:59:38.260Z,5.30
2022-10-10T04:02:08.865Z,5.30
2022-10-10T04:04:36.387Z,5.30
2022-10-10T04:07:03.387Z,5.30
2022-10-10T04:09:30.325Z,5.30
2022-10-10T04:11:59.986Z,5.20
2022-10-10T04:14:26.869Z,5.20
2022-10-10T04:16:53.836Z,5.30
2022-10-10T04:19:24.704Z,5.30
2022-10-10T04:21:52.321Z,5.30
2022-10-10T04:24:21.400Z,5.30
2022-10-10T04:26:50.407Z,5.30
2022-10-10T04:29:19.884Z,5.30
2022-10-10T04:31:49.009Z,5.20
2022-10-10T04:34:18.159Z,5.30
2022-10-10T04:36:45.085Z,5.30
2022-10-10T04:39:12.014Z,5.20
2022-10-10T04:41:38.859Z,5.20
2022-10-10T04:44:05.780Z,5.10
2022-10-10T04:46:32.759Z,5.10
2022-10-10T04:48:59.673Z,5.10
2022-10-10T04:51:26.628Z,5.10
2022-10-10T04:53:53.418Z,5.00
2022-10-10T04:56:20.363Z,5.00
2022-10-10T04:58:47.254Z,5.00
2022-10-10T05:01:14.207Z,5.00
2022-10-10T05:03:41.116Z,5.10
2022-10-10T05:06:08.088Z,5.10
2022-10-10T05:08:35.178Z,5.20
2022-10-10T05:11:02.466Z,5.20
2022-10-10T05:13:29.360Z,5.20
2022-10-10T05:15:56.296Z,5.20
2022-10-10T05:18:23.288Z,5.10
2022-10-10T05:20:50.168Z,5.10
2022-10-10T05:23:17.267Z,5.20
2022-10-10T05:25:49.225Z,5.20
2022-10-10T05:28:16.563Z,5.20
2022-10-10T05:30:43.679Z,5.20
2022-10-10T05:33:10.549Z,5.20
2022-10-10T05:35:37.536Z,5.20
2022-10-10T05:38:05.291Z,5.20
2022-10-10T05:40:32.577Z,5.10
2022-10-10T05:42:59.536Z,5.10
2022-10-10T05:45:26.773Z,5.10
2022-10-10T05:47:53.686Z,5.10
2022-10-10T05:50:30.935Z,5.10
2022-10-10T05:52:58.503Z,5.10
2022-10-10T05:55:25.537Z,5.10
2022-10-10T05:57:53.283Z,5.20
2022-10-10T06:00:20.298Z,5.20
2022-10-10T06:02:47.210Z,5.30
2022-10-10T06:05:14.224Z,5.30
2022-10-10T06:08:03.506Z,5.40
2022-10-10T06:10:28.204Z,5.50
2022-10-10T06:12:55.174Z,6.00
2022-10-10T06:15:24.347Z,6.40
2022-10-10T06:17:51.187Z,6.90
2022-10-10T06:20:18.354Z,7.40
2022-10-10T06:22:45.231Z,7.90
2022-10-10T06:25:28.926Z,8.40
2022-10-10T06:27:56.896Z,8.60
2022-10-10T06:30:23.850Z,9.00
2022-10-10T06:32:55.812Z,9.40
2022-10-10T06:35:23.670Z,10.00
2022-10-10T06:37:50.645Z,10.30
2022-10-10T06:40:17.959Z,10.80
2022-10-10T06:42:44.886Z,11.40
2022-10-10T06:45:12.596Z,11.70
2022-10-10T06:47:40.010Z,12.00
2022-10-10T06:50:07.164Z,12.50
2022-10-10T06:52:34.070Z,12.60
2022-10-10T06:55:00.893Z,12.80
2022-10-10T06:57:28.409Z,13.10
2022-10-10T06:59:55.315Z,13.30
2022-10-10T07:02:23.436Z,13.70
2022-10-10T07:04:50.342Z,14.10
2022-10-10T07:07:17.378Z,14.40
2022-10-10T07:09:44.247Z,14.70
2022-10-10T07:12:11.147Z,14.70
2022-10-10T07:14:38.160Z,14.90
2022-10-10T07:17:05.097Z,15.10
2022-10-10T07:19:32.287Z,15.60
2022-10-10T07:21:59.183Z,16.00
2022-10-10T07:24:26.183Z,16.40
2022-10-10T07:27:02.342Z,16.40
2022-10-10T07:29:31.963Z,16.20
2022-10-10T07:31:59.177Z,16.60
2022-10-10T07:34:26.470Z,16.80
2022-10-10T07:36:53.471Z,17.10
2022-10-10T07:39:24.574Z,17.20
2022-10-10T07:41:52.075Z,17.70
2022-10-10T07:44:20.293Z,18.20
2022-10-10T07:46:47.456Z,18.60
2022-10-10T07:49:14.407Z,18.80
2022-10-10T07:51:41.570Z,18.70
2022-10-10T07:54:14.668Z,19.10
2022-10-10T07:56:41.601Z,19.40
2022-10-10T07:59:08.621Z,19.50
2022-10-10T08:01:35.576Z,19.70
2022-10-10T08:04:02.557Z,19.70
2022-10-10T08:06:29.552Z,19.60
2022-10-10T08:08:56.503Z,19.40
2022-10-10T08:11:23.527Z,19.30
2022-10-10T08:13:51.389Z,19.10
2022-10-10T08:16:19.112Z,18.80
2022-10-10T08:18:46.282Z,18.70
2022-10-10T08:21:14.534Z,18.90
2022-10-10T08:23:41.878Z,19.30
2022-10-10T08:26:11.811Z,19.80
2022-10-10T08:28:39.957Z,19.80
2022-10-10T08:31:12.423Z,19.30
2022-10-10T08:33:41.195Z,18.90
2022-10-10T08:36:11.197Z,18.90
2022-10-10T08:38:38.465Z,18.90
2022-10-10T08:41:36.852Z,19.00
2022-10-10T08:44:20.349Z,18.90
2022-10-10T08:47:02.940Z,18.40
2022-10-10T08:50:08.686Z,18.50
2022-10-10T08:52:39.159Z,18.40
2022-10-10T08:55:38.762Z,18.10
2022-10-10T08:58:45.503Z,18.70
2022-10-10T09:01:28.023Z,19.50
2022-10-10T09:04:01.928Z,19.90
2022-10-10T09:07:04.573Z,20.40
2022-10-10T09:09:39.987Z,20.60
2022-10-10T09:12:33.522Z,20.70
2022-10-10T09:15:12.895Z,20.30
2022-10-10T09:18:20.277Z,20.50
2022-10-10T09:21:07.044Z,20.60
2022-10-10T09:23:42.932Z,20.50
2022-10-10T09:26:13.265Z,20.70
2022-10-10T09:29:00.650Z,20.60
2022-10-10T09:31:38.729Z,20.50
2022-10-10T09:34:19.955Z,20.80
2022-10-10T09:36:48.199Z,20.70
2022-10-10T09:39:40.660Z,20.30
2022-10-10T09:42:14.641Z,20.50
2022-10-10T09:44:43.553Z,20.30
2022-10-10T09:47:15.717Z,20.40
2022-10-10T09:49:44.747Z,20.60
2022-10-10T09:52:28.297Z,20.50
2022-10-10T09:55:26.524Z,20.40
2022-10-10T09:57:55.771Z,20.40
2022-10-10T10:00:35.953Z,20.70
2022-10-10T10:03:17.756Z,21.10
2022-10-10T10:05:57.471Z,21.20
2022-10-10T10:08:35.433Z,21.00
2022-10-10T10:11:04.374Z,21.40
2022-10-10T10:13:34.260Z,21.40
2022-10-10T10:16:03.102Z,20.90
2022-10-10T10:18:31.992Z,21.10
2022-10-10T10:21:12.413Z,21.40
2022-10-10T10:24:19.461Z,21.50
2022-10-10T10:26:48.452Z,21.20
2022-10-10T10:29:31.073Z,21.00
2022-10-10T10:32:40.919Z,21.00
2022-10-10T10:35:35.465Z,20.90
2022-10-10T10:38:25.679Z,20.70
2022-10-10T10:41:41.487Z,20.60
2022-10-10T10:44:45.537Z,20.70
2022-10-10T10:47:59.159Z,20.60
2022-10-10T10:54:28.627Z,20.70
2022-10-10T10:57:34.931Z,20.80
2022-10-10T11:00:22.345Z,20.70
2022-10-10T11:05:19.331Z,20.80
2022-10-10T11:07:00.035Z,20.50
2022-10-10T11:09:51.338Z,20.10
2022-10-10T11:13:02.563Z,20.10
2022-10-10T11:16:24.353Z,20.10
2022-10-10T11:19:14.863Z,20.30
2022-10-10T11:21:49.700Z,20.60
2022-10-10T11:25:02.713Z,21.00
2022-10-10T11:27:52.154Z,21.10
2022-10-10T11:30:23.923Z,20.80
2022-10-10T11:32:56.874Z,21.10
2022-10-10T11:35:49.565Z,21.10
2022-10-10T11:38:30.176Z,21.00
2022-10-10T11:41:04.265Z,21.00
2022-10-10T11:43:58.122Z,20.90
2022-10-10T11:47:07.008Z,20.80
2022-10-10T11:50:38.004Z,20.30
2022-10-10T11:53:34.681Z,20.20
2022-10-10T11:56:41.286Z,20.00
2022-10-10T11:59:28.982Z,20.00
2022-10-10T12:02:00.520Z,19.80
2022-10-10T12:04:35.977Z,19.60
2022-10-10T12:07:11.682Z,19.70
2022-10-10T12:09:43.576Z,19.80
2022-10-10T12:12:23.489Z,20.00
2022-10-10T12:14:54.474Z,20.00
2022-10-10T12:17:30.071Z,20.00
2022-10-10T12:20:08.123Z,20.00
2022-10-10T12:22:35.041Z,20.00
2022-10-10T12:25:42.625Z,19.90
2022-10-10T12:28:45.144Z,20.10
2022-10-10T12:31:29.354Z,20.20
2022-10-10T12:34:05.332Z,20.30
2022-10-10T12:36:53.977Z,20.30
2022-10-10T12:40:00.717Z,20.50
2022-10-10T12:42:31.441Z,20.20
2022-10-10T12:44:58.930Z,20.10
2022-10-10T12:47:59.809Z,20.20
2022-10-10T12:50:34.915Z,20.40
2022-10-10T12:53:22.443Z,20.20
2022-10-10T12:55:53.287Z,20.10
2022-10-10T12:58:26.932Z,20.00
2022-10-10T13:00:57.675Z,19.90
2022-10-10T13:03:42.716Z,19.90
2022-10-10T13:06:44.266Z,19.90
2022-10-10T13:09:19.163Z,19.80
2022-10-10T13:12:00.347Z,19.80
2022-10-10T13:14:41.432Z,19.80
2022-10-10T13:17:33.200Z,19.70
2022-10-10T13:20:01.543Z,19.70
2022-10-10T13:22:31.784Z,19.70
2022-10-10T13:25:00.273Z,19.90
2022-10-10T13:27:31.247Z,20.10
2022-10-10T13:29:58.592Z,20.10
2022-10-10T13:32:32.978Z,20.40
2022-10-10T13:35:03.786Z,20.40
2022-10-10T13:37:31.290Z,20.50
2022-10-10T13:39:58.875Z,20.40
2022-10-10T13:42:35.259Z,19.70
2022-10-10T13:45:30.061Z,19.40
2022-10-10T13:48:22.216Z,19.40
2022-10-10T13:50:56.150Z,19.20
2022-10-10T13:53:29.226Z,19.30
2022-10-10T13:56:34.048Z,19.40
2022-10-10T13:59:12.273Z,19.40
2022-10-10T14:01:55.045Z,19.30
2022-10-10T14:04:33.731Z,19.30
2022-10-10T14:07:06.760Z,19.30
2022-10-10T14:09:42.359Z,19.40
2022-10-10T14:12:19.133Z,19.40
2022-10-10T14:14:50.911Z,19.30
2022-10-10T14:17:18.290Z,19.30
2022-10-10T14:19:46.654Z,19.40
2022-10-10T14:22:13.727Z,19.60
2022-10-10T14:24:40.721Z,20.40
2022-10-10T14:27:36.984Z,21.10
2022-10-10T14:30:04.739Z,21.10
2022-10-10T14:32:31.720Z,20.70
2022-10-10T14:34:58.848Z,20.20
2022-10-10T14:37:28.116Z,19.70
2022-10-10T14:39:55.949Z,19.40
2022-10-10T14:42:24.705Z,19.20
2022-10-10T14:44:51.997Z,19.00
2022-10-10T14:47:24.328Z,18.80
2022-10-10T14:49:53.562Z,18.70
2022-10-10T14:52:21.574Z,18.70
2022-10-10T14:54:48.585Z,18.70
2022-10-10T14:57:15.549Z,18.80
2022-10-10T14:59:48.534Z,18.80
2022-10-10T15:02:21.479Z,18.80
2022-10-10T15:04:51.388Z,18.90
2022-10-10T15:07:18.859Z,19.00
2022-10-10T15:10:19.166Z,19.00
2022-10-10T15:12:39.227Z,19.00
2022-10-10T15:15:07.612Z,18.90
2022-10-10T15:17:34.928Z,18.90
2022-10-10T15:20:04.209Z,18.80
2022-10-10T15:22:31.327Z,18.80
2022-10-10T15:24:58.697Z,18.70
2022-10-10T15:27:25.785Z,18.60
2022-10-10T15:29:52.709Z,18.50
2022-10-10T15:32:19.950Z,18.50
2022-10-10T15:34:50.638Z,18.50
2022-10-10T15:37:18.370Z,18.30
2022-10-10T15:39:45.982Z,18.30
2022-10-10T15:42:18.526Z,18.20
2022-10-10T15:44:49.334Z,18.20
2022-10-10T15:47:17.661Z,18.10
2022-10-10T15:49:44.877Z,18.00
2022-10-10T15:52:11.892Z,18.00
2022-10-10T15:54:38.958Z,17.90
2022-10-10T15:57:06.322Z,17.80
2022-10-10T15:59:33.969Z,17.70
2022-10-10T16:02:01.995Z,17.70
2022-10-10T16:04:29.012Z,17.60
2022-10-10T16:09:43.252Z,17.50
2022-10-10T16:12:10.109Z,17.50
2022-10-10T16:14:37.069Z,17.50
2022-10-10T16:17:04.140Z,17.40
2022-10-10T16:19:31.109Z,17.30
2022-10-10T16:21:58.103Z,17.30
2022-10-10T16:24:25.133Z,17.20
2022-10-10T16:26:52.118Z,17.10
2022-10-10T16:29:19.232Z,17.10
2022-10-10T16:31:46.484Z,16.90
2022-10-10T16:34:16.090Z,16.70
2022-10-10T16:36:43.365Z,16.40
2022-10-10T16:39:10.412Z,16.30
2022-10-10T16:41:52.925Z,16.20
2022-10-10T16:44:20.033Z,16.10
2022-10-10T16:46:47.594Z,16.00
2022-10-10T16:49:20.737Z,15.90
2022-10-10T16:51:47.615Z,15.80
2022-10-10T16:54:14.821Z,15.70
2022-10-10T16:56:45.301Z,15.50
2022-10-10T16:59:12.493Z,15.20
2022-10-10T17:01:39.865Z,15.10
2022-10-10T17:04:11.598Z,14.90
2022-10-10T17:06:38.545Z,14.80
2022-10-10T17:09:08.069Z,14.70
2022-10-10T17:11:35.719Z,14.60
2022-10-10T17:14:02.807Z,14.60
2022-10-10T17:19:18.381Z,14.50
2022-10-10T17:21:45.407Z,14.40
2022-10-10T17:24:13.396Z,14.40
2022-10-10T17:26:40.596Z,14.40
2022-10-10T17:29:08.405Z,14.30
2022-10-10T17:31:35.338Z,14.40
2022-10-10T17:34:02.362Z,14.40
2022-10-10T17:36:30.017Z,14.40
2022-10-10T17:39:00.049Z,14.30
2022-10-10T17:41:27.843Z,14.30
2022-10-10T17:43:55.046Z,14.30
2022-10-10T17:46:40.475Z,14.30
2022-10-10T17:49:10.028Z,14.30
2022-10-10T17:51:39.058Z,14.20
2022-10-10T17:54:06.718Z,14.20
2022-10-10T17:56:34.708Z,14.10
2022-10-10T17:59:02.093Z,13.90
2022-10-10T18:01:31.074Z,13.70
2022-10-10T18:03:58.866Z,13.50
2022-10-10T18:06:26.323Z,13.40
2022-10-10T18:08:54.290Z,13.20
2022-10-10T18:11:24.179Z,13.00
2022-10-10T18:13:52.551Z,13.00
2022-10-10T18:16:23.613Z,12.90
2022-10-10T18:18:52.108Z,12.90
2022-10-10T18:21:21.663Z,12.90
2022-10-10T18:23:49.185Z,12.80
2022-10-10T18:26:21.744Z,12.80
2022-10-10T18:28:50.279Z,12.80
2022-10-10T18:31:20.404Z,12.70
2022-10-10T18:33:48.050Z,12.70
2022-10-10T18:36:17.635Z,12.70
2022-10-10T18:38:44.927Z,12.60
2022-10-10T18:41:18.450Z,12.60
2022-10-10T18:43:46.352Z,12.60
2022-10-10T18:46:16.582Z,12.50
2022-10-10T18:48:44.791Z,12.50
2022-10-10T18:51:22.357Z,12.50
2022-10-10T18:53:49.424Z,12.50
2022-10-10T18:56:25.037Z,12.40
2022-10-10T18:58:55.399Z,12.40
2022-10-10T19:01:25.079Z,12.40
2022-10-10T19:03:53.238Z,12.40
2022-10-10T19:06:22.402Z,12.30
2022-10-10T19:08:53.897Z,12.30
2022-10-10T19:11:24.760Z,12.20
2022-10-10T19:13:52.192Z,12.10
2022-10-10T19:16:19.942Z,12.10
2022-10-10T19:18:47.660Z,12.00
2022-10-10T19:21:15.584Z,11.90
2022-10-10T19:23:43.246Z,11.90
2022-10-10T19:26:13.938Z,11.80
2022-10-10T19:28:42.085Z,11.60
2022-10-10T19:31:12.255Z,11.60
2022-10-10T19:33:40.076Z,11.50
2022-10-10T19:36:11.517Z,11.40
2022-10-10T19:38:41.796Z,11.40
2022-10-10T19:41:12.911Z,11.30
2022-10-10T19:43:41.484Z,11.20
2022-10-10T19:46:11.144Z,11.10
2022-10-10T19:48:38.330Z,11.00
2022-10-10T19:51:07.556Z,10.90
2022-10-10T19:53:36.087Z,10.80
2022-10-10T19:56:21.925Z,10.70
2022-10-10T19:58:48.970Z,10.60
2022-10-10T20:01:17.478Z,10.50
2022-10-10T20:03:46.504Z,10.50
2022-10-10T20:06:13.955Z,10.40
2022-10-10T20:08:41.108Z,10.30
2022-10-10T20:11:08.356Z,10.30
2022-10-10T20:13:35.374Z,10.20
2022-10-10T20:16:04.953Z,10.10
2022-10-10T20:18:34.073Z,10.10
2022-10-10T20:21:06.796Z,10.00
2022-10-10T20:23:33.828Z,9.80
2022-10-10T20:26:01.023Z,9.70
2022-10-10T20:28:28.248Z,9.70
2022-10-10T20:30:55.199Z,9.60
2022-10-10T20:33:22.306Z,9.50
2022-10-10T20:35:53.705Z,9.50
2022-10-10T20:38:22.803Z,9.30
2022-10-10T20:40:49.732Z,9.20
2022-10-10T20:43:16.643Z,9.10
2022-10-10T20:45:43.573Z,9.20
2022-10-10T20:48:10.728Z,9.10
2022-10-10T20:50:38.651Z,9.10
2022-10-10T20:53:07.139Z,9.00
2022-10-10T20:55:34.328Z,8.90
2022-10-10T20:58:01.290Z,8.80
2022-10-10T21:00:28.525Z,8.80
2022-10-10T21:02:58.457Z,8.80
2022-10-10T21:05:25.395Z,8.70
2022-10-10T21:07:52.394Z,8.70
2022-10-10T21:10:19.391Z,8.70
2022-10-10T21:12:46.495Z,8.60
2022-10-10T21:15:13.575Z,8.60
2022-10-10T21:17:40.682Z,8.60
2022-10-10T21:20:08.326Z,8.60
2022-10-10T21:22:35.542Z,8.60
2022-10-10T21:25:02.579Z,8.60
2022-10-10T21:27:29.690Z,8.50
2022-10-10T21:29:58.629Z,8.50
2022-10-10T21:32:26.608Z,8.50
2022-10-10T21:34:56.454Z,8.50
2022-10-10T21:37:23.686Z,8.50
2022-10-10T21:39:50.589Z,8.50
2022-10-10T21:42:17.488Z,8.40
2022-10-10T21:44:44.385Z,8.30
2022-10-10T21:47:11.356Z,8.20
2022-10-10T21:49:38.228Z,8.20
2022-10-10T21:52:05.582Z,8.20
2022-10-10T21:54:32.467Z,8.10
2022-10-10T21:56:59.526Z,8.00
2022-10-10T21:59:30.260Z,7.80
2022-10-10T22:01:57.185Z,7.80
2022-10-10T22:04:28.646Z,7.70
2022-10-10T22:06:56.116Z,7.70
2022-10-10T22:09:23.515Z,7.70
2022-10-10T22:11:50.828Z,7.70
2022-10-10T22:14:17.928Z,7.60
2022-10-10T22:16:44.914Z,7.60
2022-10-10T22:19:11.934Z,7.60
2022-10-10T22:21:39.187Z,7.60
2022-10-10T22:24:08.623Z,7.60
2022-10-10T22:26:37.250Z,7.60
2022-10-10T22:29:05.002Z,7.70
2022-10-10T22:31:32.265Z,7.70
2022-10-10T22:33:59.202Z,7.80
2022-10-10T22:36:26.328Z,7.80
2022-10-10T22:38:53.247Z,7.80
2022-10-10T22:41:20.201Z,7.80
2022-10-10T22:43:47.212Z,7.80
2022-10-10T22:46:14.074Z,7.70
2022-10-10T22:48:41.343Z,7.70
2022-10-10T22:51:14.441Z,7.70
2022-10-10T22:53:42.817Z,7.60
2022-10-10T22:56:11.143Z,7.50
2022-10-10T22:58:38.193Z,7.60
2022-10-10T23:01:07.312Z,7.50
2022-10-10T23:03:34.196Z,7.50
2022-10-10T23:06:01.317Z,7.40
2022-10-10T23:08:28.413Z,7.50
2022-10-10T23:10:55.434Z,7.50
2022-10-10T23:13:22.818Z,7.60
2022-10-10T23:15:49.775Z,7.50
2022-10-10T23:18:16.982Z,7.60
2022-10-10T23:20:47.323Z,7.50
2022-10-10T23:23:15.782Z,7.50
2022-10-10T23:25:44.158Z,7.50
2022-10-10T23:28:12.398Z,7.50
2022-10-10T23:30:43.932Z,7.50
2022-10-10T23:33:12.016Z,7.50
2022-10-10T23:35:39.521Z,7.40
2022-10-10T23:38:07.288Z,7.40
2022-10-10T23:40:34.397Z,7.40
2022-10-10T23:43:01.831Z,7.30
2022-10-10T23:45:29.360Z,7.30
2022-10-10T23:47:56.388Z,7.30
2022-10-10T23:50:23.405Z,7.40
2022-10-10T23:52:51.824Z,7.30
2022-10-10T23:55:18.703Z,7.30
2022-10-10T23:57:45.611Z,7.20
