createdAt,value
2023-05-11T00:01:08.025Z,99.90
2023-05-11T00:03:10.547Z,99.90
2023-05-11T00:05:12.694Z,99.90
2023-05-11T00:07:14.569Z,99.90
2023-05-11T00:09:16.476Z,99.90
2023-05-11T00:11:21.345Z,99.90
2023-05-11T00:13:23.231Z,99.90
2023-05-11T00:15:25.235Z,99.90
2023-05-11T00:17:27.137Z,99.90
2023-05-11T00:19:31.678Z,99.90
2023-05-11T00:21:33.653Z,99.90
2023-05-11T00:23:35.645Z,99.90
2023-05-11T00:25:37.391Z,99.90
2023-05-11T00:27:41.137Z,99.90
2023-05-11T00:29:43.132Z,99.90
2023-05-11T00:31:48.315Z,99.90
2023-05-11T00:33:50.650Z,99.90
2023-05-11T00:35:52.496Z,99.90
2023-05-11T00:37:54.361Z,99.90
2023-05-11T00:39:56.405Z,99.90
2023-05-11T00:41:58.117Z,99.90
2023-05-11T00:43:59.951Z,99.90
2023-05-11T00:46:03.412Z,99.90
2023-05-11T00:48:05.627Z,99.90
2023-05-11T00:50:08.497Z,99.90
2023-05-11T00:52:10.523Z,99.90
2023-05-11T00:54:15.583Z,99.90
2023-05-11T00:56:17.598Z,99.90
2023-05-11T00:58:20.308Z,99.90
2023-05-11T01:00:22.328Z,99.90
2023-05-11T01:02:24.173Z,99.90
2023-05-11T01:04:26.648Z,99.90
2023-05-11T01:06:39.895Z,99.90
2023-05-11T01:09:34.396Z,99.90
2023-05-11T01:11:49.132Z,99.90
2023-05-11T01:13:55.674Z,99.90
2023-05-11T01:15:57.930Z,99.90
2023-05-11T01:18:13.103Z,99.90
2023-05-11T01:20:25.377Z,99.90
2023-05-11T01:22:54.893Z,99.90
2023-05-11T01:25:02.336Z,99.90
2023-05-11T01:46:30.817Z,99.90
2023-05-11T01:48:38.839Z,99.90
2023-05-11T01:50:42.162Z,99.90
2023-05-11T01:52:46.333Z,99.90
2023-05-11T01:54:50.038Z,99.90
2023-05-11T01:56:53.230Z,99.90
2023-05-11T01:58:57.182Z,99.90
2023-05-11T02:01:00.401Z,99.90
2023-05-11T02:03:05.683Z,99.90
2023-05-11T02:05:09.291Z,99.90
2023-05-11T02:07:13.372Z,99.90
2023-05-11T02:09:17.953Z,99.90
2023-05-11T02:11:22.904Z,99.90
2023-05-11T02:13:26.793Z,99.90
2023-05-11T02:15:28.980Z,99.90
2023-05-11T02:17:32.283Z,99.90
2023-05-11T02:19:36.643Z,99.90
2023-05-11T02:21:39.628Z,99.90
2023-05-11T02:23:43.498Z,99.90
2023-05-11T02:25:45.562Z,99.90
2023-05-11T02:27:47.343Z,99.90
2023-05-11T02:29:49.271Z,99.90
2023-05-11T02:32:16.895Z,99.90
2023-05-11T02:34:28.938Z,99.90
2023-05-11T02:36:34.625Z,99.90
2023-05-11T02:38:37.809Z,99.90
2023-05-11T02:40:51.612Z,99.90
2023-05-11T02:43:00.509Z,99.90
2023-05-11T02:45:05.705Z,99.90
2023-05-11T02:47:12.159Z,99.90
2023-05-11T02:49:15.744Z,99.90
2023-05-11T02:51:21.123Z,99.90
2023-05-11T02:53:27.218Z,99.90
2023-05-11T02:55:30.433Z,99.90
2023-05-11T02:57:32.488Z,99.90
2023-05-11T02:59:34.735Z,99.90
2023-05-11T03:01:37.208Z,99.90
2023-05-11T03:03:39.598Z,99.90
2023-05-11T03:05:41.757Z,99.90
2023-05-11T03:07:43.982Z,99.90
2023-05-11T03:09:45.856Z,99.90
2023-05-11T03:11:47.887Z,99.90
2023-05-11T03:13:50.456Z,99.90
2023-05-11T03:15:52.872Z,99.90
2023-05-11T03:17:56.233Z,99.90
2023-05-11T03:19:59.710Z,99.90
2023-05-11T03:22:02.669Z,99.90
2023-05-11T03:24:07.230Z,99.90
2023-05-11T03:26:10.475Z,99.90
2023-05-11T03:28:13.734Z,99.90
2023-05-11T03:30:16.441Z,99.90
2023-05-11T03:32:18.537Z,99.90
2023-05-11T03:34:21.634Z,99.90
2023-05-11T03:36:25.734Z,99.90
2023-05-11T03:38:28.738Z,99.90
2023-05-11T03:40:33.382Z,99.90
2023-05-11T03:42:38.068Z,99.90
2023-05-11T03:44:41.355Z,99.90
2023-05-11T03:46:46.023Z,99.90
2023-05-11T03:48:48.675Z,99.90
2023-05-11T03:50:51.409Z,99.90
2023-05-11T03:52:53.702Z,99.90
2023-05-11T03:54:55.809Z,99.90
2023-05-11T03:56:57.574Z,99.90
2023-05-11T03:58:59.585Z,99.90
2023-05-11T04:01:01.410Z,99.90
2023-05-11T04:03:06.571Z,99.90
2023-05-11T04:05:09.833Z,99.90
2023-05-11T04:07:11.777Z,99.90
2023-05-11T04:09:13.643Z,99.90
2023-05-11T04:11:15.704Z,99.90
2023-05-11T04:13:17.475Z,99.90
2023-05-11T04:15:19.516Z,99.90
2023-05-11T04:17:21.318Z,99.90
2023-05-11T04:19:23.292Z,99.90
2023-05-11T04:21:25.252Z,99.90
2023-05-11T04:23:27.243Z,99.90
2023-05-11T04:25:29.090Z,99.90
2023-05-11T04:27:34.779Z,99.90
2023-05-11T04:29:36.703Z,99.90
2023-05-11T04:31:38.734Z,99.90
2023-05-11T04:33:40.657Z,99.90
2023-05-11T04:35:42.404Z,99.90
2023-05-11T04:37:44.291Z,99.90
2023-05-11T04:39:46.021Z,99.90
2023-05-11T04:41:47.762Z,99.90
2023-05-11T04:43:49.604Z,99.90
2023-05-11T04:45:51.510Z,99.90
2023-05-11T04:47:53.344Z,99.90
2023-05-11T04:49:55.496Z,99.90
2023-05-11T04:51:57.313Z,99.90
2023-05-11T04:53:59.175Z,99.90
2023-05-11T04:56:00.970Z,99.90
2023-05-11T04:58:02.782Z,99.90
2023-05-11T05:00:06.989Z,99.90
2023-05-11T05:02:09.053Z,99.90
2023-05-11T05:04:12.069Z,99.90
2023-05-11T05:06:13.988Z,99.90
2023-05-11T05:08:15.880Z,99.90
2023-05-11T05:10:17.906Z,99.90
2023-05-11T05:12:19.817Z,99.90
2023-05-11T05:14:21.664Z,99.90
2023-05-11T05:16:23.391Z,99.90
2023-05-11T05:18:25.153Z,99.90
2023-05-11T05:20:26.957Z,99.90
2023-05-11T05:22:28.733Z,99.90
2023-05-11T05:24:30.490Z,99.90
2023-05-11T05:26:32.466Z,99.90
2023-05-11T05:28:35.951Z,99.90
2023-05-11T05:30:37.725Z,99.90
2023-05-11T05:32:39.572Z,99.90
2023-05-11T05:34:41.400Z,99.90
2023-05-11T05:36:43.148Z,99.90
2023-05-11T05:38:44.965Z,99.90
2023-05-11T05:40:48.066Z,99.90
2023-05-11T05:42:49.991Z,99.90
2023-05-11T05:44:52.330Z,99.90
2023-05-11T05:46:54.157Z,99.90
2023-05-11T05:48:56.702Z,99.90
2023-05-11T05:51:00.234Z,99.90
2023-05-11T05:53:01.990Z,99.90
2023-05-11T05:55:03.774Z,99.90
2023-05-11T05:57:06.554Z,99.90
2023-05-11T05:59:13.177Z,99.90
2023-05-11T06:01:15.119Z,99.90
2023-05-11T06:03:16.895Z,99.90
2023-05-11T06:05:18.766Z,99.90
2023-05-11T06:07:20.805Z,99.90
2023-05-11T06:09:23.718Z,99.90
2023-05-11T06:11:25.482Z,99.90
2023-05-11T06:13:27.257Z,99.90
2023-05-11T06:15:29.061Z,99.90
2023-05-11T06:17:30.888Z,99.90
2023-05-11T06:19:32.747Z,99.90
2023-05-11T06:21:34.527Z,99.90
2023-05-11T06:23:36.333Z,99.90
2023-05-11T06:25:38.213Z,99.90
2023-05-11T06:27:39.943Z,99.90
2023-05-11T06:29:42.357Z,99.90
2023-05-11T06:31:44.198Z,99.90
2023-05-11T06:33:45.941Z,99.90
2023-05-11T06:35:47.669Z,99.90
2023-05-11T06:37:49.607Z,99.90
2023-05-11T06:39:51.315Z,99.90
2023-05-11T06:41:55.160Z,99.90
2023-05-11T06:43:58.103Z,99.90
2023-05-11T06:45:59.982Z,99.90
2023-05-11T06:48:01.840Z,99.90
2023-05-11T06:50:04.164Z,99.90
2023-05-11T06:52:06.484Z,99.90
2023-05-11T06:54:08.295Z,99.90
2023-05-11T06:56:10.593Z,99.90
2023-05-11T06:58:12.348Z,99.90
2023-05-11T07:00:14.409Z,99.90
2023-05-11T07:02:16.203Z,99.90
2023-05-11T07:04:18.457Z,99.90
2023-05-11T07:06:20.255Z,99.90
2023-05-11T07:08:22.131Z,99.90
2023-05-11T07:10:23.929Z,99.90
2023-05-11T07:12:25.700Z,99.90
2023-05-11T07:14:27.576Z,99.90
2023-05-11T07:16:29.346Z,99.90
2023-05-11T07:18:31.753Z,99.90
2023-05-11T07:20:36.532Z,99.80
2023-05-11T07:22:38.302Z,99.90
2023-05-11T07:24:40.291Z,99.50
2023-05-11T07:26:42.084Z,97.90
2023-05-11T07:28:43.878Z,97.20
2023-05-11T07:30:47.063Z,97.90
2023-05-11T07:32:48.930Z,98.50
2023-05-11T07:34:50.700Z,97.90
2023-05-11T07:36:52.467Z,98.20
2023-05-11T07:38:54.244Z,98.80
2023-05-11T07:40:56.016Z,98.00
2023-05-11T07:42:57.774Z,98.00
2023-05-11T07:44:59.614Z,97.50
2023-05-11T07:47:01.552Z,97.60
2023-05-11T07:49:14.608Z,97.40
2023-05-11T07:51:20.568Z,98.60
2023-05-11T07:53:22.298Z,98.00
2023-05-11T07:55:25.130Z,98.00
2023-05-11T07:57:27.274Z,97.00
2023-05-11T07:59:29.034Z,96.70
2023-05-11T08:01:31.232Z,96.00
2023-05-11T08:03:33.331Z,96.10
2023-05-11T08:05:37.920Z,95.50
2023-05-11T08:07:41.442Z,96.70
2023-05-11T08:09:43.734Z,94.80
2023-05-11T08:11:45.469Z,95.00
2023-05-11T08:13:47.241Z,96.10
2023-05-11T08:15:49.051Z,95.30
2023-05-11T08:17:51.112Z,95.80
2023-05-11T08:19:52.957Z,95.30
2023-05-11T08:21:54.794Z,96.30
2023-05-11T08:23:56.550Z,96.50
2023-05-11T08:25:58.306Z,94.60
2023-05-11T08:28:00.104Z,94.80
2023-05-11T08:30:01.950Z,95.50
2023-05-11T08:32:03.929Z,95.30
2023-05-11T08:34:17.707Z,94.70
2023-05-11T08:36:21.444Z,95.30
2023-05-11T08:38:23.205Z,94.40
2023-05-11T08:40:26.917Z,93.40
2023-05-11T08:42:29.272Z,91.00
2023-05-11T08:44:32.742Z,90.30
2023-05-11T08:46:35.799Z,92.10
2023-05-11T08:48:37.734Z,92.10
2023-05-11T08:50:39.611Z,91.80
2023-05-11T08:52:41.980Z,91.90
2023-05-11T08:54:43.759Z,91.40
2023-05-11T08:56:45.757Z,91.60
2023-05-11T08:58:47.600Z,92.60
2023-05-11T09:00:49.644Z,93.10
2023-05-11T09:02:52.453Z,92.70
2023-05-11T09:04:54.691Z,93.00
2023-05-11T09:06:57.648Z,92.90
2023-05-11T09:08:59.497Z,93.90
2023-05-11T09:11:01.391Z,93.10
2023-05-11T09:13:03.123Z,93.00
2023-05-11T09:15:05.067Z,93.70
2023-05-11T09:17:07.015Z,91.70
2023-05-11T09:19:13.856Z,90.90
2023-05-11T09:21:15.935Z,91.80
2023-05-11T09:23:17.804Z,91.40
2023-05-11T09:25:19.925Z,90.90
2023-05-11T09:27:24.705Z,90.90
2023-05-11T09:29:30.602Z,91.60
2023-05-11T09:31:35.790Z,92.10
2023-05-11T09:33:37.550Z,91.00
2023-05-11T09:35:39.382Z,91.90
2023-05-11T09:37:47.616Z,91.90
2023-05-11T09:42:17.023Z,91.30
2023-05-11T09:44:19.055Z,91.20
2023-05-11T09:46:23.851Z,90.30
2023-05-11T09:48:29.786Z,90.40
2023-05-11T09:50:35.658Z,88.00
2023-05-11T09:52:43.654Z,89.10
2023-05-11T09:54:48.364Z,86.10
2023-05-11T09:56:51.008Z,86.50
2023-05-11T09:58:54.989Z,87.00
2023-05-11T10:00:56.904Z,88.30
2023-05-11T10:02:59.557Z,88.40
2023-05-11T10:05:01.921Z,90.40
2023-05-11T10:07:06.766Z,89.70
2023-05-11T10:09:09.427Z,87.60
2023-05-11T10:11:11.389Z,88.70
2023-05-11T10:13:13.475Z,88.20
2023-05-11T10:15:16.402Z,86.80
2023-05-11T10:17:19.029Z,88.10
2023-05-11T10:19:20.928Z,89.70
2023-05-11T10:21:23.164Z,89.70
2023-05-11T10:23:28.279Z,86.00
2023-05-11T10:25:30.204Z,87.40
2023-05-11T10:27:32.103Z,87.70
2023-05-11T10:29:34.033Z,90.50
2023-05-11T10:31:37.334Z,89.00
2023-05-11T10:33:40.193Z,85.10
2023-05-11T10:35:42.556Z,87.40
2023-05-11T10:37:46.596Z,85.90
2023-05-11T10:39:50.740Z,86.80
2023-05-11T10:42:19.250Z,85.30
2023-05-11T10:44:41.005Z,84.30
2023-05-11T10:46:51.977Z,85.90
2023-05-11T10:49:10.071Z,84.60
2023-05-11T10:51:11.821Z,81.90
2023-05-11T10:53:35.497Z,83.90
2023-05-11T10:55:55.969Z,81.70
2023-05-11T10:58:03.886Z,81.80
2023-05-11T11:00:15.266Z,82.70
2023-05-11T11:02:18.776Z,81.70
2023-05-11T11:04:20.794Z,84.10
2023-05-11T11:06:23.938Z,87.90
2023-05-11T11:08:25.761Z,84.50
2023-05-11T11:10:31.777Z,81.60
2023-05-11T11:12:36.228Z,83.50
2023-05-11T11:14:56.828Z,81.00
2023-05-11T11:17:17.429Z,83.30
2023-05-11T11:19:31.425Z,81.80
2023-05-11T11:21:40.242Z,80.50
2023-05-11T11:23:43.386Z,81.80
2023-05-11T11:25:53.026Z,79.10
2023-05-11T11:27:55.729Z,81.20
2023-05-11T11:30:15.961Z,80.80
2023-05-11T11:32:23.867Z,80.40
2023-05-11T11:34:28.630Z,80.70
2023-05-11T11:36:48.877Z,78.90
2023-05-11T11:39:03.635Z,80.00
2023-05-11T11:41:07.908Z,78.80
2023-05-11T11:43:10.213Z,77.40
2023-05-11T11:45:29.041Z,78.70
2023-05-11T11:47:33.273Z,80.90
2023-05-11T11:49:35.770Z,77.80
2023-05-11T11:51:39.907Z,78.90
2023-05-11T11:53:41.979Z,79.60
2023-05-11T11:55:50.178Z,77.50
2023-05-11T11:57:52.299Z,78.10
2023-05-11T11:59:54.417Z,77.70
2023-05-11T12:01:57.102Z,78.30
2023-05-11T12:04:04.991Z,77.60
2023-05-11T12:06:09.237Z,77.80
2023-05-11T12:08:12.950Z,77.70
2023-05-11T12:10:15.565Z,78.20
2023-05-11T12:12:18.016Z,77.30
2023-05-11T12:14:20.530Z,77.30
2023-05-11T12:16:22.336Z,77.50
2023-05-11T12:18:24.212Z,77.10
2023-05-11T12:20:26.220Z,78.00
2023-05-11T12:22:28.021Z,76.90
2023-05-11T12:24:29.853Z,75.60
2023-05-11T12:26:32.611Z,76.40
2023-05-11T12:28:34.403Z,77.10
2023-05-11T12:30:36.181Z,76.30
2023-05-11T12:32:37.995Z,77.70
2023-05-11T12:34:39.775Z,76.70
2023-05-11T12:36:41.992Z,75.50
2023-05-11T12:38:47.982Z,78.40
2023-05-11T12:40:50.480Z,75.00
2023-05-11T12:42:52.785Z,74.70
2023-05-11T12:44:55.251Z,73.80
2023-05-11T12:46:57.096Z,75.20
2023-05-11T12:48:59.744Z,74.20
2023-05-11T12:51:01.652Z,72.90
2023-05-11T12:53:16.735Z,71.40
2023-05-11T12:55:31.065Z,71.80
2023-05-11T12:57:33.766Z,71.60
2023-05-11T12:59:35.691Z,71.00
2023-05-11T13:01:37.593Z,72.30
2023-05-11T13:03:39.781Z,73.40
2023-05-11T13:05:41.863Z,70.80
2023-05-11T13:07:44.480Z,71.10
2023-05-11T13:09:55.596Z,71.40
2023-05-11T13:12:17.449Z,70.80
2023-05-11T13:14:19.208Z,70.60
2023-05-11T13:16:31.241Z,72.00
2023-05-11T13:18:33.250Z,71.70
2023-05-11T13:20:35.189Z,70.00
2023-05-11T13:22:37.081Z,71.60
2023-05-11T13:24:38.909Z,72.70
2023-05-11T13:26:40.667Z,71.10
2023-05-11T13:28:42.460Z,71.60
2023-05-11T13:30:44.777Z,72.40
2023-05-11T13:32:46.657Z,71.10
2023-05-11T13:34:48.468Z,72.90
2023-05-11T13:36:50.343Z,71.40
2023-05-11T13:38:52.636Z,71.60
2023-05-11T13:40:54.451Z,71.40
2023-05-11T13:42:56.834Z,70.10
2023-05-11T13:44:58.580Z,70.40
2023-05-11T13:47:00.383Z,68.70
2023-05-11T13:49:02.157Z,68.90
2023-05-11T13:51:03.866Z,71.00
2023-05-11T13:53:05.642Z,69.70
2023-05-11T13:55:07.645Z,68.90
2023-05-11T13:57:09.556Z,68.40
2023-05-11T13:59:11.494Z,68.50
2023-05-11T14:01:13.308Z,67.00
2023-05-11T14:03:15.215Z,67.30
2023-05-11T14:05:17.752Z,66.10
2023-05-11T14:07:19.726Z,64.10
2023-05-11T14:09:23.223Z,63.70
2023-05-11T14:11:25.012Z,64.50
2023-05-11T14:13:27.069Z,64.50
2023-05-11T14:15:28.883Z,65.50
2023-05-11T14:17:32.949Z,69.10
2023-05-11T14:19:35.074Z,66.50
2023-05-11T14:21:36.871Z,65.40
2023-05-11T14:23:43.058Z,62.70
2023-05-11T14:25:46.808Z,61.70
2023-05-11T14:27:49.592Z,59.30
2023-05-11T14:29:52.281Z,58.10
2023-05-11T14:31:54.111Z,58.50
2023-05-11T14:33:56.686Z,59.00
2023-05-11T14:35:58.669Z,59.00
2023-05-11T14:38:01.045Z,59.80
2023-05-11T14:40:03.115Z,63.80
2023-05-11T14:42:05.284Z,63.90
2023-05-11T14:44:08.831Z,62.90
2023-05-11T14:46:10.942Z,63.60
2023-05-11T14:48:12.905Z,64.50
2023-05-11T14:50:14.806Z,63.20
2023-05-11T14:52:16.721Z,64.80
2023-05-11T14:54:18.517Z,65.50
2023-05-11T14:56:20.524Z,64.60
2023-05-11T14:58:22.288Z,64.80
2023-05-11T15:00:24.149Z,65.30
2023-05-11T15:02:26.288Z,62.50
2023-05-11T15:04:28.255Z,61.50
2023-05-11T15:06:30.415Z,64.20
2023-05-11T15:08:32.316Z,63.40
2023-05-11T15:10:34.195Z,63.20
2023-05-11T15:12:36.057Z,60.30
2023-05-11T15:14:37.810Z,60.00
2023-05-11T15:16:39.548Z,59.70
2023-05-11T15:18:42.808Z,58.30
2023-05-11T15:20:44.876Z,58.40
2023-05-11T15:22:46.758Z,57.30
2023-05-11T15:24:48.624Z,58.00
2023-05-11T15:26:50.460Z,57.10
2023-05-11T15:28:52.180Z,56.80
2023-05-11T15:30:53.957Z,57.30
2023-05-11T15:32:55.818Z,56.20
2023-05-11T15:35:00.093Z,56.20
2023-05-11T15:37:02.189Z,55.70
2023-05-11T15:39:04.027Z,57.60
2023-05-11T15:41:05.899Z,58.90
2023-05-11T15:43:07.805Z,57.70
2023-05-11T15:45:09.576Z,57.10
2023-05-11T15:47:11.397Z,54.60
2023-05-11T15:49:13.184Z,54.60
2023-05-11T15:51:15.074Z,55.40
2023-05-11T15:53:16.873Z,57.40
2023-05-11T15:55:18.709Z,59.20
2023-05-11T15:57:20.501Z,58.50
2023-05-11T15:59:22.248Z,58.80
2023-05-11T16:01:24.160Z,58.30
2023-05-11T16:03:26.164Z,58.90
2023-05-11T16:05:28.584Z,59.30
2023-05-11T16:07:30.365Z,58.90
2023-05-11T16:09:32.131Z,59.10
2023-05-11T16:11:33.960Z,59.90
2023-05-11T16:13:35.809Z,59.00
2023-05-11T16:15:37.801Z,58.70
2023-05-11T16:17:39.626Z,58.30
2023-05-11T16:19:41.440Z,56.90
2023-05-11T16:21:43.777Z,58.20
2023-05-11T16:23:45.782Z,58.90
2023-05-11T16:25:47.960Z,59.30
2023-05-11T16:27:49.790Z,60.60
2023-05-11T16:29:52.380Z,61.70
2023-05-11T16:31:54.339Z,61.10
2023-05-11T16:33:56.428Z,62.50
2023-05-11T16:35:58.246Z,62.00
2023-05-11T16:38:00.177Z,62.30
2023-05-11T16:40:02.044Z,62.60
2023-05-11T16:42:03.893Z,63.00
2023-05-11T16:44:05.735Z,62.80
2023-05-11T16:46:08.631Z,64.20
2023-05-11T16:48:10.578Z,64.60
2023-05-11T16:50:14.800Z,64.20
2023-05-11T16:52:17.492Z,65.40
2023-05-11T16:54:19.457Z,65.80
2023-05-11T16:56:21.746Z,66.70
2023-05-11T16:58:24.105Z,67.10
2023-05-11T17:00:26.183Z,67.30
2023-05-11T17:02:28.046Z,67.20
2023-05-11T17:04:29.825Z,66.80
2023-05-11T17:06:32.101Z,66.70
2023-05-11T17:08:34.443Z,67.20
2023-05-11T17:10:36.583Z,66.30
2023-05-11T17:12:38.418Z,67.60
2023-05-11T17:14:40.258Z,66.80
2023-05-11T17:16:42.054Z,67.40
2023-05-11T17:18:43.973Z,67.70
2023-05-11T17:20:52.042Z,67.80
2023-05-11T17:22:54.333Z,68.60
2023-05-11T17:24:56.436Z,69.30
2023-05-11T17:26:58.670Z,69.30
2023-05-11T17:29:00.470Z,70.10
2023-05-11T17:31:12.775Z,69.30
2023-05-11T17:33:14.920Z,70.10
2023-05-11T17:35:17.128Z,70.60
2023-05-11T17:40:43.812Z,71.20
2023-05-11T17:42:45.565Z,72.70
2023-05-11T17:44:47.476Z,72.10
2023-05-11T17:46:49.673Z,72.70
2023-05-11T17:48:52.665Z,74.20
2023-05-11T17:50:54.547Z,74.50
2023-05-11T17:52:56.522Z,74.50
2023-05-11T17:54:58.377Z,74.30
2023-05-11T17:57:00.296Z,74.70
2023-05-11T17:59:02.342Z,75.30
2023-05-11T18:01:08.864Z,75.90
2023-05-11T18:03:12.480Z,76.70
2023-05-11T18:05:15.311Z,78.10
2023-05-11T18:07:17.430Z,79.10
2023-05-11T18:09:19.776Z,79.50
2023-05-11T18:11:22.047Z,79.90
2023-05-11T18:13:24.917Z,80.30
2023-05-11T18:15:26.991Z,80.10
2023-05-11T18:17:29.215Z,80.00
2023-05-11T18:19:31.155Z,79.90
2023-05-11T18:21:33.532Z,79.70
2023-05-11T18:23:35.369Z,80.60
2023-05-11T18:25:37.153Z,80.80
2023-05-11T18:27:39.039Z,80.80
2023-05-11T18:29:42.844Z,80.70
2023-05-11T18:31:44.617Z,79.40
2023-05-11T18:33:46.790Z,79.70
2023-05-11T18:35:50.046Z,80.60
2023-05-11T18:37:51.865Z,81.60
2023-05-11T18:39:54.535Z,81.70
2023-05-11T18:41:59.460Z,82.30
2023-05-11T18:44:01.748Z,83.50
2023-05-11T18:46:07.013Z,84.20
2023-05-11T18:48:08.867Z,85.00
2023-05-11T18:50:10.929Z,85.80
2023-05-11T18:52:12.809Z,86.70
2023-05-11T18:54:14.748Z,87.50
2023-05-11T18:56:17.408Z,87.80
2023-05-11T18:58:20.513Z,88.60
2023-05-11T19:00:23.278Z,88.50
2023-05-11T19:02:25.108Z,88.30
2023-05-11T19:04:27.037Z,88.60
2023-05-11T19:06:29.260Z,89.70
2023-05-11T19:08:30.996Z,90.00
2023-05-11T19:10:32.960Z,90.20
2023-05-11T19:12:34.807Z,90.40
2023-05-11T19:14:37.526Z,90.30
2023-05-11T19:16:39.410Z,89.90
2023-05-11T19:18:41.275Z,90.00
2023-05-11T19:20:43.074Z,90.20
2023-05-11T19:22:44.850Z,90.50
2023-05-11T19:24:46.705Z,90.60
2023-05-11T19:26:58.917Z,90.60
2023-05-11T19:29:13.561Z,90.70
2023-05-11T19:31:15.341Z,90.90
2023-05-11T19:33:17.154Z,91.00
2023-05-11T19:35:19.247Z,91.80
2023-05-11T19:37:21.636Z,92.10
2023-05-11T19:39:24.553Z,92.20
2023-05-11T19:41:26.888Z,93.40
2023-05-11T19:43:28.618Z,94.10
2023-05-11T19:45:31.623Z,94.00
2023-05-11T19:47:33.529Z,94.50
2023-05-11T19:49:35.331Z,94.30
2023-05-11T19:51:37.051Z,95.20
2023-05-11T19:53:42.888Z,95.80
2023-05-11T19:55:47.245Z,96.10
2023-05-11T19:57:49.823Z,96.70
2023-05-11T19:59:51.693Z,96.70
2023-05-11T20:01:53.443Z,96.80
2023-05-11T20:03:56.222Z,98.00
2023-05-11T20:05:58.229Z,97.50
2023-05-11T20:08:00.490Z,97.40
2023-05-11T20:10:02.444Z,97.70
2023-05-11T20:12:04.308Z,98.00
2023-05-11T20:14:06.423Z,98.10
2023-05-11T20:16:08.614Z,98.50
2023-05-11T20:18:10.881Z,99.00
2023-05-11T20:20:12.652Z,99.90
2023-05-11T20:22:14.503Z,99.90
2023-05-11T20:24:16.642Z,99.90
2023-05-11T20:26:18.525Z,99.90
2023-05-11T20:28:21.522Z,99.90
2023-05-11T20:30:23.579Z,99.90
2023-05-11T20:32:25.462Z,99.90
2023-05-11T20:34:27.946Z,99.90
2023-05-11T20:36:30.619Z,99.90
2023-05-11T20:38:32.680Z,99.90
2023-05-11T20:40:34.482Z,99.90
2023-05-11T20:42:37.194Z,99.90
2023-05-11T20:44:38.928Z,99.90
2023-05-11T20:46:41.323Z,99.90
2023-05-11T20:48:46.871Z,99.90
2023-05-11T20:50:52.125Z,99.90
2023-05-11T20:52:53.987Z,99.90
2023-05-11T20:54:55.997Z,99.90
2023-05-11T20:56:57.835Z,99.90
2023-05-11T20:58:59.676Z,99.90
2023-05-11T21:01:01.553Z,99.90
2023-05-11T21:03:03.681Z,99.90
2023-05-11T21:05:05.657Z,99.90
2023-05-11T21:07:07.524Z,99.90
2023-05-11T21:09:09.532Z,99.90
2023-05-11T21:11:11.330Z,99.90
2023-05-11T21:13:13.317Z,99.90
2023-05-11T21:15:15.068Z,99.90
2023-05-11T21:17:16.916Z,99.90
2023-05-11T21:19:19.751Z,99.90
2023-05-11T21:21:21.997Z,99.90
2023-05-11T21:23:23.742Z,99.90
2023-05-11T21:25:25.556Z,99.90
2023-05-11T21:27:27.450Z,99.90
2023-05-11T21:29:29.260Z,99.90
2023-05-11T21:31:31.833Z,99.90
2023-05-11T21:33:33.631Z,99.90
2023-05-11T21:35:35.695Z,99.90
2023-05-11T21:37:37.710Z,99.90
2023-05-11T21:39:39.500Z,99.90
2023-05-11T21:41:41.377Z,99.90
2023-05-11T21:43:43.207Z,99.90
2023-05-11T21:45:46.137Z,99.90
2023-05-11T21:47:47.923Z,99.90
2023-05-11T21:49:51.419Z,99.90
2023-05-11T21:51:53.911Z,99.90
2023-05-11T21:53:55.846Z,99.90
2023-05-11T21:55:57.796Z,99.90
2023-05-11T21:57:59.544Z,99.90
2023-05-11T22:00:01.325Z,99.90
2023-05-11T22:02:03.954Z,99.90
2023-05-11T22:04:05.974Z,99.90
2023-05-11T22:06:08.004Z,99.90
2023-05-11T22:08:15.010Z,99.90
2023-05-11T22:10:17.552Z,99.90
2023-05-11T22:12:19.559Z,99.90
2023-05-11T22:14:24.151Z,99.90
2023-05-11T22:16:26.094Z,99.90
2023-05-11T22:18:28.062Z,99.90
2023-05-11T22:20:31.760Z,99.90
2023-05-11T22:22:33.934Z,99.90
2023-05-11T22:24:35.812Z,99.90
2023-05-11T22:26:37.659Z,99.90
2023-05-11T22:28:39.402Z,99.90
2023-05-11T22:30:41.222Z,99.90
2023-05-11T22:32:43.036Z,99.90
2023-05-11T22:34:44.977Z,99.90
2023-05-11T22:36:46.849Z,99.90
2023-05-11T22:38:48.755Z,99.90
2023-05-11T22:40:50.495Z,99.90
2023-05-11T22:42:52.220Z,99.90
2023-05-11T22:44:54.114Z,99.90
2023-05-11T22:46:59.135Z,99.90
2023-05-11T22:49:00.897Z,99.90
2023-05-11T22:51:03.506Z,99.90
2023-05-11T22:53:05.273Z,99.90
2023-05-11T22:55:07.299Z,99.90
2023-05-11T22:57:09.448Z,99.90
2023-05-11T22:59:11.749Z,99.90
2023-05-11T23:01:14.222Z,99.90
2023-05-11T23:03:16.094Z,99.90
2023-05-11T23:05:17.954Z,99.90
2023-05-11T23:07:19.921Z,99.90
2023-05-11T23:09:21.813Z,99.90
2023-05-11T23:11:24.276Z,99.90
2023-05-11T23:13:26.421Z,99.90
2023-05-11T23:15:28.578Z,99.90
2023-05-11T23:17:30.430Z,99.90
2023-05-11T23:19:32.336Z,99.90
2023-05-11T23:21:34.120Z,99.90
2023-05-11T23:23:35.875Z,99.90
2023-05-11T23:25:37.730Z,99.90
2023-05-11T23:27:39.564Z,99.90
2023-05-11T23:29:41.453Z,99.90
2023-05-11T23:31:43.818Z,99.90
2023-05-11T23:33:45.633Z,99.90
2023-05-11T23:35:47.946Z,99.90
2023-05-11T23:37:49.704Z,99.90
2023-05-11T23:39:51.874Z,99.90
2023-05-11T23:41:53.609Z,99.90
2023-05-11T23:43:55.410Z,99.90
2023-05-11T23:45:57.717Z,99.90
2023-05-11T23:47:59.576Z,99.90
2023-05-11T23:50:01.415Z,99.90
2023-05-11T23:52:03.344Z,99.90
2023-05-11T23:54:05.104Z,99.90
2023-05-11T23:56:07.089Z,99.90
2023-05-11T23:58:09.047Z,99.90
