createdAt,value
2023-06-25T00:01:16.987Z,19.96
2023-06-25T00:03:43.675Z,19.97
2023-06-25T00:06:10.535Z,19.87
2023-06-25T00:08:37.391Z,19.89
2023-06-25T00:11:04.080Z,20.11
2023-06-25T00:13:30.798Z,20.20
2023-06-25T00:15:57.509Z,20.37
2023-06-25T00:18:27.967Z,20.34
2023-06-25T00:20:55.055Z,20.50
2023-06-25T00:23:21.771Z,20.60
2023-06-25T00:25:48.467Z,20.83
2023-06-25T00:28:15.147Z,20.81
2023-06-25T00:30:41.818Z,20.64
2023-06-25T00:33:09.547Z,20.63
2023-06-25T00:35:51.480Z,20.90
2023-06-25T00:38:18.871Z,20.99
2023-06-25T00:40:45.635Z,20.85
2023-06-25T00:43:16.680Z,20.55
2023-06-25T00:45:44.594Z,20.43
2023-06-25T00:48:11.872Z,20.26
2023-06-25T00:50:38.707Z,20.16
2023-06-25T00:53:09.691Z,20.43
2023-06-25T00:55:37.029Z,20.71
2023-06-25T00:58:04.627Z,20.55
2023-06-25T01:00:35.088Z,20.18
2023-06-25T01:03:05.241Z,20.05
2023-06-25T01:05:40.267Z,20.23
2023-06-25T01:08:10.279Z,20.38
2023-06-25T01:10:38.090Z,20.54
2023-06-25T01:13:05.054Z,20.51
2023-06-25T01:15:32.074Z,20.11
2023-06-25T01:17:58.994Z,20.08
2023-06-25T01:20:27.862Z,20.01
2023-06-25T01:22:55.843Z,19.86
2023-06-25T01:25:22.621Z,19.88
2023-06-25T01:27:51.652Z,20.06
2023-06-25T01:30:19.139Z,20.20
2023-06-25T01:32:46.168Z,20.06
2023-06-25T01:35:13.726Z,19.96
2023-06-25T01:37:40.433Z,19.68
2023-06-25T01:40:09.165Z,19.63
2023-06-25T01:42:36.086Z,19.84
2023-06-25T01:45:03.246Z,19.87
2023-06-25T01:47:30.051Z,19.76
2023-06-25T01:49:56.752Z,20.03
2023-06-25T01:52:23.486Z,19.97
2023-06-25T01:54:50.140Z,19.79
2023-06-25T01:57:16.869Z,19.63
2023-06-25T01:59:45.122Z,19.87
2023-06-25T02:02:12.387Z,19.83
2023-06-25T02:04:39.133Z,19.85
2023-06-25T02:07:06.010Z,19.86
2023-06-25T02:09:33.644Z,19.85
2023-06-25T02:12:00.413Z,19.84
2023-06-25T02:14:27.130Z,19.90
2023-06-25T02:16:53.796Z,20.15
2023-06-25T02:19:20.555Z,20.40
2023-06-25T02:21:47.303Z,20.34
2023-06-25T02:24:14.193Z,20.21
2023-06-25T02:26:41.429Z,20.36
2023-06-25T02:29:09.574Z,20.42
2023-06-25T02:31:36.327Z,20.41
2023-06-25T02:34:03.126Z,20.21
2023-06-25T02:36:29.775Z,20.26
2023-06-25T02:38:56.536Z,19.98
2023-06-25T02:41:23.173Z,19.83
2023-06-25T02:43:49.879Z,20.05
2023-06-25T02:46:16.779Z,20.09
2023-06-25T02:48:44.159Z,19.88
2023-06-25T02:51:12.466Z,19.90
2023-06-25T02:53:39.207Z,19.90
2023-06-25T02:56:06.032Z,19.82
2023-06-25T02:58:32.829Z,19.72
2023-06-25T03:00:59.603Z,19.89
2023-06-25T03:03:27.006Z,19.70
2023-06-25T03:05:54.157Z,19.74
2023-06-25T03:08:21.079Z,19.64
2023-06-25T03:10:48.426Z,19.67
2023-06-25T03:13:15.182Z,19.81
2023-06-25T03:15:41.838Z,20.02
2023-06-25T03:18:08.800Z,20.11
2023-06-25T03:20:35.574Z,20.18
2023-06-25T03:23:02.346Z,20.05
2023-06-25T03:25:29.102Z,20.12
2023-06-25T03:28:12.905Z,19.99
2023-06-25T03:30:39.632Z,20.02
2023-06-25T03:33:06.297Z,19.96
2023-06-25T03:35:34.293Z,20.02
2023-06-25T03:38:01.119Z,20.08
2023-06-25T03:40:28.009Z,20.05
2023-06-25T03:42:54.706Z,19.92
2023-06-25T03:45:21.538Z,19.87
2023-06-25T03:47:48.905Z,19.75
2023-06-25T03:50:15.757Z,19.80
2023-06-25T03:52:45.165Z,19.94
2023-06-25T03:55:12.009Z,19.99
2023-06-25T03:57:38.908Z,20.02
2023-06-25T04:00:06.457Z,19.94
2023-06-25T04:02:40.028Z,20.23
2023-06-25T04:05:07.182Z,20.32
2023-06-25T04:07:34.011Z,20.21
2023-06-25T04:10:00.754Z,20.20
2023-06-25T04:12:27.494Z,20.50
2023-06-25T04:14:56.099Z,20.37
2023-06-25T04:17:25.512Z,20.40
2023-06-25T04:19:54.804Z,20.35
2023-06-25T04:22:21.557Z,20.53
2023-06-25T04:24:48.266Z,20.60
2023-06-25T04:27:16.723Z,20.73
2023-06-25T04:29:43.478Z,20.81
2023-06-25T04:32:10.340Z,20.79
2023-06-25T04:34:38.370Z,20.86
2023-06-25T04:37:05.221Z,20.91
2023-06-25T04:39:32.953Z,21.06
2023-06-25T04:42:01.036Z,21.07
2023-06-25T04:44:27.732Z,21.03
2023-06-25T04:46:56.005Z,20.96
2023-06-25T04:49:23.386Z,20.99
2023-06-25T04:51:50.195Z,21.18
2023-06-25T04:54:16.972Z,21.14
2023-06-25T04:56:43.658Z,21.24
2023-06-25T04:59:10.414Z,21.29
2023-06-25T05:01:37.144Z,21.42
2023-06-25T05:04:04.050Z,21.47
2023-06-25T05:06:30.779Z,21.52
2023-06-25T05:08:57.491Z,21.69
2023-06-25T05:11:24.135Z,21.81
2023-06-25T05:13:50.823Z,21.90
2023-06-25T05:16:17.470Z,22.02
2023-06-25T05:18:44.571Z,22.11
2023-06-25T05:21:11.251Z,22.26
2023-06-25T05:23:45.429Z,22.37
2023-06-25T05:26:12.604Z,22.41
2023-06-25T05:28:39.444Z,22.44
2023-06-25T05:31:07.162Z,22.54
2023-06-25T05:33:33.821Z,22.74
2023-06-25T05:36:00.572Z,22.84
2023-06-25T05:38:27.217Z,22.99
2023-06-25T05:40:53.872Z,23.06
2023-06-25T05:43:21.496Z,23.13
2023-06-25T05:45:48.196Z,23.26
2023-06-25T05:48:15.064Z,23.33
2023-06-25T05:50:41.858Z,23.44
2023-06-25T05:53:09.070Z,23.62
2023-06-25T05:55:35.951Z,23.81
2023-06-25T05:58:02.757Z,23.95
2023-06-25T06:00:29.612Z,23.99
2023-06-25T06:02:56.371Z,23.89
2023-06-25T06:05:23.082Z,24.08
2023-06-25T06:07:49.789Z,24.17
2023-06-25T06:10:16.962Z,24.25
2023-06-25T06:12:43.626Z,24.34
2023-06-25T06:15:11.653Z,24.45
2023-06-25T06:17:38.416Z,24.30
2023-06-25T06:20:05.523Z,24.39
2023-06-25T06:22:32.174Z,24.40
2023-06-25T06:24:58.905Z,24.60
2023-06-25T06:27:25.688Z,24.72
2023-06-25T06:29:52.469Z,24.80
2023-06-25T06:32:19.300Z,24.87
2023-06-25T06:34:45.986Z,24.89
2023-06-25T06:37:12.770Z,24.84
2023-06-25T06:39:39.476Z,24.82
2023-06-25T06:42:06.402Z,25.10
2023-06-25T06:44:33.096Z,25.20
2023-06-25T06:46:59.834Z,25.35
2023-06-25T06:49:26.661Z,25.57
2023-06-25T06:51:53.338Z,25.68
2023-06-25T06:54:20.046Z,25.92
2023-06-25T06:56:47.143Z,25.97
2023-06-25T06:59:13.916Z,26.02
2023-06-25T07:01:40.576Z,25.94
2023-06-25T07:04:07.321Z,26.00
2023-06-25T07:06:36.188Z,26.20
2023-06-25T07:09:03.267Z,26.41
2023-06-25T07:11:30.060Z,26.45
2023-06-25T07:13:56.820Z,26.47
2023-06-25T07:16:23.629Z,26.58
2023-06-25T07:18:50.424Z,26.64
2023-06-25T07:21:17.088Z,26.49
2023-06-25T07:23:43.869Z,26.65
2023-06-25T07:26:10.567Z,26.81
2023-06-25T07:28:37.470Z,26.87
2023-06-25T07:31:04.168Z,26.91
2023-06-25T07:33:30.847Z,27.17
2023-06-25T07:35:58.786Z,26.95
2023-06-25T07:38:25.552Z,27.14
2023-06-25T07:40:52.311Z,26.84
2023-06-25T07:43:19.162Z,26.81
2023-06-25T07:45:45.910Z,26.70
2023-06-25T07:48:12.675Z,26.80
2023-06-25T07:50:39.330Z,26.80
2023-06-25T07:53:06.006Z,26.82
2023-06-25T07:55:52.180Z,26.94
2023-06-25T07:58:26.424Z,26.67
2023-06-25T08:00:54.070Z,26.80
2023-06-25T08:03:20.991Z,26.83
2023-06-25T08:05:47.737Z,26.81
2023-06-25T08:08:14.590Z,26.78
2023-06-25T08:10:41.243Z,26.78
2023-06-25T08:13:07.937Z,26.81
2023-06-25T08:15:34.856Z,26.68
2023-06-25T08:18:02.155Z,26.77
2023-06-25T08:20:30.939Z,26.89
2023-06-25T08:22:57.648Z,26.89
2023-06-25T08:25:25.183Z,27.18
2023-06-25T08:27:52.100Z,27.04
2023-06-25T08:30:21.050Z,27.17
2023-06-25T08:32:47.864Z,27.08
2023-06-25T08:35:14.691Z,27.30
2023-06-25T08:37:42.915Z,27.25
2023-06-25T08:40:13.523Z,27.34
2023-06-25T08:42:41.273Z,27.15
2023-06-25T08:45:08.289Z,27.39
2023-06-25T08:47:38.653Z,27.32
2023-06-25T08:50:07.882Z,27.46
2023-06-25T08:52:34.852Z,27.41
2023-06-25T08:55:01.565Z,27.67
2023-06-25T08:57:28.198Z,27.55
2023-06-25T08:59:54.877Z,27.16
2023-06-25T09:02:21.612Z,27.73
2023-06-25T09:04:48.724Z,27.16
2023-06-25T09:07:19.189Z,27.60
2023-06-25T09:09:53.038Z,27.67
2023-06-25T09:12:26.472Z,27.73
2023-06-25T09:14:53.278Z,27.86
2023-06-25T09:17:23.919Z,28.07
2023-06-25T09:19:50.957Z,28.03
2023-06-25T09:22:17.742Z,28.12
2023-06-25T09:24:50.584Z,28.42
2023-06-25T09:27:20.194Z,28.40
2023-06-25T09:29:47.001Z,28.47
2023-06-25T09:32:14.042Z,28.41
2023-06-25T09:34:44.472Z,28.27
2023-06-25T09:37:11.237Z,28.26
2023-06-25T09:39:37.944Z,28.25
2023-06-25T09:42:08.071Z,28.52
2023-06-25T09:44:38.851Z,28.24
2023-06-25T09:47:07.211Z,27.99
2023-06-25T09:49:37.060Z,28.49
2023-06-25T09:52:08.747Z,28.53
2023-06-25T09:54:35.919Z,28.60
2023-06-25T09:57:07.456Z,28.86
2023-06-25T09:59:34.172Z,29.26
2023-06-25T10:02:01.162Z,29.24
2023-06-25T10:04:27.912Z,29.12
2023-06-25T10:06:55.003Z,29.04
2023-06-25T10:09:21.882Z,28.98
2023-06-25T10:11:52.485Z,29.23
2023-06-25T10:14:20.719Z,29.33
2023-06-25T10:16:58.356Z,29.16
2023-06-25T10:19:26.943Z,28.76
2023-06-25T10:22:03.973Z,29.61
2023-06-25T10:24:39.921Z,29.83
2023-06-25T10:27:06.811Z,29.93
2023-06-25T10:29:41.012Z,29.65
2023-06-25T10:32:07.847Z,29.88
2023-06-25T10:34:38.685Z,29.98
2023-06-25T10:37:06.319Z,29.72
2023-06-25T10:39:56.100Z,29.99
2023-06-25T10:42:22.767Z,29.83
2023-06-25T10:44:49.438Z,29.50
2023-06-25T10:47:16.253Z,29.75
2023-06-25T10:49:43.265Z,30.20
2023-06-25T10:52:10.068Z,30.82
2023-06-25T10:54:37.275Z,31.87
2023-06-25T10:57:11.052Z,33.49
2023-06-25T10:59:38.732Z,34.87
2023-06-25T11:02:12.984Z,35.38
2023-06-25T11:04:39.639Z,36.43
2023-06-25T11:07:06.355Z,36.22
2023-06-25T11:09:33.715Z,36.70
2023-06-25T11:12:00.497Z,37.63
2023-06-25T11:14:27.280Z,38.35
2023-06-25T11:16:53.972Z,38.57
2023-06-25T11:19:20.722Z,38.04
2023-06-25T11:21:50.511Z,37.94
2023-06-25T11:24:17.875Z,38.15
2023-06-25T11:26:45.295Z,39.28
2023-06-25T11:29:12.533Z,38.50
2023-06-25T11:31:45.914Z,39.11
2023-06-25T11:34:22.470Z,39.37
2023-06-25T11:36:49.283Z,37.99
2023-06-25T11:39:19.462Z,38.67
2023-06-25T11:41:51.695Z,39.28
2023-06-25T11:44:19.251Z,39.12
2023-06-25T11:46:47.858Z,39.28
2023-06-25T11:49:14.658Z,39.49
2023-06-25T11:51:41.411Z,38.13
2023-06-25T11:54:08.081Z,36.78
2023-06-25T11:56:34.755Z,34.95
2023-06-25T11:59:01.472Z,33.27
2023-06-25T12:01:28.289Z,34.19
2023-06-25T12:03:57.476Z,34.80
2023-06-25T12:06:26.239Z,34.19
2023-06-25T12:08:53.181Z,32.92
2023-06-25T12:11:19.897Z,34.81
2023-06-25T12:13:46.630Z,35.92
2023-06-25T12:16:13.425Z,35.64
2023-06-25T12:18:40.209Z,33.73
2023-06-25T12:21:06.868Z,33.23
2023-06-25T12:23:42.805Z,32.38
2023-06-25T12:26:09.522Z,32.13
2023-06-25T12:28:36.346Z,32.24
2023-06-25T12:31:03.296Z,33.03
2023-06-25T12:33:29.924Z,32.87
2023-06-25T12:35:56.667Z,32.51
2023-06-25T12:38:23.951Z,32.36
2023-06-25T12:40:57.971Z,33.56
2023-06-25T12:43:24.751Z,35.02
2023-06-25T12:45:52.830Z,36.42
2023-06-25T12:48:19.539Z,38.23
2023-06-25T12:50:46.875Z,38.28
2023-06-25T12:53:13.591Z,39.15
2023-06-25T12:55:40.343Z,38.63
2023-06-25T12:58:07.161Z,38.81
2023-06-25T13:00:43.871Z,37.89
2023-06-25T13:03:20.834Z,38.13
2023-06-25T13:05:48.919Z,38.55
2023-06-25T13:08:15.785Z,37.79
2023-06-25T13:10:42.865Z,38.19
2023-06-25T13:13:12.414Z,37.94
2023-06-25T13:15:39.270Z,38.63
2023-06-25T13:18:06.300Z,37.79
2023-06-25T13:20:32.954Z,38.31
2023-06-25T13:22:59.771Z,38.02
2023-06-25T13:25:26.496Z,38.46
2023-06-25T13:27:55.599Z,38.39
2023-06-25T13:30:22.255Z,38.03
2023-06-25T13:32:49.461Z,37.33
2023-06-25T13:35:16.327Z,36.82
2023-06-25T13:37:43.082Z,35.78
2023-06-25T13:40:09.839Z,33.78
2023-06-25T13:42:36.876Z,33.02
2023-06-25T13:45:03.598Z,32.12
2023-06-25T13:47:30.314Z,32.68
2023-06-25T13:49:57.168Z,32.68
2023-06-25T13:52:24.008Z,32.54
2023-06-25T13:54:50.987Z,32.63
2023-06-25T13:57:17.723Z,32.28
2023-06-25T13:59:47.456Z,31.79
2023-06-25T14:02:14.230Z,31.90
2023-06-25T14:04:40.885Z,31.84
2023-06-25T14:07:07.689Z,31.92
2023-06-25T14:09:34.349Z,31.90
2023-06-25T14:12:01.081Z,31.93
2023-06-25T14:14:27.794Z,31.54
2023-06-25T14:16:54.582Z,31.60
2023-06-25T14:19:22.127Z,31.62
2023-06-25T14:21:48.974Z,31.42
2023-06-25T14:24:15.737Z,31.73
2023-06-25T14:26:42.598Z,31.88
2023-06-25T14:29:16.491Z,32.01
2023-06-25T14:31:43.333Z,32.41
2023-06-25T14:34:10.121Z,31.92
2023-06-25T14:36:38.777Z,32.37
2023-06-25T14:39:06.981Z,32.87
2023-06-25T14:41:34.225Z,33.17
2023-06-25T14:44:01.224Z,33.10
2023-06-25T14:46:28.109Z,33.47
2023-06-25T14:48:54.918Z,33.51
2023-06-25T14:51:21.946Z,33.74
2023-06-25T14:53:51.746Z,33.60
2023-06-25T14:56:18.489Z,33.72
2023-06-25T14:58:45.107Z,33.25
2023-06-25T15:01:14.338Z,33.53
2023-06-25T15:03:44.766Z,33.46
2023-06-25T15:06:24.015Z,33.00
2023-06-25T15:08:58.221Z,33.24
2023-06-25T15:11:26.966Z,32.92
2023-06-25T15:13:59.184Z,32.91
2023-06-25T15:16:27.241Z,32.64
2023-06-25T15:18:53.913Z,32.75
2023-06-25T15:21:21.195Z,33.30
2023-06-25T15:23:51.557Z,33.38
2023-06-25T15:26:18.809Z,33.24
2023-06-25T15:28:47.120Z,33.04
2023-06-25T15:31:14.180Z,32.93
2023-06-25T15:33:41.301Z,31.99
2023-06-25T15:36:08.976Z,32.45
2023-06-25T15:38:35.602Z,32.56
2023-06-25T15:41:02.359Z,32.01
2023-06-25T15:43:32.127Z,32.21
2023-06-25T15:45:59.093Z,32.29
2023-06-25T15:48:25.806Z,32.34
2023-06-25T15:50:52.578Z,32.03
2023-06-25T15:53:19.270Z,31.92
2023-06-25T15:55:46.802Z,31.45
2023-06-25T15:58:15.145Z,31.95
2023-06-25T16:00:43.043Z,32.33
2023-06-25T16:03:10.854Z,32.21
2023-06-25T16:05:38.194Z,32.58
2023-06-25T16:08:05.413Z,32.97
2023-06-25T16:10:32.554Z,32.72
2023-06-25T16:12:59.248Z,32.97
2023-06-25T16:15:26.649Z,33.25
2023-06-25T16:17:53.472Z,33.16
2023-06-25T16:20:20.344Z,33.10
2023-06-25T16:22:47.204Z,33.10
2023-06-25T16:25:13.913Z,33.27
2023-06-25T16:27:40.663Z,33.48
2023-06-25T16:30:07.705Z,33.37
2023-06-25T16:32:35.191Z,33.10
2023-06-25T16:35:02.151Z,33.50
2023-06-25T16:37:28.945Z,33.49
2023-06-25T16:40:03.278Z,32.46
2023-06-25T16:42:29.991Z,32.42
2023-06-25T16:44:56.709Z,32.84
2023-06-25T16:47:23.556Z,32.92
2023-06-25T16:49:50.185Z,32.72
2023-06-25T16:52:17.064Z,32.97
2023-06-25T16:54:43.763Z,32.14
2023-06-25T16:57:10.653Z,32.38
2023-06-25T16:59:37.385Z,32.20
2023-06-25T17:02:07.082Z,31.89
2023-06-25T17:04:37.679Z,32.46
2023-06-25T17:07:05.444Z,32.78
2023-06-25T17:09:32.358Z,32.36
2023-06-25T17:11:59.183Z,31.50
2023-06-25T17:14:26.260Z,31.30
2023-06-25T17:16:53.535Z,31.54
2023-06-25T17:19:20.676Z,31.85
2023-06-25T17:21:47.598Z,31.77
2023-06-25T17:24:14.297Z,31.58
2023-06-25T17:26:42.502Z,31.48
2023-06-25T17:29:09.508Z,31.81
2023-06-25T17:31:36.437Z,31.93
2023-06-25T17:34:03.287Z,31.69
2023-06-25T17:36:30.188Z,31.56
2023-06-25T17:39:00.030Z,31.55
2023-06-25T17:41:26.850Z,31.49
2023-06-25T17:43:53.547Z,31.46
2023-06-25T17:46:20.285Z,31.23
2023-06-25T17:48:46.989Z,31.16
2023-06-25T17:51:13.959Z,31.19
2023-06-25T17:53:42.994Z,30.95
2023-06-25T17:56:09.791Z,30.97
2023-06-25T17:58:38.489Z,30.93
2023-06-25T18:01:05.328Z,30.88
2023-06-25T18:03:33.357Z,30.67
2023-06-25T18:06:00.795Z,30.53
2023-06-25T18:08:27.475Z,30.45
2023-06-25T18:10:54.323Z,30.36
2023-06-25T18:13:21.235Z,30.29
2023-06-25T18:15:48.720Z,30.40
2023-06-25T18:18:23.463Z,30.25
2023-06-25T18:20:50.240Z,30.34
2023-06-25T18:23:16.977Z,30.14
2023-06-25T18:25:43.727Z,30.04
2023-06-25T18:28:10.453Z,30.03
2023-06-25T18:30:38.308Z,29.91
2023-06-25T18:33:06.204Z,29.81
2023-06-25T18:35:33.423Z,29.70
2023-06-25T18:38:00.067Z,29.62
2023-06-25T18:40:27.097Z,29.56
2023-06-25T18:42:59.080Z,29.53
2023-06-25T18:45:26.502Z,29.39
2023-06-25T18:47:53.312Z,29.28
2023-06-25T18:50:21.684Z,29.22
2023-06-25T18:52:48.587Z,29.16
2023-06-25T18:55:15.400Z,29.09
2023-06-25T18:57:45.503Z,28.99
2023-06-25T19:00:12.392Z,28.97
2023-06-25T19:02:39.716Z,28.88
2023-06-25T19:05:09.770Z,28.80
2023-06-25T19:07:40.350Z,28.75
2023-06-25T19:10:10.122Z,28.69
2023-06-25T19:12:37.793Z,28.55
2023-06-25T19:15:04.521Z,28.53
2023-06-25T19:17:32.907Z,28.43
2023-06-25T19:20:02.915Z,28.27
2023-06-25T19:22:29.668Z,28.19
2023-06-25T19:24:56.285Z,28.13
2023-06-25T19:27:23.005Z,28.21
2023-06-25T19:29:51.935Z,27.88
2023-06-25T19:32:18.687Z,27.64
2023-06-25T19:34:45.346Z,27.50
2023-06-25T19:37:12.050Z,27.53
2023-06-25T19:39:38.731Z,27.47
2023-06-25T19:42:07.767Z,27.42
2023-06-25T19:44:37.570Z,27.13
2023-06-25T19:47:04.485Z,27.29
2023-06-25T19:49:37.182Z,27.11
2023-06-25T19:52:04.072Z,26.74
2023-06-25T19:54:30.772Z,26.54
2023-06-25T19:56:57.491Z,26.60
2023-06-25T19:59:24.118Z,26.45
2023-06-25T20:01:53.179Z,26.37
2023-06-25T20:04:19.899Z,26.32
2023-06-25T20:06:47.532Z,26.35
2023-06-25T20:09:14.311Z,26.41
2023-06-25T20:11:41.005Z,26.27
2023-06-25T20:14:13.887Z,26.10
2023-06-25T20:16:40.651Z,25.95
2023-06-25T20:19:18.803Z,25.88
2023-06-25T20:21:45.563Z,25.87
2023-06-25T20:24:12.185Z,25.66
2023-06-25T20:26:38.893Z,25.61
2023-06-25T20:29:08.079Z,25.60
2023-06-25T20:31:34.789Z,25.66
2023-06-25T20:34:04.467Z,25.83
2023-06-25T20:36:31.255Z,25.84
2023-06-25T20:38:57.861Z,25.60
2023-06-25T20:41:33.500Z,25.34
2023-06-25T20:44:01.099Z,24.90
2023-06-25T20:46:28.596Z,24.73
2023-06-25T20:48:57.317Z,24.98
2023-06-25T20:51:24.308Z,24.69
2023-06-25T20:53:51.001Z,24.84
2023-06-25T20:56:17.710Z,24.64
2023-06-25T20:58:44.380Z,24.16
2023-06-25T21:01:11.057Z,24.42
2023-06-25T21:03:40.913Z,24.17
2023-06-25T21:06:07.605Z,24.41
2023-06-25T21:08:34.293Z,24.62
2023-06-25T21:11:00.963Z,24.37
2023-06-25T21:13:30.712Z,24.37
2023-06-25T21:15:57.465Z,23.97
2023-06-25T21:18:24.151Z,23.95
2023-06-25T21:20:51.642Z,24.04
2023-06-25T21:23:18.386Z,24.01
2023-06-25T21:25:45.070Z,23.82
2023-06-25T21:28:11.710Z,23.96
2023-06-25T21:30:38.506Z,23.93
2023-06-25T21:33:05.662Z,23.79
2023-06-25T21:35:33.418Z,23.72
2023-06-25T21:38:00.133Z,23.71
2023-06-25T21:40:29.068Z,23.83
2023-06-25T21:42:57.332Z,23.83
2023-06-25T21:45:24.067Z,23.62
2023-06-25T21:47:50.891Z,23.47
2023-06-25T21:50:17.582Z,23.37
2023-06-25T21:52:46.723Z,23.05
2023-06-25T21:55:13.702Z,22.90
2023-06-25T21:57:43.647Z,22.85
2023-06-25T22:00:19.287Z,22.98
2023-06-25T22:02:46.137Z,23.17
2023-06-25T22:05:12.905Z,23.04
2023-06-25T22:07:39.826Z,23.12
2023-06-25T22:10:06.597Z,23.15
2023-06-25T22:12:33.272Z,23.03
2023-06-25T22:15:03.000Z,23.23
2023-06-25T22:17:30.576Z,22.72
2023-06-25T22:19:59.430Z,22.83
2023-06-25T22:22:26.145Z,22.69
2023-06-25T22:24:52.785Z,22.46
2023-06-25T22:27:19.508Z,22.65
2023-06-25T22:29:48.433Z,23.02
2023-06-25T22:32:15.604Z,23.02
2023-06-25T22:34:42.319Z,23.08
2023-06-25T22:37:09.028Z,23.15
2023-06-25T22:39:35.651Z,23.22
2023-06-25T22:42:02.455Z,23.23
2023-06-25T22:44:29.077Z,23.13
2023-06-25T22:46:55.806Z,23.02
2023-06-25T22:49:22.449Z,22.86
2023-06-25T22:51:49.892Z,22.51
2023-06-25T22:54:16.901Z,22.44
2023-06-25T22:56:43.589Z,22.55
2023-06-25T22:59:11.020Z,22.37
2023-06-25T23:01:38.343Z,22.27
2023-06-25T23:04:05.444Z,21.87
2023-06-25T23:06:32.798Z,22.27
2023-06-25T23:09:01.028Z,22.24
2023-06-25T23:11:27.685Z,22.69
2023-06-25T23:13:54.302Z,22.70
2023-06-25T23:16:24.374Z,22.52
2023-06-25T23:18:55.530Z,22.37
2023-06-25T23:21:22.194Z,22.08
2023-06-25T23:23:48.937Z,22.00
2023-06-25T23:26:15.834Z,22.05
2023-06-25T23:28:42.508Z,22.15
2023-06-25T23:31:13.093Z,22.10
2023-06-25T23:33:39.738Z,21.76
2023-06-25T23:36:06.407Z,21.72
2023-06-25T23:38:33.105Z,21.82
2023-06-25T23:40:59.693Z,21.88
2023-06-25T23:43:26.911Z,21.72
2023-06-25T23:45:53.597Z,21.75
2023-06-25T23:48:20.408Z,21.49
2023-06-25T23:50:47.038Z,21.49
2023-06-25T23:53:16.176Z,21.73
2023-06-25T23:55:42.845Z,22.03
2023-06-25T23:58:14.573Z,21.87
