createdAt,value
2018-06-04T00:01:00.738Z,22.49
2018-06-04T00:03:26.999Z,22.47
2018-06-04T00:05:53.332Z,22.46
2018-06-04T00:08:19.619Z,22.49
2018-06-04T00:10:45.909Z,22.53
2018-06-04T00:13:12.203Z,22.52
2018-06-04T00:15:38.528Z,22.51
2018-06-04T00:18:04.827Z,22.53
2018-06-04T00:20:31.120Z,22.51
2018-06-04T00:22:57.418Z,22.50
2018-06-04T00:25:23.713Z,22.48
2018-06-04T00:27:50.015Z,22.47
2018-06-04T00:30:16.305Z,22.47
2018-06-04T00:32:42.630Z,22.42
2018-06-04T00:35:08.920Z,22.41
2018-06-04T00:37:35.216Z,22.49
2018-06-04T00:40:01.503Z,22.72
2018-06-04T00:42:27.792Z,22.71
2018-06-04T00:44:54.120Z,22.58
2018-06-04T00:47:20.416Z,22.53
2018-06-04T00:49:46.708Z,22.48
2018-06-04T00:52:12.991Z,22.45
2018-06-04T00:54:39.286Z,22.39
2018-06-04T00:57:05.577Z,22.27
2018-06-04T00:59:31.873Z,22.23
2018-06-04T01:01:58.165Z,22.21
2018-06-04T01:04:24.512Z,22.23
2018-06-04T01:06:50.818Z,22.20
2018-06-04T01:09:17.140Z,22.19
2018-06-04T01:11:43.439Z,22.19
2018-06-04T01:14:09.724Z,22.15
2018-06-04T01:16:36.027Z,21.93
2018-06-04T01:19:02.321Z,21.80
2018-06-04T01:21:28.619Z,21.72
2018-06-04T01:23:54.917Z,21.68
2018-06-04T01:26:21.208Z,21.64
2018-06-04T01:28:47.510Z,21.54
2018-06-04T01:31:13.807Z,21.57
2018-06-04T01:33:40.110Z,21.60
2018-06-04T01:36:06.401Z,21.61
2018-06-04T01:38:32.691Z,21.63
2018-06-04T01:40:58.990Z,21.61
2018-06-04T01:43:25.279Z,21.55
2018-06-04T01:45:51.575Z,21.48
2018-06-04T01:48:17.871Z,21.52
2018-06-04T01:50:44.159Z,21.53
2018-06-04T01:53:10.451Z,21.53
2018-06-04T01:55:36.763Z,21.53
2018-06-04T01:58:03.053Z,21.57
2018-06-04T02:00:29.396Z,21.53
2018-06-04T02:02:55.660Z,21.52
2018-06-04T02:05:21.992Z,21.44
2018-06-04T02:07:48.284Z,21.42
2018-06-04T02:10:14.573Z,21.39
2018-06-04T02:12:40.898Z,21.39
2018-06-04T02:15:07.196Z,21.39
2018-06-04T02:17:33.487Z,21.36
2018-06-04T02:19:59.774Z,21.37
2018-06-04T02:22:26.103Z,21.34
2018-06-04T02:24:52.392Z,21.34
2018-06-04T02:27:18.683Z,21.30
2018-06-04T02:29:44.980Z,21.32
2018-06-04T02:32:11.276Z,21.25
2018-06-04T02:34:37.566Z,21.25
2018-06-04T02:37:03.874Z,21.22
2018-06-04T02:39:30.203Z,21.21
2018-06-04T02:41:56.497Z,21.19
2018-06-04T02:44:22.792Z,21.21
2018-06-04T02:46:49.093Z,21.23
2018-06-04T02:49:15.376Z,21.18
2018-06-04T02:51:41.712Z,21.20
2018-06-04T02:54:08.009Z,21.17
2018-06-04T02:56:34.343Z,21.10
2018-06-04T02:59:00.630Z,21.12
2018-06-04T03:01:26.921Z,21.10
2018-06-04T03:03:53.214Z,21.05
2018-06-04T03:06:19.499Z,21.03
2018-06-04T03:08:45.792Z,21.10
2018-06-04T03:11:12.079Z,21.04
2018-06-04T03:13:38.372Z,21.06
2018-06-04T03:16:04.659Z,21.03
2018-06-04T03:18:30.954Z,20.98
2018-06-04T03:20:57.259Z,21.00
2018-06-04T03:23:23.549Z,20.98
2018-06-04T03:25:49.837Z,20.95
2018-06-04T03:28:16.132Z,20.92
2018-06-04T03:30:42.481Z,20.93
2018-06-04T03:33:08.769Z,20.93
2018-06-04T03:35:35.074Z,20.91
2018-06-04T03:38:01.361Z,20.92
2018-06-04T03:40:27.659Z,20.92
2018-06-04T03:42:53.952Z,20.92
2018-06-04T03:45:20.256Z,20.94
2018-06-04T03:47:46.546Z,20.95
2018-06-04T03:50:12.837Z,20.91
2018-06-04T03:52:39.123Z,20.91
2018-06-04T03:55:05.439Z,20.92
2018-06-04T03:57:31.736Z,20.92
2018-06-04T03:59:58.028Z,20.92
2018-06-04T04:02:24.320Z,20.93
2018-06-04T04:04:50.630Z,20.94
2018-06-04T04:07:16.917Z,20.94
2018-06-04T04:09:43.217Z,21.01
2018-06-04T04:12:09.503Z,21.17
2018-06-04T04:14:35.801Z,21.38
2018-06-04T04:17:02.090Z,21.45
2018-06-04T04:19:28.392Z,21.60
2018-06-04T04:21:54.721Z,21.73
2018-06-04T04:24:21.019Z,21.84
2018-06-04T04:26:47.308Z,21.98
2018-06-04T04:29:13.600Z,22.11
2018-06-04T04:31:39.898Z,22.01
2018-06-04T04:34:06.188Z,21.88
2018-06-04T04:36:32.481Z,21.92
2018-06-04T04:38:58.813Z,22.04
2018-06-04T04:41:25.098Z,22.22
2018-06-04T04:43:51.445Z,22.32
2018-06-04T04:46:17.730Z,22.25
2018-06-04T04:48:44.020Z,21.98
2018-06-04T04:51:10.317Z,21.88
2018-06-04T04:53:36.603Z,21.79
2018-06-04T04:56:02.898Z,21.91
2018-06-04T04:58:29.199Z,21.92
2018-06-04T05:00:55.497Z,21.97
2018-06-04T05:03:21.783Z,21.92
2018-06-04T05:05:48.114Z,22.13
2018-06-04T05:08:14.447Z,22.34
2018-06-04T05:10:40.779Z,22.52
2018-06-04T05:13:07.071Z,22.50
2018-06-04T05:15:34.092Z,22.22
2018-06-04T05:18:01.238Z,22.14
2018-06-04T05:20:28.607Z,22.34
2018-06-04T05:22:54.897Z,22.58
2018-06-04T05:25:21.192Z,22.74
2018-06-04T05:27:47.490Z,22.84
2018-06-04T05:30:13.785Z,22.93
2018-06-04T05:32:40.078Z,23.06
2018-06-04T05:35:06.411Z,23.18
2018-06-04T05:37:32.696Z,23.23
2018-06-04T05:39:58.998Z,23.01
2018-06-04T05:42:25.350Z,23.00
2018-06-04T05:44:51.588Z,23.14
2018-06-04T05:47:17.875Z,23.16
2018-06-04T05:49:44.245Z,23.39
2018-06-04T05:52:10.539Z,23.53
2018-06-04T05:54:36.830Z,23.59
2018-06-04T05:57:03.128Z,23.72
2018-06-04T05:59:29.416Z,23.83
2018-06-04T06:01:55.707Z,23.77
2018-06-04T06:04:21.996Z,23.72
2018-06-04T06:06:48.290Z,23.70
2018-06-04T06:09:14.603Z,23.73
2018-06-04T06:11:40.866Z,23.74
2018-06-04T06:14:07.220Z,23.80
2018-06-04T06:16:33.472Z,23.90
2018-06-04T06:18:59.809Z,23.97
2018-06-04T06:21:26.104Z,23.93
2018-06-04T06:23:52.471Z,23.89
2018-06-04T06:26:18.775Z,23.87
2018-06-04T06:28:45.069Z,23.95
2018-06-04T06:31:11.368Z,24.04
2018-06-04T06:33:37.652Z,24.13
2018-06-04T06:36:03.950Z,24.22
2018-06-04T06:38:30.243Z,24.30
2018-06-04T06:40:56.542Z,24.36
2018-06-04T06:43:22.831Z,24.42
2018-06-04T06:45:49.130Z,24.46
2018-06-04T06:48:15.471Z,24.52
2018-06-04T06:50:41.755Z,24.61
2018-06-04T06:53:08.047Z,24.70
2018-06-04T06:55:34.337Z,24.77
2018-06-04T06:58:00.676Z,24.86
2018-06-04T07:00:27.007Z,24.93
2018-06-04T07:02:53.388Z,25.00
2018-06-04T07:05:19.691Z,25.08
2018-06-04T07:07:45.980Z,25.18
2018-06-04T07:10:12.275Z,25.22
2018-06-04T07:12:38.573Z,25.18
2018-06-04T07:15:04.869Z,25.23
2018-06-04T07:17:31.189Z,25.29
2018-06-04T07:19:57.452Z,25.34
2018-06-04T07:22:23.743Z,25.44
2018-06-04T07:24:50.038Z,25.49
2018-06-04T07:27:16.368Z,25.55
2018-06-04T07:29:42.652Z,25.61
2018-06-04T07:32:08.952Z,25.72
2018-06-04T07:34:35.310Z,25.77
2018-06-04T07:37:01.580Z,25.79
2018-06-04T07:39:27.867Z,25.88
2018-06-04T07:41:54.209Z,25.87
2018-06-04T07:44:20.563Z,25.78
2018-06-04T07:46:46.847Z,25.73
2018-06-04T07:49:13.138Z,25.69
2018-06-04T07:51:39.437Z,25.74
2018-06-04T07:54:05.728Z,25.68
2018-06-04T07:56:32.025Z,25.79
2018-06-04T07:58:58.323Z,25.88
2018-06-04T08:01:24.613Z,25.89
2018-06-04T08:03:50.960Z,25.66
2018-06-04T08:06:17.305Z,25.59
2018-06-04T08:08:43.552Z,25.75
2018-06-04T08:11:09.887Z,25.89
2018-06-04T08:13:36.155Z,25.99
2018-06-04T08:16:02.450Z,26.03
2018-06-04T08:18:28.738Z,25.93
2018-06-04T08:20:55.068Z,25.97
2018-06-04T08:23:21.367Z,26.05
2018-06-04T08:25:47.705Z,26.20
2018-06-04T08:28:13.998Z,26.18
2018-06-04T08:30:40.294Z,26.01
2018-06-04T08:33:06.630Z,25.97
2018-06-04T08:35:32.920Z,25.99
2018-06-04T08:37:59.223Z,26.20
2018-06-04T08:40:25.509Z,26.43
2018-06-04T08:42:51.853Z,26.70
2018-06-04T08:45:18.144Z,26.90
2018-06-04T08:47:44.440Z,27.01
2018-06-04T08:50:10.741Z,27.08
2018-06-04T08:52:37.023Z,27.10
2018-06-04T08:55:03.311Z,27.03
2018-06-04T08:57:29.600Z,26.93
2018-06-04T08:59:55.884Z,26.81
2018-06-04T09:02:22.178Z,26.72
2018-06-04T09:04:48.474Z,26.68
2018-06-04T09:07:14.829Z,26.80
2018-06-04T09:09:41.158Z,26.95
2018-06-04T09:12:07.488Z,27.09
2018-06-04T09:14:33.821Z,27.18
2018-06-04T09:17:00.149Z,27.27
2018-06-04T09:19:26.438Z,27.38
2018-06-04T09:21:52.763Z,27.55
2018-06-04T09:24:19.095Z,27.65
2018-06-04T09:26:45.387Z,27.74
2018-06-04T09:29:11.688Z,27.79
2018-06-04T09:31:38.032Z,27.90
2018-06-04T09:34:04.324Z,27.98
2018-06-04T09:36:30.633Z,28.07
2018-06-04T09:38:56.956Z,28.16
2018-06-04T09:43:56.358Z,28.19
2018-06-04T09:46:16.242Z,28.22
2018-06-04T09:48:42.541Z,28.27
2018-06-04T09:51:08.852Z,28.32
2018-06-04T09:53:35.140Z,28.34
2018-06-04T09:56:06.901Z,28.38
2018-06-04T09:58:31.733Z,28.45
2018-06-04T10:00:58.069Z,28.52
2018-06-04T10:03:24.358Z,28.58
2018-06-04T10:05:50.655Z,28.61
2018-06-04T10:08:16.955Z,28.66
2018-06-04T10:10:43.246Z,28.71
2018-06-04T10:13:09.545Z,28.76
2018-06-04T10:15:35.843Z,28.81
2018-06-04T10:18:02.130Z,28.87
2018-06-04T10:20:28.420Z,28.93
2018-06-04T10:22:54.753Z,28.97
2018-06-04T10:25:21.066Z,29.01
2018-06-04T10:27:47.394Z,29.08
2018-06-04T10:30:13.658Z,29.15
2018-06-04T10:32:39.970Z,29.19
2018-06-04T10:35:09.570Z,29.24
2018-06-04T10:37:36.101Z,29.28
2018-06-04T10:40:02.358Z,29.34
2018-06-04T10:42:28.653Z,29.38
2018-06-04T10:44:54.943Z,29.38
2018-06-04T10:47:21.238Z,29.41
2018-06-04T10:49:47.533Z,29.45
2018-06-04T10:52:13.819Z,29.51
2018-06-04T10:54:40.115Z,29.54
2018-06-04T10:57:06.409Z,29.58
2018-06-04T10:59:38.562Z,29.60
2018-06-04T11:01:59.134Z,29.62
2018-06-04T11:04:25.429Z,29.67
2018-06-04T11:06:51.715Z,29.61
2018-06-04T11:09:18.062Z,29.41
2018-06-04T11:11:44.361Z,29.32
2018-06-04T11:14:10.656Z,29.28
2018-06-04T11:16:36.947Z,29.24
2018-06-04T11:19:03.241Z,29.23
2018-06-04T11:21:29.533Z,29.16
2018-06-04T11:23:55.843Z,28.98
2018-06-04T11:26:22.130Z,28.98
2018-06-04T11:28:48.425Z,29.04
2018-06-04T11:31:14.743Z,29.06
2018-06-04T11:33:41.019Z,29.10
2018-06-04T11:36:07.347Z,29.09
2018-06-04T11:38:33.650Z,29.10
2018-06-04T11:40:59.939Z,29.17
2018-06-04T11:43:26.244Z,29.22
2018-06-04T11:45:52.565Z,29.30
2018-06-04T11:48:18.865Z,29.37
2018-06-04T11:50:45.157Z,29.41
2018-06-04T11:53:11.448Z,29.41
2018-06-04T11:55:37.755Z,29.44
2018-06-04T11:58:04.092Z,29.45
2018-06-04T12:00:30.380Z,29.45
2018-06-04T12:02:56.712Z,29.44
2018-06-04T12:05:23.328Z,29.44
2018-06-04T12:07:49.668Z,29.44
2018-06-04T12:10:16.003Z,29.45
2018-06-04T12:12:42.306Z,29.45
2018-06-04T12:15:08.604Z,29.44
2018-06-04T12:17:34.905Z,29.39
2018-06-04T12:20:01.195Z,29.34
2018-06-04T12:22:27.494Z,29.33
2018-06-04T12:24:53.787Z,29.33
2018-06-04T12:27:20.090Z,29.34
2018-06-04T12:29:46.374Z,29.27
2018-06-04T12:32:12.668Z,29.25
2018-06-04T12:34:38.968Z,29.24
2018-06-04T12:37:05.271Z,29.23
2018-06-04T12:39:31.579Z,29.27
2018-06-04T12:41:57.866Z,29.24
2018-06-04T12:44:24.163Z,29.19
2018-06-04T12:46:50.461Z,29.10
2018-06-04T12:49:16.770Z,29.06
2018-06-04T12:51:43.053Z,29.06
2018-06-04T12:54:09.437Z,28.98
2018-06-04T12:56:35.667Z,28.99
2018-06-04T12:59:01.958Z,29.05
2018-06-04T13:01:28.253Z,29.15
2018-06-04T13:03:54.542Z,29.21
2018-06-04T13:06:20.841Z,29.27
2018-06-04T13:08:47.128Z,29.32
2018-06-04T13:11:13.461Z,29.33
2018-06-04T13:13:39.748Z,29.33
2018-06-04T13:16:06.047Z,29.30
2018-06-04T13:18:32.339Z,29.27
2018-06-04T13:20:58.659Z,29.24
2018-06-04T13:23:24.972Z,29.20
2018-06-04T13:25:51.264Z,29.14
2018-06-04T13:28:17.550Z,29.16
2018-06-04T13:30:43.841Z,29.18
2018-06-04T13:33:10.134Z,29.17
2018-06-04T13:35:36.431Z,29.12
2018-06-04T13:38:02.747Z,29.08
2018-06-04T13:40:29.089Z,29.07
2018-06-04T13:42:55.389Z,29.08
2018-06-04T13:45:21.681Z,29.08
2018-06-04T13:47:48.012Z,29.08
2018-06-04T13:50:14.322Z,29.07
2018-06-04T13:52:40.608Z,29.04
2018-06-04T13:55:06.910Z,29.01
2018-06-04T13:57:33.206Z,29.03
2018-06-04T13:59:59.565Z,29.01
2018-06-04T14:02:25.868Z,28.97
2018-06-04T14:04:52.162Z,28.91
2018-06-04T14:07:18.498Z,28.84
2018-06-04T14:09:44.792Z,28.77
2018-06-04T14:12:11.100Z,28.71
2018-06-04T14:14:37.471Z,28.65
2018-06-04T14:17:03.808Z,28.61
2018-06-04T14:19:30.101Z,28.57
2018-06-04T14:21:56.401Z,28.54
2018-06-04T14:24:22.689Z,28.52
2018-06-04T14:26:49.021Z,28.52
2018-06-04T14:29:15.327Z,28.56
2018-06-04T14:31:41.626Z,28.59
2018-06-04T14:34:07.977Z,28.61
2018-06-04T14:36:34.268Z,28.63
2018-06-04T14:39:00.590Z,28.63
2018-06-04T14:41:26.863Z,28.63
2018-06-04T14:43:53.156Z,28.61
2018-06-04T14:46:19.455Z,28.60
2018-06-04T14:48:45.743Z,28.60
2018-06-04T14:51:12.086Z,28.57
2018-06-04T14:53:38.402Z,28.55
2018-06-04T14:56:04.692Z,28.50
2018-06-04T14:58:31.015Z,28.45
2018-06-04T15:00:57.308Z,28.46
2018-06-04T15:03:23.595Z,28.52
2018-06-04T15:05:52.350Z,28.59
2018-06-04T15:08:20.013Z,28.64
2018-06-04T15:10:45.051Z,28.68
2018-06-04T15:13:11.346Z,28.69
2018-06-04T15:15:37.634Z,28.71
2018-06-04T15:18:03.932Z,28.74
2018-06-04T15:20:30.220Z,28.74
2018-06-04T15:22:56.516Z,28.72
2018-06-04T15:25:22.811Z,28.66
2018-06-04T15:27:49.100Z,28.63
2018-06-04T15:30:15.454Z,28.64
2018-06-04T15:32:41.750Z,28.64
2018-06-04T15:35:08.045Z,28.64
2018-06-04T15:37:34.341Z,28.63
2018-06-04T15:40:00.637Z,28.59
2018-06-04T15:42:26.929Z,28.59
2018-06-04T15:44:53.222Z,28.58
2018-06-04T15:47:19.518Z,28.59
2018-06-04T15:49:45.802Z,28.59
2018-06-04T15:52:12.104Z,28.55
2018-06-04T15:54:38.396Z,28.53
2018-06-04T15:57:04.696Z,28.51
2018-06-04T15:59:31.021Z,28.47
2018-06-04T16:01:57.319Z,28.46
2018-06-04T16:04:23.614Z,28.42
2018-06-04T16:06:49.947Z,28.39
2018-06-04T16:09:16.258Z,28.37
2018-06-04T16:11:42.596Z,28.34
2018-06-04T16:14:08.894Z,28.33
2018-06-04T16:16:35.238Z,28.30
2018-06-04T16:19:01.536Z,28.29
2018-06-04T16:21:27.895Z,28.26
2018-06-04T16:23:54.239Z,28.20
2018-06-04T16:26:20.542Z,28.20
2018-06-04T16:28:46.850Z,28.18
2018-06-04T16:31:13.147Z,28.18
2018-06-04T16:33:39.441Z,28.17
2018-06-04T16:36:05.733Z,28.17
2018-06-04T16:38:32.034Z,28.14
2018-06-04T16:40:58.337Z,28.10
2018-06-04T16:43:24.632Z,28.07
2018-06-04T16:45:50.923Z,28.04
2018-06-04T16:48:17.212Z,27.99
2018-06-04T16:50:43.539Z,27.96
2018-06-04T16:53:09.846Z,27.94
2018-06-04T16:55:36.185Z,27.92
2018-06-04T16:58:02.482Z,27.91
2018-06-04T17:00:28.791Z,27.90
2018-06-04T17:02:55.108Z,27.85
2018-06-04T17:05:21.408Z,27.84
2018-06-04T17:07:47.739Z,27.81
2018-06-04T17:10:14.043Z,27.79
2018-06-04T17:12:40.336Z,27.74
2018-06-04T17:15:06.637Z,27.69
2018-06-04T17:17:32.934Z,27.51
2018-06-04T17:19:59.243Z,27.50
2018-06-04T17:22:25.534Z,27.55
2018-06-04T17:24:51.829Z,27.53
2018-06-04T17:27:18.127Z,27.55
2018-06-04T17:29:44.443Z,27.54
2018-06-04T17:32:10.725Z,27.52
2018-06-04T17:34:37.056Z,27.50
2018-06-04T17:37:03.308Z,27.47
2018-06-04T17:39:29.601Z,27.45
2018-06-04T17:41:55.896Z,27.43
2018-06-04T17:44:22.196Z,27.40
2018-06-04T17:46:48.496Z,27.37
2018-06-04T17:49:14.797Z,27.35
2018-06-04T17:51:41.257Z,27.22
2018-06-04T17:54:07.546Z,27.07
2018-06-04T17:56:33.840Z,27.12
2018-06-04T17:59:00.134Z,27.15
2018-06-04T18:01:26.432Z,27.08
2018-06-04T18:03:52.728Z,27.04
2018-06-04T18:06:19.031Z,27.00
2018-06-04T18:08:45.326Z,26.82
2018-06-04T18:11:23.723Z,26.53
2018-06-04T18:13:45.699Z,26.34
2018-06-04T18:16:12.031Z,26.26
2018-06-04T18:18:38.334Z,26.20
2018-06-04T18:21:04.628Z,26.07
2018-06-04T18:23:30.934Z,26.01
2018-06-04T18:25:57.220Z,25.94
2018-06-04T18:28:23.690Z,25.92
2018-06-04T18:30:52.862Z,25.89
2018-06-04T18:33:19.147Z,25.80
2018-06-04T18:35:45.444Z,25.74
2018-06-04T18:38:11.762Z,25.66
2018-06-04T18:40:38.047Z,25.68
2018-06-04T18:43:04.337Z,25.68
2018-06-04T18:45:30.626Z,25.67
2018-06-04T18:47:56.924Z,25.62
2018-06-04T18:50:23.215Z,25.61
2018-06-04T18:52:49.507Z,25.61
2018-06-04T18:55:15.808Z,25.64
2018-06-04T18:57:42.103Z,25.63
2018-06-04T19:00:08.403Z,25.61
2018-06-04T19:02:34.702Z,25.58
2018-06-04T19:05:01.013Z,25.52
2018-06-04T19:07:27.300Z,25.53
2018-06-04T19:09:53.616Z,25.71
2018-06-04T19:12:19.908Z,25.88
2018-06-04T19:14:46.194Z,25.79
2018-06-04T19:17:15.607Z,25.57
2018-06-04T19:19:41.909Z,25.44
2018-06-04T19:22:08.204Z,25.35
2018-06-04T19:24:34.522Z,25.27
2018-06-04T19:27:00.818Z,25.26
2018-06-04T19:29:27.123Z,25.22
2018-06-04T19:31:53.451Z,25.17
2018-06-04T19:34:19.726Z,25.14
2018-06-04T19:36:46.060Z,25.01
2018-06-04T19:39:12.404Z,24.92
2018-06-04T19:41:38.656Z,24.81
2018-06-04T19:44:04.951Z,24.77
2018-06-04T19:46:31.245Z,24.82
2018-06-04T19:48:57.544Z,24.72
2018-06-04T19:51:23.849Z,24.74
2018-06-04T19:53:50.182Z,24.59
2018-06-04T19:56:16.480Z,24.57
2018-06-04T19:58:42.842Z,24.49
2018-06-04T20:01:09.138Z,24.37
2018-06-04T20:03:35.492Z,24.33
2018-06-04T20:06:01.789Z,24.36
2018-06-04T20:08:28.133Z,24.38
2018-06-04T20:10:54.419Z,24.41
2018-06-04T20:13:20.717Z,24.42
2018-06-04T20:15:47.034Z,24.38
2018-06-04T20:18:13.466Z,24.31
2018-06-04T20:20:39.758Z,24.30
2018-06-04T20:23:06.048Z,24.34
2018-06-04T20:25:32.347Z,24.29
2018-06-04T20:27:58.635Z,24.31
2018-06-04T20:30:24.967Z,24.30
2018-06-04T20:32:51.265Z,24.32
2018-06-04T20:35:17.549Z,24.33
2018-06-04T20:37:43.838Z,24.29
2018-06-04T20:40:10.187Z,24.27
2018-06-04T20:42:36.482Z,24.17
2018-06-04T20:45:02.781Z,24.18
2018-06-04T20:47:29.100Z,24.20
2018-06-04T20:49:55.391Z,24.21
2018-06-04T20:52:21.685Z,24.20
2018-06-04T20:54:47.975Z,24.13
2018-06-04T20:57:14.262Z,24.06
2018-06-04T20:59:40.595Z,24.06
2018-06-04T21:02:06.890Z,24.06
2018-06-04T21:04:33.175Z,24.03
2018-06-04T21:06:59.466Z,24.02
2018-06-04T21:09:25.772Z,24.00
2018-06-04T21:11:52.061Z,23.92
2018-06-04T21:14:18.347Z,23.89
2018-06-04T21:16:44.685Z,23.85
2018-06-04T21:19:10.988Z,23.83
2018-06-04T21:21:37.316Z,23.82
2018-06-04T21:24:03.628Z,23.73
2018-06-04T21:26:29.923Z,23.66
2018-06-04T21:28:56.220Z,23.57
2018-06-04T21:31:22.508Z,23.54
2018-06-04T21:33:48.800Z,23.54
2018-06-04T21:36:15.086Z,23.54
2018-06-04T21:38:41.493Z,23.61
2018-06-04T21:41:07.788Z,23.63
2018-06-04T21:43:34.084Z,23.61
2018-06-04T21:46:00.384Z,23.54
2018-06-04T21:48:26.675Z,23.42
2018-06-04T21:50:53.048Z,23.35
2018-06-04T21:53:19.343Z,23.36
2018-06-04T21:55:45.680Z,23.37
2018-06-04T21:58:11.969Z,23.29
2018-06-04T22:00:38.259Z,23.27
2018-06-04T22:03:04.548Z,23.28
2018-06-04T22:05:30.848Z,23.25
2018-06-04T22:07:57.146Z,23.29
2018-06-04T22:10:23.439Z,23.30
2018-06-04T22:12:49.725Z,23.24
2018-06-04T22:15:16.053Z,23.18
2018-06-04T22:17:42.316Z,23.18
2018-06-04T22:20:08.613Z,23.18
2018-06-04T22:22:37.923Z,23.15
2018-06-04T22:25:04.224Z,23.15
2018-06-04T22:27:30.525Z,23.13
2018-06-04T22:29:56.820Z,23.10
2018-06-04T22:32:23.106Z,23.07
2018-06-04T22:34:49.410Z,23.06
2018-06-04T22:37:15.699Z,23.06
2018-06-04T22:39:41.980Z,22.99
2018-06-04T22:42:08.283Z,22.98
2018-06-04T22:44:34.581Z,22.94
2018-06-04T22:47:00.880Z,22.90
2018-06-04T22:49:27.176Z,22.85
2018-06-04T22:51:53.477Z,22.82
2018-06-04T22:54:19.769Z,22.86
2018-06-04T22:56:46.067Z,22.90
2018-06-04T22:59:12.365Z,22.88
2018-06-04T23:01:38.657Z,22.82
2018-06-04T23:04:04.943Z,22.85
2018-06-04T23:06:31.279Z,22.87
2018-06-04T23:08:57.570Z,22.82
2018-06-04T23:11:23.904Z,22.76
2018-06-04T23:13:50.191Z,22.74
2018-06-04T23:16:16.523Z,22.75
2018-06-04T23:18:42.821Z,22.75
2018-06-04T23:21:09.149Z,22.72
2018-06-04T23:23:35.455Z,22.67
2018-06-04T23:26:01.789Z,22.66
2018-06-04T23:28:28.084Z,22.59
2018-06-04T23:30:54.380Z,22.59
2018-06-04T23:33:20.682Z,22.64
2018-06-04T23:35:47.008Z,22.47
2018-06-04T23:38:13.338Z,22.31
2018-06-04T23:40:39.626Z,22.24
2018-06-04T23:43:05.921Z,22.12
2018-06-04T23:45:32.221Z,22.13
2018-06-04T23:47:58.516Z,22.13
2018-06-04T23:50:24.805Z,22.07
2018-06-04T23:52:51.102Z,22.09
2018-06-04T23:55:17.400Z,22.14
2018-06-04T23:57:43.722Z,22.24
