createdAt,value
2022-09-14T04:44:27.986Z,15.75
2022-09-14T05:01:43.774Z,22.50
2022-09-14T05:04:13.801Z,21.25
2022-09-14T05:06:43.047Z,31.00
2022-09-14T05:09:15.181Z,20.25
2022-09-14T05:11:43.450Z,21.50
2022-09-14T05:14:13.082Z,23.75
2022-09-14T05:16:44.729Z,19.00
2022-09-14T05:19:15.055Z,24.75
2022-09-14T05:21:42.290Z,19.50
2022-09-14T05:24:14.345Z,51.25
2022-09-14T05:26:45.666Z,18.25
2022-09-14T05:29:16.673Z,20.75
2022-09-14T05:31:48.913Z,20.25
2022-09-14T05:34:16.062Z,17.75
2022-09-14T05:36:43.046Z,17.00
2022-09-14T05:39:10.497Z,16.50
2022-09-14T05:41:38.344Z,19.25
2022-09-14T05:44:19.228Z,20.33
2022-09-14T05:53:16.766Z,17.00
2022-09-14T05:55:44.305Z,16.75
2022-09-14T06:10:45.509Z,12.50
2022-09-14T06:19:06.183Z,10.50
2022-09-14T06:21:52.980Z,9.75
2022-09-14T06:24:24.382Z,12.25
2022-09-14T06:26:55.805Z,12.75
2022-09-14T06:29:25.083Z,8.50
2022-09-14T06:31:53.928Z,10.75
2022-09-14T06:34:20.971Z,12.75
2022-09-14T06:36:50.095Z,12.50
2022-09-14T06:39:17.384Z,11.00
2022-09-14T06:41:45.084Z,13.25
2022-09-14T06:44:22.852Z,13.00
2022-09-14T06:46:49.780Z,12.00
2022-09-14T06:49:16.750Z,11.75
2022-09-14T06:51:45.562Z,9.25
2022-09-14T06:54:17.486Z,12.75
2022-09-14T06:56:46.401Z,11.25
2022-09-14T06:59:17.431Z,9.75
2022-09-14T07:01:46.426Z,9.50
2022-09-14T07:04:20.860Z,11.50
2022-09-14T07:06:50.418Z,9.50
2022-09-14T07:09:19.522Z,9.50
2022-09-14T07:11:47.005Z,10.25
2022-09-14T07:14:14.549Z,9.75
2022-09-14T10:16:39.743Z,7.20
2022-09-14T10:19:15.742Z,16.20
2022-09-14T11:19:33.769Z,13.40
2022-09-14T11:22:42.564Z,1.00
2022-09-14T11:25:17.223Z,3.60
2022-09-14T11:27:52.018Z,3.40
2022-09-14T11:30:22.261Z,4.80
2022-09-14T11:33:30.894Z,3.60
2022-09-14T11:36:06.869Z,4.00
2022-09-14T11:38:46.684Z,3.60
2022-09-14T11:41:29.763Z,5.00
2022-09-14T11:44:05.381Z,4.00
2022-09-14T11:47:17.200Z,3.00
2022-09-14T11:50:38.243Z,3.40
2022-09-14T11:57:45.314Z,3.00
2022-09-14T12:45:28.718Z,3.00
2022-09-14T13:31:17.000Z,1.00
2022-09-14T13:33:59.723Z,0.60
2022-09-14T13:36:47.282Z,1.00
2022-09-14T17:41:13.574Z,1.00
2022-09-14T17:44:13.039Z,4.00
2022-09-14T17:47:56.751Z,1.60
2022-09-14T18:06:07.060Z,2.80
2022-09-14T18:08:45.956Z,1.00
2022-09-14T18:11:27.335Z,2.40
2022-09-14T18:13:58.367Z,1.80
2022-09-14T18:16:36.917Z,1.40
2022-09-14T18:33:05.697Z,0.00
2022-09-14T18:36:16.199Z,1.00
2022-09-14T18:39:30.005Z,0.60
2022-09-14T18:42:45.036Z,1.00
2022-09-14T18:45:36.217Z,0.80
2022-09-14T18:48:41.437Z,1.00
2022-09-14T18:51:14.274Z,1.20
2022-09-14T18:54:30.978Z,1.20
2022-09-14T18:56:58.449Z,2.00
2022-09-14T18:59:27.501Z,2.00
2022-09-14T19:01:54.725Z,2.00
2022-09-14T19:04:21.876Z,2.00
2022-09-14T19:06:49.941Z,10.00
2022-09-14T19:09:20.185Z,2.00
2022-09-14T19:11:48.814Z,1.00
2022-09-14T19:14:15.602Z,2.00
2022-09-14T19:16:48.085Z,1.00
2022-09-14T19:19:15.611Z,1.00
2022-09-14T19:21:44.510Z,2.00
2022-09-14T19:24:19.034Z,2.00
2022-09-14T19:27:02.717Z,2.00
2022-09-14T19:29:52.587Z,3.00
2022-09-14T19:32:35.713Z,2.40
2022-09-14T20:35:03.660Z,2.00
2022-09-14T20:46:34.279Z,3.50
2022-09-14T20:49:02.970Z,3.25
2022-09-14T20:51:31.995Z,2.00
2022-09-14T20:53:58.986Z,2.25
2022-09-14T20:56:29.876Z,3.75
2022-09-14T20:58:59.655Z,2.00
2022-09-14T21:01:31.013Z,3.25
2022-09-14T21:04:03.479Z,2.75
2022-09-14T21:06:34.998Z,3.25
2022-09-14T21:09:02.207Z,3.00
2022-09-14T21:11:33.924Z,2.75
2022-09-14T21:14:02.059Z,2.50
2022-09-14T21:16:33.000Z,3.00
2022-09-14T21:19:04.971Z,3.00
2022-09-14T21:21:33.417Z,4.00
2022-09-14T21:24:01.632Z,2.80
2022-09-14T21:26:30.392Z,2.60
2022-09-14T21:29:00.844Z,3.00
2022-09-14T21:31:29.597Z,3.40
2022-09-14T21:34:03.196Z,3.60
2022-09-14T21:36:34.833Z,2.20
2022-09-14T21:39:07.539Z,3.00
2022-09-14T21:44:54.119Z,2.20
2022-09-14T21:47:21.184Z,3.00
2022-09-14T21:49:48.025Z,2.80
2022-09-14T21:52:16.172Z,0.40
2022-09-14T21:54:43.170Z,2.00
2022-09-14T21:57:09.950Z,2.60
2022-09-14T21:59:36.922Z,1.60
2022-09-14T22:02:03.838Z,3.00
2022-09-14T22:04:30.855Z,2.20
2022-09-14T22:06:57.615Z,2.20
2022-09-14T22:09:28.514Z,3.00
2022-09-14T22:11:56.665Z,3.00
2022-09-14T22:14:26.722Z,2.40
2022-09-14T22:16:54.031Z,2.40
2022-09-14T22:19:25.030Z,4.00
2022-09-14T22:21:52.614Z,2.00
2022-09-14T22:24:22.136Z,2.20
2022-09-14T22:26:50.530Z,2.60
2022-09-14T22:29:18.952Z,3.00
2022-09-14T22:31:47.247Z,3.20
2022-09-14T22:34:17.945Z,3.00
2022-09-14T22:36:45.719Z,3.00
2022-09-14T22:39:13.993Z,2.20
2022-09-14T22:41:41.434Z,2.80
2022-09-14T22:44:12.359Z,2.20
2022-09-14T22:46:39.879Z,3.20
2022-09-14T22:49:06.966Z,4.80
2022-09-14T22:51:34.075Z,2.20
2022-09-14T22:54:01.504Z,4.00
2022-09-14T22:56:32.161Z,3.00
2022-09-14T22:59:01.042Z,3.00
2022-09-14T23:01:33.210Z,3.20
2022-09-14T23:04:06.163Z,2.80
2022-09-14T23:06:37.137Z,2.20
2022-09-14T23:09:06.554Z,3.00
2022-09-14T23:11:33.369Z,4.00
2022-09-14T23:14:00.246Z,3.00
2022-09-14T23:16:30.740Z,3.00
2022-09-14T23:19:00.875Z,3.00
2022-09-14T23:21:30.235Z,4.20
2022-09-14T23:24:00.024Z,3.80
2022-09-14T23:26:27.902Z,3.00
2022-09-14T23:28:57.671Z,3.20
2022-09-14T23:31:26.186Z,5.00
2022-09-14T23:33:57.122Z,3.00
2022-09-14T23:36:24.887Z,4.00
2022-09-14T23:38:52.266Z,4.00
2022-09-14T23:41:22.262Z,4.00
2022-09-14T23:43:49.546Z,5.00
2022-09-14T23:46:17.755Z,3.00
2022-09-14T23:48:45.308Z,3.50
2022-09-14T23:51:14.380Z,4.50
2022-09-14T23:53:41.512Z,3.50
2022-09-14T23:56:09.867Z,4.00
2022-09-14T23:58:37.095Z,5.00
