createdAt,value
2019-01-09T00:00:23.043Z,76.90
2019-01-09T00:01:04.593Z,76.90
2019-01-09T00:01:43.211Z,76.76
2019-01-09T00:02:20.931Z,76.73
2019-01-09T00:02:57.825Z,76.73
2019-01-09T00:03:35.059Z,76.65
2019-01-09T00:04:11.449Z,76.71
2019-01-09T00:04:48.825Z,76.66
2019-01-09T00:05:28.385Z,76.62
2019-01-09T00:06:04.059Z,76.59
2019-01-09T00:06:41.404Z,76.52
2019-01-09T00:07:17.901Z,76.44
2019-01-09T00:07:54.640Z,76.42
2019-01-09T00:08:31.723Z,76.32
2019-01-09T00:09:10.124Z,76.27
2019-01-09T00:09:47.766Z,76.23
2019-01-09T00:10:25.863Z,76.24
2019-01-09T00:11:03.818Z,76.18
2019-01-09T00:11:43.417Z,76.10
2019-01-09T00:12:21.264Z,76.02
2019-01-09T00:13:00.376Z,75.93
2019-01-09T00:13:37.156Z,75.86
2019-01-09T00:14:15.448Z,75.85
2019-01-09T00:14:51.851Z,75.82
2019-01-09T00:15:28.327Z,75.77
2019-01-09T00:16:04.791Z,75.64
2019-01-09T00:16:43.509Z,75.53
2019-01-09T00:17:21.070Z,75.41
2019-01-09T00:17:57.346Z,75.36
2019-01-09T00:18:35.974Z,75.32
2019-01-09T00:19:13.564Z,75.22
2019-01-09T00:19:52.315Z,75.19
2019-01-09T00:20:31.792Z,75.29
2019-01-09T00:21:10.837Z,74.76
2019-01-09T00:21:47.265Z,74.76
2019-01-09T00:22:26.994Z,74.77
2019-01-09T00:23:04.228Z,74.12
2019-01-09T00:23:40.575Z,74.32
2019-01-09T00:24:16.932Z,74.32
2019-01-09T00:24:54.691Z,74.01
2019-01-09T00:25:32.095Z,73.97
2019-01-09T00:26:08.523Z,73.93
2019-01-09T00:26:45.850Z,73.93
2019-01-09T00:27:22.279Z,73.86
2019-01-09T00:27:58.866Z,73.77
2019-01-09T00:28:35.109Z,73.69
2019-01-09T00:29:15.265Z,72.94
2019-01-09T00:29:52.283Z,72.94
2019-01-09T00:30:28.709Z,73.34
2019-01-09T00:31:05.017Z,73.50
2019-01-09T00:31:41.542Z,72.72
2019-01-09T00:32:17.912Z,72.72
2019-01-09T00:32:54.656Z,72.28
2019-01-09T00:33:31.193Z,71.95
2019-01-09T00:34:07.635Z,71.95
2019-01-09T00:34:44.032Z,71.79
2019-01-09T00:35:23.038Z,71.79
2019-01-09T00:35:59.366Z,71.92
2019-01-09T00:36:36.005Z,71.38
2019-01-09T00:37:13.803Z,71.38
2019-01-09T00:37:50.033Z,70.36
2019-01-09T00:38:26.763Z,70.36
2019-01-09T00:39:04.467Z,69.68
2019-01-09T00:39:40.928Z,69.68
2019-01-09T00:40:18.026Z,69.16
2019-01-09T00:40:54.706Z,68.86
2019-01-09T00:41:31.102Z,68.86
2019-01-09T00:42:07.665Z,68.43
2019-01-09T00:42:44.260Z,68.43
2019-01-09T00:43:21.094Z,67.78
2019-01-09T00:43:58.063Z,67.50
2019-01-09T00:44:34.396Z,67.43
2019-01-09T00:45:11.108Z,67.43
2019-01-09T00:45:47.581Z,67.47
2019-01-09T00:46:24.431Z,67.84
2019-01-09T00:47:00.779Z,67.61
2019-01-09T00:47:37.479Z,67.62
2019-01-09T00:48:14.517Z,67.11
2019-01-09T00:48:50.866Z,67.51
2019-01-09T00:49:27.682Z,67.51
2019-01-09T00:50:04.109Z,66.62
2019-01-09T00:50:41.222Z,66.04
2019-01-09T00:51:17.640Z,66.04
2019-01-09T00:52:00.697Z,66.52
2019-01-09T00:52:38.015Z,66.44
2019-01-09T00:53:15.100Z,66.24
2019-01-09T00:53:51.490Z,65.90
2019-01-09T00:54:27.780Z,65.91
2019-01-09T00:55:04.329Z,65.91
2019-01-09T00:55:40.783Z,65.50
2019-01-09T00:56:17.195Z,65.41
2019-01-09T00:56:53.689Z,65.26
2019-01-09T00:57:30.091Z,65.21
2019-01-09T00:58:06.974Z,65.19
2019-01-09T00:58:43.600Z,65.28
2019-01-09T00:59:20.091Z,65.73
2019-01-09T00:59:56.883Z,65.73
2019-01-09T01:00:34.067Z,64.89
2019-01-09T01:01:11.279Z,64.78
2019-01-09T01:01:55.488Z,64.79
2019-01-09T01:03:21.433Z,64.62
2019-01-09T01:04:44.850Z,64.48
2019-01-09T01:05:53.212Z,64.17
2019-01-09T01:07:04.401Z,64.13
2019-01-09T01:08:23.185Z,64.28
2019-01-09T01:09:42.347Z,63.81
2019-01-09T01:11:01.568Z,63.54
2019-01-09T01:12:44.205Z,63.54
2019-01-09T01:13:57.881Z,63.18
2019-01-09T01:15:11.239Z,63.18
2019-01-09T01:16:35.997Z,63.66
2019-01-09T01:17:38.717Z,63.12
2019-01-09T01:19:00.411Z,63.38
2019-01-09T01:20:12.638Z,63.53
2019-01-09T01:21:06.101Z,63.12
2019-01-09T01:21:48.772Z,63.03
2019-01-09T01:23:08.406Z,63.10
2019-01-09T01:24:24.203Z,62.95
2019-01-09T01:25:33.882Z,62.94
2019-01-09T01:26:46.767Z,62.84
2019-01-09T01:27:57.478Z,63.65
2019-01-09T01:29:14.767Z,63.65
2019-01-09T01:30:15.978Z,62.92
2019-01-09T01:31:29.395Z,62.95
2019-01-09T01:32:35.854Z,62.89
2019-01-09T01:33:28.741Z,63.00
2019-01-09T01:34:53.405Z,62.80
2019-01-09T01:36:08.659Z,62.81
2019-01-09T01:37:20.984Z,62.50
2019-01-09T01:38:26.306Z,62.40
2019-01-09T01:39:37.960Z,62.33
2019-01-09T01:40:54.723Z,62.27
2019-01-09T01:42:17.893Z,62.43
2019-01-09T01:43:33.818Z,62.90
2019-01-09T01:44:24.251Z,63.06
2019-01-09T01:45:38.496Z,63.09
2019-01-09T01:46:50.154Z,63.08
2019-01-09T01:48:05.216Z,62.95
2019-01-09T01:49:00.225Z,63.06
2019-01-09T01:50:07.498Z,63.34
2019-01-09T01:51:08.284Z,63.28
2019-01-09T01:52:39.814Z,63.23
2019-01-09T01:53:57.593Z,63.31
2019-01-09T01:55:15.324Z,63.74
2019-01-09T01:56:26.306Z,63.61
2019-01-09T01:57:47.940Z,63.69
2019-01-09T01:59:04.193Z,63.95
2019-01-09T01:59:55.322Z,64.31
2019-01-09T02:00:39.584Z,64.97
2019-01-09T02:02:14.409Z,65.05
2019-01-09T02:03:25.841Z,64.98
2019-01-09T02:05:04.649Z,65.32
2019-01-09T02:06:13.731Z,65.26
2019-01-09T02:07:20.523Z,65.48
2019-01-09T02:08:18.163Z,65.27
2019-01-09T02:09:41.355Z,65.29
2019-01-09T02:11:07.636Z,65.55
2019-01-09T02:12:04.191Z,65.34
2019-01-09T02:13:04.753Z,65.79
2019-01-09T02:13:52.672Z,65.79
2019-01-09T02:15:16.939Z,66.34
2019-01-09T02:16:36.541Z,65.72
2019-01-09T02:17:48.864Z,65.72
2019-01-09T02:18:36.117Z,65.77
2019-01-09T02:19:24.165Z,66.00
2019-01-09T02:20:23.217Z,65.22
2019-01-09T02:22:00.409Z,65.09
2019-01-09T02:23:21.741Z,65.04
2019-01-09T02:24:23.966Z,65.55
2019-01-09T02:25:23.488Z,65.25
2019-01-09T02:26:27.300Z,65.10
2019-01-09T02:27:29.137Z,65.04
2019-01-09T02:28:51.357Z,64.80
2019-01-09T02:30:09.861Z,64.35
2019-01-09T02:31:32.050Z,63.93
2019-01-09T02:32:34.731Z,63.98
2019-01-09T02:33:11.074Z,64.38
2019-01-09T02:33:47.324Z,64.07
2019-01-09T02:34:24.018Z,63.81
2019-01-09T02:35:00.339Z,63.71
2019-01-09T02:35:36.739Z,63.91
2019-01-09T02:36:13.924Z,63.97
2019-01-09T02:36:50.261Z,63.95
2019-01-09T02:37:27.232Z,64.05
2019-01-09T02:38:04.420Z,64.09
2019-01-09T02:38:40.672Z,64.11
2019-01-09T02:39:17.052Z,63.97
2019-01-09T02:39:54.489Z,63.84
2019-01-09T02:40:32.195Z,63.84
2019-01-09T02:41:09.108Z,63.60
2019-01-09T02:41:45.404Z,63.61
2019-01-09T02:42:22.394Z,63.59
2019-01-09T02:42:58.809Z,64.09
2019-01-09T02:43:35.485Z,63.95
2019-01-09T02:44:11.731Z,63.99
2019-01-09T02:44:48.060Z,64.00
2019-01-09T02:45:24.754Z,63.87
2019-01-09T02:46:01.123Z,64.12
2019-01-09T02:46:37.879Z,63.98
2019-01-09T02:47:14.914Z,63.81
2019-01-09T02:47:51.992Z,63.97
2019-01-09T02:48:28.427Z,64.10
2019-01-09T02:49:06.331Z,64.01
2019-01-09T02:49:42.546Z,63.85
2019-01-09T02:50:18.975Z,63.66
2019-01-09T02:50:55.857Z,63.55
2019-01-09T02:51:33.607Z,63.29
2019-01-09T02:52:09.949Z,63.27
2019-01-09T02:52:46.729Z,63.30
2019-01-09T02:53:23.089Z,63.39
2019-01-09T02:54:00.873Z,63.34
2019-01-09T02:54:37.449Z,63.51
2019-01-09T02:55:14.533Z,63.35
2019-01-09T02:55:50.766Z,63.19
2019-01-09T02:56:26.964Z,63.18
2019-01-09T02:57:04.170Z,63.50
2019-01-09T02:57:40.409Z,63.48
2019-01-09T02:58:17.643Z,63.59
2019-01-09T02:58:55.263Z,63.68
2019-01-09T02:59:32.113Z,63.45
2019-01-09T03:00:12.047Z,63.28
2019-01-09T03:00:48.834Z,63.37
2019-01-09T03:01:28.516Z,63.30
2019-01-09T03:02:05.704Z,63.32
2019-01-09T03:02:42.820Z,63.33
2019-01-09T03:03:19.125Z,63.26
2019-01-09T03:03:56.213Z,63.08
2019-01-09T03:04:32.911Z,62.88
2019-01-09T03:05:09.605Z,62.77
2019-01-09T03:05:46.718Z,62.81
2019-01-09T03:06:25.527Z,62.71
2019-01-09T03:07:01.799Z,62.55
2019-01-09T03:07:38.905Z,62.39
2019-01-09T03:08:15.270Z,62.18
2019-01-09T03:08:51.532Z,61.92
2019-01-09T03:09:28.813Z,61.63
2019-01-09T03:10:05.833Z,61.42
2019-01-09T03:10:42.914Z,61.52
2019-01-09T03:11:19.541Z,61.55
2019-01-09T03:11:56.868Z,61.28
2019-01-09T03:12:34.011Z,61.23
2019-01-09T03:13:10.297Z,61.01
2019-01-09T03:13:47.363Z,60.92
2019-01-09T03:14:24.193Z,61.00
2019-01-09T03:15:00.746Z,60.99
2019-01-09T03:15:38.629Z,61.12
2019-01-09T03:16:15.769Z,60.31
2019-01-09T03:16:52.907Z,59.66
2019-01-09T03:17:29.185Z,59.68
2019-01-09T03:18:06.171Z,60.09
2019-01-09T03:18:43.588Z,60.05
2019-01-09T03:19:20.118Z,59.98
2019-01-09T03:19:57.189Z,60.04
2019-01-09T03:20:33.510Z,60.07
2019-01-09T03:21:10.230Z,60.27
2019-01-09T03:21:47.208Z,60.03
2019-01-09T03:22:23.496Z,59.81
2019-01-09T03:23:00.101Z,59.56
2019-01-09T03:23:38.162Z,59.26
2019-01-09T03:24:15.206Z,59.31
2019-01-09T03:24:52.310Z,59.29
2019-01-09T03:25:28.831Z,59.42
2019-01-09T03:26:05.906Z,59.15
2019-01-09T03:26:42.115Z,58.72
2019-01-09T03:27:18.633Z,58.59
2019-01-09T03:27:54.948Z,58.41
2019-01-09T03:28:31.724Z,58.20
2019-01-09T03:29:09.128Z,58.24
2019-01-09T03:29:45.361Z,58.43
2019-01-09T03:30:21.972Z,58.46
2019-01-09T03:30:58.350Z,58.47
2019-01-09T03:31:34.646Z,58.58
2019-01-09T03:32:11.050Z,58.47
2019-01-09T03:32:48.276Z,58.17
2019-01-09T03:33:24.551Z,57.85
2019-01-09T03:34:00.902Z,57.70
2019-01-09T03:34:37.749Z,57.66
2019-01-09T03:35:14.164Z,57.60
2019-01-09T03:35:50.673Z,57.41
2019-01-09T03:36:32.674Z,57.57
2019-01-09T03:37:04.956Z,57.50
2019-01-09T03:37:42.120Z,57.40
2019-01-09T03:38:19.188Z,57.28
2019-01-09T03:38:56.149Z,57.14
2019-01-09T03:39:32.671Z,57.29
2019-01-09T03:40:10.340Z,57.24
2019-01-09T03:40:47.302Z,57.18
2019-01-09T03:41:24.299Z,57.04
2019-01-09T03:42:01.167Z,56.92
2019-01-09T03:42:38.837Z,56.67
2019-01-09T03:43:16.134Z,56.44
2019-01-09T03:43:52.510Z,56.12
2019-01-09T03:44:29.431Z,56.35
2019-01-09T03:45:05.919Z,56.43
2019-01-09T03:45:42.486Z,56.66
2019-01-09T03:46:18.681Z,56.23
2019-01-09T03:46:55.161Z,55.82
2019-01-09T03:47:32.707Z,55.41
2019-01-09T03:48:09.639Z,55.50
2019-01-09T03:48:46.760Z,55.56
2019-01-09T03:49:24.187Z,55.81
2019-01-09T03:50:01.297Z,55.49
2019-01-09T03:50:37.675Z,55.33
2019-01-09T03:51:14.064Z,55.66
2019-01-09T03:51:51.247Z,55.59
2019-01-09T03:52:28.286Z,55.76
2019-01-09T03:53:05.494Z,55.69
2019-01-09T03:53:42.103Z,55.61
2019-01-09T03:54:18.361Z,55.36
2019-01-09T03:54:55.068Z,55.20
2019-01-09T03:55:32.002Z,55.29
2019-01-09T03:56:09.035Z,55.28
2019-01-09T03:56:45.431Z,55.20
2019-01-09T03:57:22.496Z,55.00
2019-01-09T03:58:02.757Z,55.02
2019-01-09T03:58:41.941Z,54.73
2019-01-09T03:59:19.670Z,54.57
2019-01-09T03:59:56.268Z,54.52
2019-01-09T04:00:32.867Z,54.67
2019-01-09T04:01:09.901Z,54.58
2019-01-09T04:01:46.069Z,54.70
2019-01-09T04:02:23.104Z,55.00
2019-01-09T04:02:59.851Z,55.06
2019-01-09T04:03:37.048Z,55.08
2019-01-09T04:04:13.367Z,55.37
2019-01-09T04:04:50.316Z,55.33
2019-01-09T04:05:26.721Z,55.44
2019-01-09T04:06:03.644Z,55.47
2019-01-09T04:06:42.068Z,55.14
2019-01-09T04:07:18.524Z,54.84
2019-01-09T04:07:55.078Z,55.06
2019-01-09T04:08:31.918Z,54.76
2019-01-09T04:09:08.423Z,54.90
2019-01-09T04:09:45.249Z,54.91
2019-01-09T04:10:22.354Z,54.29
2019-01-09T04:10:59.083Z,54.40
2019-01-09T04:11:35.509Z,54.28
2019-01-09T04:12:12.515Z,53.92
2019-01-09T04:12:48.832Z,53.95
2019-01-09T04:13:25.211Z,54.21
2019-01-09T04:14:02.199Z,54.30
2019-01-09T04:14:38.485Z,54.19
2019-01-09T04:15:15.362Z,54.50
2019-01-09T04:15:52.604Z,54.44
2019-01-09T04:16:29.683Z,54.33
2019-01-09T04:17:07.035Z,54.28
2019-01-09T04:17:43.469Z,54.33
2019-01-09T04:18:20.733Z,54.04
2019-01-09T04:18:57.064Z,53.89
2019-01-09T04:19:34.974Z,53.77
2019-01-09T04:20:12.099Z,53.89
2019-01-09T04:20:48.661Z,53.49
2019-01-09T04:21:25.419Z,53.73
2019-01-09T04:22:02.669Z,54.09
2019-01-09T04:22:40.205Z,54.01
2019-01-09T04:23:17.052Z,53.73
2019-01-09T04:23:53.502Z,53.87
2019-01-09T04:24:30.515Z,54.24
2019-01-09T04:25:06.666Z,54.17
2019-01-09T04:25:43.613Z,54.32
2019-01-09T04:26:19.882Z,53.90
2019-01-09T04:26:56.171Z,54.07
2019-01-09T04:27:32.612Z,53.71
2019-01-09T04:28:09.220Z,53.93
2019-01-09T04:28:45.701Z,53.79
2019-01-09T04:29:23.925Z,53.79
2019-01-09T04:30:00.462Z,53.95
2019-01-09T04:30:36.900Z,53.91
2019-01-09T04:31:14.321Z,53.67
2019-01-09T04:31:50.666Z,53.52
2019-01-09T04:32:27.056Z,53.20
2019-01-09T04:33:03.878Z,53.65
2019-01-09T04:33:41.033Z,53.59
2019-01-09T04:34:17.227Z,53.69
2019-01-09T04:34:54.245Z,54.36
2019-01-09T04:35:31.120Z,54.10
2019-01-09T04:36:07.313Z,53.54
2019-01-09T04:36:51.394Z,53.48
2019-01-09T04:37:21.563Z,53.48
2019-01-09T04:37:58.647Z,53.56
2019-01-09T04:38:35.729Z,54.00
2019-01-09T04:39:12.814Z,54.20
2019-01-09T04:39:49.164Z,54.01
2019-01-09T04:40:26.101Z,53.79
2019-01-09T04:41:02.983Z,53.30
2019-01-09T04:41:39.348Z,53.34
2019-01-09T04:42:15.680Z,53.03
2019-01-09T04:42:53.613Z,52.81
2019-01-09T04:43:31.053Z,52.60
2019-01-09T04:44:07.665Z,52.58
2019-01-09T04:44:43.979Z,52.75
2019-01-09T04:45:20.901Z,53.16
2019-01-09T04:45:57.750Z,53.03
2019-01-09T04:46:34.343Z,52.80
2019-01-09T04:47:10.847Z,52.42
2019-01-09T04:47:47.561Z,52.19
2019-01-09T04:48:24.648Z,52.40
2019-01-09T04:49:01.707Z,52.57
2019-01-09T04:49:38.253Z,52.72
2019-01-09T04:50:14.632Z,53.03
2019-01-09T04:50:51.213Z,53.47
2019-01-09T04:51:28.270Z,53.30
2019-01-09T04:52:05.257Z,53.10
2019-01-09T04:52:42.486Z,53.05
2019-01-09T04:53:19.148Z,53.13
2019-01-09T04:53:55.926Z,52.95
2019-01-09T04:54:33.086Z,52.75
2019-01-09T04:55:09.452Z,52.34
2019-01-09T04:55:46.452Z,52.76
2019-01-09T04:56:23.086Z,52.67
2019-01-09T04:56:59.384Z,52.66
2019-01-09T04:57:36.348Z,52.67
2019-01-09T04:58:12.716Z,52.63
2019-01-09T04:58:49.226Z,52.86
2019-01-09T04:59:25.596Z,52.74
2019-01-09T05:00:02.229Z,52.38
2019-01-09T05:00:39.041Z,52.17
2019-01-09T05:01:16.024Z,52.07
2019-01-09T05:01:52.419Z,51.83
2019-01-09T05:02:28.906Z,51.75
2019-01-09T05:03:05.875Z,51.88
2019-01-09T05:03:42.732Z,52.19
2019-01-09T05:04:19.107Z,52.29
2019-01-09T05:04:55.942Z,52.37
2019-01-09T05:05:32.148Z,52.53
2019-01-09T05:06:08.773Z,52.66
2019-01-09T05:06:45.609Z,52.95
2019-01-09T05:07:22.135Z,53.05
2019-01-09T05:07:58.762Z,52.82
2019-01-09T05:08:35.292Z,52.43
2019-01-09T05:09:11.657Z,51.98
2019-01-09T05:09:48.067Z,51.63
2019-01-09T05:10:24.658Z,51.41
2019-01-09T05:11:01.446Z,51.52
2019-01-09T05:11:38.490Z,51.60
2019-01-09T05:12:15.433Z,51.92
2019-01-09T05:12:51.699Z,51.43
2019-01-09T05:13:28.688Z,50.98
2019-01-09T05:14:05.411Z,51.05
2019-01-09T05:14:41.709Z,51.13
2019-01-09T05:15:18.429Z,51.40
2019-01-09T05:15:55.589Z,51.65
2019-01-09T05:16:32.372Z,51.76
2019-01-09T05:17:09.070Z,51.70
2019-01-09T05:17:45.407Z,51.81
2019-01-09T05:18:22.250Z,51.81
2019-01-09T05:18:59.221Z,51.81
2019-01-09T05:19:35.827Z,51.93
2019-01-09T05:20:12.043Z,51.69
2019-01-09T05:20:49.115Z,51.45
2019-01-09T05:21:25.531Z,51.29
2019-01-09T05:22:02.681Z,50.74
2019-01-09T05:22:42.083Z,50.50
2019-01-09T05:23:18.988Z,50.54
2019-01-09T05:23:56.003Z,50.56
2019-01-09T05:24:33.131Z,50.77
2019-01-09T05:25:10.655Z,51.12
2019-01-09T05:25:47.622Z,51.41
2019-01-09T05:26:24.136Z,51.55
2019-01-09T05:27:01.604Z,51.16
2019-01-09T05:27:38.529Z,51.01
2019-01-09T05:28:14.981Z,51.00
2019-01-09T05:28:51.556Z,51.33
2019-01-09T05:29:28.527Z,51.23
2019-01-09T05:30:05.470Z,51.21
2019-01-09T05:30:42.570Z,51.21
2019-01-09T05:31:19.761Z,51.16
2019-01-09T05:31:56.595Z,50.81
2019-01-09T05:32:33.429Z,50.46
2019-01-09T05:33:10.195Z,50.53
2019-01-09T05:33:47.023Z,50.73
2019-01-09T05:34:23.410Z,50.68
2019-01-09T05:35:00.365Z,50.47
2019-01-09T05:35:37.388Z,50.66
2019-01-09T05:36:13.554Z,50.50
2019-01-09T05:36:49.979Z,50.47
2019-01-09T05:37:26.828Z,50.70
2019-01-09T05:38:03.244Z,50.86
2019-01-09T05:38:40.188Z,50.84
2019-01-09T05:39:17.015Z,50.88
2019-01-09T05:39:53.410Z,50.92
2019-01-09T05:40:29.796Z,51.02
2019-01-09T05:41:06.299Z,50.77
2019-01-09T05:41:42.731Z,50.71
2019-01-09T05:42:19.669Z,50.91
2019-01-09T05:42:56.030Z,51.23
2019-01-09T05:43:32.535Z,50.94
2019-01-09T05:44:09.728Z,50.80
2019-01-09T05:44:46.723Z,50.81
2019-01-09T05:45:23.641Z,50.88
2019-01-09T05:45:59.857Z,50.91
2019-01-09T05:46:36.245Z,50.97
2019-01-09T05:47:12.798Z,50.86
2019-01-09T05:47:49.940Z,50.86
2019-01-09T05:48:26.294Z,50.89
2019-01-09T05:49:03.282Z,50.85
2019-01-09T05:49:40.100Z,50.78
2019-01-09T05:50:17.217Z,50.80
2019-01-09T05:50:54.987Z,51.20
2019-01-09T05:51:31.186Z,51.89
2019-01-09T05:52:08.414Z,52.10
2019-01-09T05:52:47.741Z,52.10
2019-01-09T05:53:23.992Z,52.24
2019-01-09T05:54:00.175Z,52.53
2019-01-09T05:54:39.366Z,52.21
2019-01-09T05:55:16.202Z,52.47
2019-01-09T05:55:52.645Z,52.40
2019-01-09T05:56:29.465Z,52.34
2019-01-09T05:57:05.809Z,52.32
2019-01-09T05:57:41.982Z,52.30
2019-01-09T05:58:18.839Z,52.36
2019-01-09T05:58:55.532Z,52.54
2019-01-09T05:59:32.426Z,52.01
2019-01-09T06:00:09.288Z,51.55
2019-01-09T06:00:45.657Z,51.50
2019-01-09T06:01:22.773Z,51.36
2019-01-09T06:01:59.777Z,51.19
2019-01-09T06:02:36.068Z,50.69
2019-01-09T06:03:12.823Z,50.48
2019-01-09T06:03:49.529Z,50.44
2019-01-09T06:04:26.035Z,50.46
2019-01-09T06:05:03.039Z,50.57
2019-01-09T06:05:40.045Z,50.75
2019-01-09T06:06:16.337Z,50.83
2019-01-09T06:06:52.928Z,50.99
2019-01-09T06:07:29.819Z,51.09
2019-01-09T06:08:06.262Z,51.12
2019-01-09T06:08:43.367Z,51.17
2019-01-09T06:09:20.184Z,51.30
2019-01-09T06:09:56.432Z,51.37
2019-01-09T06:10:33.131Z,51.17
2019-01-09T06:11:10.065Z,51.00
2019-01-09T06:11:46.913Z,51.02
2019-01-09T06:12:23.282Z,51.04
2019-01-09T06:13:00.374Z,51.13
2019-01-09T06:13:36.584Z,51.40
2019-01-09T06:14:13.132Z,52.20
2019-01-09T06:14:50.151Z,52.01
2019-01-09T06:15:26.332Z,51.64
2019-01-09T06:16:03.388Z,51.36
2019-01-09T06:16:40.517Z,51.48
2019-01-09T06:17:16.684Z,51.45
2019-01-09T06:17:53.070Z,51.60
2019-01-09T06:18:29.415Z,51.63
2019-01-09T06:19:05.784Z,51.58
2019-01-09T06:19:43.403Z,51.42
2019-01-09T06:20:20.249Z,51.39
2019-01-09T06:20:56.654Z,51.67
2019-01-09T06:21:32.931Z,51.72
2019-01-09T06:22:10.130Z,51.64
2019-01-09T06:22:46.336Z,51.56
2019-01-09T06:23:23.292Z,51.43
2019-01-09T06:23:59.616Z,51.16
2019-01-09T06:24:35.899Z,51.06
2019-01-09T06:25:13.160Z,51.11
2019-01-09T06:25:49.829Z,51.34
2019-01-09T06:26:26.039Z,51.69
2019-01-09T06:27:03.412Z,51.83
2019-01-09T06:27:40.829Z,51.94
2019-01-09T06:28:17.218Z,52.07
2019-01-09T06:28:54.436Z,52.31
2019-01-09T06:29:31.800Z,52.54
2019-01-09T06:30:10.028Z,52.84
2019-01-09T06:30:46.479Z,53.10
2019-01-09T06:31:23.298Z,53.18
2019-01-09T06:31:59.707Z,53.34
2019-01-09T06:32:36.160Z,53.33
2019-01-09T06:33:13.239Z,53.16
2019-01-09T06:33:49.610Z,53.04
2019-01-09T06:34:26.368Z,53.05
2019-01-09T06:35:03.688Z,53.09
2019-01-09T06:35:40.540Z,53.01
2019-01-09T06:36:16.931Z,53.00
2019-01-09T06:36:53.710Z,52.96
2019-01-09T06:37:30.535Z,53.02
2019-01-09T06:38:06.998Z,53.12
2019-01-09T06:38:44.271Z,53.28
2019-01-09T06:39:20.887Z,53.12
2019-01-09T06:39:57.673Z,52.99
2019-01-09T06:40:34.028Z,53.04
2019-01-09T06:41:11.374Z,53.40
2019-01-09T06:41:48.787Z,53.38
2019-01-09T06:42:25.991Z,53.37
2019-01-09T06:43:03.051Z,53.44
2019-01-09T06:43:39.366Z,53.30
2019-01-09T06:44:16.347Z,53.40
2019-01-09T06:44:53.544Z,53.43
2019-01-09T06:45:32.436Z,53.42
2019-01-09T06:46:09.590Z,53.23
2019-01-09T06:46:46.344Z,53.13
2019-01-09T06:47:23.522Z,52.92
2019-01-09T06:47:59.863Z,52.74
2019-01-09T06:48:36.469Z,52.49
2019-01-09T06:49:13.037Z,52.22
2019-01-09T06:49:49.345Z,52.21
2019-01-09T06:50:26.054Z,52.34
2019-01-09T06:51:02.247Z,52.37
2019-01-09T06:51:38.588Z,52.21
2019-01-09T06:52:14.889Z,52.13
2019-01-09T06:52:52.137Z,51.95
2019-01-09T06:53:29.449Z,51.89
2019-01-09T06:54:05.651Z,51.86
2019-01-09T06:54:42.775Z,51.75
2019-01-09T06:55:19.554Z,51.74
2019-01-09T06:55:56.670Z,51.80
2019-01-09T06:56:34.030Z,51.86
2019-01-09T06:57:11.885Z,51.79
2019-01-09T06:57:48.256Z,51.81
2019-01-09T06:58:24.482Z,51.92
2019-01-09T06:59:03.091Z,51.95
2019-01-09T06:59:40.031Z,52.16
2019-01-09T07:00:16.465Z,52.30
2019-01-09T07:00:52.684Z,52.40
2019-01-09T07:01:29.043Z,52.39
2019-01-09T07:02:07.817Z,52.40
2019-01-09T07:02:44.792Z,52.32
2019-01-09T07:03:21.909Z,51.95
2019-01-09T07:03:59.459Z,51.74
2019-01-09T07:04:36.511Z,51.64
2019-01-09T07:05:13.747Z,51.44
2019-01-09T07:05:49.886Z,51.25
2019-01-09T07:06:26.238Z,51.58
2019-01-09T07:07:03.348Z,51.95
2019-01-09T07:07:39.727Z,52.06
2019-01-09T07:08:15.963Z,52.04
2019-01-09T07:08:52.865Z,52.24
2019-01-09T07:09:29.337Z,52.25
2019-01-09T07:10:05.790Z,52.24
2019-01-09T07:10:42.167Z,52.29
2019-01-09T07:11:18.953Z,52.30
2019-01-09T07:11:55.980Z,52.71
2019-01-09T07:12:32.228Z,52.83
2019-01-09T07:13:08.820Z,52.85
2019-01-09T07:13:45.514Z,52.81
2019-01-09T07:14:21.724Z,52.33
2019-01-09T07:14:59.194Z,52.40
2019-01-09T07:15:36.176Z,52.50
2019-01-09T07:16:12.427Z,52.32
2019-01-09T07:16:48.706Z,52.18
2019-01-09T07:17:25.586Z,52.00
2019-01-09T07:18:02.188Z,51.86
2019-01-09T07:18:39.214Z,51.79
2019-01-09T07:19:16.009Z,52.48
2019-01-09T07:19:52.329Z,52.60
2019-01-09T07:20:28.928Z,52.41
2019-01-09T07:21:06.500Z,52.22
2019-01-09T07:21:45.612Z,52.40
2019-01-09T07:22:21.140Z,52.23
2019-01-09T07:22:57.866Z,52.14
2019-01-09T07:23:34.781Z,52.20
2019-01-09T07:24:11.644Z,52.42
2019-01-09T07:24:48.742Z,52.46
2019-01-09T07:25:25.734Z,52.40
2019-01-09T07:26:03.278Z,52.63
2019-01-09T07:26:40.128Z,52.98
2019-01-09T07:27:16.400Z,53.20
2019-01-09T07:27:52.722Z,53.32
2019-01-09T07:28:29.575Z,53.41
2019-01-09T07:29:06.454Z,53.60
2019-01-09T07:29:42.762Z,53.69
2019-01-09T07:30:19.633Z,53.71
2019-01-09T07:30:55.968Z,53.47
2019-01-09T07:31:32.309Z,53.25
2019-01-09T07:32:09.394Z,53.73
2019-01-09T07:32:48.486Z,53.77
2019-01-09T07:33:25.473Z,54.24
2019-01-09T07:34:01.679Z,53.90
2019-01-09T07:34:38.723Z,54.14
2019-01-09T07:35:15.947Z,53.78
2019-01-09T07:35:52.435Z,53.49
2019-01-09T07:36:28.841Z,53.59
2019-01-09T07:37:06.987Z,53.60
2019-01-09T07:37:45.286Z,53.48
2019-01-09T07:38:23.938Z,53.47
2019-01-09T07:39:00.743Z,53.45
2019-01-09T07:39:38.011Z,53.70
2019-01-09T07:40:16.495Z,53.21
2019-01-09T07:40:52.795Z,53.22
2019-01-09T07:41:29.736Z,53.05
2019-01-09T07:42:06.760Z,53.19
2019-01-09T07:42:43.910Z,53.31
2019-01-09T07:43:20.435Z,53.31
2019-01-09T07:43:56.836Z,53.23
2019-01-09T07:44:33.106Z,53.18
2019-01-09T07:45:11.204Z,53.10
2019-01-09T07:45:47.406Z,53.25
2019-01-09T07:46:23.781Z,53.15
2019-01-09T07:47:00.139Z,53.20
2019-01-09T07:47:36.457Z,53.11
2019-01-09T07:48:12.572Z,53.03
2019-01-09T07:48:49.796Z,52.83
2019-01-09T07:49:26.726Z,53.17
2019-01-09T07:50:04.420Z,53.36
2019-01-09T07:50:40.732Z,54.19
2019-01-09T07:51:20.109Z,54.40
2019-01-09T07:51:56.673Z,54.85
2019-01-09T07:52:34.230Z,55.16
2019-01-09T07:53:11.288Z,55.05
2019-01-09T07:53:48.453Z,54.80
2019-01-09T07:54:24.815Z,54.71
2019-01-09T07:55:02.304Z,54.67
2019-01-09T07:55:38.544Z,54.80
2019-01-09T07:56:16.199Z,54.91
2019-01-09T07:56:52.809Z,55.50
2019-01-09T07:57:29.823Z,55.86
2019-01-09T07:58:10.614Z,55.14
2019-01-09T07:58:48.356Z,55.45
2019-01-09T07:59:25.280Z,55.39
2019-01-09T08:00:02.004Z,55.34
2019-01-09T08:00:38.342Z,55.48
2019-01-09T08:01:14.833Z,55.76
2019-01-09T08:01:51.593Z,55.78
2019-01-09T08:02:28.435Z,55.67
2019-01-09T08:03:05.559Z,55.55
2019-01-09T08:03:46.722Z,55.82
2019-01-09T08:04:23.348Z,56.15
2019-01-09T08:05:00.462Z,56.56
2019-01-09T08:05:37.622Z,56.62
2019-01-09T08:06:13.895Z,56.77
2019-01-09T08:06:50.672Z,56.96
2019-01-09T08:07:27.267Z,57.00
2019-01-09T08:08:04.037Z,56.88
2019-01-09T08:08:40.769Z,57.09
2019-01-09T08:09:28.495Z,57.18
2019-01-09T08:10:05.805Z,57.32
2019-01-09T08:10:42.864Z,57.46
2019-01-09T08:11:19.242Z,57.59
2019-01-09T08:11:55.669Z,57.96
2019-01-09T08:12:32.875Z,58.09
2019-01-09T08:13:10.184Z,58.12
2019-01-09T08:13:47.137Z,58.21
2019-01-09T08:14:32.291Z,58.22
2019-01-09T08:15:09.777Z,58.35
2019-01-09T08:15:46.587Z,58.45
2019-01-09T08:16:23.107Z,58.35
2019-01-09T08:16:59.315Z,58.49
2019-01-09T08:17:35.663Z,58.26
2019-01-09T08:18:12.477Z,58.45
2019-01-09T08:18:49.291Z,58.26
2019-01-09T08:19:26.366Z,58.24
2019-01-09T08:20:03.544Z,58.48
2019-01-09T08:20:40.653Z,58.70
2019-01-09T08:21:17.532Z,58.91
2019-01-09T08:21:53.678Z,58.83
2019-01-09T08:22:30.433Z,58.74
2019-01-09T08:23:07.333Z,58.80
2019-01-09T08:23:44.229Z,58.59
2019-01-09T08:24:21.059Z,58.52
2019-01-09T08:24:57.387Z,58.32
2019-01-09T08:25:34.121Z,58.59
2019-01-09T08:26:10.290Z,58.40
2019-01-09T08:26:46.632Z,58.33
2019-01-09T08:27:23.435Z,58.50
2019-01-09T08:28:00.440Z,58.57
2019-01-09T08:28:37.557Z,58.80
2019-01-09T08:29:14.379Z,59.00
2019-01-09T08:29:50.665Z,59.01
2019-01-09T08:30:26.834Z,58.79
2019-01-09T08:31:03.618Z,58.77
2019-01-09T08:31:40.297Z,58.67
2019-01-09T08:32:17.254Z,58.59
2019-01-09T08:32:53.827Z,58.79
2019-01-09T08:33:30.750Z,59.09
2019-01-09T08:34:08.930Z,59.74
2019-01-09T08:34:45.783Z,59.92
2019-01-09T08:35:22.868Z,59.96
2019-01-09T08:35:59.196Z,60.22
2019-01-09T08:36:35.617Z,60.34
2019-01-09T08:37:12.499Z,60.06
2019-01-09T08:37:48.819Z,60.01
2019-01-09T08:38:25.289Z,59.99
2019-01-09T08:39:02.209Z,59.88
2019-01-09T08:39:38.558Z,60.08