createdAt,value
2018-10-12T00:00:05.532Z,90.93
2018-10-12T00:01:05.525Z,90.73
2018-10-12T00:02:05.521Z,90.93
2018-10-12T00:03:05.517Z,90.45
2018-10-12T00:04:05.513Z,90.64
2018-10-12T00:05:05.516Z,90.55
2018-10-12T00:06:05.506Z,90.07
2018-10-12T00:07:05.496Z,90.07
2018-10-12T00:08:05.533Z,90.36
2018-10-12T00:09:05.492Z,89.59
2018-10-12T00:10:05.491Z,89.78
2018-10-12T00:11:05.479Z,89.88
2018-10-12T00:12:05.476Z,89.78
2018-10-12T00:13:05.474Z,90.07
2018-10-12T00:14:05.472Z,89.12
2018-10-12T00:15:05.461Z,89.02
2018-10-12T00:16:05.460Z,88.92
2018-10-12T00:17:05.460Z,88.54
2018-10-12T00:18:05.451Z,90.50
2018-10-12T00:19:05.445Z,92.88
2018-10-12T00:20:05.444Z,95.84
2018-10-12T00:21:05.438Z,94.89
2018-10-12T00:22:05.433Z,95.94
2018-10-12T00:23:05.431Z,94.89
2018-10-12T00:24:05.427Z,95.51
2018-10-12T00:25:05.428Z,94.98
2018-10-12T00:26:05.416Z,95.36
2018-10-12T00:27:05.414Z,94.22
2018-10-12T00:28:05.407Z,94.12
2018-10-12T00:29:05.406Z,93.93
2018-10-12T00:30:05.397Z,93.84
2018-10-12T00:31:05.409Z,93.74
2018-10-12T00:32:05.388Z,93.46
2018-10-12T00:33:05.384Z,93.74
2018-10-12T00:34:05.380Z,93.55
2018-10-12T00:35:05.374Z,92.69
2018-10-12T00:36:05.378Z,92.36
2018-10-12T00:37:05.370Z,92.31
2018-10-12T00:38:05.365Z,92.74
2018-10-12T00:39:05.360Z,92.65
2018-10-12T00:40:05.355Z,93.12
2018-10-12T00:41:05.352Z,92.46
2018-10-12T00:42:05.345Z,91.78
2018-10-12T00:43:05.341Z,91.41
2018-10-12T00:44:05.336Z,90.73
2018-10-12T00:45:05.329Z,90.45
2018-10-12T00:46:05.331Z,89.50
2018-10-12T00:47:05.322Z,89.97
2018-10-12T00:48:05.318Z,90.07
2018-10-12T00:49:05.313Z,90.07
2018-10-12T00:50:05.312Z,89.78
2018-10-12T00:51:05.305Z,89.12
2018-10-12T00:52:05.301Z,88.73
2018-10-12T00:53:05.335Z,88.92
2018-10-12T00:54:05.316Z,88.35
2018-10-12T00:55:05.288Z,88.45
2018-10-12T00:56:05.285Z,88.68
2018-10-12T00:57:05.283Z,88.49
2018-10-12T00:58:05.280Z,88.30
2018-10-12T00:59:05.273Z,88.68
2018-10-12T01:00:05.268Z,88.40
2018-10-12T01:01:05.261Z,89.25
2018-10-12T01:02:05.292Z,89.16
2018-10-12T01:03:05.256Z,88.68
2018-10-12T01:04:05.250Z,89.54
2018-10-12T01:05:05.244Z,90.02
2018-10-12T01:06:05.241Z,90.02
2018-10-12T01:07:05.237Z,90.88
2018-10-12T01:08:05.233Z,90.50
2018-10-12T01:09:05.229Z,90.50
2018-10-12T01:10:05.222Z,90.50
2018-10-12T01:11:05.219Z,90.21
2018-10-12T01:12:05.262Z,90.11
2018-10-12T01:13:05.216Z,90.31
2018-10-12T01:14:05.209Z,90.11
2018-10-12T01:15:05.203Z,90.31
2018-10-12T01:16:05.199Z,90.59
2018-10-12T01:17:05.194Z,90.40
2018-10-12T01:18:05.196Z,90.11
2018-10-12T01:19:05.191Z,90.02
2018-10-12T01:20:05.179Z,90.59
2018-10-12T01:21:05.178Z,90.31
2018-10-12T01:22:05.172Z,90.50
2018-10-12T01:23:05.170Z,90.78
2018-10-12T01:24:05.164Z,91.26
2018-10-12T01:25:05.161Z,91.45
2018-10-12T01:26:05.154Z,91.16
2018-10-12T01:27:05.150Z,91.45
2018-10-12T01:28:05.147Z,92.60
2018-10-12T01:29:05.142Z,92.12
2018-10-12T02:11:45.809Z,77.28
2018-10-12T02:12:45.781Z,77.09
2018-10-12T02:14:38.714Z,77.95
2018-10-12T02:15:38.686Z,77.86
2018-10-12T02:17:31.662Z,80.53
2018-10-12T02:18:31.643Z,81.10
2018-10-12T02:20:24.640Z,81.29
2018-10-12T02:21:24.603Z,82.24
2018-10-12T02:23:17.572Z,81.77
2018-10-12T02:24:17.562Z,82.24
2018-10-12T02:26:10.638Z,83.67
2018-10-12T02:27:10.622Z,83.77
2018-10-12T02:29:03.593Z,85.58
2018-10-12T02:30:03.578Z,85.11
2018-10-12T02:31:56.481Z,85.11
2018-10-12T02:32:56.462Z,85.11
2018-10-12T02:34:49.408Z,84.44
2018-10-12T02:35:49.384Z,85.01
2018-10-12T02:37:42.447Z,84.16
2018-10-12T02:38:42.434Z,84.34
2018-10-12T02:40:35.354Z,85.21
2018-10-12T02:41:35.331Z,84.01
2018-10-12T02:43:28.350Z,81.92
2018-10-12T02:44:28.344Z,81.44
2018-10-12T02:46:21.368Z,79.44
2018-10-12T02:47:21.343Z,79.72
2018-10-12T02:49:14.321Z,79.44
2018-10-12T02:50:14.299Z,78.49
2018-10-12T02:52:07.286Z,76.10
2018-10-12T02:53:07.274Z,74.29
2018-10-12T02:55:00.250Z,74.10
2018-10-12T02:56:00.226Z,73.33
2018-10-12T02:57:00.228Z,73.14
2018-10-12T02:58:00.219Z,72.86
2018-10-12T02:59:00.226Z,73.43
2018-10-12T03:00:00.210Z,72.86
2018-10-12T03:01:00.206Z,72.19
2018-10-12T03:02:00.202Z,72.16
2018-10-12T03:03:00.197Z,71.62
2018-10-12T03:04:00.191Z,70.15
2018-10-12T03:05:00.191Z,69.33
2018-10-12T03:06:00.183Z,69.20
2018-10-12T03:07:00.183Z,68.82
2018-10-12T03:08:00.176Z,65.52
2018-10-12T03:09:00.170Z,61.04
2018-10-12T03:10:00.168Z,57.41
2018-10-12T03:11:00.164Z,55.62
2018-10-12T03:12:00.157Z,53.05
2018-10-12T03:13:00.152Z,52.19
2018-10-12T03:14:00.147Z,52.07
2018-10-12T03:15:00.143Z,52.57
2018-10-12T03:16:00.139Z,52.92
2018-10-12T03:17:00.134Z,53.41
2018-10-12T03:18:00.130Z,53.88
2018-10-12T03:19:00.131Z,53.59
2018-10-12T03:20:00.123Z,53.59
2018-10-12T03:21:00.119Z,53.97
2018-10-12T03:22:00.111Z,53.69
2018-10-12T03:23:00.117Z,54.07
2018-10-12T03:24:00.104Z,53.41
2018-10-12T03:25:00.097Z,52.83
2018-10-12T03:26:00.097Z,53.31
2018-10-12T03:27:00.092Z,53.78
2018-10-12T03:28:00.086Z,54.26
2018-10-12T03:29:00.082Z,54.93
2018-10-12T03:30:00.081Z,55.69
2018-10-12T03:31:00.076Z,55.50
2018-10-12T03:32:00.068Z,56.36
2018-10-12T03:33:00.064Z,56.55
2018-10-12T03:34:00.062Z,57.22
2018-10-12T03:35:00.070Z,58.55
2018-10-12T03:36:00.056Z,59.99
2018-10-12T03:37:00.047Z,61.13
2018-10-12T03:38:00.040Z,61.96
2018-10-12T03:39:00.038Z,62.34
2018-10-12T03:40:00.033Z,62.62
2018-10-12T03:41:00.026Z,61.04
2018-10-12T03:42:00.049Z,59.99
2018-10-12T03:43:00.019Z,59.41
2018-10-12T03:44:00.016Z,59.41
2018-10-12T03:45:00.017Z,59.60
2018-10-12T03:46:00.007Z,60.27
2018-10-12T03:47:00.001Z,60.75
2018-10-12T03:47:59.997Z,61.89
2018-10-12T03:48:59.996Z,62.65
2018-10-12T03:49:59.992Z,63.51
2018-10-12T03:50:59.987Z,64.18
2018-10-12T03:52:00.008Z,65.52
2018-10-12T03:52:59.975Z,70.19
2018-10-12T03:53:59.975Z,76.96
2018-10-12T03:54:59.966Z,77.53
2018-10-12T03:55:59.962Z,74.01
2018-10-12T03:56:59.958Z,70.95
2018-10-12T03:57:59.952Z,69.62
2018-10-12T03:58:59.948Z,67.99
2018-10-12T03:59:59.943Z,64.56
2018-10-12T04:00:59.940Z,63.60
2018-10-12T04:01:59.933Z,62.84
2018-10-12T04:02:59.930Z,62.75
2018-10-12T04:03:59.926Z,63.13
2018-10-12T04:04:59.921Z,62.21
2018-10-12T04:05:59.921Z,61.44
2018-10-12T04:06:59.914Z,60.49
2018-10-12T04:07:59.909Z,60.30
2018-10-12T04:08:59.905Z,59.34
2018-10-12T04:09:59.904Z,59.44
2018-10-12T04:10:59.896Z,59.63
2018-10-12T04:11:59.893Z,60.21
2018-10-12T04:12:59.888Z,60.49
2018-10-12T04:13:59.883Z,61.16
2018-10-12T04:14:59.880Z,61.44
2018-10-12T04:15:59.875Z,61.16
2018-10-12T04:16:59.874Z,61.16
2018-10-12T04:17:59.866Z,61.54
2018-10-12T04:18:59.862Z,61.25
2018-10-12T04:19:59.864Z,61.16
2018-10-12T04:20:59.854Z,61.25
2018-10-12T04:21:59.848Z,61.63
2018-10-12T04:22:59.845Z,61.44
2018-10-12T04:23:59.841Z,61.41
2018-10-12T04:24:59.834Z,61.70
2018-10-12T04:25:59.876Z,62.18
2018-10-12T04:26:59.827Z,62.18
2018-10-12T04:27:59.828Z,62.27
2018-10-12T04:28:59.820Z,61.60
2018-10-12T04:29:59.816Z,60.97
2018-10-12T04:30:59.810Z,59.63
2018-10-12T04:31:59.803Z,58.01
2018-10-12T04:32:59.806Z,57.24
2018-10-12T04:33:59.792Z,57.15
2018-10-12T04:34:59.793Z,57.15
2018-10-12T04:35:59.786Z,56.67
2018-10-12T04:36:59.789Z,57.15
2018-10-12T04:37:59.779Z,57.53
2018-10-12T04:38:59.773Z,57.72
2018-10-12T04:39:59.766Z,57.43
2018-10-12T04:40:59.768Z,58.20
2018-10-12T04:41:59.761Z,58.58
2018-10-12T04:42:59.761Z,58.29
2018-10-12T04:43:59.749Z,58.87
2018-10-12T04:44:59.749Z,59.41
2018-10-12T04:45:59.740Z,59.60
2018-10-12T04:46:59.734Z,60.65
2018-10-12T04:47:59.734Z,61.60
2018-10-12T04:48:59.731Z,62.08
2018-10-12T04:49:59.737Z,62.94
2018-10-12T04:50:59.720Z,62.75
2018-10-12T04:51:59.719Z,63.13
2018-10-12T04:52:59.713Z,61.60
2018-10-12T04:53:59.772Z,61.60
2018-10-12T04:54:59.703Z,61.80
2018-10-12T04:55:59.699Z,61.25
2018-10-12T04:56:59.709Z,60.97
2018-10-12T04:57:59.690Z,60.78
2018-10-12T04:58:59.690Z,61.44
2018-10-12T04:59:59.682Z,62.88
2018-10-12T05:00:59.723Z,63.26
2018-10-12T05:01:59.674Z,64.12
2018-10-12T05:02:59.668Z,64.50
2018-10-12T05:03:59.661Z,64.65
2018-10-12T05:04:59.659Z,65.80
2018-10-12T05:05:59.657Z,66.09
2018-10-12T05:06:59.651Z,67.61
2018-10-12T05:07:59.647Z,68.38
2018-10-12T05:08:59.643Z,69.14
2018-10-12T05:09:59.637Z,69.90
2018-10-12T05:10:59.625Z,70.19
2018-10-12T05:11:59.626Z,71.23
2018-10-12T05:12:59.625Z,71.62
2018-10-12T05:13:59.618Z,71.91
2018-10-12T05:14:59.616Z,72.48
2018-10-12T05:15:59.610Z,72.72
2018-10-12T05:16:59.604Z,73.11
2018-10-12T05:17:59.664Z,74.35
2018-10-12T05:18:59.609Z,74.73
2018-10-12T05:19:59.596Z,74.44
2018-10-12T05:20:59.586Z,73.01
2018-10-12T05:21:59.616Z,71.30
2018-10-12T05:22:59.580Z,70.34
2018-10-12T05:23:59.575Z,69.48
2018-10-12T05:24:59.634Z,68.95
2018-10-12T05:25:59.567Z,68.09
2018-10-12T05:26:59.563Z,67.99
2018-10-12T05:27:59.556Z,66.75
2018-10-12T05:28:59.580Z,66.85
2018-10-12T05:29:59.559Z,67.42
2018-10-12T05:30:59.545Z,67.90
2018-10-12T05:31:59.541Z,67.52
2018-10-12T05:32:59.551Z,67.61
2018-10-12T05:33:59.529Z,67.42
2018-10-12T05:34:59.525Z,67.52
2018-10-12T05:35:59.557Z,67.52
2018-10-12T05:36:59.520Z,69.04
2018-10-12T05:37:59.531Z,69.29
2018-10-12T05:38:59.507Z,69.87
2018-10-12T05:39:59.503Z,70.34
2018-10-12T05:40:59.503Z,70.53
2018-10-12T05:41:59.485Z,71.96
2018-10-12T05:42:59.529Z,71.68
2018-10-12T05:43:59.486Z,71.72
2018-10-12T05:44:59.483Z,71.62
2018-10-12T05:45:59.502Z,71.81
2018-10-12T05:46:59.474Z,70.95
2018-10-12T05:47:59.467Z,71.62
2018-10-12T05:48:59.485Z,72.19
2018-10-12T05:49:59.473Z,74.13
2018-10-12T05:50:59.454Z,75.66
2018-10-12T05:51:59.450Z,78.05
2018-10-12T05:52:59.447Z,80.72
2018-10-12T05:53:59.444Z,84.20
2018-10-12T05:54:59.438Z,87.06
2018-10-12T05:55:59.438Z,92.02
2018-10-12T05:56:59.432Z,96.32
2018-10-12T05:57:59.425Z,99.99
2018-10-12T05:58:59.419Z,99.99
2018-10-12T05:59:59.419Z,99.99
2018-10-12T06:00:59.408Z,99.99
2018-10-12T06:01:59.411Z,99.99
2018-10-12T06:02:59.408Z,99.99
2018-10-12T06:03:59.405Z,99.99
2018-10-12T06:04:59.397Z,99.99
2018-10-12T06:05:59.393Z,99.99
2018-10-12T06:06:59.389Z,99.99
2018-10-12T06:07:59.388Z,99.99
2018-10-12T06:08:59.390Z,99.99
2018-10-12T06:09:59.440Z,99.99
2018-10-12T06:10:59.378Z,99.99
2018-10-12T06:11:59.372Z,99.99
2018-10-12T06:12:59.386Z,99.99
2018-10-12T06:13:59.362Z,99.99
2018-10-12T06:14:59.358Z,99.99
2018-10-12T06:15:59.388Z,99.99
2018-10-12T06:16:59.353Z,99.99
2018-10-12T06:17:59.354Z,99.99
2018-10-12T06:18:59.347Z,99.99
2018-10-12T06:19:59.343Z,99.99
2018-10-12T06:20:59.336Z,99.99
2018-10-12T06:21:59.334Z,99.99
2018-10-12T06:22:59.330Z,99.99
2018-10-12T06:23:59.337Z,99.99
2018-10-12T06:24:59.331Z,99.99
2018-10-12T06:25:59.322Z,99.99
2018-10-12T06:26:59.425Z,99.99
2018-10-12T06:27:59.318Z,99.99
2018-10-12T06:28:59.317Z,99.99
2018-10-12T06:29:59.309Z,99.99
2018-10-12T06:30:59.308Z,99.99
2018-10-12T06:31:59.304Z,99.99
2018-10-12T06:32:59.368Z,99.99
2018-10-12T06:33:59.300Z,99.99
2018-10-12T06:34:59.299Z,99.99
2018-10-12T06:35:59.296Z,99.99
2018-10-12T06:36:59.294Z,99.99
2018-10-12T06:37:59.291Z,99.99
2018-10-12T06:38:59.288Z,99.35
2018-10-12T06:39:59.287Z,99.78
2018-10-12T06:40:59.330Z,98.72
2018-10-12T06:41:59.285Z,96.94
2018-10-12T06:42:59.282Z,92.71
2018-10-12T06:43:59.283Z,90.89
2018-10-12T06:44:59.280Z,89.78
2018-10-12T06:45:59.278Z,89.39
2018-10-12T06:46:59.278Z,88.33
2018-10-12T06:47:59.283Z,88.38
2018-10-12T06:48:59.279Z,88.51
2018-10-12T06:49:59.279Z,87.88
2018-10-12T06:50:59.272Z,85.57
2018-10-12T06:51:59.277Z,85.19
2018-10-12T06:52:59.279Z,85.57
2018-10-12T06:53:59.368Z,86.44
2018-10-12T06:54:59.280Z,88.37
2018-10-12T06:55:59.282Z,88.17
2018-10-12T06:56:59.287Z,88.85
2018-10-12T06:57:59.281Z,86.82
2018-10-12T06:58:59.282Z,86.69
2018-10-12T06:59:59.325Z,89.24
2018-10-12T07:00:59.290Z,90.55
2018-10-12T07:01:59.290Z,90.88
2018-10-12T07:02:59.289Z,89.77
2018-10-12T07:03:59.293Z,89.58
2018-10-12T07:04:59.295Z,89.23
2018-10-12T07:05:59.295Z,88.56
2018-10-12T07:06:59.300Z,89.53
2018-10-12T07:07:59.302Z,89.86
2018-10-12T07:08:59.304Z,88.65
2018-10-12T07:09:59.304Z,87.29
2018-10-12T07:10:59.307Z,85.01
2018-10-12T07:11:59.310Z,82.79
2018-10-12T07:12:59.315Z,82.60
2018-10-12T07:13:59.415Z,82.60
2018-10-12T07:14:59.320Z,81.78
2018-10-12T07:15:59.326Z,83.77
2018-10-12T07:16:59.327Z,83.91
2018-10-12T07:17:59.329Z,83.62
2018-10-12T07:18:59.334Z,82.98
2018-10-12T07:19:59.337Z,81.53
2018-10-12T07:20:59.798Z,80.90
2018-10-12T07:21:59.345Z,78.27
2018-10-12T07:22:59.350Z,77.76
2018-10-12T07:23:59.354Z,74.51
2018-10-12T07:24:59.374Z,74.19
2018-10-12T07:25:59.431Z,71.42
2018-10-12T07:26:59.369Z,70.37
2018-10-12T07:27:59.372Z,73.37
2018-10-12T07:28:59.379Z,74.76
2018-10-12T07:29:59.377Z,74.86
2018-10-12T07:30:59.389Z,75.02
2018-10-12T07:31:59.394Z,74.02
2018-10-12T07:32:59.400Z,72.25
2018-10-12T07:33:59.402Z,71.09
2018-10-12T07:34:59.409Z,71.83
2018-10-12T07:35:59.421Z,74.28
2018-10-12T07:36:59.428Z,76.18
2018-10-12T07:37:59.429Z,77.78
2018-10-12T07:38:59.434Z,78.23
2018-10-12T07:39:59.440Z,79.24
2018-10-12T07:40:59.451Z,79.62
2018-10-12T07:41:59.451Z,77.59
2018-10-12T07:42:59.456Z,76.24
2018-10-12T07:43:59.463Z,75.70
2018-10-12T07:44:59.474Z,75.13
2018-10-12T07:45:59.473Z,75.54
2018-10-12T07:46:59.480Z,75.74
2018-10-12T07:47:59.544Z,76.70
2018-10-12T07:48:59.494Z,76.72
2018-10-12T07:49:59.499Z,74.40
2018-10-12T07:50:59.508Z,70.47
2018-10-12T07:51:59.510Z,70.82
2018-10-12T07:52:59.522Z,71.01
2018-10-12T07:53:59.523Z,71.75
2018-10-12T07:54:59.536Z,72.42
2018-10-12T07:55:59.539Z,72.40
2018-10-12T07:56:59.544Z,72.81
2018-10-12T07:57:59.551Z,74.29
2018-10-12T07:58:59.556Z,72.94
2018-10-12T07:59:59.594Z,73.19
2018-10-12T08:00:59.571Z,73.44
2018-10-12T08:01:59.577Z,74.51
2018-10-12T08:02:59.582Z,74.76
2018-10-12T08:03:59.588Z,76.55
2018-10-12T08:04:59.595Z,76.65
2018-10-12T08:05:59.600Z,77.13
2018-10-12T08:06:59.608Z,77.61
2018-10-12T08:07:59.616Z,77.17
2018-10-12T08:08:59.621Z,76.88
2018-10-12T08:09:59.625Z,78.23
2018-10-12T08:10:59.632Z,76.92
2018-10-12T08:11:59.639Z,75.22
2018-10-12T08:12:59.644Z,73.22
2018-10-12T08:13:59.744Z,73.71
2018-10-12T08:14:59.718Z,73.52
2018-10-12T08:15:59.668Z,73.59
2018-10-12T08:16:59.676Z,72.94
2018-10-12T08:17:59.679Z,73.36
2018-10-12T08:18:59.683Z,74.13
2018-10-12T08:19:59.692Z,74.00
2018-10-12T08:20:59.696Z,72.16
2018-10-12T08:21:59.704Z,72.80
2018-10-12T08:22:59.723Z,75.27
2018-10-12T08:23:59.717Z,74.64
2018-10-12T08:24:59.726Z,74.93
2018-10-12T08:25:59.728Z,73.61
2018-10-12T08:26:59.783Z,71.26
2018-10-12T08:27:59.741Z,71.11
2018-10-12T08:28:59.753Z,71.56
2018-10-12T08:29:59.755Z,70.82
2018-10-12T08:30:59.775Z,70.30
2018-10-12T08:31:59.769Z,72.30
2018-10-12T08:32:59.797Z,72.20
2018-10-12T08:33:59.780Z,71.72
2018-10-12T08:34:59.783Z,72.33
2018-10-12T08:35:59.793Z,71.04
2018-10-12T08:36:59.804Z,71.48
2018-10-12T08:37:59.810Z,71.45
2018-10-12T08:38:59.818Z,71.45
2018-10-12T08:39:59.830Z,71.84
2018-10-12T08:40:59.834Z,72.06
2018-10-12T08:41:59.838Z,70.88
2018-10-12T08:42:59.847Z,71.78
2018-10-12T08:43:59.854Z,72.30
2018-10-12T08:44:59.862Z,72.88
2018-10-12T08:45:59.868Z,72.24
2018-10-12T08:46:59.875Z,72.00
2018-10-12T08:47:59.890Z,72.78
2018-10-12T08:48:59.888Z,69.37
2018-10-12T08:49:59.894Z,67.72
2018-10-12T08:50:59.903Z,65.34
2018-10-12T08:51:59.909Z,65.30
2018-10-12T08:52:59.922Z,66.60
2018-10-12T08:53:59.924Z,65.53
2018-10-12T08:54:59.931Z,66.34
2018-10-12T08:55:59.947Z,68.59
2018-10-12T08:56:59.969Z,68.76
2018-10-12T08:57:59.956Z,69.31
2018-10-12T08:58:59.963Z,67.46
2018-10-12T08:59:59.973Z,68.11
2018-10-12T09:00:59.985Z,68.52
2018-10-12T09:01:59.986Z,69.59
2018-10-12T09:03:00.057Z,69.46
2018-10-12T09:04:00.003Z,68.30
2018-10-12T09:05:00.013Z,68.08
2018-10-12T09:06:00.021Z,70.23
2018-10-12T09:07:00.029Z,70.52
2018-10-12T09:08:00.036Z,72.06
2018-10-12T09:09:00.054Z,71.00
2018-10-12T09:10:00.130Z,70.32
2018-10-12T09:11:00.065Z,70.36
2018-10-12T09:12:00.070Z,71.39
2018-10-12T09:13:00.080Z,71.04
2018-10-12T09:14:00.080Z,70.72
2018-10-12T09:15:00.096Z,68.46
2018-10-12T09:16:00.101Z,70.39
2018-10-12T09:17:00.111Z,69.94
2018-10-12T09:18:00.117Z,69.81
2018-10-12T09:19:00.127Z,71.64
2018-10-12T09:20:00.131Z,71.00
2018-10-12T09:21:00.140Z,70.20
2018-10-12T09:22:00.152Z,67.98
2018-10-12T09:23:00.155Z,69.53
2018-10-12T09:24:00.165Z,68.72
2018-10-12T09:25:00.174Z,68.17
2018-10-12T09:26:00.179Z,68.56
2018-10-12T09:27:00.185Z,69.33
2018-10-12T09:28:00.195Z,68.37
2018-10-12T09:29:00.206Z,66.85
2018-10-12T09:30:00.208Z,66.40
2018-10-12T09:31:00.222Z,65.92
2018-10-12T09:32:00.224Z,65.08
2018-10-12T09:33:00.238Z,64.01
2018-10-12T09:34:00.251Z,64.82
2018-10-12T09:35:00.254Z,64.37
2018-10-12T09:36:00.258Z,65.75
2018-10-12T09:37:00.343Z,67.94
2018-10-12T09:38:00.275Z,68.46
2018-10-12T09:39:00.284Z,69.37
2018-10-12T09:40:00.293Z,68.37
2018-10-12T09:41:00.301Z,67.88
2018-10-12T09:42:00.313Z,67.91
2018-10-12T09:43:00.316Z,67.49
2018-10-12T09:44:00.325Z,70.40
2018-10-12T09:45:00.334Z,67.85
2018-10-12T09:46:00.346Z,67.21
2018-10-12T09:47:00.351Z,67.18
2018-10-12T09:48:00.356Z,66.30
2018-10-12T09:49:00.375Z,67.27
2018-10-12T09:50:00.377Z,65.20
2018-10-12T09:51:00.382Z,63.78
2018-10-12T09:52:00.394Z,63.78
2018-10-12T09:53:00.403Z,62.79
2018-10-12T09:54:00.407Z,64.17
2018-10-12T09:55:00.420Z,62.72
2018-10-12T09:56:00.478Z,62.23
2018-10-12T09:57:00.438Z,62.85
2018-10-12T09:58:00.444Z,63.43
2018-10-12T09:59:00.453Z,62.33
2018-10-12T10:00:00.463Z,62.98
2018-10-12T10:01:00.480Z,62.10
2018-10-12T10:02:00.642Z,61.91
2018-10-12T10:03:01.251Z,61.22
2018-10-12T10:04:00.497Z,61.49
2018-10-12T10:05:00.507Z,61.04
2018-10-12T10:06:00.514Z,61.45
2018-10-12T10:07:00.526Z,60.35
2018-10-12T10:08:00.617Z,61.32
2018-10-12T10:09:00.551Z,58.56
2018-10-12T10:10:00.555Z,58.46
2018-10-12T10:11:00.564Z,57.51
2018-10-12T10:12:00.585Z,59.31
2018-10-12T10:13:00.581Z,59.99
2018-10-12T10:14:00.701Z,58.29
2018-10-12T10:15:00.600Z,56.68
2018-10-12T10:16:00.612Z,59.11
2018-10-12T10:17:00.628Z,58.76
2018-10-12T10:18:00.654Z,58.53
2018-10-12T10:19:00.642Z,57.59
2018-10-12T10:20:00.647Z,56.47
2018-10-12T10:21:00.657Z,56.67
2018-10-12T10:22:00.670Z,56.07
2018-10-12T10:23:00.680Z,56.23
2018-10-12T10:24:00.686Z,52.95
2018-10-12T10:25:00.732Z,53.31
2018-10-12T10:26:00.704Z,55.57
2018-10-12T10:27:00.719Z,54.03
2018-10-12T10:28:00.727Z,53.85
2018-10-12T10:29:00.751Z,55.05
2018-10-12T10:30:00.749Z,57.36
2018-10-12T10:31:00.760Z,57.33
2018-10-12T10:32:00.780Z,57.69
2018-10-12T10:33:00.780Z,58.23
2018-10-12T10:34:00.795Z,57.23
2018-10-12T10:35:00.802Z,58.11
2018-10-12T10:36:00.809Z,58.28
2018-10-12T10:37:00.822Z,58.04
2018-10-12T10:38:00.833Z,57.98
2018-10-12T10:39:00.871Z,59.18
2018-10-12T10:40:00.850Z,58.23
2018-10-12T10:41:00.859Z,57.29
2018-10-12T10:42:00.869Z,57.36
2018-10-12T10:43:00.886Z,58.11
2018-10-12T10:44:00.892Z,57.17
2018-10-12T10:45:00.900Z,57.20
2018-10-12T10:46:00.931Z,57.32
2018-10-12T10:47:00.919Z,56.74
2018-10-12T10:48:00.933Z,56.35
2018-10-12T10:49:00.940Z,54.94
2018-10-12T10:50:00.949Z,55.13
2018-10-12T10:51:00.959Z,52.78
2018-10-12T10:52:00.969Z,51.00
2018-10-12T10:53:01.025Z,50.61
2018-10-12T10:54:00.986Z,51.37
2018-10-12T10:55:01.581Z,50.10
2018-10-12T10:56:01.007Z,50.58
2018-10-12T10:57:01.030Z,54.60
2018-10-12T10:58:01.031Z,55.11
2018-10-12T10:59:01.039Z,56.84
2018-10-12T11:00:01.049Z,55.72
2018-10-12T11:01:01.110Z,55.07
2018-10-12T11:02:01.083Z,54.77
2018-10-12T11:03:01.110Z,54.62
2018-10-12T11:04:01.092Z,55.23
2018-10-12T11:05:01.099Z,54.91
2018-10-12T11:06:01.115Z,56.23
2018-10-12T11:07:01.122Z,53.89
2018-10-12T11:08:01.129Z,55.13
2018-10-12T11:09:01.145Z,54.72
2018-10-12T11:10:01.152Z,57.20
2018-10-12T11:11:01.162Z,55.35
2018-10-12T11:12:01.175Z,55.99
2018-10-12T11:13:01.241Z,55.09
2018-10-12T11:14:01.195Z,55.04
2018-10-12T11:15:01.201Z,56.25
2018-10-12T11:16:01.220Z,54.82
2018-10-12T11:17:01.224Z,55.18
2018-10-12T11:18:01.231Z,55.47
2018-10-12T11:19:01.243Z,56.84
2018-10-12T11:20:01.264Z,55.57
2018-10-12T11:21:01.264Z,55.47
2018-10-12T11:22:01.273Z,55.23
2018-10-12T11:23:01.285Z,56.81
2018-10-12T11:24:01.294Z,56.35
2018-10-12T11:25:01.311Z,56.12
2018-10-12T11:26:01.316Z,56.71
2018-10-12T11:27:01.327Z,55.83
2018-10-12T11:28:01.344Z,58.56
2018-10-12T11:29:01.343Z,57.29
2018-10-12T11:30:01.351Z,56.81
2018-10-12T11:31:01.364Z,58.08
2018-10-12T11:32:01.373Z,58.62
2018-10-12T11:33:01.453Z,57.10
2018-10-12T11:34:01.394Z,56.30
2018-10-12T11:35:01.408Z,56.27
2018-10-12T11:36:01.415Z,55.86
2018-10-12T11:37:01.429Z,57.42
2018-10-12T11:38:01.429Z,57.00
2018-10-12T11:39:01.444Z,58.46
2018-10-12T11:40:01.466Z,58.31
2018-10-12T11:41:01.460Z,59.83
2018-10-12T11:42:01.471Z,59.59
2018-10-12T11:43:01.481Z,58.65
2018-10-12T11:44:01.492Z,57.42
2018-10-12T11:45:01.565Z,54.65
2018-10-12T11:46:01.511Z,54.62
2018-10-12T11:47:01.521Z,56.76
2018-10-12T11:48:01.533Z,56.35
2018-10-12T11:49:01.541Z,55.86
2018-10-12T11:50:01.547Z,56.30
2018-10-12T11:51:01.561Z,57.42
2018-10-12T11:52:01.570Z,57.61
2018-10-12T11:53:01.577Z,59.66
2018-10-12T11:54:01.597Z,57.22
2018-10-12T11:55:01.597Z,55.69
2018-10-12T11:56:01.605Z,56.68
2018-10-12T11:57:01.616Z,56.59
2018-10-12T11:58:01.624Z,56.20
2018-10-12T11:59:01.635Z,56.20
2018-10-12T12:00:01.651Z,58.37
2018-10-12T12:01:01.722Z,58.62
2018-10-12T12:02:01.683Z,58.17
2018-10-12T12:03:01.672Z,56.77
2018-10-12T12:04:01.683Z,56.71
2018-10-12T12:05:01.695Z,58.20
2018-10-12T12:06:01.714Z,56.25
2018-10-12T12:07:01.708Z,55.89
2018-10-12T12:08:01.718Z,56.22
2018-10-12T12:09:01.726Z,58.21
2018-10-12T12:10:01.734Z,59.77
2018-10-12T12:11:01.749Z,62.33
2018-10-12T12:12:01.754Z,64.34
2018-10-12T12:13:01.762Z,66.24
2018-10-12T12:14:01.925Z,67.46
2018-10-12T12:15:01.779Z,69.11
2018-10-12T12:16:01.786Z,67.63
2018-10-12T12:17:01.797Z,66.47
2018-10-12T12:18:01.805Z,67.72
2018-10-12T12:19:01.811Z,69.95
2018-10-12T12:20:01.817Z,69.66
2018-10-12T12:21:01.824Z,67.63
2018-10-12T12:22:01.832Z,66.56
2018-10-12T12:23:01.835Z,67.59
2018-10-12T12:24:01.844Z,66.82
2018-10-12T12:25:01.847Z,68.17
2018-10-12T12:26:01.853Z,68.46
2018-10-12T12:27:01.866Z,67.79
2018-10-12T12:28:01.863Z,68.37
2018-10-12T12:29:01.868Z,67.69
2018-10-12T12:30:01.886Z,70.30
2018-10-12T12:31:01.877Z,67.49
2018-10-12T12:32:01.881Z,66.33
2018-10-12T12:33:01.885Z,65.63
2018-10-12T12:34:01.888Z,65.56
2018-10-12T12:35:02.087Z,67.11
2018-10-12T12:36:02.077Z,66.91
2018-10-12T12:37:01.902Z,67.59
2018-10-12T12:38:01.900Z,66.91
2018-10-12T12:39:01.906Z,65.85
2018-10-12T12:40:01.906Z,65.75
2018-10-12T12:41:01.907Z,66.78
2018-10-12T12:42:01.907Z,66.30
2018-10-12T12:43:01.911Z,66.20
2018-10-12T12:44:01.913Z,66.59
2018-10-12T12:45:01.921Z,68.14
2018-10-12T12:46:01.921Z,68.04
2018-10-12T12:47:01.956Z,69.59
2018-10-12T12:48:02.047Z,67.36
2018-10-12T12:49:02.236Z,67.56
2018-10-12T12:50:01.942Z,67.08
2018-10-12T12:51:01.924Z,67.75
2018-10-12T12:52:01.925Z,66.98
2018-10-12T12:53:01.928Z,66.75
2018-10-12T12:54:01.930Z,67.91
2018-10-12T12:55:01.934Z,69.30
2018-10-12T12:56:01.930Z,69.26
2018-10-12T12:57:01.930Z,67.46
2018-10-12T12:58:01.934Z,67.14
2018-10-12T12:59:01.936Z,65.30
2018-10-12T13:00:01.999Z,66.30
2018-10-12T13:01:01.943Z,68.72
2018-10-12T13:02:01.934Z,67.27
2018-10-12T13:03:01.937Z,69.98
2018-10-12T13:04:01.936Z,68.33
2018-10-12T13:05:01.941Z,67.17
2018-10-12T13:06:01.942Z,66.20
2018-10-12T13:07:01.939Z,67.43
2018-10-12T13:08:01.942Z,66.98
2018-10-12T13:09:01.948Z,65.92
2018-10-12T13:10:01.944Z,65.14
2018-10-12T13:11:01.940Z,64.95
2018-10-12T13:12:01.941Z,64.53
2018-10-12T13:13:01.942Z,64.95
2018-10-12T13:14:01.941Z,64.66
2018-10-12T13:15:01.940Z,64.85
2018-10-12T13:16:01.941Z,64.66
2018-10-12T13:17:01.942Z,66.30
2018-10-12T13:18:01.959Z,65.82
2018-10-12T13:19:01.946Z,66.40
2018-10-12T13:20:01.952Z,66.20
2018-10-12T13:21:01.946Z,66.46
2018-10-12T13:22:01.942Z,65.69
2018-10-12T13:23:01.945Z,67.43
2018-10-12T13:24:01.952Z,68.72
2018-10-12T13:25:01.946Z,68.04
2018-10-12T13:26:02.052Z,68.82
2018-10-12T13:27:01.965Z,67.08
2018-10-12T13:28:01.946Z,66.88
2018-10-12T13:29:01.948Z,68.82
2018-10-12T13:30:01.949Z,66.88
2018-10-12T13:31:01.946Z,66.88
2018-10-12T13:32:01.990Z,66.88
2018-10-12T13:33:01.949Z,65.63
2018-10-12T13:34:01.949Z,65.34
2018-10-12T13:35:01.950Z,65.14
2018-10-12T13:36:01.947Z,66.20
2018-10-12T13:37:01.949Z,66.20
2018-10-12T13:38:01.958Z,66.20
2018-10-12T13:39:01.948Z,66.20
2018-10-12T13:40:02.116Z,66.36
2018-10-12T13:41:01.949Z,66.20
2018-10-12T13:42:01.949Z,66.01
2018-10-12T13:43:01.948Z,66.88
2018-10-12T13:44:01.949Z,69.88
2018-10-12T13:45:01.961Z,69.10
2018-10-12T13:46:01.949Z,68.43
2018-10-12T13:47:01.948Z,67.66