createdAt,value
2018-04-09T00:00:32.769Z,63.67
2018-04-09T00:01:32.803Z,63.48
2018-04-09T00:02:32.812Z,63.48
2018-04-09T00:03:32.832Z,63.76
2018-04-09T00:04:32.853Z,64.34
2018-04-09T00:05:32.874Z,64.82
2018-04-09T00:06:32.900Z,65.58
2018-04-09T00:07:32.965Z,65.17
2018-04-09T00:08:32.943Z,64.43
2018-04-09T00:09:32.965Z,65.58
2018-04-09T00:10:32.984Z,65.45
2018-04-09T00:11:33.008Z,64.59
2018-04-09T00:12:33.050Z,64.69
2018-04-09T00:13:33.051Z,66.32
2018-04-09T00:14:33.075Z,64.69
2018-04-09T00:15:33.093Z,65.08
2018-04-09T00:16:33.114Z,64.98
2018-04-09T00:17:33.137Z,65.17
2018-04-09T00:18:33.181Z,64.50
2018-04-09T00:19:33.176Z,64.88
2018-04-09T00:20:33.199Z,64.69
2018-04-09T00:21:33.223Z,65.55
2018-04-09T00:22:33.265Z,65.36
2018-04-09T00:23:33.269Z,66.13
2018-04-09T00:24:33.285Z,66.41
2018-04-09T00:25:33.313Z,65.94
2018-04-09T00:26:33.326Z,66.70
2018-04-09T00:27:33.350Z,66.22
2018-04-09T00:28:33.378Z,65.94
2018-04-09T00:29:33.394Z,65.65
2018-04-09T00:30:33.416Z,66.41
2018-04-09T00:31:33.462Z,66.13
2018-04-09T00:32:33.456Z,66.89
2018-04-09T00:33:33.487Z,66.51
2018-04-09T00:34:33.499Z,66.03
2018-04-09T00:35:33.522Z,65.84
2018-04-09T00:36:33.541Z,67.66
2018-04-09T00:37:33.574Z,66.89
2018-04-09T00:38:33.583Z,66.61
2018-04-09T00:39:33.604Z,65.94
2018-04-09T00:40:33.627Z,66.89
2018-04-09T00:41:33.649Z,66.61
2018-04-09T00:42:33.670Z,65.94
2018-04-09T00:43:33.693Z,66.70
2018-04-09T00:44:33.710Z,65.94
2018-04-09T00:45:33.785Z,66.89
2018-04-09T00:46:33.754Z,67.66
2018-04-09T00:47:33.779Z,66.99
2018-04-09T00:48:33.796Z,66.25
2018-04-09T00:49:33.819Z,65.88
2018-04-09T00:50:33.914Z,65.88
2018-04-09T00:51:33.918Z,65.68
2018-04-09T00:52:33.882Z,65.78
2018-04-09T00:53:33.905Z,65.58
2018-04-09T00:54:33.927Z,64.82
2018-04-09T00:55:33.946Z,66.16
2018-04-09T00:56:33.974Z,65.30
2018-04-09T00:57:33.986Z,65.78
2018-04-09T00:58:34.010Z,65.39
2018-04-09T00:59:34.036Z,65.20
2018-04-09T01:00:34.051Z,65.01
2018-04-09T01:01:34.092Z,64.43
2018-04-09T01:02:34.094Z,65.11
2018-04-09T01:03:34.124Z,64.92
2018-04-09T01:04:34.137Z,64.82
2018-04-09T01:05:34.159Z,64.82
2018-04-09T01:06:34.180Z,64.63
2018-04-09T01:07:34.200Z,64.25
2018-04-09T01:08:34.223Z,64.92
2018-04-09T01:09:34.242Z,64.82
2018-04-09T01:10:34.268Z,64.92
2018-04-09T01:11:34.286Z,65.20
2018-04-09T01:12:34.318Z,65.39
2018-04-09T01:13:34.328Z,65.20
2018-04-09T01:14:34.349Z,65.49
2018-04-09T01:15:34.369Z,65.58
2018-04-09T01:16:34.392Z,65.78
2018-04-09T01:17:34.412Z,66.06
2018-04-09T01:18:34.437Z,66.25
2018-04-09T01:19:34.468Z,65.97
2018-04-09T01:20:34.476Z,66.54
2018-04-09T01:21:34.498Z,67.21
2018-04-09T01:22:34.520Z,67.69
2018-04-09T01:23:34.541Z,68.62
2018-04-09T01:24:34.564Z,69.95
2018-04-09T01:25:34.624Z,70.43
2018-04-09T01:26:34.648Z,71.26
2018-04-09T01:27:34.626Z,71.26
2018-04-09T01:28:34.662Z,72.41
2018-04-09T01:29:34.670Z,72.69
2018-04-09T01:30:34.691Z,73.75
2018-04-09T01:31:34.740Z,73.80
2018-04-09T01:32:34.730Z,74.28
2018-04-09T01:33:34.752Z,74.57
2018-04-09T01:34:34.780Z,74.66
2018-04-09T01:35:34.798Z,74.57
2018-04-09T01:36:34.817Z,75.14
2018-04-09T01:37:34.840Z,74.76
2018-04-09T01:38:34.860Z,75.05
2018-04-09T01:39:34.880Z,75.39
2018-04-09T01:40:34.900Z,75.68
2018-04-09T01:41:34.921Z,75.59
2018-04-09T01:42:34.946Z,75.96
2018-04-09T01:43:34.962Z,75.96
2018-04-09T01:44:34.984Z,75.59
2018-04-09T01:45:35.005Z,75.39
2018-04-09T01:46:35.027Z,75.68
2018-04-09T01:47:35.046Z,76.25
2018-04-09T01:48:35.071Z,76.54
2018-04-09T01:49:35.086Z,76.54
2018-04-09T01:50:35.107Z,77.21
2018-04-09T01:51:35.131Z,76.92
2018-04-09T01:52:35.148Z,77.45
2018-04-09T01:53:35.173Z,78.22
2018-04-09T01:54:35.194Z,78.22
2018-04-09T01:55:35.217Z,78.70
2018-04-09T01:56:35.230Z,79.08
2018-04-09T01:57:35.257Z,78.66
2018-04-09T01:58:35.281Z,79.61
2018-04-09T01:59:35.304Z,79.61
2018-04-09T02:00:35.318Z,79.61
2018-04-09T02:01:35.335Z,79.90
2018-04-09T02:02:35.355Z,80.09
2018-04-09T02:03:35.378Z,79.90
2018-04-09T02:04:35.400Z,80.28
2018-04-09T02:05:35.419Z,79.90
2018-04-09T02:06:35.437Z,79.71
2018-04-09T02:07:35.461Z,79.61
2018-04-09T02:08:35.480Z,80.09
2018-04-09T02:09:35.497Z,80.09
2018-04-09T02:10:35.528Z,80.09
2018-04-09T02:11:35.541Z,80.09
2018-04-09T02:12:35.560Z,80.09
2018-04-09T02:13:35.579Z,79.56
2018-04-09T02:14:35.601Z,79.61
2018-04-09T02:15:35.623Z,78.89
2018-04-09T02:16:35.644Z,79.52
2018-04-09T02:17:35.661Z,79.43
2018-04-09T02:18:35.683Z,79.90
2018-04-09T02:19:35.702Z,80.09
2018-04-09T02:20:35.728Z,79.85
2018-04-09T02:21:35.741Z,79.36
2018-04-09T02:22:35.764Z,78.89
2018-04-09T02:23:35.786Z,78.89
2018-04-09T02:24:35.803Z,78.99
2018-04-09T02:25:35.822Z,78.89
2018-04-09T02:26:35.842Z,78.89
2018-04-09T02:27:35.861Z,79.17
2018-04-09T02:28:35.881Z,78.85
2018-04-09T02:29:35.904Z,79.65
2018-04-09T02:30:35.932Z,79.36
2018-04-09T02:31:35.943Z,79.71
2018-04-09T02:32:35.971Z,80.04
2018-04-09T02:33:35.996Z,79.61
2018-04-09T02:34:36.013Z,79.80
2018-04-09T02:35:36.023Z,80.38
2018-04-09T02:36:36.049Z,79.90
2018-04-09T02:37:36.061Z,80.28
2018-04-09T02:38:36.082Z,80.47
2018-04-09T02:39:36.106Z,80.38
2018-04-09T02:40:36.120Z,80.28
2018-04-09T02:41:36.148Z,80.09
2018-04-09T02:42:36.162Z,79.99
2018-04-09T02:43:36.184Z,79.99
2018-04-09T02:44:36.200Z,80.76
2018-04-09T02:45:36.224Z,80.28
2018-04-09T02:46:36.249Z,80.95
2018-04-09T02:47:36.270Z,80.85
2018-04-09T02:48:36.284Z,80.95
2018-04-09T02:49:36.307Z,81.04
2018-04-09T02:50:36.323Z,81.62
2018-04-09T02:51:36.343Z,81.33
2018-04-09T02:52:36.361Z,81.04
2018-04-09T02:53:36.382Z,81.43
2018-04-09T02:54:36.402Z,81.43
2018-04-09T02:55:36.420Z,81.52
2018-04-09T02:56:36.444Z,81.71
2018-04-09T02:57:36.465Z,81.81
2018-04-09T02:58:36.481Z,81.81
2018-04-09T02:59:36.505Z,81.90
2018-04-09T05:00:05.725Z,93.02
2018-04-09T05:01:05.707Z,92.83
2018-04-09T05:02:58.640Z,92.55
2018-04-09T05:03:58.632Z,92.55
2018-04-09T05:06:25.520Z,92.50
2018-04-09T05:07:25.507Z,92.74
2018-04-09T05:09:18.446Z,93.07
2018-04-09T05:10:18.438Z,93.36
2018-04-09T05:12:11.367Z,92.69
2018-04-09T05:13:11.401Z,92.79
2018-04-09T05:14:11.390Z,92.97
2018-04-09T05:15:11.525Z,93.07
2018-04-09T05:16:11.440Z,92.97
2018-04-09T05:17:11.441Z,92.60
2018-04-09T05:18:11.454Z,92.41
2018-04-09T05:19:11.475Z,92.21
2018-04-09T05:20:11.592Z,92.31
2018-04-09T05:21:11.509Z,91.74
2018-04-09T05:22:11.629Z,91.83
2018-04-09T05:23:11.554Z,91.55
2018-04-09T05:24:11.697Z,91.16
2018-04-09T05:25:11.584Z,91.16
2018-04-09T05:26:11.606Z,91.07
2018-04-09T05:27:11.618Z,91.45
2018-04-09T05:28:11.716Z,91.45
2018-04-09T05:29:11.749Z,91.16
2018-04-09T05:30:11.683Z,91.36
2018-04-09T05:31:11.693Z,91.16
2018-04-09T05:32:11.717Z,91.74
2018-04-09T05:33:11.849Z,91.93
2018-04-09T05:34:11.750Z,91.93
2018-04-09T05:35:11.777Z,92.41
2018-04-09T05:36:11.792Z,92.21
2018-04-09T05:37:11.868Z,92.88
2018-04-09T05:38:11.829Z,92.69
2018-04-09T05:39:11.847Z,92.60
2018-04-09T05:40:11.878Z,92.97
2018-04-09T05:41:11.970Z,92.79
2018-04-09T05:42:11.907Z,92.79
2018-04-09T05:43:11.934Z,92.88
2018-04-09T05:44:11.946Z,92.60
2018-04-09T05:45:11.966Z,92.50
2018-04-09T05:46:11.985Z,92.79
2018-04-09T05:47:12.016Z,92.79
2018-04-09T05:48:12.025Z,92.41
2018-04-09T05:49:12.201Z,92.16
2018-04-09T05:50:12.067Z,91.97
2018-04-09T05:51:12.199Z,91.59
2018-04-09T05:52:12.106Z,91.21
2018-04-09T05:53:12.315Z,91.40
2018-04-09T05:54:12.181Z,90.92
2018-04-09T05:55:12.164Z,90.39
2018-04-09T05:56:12.185Z,90.30
2018-04-09T05:57:12.200Z,90.20
2018-04-09T05:58:12.222Z,89.92
2018-04-09T05:59:12.244Z,90.11
2018-04-09T06:00:12.265Z,89.82
2018-04-09T06:01:12.282Z,90.20
2018-04-09T06:02:12.310Z,90.11
2018-04-09T06:03:12.328Z,90.39
2018-04-09T06:04:12.427Z,90.20
2018-04-09T06:05:12.362Z,90.30
2018-04-09T06:06:12.442Z,90.20
2018-04-09T06:07:12.422Z,90.39
2018-04-09T06:08:12.436Z,90.11
2018-04-09T06:09:12.537Z,90.20
2018-04-09T06:10:12.493Z,90.59
2018-04-09T06:11:12.556Z,90.78
2018-04-09T06:12:12.569Z,90.64
2018-04-09T06:13:12.544Z,90.83
2018-04-09T06:14:12.614Z,91.02
2018-04-09T06:15:12.595Z,91.54
2018-04-09T06:16:12.712Z,91.54
2018-04-09T06:17:12.616Z,90.97
2018-04-09T06:18:12.636Z,90.68
2018-04-09T06:19:12.657Z,90.88
2018-04-09T06:20:12.671Z,90.78
2018-04-09T06:21:12.708Z,90.01
2018-04-09T06:22:12.728Z,90.30
2018-04-09T06:23:12.735Z,90.01
2018-04-09T06:24:12.756Z,90.30
2018-04-09T06:25:12.802Z,90.30
2018-04-09T06:26:12.817Z,90.11
2018-04-09T06:27:12.834Z,89.63
2018-04-09T06:28:12.852Z,88.91
2018-04-09T06:29:12.865Z,89.15
2018-04-09T06:30:13.029Z,89.20
2018-04-09T06:31:12.930Z,89.29
2018-04-09T06:32:12.930Z,88.62
2018-04-09T06:33:13.059Z,88.53
2018-04-09T06:34:12.975Z,88.53
2018-04-09T06:35:13.037Z,89.01
2018-04-09T06:36:13.008Z,88.53
2018-04-09T06:37:13.046Z,88.53
2018-04-09T06:38:13.119Z,88.05
2018-04-09T06:39:13.068Z,88.43
2018-04-09T06:40:13.130Z,88.05
2018-04-09T06:41:13.322Z,87.95
2018-04-09T06:42:13.333Z,88.01
2018-04-09T06:43:13.282Z,88.39
2018-04-09T06:44:13.174Z,88.39
2018-04-09T06:45:13.276Z,88.10
2018-04-09T06:46:13.406Z,88.10
2018-04-09T06:47:13.248Z,88.20
2018-04-09T06:48:13.335Z,88.20
2018-04-09T06:49:13.413Z,88.72
2018-04-09T06:50:13.302Z,88.05
2018-04-09T06:51:13.322Z,88.24
2018-04-09T06:52:13.344Z,87.66
2018-04-09T06:53:13.366Z,87.76
2018-04-09T06:54:13.489Z,87.19
2018-04-09T06:55:13.423Z,87.19
2018-04-09T06:56:13.491Z,87.48
2018-04-09T06:57:13.538Z,87.09
2018-04-09T06:58:13.473Z,87.57
2018-04-09T06:59:13.492Z,87.48
2018-04-09T07:00:13.520Z,86.38
2018-04-09T07:01:13.538Z,87.19
2018-04-09T07:02:13.564Z,87.19
2018-04-09T07:03:13.576Z,87.29
2018-04-09T07:04:13.654Z,87.66
2018-04-09T07:05:13.658Z,87.48
2018-04-09T07:06:13.746Z,88.01
2018-04-09T07:07:13.760Z,87.57
2018-04-09T07:08:13.796Z,87.57
2018-04-09T07:09:13.722Z,86.90
2018-04-09T07:10:13.722Z,87.57
2018-04-09T07:11:13.744Z,86.43
2018-04-09T07:12:13.773Z,86.80
2018-04-09T07:13:13.795Z,85.85
2018-04-09T07:14:13.815Z,85.89
2018-04-09T07:15:13.834Z,85.85
2018-04-09T07:16:13.850Z,85.57
2018-04-09T07:17:13.882Z,85.71
2018-04-09T07:18:14.008Z,85.51
2018-04-09T07:19:13.976Z,85.38
2018-04-09T07:20:14.093Z,85.38
2018-04-09T07:21:14.134Z,85.38
2018-04-09T07:22:13.977Z,85.47
2018-04-09T07:23:13.999Z,85.57
2018-04-09T07:24:14.022Z,85.38
2018-04-09T07:25:14.047Z,85.13
2018-04-09T07:26:14.145Z,85.03
2018-04-09T07:27:14.090Z,85.41
2018-04-09T07:28:14.171Z,85.28
2018-04-09T07:29:14.456Z,85.09
2018-04-09T07:30:14.229Z,85.28
2018-04-09T07:31:14.170Z,85.28
2018-04-09T07:32:14.301Z,85.22
2018-04-09T07:33:14.317Z,85.61
2018-04-09T07:34:14.381Z,85.38
2018-04-09T07:35:14.303Z,85.38
2018-04-09T07:36:14.275Z,85.61
2018-04-09T07:37:14.301Z,85.75
2018-04-09T07:38:14.327Z,85.71
2018-04-09T07:39:14.427Z,85.61
2018-04-09T07:40:14.363Z,85.03
2018-04-09T07:41:14.392Z,85.61
2018-04-09T07:42:14.403Z,85.03
2018-04-09T07:43:14.425Z,84.65
2018-04-09T07:44:14.455Z,85.03
2018-04-09T07:45:14.466Z,85.22
2018-04-09T07:46:14.573Z,85.41
2018-04-09T07:47:14.509Z,85.22
2018-04-09T07:48:14.532Z,84.84
2018-04-09T07:49:14.555Z,84.27
2018-04-09T07:50:14.666Z,84.84
2018-04-09T07:51:14.774Z,83.69
2018-04-09T07:52:14.613Z,84.36
2018-04-09T07:53:14.711Z,84.36
2018-04-09T07:54:14.666Z,83.98
2018-04-09T07:55:14.736Z,83.45
2018-04-09T07:56:14.702Z,83.64
2018-04-09T07:57:14.724Z,82.97
2018-04-09T07:58:14.743Z,82.97
2018-04-09T07:59:14.898Z,82.59
2018-04-09T08:00:14.856Z,81.92
2018-04-09T08:01:14.811Z,82.11
2018-04-09T08:02:14.844Z,82.01
2018-04-09T08:03:14.853Z,82.01
2018-04-09T08:04:14.950Z,82.06
2018-04-09T08:05:14.897Z,81.86
2018-04-09T08:06:14.928Z,82.34
2018-04-09T08:07:15.099Z,81.96
2018-04-09T08:10:21.186Z,81.77
