createdAt,value
2018-04-14T00:01:56.712Z,14.87
2018-04-14T00:04:24.202Z,14.03
2018-04-14T00:06:51.789Z,13.10
2018-04-14T00:26:34.343Z,12.50
2018-04-14T00:29:01.806Z,13.30
2018-04-14T00:31:29.365Z,11.93
2018-04-14T00:33:56.830Z,11.67
2018-04-14T00:36:24.312Z,11.93
2018-04-14T00:38:51.858Z,10.47
2018-04-14T00:41:19.365Z,11.30
2018-04-14T00:43:46.833Z,10.97
2018-04-14T00:46:14.385Z,11.53
2018-04-14T00:48:41.898Z,11.10
2018-04-14T00:51:09.519Z,11.27
2018-04-14T01:10:52.623Z,12.87
2018-04-14T01:13:20.168Z,13.53
2018-04-14T01:15:47.640Z,14.37
2018-04-14T01:18:15.130Z,14.23
2018-04-14T01:20:42.624Z,16.73
2018-04-14T01:23:10.156Z,14.00
2018-04-14T01:25:37.691Z,15.50
2018-04-14T01:28:05.157Z,13.43
2018-04-14T01:30:32.635Z,15.13
2018-04-14T01:33:00.108Z,16.20
2018-04-14T01:35:27.579Z,16.17
2018-04-14T01:55:13.090Z,17.30
2018-04-14T01:57:40.556Z,17.70
2018-04-14T02:00:08.145Z,17.80
2018-04-14T02:02:35.607Z,15.57
2018-04-14T02:05:03.144Z,18.80
2018-04-14T02:07:30.720Z,16.90
2018-04-14T02:09:58.253Z,20.63
2018-04-14T02:12:25.775Z,18.43
2018-04-14T02:14:53.353Z,18.60
2018-04-14T02:17:20.813Z,18.70
2018-04-14T02:19:48.323Z,18.93
2018-04-14T02:22:15.792Z,17.07
2018-04-14T02:24:43.288Z,16.60
2018-04-14T02:27:10.778Z,17.67
2018-04-14T02:29:38.323Z,16.77
2018-04-14T02:32:05.871Z,20.03
2018-04-14T02:34:33.389Z,17.63
2018-04-14T02:37:00.902Z,18.20
2018-04-14T02:39:28.378Z,19.87
2018-04-14T02:59:14.250Z,17.07
2018-04-14T03:01:41.729Z,14.67
2018-04-14T03:04:09.195Z,16.17
2018-04-14T03:06:36.712Z,17.83
2018-04-14T03:09:04.190Z,16.80
2018-04-14T03:11:31.744Z,18.23
2018-04-14T03:13:59.264Z,17.60
2018-04-14T03:16:26.747Z,15.20
2018-04-14T03:18:54.285Z,15.77
2018-04-14T03:50:08.274Z,14.83
2018-04-14T03:52:35.767Z,14.77
2018-04-14T03:55:03.301Z,12.63
2018-04-14T03:57:30.791Z,15.33
2018-04-14T03:59:58.249Z,17.97
2018-04-14T04:02:25.714Z,17.13
2018-04-14T04:04:53.225Z,16.37
2018-04-14T04:24:50.514Z,23.60
2018-04-14T04:27:18.219Z,21.77
2018-04-14T04:29:45.694Z,24.67
2018-04-14T04:32:13.213Z,24.00
2018-04-14T04:34:40.727Z,21.97
2018-04-14T04:37:08.363Z,22.67
2018-04-14T04:39:35.830Z,23.37
2018-04-14T04:42:03.312Z,23.47
2018-04-14T04:44:30.774Z,25.87
2018-04-14T04:46:58.246Z,23.17
2018-04-14T04:49:25.768Z,24.27
2018-04-14T04:51:53.312Z,23.53
2018-04-14T04:54:20.787Z,21.07
2018-04-14T04:56:48.272Z,21.27
2018-04-14T04:59:15.731Z,20.60
2018-04-14T05:01:43.300Z,20.73
2018-04-14T05:04:10.774Z,23.70
2018-04-14T05:06:38.236Z,23.77
2018-04-14T05:09:05.789Z,25.20
2018-04-14T05:11:33.253Z,28.97
2018-04-14T05:14:00.835Z,26.00
2018-04-14T05:16:28.298Z,30.80
2018-04-14T05:18:55.791Z,35.33
2018-04-14T05:21:23.285Z,31.07
2018-04-14T05:23:50.894Z,30.63
2018-04-14T05:32:03.443Z,31.80
2018-04-14T05:54:45.248Z,21.57
2018-04-14T05:57:12.822Z,22.20
2018-04-14T05:59:40.285Z,21.40
2018-04-14T06:02:08.136Z,19.60
2018-04-14T06:04:35.700Z,19.43
2018-04-14T06:07:03.264Z,18.33
2018-04-14T06:09:30.758Z,17.80
2018-04-14T06:11:58.219Z,17.97
2018-04-14T06:14:25.743Z,16.30
2018-04-14T06:16:53.994Z,13.83
2018-04-14T06:22:14.183Z,14.10
2018-04-14T06:24:41.634Z,14.40
2018-04-14T06:27:09.105Z,13.90
2018-04-14T06:46:52.741Z,14.70
2018-04-14T06:49:20.235Z,13.47
2018-04-14T07:09:03.045Z,14.07
2018-04-14T07:14:36.266Z,11.83
2018-04-14T07:17:04.291Z,11.70
2018-04-14T07:36:48.239Z,9.17
2018-04-14T07:39:17.693Z,8.27
2018-04-14T07:59:01.836Z,7.83
2018-04-14T08:18:46.001Z,7.00
2018-04-14T08:38:29.091Z,6.65
2018-04-14T08:40:56.593Z,6.82
2018-04-14T09:00:42.728Z,5.40
2018-04-14T09:03:10.217Z,5.03
2018-04-14T09:22:54.015Z,6.22
2018-04-14T09:25:21.482Z,5.30
2018-04-14T09:27:49.015Z,3.60
2018-04-14T09:30:16.505Z,4.75
2018-04-14T09:32:44.006Z,5.35
2018-04-14T09:35:11.493Z,5.68
2018-04-14T09:57:49.999Z,5.07
2018-04-14T10:00:23.257Z,4.12
2018-04-14T10:05:17.784Z,5.28
2018-04-14T10:07:45.270Z,5.62
2018-04-14T10:10:13.429Z,4.43
2018-04-14T10:15:09.016Z,4.78
2018-04-14T10:17:36.492Z,4.30
2018-04-14T10:20:03.984Z,3.80
2018-04-14T10:22:31.438Z,2.67
2018-04-14T10:24:58.922Z,2.60
2018-04-14T10:27:26.376Z,4.25
2018-04-14T10:47:09.722Z,1.90
2018-04-14T10:49:38.332Z,2.75
2018-04-14T10:52:05.819Z,2.00
2018-04-14T10:54:33.283Z,3.80
2018-04-14T10:57:00.773Z,2.30
2018-04-14T11:10:59.152Z,2.10
2018-04-14T11:13:27.037Z,2.75
2018-04-14T11:15:54.575Z,2.08
2018-04-14T11:35:37.738Z,2.47
2018-04-14T11:38:05.289Z,2.10
2018-04-14T11:57:49.654Z,2.27
2018-04-14T12:00:17.127Z,2.00
2018-04-14T12:37:18.725Z,2.67
2018-04-14T12:39:46.230Z,2.27
2018-04-14T12:59:31.423Z,1.50
2018-04-14T13:10:38.606Z,2.60
2018-04-14T13:30:21.165Z,2.37
2018-04-14T13:32:48.655Z,1.67
2018-04-14T13:35:16.179Z,0.75
2018-04-14T13:37:43.647Z,1.33
2018-04-14T13:40:11.165Z,0.80
2018-04-14T13:59:58.021Z,1.53
2018-04-14T14:02:25.623Z,2.20
2018-04-14T14:16:50.584Z,1.52
2018-04-14T14:36:36.255Z,1.53
2018-04-14T14:56:21.550Z,1.30
2018-04-14T14:58:49.025Z,2.53
2018-04-14T15:01:16.633Z,1.90
2018-04-14T15:03:44.195Z,7.73
2018-04-14T15:06:11.723Z,2.40
2018-04-14T15:08:39.291Z,3.60
2018-04-14T15:11:06.764Z,1.63
2018-04-14T15:13:34.315Z,2.37
2018-04-14T15:33:18.072Z,2.07
2018-04-14T15:53:03.217Z,2.27
2018-04-14T15:55:31.797Z,1.30
2018-04-14T15:58:00.199Z,0.93
2018-04-14T16:09:07.200Z,1.80
2018-04-14T16:28:50.967Z,1.10
2018-04-14T16:31:18.461Z,3.07
2018-04-14T16:33:45.925Z,1.00
2018-04-14T16:36:13.408Z,2.40
2018-04-14T16:55:55.789Z,2.60
2018-04-14T16:58:23.273Z,1.10
2018-04-14T17:00:50.819Z,1.70
2018-04-14T17:20:35.128Z,1.73
2018-04-14T17:23:02.714Z,2.33
2018-04-14T17:42:46.980Z,1.43
2018-04-14T17:45:14.457Z,1.47
2018-04-14T17:47:41.980Z,2.13
2018-04-14T18:07:26.951Z,6.77
2018-04-14T18:27:09.980Z,5.57
2018-04-14T18:46:55.426Z,3.80
2018-04-14T18:49:23.040Z,3.53
2018-04-14T18:51:50.562Z,6.20
2018-04-14T19:28:53.114Z,3.37
2018-04-14T19:31:20.667Z,3.57
2018-04-14T19:33:48.140Z,3.30
2018-04-14T19:36:15.849Z,3.70
2018-04-14T19:38:43.463Z,3.80
2018-04-14T19:41:10.967Z,3.63
2018-04-14T19:43:41.359Z,4.60
2018-04-14T20:00:31.403Z,2.50
2018-04-14T20:02:58.932Z,3.10
2018-04-14T20:22:42.346Z,2.70
2018-04-14T20:25:09.850Z,3.70
2018-04-14T20:27:37.354Z,4.63
2018-04-14T20:30:04.986Z,3.90
2018-04-14T20:49:50.203Z,6.03
2018-04-14T20:52:17.678Z,6.07
2018-04-14T20:54:45.238Z,5.87
2018-04-14T20:57:12.758Z,5.67
2018-04-14T20:59:40.262Z,5.43
2018-04-14T21:02:07.717Z,5.20
2018-04-14T21:04:35.179Z,4.47
2018-04-14T21:41:34.334Z,3.40
2018-04-14T21:44:01.797Z,3.50
2018-04-14T21:46:29.258Z,3.77
2018-04-14T21:48:56.719Z,3.13
2018-04-14T21:51:24.175Z,2.50
2018-04-14T21:53:51.670Z,2.43
2018-04-14T21:56:19.129Z,3.17
2018-04-14T21:58:46.610Z,2.90
2018-04-14T22:18:28.888Z,3.10
2018-04-14T22:20:56.355Z,4.87
2018-04-14T22:23:23.884Z,3.53
2018-04-14T22:25:51.443Z,2.93
2018-04-14T22:28:19.001Z,2.67
2018-04-14T22:30:46.467Z,2.57
2018-04-14T22:33:13.927Z,3.80
2018-04-14T22:35:41.477Z,4.50
2018-04-14T22:38:09.038Z,2.53
2018-04-14T22:40:36.500Z,3.47
2018-04-14T22:43:03.965Z,2.47
2018-04-14T22:45:31.421Z,5.40
2018-04-14T22:47:58.891Z,2.33
2018-04-14T22:50:26.422Z,3.87
2018-04-14T22:52:53.880Z,3.80
2018-04-14T22:55:21.339Z,6.10
2018-04-14T22:57:48.830Z,3.57
2018-04-14T23:00:17.158Z,2.27
2018-04-14T23:02:44.817Z,3.33
2018-04-14T23:05:12.276Z,3.27
2018-04-14T23:07:39.826Z,2.27
2018-04-14T23:10:07.316Z,3.90
2018-04-14T23:12:34.774Z,2.30
2018-04-14T23:15:02.295Z,3.43
2018-04-14T23:17:29.852Z,2.63
2018-04-14T23:19:57.406Z,2.30
2018-04-14T23:22:24.969Z,3.23
2018-04-14T23:45:03.225Z,2.83
2018-04-14T23:47:30.800Z,3.50
2018-04-14T23:55:44.610Z,3.53
2018-04-14T23:58:12.071Z,5.03
