createdAt,value
2019-04-19T00:01:02.719Z,1015.75
2019-04-19T00:02:05.003Z,1015.72
2019-04-19T00:02:58.216Z,1015.75
2019-04-19T00:04:04.838Z,1015.73
2019-04-19T00:05:02.475Z,1015.73
2019-04-19T00:05:58.222Z,1015.75
2019-04-19T00:07:04.506Z,1015.71
2019-04-19T00:08:15.264Z,1015.71
2019-04-19T00:09:14.027Z,1015.76
2019-04-19T00:10:03.983Z,1015.72
2019-04-19T00:11:12.906Z,1015.72
2019-04-19T00:12:13.163Z,1015.75
2019-04-19T00:13:02.713Z,1015.75
2019-04-19T00:13:58.015Z,1015.75
2019-04-19T00:14:58.977Z,1015.76
2019-04-19T00:15:58.461Z,1015.72
2019-04-19T00:16:57.844Z,1015.75
2019-04-19T00:18:03.517Z,1015.73
2019-04-19T00:19:20.078Z,1015.78
2019-04-19T00:20:23.417Z,1015.76
2019-04-19T00:21:19.556Z,1015.77
2019-04-19T00:22:22.263Z,1015.76
2019-04-19T00:23:08.668Z,1015.76
2019-04-19T00:23:58.285Z,1015.75
2019-04-19T00:24:58.623Z,1015.71
2019-04-19T00:25:57.852Z,1015.77
2019-04-19T00:26:58.860Z,1015.71
2019-04-19T00:27:59.889Z,1015.73
2019-04-19T00:29:02.462Z,1015.71
2019-04-19T00:30:02.816Z,1015.70
2019-04-19T00:31:14.360Z,1015.71
2019-04-19T00:32:12.885Z,1015.75
2019-04-19T00:33:13.646Z,1015.75
2019-04-19T00:33:59.270Z,1015.76
2019-04-19T00:34:58.779Z,1015.78
2019-04-19T00:35:58.212Z,1015.77
2019-04-19T00:36:57.579Z,1015.79
2019-04-19T00:38:04.157Z,1015.75
2019-04-19T00:39:15.069Z,1015.76
2019-04-19T00:40:18.409Z,1015.74
2019-04-19T00:41:13.604Z,1015.72
2019-04-19T00:42:18.188Z,1015.76
2019-04-19T00:43:07.605Z,1015.72
2019-04-19T00:44:15.263Z,1015.74
2019-04-19T00:45:14.106Z,1015.74
2019-04-19T00:46:16.066Z,1015.71
2019-04-19T00:47:14.428Z,1015.72
2019-04-19T00:48:08.465Z,1015.72
2019-04-19T00:49:10.170Z,1015.77
2019-04-19T00:50:07.720Z,1015.78
2019-04-19T00:51:08.154Z,1015.77
2019-04-19T00:52:09.802Z,1015.78
2019-04-19T00:53:12.233Z,1015.76
2019-04-19T00:54:09.403Z,1015.76
2019-04-19T00:55:08.186Z,1015.76
2019-04-19T00:56:04.487Z,1015.77
2019-04-19T00:57:03.220Z,1015.73
2019-04-19T00:58:06.420Z,1015.76
2019-04-19T00:59:02.542Z,1015.79
2019-04-19T00:59:58.149Z,1015.74
2019-04-19T01:01:04.964Z,1015.73
2019-04-19T01:02:04.743Z,1015.74
2019-04-19T01:02:59.444Z,1015.72
2019-04-19T01:03:57.500Z,1015.77
2019-04-19T01:05:03.706Z,1015.75
2019-04-19T01:06:03.712Z,1015.74
2019-04-19T01:07:00.950Z,1015.75
2019-04-19T01:08:00.026Z,1015.78
2019-04-19T01:09:13.850Z,1015.78
2019-04-19T01:10:15.091Z,1015.78
2019-04-19T01:11:14.189Z,1015.79
2019-04-19T01:12:11.971Z,1015.79
2019-04-19T01:13:08.932Z,1015.85
2019-04-19T01:14:12.775Z,1015.83
2019-04-19T01:15:11.879Z,1015.80
2019-04-19T01:16:12.312Z,1015.86
2019-04-19T01:17:11.494Z,1015.88
2019-04-19T01:18:11.776Z,1015.84
2019-04-19T01:19:04.006Z,1015.84
2019-04-19T01:20:02.033Z,1015.79
2019-04-19T01:20:57.001Z,1015.80
2019-04-19T01:21:57.504Z,1015.84
2019-04-19T01:23:03.827Z,1015.84
2019-04-19T01:23:59.132Z,1015.82
2019-04-19T01:24:58.247Z,1015.87
2019-04-19T01:26:01.661Z,1015.88
2019-04-19T01:26:57.927Z,1015.88
2019-04-19T01:28:03.811Z,1015.88
2019-04-19T01:29:02.365Z,1015.85
2019-04-19T01:29:59.123Z,1015.88
2019-04-19T01:30:57.103Z,1015.88
2019-04-19T01:32:03.133Z,1015.88
2019-04-19T01:33:00.712Z,1015.90
2019-04-19T01:33:56.838Z,1015.85
2019-04-19T01:35:00.975Z,1015.88
2019-04-19T01:35:58.190Z,1015.91
2019-04-19T01:36:57.092Z,1015.91
2019-04-19T01:38:01.929Z,1015.90
2019-04-19T01:39:14.200Z,1015.90
2019-04-19T01:40:09.735Z,1015.92
2019-04-19T01:41:15.857Z,1015.91
2019-04-19T01:42:11.737Z,1015.89
2019-04-19T01:43:13.237Z,1015.88
2019-04-19T01:44:20.530Z,1015.86
2019-04-19T01:45:10.054Z,1015.88
2019-04-19T01:46:09.335Z,1015.85
2019-04-19T01:47:14.165Z,1015.86
2019-04-19T01:48:19.071Z,1015.84
2019-04-19T01:49:06.223Z,1015.85
2019-04-19T01:50:05.536Z,1015.88
2019-04-19T01:51:13.042Z,1015.84
2019-04-19T01:52:21.745Z,1015.87
2019-04-19T01:53:13.552Z,1015.82
2019-04-19T01:54:17.499Z,1015.88
2019-04-19T01:55:06.795Z,1015.90
2019-04-19T01:56:02.014Z,1015.90
2019-04-19T01:57:00.711Z,1015.90
2019-04-19T01:58:02.538Z,1015.91
2019-04-19T01:59:00.117Z,1015.90
2019-04-19T01:59:59.128Z,1015.91
2019-04-19T02:00:59.848Z,1015.94
2019-04-19T02:02:03.880Z,1015.92
2019-04-19T02:03:00.058Z,1015.93
2019-04-19T02:03:57.037Z,1015.92
2019-04-19T02:05:00.715Z,1015.95
2019-04-19T02:06:01.933Z,1015.93
2019-04-19T02:06:56.507Z,1015.93
2019-04-19T02:08:02.068Z,1015.93
2019-04-19T02:09:00.081Z,1015.92
2019-04-19T02:10:12.464Z,1015.86
2019-04-19T02:11:05.513Z,1015.92
2019-04-19T02:12:11.678Z,1015.88
2019-04-19T02:13:04.111Z,1015.90
2019-04-19T02:14:04.811Z,1015.92
2019-04-19T02:15:02.746Z,1015.95
2019-04-19T02:15:57.476Z,1015.94
2019-04-19T02:17:02.047Z,1015.97
2019-04-19T02:17:57.108Z,1015.99
2019-04-19T02:19:03.293Z,1015.96
2019-04-19T02:20:01.057Z,1016.00
2019-04-19T02:20:56.245Z,1016.00
2019-04-19T02:22:00.149Z,1016.00
2019-04-19T02:23:01.572Z,1015.96
2019-04-19T02:23:59.071Z,1015.96
2019-04-19T02:24:58.921Z,1015.98
2019-04-19T02:26:01.786Z,1015.92
2019-04-19T02:27:01.060Z,1015.93
2019-04-19T02:27:56.462Z,1015.95
2019-04-19T02:29:02.597Z,1015.91
2019-04-19T02:30:00.626Z,1015.94
2019-04-19T02:31:11.943Z,1015.93
2019-04-19T02:33:20.028Z,1015.98
2019-04-19T02:34:29.071Z,1015.95
2019-04-19T02:35:15.415Z,1015.93
2019-04-19T02:36:25.219Z,1015.97
2019-04-19T02:37:31.690Z,1015.99
2019-04-19T02:38:24.973Z,1015.99
2019-04-19T02:40:42.887Z,1016.04
2019-04-19T02:41:26.248Z,1016.04
2019-04-19T02:43:24.078Z,1016.15
2019-04-19T02:44:17.425Z,1016.13
2019-04-19T02:45:17.678Z,1016.09
2019-04-19T02:46:35.873Z,1016.11
2019-04-19T02:47:30.699Z,1016.10
2019-04-19T02:48:26.389Z,1016.14
2019-04-19T02:49:28.394Z,1016.14
2019-04-19T02:50:27.917Z,1016.11
2019-04-19T02:52:29.148Z,1016.13
2019-04-19T02:53:26.357Z,1016.14
2019-04-19T02:54:25.602Z,1016.14
2019-04-19T02:55:35.493Z,1016.10
2019-04-19T02:56:38.041Z,1016.08
2019-04-19T02:58:39.977Z,1016.07
2019-04-19T02:59:37.354Z,1016.10
2019-04-19T03:01:26.781Z,1016.08
2019-04-19T03:02:33.704Z,1016.14
2019-04-19T03:04:38.958Z,1016.10
2019-04-19T03:06:08.701Z,1016.10
2019-04-19T03:06:59.539Z,1016.11
2019-04-19T03:07:55.656Z,1016.10
2019-04-19T03:08:56.510Z,1016.09
2019-04-19T03:09:55.674Z,1016.08
2019-04-19T03:11:07.471Z,1016.11
2019-04-19T03:12:15.048Z,1016.10
2019-04-19T03:13:16.165Z,1016.11
2019-04-19T03:14:07.962Z,1016.11
2019-04-19T03:15:10.109Z,1016.12
2019-04-19T03:16:12.733Z,1016.15
2019-04-19T03:17:11.304Z,1016.15
2019-04-19T03:18:19.211Z,1016.21
2019-04-19T03:19:11.028Z,1016.24
2019-04-19T03:20:13.404Z,1016.22
2019-04-19T03:21:08.337Z,1016.26
2019-04-19T03:22:16.266Z,1016.25
2019-04-19T03:23:10.789Z,1016.25
2019-04-19T03:24:12.404Z,1016.26
2019-04-19T03:25:10.838Z,1016.30
2019-04-19T03:26:10.831Z,1016.30
2019-04-19T03:27:05.594Z,1016.27
2019-04-19T03:28:08.126Z,1016.28
2019-04-19T03:28:58.673Z,1016.35
2019-04-19T03:30:09.403Z,1016.31
2019-04-19T03:32:37.375Z,1016.35
2019-04-19T03:34:18.552Z,1016.32
2019-04-19T03:35:06.668Z,1016.34
2019-04-19T03:37:19.425Z,1016.35
2019-04-19T03:38:10.384Z,1016.37
2019-04-19T03:39:17.995Z,1016.35
2019-04-19T03:41:18.899Z,1016.35
2019-04-19T03:42:12.965Z,1016.33
2019-04-19T03:43:23.200Z,1016.35
2019-04-19T03:44:10.426Z,1016.36
2019-04-19T03:45:12.906Z,1016.36
2019-04-19T03:46:13.868Z,1016.38
2019-04-19T03:47:15.987Z,1016.37
2019-04-19T03:48:15.657Z,1016.40
2019-04-19T03:49:24.669Z,1016.36
2019-04-19T03:50:15.181Z,1016.37
2019-04-19T03:52:17.677Z,1016.38
2019-04-19T03:53:12.137Z,1016.40
2019-04-19T03:54:15.576Z,1016.41
2019-04-19T03:55:14.320Z,1016.37
2019-04-19T03:56:30.318Z,1016.41
2019-04-19T03:57:04.463Z,1016.40
2019-04-19T03:58:04.548Z,1016.41
2019-04-19T03:58:56.323Z,1016.46
2019-04-19T03:59:54.795Z,1016.45
2019-04-19T04:00:55.907Z,1016.46
2019-04-19T04:01:57.838Z,1016.48
2019-04-19T04:02:54.749Z,1016.50
2019-04-19T04:04:03.054Z,1016.51
2019-04-19T04:04:59.466Z,1016.50
2019-04-19T04:05:55.461Z,1016.49
2019-04-19T04:06:54.966Z,1016.52
2019-04-19T04:08:03.306Z,1016.49
2019-04-19T04:08:58.951Z,1016.53
2019-04-19T04:09:57.847Z,1016.52
2019-04-19T04:10:54.633Z,1016.57
2019-04-19T04:12:03.443Z,1016.54
2019-04-19T04:13:10.829Z,1016.55
2019-04-19T04:14:07.522Z,1016.59
2019-04-19T04:15:08.339Z,1016.58
2019-04-19T04:16:07.885Z,1016.58
2019-04-19T04:16:55.385Z,1016.55
2019-04-19T04:17:54.551Z,1016.55
2019-04-19T04:18:55.424Z,1016.59
2019-04-19T04:19:54.671Z,1016.58
2019-04-19T04:20:58.653Z,1016.58
2019-04-19T04:21:56.071Z,1016.59
2019-04-19T04:23:00.871Z,1016.57
2019-04-19T04:24:04.792Z,1016.60
2019-04-19T04:25:05.229Z,1016.59
2019-04-19T04:26:02.856Z,1016.60
2019-04-19T04:27:03.823Z,1016.58
2019-04-19T04:28:03.767Z,1016.59
2019-04-19T04:29:06.486Z,1016.59
2019-04-19T04:30:05.673Z,1016.62
2019-04-19T04:31:07.962Z,1016.61
2019-04-19T04:32:05.357Z,1016.59
2019-04-19T04:33:05.426Z,1016.62
2019-04-19T04:34:03.672Z,1016.63
2019-04-19T04:35:10.455Z,1016.63
2019-04-19T04:36:16.733Z,1016.64
2019-04-19T04:37:06.338Z,1016.64
2019-04-19T04:38:03.847Z,1016.62
2019-04-19T04:38:54.613Z,1016.62
2019-04-19T04:39:55.515Z,1016.65
2019-04-19T04:40:54.765Z,1016.66
2019-04-19T04:42:07.914Z,1016.68
2019-04-19T04:43:08.714Z,1016.70
2019-04-19T04:44:13.468Z,1016.69
2019-04-19T04:45:19.569Z,1016.69
2019-04-19T04:46:35.365Z,1016.68
2019-04-19T04:47:16.565Z,1016.68
2019-04-19T04:48:10.326Z,1016.67
2019-04-19T04:49:25.594Z,1016.67
2019-04-19T04:50:20.847Z,1016.69
2019-04-19T04:51:16.037Z,1016.65
2019-04-19T04:52:04.714Z,1016.71
2019-04-19T04:52:54.395Z,1016.76
2019-04-19T04:53:55.197Z,1016.72
2019-04-19T04:54:54.487Z,1016.77
2019-04-19T04:55:58.994Z,1016.73
2019-04-19T04:57:02.485Z,1016.78
2019-04-19T04:57:57.761Z,1016.78
2019-04-19T04:58:57.212Z,1016.75
2019-04-19T04:59:57.477Z,1016.80
2019-04-19T05:01:01.474Z,1016.78
2019-04-19T05:02:01.491Z,1016.79
2019-04-19T05:03:09.269Z,1016.78
2019-04-19T05:04:08.719Z,1016.80
2019-04-19T05:05:11.375Z,1016.80
2019-04-19T05:06:13.731Z,1016.77
2019-04-19T05:07:10.174Z,1016.80
2019-04-19T05:08:14.279Z,1016.83
2019-04-19T05:09:14.039Z,1016.78
2019-04-19T05:10:12.022Z,1016.79
2019-04-19T05:11:11.956Z,1016.80
2019-04-19T05:12:42.561Z,1016.77
2019-04-19T05:14:11.498Z,1016.83
2019-04-19T05:15:15.887Z,1016.81
2019-04-19T05:16:25.163Z,1016.84
2019-04-19T05:17:30.398Z,1016.87
2019-04-19T05:18:17.269Z,1016.85
2019-04-19T05:19:03.709Z,1016.90
2019-04-19T05:20:14.311Z,1016.88
2019-04-19T05:21:14.509Z,1016.88
2019-04-19T05:22:12.646Z,1016.91
2019-04-19T05:23:11.016Z,1016.92
2019-04-19T05:24:14.985Z,1016.93
2019-04-19T05:25:20.777Z,1016.91
2019-04-19T05:26:25.113Z,1016.88
2019-04-19T05:27:14.779Z,1016.94
2019-04-19T05:28:14.990Z,1016.95
2019-04-19T05:29:06.293Z,1016.91
2019-04-19T05:29:56.247Z,1016.92
2019-04-19T05:30:58.827Z,1016.96
2019-04-19T05:32:03.882Z,1016.96
2019-04-19T05:33:05.949Z,1016.92
2019-04-19T05:34:15.864Z,1016.91
2019-04-19T05:35:08.386Z,1016.95
2019-04-19T05:36:15.286Z,1016.95
2019-04-19T05:37:08.294Z,1016.95
2019-04-19T05:38:07.595Z,1016.94
2019-04-19T05:39:12.637Z,1016.94
2019-04-19T05:40:09.580Z,1016.95
2019-04-19T05:41:06.241Z,1016.90
2019-04-19T05:42:08.532Z,1016.92
2019-04-19T05:43:18.924Z,1016.89
2019-04-19T05:45:26.268Z,1016.87
2019-04-19T05:46:17.895Z,1016.90
2019-04-19T05:47:11.863Z,1016.89
2019-04-19T05:48:00.607Z,1016.90
2019-04-19T05:49:10.316Z,1016.90
2019-04-19T05:50:17.079Z,1016.90
2019-04-19T05:51:25.090Z,1016.89
2019-04-19T05:52:15.235Z,1016.95
2019-04-19T05:53:07.919Z,1016.96
2019-04-19T05:53:56.799Z,1016.98
2019-04-19T05:54:53.836Z,1016.97
2019-04-19T05:55:54.282Z,1016.94
2019-04-19T05:56:57.209Z,1016.99
2019-04-19T05:58:05.751Z,1016.97
2019-04-19T05:59:03.640Z,1016.98
2019-04-19T06:00:03.046Z,1016.98
2019-04-19T06:01:05.795Z,1016.99
2019-04-19T06:02:09.391Z,1016.98
2019-04-19T06:03:06.489Z,1017.03
2019-04-19T06:04:11.698Z,1017.04
2019-04-19T06:05:14.961Z,1016.99
2019-04-19T06:06:33.549Z,1016.99
2019-04-19T06:07:15.908Z,1017.02
2019-04-19T06:08:02.645Z,1017.01
2019-04-19T06:08:54.065Z,1017.02
2019-04-19T06:09:54.067Z,1017.06
2019-04-19T06:10:57.995Z,1017.05
2019-04-19T06:11:53.328Z,1017.07
2019-04-19T06:13:00.460Z,1017.03
2019-04-19T06:14:12.486Z,1017.05
2019-04-19T06:15:14.853Z,1017.08
2019-04-19T06:16:12.885Z,1017.05
2019-04-19T06:17:06.286Z,1017.08
2019-04-19T06:18:09.810Z,1017.09
2019-04-19T06:19:09.797Z,1017.08
2019-04-19T06:20:12.293Z,1017.10
2019-04-19T06:21:17.199Z,1017.08
2019-04-19T06:22:04.483Z,1017.07
2019-04-19T06:23:12.483Z,1017.09
2019-04-19T06:24:19.143Z,1017.07
2019-04-19T06:25:12.238Z,1017.07
2019-04-19T06:26:42.276Z,1017.11
2019-04-19T06:27:17.828Z,1017.15
2019-04-19T06:28:15.449Z,1017.08
2019-04-19T06:29:10.859Z,1017.08
2019-04-19T06:30:15.193Z,1017.10
2019-04-19T06:31:20.326Z,1017.09
2019-04-19T06:32:18.729Z,1017.11
2019-04-19T06:33:11.077Z,1017.11
2019-04-19T06:34:10.321Z,1017.16
2019-04-19T06:35:05.618Z,1017.14
2019-04-19T06:35:58.897Z,1017.14
2019-04-19T06:37:01.647Z,1017.16
2019-04-19T06:37:52.523Z,1017.13
2019-04-19T06:38:52.852Z,1017.18
2019-04-19T06:40:04.924Z,1017.18
2019-04-19T06:41:00.447Z,1017.19
2019-04-19T06:41:58.944Z,1017.18
2019-04-19T06:42:59.689Z,1017.17
2019-04-19T06:44:07.892Z,1017.17
2019-04-19T06:45:13.165Z,1017.22
2019-04-19T06:46:07.073Z,1017.21
2019-04-19T06:47:02.723Z,1017.22
2019-04-19T06:47:58.954Z,1017.20
2019-04-19T06:49:00.887Z,1017.21
2019-04-19T06:49:54.590Z,1017.22
2019-04-19T06:50:56.957Z,1017.28
2019-04-19T06:52:01.397Z,1017.30
2019-04-19T06:52:53.181Z,1017.26
2019-04-19T06:53:59.902Z,1017.25
2019-04-19T06:54:53.603Z,1017.29
2019-04-19T06:55:58.475Z,1017.29
2019-04-19T06:57:00.787Z,1017.29
2019-04-19T06:58:01.554Z,1017.31
2019-04-19T06:59:06.231Z,1017.30
2019-04-19T07:00:06.288Z,1017.30
2019-04-19T07:01:04.764Z,1017.34
2019-04-19T07:01:55.879Z,1017.37
2019-04-19T07:02:52.209Z,1017.35
2019-04-19T07:03:52.170Z,1017.38
2019-04-19T07:05:10.452Z,1017.40
2019-04-19T07:06:10.395Z,1017.43
2019-04-19T07:07:13.341Z,1017.39
2019-04-19T07:08:26.227Z,1017.37
2019-04-19T07:09:33.441Z,1017.38
2019-04-19T07:10:20.639Z,1017.44
2019-04-19T07:11:27.320Z,1017.42
2019-04-19T07:12:12.191Z,1017.43
2019-04-19T07:13:09.799Z,1017.42
2019-04-19T07:14:02.558Z,1017.44
2019-04-19T07:15:12.388Z,1017.43
2019-04-19T07:17:11.003Z,1017.48
2019-04-19T07:18:05.982Z,1017.48
2019-04-19T07:19:14.562Z,1017.48
2019-04-19T07:20:07.913Z,1017.49
2019-04-19T07:21:12.014Z,1017.52
2019-04-19T07:22:07.178Z,1017.50
2019-04-19T07:23:02.860Z,1017.52
2019-04-19T07:24:18.370Z,1017.55
2019-04-19T07:25:19.717Z,1017.56
2019-04-19T07:26:15.813Z,1017.57
2019-04-19T07:27:06.864Z,1017.57
2019-04-19T07:28:01.841Z,1017.63
2019-04-19T07:28:51.942Z,1017.60
2019-04-19T07:29:53.406Z,1017.56
2019-04-19T07:30:56.104Z,1017.61
2019-04-19T07:31:51.821Z,1017.64
2019-04-19T07:33:00.644Z,1017.63
2019-04-19T07:34:06.346Z,1017.67
2019-04-19T07:35:07.879Z,1017.66
2019-04-19T07:36:11.818Z,1017.66
2019-04-19T07:37:08.655Z,1017.69
2019-04-19T07:38:17.387Z,1017.69
2019-04-19T07:39:09.139Z,1017.64
2019-04-19T07:40:15.991Z,1017.67
2019-04-19T07:41:09.991Z,1017.66
2019-04-19T07:42:10.865Z,1017.73
2019-04-19T07:43:05.470Z,1017.68
2019-04-19T07:44:02.534Z,1017.72
2019-04-19T07:44:58.216Z,1017.72
2019-04-19T07:46:14.937Z,1017.72
2019-04-19T07:47:07.965Z,1017.67
2019-04-19T07:47:58.757Z,1017.68
2019-04-19T07:48:51.620Z,1017.64
2019-04-19T07:50:02.965Z,1017.68
2019-04-19T07:50:58.952Z,1017.69
2019-04-19T07:52:01.771Z,1017.67
2019-04-19T07:52:58.252Z,1017.65
2019-04-19T07:53:54.348Z,1017.69
2019-04-19T07:54:55.367Z,1017.71
2019-04-19T07:56:00.748Z,1017.69
2019-04-19T07:57:17.372Z,1017.69
2019-04-19T07:59:17.997Z,1017.66
2019-04-19T08:00:21.195Z,1017.71
2019-04-19T08:01:17.569Z,1017.73
2019-04-19T08:02:36.089Z,1017.75
2019-04-19T08:03:24.581Z,1017.76
2019-04-19T08:04:40.477Z,1017.72
2019-04-19T08:06:22.380Z,1017.76
2019-04-19T08:08:34.145Z,1017.79
2019-04-19T08:09:20.365Z,1017.76
2019-04-19T08:10:33.375Z,1017.81
2019-04-19T08:11:28.771Z,1017.78
2019-04-19T08:12:30.729Z,1017.81
2019-04-19T08:14:39.983Z,1017.77
2019-04-19T08:16:15.695Z,1017.78
2019-04-19T08:18:34.843Z,1017.83
2019-04-19T08:28:59.065Z,1017.82
2019-04-19T08:29:58.057Z,1017.78
2019-04-19T08:30:56.727Z,1017.79
2019-04-19T08:31:51.320Z,1017.81
2019-04-19T08:32:51.326Z,1017.85
2019-04-19T08:33:51.159Z,1017.79
2019-04-19T08:34:57.691Z,1017.82
2019-04-19T08:35:53.824Z,1017.85
2019-04-19T08:36:55.550Z,1017.84
2019-04-19T08:37:52.161Z,1017.87
2019-04-19T08:39:07.000Z,1017.88
2019-04-19T08:40:16.043Z,1017.91
2019-04-19T08:41:06.277Z,1017.88
2019-04-19T08:42:09.423Z,1017.89
2019-04-19T08:43:30.723Z,1017.90
2019-04-19T08:44:09.337Z,1017.90
2019-04-19T08:44:59.199Z,1017.86
2019-04-19T08:45:51.053Z,1017.86
2019-04-19T08:46:51.540Z,1017.90
2019-04-19T08:48:02.539Z,1017.91
2019-04-19T08:48:56.326Z,1017.91
2019-04-19T08:49:51.951Z,1017.93
2019-04-19T08:50:55.938Z,1017.89
2019-04-19T08:51:50.999Z,1017.89
2019-04-19T08:52:57.679Z,1017.93
2019-04-19T08:54:14.244Z,1017.89
2019-04-19T08:55:09.044Z,1017.86
2019-04-19T08:56:08.547Z,1017.88
2019-04-19T08:56:57.533Z,1017.87
2019-04-19T08:57:58.188Z,1017.86
2019-04-19T08:59:08.030Z,1017.86
2019-04-19T09:00:18.723Z,1017.85
2019-04-19T09:01:13.950Z,1017.85
2019-04-19T09:02:14.419Z,1017.87
2019-04-19T09:03:03.035Z,1017.86
2019-04-19T09:04:09.126Z,1017.86
2019-04-19T09:05:09.160Z,1017.84
2019-04-19T09:06:49.904Z,1017.81
2019-04-19T09:07:34.128Z,1017.83
2019-04-19T09:08:13.323Z,1017.82
2019-04-19T09:09:08.206Z,1017.83
2019-04-19T09:10:23.090Z,1017.82
2019-04-19T09:11:14.917Z,1017.80
2019-04-19T09:12:01.444Z,1017.80
2019-04-19T09:13:12.178Z,1017.81
2019-04-19T09:14:10.866Z,1017.85
2019-04-19T09:15:06.501Z,1017.81
2019-04-19T09:16:12.768Z,1017.86
2019-04-19T09:17:14.464Z,1017.83
2019-04-19T09:18:29.706Z,1017.85
2019-04-19T09:19:17.051Z,1017.86
2019-04-19T09:20:25.446Z,1017.85
2019-04-19T09:21:10.553Z,1017.88
2019-04-19T09:22:09.283Z,1017.84
2019-04-19T09:23:11.626Z,1017.82
2019-04-19T09:23:57.393Z,1017.86
2019-04-19T09:24:57.140Z,1017.87
2019-04-19T09:26:04.592Z,1017.85
2019-04-19T09:27:04.973Z,1017.91
2019-04-19T09:28:15.087Z,1017.81
2019-04-19T09:29:19.511Z,1017.88
2019-04-19T09:30:13.783Z,1017.84
2019-04-19T09:30:58.316Z,1017.93
2019-04-19T09:32:00.709Z,1017.87
2019-04-19T09:32:51.588Z,1017.93
2019-04-19T09:33:57.721Z,1017.91
2019-04-19T09:34:58.692Z,1017.89
2019-04-19T09:36:00.005Z,1017.93
2019-04-19T09:37:03.595Z,1017.92
2019-04-19T09:38:04.296Z,1017.91
2019-04-19T09:39:08.622Z,1017.93
2019-04-19T09:39:59.811Z,1017.92
2019-04-19T09:40:57.880Z,1017.95
2019-04-19T09:41:57.226Z,1017.92
2019-04-19T09:42:57.128Z,1017.88
2019-04-19T09:44:01.726Z,1017.91
2019-04-19T09:44:56.568Z,1017.91
2019-04-19T09:45:51.140Z,1017.85
2019-04-19T09:46:50.852Z,1017.89
2019-04-19T09:47:50.654Z,1017.86
2019-04-19T09:49:07.440Z,1017.82
2019-04-19T09:50:03.860Z,1017.87
2019-04-19T09:51:07.333Z,1017.87
2019-04-19T09:52:05.847Z,1017.84
2019-04-19T09:53:24.999Z,1017.84
2019-04-19T09:54:17.030Z,1017.86
2019-04-19T09:55:17.290Z,1017.86
2019-04-19T09:56:12.117Z,1017.88
2019-04-19T09:57:06.844Z,1017.85
2019-04-19T09:58:14.008Z,1017.85
2019-04-19T09:59:03.017Z,1017.86
2019-04-19T09:59:57.050Z,1017.96
2019-04-19T10:00:53.741Z,1017.99
2019-04-19T10:01:55.597Z,1017.95
2019-04-19T10:02:56.517Z,1017.92
2019-04-19T10:03:56.649Z,1017.97
2019-04-19T10:04:50.675Z,1017.95
2019-04-19T10:05:51.000Z,1017.94
2019-04-19T10:06:51.125Z,1017.91
2019-04-19T10:07:50.697Z,1017.87
2019-04-19T10:08:51.853Z,1017.87
2019-04-19T10:09:56.623Z,1017.85
2019-04-19T10:10:51.677Z,1017.80
2019-04-19T10:11:50.924Z,1017.79
2019-04-19T10:12:51.736Z,1017.78
2019-04-19T10:13:50.668Z,1017.75
2019-04-19T10:14:51.451Z,1017.74
2019-04-19T10:15:50.614Z,1017.76
2019-04-19T10:16:50.676Z,1017.79
2019-04-19T10:17:50.646Z,1017.75
2019-04-19T10:18:56.067Z,1017.73
2019-04-19T10:19:50.893Z,1017.73
2019-04-19T10:20:51.076Z,1017.75
2019-04-19T10:21:51.895Z,1017.80
2019-04-19T10:22:50.950Z,1017.77
2019-04-19T10:23:51.896Z,1017.81
2019-04-19T10:24:53.693Z,1017.79
2019-04-19T10:25:56.014Z,1017.83
2019-04-19T10:26:50.630Z,1017.92
2019-04-19T10:27:51.591Z,1017.93
2019-04-19T10:28:50.712Z,1017.86
2019-04-19T10:29:51.164Z,1017.89
2019-04-19T10:30:50.607Z,1017.86
2019-04-19T10:31:53.453Z,1017.93
2019-04-19T10:32:53.120Z,1017.91
2019-04-19T10:33:55.434Z,1017.95
2019-04-19T10:34:50.604Z,1017.89
2019-04-19T10:35:51.700Z,1017.96
2019-04-19T10:36:52.166Z,1017.99
2019-04-19T10:37:51.460Z,1017.70
2019-04-19T10:38:52.000Z,1017.67
2019-04-19T10:39:51.833Z,1017.68
2019-04-19T10:40:51.450Z,1017.61
2019-04-19T10:41:50.677Z,1017.58
2019-04-19T10:42:51.421Z,1017.65
2019-04-19T10:44:00.853Z,1017.71
2019-04-19T10:44:51.975Z,1017.68
2019-04-19T10:45:50.605Z,1017.75
2019-04-19T10:46:51.020Z,1017.72
2019-04-19T10:47:51.764Z,1017.70
2019-04-19T10:49:02.547Z,1017.80
2019-04-19T10:49:57.731Z,1017.82
2019-04-19T10:50:53.568Z,1017.75
2019-04-19T10:51:50.600Z,1017.66
2019-04-19T10:52:50.594Z,1017.71
2019-04-19T10:53:50.595Z,1017.77
2019-04-19T10:54:51.611Z,1017.91
2019-04-19T10:55:50.593Z,1017.85
2019-04-19T10:56:50.588Z,1017.72
2019-04-19T10:57:51.373Z,1017.63
2019-04-19T10:58:50.591Z,1017.59
2019-04-19T10:59:50.594Z,1017.69
2019-04-19T11:00:51.428Z,1017.77
2019-04-19T11:01:50.583Z,1017.90
2019-04-19T11:02:50.575Z,1017.88
2019-04-19T11:03:50.787Z,1017.85
2019-04-19T11:04:51.003Z,1017.85
2019-04-19T11:05:50.581Z,1017.80
2019-04-19T11:06:51.473Z,1017.79
2019-04-19T11:07:51.609Z,1017.80
2019-04-19T11:08:50.793Z,1017.87
2019-04-19T11:09:51.315Z,1017.91
2019-04-19T11:10:51.672Z,1017.65
2019-04-19T11:11:51.809Z,1017.63
2019-04-19T11:12:50.564Z,1017.69
2019-04-19T11:13:50.557Z,1017.70
2019-04-19T11:14:50.550Z,1017.81
2019-04-19T11:15:50.622Z,1017.86
2019-04-19T11:16:51.452Z,1017.93
2019-04-19T11:17:51.729Z,1017.92
2019-04-19T11:18:50.543Z,1017.72
2019-04-19T11:20:05.933Z,1017.70
2019-04-19T11:20:52.841Z,1017.77
2019-04-19T11:21:51.778Z,1017.87
2019-04-19T11:22:50.563Z,1017.85
2019-04-19T11:23:51.517Z,1017.86
2019-04-19T11:24:50.535Z,1017.91
2019-04-19T11:25:52.106Z,1017.87
2019-04-19T11:26:50.868Z,1017.57
2019-04-19T11:27:52.811Z,1017.77
2019-04-19T11:28:51.348Z,1017.97
2019-04-19T11:29:50.530Z,1017.64
2019-04-19T11:30:50.882Z,1017.73
2019-04-19T11:31:50.528Z,1017.86
2019-04-19T11:32:50.661Z,1017.92
2019-04-19T11:33:50.914Z,1017.73
2019-04-19T11:34:51.338Z,1017.84
2019-04-19T11:35:50.517Z,1017.88
2019-04-19T11:36:51.518Z,1017.62
2019-04-19T11:37:51.031Z,1017.98
2019-04-19T11:38:51.326Z,1018.03
2019-04-19T11:39:50.921Z,1018.00
2019-04-19T11:40:51.238Z,1018.08
2019-04-19T11:41:51.387Z,1017.76
2019-04-19T11:42:51.152Z,1017.90
2019-04-19T11:43:51.559Z,1017.61
2019-04-19T11:44:51.903Z,1017.64
2019-04-19T11:45:51.618Z,1017.64
2019-04-19T11:46:50.509Z,1017.56
2019-04-19T11:47:51.305Z,1017.84
2019-04-19T11:48:50.499Z,1017.59
2019-04-19T11:49:51.366Z,1018.18
2019-04-19T11:50:51.765Z,1017.60
2019-04-19T11:51:50.495Z,1017.48
2019-04-19T11:52:50.492Z,1017.39
2019-04-19T11:53:50.522Z,1017.38
2019-04-19T11:54:50.709Z,1017.53
2019-04-19T11:55:50.728Z,1017.49
2019-04-19T11:56:55.632Z,1017.44
2019-04-19T11:57:50.481Z,1017.86
2019-04-19T11:58:50.759Z,1017.36
2019-04-19T11:59:53.119Z,1017.41
2019-04-19T12:00:51.766Z,1017.71
2019-04-19T12:01:50.477Z,1017.42
2019-04-19T12:02:51.644Z,1018.10
2019-04-19T12:03:50.499Z,1017.79
2019-04-19T12:04:50.466Z,1017.75
2019-04-19T12:05:50.606Z,1018.06
2019-04-19T12:06:50.486Z,1018.11
2019-04-19T12:07:50.590Z,1017.59
2019-04-19T12:08:51.303Z,1018.28
2019-04-19T12:09:50.461Z,1018.29
2019-04-19T12:10:50.540Z,1017.85
2019-04-19T12:11:50.596Z,1018.35
2019-04-19T12:12:50.990Z,1018.34
2019-04-19T12:13:50.453Z,1017.62
2019-04-19T12:14:50.464Z,1018.32
2019-04-19T12:15:50.725Z,1018.36
2019-04-19T12:16:50.926Z,1018.29
2019-04-19T12:17:50.779Z,1018.35
2019-04-19T12:18:51.768Z,1018.03
2019-04-19T12:19:56.008Z,1017.97
2019-04-19T12:20:51.208Z,1018.28
2019-04-19T12:21:52.763Z,1018.29
2019-04-19T12:22:51.493Z,1018.15
2019-04-19T12:23:50.801Z,1017.88
2019-04-19T12:24:52.462Z,1017.91
2019-04-19T12:25:51.398Z,1018.08
2019-04-19T12:26:51.463Z,1017.68
2019-04-19T12:27:51.796Z,1017.80
2019-04-19T12:28:51.291Z,1017.98
2019-04-19T12:29:53.285Z,1017.79
2019-04-19T12:30:53.273Z,1018.18
2019-04-19T12:31:53.891Z,1017.68
2019-04-19T12:32:51.181Z,1017.94
2019-04-19T12:33:51.315Z,1017.52
2019-04-19T12:34:50.853Z,1017.99
2019-04-19T12:35:50.488Z,1017.54
2019-04-19T12:36:50.995Z,1017.53
2019-04-19T12:37:51.251Z,1017.41