createdAt,value
2022-08-25T00:00:12.217Z,74
2022-08-25T00:00:34.236Z,74
2022-08-25T00:01:00.009Z,74
2022-08-25T00:01:32.452Z,74
2022-08-25T00:02:04.753Z,74
2022-08-25T00:02:34.809Z,74
2022-08-25T00:02:56.523Z,74
2022-08-25T00:03:23.923Z,74
2022-08-25T00:03:41.519Z,74
2022-08-25T00:04:11.808Z,74
2022-08-25T00:04:35.013Z,74
2022-08-25T00:04:59.846Z,74
2022-08-25T00:05:32.256Z,74
2022-08-25T00:06:04.467Z,74
2022-08-25T00:06:36.280Z,74
2022-08-25T00:07:09.495Z,74
2022-08-25T00:07:35.048Z,74
2022-08-25T00:07:55.878Z,74
2022-08-25T00:08:27.836Z,74
2022-08-25T00:08:59.982Z,74
2022-08-25T00:09:31.769Z,74
2022-08-25T00:10:03.933Z,74
2022-08-25T00:10:35.620Z,74
2022-08-25T00:11:07.775Z,74
2022-08-25T00:11:35.199Z,74
2022-08-25T00:11:55.763Z,74
2022-08-25T00:12:28.735Z,74
2022-08-25T00:12:59.912Z,74
2022-08-25T00:13:32.396Z,74
2022-08-25T00:14:03.771Z,74
2022-08-25T00:14:34.797Z,74
2022-08-25T00:15:07.997Z,74
2022-08-25T00:15:34.208Z,74
2022-08-25T00:15:56.817Z,74
2022-08-25T00:16:27.761Z,74
2022-08-25T00:17:00.319Z,74
2022-08-25T00:17:31.780Z,74
2022-08-25T00:18:04.746Z,74
2022-08-25T00:18:34.155Z,74
2022-08-25T00:18:51.839Z,74
2022-08-25T00:19:23.861Z,74
2022-08-25T00:19:40.963Z,74
2022-08-25T00:20:13.874Z,74
2022-08-25T00:20:34.138Z,74
2022-08-25T00:21:00.849Z,74
2022-08-25T00:21:31.849Z,74
2022-08-25T00:22:03.934Z,74
2022-08-25T00:22:34.211Z,74
2022-08-25T00:22:51.779Z,74
2022-08-25T00:23:24.276Z,74
2022-08-25T00:23:41.405Z,74
2022-08-25T00:24:11.935Z,74
2022-08-25T00:24:34.833Z,74
2022-08-25T00:25:00.667Z,74
2022-08-25T00:25:32.676Z,74
2022-08-25T00:26:04.657Z,74
2022-08-25T00:26:36.025Z,74
2022-08-25T00:27:07.775Z,74
2022-08-25T00:27:34.151Z,74
2022-08-25T00:27:55.813Z,74
2022-08-25T00:28:27.855Z,75
2022-08-25T00:29:01.694Z,75
2022-08-25T00:29:31.832Z,75
2022-08-25T00:30:05.392Z,75
2022-08-25T00:30:34.949Z,75
2022-08-25T00:30:52.152Z,75
2022-08-25T00:31:24.266Z,75
2022-08-25T00:31:42.398Z,74
2022-08-25T00:32:12.354Z,74
2022-08-25T00:32:34.173Z,74
2022-08-25T00:32:59.774Z,74
2022-08-25T00:33:31.873Z,74
2022-08-25T00:34:03.870Z,75
2022-08-25T00:34:34.198Z,75
2022-08-25T00:34:51.863Z,75
2022-08-25T00:35:24.855Z,75
2022-08-25T00:35:41.475Z,75
2022-08-25T00:36:12.660Z,75
2022-08-25T00:36:34.184Z,75
2022-08-25T00:36:59.860Z,75
2022-08-25T00:37:32.270Z,75
2022-08-25T00:38:04.084Z,75
2022-08-25T00:38:35.052Z,75
2022-08-25T00:38:51.913Z,75
2022-08-25T00:39:23.765Z,75
2022-08-25T00:39:41.470Z,75
2022-08-25T00:40:12.058Z,75
2022-08-25T00:40:34.763Z,75
2022-08-25T00:41:01.319Z,75
2022-08-25T00:41:32.768Z,75
2022-08-25T00:42:04.360Z,75
2022-08-25T00:42:34.193Z,75
2022-08-25T00:42:51.874Z,75
2022-08-25T00:43:23.909Z,74
2022-08-25T00:43:40.926Z,74
2022-08-25T00:44:12.536Z,75
2022-08-25T00:44:34.169Z,75
2022-08-25T00:45:00.616Z,75
2022-08-25T00:45:32.062Z,74
2022-08-25T00:46:03.859Z,74
2022-08-25T00:46:35.371Z,74
2022-08-25T00:46:52.836Z,75
2022-08-25T00:47:24.698Z,75
2022-08-25T00:47:41.783Z,75
2022-08-25T00:48:11.870Z,74
2022-08-25T00:48:34.149Z,74
2022-08-25T00:48:59.767Z,74
2022-08-25T00:49:32.441Z,74
2022-08-25T00:50:03.966Z,74
2022-08-25T00:50:35.962Z,74
2022-08-25T00:51:09.086Z,74
2022-08-25T00:51:35.170Z,73
2022-08-25T00:51:55.796Z,73
2022-08-25T00:52:27.821Z,73
2022-08-25T00:53:00.495Z,73
2022-08-25T00:53:31.772Z,73
2022-08-25T00:54:04.409Z,74
2022-08-25T00:54:35.350Z,74
2022-08-25T00:54:52.866Z,73
2022-08-25T00:55:23.989Z,73
2022-08-25T00:55:41.013Z,73
2022-08-25T00:56:12.394Z,73
2022-08-25T00:56:36.332Z,74
2022-08-25T00:56:59.750Z,74
2022-08-25T00:57:34.678Z,73
2022-08-25T00:58:04.021Z,73
2022-08-25T00:58:35.225Z,73
2022-08-25T00:58:51.703Z,73
2022-08-25T00:59:24.481Z,73
2022-08-25T00:59:41.501Z,73
2022-08-25T01:00:11.997Z,72
2022-08-25T01:00:35.860Z,72
2022-08-25T01:00:59.853Z,72
2022-08-25T01:01:32.661Z,72
2022-08-25T01:02:04.129Z,72
2022-08-25T01:02:36.165Z,72
2022-08-25T01:03:07.861Z,71
2022-08-25T01:03:35.766Z,71
2022-08-25T01:03:56.522Z,71
2022-08-25T01:04:28.015Z,72
2022-08-25T01:05:00.544Z,72
2022-08-25T01:05:31.752Z,72
2022-08-25T01:06:05.467Z,72
2022-08-25T01:06:34.225Z,72
2022-08-25T01:06:51.872Z,72
2022-08-25T01:07:23.904Z,71
2022-08-25T01:07:41.069Z,71
2022-08-25T01:08:12.414Z,72
2022-08-25T01:08:34.950Z,72
2022-08-25T01:08:59.786Z,71
2022-08-25T01:09:31.869Z,71
2022-08-25T01:10:03.963Z,71
2022-08-25T01:10:34.640Z,71
2022-08-25T01:10:52.408Z,71
2022-08-25T01:11:24.792Z,71
2022-08-25T01:11:42.008Z,71
2022-08-25T01:12:11.912Z,72
2022-08-25T01:12:35.401Z,72
2022-08-25T01:12:59.732Z,71
2022-08-25T01:13:33.359Z,71
2022-08-25T01:14:03.879Z,71
2022-08-25T01:14:34.975Z,71
2022-08-25T01:14:51.886Z,71
2022-08-25T01:15:24.298Z,71
2022-08-25T01:15:41.685Z,71
2022-08-25T01:16:11.852Z,71
2022-08-25T01:16:35.382Z,71
2022-08-25T01:16:59.850Z,71
2022-08-25T01:17:31.776Z,72
2022-08-25T01:18:04.795Z,72
2022-08-25T01:18:34.174Z,71
2022-08-25T01:18:52.095Z,72
2022-08-25T01:19:23.865Z,72
2022-08-25T01:19:40.948Z,72
2022-08-25T01:20:12.475Z,72
2022-08-25T01:20:34.150Z,72
2022-08-25T01:20:59.943Z,72
2022-08-25T01:21:31.923Z,72
2022-08-25T01:22:04.823Z,72
2022-08-25T01:22:34.268Z,72
2022-08-25T01:22:55.246Z,72
2022-08-25T01:23:24.546Z,72
2022-08-25T01:23:41.798Z,72
2022-08-25T01:24:11.835Z,73
2022-08-25T01:24:35.632Z,73
2022-08-25T01:24:59.807Z,73
2022-08-25T01:25:32.642Z,73
2022-08-25T01:26:03.949Z,73
2022-08-25T01:26:34.862Z,73
2022-08-25T01:27:07.761Z,73
2022-08-25T01:27:34.150Z,73
2022-08-25T01:27:56.005Z,73
2022-08-25T01:28:27.818Z,74
2022-08-25T01:29:00.393Z,74
2022-08-25T01:29:33.219Z,74
2022-08-25T01:30:05.824Z,74
2022-08-25T01:30:34.188Z,74
2022-08-25T01:30:51.970Z,74
2022-08-25T01:31:24.464Z,74
2022-08-25T01:31:41.199Z,74
2022-08-25T01:32:12.389Z,74
2022-08-25T01:32:34.132Z,74
2022-08-25T01:32:59.746Z,74
2022-08-25T01:33:32.814Z,74
2022-08-25T01:34:03.746Z,74
2022-08-25T01:34:35.614Z,74
2022-08-25T01:35:07.962Z,74
2022-08-25T01:35:35.573Z,74
2022-08-25T01:35:56.054Z,74
2022-08-25T01:36:27.715Z,74
2022-08-25T01:37:00.477Z,74
2022-08-25T01:37:31.745Z,74
2022-08-25T01:38:04.945Z,74
2022-08-25T01:38:34.151Z,74
2022-08-25T01:38:52.343Z,75
2022-08-25T01:39:23.728Z,75
2022-08-25T01:39:40.869Z,75
2022-08-25T01:40:12.552Z,75
2022-08-25T01:40:36.089Z,75
2022-08-25T01:41:00.001Z,75
2022-08-25T01:41:31.717Z,75
2022-08-25T01:42:03.745Z,75
2022-08-25T01:42:34.164Z,75
2022-08-25T01:42:51.832Z,75
2022-08-25T01:43:24.223Z,75
2022-08-25T01:43:41.740Z,75
2022-08-25T01:44:16.157Z,75
2022-08-25T01:44:34.572Z,75
2022-08-25T01:44:59.727Z,75
2022-08-25T01:45:31.997Z,75
2022-08-25T01:46:03.855Z,75
2022-08-25T01:46:34.294Z,75
2022-08-25T01:46:52.320Z,75
2022-08-25T01:47:24.619Z,75
2022-08-25T01:47:41.754Z,75
2022-08-25T01:48:11.853Z,75
2022-08-25T01:48:36.311Z,75
2022-08-25T01:49:02.780Z,75
2022-08-25T01:49:32.744Z,75
2022-08-25T01:50:04.426Z,75
2022-08-25T01:50:34.155Z,75
2022-08-25T01:50:51.909Z,75
2022-08-25T01:51:23.766Z,75
2022-08-25T01:51:41.643Z,75
2022-08-25T01:52:12.222Z,75
2022-08-25T01:52:36.175Z,75
2022-08-25T01:52:59.828Z,75
2022-08-25T01:53:33.423Z,75
2022-08-25T01:54:04.614Z,75
2022-08-25T01:54:34.745Z,75
2022-08-25T01:54:52.171Z,75
2022-08-25T01:55:24.435Z,75
2022-08-25T01:55:41.952Z,75
2022-08-25T01:56:11.725Z,75
2022-08-25T01:56:34.153Z,75
2022-08-25T01:56:59.756Z,75
2022-08-25T01:57:34.441Z,75
2022-08-25T01:58:04.098Z,75
2022-08-25T01:58:34.161Z,75
2022-08-25T01:58:52.576Z,75
2022-08-25T01:59:24.060Z,75
2022-08-25T01:59:40.860Z,75
2022-08-25T02:00:12.005Z,75
2022-08-25T02:00:36.297Z,75
2022-08-25T02:01:00.853Z,75
2022-08-25T02:01:31.839Z,75
2022-08-25T02:02:05.482Z,75
2022-08-25T02:02:34.217Z,76
2022-08-25T02:02:52.299Z,76
2022-08-25T02:03:23.754Z,76
2022-08-25T02:03:42.280Z,76
2022-08-25T02:04:12.784Z,76
2022-08-25T02:04:35.701Z,76
2022-08-25T02:04:59.791Z,76
2022-08-25T02:05:31.974Z,76
2022-08-25T02:06:04.227Z,76
2022-08-25T02:06:35.335Z,76
2022-08-25T02:06:52.720Z,75
2022-08-25T02:07:24.321Z,75
2022-08-25T02:07:42.804Z,75
2022-08-25T02:08:11.710Z,75
2022-08-25T02:08:34.153Z,75
2022-08-25T02:08:59.695Z,74
2022-08-25T02:09:32.215Z,74
2022-08-25T02:10:03.940Z,74
2022-08-25T02:10:34.817Z,74
2022-08-25T02:11:07.703Z,74
2022-08-25T02:11:34.272Z,74
2022-08-25T02:11:55.832Z,74
2022-08-25T02:12:27.828Z,74
2022-08-25T02:13:01.444Z,74
2022-08-25T02:13:32.647Z,74
2022-08-25T02:14:04.332Z,75
2022-08-25T02:14:34.856Z,75
2022-08-25T02:14:51.851Z,74
2022-08-25T02:15:24.502Z,75
2022-08-25T02:15:41.673Z,75
2022-08-25T02:16:12.240Z,74
2022-08-25T02:16:35.351Z,74
2022-08-25T02:16:59.880Z,74
2022-08-25T02:17:31.770Z,74
2022-08-25T02:18:03.761Z,74
2022-08-25T02:18:34.270Z,74
2022-08-25T02:18:51.763Z,74
2022-08-25T02:19:24.385Z,74
2022-08-25T02:19:41.750Z,74
2022-08-25T02:20:11.836Z,74
2022-08-25T02:20:34.169Z,74
2022-08-25T02:20:59.928Z,74
2022-08-25T02:21:32.443Z,74
2022-08-25T02:22:03.840Z,73
2022-08-25T02:22:34.965Z,73
2022-08-25T02:22:56.723Z,73
2022-08-25T02:23:23.720Z,74
2022-08-25T02:23:41.727Z,74
2022-08-25T02:24:11.831Z,74
2022-08-25T02:24:34.224Z,74
2022-08-25T02:24:59.752Z,74
2022-08-25T02:25:31.813Z,74
2022-08-25T02:26:04.752Z,74
2022-08-25T02:26:34.155Z,74
2022-08-25T02:26:51.894Z,74
2022-08-25T02:27:23.704Z,74
2022-08-25T02:27:40.891Z,74
2022-08-25T02:28:13.091Z,74
2022-08-25T02:28:34.158Z,74
2022-08-25T02:28:59.808Z,73
2022-08-25T02:29:32.595Z,73
2022-08-25T02:30:04.815Z,73
2022-08-25T02:30:34.264Z,73
2022-08-25T02:30:51.892Z,73
2022-08-25T02:31:24.185Z,73
2022-08-25T02:31:42.417Z,72
2022-08-25T02:32:12.782Z,72
2022-08-25T02:32:34.203Z,72
2022-08-25T02:32:59.697Z,71
2022-08-25T02:33:32.216Z,72
2022-08-25T02:34:03.831Z,72
2022-08-25T02:34:34.842Z,72
2022-08-25T02:35:07.799Z,72
2022-08-25T02:35:34.499Z,72
2022-08-25T02:35:55.831Z,71
2022-08-25T02:36:28.600Z,71
2022-08-25T02:37:01.205Z,71
2022-08-25T02:37:31.733Z,71
2022-08-25T02:38:04.874Z,71
2022-08-25T02:38:34.156Z,70
2022-08-25T02:38:52.506Z,70
2022-08-25T02:39:23.768Z,70
2022-08-25T02:39:40.818Z,71
2022-08-25T02:40:12.730Z,71
2022-08-25T02:40:35.054Z,71
2022-08-25T02:40:59.816Z,71
2022-08-25T02:41:31.898Z,71
2022-08-25T02:42:03.818Z,71
2022-08-25T02:42:34.760Z,71
2022-08-25T02:43:07.707Z,71
2022-08-25T02:43:34.239Z,72
2022-08-25T02:43:55.855Z,72
2022-08-25T02:44:28.393Z,72
2022-08-25T02:44:59.709Z,72
2022-08-25T02:45:32.842Z,72
2022-08-25T02:46:03.809Z,72
2022-08-25T02:46:35.605Z,72
2022-08-25T02:47:07.709Z,72
2022-08-25T02:47:34.190Z,73
2022-08-25T02:47:55.731Z,73
2022-08-25T02:48:27.808Z,73
2022-08-25T02:49:00.433Z,73
2022-08-25T02:49:33.724Z,73
2022-08-25T02:50:04.356Z,73
2022-08-25T02:50:34.166Z,73
2022-08-25T02:50:53.640Z,73
2022-08-25T02:51:24.886Z,73
2022-08-25T02:51:42.159Z,74
2022-08-25T02:52:12.356Z,74
2022-08-25T02:52:35.020Z,74
2022-08-25T02:53:00.548Z,74
2022-08-25T02:53:32.222Z,74
2022-08-25T02:54:04.629Z,74
2022-08-25T02:54:35.444Z,74
2022-08-25T02:55:07.831Z,74
2022-08-25T02:55:34.649Z,74
2022-08-25T02:55:55.944Z,73
2022-08-25T02:56:27.695Z,73
2022-08-25T02:57:00.408Z,73
2022-08-25T02:57:31.707Z,73
2022-08-25T02:58:04.729Z,73
2022-08-25T02:58:34.183Z,73
2022-08-25T02:58:54.461Z,73
2022-08-25T02:59:23.739Z,73
2022-08-25T02:59:40.811Z,74
2022-08-25T03:00:13.700Z,74
2022-08-25T03:00:35.271Z,74
2022-08-25T03:01:00.024Z,74
2022-08-25T03:01:31.733Z,74
2022-08-25T03:02:03.692Z,74
2022-08-25T03:02:35.346Z,74
2022-08-25T03:02:51.899Z,74
2022-08-25T03:03:24.182Z,74
2022-08-25T03:03:41.432Z,74
2022-08-25T03:04:11.736Z,74
2022-08-25T03:04:35.012Z,74
2022-08-25T03:04:59.875Z,74
2022-08-25T03:05:32.384Z,74
2022-08-25T03:06:04.678Z,74
2022-08-25T03:06:35.316Z,75
2022-08-25T03:06:53.898Z,75
2022-08-25T03:07:23.780Z,75
2022-08-25T03:07:42.209Z,75
2022-08-25T03:08:11.663Z,75
2022-08-25T03:08:44.633Z,75
2022-08-25T03:09:15.709Z,75
2022-08-25T03:09:34.309Z,75
2022-08-25T03:10:03.896Z,75
2022-08-25T03:10:35.739Z,75
2022-08-25T03:11:08.317Z,75
2022-08-25T03:11:34.967Z,75
2022-08-25T03:11:56.199Z,75
2022-08-25T03:12:27.782Z,75
2022-08-25T03:13:01.240Z,75
2022-08-25T03:13:31.645Z,75
2022-08-25T03:14:04.428Z,75
2022-08-25T03:14:35.070Z,75
2022-08-25T03:14:51.661Z,75
2022-08-25T03:15:24.880Z,75
2022-08-25T03:15:43.035Z,75
2022-08-25T03:16:12.563Z,75
2022-08-25T03:16:34.308Z,75
2022-08-25T03:16:59.798Z,75
2022-08-25T03:17:31.755Z,76
2022-08-25T03:18:03.827Z,76
2022-08-25T03:18:34.280Z,76
2022-08-25T03:18:51.661Z,76
2022-08-25T03:19:24.283Z,76
2022-08-25T03:19:42.189Z,76
2022-08-25T03:20:11.837Z,75
2022-08-25T03:20:35.121Z,75
2022-08-25T03:20:59.805Z,75
2022-08-25T03:21:32.272Z,75
2022-08-25T03:22:03.796Z,75
2022-08-25T03:22:35.560Z,75
2022-08-25T03:23:08.687Z,75
2022-08-25T03:23:36.263Z,75
2022-08-25T03:23:57.561Z,75
2022-08-25T03:24:27.826Z,75
2022-08-25T03:25:00.513Z,75
2022-08-25T03:25:31.846Z,75
2022-08-25T03:26:04.427Z,76
2022-08-25T03:26:35.073Z,76
2022-08-25T03:26:51.566Z,76
2022-08-25T03:27:24.047Z,76
2022-08-25T03:27:41.209Z,76
2022-08-25T03:28:12.340Z,76
2022-08-25T03:28:34.154Z,76
2022-08-25T03:28:59.790Z,76
2022-08-25T03:29:31.688Z,76
2022-08-25T03:30:03.891Z,76
2022-08-25T03:30:36.180Z,76
2022-08-25T03:31:07.751Z,76
2022-08-25T03:31:34.287Z,76
2022-08-25T03:31:55.854Z,76
2022-08-25T03:32:28.450Z,76
2022-08-25T03:32:59.677Z,76
2022-08-25T03:33:32.737Z,76
2022-08-25T03:34:03.859Z,76
2022-08-25T03:34:35.756Z,76
2022-08-25T03:35:08.699Z,76
2022-08-25T03:35:35.272Z,76
2022-08-25T03:35:55.823Z,76
2022-08-25T03:36:27.748Z,76
2022-08-25T03:37:00.780Z,76
2022-08-25T03:37:31.662Z,76
2022-08-25T03:38:04.704Z,76
2022-08-25T03:38:35.115Z,76
2022-08-25T03:38:51.567Z,76
2022-08-25T03:39:23.701Z,76
2022-08-25T03:39:41.825Z,76
2022-08-25T03:40:15.393Z,75
2022-08-25T03:40:34.181Z,75
2022-08-25T03:40:59.834Z,75
2022-08-25T03:41:31.697Z,75
2022-08-25T03:42:03.659Z,75
2022-08-25T03:42:34.353Z,75
2022-08-25T03:42:51.767Z,75
2022-08-25T03:43:24.624Z,75
2022-08-25T03:43:42.153Z,75
2022-08-25T03:44:11.649Z,75
2022-08-25T03:44:34.186Z,76
2022-08-25T03:44:59.665Z,76
2022-08-25T03:45:33.574Z,76
2022-08-25T03:46:04.777Z,76
2022-08-25T03:46:35.148Z,76
2022-08-25T03:46:51.573Z,76
2022-08-25T03:47:24.734Z,76
2022-08-25T03:47:42.304Z,76
2022-08-25T03:48:11.738Z,76
2022-08-25T03:48:35.051Z,76
2022-08-25T03:48:59.701Z,76
2022-08-25T03:49:31.644Z,76
2022-08-25T03:50:04.524Z,76
2022-08-25T03:50:37.149Z,77
2022-08-25T03:51:08.279Z,76
2022-08-25T03:51:34.724Z,77
2022-08-25T03:51:55.725Z,77
2022-08-25T03:52:28.693Z,77
2022-08-25T03:52:59.722Z,77
2022-08-25T03:53:33.143Z,77
2022-08-25T03:54:03.635Z,77
2022-08-25T03:54:34.952Z,77
2022-08-25T03:54:51.562Z,77
2022-08-25T03:55:24.728Z,77
2022-08-25T03:55:42.544Z,77
2022-08-25T03:56:11.667Z,77
2022-08-25T03:56:36.560Z,77
2022-08-25T03:56:59.742Z,77
2022-08-25T03:57:31.873Z,77
2022-08-25T03:58:04.448Z,77
2022-08-25T03:58:36.685Z,77
2022-08-25T03:59:08.404Z,77
2022-08-25T03:59:34.229Z,77
2022-08-25T04:00:00.836Z,77
2022-08-25T04:00:27.643Z,77
2022-08-25T04:00:59.801Z,78
2022-08-25T04:01:32.252Z,78
2022-08-25T04:02:05.860Z,77
2022-08-25T04:02:36.509Z,77
2022-08-25T04:03:08.475Z,77
2022-08-25T04:03:34.306Z,77
2022-08-25T04:03:55.765Z,78
2022-08-25T04:04:27.753Z,78
2022-08-25T04:05:00.462Z,78
2022-08-25T04:05:31.683Z,78
2022-08-25T04:06:04.313Z,78
2022-08-25T04:06:34.165Z,78
2022-08-25T04:06:52.446Z,78
2022-08-25T04:07:24.498Z,78
2022-08-25T04:07:40.768Z,78
2022-08-25T04:08:12.396Z,78
2022-08-25T04:08:35.162Z,78
2022-08-25T04:08:59.738Z,78
2022-08-25T04:09:36.387Z,78
2022-08-25T04:10:03.759Z,78
2022-08-25T04:10:35.365Z,78
2022-08-25T04:11:07.745Z,78
2022-08-25T04:11:34.175Z,78
2022-08-25T04:11:56.546Z,78
2022-08-25T04:12:27.713Z,78
2022-08-25T04:13:00.473Z,78
2022-08-25T04:13:32.790Z,78
2022-08-25T04:14:04.139Z,78
2022-08-25T04:14:34.194Z,78
2022-08-25T04:14:51.643Z,78
2022-08-25T04:15:23.829Z,78
2022-08-25T04:15:40.893Z,78
2022-08-25T04:16:12.164Z,78
2022-08-25T04:16:35.534Z,78
2022-08-25T04:16:59.715Z,78
2022-08-25T04:17:31.655Z,77
2022-08-25T04:18:03.865Z,78
2022-08-25T04:18:35.105Z,77
2022-08-25T04:18:51.576Z,77
2022-08-25T04:19:24.432Z,77
2022-08-25T04:19:42.063Z,77
2022-08-25T04:20:14.106Z,77
2022-08-25T04:20:34.378Z,77
2022-08-25T04:21:00.503Z,77
2022-08-25T04:21:32.264Z,77
2022-08-25T04:22:03.730Z,77
2022-08-25T04:22:34.805Z,77
2022-08-25T04:22:51.734Z,77
2022-08-25T04:23:23.626Z,77
2022-08-25T04:23:41.392Z,77
2022-08-25T04:24:11.707Z,77
2022-08-25T04:24:37.236Z,77
2022-08-25T04:24:59.704Z,77
2022-08-25T04:25:31.839Z,78
2022-08-25T04:26:04.526Z,77
2022-08-25T04:26:34.616Z,77
2022-08-25T04:27:08.960Z,77
2022-08-25T04:27:35.421Z,77
2022-08-25T04:27:55.769Z,77
2022-08-25T04:28:27.660Z,77
2022-08-25T04:28:59.639Z,77
2022-08-25T04:29:31.709Z,77
2022-08-25T04:30:03.912Z,77
2022-08-25T04:30:35.191Z,76
2022-08-25T04:30:52.790Z,77
2022-08-25T04:31:24.263Z,77
2022-08-25T04:31:42.298Z,77
2022-08-25T04:32:11.861Z,77
2022-08-25T04:32:35.073Z,77
2022-08-25T04:32:59.640Z,77
2022-08-25T04:33:32.338Z,77
2022-08-25T04:34:03.865Z,77
2022-08-25T04:34:34.785Z,77
2022-08-25T04:35:07.885Z,77
2022-08-25T04:35:36.130Z,77
2022-08-25T04:35:55.886Z,78
2022-08-25T04:36:28.787Z,78
2022-08-25T04:37:00.238Z,78
2022-08-25T04:37:31.810Z,78
2022-08-25T04:38:04.487Z,78
2022-08-25T04:38:35.086Z,78
2022-08-25T04:38:51.622Z,78
2022-08-25T04:39:23.772Z,78
2022-08-25T04:39:42.618Z,78
2022-08-25T04:40:12.685Z,78
2022-08-25T04:40:34.605Z,78
2022-08-25T04:40:59.917Z,78
2022-08-25T04:41:34.349Z,78
2022-08-25T04:42:03.702Z,78
2022-08-25T04:42:35.301Z,78
2022-08-25T04:42:51.724Z,78
2022-08-25T04:43:24.350Z,78
2022-08-25T04:43:41.434Z,78
2022-08-25T04:44:11.685Z,78
2022-08-25T04:44:35.615Z,78
2022-08-25T04:45:00.664Z,78
2022-08-25T04:45:32.416Z,78
2022-08-25T04:46:03.887Z,78
2022-08-25T04:46:35.128Z,78
2022-08-25T04:46:51.548Z,78
2022-08-25T04:47:23.710Z,78
2022-08-25T04:47:43.847Z,78
2022-08-25T04:48:14.966Z,78
2022-08-25T04:48:34.334Z,78
2022-08-25T04:49:01.510Z,78
2022-08-25T04:49:31.716Z,78
2022-08-25T04:50:05.322Z,78
2022-08-25T04:50:36.580Z,78
2022-08-25T04:51:08.276Z,78
2022-08-25T04:51:34.198Z,78
2022-08-25T04:51:55.710Z,78
2022-08-25T04:52:27.798Z,78
2022-08-25T04:52:59.794Z,78
2022-08-25T04:53:31.845Z,78
2022-08-25T04:54:03.738Z,78
2022-08-25T04:54:37.375Z,78
2022-08-25T04:55:09.050Z,78
2022-08-25T04:55:35.043Z,78
2022-08-25T04:55:55.777Z,78
2022-08-25T04:56:28.581Z,78
2022-08-25T04:57:00.600Z,78
2022-08-25T04:57:32.043Z,78
2022-08-25T04:58:04.482Z,78
2022-08-25T04:58:34.346Z,78
2022-08-25T04:58:51.869Z,77
2022-08-25T04:59:23.806Z,78
2022-08-25T04:59:40.885Z,78
2022-08-25T05:00:12.497Z,78
2022-08-25T05:00:35.838Z,78
2022-08-25T05:00:59.915Z,78
2022-08-25T05:01:32.827Z,78
2022-08-25T05:02:03.763Z,78
2022-08-25T05:02:35.721Z,78
2022-08-25T05:03:07.685Z,78
2022-08-25T05:03:34.231Z,78
2022-08-25T05:03:55.895Z,78
2022-08-25T05:04:29.465Z,78
2022-08-25T05:04:59.811Z,78
2022-08-25T05:05:32.445Z,78
2022-08-25T05:06:03.686Z,78
2022-08-25T05:06:34.797Z,78
2022-08-25T05:06:51.779Z,78
2022-08-25T05:07:23.785Z,78
2022-08-25T05:07:42.821Z,78
2022-08-25T05:08:11.753Z,78
2022-08-25T05:08:34.247Z,78
2022-08-25T05:08:59.721Z,78
2022-08-25T05:09:32.428Z,78
2022-08-25T05:10:04.549Z,78
2022-08-25T05:10:35.007Z,78
2022-08-25T05:10:51.598Z,78
2022-08-25T05:11:23.960Z,78
2022-08-25T05:11:40.845Z,78
2022-08-25T05:12:12.406Z,78
2022-08-25T05:12:35.361Z,78
2022-08-25T05:12:59.762Z,77
2022-08-25T05:13:31.737Z,77
2022-08-25T05:14:04.785Z,77
2022-08-25T05:14:34.296Z,77
2022-08-25T05:14:51.672Z,77
2022-08-25T05:15:25.105Z,77
2022-08-25T05:15:41.720Z,77
2022-08-25T05:16:11.838Z,77
2022-08-25T05:16:34.398Z,77
2022-08-25T05:16:59.700Z,77
2022-08-25T05:17:33.160Z,77
2022-08-25T05:18:03.733Z,77
2022-08-25T05:18:35.165Z,77
2022-08-25T05:18:51.704Z,78
2022-08-25T05:19:23.763Z,78
2022-08-25T05:19:41.447Z,78
2022-08-25T05:20:11.803Z,78
2022-08-25T05:20:34.287Z,78
2022-08-25T05:20:59.855Z,78
2022-08-25T05:21:31.700Z,78
2022-08-25T05:22:05.343Z,78
2022-08-25T05:22:34.368Z,78
2022-08-25T05:22:51.737Z,78
2022-08-25T05:23:23.777Z,78
2022-08-25T05:23:40.851Z,77
2022-08-25T05:24:13.170Z,77
2022-08-25T05:24:34.240Z,77
2022-08-25T05:25:01.006Z,77
2022-08-25T05:25:31.779Z,77
2022-08-25T05:26:04.761Z,77
2022-08-25T05:26:34.293Z,77
2022-08-25T05:26:51.691Z,77
2022-08-25T05:27:24.338Z,77
2022-08-25T05:27:41.404Z,77
2022-08-25T05:28:11.735Z,77
2022-08-25T05:28:34.348Z,77
2022-08-25T05:29:15.784Z,77
2022-08-25T05:29:34.554Z,77
2022-08-25T05:30:04.856Z,77
2022-08-25T05:30:36.232Z,77
2022-08-25T05:31:07.733Z,77
2022-08-25T05:31:36.399Z,77
2022-08-25T05:31:55.941Z,77
2022-08-25T05:32:28.558Z,77
2022-08-25T05:33:00.299Z,77
2022-08-25T05:33:32.725Z,77
2022-08-25T05:34:04.210Z,77
2022-08-25T05:34:34.253Z,77
2022-08-25T05:34:51.744Z,77
2022-08-25T05:35:24.629Z,77
2022-08-25T05:35:40.881Z,77
2022-08-25T05:36:12.168Z,77
2022-08-25T05:36:35.219Z,77
2022-08-25T05:36:59.787Z,77
2022-08-25T05:37:31.675Z,76
2022-08-25T05:38:03.817Z,76
2022-08-25T05:38:34.348Z,76
2022-08-25T05:38:51.771Z,76
2022-08-25T05:39:26.879Z,76
2022-08-25T05:39:57.721Z,76
2022-08-25T05:40:28.601Z,75
2022-08-25T05:41:00.715Z,75
2022-08-25T05:41:32.177Z,75
2022-08-25T05:42:03.708Z,75
2022-08-25T05:42:37.064Z,75
2022-08-25T05:43:07.799Z,75
2022-08-25T05:43:34.436Z,75
2022-08-25T05:43:55.705Z,75
2022-08-25T05:44:27.701Z,75
2022-08-25T05:45:01.877Z,75
2022-08-25T05:45:32.839Z,75
2022-08-25T05:46:04.339Z,75
2022-08-25T05:46:36.324Z,75
2022-08-25T05:47:08.976Z,75
2022-08-25T05:47:34.322Z,75
2022-08-25T05:47:55.762Z,74
2022-08-25T05:48:27.838Z,74
2022-08-25T05:48:59.651Z,74
2022-08-25T05:49:31.696Z,74
2022-08-25T05:50:03.966Z,74
2022-08-25T05:50:36.076Z,74
2022-08-25T05:51:08.608Z,74
2022-08-25T05:51:35.495Z,74
2022-08-25T05:51:55.664Z,74
2022-08-25T05:52:28.953Z,74
2022-08-25T05:52:59.653Z,73
2022-08-25T05:53:34.026Z,73
2022-08-25T05:54:04.768Z,73
2022-08-25T05:54:35.144Z,73
2022-08-25T05:54:51.737Z,73
2022-08-25T05:55:25.006Z,73
2022-08-25T05:55:43.582Z,73
2022-08-25T05:56:11.704Z,73
2022-08-25T05:56:35.289Z,73
2022-08-25T05:56:59.806Z,73
2022-08-25T05:57:31.953Z,73
2022-08-25T05:58:04.546Z,73
2022-08-25T05:58:34.763Z,73
2022-08-25T05:58:51.753Z,73
2022-08-25T05:59:34.362Z,73
2022-08-25T05:59:55.661Z,73
2022-08-25T06:00:27.904Z,73
2022-08-25T06:00:59.795Z,73
2022-08-25T06:01:31.834Z,73
2022-08-25T06:02:03.670Z,73
2022-08-25T06:02:34.394Z,73
2022-08-25T06:02:51.660Z,73
2022-08-25T06:03:24.295Z,72
2022-08-25T06:03:41.503Z,73
2022-08-25T06:04:11.682Z,73
2022-08-25T06:04:37.545Z,73
2022-08-25T06:04:59.682Z,73
2022-08-25T06:05:32.402Z,72
2022-08-25T06:06:05.849Z,72
2022-08-25T06:06:35.565Z,72
2022-08-25T06:07:08.636Z,72
2022-08-25T06:07:36.335Z,71
2022-08-25T06:07:55.749Z,71
2022-08-25T06:08:27.769Z,71
2022-08-25T06:09:00.312Z,71
2022-08-25T06:09:31.640Z,71
2022-08-25T06:10:04.327Z,71
2022-08-25T06:10:34.289Z,71
2022-08-25T06:10:51.856Z,71
2022-08-25T06:11:23.685Z,71
2022-08-25T06:11:40.784Z,71
2022-08-25T06:12:12.700Z,71
2022-08-25T06:12:34.312Z,70
2022-08-25T06:12:59.706Z,71
2022-08-25T06:13:31.666Z,70
2022-08-25T06:14:03.733Z,70
2022-08-25T06:14:34.353Z,70
2022-08-25T06:14:51.771Z,70
2022-08-25T06:15:24.509Z,70
2022-08-25T06:15:41.430Z,70
2022-08-25T06:16:11.737Z,70
2022-08-25T06:16:34.385Z,69
2022-08-25T06:17:02.601Z,69
2022-08-25T06:17:32.342Z,69
2022-08-25T06:18:03.777Z,68
2022-08-25T06:18:36.577Z,68
2022-08-25T06:19:07.750Z,68
2022-08-25T06:19:35.344Z,68
2022-08-25T06:19:55.728Z,68
2022-08-25T06:20:27.847Z,68
2022-08-25T06:21:02.274Z,68
2022-08-25T06:21:31.759Z,68
2022-08-25T06:22:04.524Z,68
2022-08-25T06:22:34.266Z,67
2022-08-25T06:22:51.633Z,68
2022-08-25T06:23:24.711Z,68
2022-08-25T06:23:41.875Z,68
2022-08-25T06:24:15.468Z,67
2022-08-25T06:24:34.302Z,67
2022-08-25T06:24:59.639Z,67
2022-08-25T06:25:32.704Z,67
2022-08-25T06:26:03.714Z,67
2022-08-25T06:26:34.271Z,67
2022-08-25T06:26:51.692Z,67
2022-08-25T06:27:25.818Z,67
2022-08-25T06:27:42.272Z,66
2022-08-25T06:28:11.717Z,66
2022-08-25T06:28:34.775Z,66
2022-08-25T06:28:59.726Z,66
2022-08-25T06:29:32.332Z,65
2022-08-25T06:30:04.778Z,65
2022-08-25T06:30:35.821Z,65
2022-08-25T06:31:07.744Z,65
2022-08-25T06:31:35.283Z,65
2022-08-25T06:31:55.711Z,65
2022-08-25T06:32:27.699Z,64
2022-08-25T06:33:01.435Z,65
2022-08-25T06:33:32.496Z,64
2022-08-25T06:34:04.329Z,64
2022-08-25T06:34:34.385Z,64
2022-08-25T06:35:06.661Z,64
2022-08-25T06:35:25.159Z,63
2022-08-25T06:35:43.331Z,63