createdAt,value
2019-02-10T00:01:54.436Z,52.30
2019-02-10T00:04:24.086Z,47.70
2019-02-10T00:06:53.620Z,44.40
2019-02-10T00:09:23.168Z,45.37
2019-02-10T00:11:52.886Z,42.07
2019-02-10T00:14:22.421Z,47.90
2019-02-10T00:16:52.365Z,44.97
2019-02-10T00:19:58.486Z,51.00
2019-02-10T00:22:28.338Z,47.80
2019-02-10T00:24:58.095Z,38.27
2019-02-10T00:27:28.223Z,47.10
2019-02-10T00:29:57.979Z,44.77
2019-02-10T00:32:27.526Z,47.73
2019-02-10T00:34:57.026Z,41.40
2019-02-10T00:37:26.508Z,48.57
2019-02-10T00:39:56.126Z,42.30
2019-02-10T00:42:25.708Z,48.43
2019-02-10T00:44:55.589Z,41.03
2019-02-10T00:47:25.151Z,47.17
2019-02-10T00:49:55.030Z,41.57
2019-02-10T00:52:24.578Z,45.53
2019-02-10T00:54:54.169Z,46.60
2019-02-10T00:57:23.722Z,44.70
2019-02-10T00:59:53.339Z,43.80
2019-02-10T01:02:22.913Z,50.27
2019-02-10T01:04:52.421Z,45.93
2019-02-10T01:07:21.932Z,50.97
2019-02-10T01:09:51.530Z,45.00
2019-02-10T01:12:21.639Z,44.83
2019-02-10T01:14:51.140Z,45.73
2019-02-10T01:17:20.670Z,44.47
2019-02-10T01:19:50.235Z,44.47
2019-02-10T01:22:19.714Z,47.13
2019-02-10T01:24:49.315Z,42.10
2019-02-10T01:27:18.830Z,43.20
2019-02-10T01:29:48.366Z,50.13
2019-02-10T01:32:17.893Z,45.53
2019-02-10T01:34:47.379Z,50.43
2019-02-10T01:37:17.000Z,43.97
2019-02-10T01:39:46.646Z,52.70
2019-02-10T01:42:16.326Z,46.07
2019-02-10T01:44:45.827Z,48.47
2019-02-10T01:47:15.341Z,40.63
2019-02-10T01:49:45.035Z,43.03
2019-02-10T01:52:14.560Z,43.77
2019-02-10T01:54:44.038Z,46.63
2019-02-10T01:57:13.654Z,39.97
2019-02-10T01:59:43.150Z,41.83
2019-02-10T02:02:12.663Z,40.70
2019-02-10T02:04:42.357Z,44.63
2019-02-10T02:07:11.852Z,40.90
2019-02-10T02:09:41.393Z,40.57
2019-02-10T02:12:10.917Z,44.97
2019-02-10T02:14:40.431Z,38.67
2019-02-10T02:17:10.346Z,43.57
2019-02-10T02:19:39.887Z,47.80
2019-02-10T02:22:09.416Z,45.80
2019-02-10T02:24:38.983Z,41.77
2019-02-10T02:27:08.486Z,43.47
2019-02-10T02:29:38.019Z,42.53
2019-02-10T02:32:07.595Z,45.77
2019-02-10T02:34:37.137Z,41.30
2019-02-10T02:37:08.281Z,40.53
2019-02-10T02:39:38.090Z,44.63
2019-02-10T02:42:07.604Z,44.70
2019-02-10T02:44:37.141Z,40.30
2019-02-10T02:47:06.961Z,38.13
2019-02-10T02:49:36.452Z,44.67
2019-02-10T02:52:06.147Z,43.40
2019-02-10T02:54:35.759Z,45.00
2019-02-10T02:57:05.332Z,44.47
2019-02-10T02:59:34.934Z,37.73
2019-02-10T03:02:04.430Z,43.13
2019-02-10T03:04:36.310Z,35.90
2019-02-10T03:07:05.853Z,35.10
2019-02-10T03:09:35.359Z,39.73
2019-02-10T03:12:04.939Z,44.13
2019-02-10T03:14:34.487Z,38.83
2019-02-10T03:17:04.386Z,40.07
2019-02-10T03:19:34.243Z,45.07
2019-02-10T03:22:05.808Z,37.13
2019-02-10T03:24:35.312Z,41.47
2019-02-10T03:27:04.816Z,36.53
2019-02-10T03:29:35.843Z,40.53
2019-02-10T03:32:05.777Z,41.17
2019-02-10T03:34:35.342Z,44.00
2019-02-10T03:37:05.049Z,43.03
2019-02-10T03:39:34.574Z,44.90
2019-02-10T03:42:04.226Z,40.10
2019-02-10T03:44:35.237Z,40.70
2019-02-10T03:47:04.787Z,33.53
2019-02-10T03:49:34.398Z,40.63
2019-02-10T03:52:04.294Z,39.00
2019-02-10T03:54:34.099Z,33.73
2019-02-10T03:57:04.872Z,32.70
2019-02-10T03:59:34.595Z,35.63
2019-02-10T04:02:04.420Z,33.83
2019-02-10T04:04:36.289Z,35.33
2019-02-10T04:07:05.840Z,38.33
2019-02-10T04:09:35.558Z,37.37
2019-02-10T04:12:05.060Z,30.87
2019-02-10T04:14:34.572Z,34.70
2019-02-10T04:17:04.252Z,32.87
2019-02-10T04:19:34.858Z,31.87
2019-02-10T04:22:04.644Z,36.57
2019-02-10T04:24:34.166Z,37.97
2019-02-10T04:27:03.815Z,30.63
2019-02-10T04:29:33.376Z,31.97
2019-02-10T04:32:03.175Z,31.07
2019-02-10T04:34:32.810Z,33.90
2019-02-10T04:37:03.939Z,33.33
2019-02-10T04:39:33.440Z,29.30
2019-02-10T04:42:03.130Z,35.97
2019-02-10T04:44:32.771Z,35.53
2019-02-10T04:47:02.265Z,34.17
2019-02-10T04:49:31.894Z,30.70
2019-02-10T04:52:01.401Z,30.83
2019-02-10T04:54:33.242Z,34.40
2019-02-10T04:57:02.752Z,37.50
2019-02-10T04:59:32.790Z,34.23
2019-02-10T05:02:02.321Z,32.70
2019-02-10T05:04:31.958Z,30.20
2019-02-10T05:07:01.438Z,27.40
2019-02-10T05:09:30.953Z,31.43
2019-02-10T05:12:00.539Z,32.13
2019-02-10T05:14:30.738Z,34.27
2019-02-10T05:17:00.295Z,32.47
2019-02-10T05:19:29.789Z,31.80
2019-02-10T05:21:59.276Z,35.97
2019-02-10T05:24:28.861Z,31.47
2019-02-10T05:26:58.377Z,30.33
2019-02-10T05:29:27.903Z,30.30
2019-02-10T05:31:57.555Z,29.07
2019-02-10T05:34:27.049Z,36.40
2019-02-10T05:36:56.540Z,33.30
2019-02-10T05:39:26.076Z,31.73
2019-02-10T05:41:55.620Z,35.37
2019-02-10T05:44:25.200Z,30.93
2019-02-10T05:46:54.783Z,31.47
2019-02-10T05:49:24.379Z,35.80
2019-02-10T05:51:54.201Z,35.57
2019-02-10T05:54:23.709Z,32.77
2019-02-10T05:56:53.259Z,32.53
2019-02-10T05:59:22.816Z,35.30
2019-02-10T06:02:06.378Z,35.23
2019-02-10T06:04:39.026Z,29.53
2019-02-10T06:07:11.963Z,33.23
2019-02-10T06:09:41.459Z,55.97
2019-02-10T06:12:10.991Z,77.93
2019-02-10T06:14:40.606Z,72.40
2019-02-10T06:17:10.130Z,69.77
2019-02-10T06:19:39.675Z,46.27
2019-02-10T06:22:09.415Z,45.37
2019-02-10T06:24:38.982Z,40.07
2019-02-10T06:27:08.754Z,36.70
2019-02-10T06:29:38.303Z,39.13
2019-02-10T06:32:08.075Z,33.07
2019-02-10T06:34:37.576Z,37.67
2019-02-10T06:37:07.282Z,38.93
2019-02-10T06:39:36.794Z,28.50
2019-02-10T06:42:06.347Z,35.67
2019-02-10T06:44:35.963Z,30.00
2019-02-10T06:47:05.466Z,31.43
2019-02-10T06:49:35.035Z,31.60
2019-02-10T06:52:05.006Z,25.43
2019-02-10T06:54:37.118Z,34.87
2019-02-10T06:57:06.621Z,29.33
2019-02-10T06:59:47.510Z,29.93
2019-02-10T07:02:36.328Z,33.57
2019-02-10T07:05:07.138Z,29.97
2019-02-10T07:07:36.672Z,28.20
2019-02-10T07:10:06.648Z,28.57
2019-02-10T07:12:50.217Z,28.90
2019-02-10T07:15:55.767Z,27.93
2019-02-10T07:19:00.925Z,24.93
2019-02-10T07:21:34.230Z,27.87
2019-02-10T07:24:46.952Z,30.23
2019-02-10T07:27:31.092Z,25.80
2019-02-10T07:30:37.539Z,26.83
2019-02-10T07:33:52.819Z,25.47
2019-02-10T07:37:18.486Z,24.73
2019-02-10T07:40:20.979Z,29.97
2019-02-10T07:43:27.706Z,31.87
2019-02-10T07:46:16.661Z,26.93
2019-02-10T07:48:56.463Z,28.30
2019-02-10T07:52:02.754Z,27.00
2019-02-10T07:55:05.072Z,28.17
2019-02-10T07:57:58.849Z,25.87
2019-02-10T08:01:09.562Z,25.33
2019-02-10T08:03:55.838Z,27.43
2019-02-10T08:06:36.997Z,28.93
2019-02-10T08:09:49.820Z,24.70
2019-02-10T08:12:29.689Z,24.27
2019-02-10T08:15:36.933Z,29.17
2019-02-10T08:19:15.312Z,30.97
2019-02-10T08:21:57.077Z,34.57
2019-02-10T08:25:19.577Z,30.87
2019-02-10T08:28:39.149Z,42.00
2019-02-10T08:31:58.979Z,33.10
2019-02-10T08:35:00.503Z,30.67
2019-02-10T08:37:54.532Z,33.90
2019-02-10T08:41:07.866Z,31.20
2019-02-10T08:44:22.139Z,33.93
2019-02-10T08:47:23.371Z,25.07
2019-02-10T08:50:25.088Z,25.10
2019-02-10T08:53:08.219Z,26.07
2019-02-10T08:55:37.915Z,24.60
2019-02-10T08:58:07.496Z,23.23
2019-02-10T09:00:37.029Z,28.53
2019-02-10T09:03:06.759Z,27.73
2019-02-10T09:05:36.377Z,29.03
2019-02-10T09:08:06.023Z,26.90
2019-02-10T09:10:35.609Z,30.93
2019-02-10T09:13:05.459Z,22.20
2019-02-10T09:15:34.974Z,25.90
2019-02-10T09:18:04.862Z,23.87
2019-02-10T09:20:34.365Z,26.07
2019-02-10T09:23:03.983Z,31.13
2019-02-10T09:25:33.641Z,23.13
2019-02-10T09:28:03.167Z,27.27
2019-02-10T09:30:32.763Z,26.50
2019-02-10T09:33:02.310Z,26.53
2019-02-10T09:35:31.839Z,27.07
2019-02-10T09:38:01.385Z,25.90
2019-02-10T09:40:30.897Z,21.47
2019-02-10T09:43:00.453Z,25.90
2019-02-10T09:45:30.034Z,29.20
2019-02-10T09:47:59.608Z,28.80
2019-02-10T09:50:29.157Z,25.90
2019-02-10T09:52:58.718Z,26.03
2019-02-10T09:55:28.242Z,25.10
2019-02-10T09:57:57.794Z,26.87
2019-02-10T10:00:27.666Z,26.77
2019-02-10T10:02:57.210Z,26.70
2019-02-10T10:05:27.069Z,23.93
2019-02-10T10:07:56.565Z,27.37
2019-02-10T10:10:26.124Z,25.00
2019-02-10T10:12:55.701Z,24.00
2019-02-10T10:15:25.236Z,24.43
2019-02-10T10:17:54.785Z,23.40
2019-02-10T10:20:26.608Z,23.40
2019-02-10T10:22:56.578Z,25.00
2019-02-10T10:25:26.135Z,27.03
2019-02-10T10:27:57.238Z,25.53
2019-02-10T10:30:26.949Z,23.00
2019-02-10T10:32:56.411Z,24.77
2019-02-10T10:35:25.929Z,24.10
2019-02-10T10:37:56.832Z,20.97
2019-02-10T10:40:26.333Z,17.80
2019-02-10T10:42:56.220Z,21.80
2019-02-10T10:45:25.766Z,17.60
2019-02-10T10:47:55.398Z,20.53
2019-02-10T10:50:25.270Z,18.40
2019-02-10T10:52:54.946Z,18.00
2019-02-10T10:55:24.804Z,18.13
2019-02-10T10:57:55.417Z,15.63
2019-02-10T11:00:25.005Z,19.93
2019-02-10T11:02:56.630Z,17.43
2019-02-10T11:05:26.126Z,17.77
2019-02-10T11:07:58.221Z,19.70
2019-02-10T11:10:28.157Z,18.33
2019-02-10T11:12:59.686Z,22.90
2019-02-10T11:15:29.325Z,18.03
2019-02-10T11:17:58.923Z,21.53
2019-02-10T11:20:28.386Z,20.50
2019-02-10T11:22:57.942Z,27.43
2019-02-10T11:25:27.568Z,22.40
2019-02-10T11:27:57.063Z,21.67
2019-02-10T11:30:26.548Z,22.97
2019-02-10T11:32:56.094Z,22.17
2019-02-10T11:35:26.734Z,19.67
2019-02-10T11:37:56.614Z,20.77
2019-02-10T11:40:26.119Z,19.83
2019-02-10T11:42:56.967Z,16.57
2019-02-10T11:45:26.469Z,20.67
2019-02-10T11:47:56.332Z,32.03
2019-02-10T11:50:27.644Z,21.23
2019-02-10T11:52:57.197Z,21.03
2019-02-10T11:55:28.615Z,19.57
2019-02-10T11:57:58.154Z,21.60
2019-02-10T12:00:27.714Z,24.83
2019-02-10T12:02:57.244Z,22.20
2019-02-10T12:05:26.784Z,21.03
2019-02-10T12:07:56.753Z,23.03
2019-02-10T12:10:26.288Z,24.93
2019-02-10T12:12:57.841Z,22.40
2019-02-10T12:15:27.474Z,20.93
2019-02-10T12:17:56.993Z,21.17
2019-02-10T12:20:26.544Z,20.87
2019-02-10T12:22:57.218Z,23.33
2019-02-10T12:25:26.829Z,20.10
2019-02-10T12:27:57.710Z,19.27
2019-02-10T12:30:27.213Z,18.80
2019-02-10T12:32:57.094Z,19.17
2019-02-10T12:35:26.992Z,16.30
2019-02-10T12:37:56.536Z,16.67
2019-02-10T12:40:26.048Z,20.07
2019-02-10T12:42:55.868Z,17.93
2019-02-10T12:45:25.399Z,22.07
2019-02-10T12:47:55.034Z,18.87
2019-02-10T12:50:24.593Z,17.77
2019-02-10T12:52:54.493Z,21.63
2019-02-10T12:55:24.098Z,20.17
2019-02-10T12:57:53.580Z,18.60
2019-02-10T13:00:23.521Z,17.27
2019-02-10T13:02:53.024Z,18.93
2019-02-10T13:05:22.752Z,21.07
2019-02-10T13:07:52.247Z,19.07
2019-02-10T13:10:22.696Z,19.63
2019-02-10T13:12:53.190Z,20.13
2019-02-10T13:15:22.697Z,19.77
2019-02-10T13:17:52.290Z,22.77
2019-02-10T13:20:22.295Z,20.47
2019-02-10T13:22:52.038Z,19.87
2019-02-10T13:25:21.542Z,22.37
2019-02-10T13:27:51.079Z,23.63
2019-02-10T13:30:20.673Z,22.10
2019-02-10T13:32:50.177Z,18.60
2019-02-10T13:35:19.736Z,19.97
2019-02-10T13:37:49.429Z,24.10
2019-02-10T13:40:18.983Z,22.37
2019-02-10T13:42:48.888Z,17.67
2019-02-10T13:45:18.411Z,20.43
2019-02-10T13:47:47.979Z,19.53
2019-02-10T13:50:17.534Z,24.67
2019-02-10T13:52:47.186Z,20.93
2019-02-10T13:55:17.002Z,22.53
2019-02-10T13:57:46.529Z,25.03
2019-02-10T14:00:18.115Z,25.77
2019-02-10T14:02:47.658Z,28.60
2019-02-10T14:05:17.226Z,30.50
2019-02-10T14:07:47.070Z,25.60
2019-02-10T14:10:24.917Z,28.13
2019-02-10T14:12:47.744Z,23.40
2019-02-10T14:15:17.310Z,22.93
2019-02-10T14:17:46.815Z,24.73
2019-02-10T14:20:16.727Z,25.63
2019-02-10T14:22:46.285Z,23.07
2019-02-10T14:25:15.784Z,24.23
2019-02-10T14:27:45.360Z,22.67
2019-02-10T14:30:16.921Z,25.47
2019-02-10T14:32:46.990Z,24.17
2019-02-10T14:35:16.489Z,27.73
2019-02-10T14:37:46.124Z,25.50
2019-02-10T14:40:15.715Z,26.97
2019-02-10T14:42:45.225Z,24.50
2019-02-10T14:45:14.855Z,21.73
2019-02-10T14:47:44.335Z,27.10
2019-02-10T14:50:14.735Z,25.53
2019-02-10T14:52:44.574Z,28.77
2019-02-10T14:55:14.134Z,26.73
2019-02-10T14:57:43.632Z,26.63
2019-02-10T15:00:14.280Z,29.77
2019-02-10T15:02:43.798Z,24.73
2019-02-10T15:05:13.657Z,32.63
2019-02-10T15:07:43.153Z,27.80
2019-02-10T15:10:13.531Z,25.67
2019-02-10T15:12:43.222Z,25.70
2019-02-10T15:15:12.933Z,30.30
2019-02-10T15:17:42.818Z,27.70
2019-02-10T15:20:12.977Z,29.00
2019-02-10T15:22:42.480Z,34.93
2019-02-10T15:25:12.193Z,27.50
2019-02-10T15:27:41.781Z,31.30
2019-02-10T15:30:12.526Z,33.30
2019-02-10T15:32:42.105Z,36.10
2019-02-10T15:35:11.623Z,31.93
2019-02-10T15:37:41.349Z,30.43
2019-02-10T15:40:10.927Z,29.70
2019-02-10T15:42:40.569Z,32.70
2019-02-10T15:45:10.994Z,32.63
2019-02-10T15:47:40.509Z,32.77
2019-02-10T15:50:10.471Z,34.07
2019-02-10T15:52:40.011Z,39.60
2019-02-10T15:55:10.427Z,32.60
2019-02-10T15:57:40.100Z,34.47
2019-02-10T16:00:12.914Z,34.90
2019-02-10T16:02:48.860Z,29.13
2019-02-10T16:05:42.162Z,36.10
2019-02-10T16:08:12.034Z,37.53
2019-02-10T16:10:41.550Z,39.33
2019-02-10T16:13:11.589Z,37.63
2019-02-10T16:16:04.595Z,37.00
2019-02-10T16:18:34.308Z,39.57
2019-02-10T16:21:03.881Z,40.97
2019-02-10T16:23:33.713Z,39.43
2019-02-10T16:26:04.051Z,36.10
2019-02-10T16:28:33.618Z,44.93
2019-02-10T16:31:03.242Z,42.57
2019-02-10T16:33:34.517Z,39.63
2019-02-10T16:36:03.992Z,41.13
2019-02-10T16:38:33.537Z,38.50
2019-02-10T16:41:06.463Z,36.40
2019-02-10T16:43:35.370Z,40.73
2019-02-10T16:46:04.878Z,41.63
2019-02-10T16:48:34.546Z,42.20
2019-02-10T16:51:04.060Z,41.73
2019-02-10T16:53:33.602Z,44.73
2019-02-10T16:56:03.313Z,45.63
2019-02-10T16:58:32.871Z,49.37
2019-02-10T17:01:02.366Z,38.80
2019-02-10T17:03:31.946Z,38.83
2019-02-10T17:06:02.043Z,43.20
2019-02-10T17:08:31.590Z,41.53
2019-02-10T17:11:01.117Z,45.60
2019-02-10T17:13:31.658Z,47.73
2019-02-10T17:16:05.184Z,39.67
2019-02-10T17:18:33.866Z,41.07
2019-02-10T17:21:03.597Z,39.90
2019-02-10T17:23:33.584Z,42.80
2019-02-10T17:26:03.133Z,44.73
2019-02-10T17:28:32.789Z,44.13
2019-02-10T17:31:02.354Z,49.10
2019-02-10T17:33:32.005Z,48.97
2019-02-10T17:36:01.627Z,43.60
2019-02-10T17:38:31.183Z,46.23
2019-02-10T17:41:05.507Z,43.87
2019-02-10T17:43:35.986Z,45.10
2019-02-10T17:46:05.511Z,46.67
2019-02-10T17:48:35.090Z,41.63
2019-02-10T17:51:04.827Z,39.13
2019-02-10T17:53:34.324Z,41.63
2019-02-10T17:56:03.972Z,41.53
2019-02-10T17:58:33.570Z,38.70
2019-02-10T18:01:03.044Z,41.90
2019-02-10T18:03:33.066Z,35.97
2019-02-10T18:06:02.638Z,39.47
2019-02-10T18:08:32.213Z,42.43
2019-02-10T18:11:01.756Z,40.27
2019-02-10T18:13:31.290Z,47.27
2019-02-10T18:16:38.058Z,39.40
2019-02-10T18:19:20.753Z,37.53
2019-02-10T18:22:06.685Z,41.33
2019-02-10T18:24:54.444Z,42.00
2019-02-10T18:27:48.734Z,43.27
2019-02-10T18:30:29.478Z,43.43
2019-02-10T18:33:16.867Z,43.63
2019-02-10T18:36:04.249Z,39.33
2019-02-10T18:38:51.411Z,36.17
2019-02-10T18:41:29.277Z,40.70
2019-02-10T18:44:06.758Z,43.13
2019-02-10T18:47:01.079Z,43.53
2019-02-10T18:49:52.691Z,40.00
2019-02-10T18:52:31.315Z,42.57
2019-02-10T18:55:18.253Z,41.73
2019-02-10T18:58:05.736Z,41.07
2019-02-10T19:00:41.945Z,38.10
2019-02-10T19:03:26.602Z,42.73
2019-02-10T19:06:14.094Z,42.70
2019-02-10T19:09:03.764Z,44.27
2019-02-10T19:11:52.633Z,43.60
2019-02-10T19:14:43.123Z,41.23
2019-02-10T19:17:25.114Z,41.20
2019-02-10T19:20:16.520Z,42.33
2019-02-10T19:23:01.487Z,45.67
2019-02-10T19:26:08.785Z,42.83
2019-02-10T19:29:06.202Z,45.87
2019-02-10T19:31:54.922Z,42.10
2019-02-10T19:34:43.353Z,44.43
2019-02-10T19:37:31.852Z,42.70
2019-02-10T19:40:10.870Z,43.60
2019-02-10T19:42:47.148Z,44.60
2019-02-10T19:45:35.800Z,40.80
2019-02-10T19:48:42.407Z,43.87
2019-02-10T19:51:30.873Z,39.83
2019-02-10T19:54:08.869Z,46.33
2019-02-10T19:56:56.045Z,46.63
2019-02-10T19:59:54.042Z,48.43
2019-02-10T20:02:57.636Z,46.57
2019-02-10T20:05:49.456Z,41.83
2019-02-10T20:08:47.593Z,43.20
2019-02-10T20:11:42.106Z,50.53
2019-02-10T20:14:18.150Z,44.40
2019-02-10T20:17:21.758Z,46.60
2019-02-10T20:20:16.076Z,48.00
2019-02-10T20:23:03.323Z,46.43
2019-02-10T20:25:48.146Z,48.30
2019-02-10T20:28:35.730Z,47.97
2019-02-10T20:31:23.153Z,45.20
2019-02-10T20:34:03.201Z,54.97
2019-02-10T20:36:43.892Z,49.70
2019-02-10T20:39:29.133Z,47.90
2019-02-10T20:42:15.732Z,47.23
2019-02-10T20:45:07.146Z,59.97
2019-02-10T20:47:52.190Z,49.87
2019-02-10T20:50:43.154Z,44.87
2019-02-10T20:53:30.240Z,48.50
2019-02-10T20:56:10.405Z,47.77
2019-02-10T20:58:48.980Z,53.97
2019-02-10T21:01:28.456Z,50.50
2019-02-10T21:04:17.040Z,54.50
2019-02-10T21:06:53.284Z,55.70
2019-02-10T21:09:29.584Z,48.53
2019-02-10T21:12:08.187Z,50.47
2019-02-10T21:14:56.710Z,53.13
2019-02-10T21:17:43.233Z,49.70
2019-02-10T21:20:19.270Z,52.20
2019-02-10T21:23:08.171Z,49.10
2019-02-10T21:25:55.884Z,49.13
2019-02-10T21:28:43.466Z,50.87
2019-02-10T21:31:21.872Z,49.70
2019-02-10T21:34:22.457Z,48.43
2019-02-10T21:37:07.811Z,47.40
2019-02-10T21:39:56.271Z,58.33
2019-02-10T21:42:50.877Z,51.77
2019-02-10T21:45:29.488Z,51.00
2019-02-10T21:48:07.247Z,52.73
2019-02-10T21:50:37.051Z,50.37
2019-02-10T21:53:06.595Z,48.23
2019-02-10T21:55:36.469Z,48.93
2019-02-10T21:58:06.004Z,56.67
2019-02-10T22:00:35.862Z,49.23
2019-02-10T22:03:05.376Z,48.57
2019-02-10T22:05:35.287Z,52.20
2019-02-10T22:08:05.005Z,55.57
2019-02-10T22:10:34.571Z,51.27
2019-02-10T22:13:04.139Z,48.73
2019-02-10T22:15:33.805Z,53.43
2019-02-10T22:18:03.408Z,54.33
2019-02-10T22:20:32.982Z,48.63
2019-02-10T22:23:03.074Z,52.27
2019-02-10T22:25:32.780Z,52.40
2019-02-10T22:28:02.417Z,49.93
2019-02-10T22:30:32.233Z,57.83
2019-02-10T22:33:01.910Z,50.87
2019-02-10T22:35:31.575Z,52.53
2019-02-10T22:38:01.094Z,49.23
2019-02-10T22:40:30.816Z,50.37
2019-02-10T22:43:00.403Z,50.73
2019-02-10T22:45:29.919Z,48.30
2019-02-10T22:47:59.533Z,52.17
2019-02-10T22:50:29.159Z,52.53
2019-02-10T22:52:58.716Z,51.37
2019-02-10T22:55:28.193Z,52.50
2019-02-10T22:57:58.727Z,48.63
2019-02-10T23:00:51.373Z,52.17
2019-02-10T23:03:21.230Z,59.97
2019-02-10T23:05:50.750Z,51.77
2019-02-10T23:08:20.281Z,50.70
2019-02-10T23:10:51.893Z,51.33
2019-02-10T23:13:21.249Z,53.63
2019-02-10T23:15:50.747Z,51.73
2019-02-10T23:18:20.289Z,47.03
2019-02-10T23:20:49.837Z,48.60
2019-02-10T23:23:19.318Z,50.60
2019-02-10T23:25:48.838Z,53.63
2019-02-10T23:28:18.414Z,49.23
2019-02-10T23:30:47.973Z,50.83
2019-02-10T23:33:17.497Z,44.33
2019-02-10T23:35:47.102Z,54.73
2019-02-10T23:38:16.661Z,48.83
2019-02-10T23:40:46.243Z,50.03
2019-02-10T23:43:15.730Z,49.60
2019-02-10T23:45:45.253Z,53.47
2019-02-10T23:48:15.155Z,47.63
2019-02-10T23:50:44.698Z,48.20
2019-02-10T23:53:14.204Z,44.63
2019-02-10T23:55:43.765Z,46.03
2019-02-10T23:58:13.289Z,48.33
