createdAt,value
2023-01-15T00:02:24.337Z,91434.34
2023-01-15T00:04:53.299Z,91443.09
2023-01-15T00:07:21.933Z,91471.97
2023-01-15T00:09:52.184Z,91441.88
2023-01-15T00:12:20.726Z,91429.94
2023-01-15T00:14:50.639Z,91427.34
2023-01-15T00:17:19.195Z,91447.41
2023-01-15T00:19:48.534Z,91435.13
2023-01-15T00:22:17.463Z,91435.06
2023-01-15T00:25:03.463Z,91436.66
2023-01-15T00:27:40.749Z,91420.47
2023-01-15T00:30:14.322Z,91421.00
2023-01-15T00:32:43.448Z,91407.63
2023-01-15T00:35:15.500Z,91399.88
2023-01-15T00:37:44.576Z,91409.44
2023-01-15T00:40:14.279Z,91398.38
2023-01-15T00:42:43.124Z,91414.44
2023-01-15T00:45:18.063Z,91408.81
2023-01-15T00:47:48.222Z,91398.44
2023-01-15T00:50:17.548Z,91391.72
2023-01-15T00:52:46.284Z,91406.13
2023-01-15T00:55:14.813Z,91400.38
2023-01-15T00:57:43.340Z,91394.81
2023-01-15T01:00:13.789Z,91388.31
2023-01-15T01:02:43.798Z,91399.88
2023-01-15T01:05:12.645Z,91401.06
2023-01-15T01:07:41.353Z,91382.38
2023-01-15T01:10:11.404Z,91395.13
2023-01-15T01:12:40.170Z,91397.69
2023-01-15T01:15:11.016Z,91387.91
2023-01-15T01:17:40.030Z,91384.09
2023-01-15T01:20:16.645Z,91383.06
2023-01-15T01:22:45.846Z,91379.25
2023-01-15T01:25:14.353Z,91393.25
2023-01-15T01:27:45.462Z,91374.56
2023-01-15T01:30:15.604Z,91350.28
2023-01-15T01:32:46.929Z,91357.19
2023-01-15T01:35:17.045Z,91360.88
2023-01-15T01:37:50.976Z,91356.03
2023-01-15T01:40:20.197Z,91386.00
2023-01-15T01:42:49.059Z,91389.03
2023-01-15T01:45:26.393Z,91377.44
2023-01-15T01:47:57.904Z,91363.88
2023-01-15T01:50:29.265Z,91375.13
2023-01-15T01:53:03.809Z,91371.25
2023-01-15T01:55:34.954Z,91352.28
2023-01-15T01:58:06.774Z,91351.94
2023-01-15T02:00:36.880Z,91334.38
2023-01-15T02:03:09.159Z,91350.47
2023-01-15T02:05:42.094Z,91330.44
2023-01-15T02:08:10.893Z,91328.97
2023-01-15T02:10:39.458Z,91330.34
2023-01-15T02:13:16.025Z,91322.13
2023-01-15T02:15:49.451Z,91315.97
2023-01-15T02:18:24.135Z,91333.13
2023-01-15T02:20:59.744Z,91344.28
2023-01-15T02:24:03.506Z,91311.53
2023-01-15T02:27:05.261Z,91317.97
2023-01-15T02:29:44.530Z,91303.47
2023-01-15T02:32:19.358Z,91327.91
2023-01-15T02:34:55.060Z,91301.81
2023-01-15T02:37:28.790Z,91303.81
2023-01-15T02:40:00.823Z,91282.72
2023-01-15T02:42:32.793Z,91309.06
2023-01-15T02:45:05.241Z,91295.97
2023-01-15T02:47:37.251Z,91290.47
2023-01-15T02:50:12.885Z,91285.19
2023-01-15T02:52:45.863Z,91284.78
2023-01-15T02:55:36.849Z,91280.88
2023-01-15T02:58:12.625Z,91271.72
2023-01-15T03:00:45.480Z,91271.63
2023-01-15T03:03:21.546Z,91261.44
2023-01-15T03:05:58.418Z,91277.75
2023-01-15T03:08:27.639Z,91261.59
2023-01-15T03:11:07.408Z,91276.59
2023-01-15T03:13:47.705Z,91276.88
2023-01-15T03:16:39.335Z,91276.66
2023-01-15T03:19:22.201Z,91268.22
2023-01-15T03:21:56.950Z,91253.34
2023-01-15T03:24:33.021Z,91313.06
2023-01-15T03:27:02.916Z,91299.59
2023-01-15T03:29:41.438Z,91282.97
2023-01-15T03:32:10.535Z,91273.03
2023-01-15T03:34:45.066Z,91282.31
2023-01-15T03:37:14.455Z,91287.03
2023-01-15T03:39:44.137Z,91275.50
2023-01-15T03:42:26.133Z,91288.88
2023-01-15T03:45:02.823Z,91290.97
2023-01-15T03:47:44.210Z,91281.75
2023-01-15T03:50:21.285Z,91294.56
2023-01-15T03:53:01.637Z,91293.47
2023-01-15T03:55:39.565Z,91281.00
2023-01-15T03:58:14.850Z,91293.28
2023-01-15T04:00:49.449Z,91300.91
2023-01-15T04:03:23.507Z,91299.38
2023-01-15T04:05:54.179Z,91294.47
2023-01-15T04:08:23.193Z,91282.75
2023-01-15T04:10:56.467Z,91264.44
2023-01-15T04:13:25.552Z,91267.34
2023-01-15T04:15:56.326Z,91261.22
2023-01-15T04:18:24.988Z,91259.22
2023-01-15T04:20:54.787Z,91259.91
2023-01-15T04:23:23.612Z,91285.31
2023-01-15T04:25:52.181Z,91255.22
2023-01-15T04:28:20.755Z,91240.09
2023-01-15T04:30:49.510Z,91237.13
2023-01-15T04:33:19.481Z,91235.94
2023-01-15T04:35:48.265Z,91261.22
2023-01-15T04:38:18.043Z,91235.94
2023-01-15T04:41:04.284Z,91251.81
2023-01-15T04:43:50.088Z,91247.13
2023-01-15T04:46:23.405Z,91246.53
2023-01-15T04:48:53.696Z,91246.47
2023-01-15T04:51:22.317Z,91235.31
2023-01-15T04:53:50.890Z,91234.13
2023-01-15T04:56:19.624Z,91249.53
2023-01-15T04:58:48.202Z,91264.84
2023-01-15T05:01:19.449Z,91255.63
2023-01-15T05:03:48.089Z,91237.25
2023-01-15T05:06:18.710Z,91244.59
2023-01-15T05:08:47.769Z,91246.84
2023-01-15T05:11:16.375Z,91227.53
2023-01-15T05:13:44.969Z,91239.47
2023-01-15T05:16:16.242Z,91224.19
2023-01-15T05:18:47.390Z,91216.75
2023-01-15T05:21:21.806Z,91254.22
2023-01-15T05:23:51.712Z,91234.09
2023-01-15T05:26:21.551Z,91234.84
2023-01-15T05:28:50.489Z,91247.59
2023-01-15T05:31:20.986Z,91225.00
2023-01-15T05:33:51.708Z,91219.41
2023-01-15T05:36:25.471Z,91243.78
2023-01-15T05:38:55.271Z,91221.31
2023-01-15T05:41:41.709Z,91242.75
2023-01-15T05:44:13.049Z,91247.41
2023-01-15T05:46:43.872Z,91234.31
2023-01-15T05:49:16.567Z,91228.94
2023-01-15T05:51:47.258Z,91237.47
2023-01-15T05:54:18.472Z,91235.91
2023-01-15T05:56:47.894Z,91258.63
2023-01-15T05:59:18.273Z,91227.41
2023-01-15T06:01:47.346Z,91220.16
2023-01-15T06:04:17.905Z,91260.50
2023-01-15T06:06:48.392Z,91246.59
2023-01-15T06:09:17.434Z,91235.91
2023-01-15T06:11:46.380Z,91219.00
2023-01-15T06:14:15.118Z,91227.06
2023-01-15T06:16:43.957Z,91231.31
2023-01-15T06:19:14.651Z,91230.44
2023-01-15T06:21:43.405Z,91267.41
2023-01-15T06:24:16.580Z,91242.03
2023-01-15T06:26:45.169Z,91242.75
2023-01-15T06:29:18.767Z,91227.47
2023-01-15T06:31:49.537Z,91224.31
2023-01-15T06:34:18.313Z,91224.38
2023-01-15T06:36:46.980Z,91243.19
2023-01-15T06:39:17.030Z,91209.84
2023-01-15T06:42:02.994Z,91213.50
2023-01-15T06:44:48.934Z,91229.44
2023-01-15T06:47:23.603Z,91238.47
2023-01-15T06:49:55.852Z,91215.56
2023-01-15T06:52:26.087Z,91231.69
2023-01-15T06:54:56.094Z,91229.28
2023-01-15T06:57:24.692Z,91217.47
2023-01-15T06:59:53.598Z,91212.09
2023-01-15T07:02:22.703Z,91220.63
2023-01-15T07:04:52.153Z,91238.28
2023-01-15T07:07:22.391Z,91229.63
2023-01-15T07:09:51.171Z,91206.59
2023-01-15T07:12:21.472Z,91260.09
2023-01-15T07:14:50.208Z,91260.84
2023-01-15T07:17:18.851Z,91252.44
2023-01-15T07:19:48.406Z,91251.81
2023-01-15T07:22:16.947Z,91250.38
2023-01-15T07:24:45.523Z,91258.53
2023-01-15T07:27:14.299Z,91260.47
2023-01-15T07:29:44.244Z,91261.00
2023-01-15T07:32:13.816Z,91261.84
2023-01-15T07:34:42.585Z,91273.03
2023-01-15T07:37:11.751Z,91287.09
2023-01-15T07:39:40.360Z,91294.59
2023-01-15T07:42:29.183Z,91311.56
2023-01-15T07:45:16.603Z,91326.53
2023-01-15T07:48:02.426Z,91348.16
2023-01-15T07:50:30.985Z,91358.41
2023-01-15T07:52:59.738Z,91364.00
2023-01-15T07:55:28.404Z,91369.06
2023-01-15T07:57:57.233Z,91399.84
2023-01-15T08:00:27.468Z,91399.16
2023-01-15T08:02:56.030Z,91397.63
2023-01-15T08:05:24.803Z,91410.28
2023-01-15T08:07:53.704Z,91398.50
2023-01-15T08:10:22.575Z,91402.69
2023-01-15T08:13:10.355Z,91408.09
2023-01-15T08:15:44.198Z,91423.00
2023-01-15T08:18:13.245Z,91418.41
2023-01-15T08:20:41.847Z,91412.28
2023-01-15T08:23:10.856Z,91421.09
2023-01-15T08:25:39.499Z,91418.41
2023-01-15T08:28:08.525Z,91419.16
2023-01-15T08:30:37.407Z,91429.50
2023-01-15T08:33:07.401Z,91436.69
2023-01-15T08:35:36.191Z,91437.47
2023-01-15T08:38:07.376Z,91443.50
2023-01-15T08:40:56.888Z,91441.25
2023-01-15T08:43:25.734Z,91445.41
2023-01-15T08:45:54.557Z,91440.41
2023-01-15T08:48:24.795Z,91438.84
2023-01-15T08:50:53.561Z,91451.44
2023-01-15T08:53:22.869Z,91451.41
2023-01-15T08:55:52.799Z,91473.97
2023-01-15T08:58:21.593Z,91474.00
2023-01-15T09:00:50.322Z,91482.41
2023-01-15T09:03:19.457Z,91491.81
2023-01-15T09:05:49.721Z,91505.59
2023-01-15T09:08:20.273Z,91511.25
2023-01-15T09:10:48.974Z,91516.56
2023-01-15T09:13:17.768Z,91516.03
2023-01-15T09:15:46.355Z,91526.66
2023-01-15T09:18:19.148Z,91524.56
2023-01-15T09:20:49.591Z,91522.88
2023-01-15T09:23:18.546Z,91511.88
2023-01-15T09:25:55.355Z,91523.22
2023-01-15T09:28:24.003Z,91517.00
2023-01-15T09:30:53.091Z,91524.41
2023-01-15T09:33:22.261Z,91515.91
2023-01-15T09:35:53.180Z,91501.94
2023-01-15T09:38:23.041Z,91536.88
2023-01-15T09:40:55.706Z,91534.97
2023-01-15T09:43:50.223Z,91534.19
2023-01-15T09:46:22.927Z,91551.59
2023-01-15T09:49:04.668Z,91552.56
2023-01-15T09:51:43.510Z,91559.91
2023-01-15T09:54:28.880Z,91566.44
2023-01-15T09:56:58.094Z,91568.69
2023-01-15T09:59:35.263Z,91573.63
2023-01-15T10:02:17.095Z,91583.88
2023-01-15T10:04:51.025Z,91586.72
2023-01-15T10:07:29.000Z,91592.81
2023-01-15T10:10:03.404Z,91600.03
2023-01-15T10:12:37.033Z,91594.25
2023-01-15T10:15:26.950Z,91587.50
2023-01-15T10:17:58.853Z,91596.13
2023-01-15T10:20:51.163Z,91606.78
2023-01-15T10:23:39.667Z,91596.59
2023-01-15T10:26:33.363Z,91601.56
2023-01-15T10:29:07.415Z,91590.13
2023-01-15T10:31:52.264Z,91594.38
2023-01-15T10:34:57.310Z,91598.97
2023-01-15T10:37:33.620Z,91595.19
2023-01-15T10:40:28.837Z,91597.22
2023-01-15T10:43:06.491Z,91594.53
2023-01-15T10:45:42.091Z,91606.28
2023-01-15T10:48:19.957Z,91609.41
2023-01-15T10:50:49.730Z,91615.91
2023-01-15T10:53:30.286Z,91641.09
2023-01-15T10:56:09.212Z,91613.69
2023-01-15T10:58:45.818Z,91624.53
2023-01-15T11:01:19.838Z,91628.09
2023-01-15T11:03:48.855Z,91635.63
2023-01-15T11:06:20.431Z,91637.41
2023-01-15T11:09:10.979Z,91652.16
2023-01-15T11:12:03.338Z,91645.00
2023-01-15T11:14:55.021Z,91652.97
2023-01-15T11:17:42.892Z,91660.88
2023-01-15T11:20:28.630Z,91656.72
2023-01-15T11:22:58.506Z,91643.19
2023-01-15T11:25:32.630Z,91652.31
2023-01-15T11:28:07.597Z,91648.56
2023-01-15T11:30:38.868Z,91653.25
2023-01-15T11:33:23.099Z,91644.94
2023-01-15T11:35:57.367Z,91664.00
2023-01-15T11:38:27.793Z,91656.81
2023-01-15T11:41:00.035Z,91689.25
2023-01-15T11:43:49.601Z,91683.97
2023-01-15T11:46:48.084Z,91686.22
2023-01-15T11:49:47.413Z,91690.94
2023-01-15T11:52:21.874Z,91689.28
2023-01-15T11:54:54.683Z,91703.63
2023-01-15T11:57:30.024Z,91703.34
2023-01-15T12:00:01.148Z,91694.28
2023-01-15T12:02:37.201Z,91696.94
2023-01-15T12:05:07.467Z,91703.41
2023-01-15T12:07:40.918Z,91706.28
2023-01-15T12:10:21.988Z,91705.50
2023-01-15T12:13:04.291Z,91707.34
2023-01-15T12:15:51.631Z,91685.34
2023-01-15T12:18:53.847Z,91666.25
2023-01-15T12:22:00.842Z,91685.63
2023-01-15T12:24:48.342Z,91702.06
2023-01-15T12:27:38.777Z,91706.47
2023-01-15T12:30:23.170Z,91715.75
2023-01-15T12:33:03.737Z,91722.88
2023-01-15T12:35:34.002Z,91714.66
2023-01-15T12:38:13.248Z,91733.84
2023-01-15T12:40:49.696Z,91738.31
2023-01-15T12:43:43.559Z,91749.88
2023-01-15T12:46:17.754Z,91750.09
2023-01-15T12:48:54.574Z,91748.56
2023-01-15T12:51:28.645Z,91748.97
2023-01-15T12:54:04.452Z,91747.97
2023-01-15T12:56:46.638Z,91750.03
2023-01-15T12:59:23.529Z,91749.50
2023-01-15T13:02:05.163Z,91770.53
2023-01-15T13:04:45.568Z,91760.44
2023-01-15T13:07:21.955Z,91776.66
2023-01-15T13:09:58.979Z,91766.84
2023-01-15T13:12:28.069Z,91776.84
2023-01-15T13:14:57.106Z,91778.94
2023-01-15T13:17:37.704Z,91781.47
2023-01-15T13:20:36.314Z,91769.78
2023-01-15T13:23:12.639Z,91792.66
2023-01-15T13:26:03.659Z,91796.84
2023-01-15T13:28:52.525Z,91796.78
2023-01-15T13:31:48.377Z,91811.41
2023-01-15T13:34:27.669Z,91796.72
2023-01-15T13:37:02.069Z,91816.59
2023-01-15T13:39:39.941Z,91827.22
2023-01-15T13:42:41.239Z,91828.09
2023-01-15T13:45:33.588Z,91832.88
2023-01-15T13:48:08.624Z,91837.00
2023-01-15T13:50:42.676Z,91835.06
2023-01-15T13:53:22.030Z,91836.59
2023-01-15T13:55:54.351Z,91844.13
2023-01-15T13:58:27.735Z,91849.47
2023-01-15T14:01:25.377Z,91845.22
2023-01-15T14:04:04.169Z,91848.50
2023-01-15T14:06:45.084Z,91861.88
2023-01-15T14:09:32.470Z,91854.94
2023-01-15T14:12:16.692Z,91863.06
2023-01-15T14:15:15.293Z,91864.75
2023-01-15T14:18:21.478Z,91851.97
2023-01-15T14:21:06.944Z,91857.44
2023-01-15T14:24:00.429Z,91863.34
2023-01-15T14:26:41.726Z,91879.34
2023-01-15T14:29:50.894Z,91884.09
2023-01-15T14:32:32.039Z,91883.03
2023-01-15T14:35:03.394Z,91873.78
2023-01-15T14:37:37.383Z,91875.13
2023-01-15T14:40:09.706Z,91877.88
2023-01-15T14:42:59.807Z,91875.91
2023-01-15T14:45:32.299Z,91870.84
2023-01-15T14:48:02.816Z,91872.88
2023-01-15T14:50:42.373Z,91892.53
2023-01-15T14:53:36.538Z,91882.00
2023-01-15T14:56:17.954Z,91872.75
2023-01-15T14:58:57.940Z,91870.84
2023-01-15T15:01:37.301Z,91874.19
2023-01-15T15:04:21.430Z,91875.13
2023-01-15T15:06:54.186Z,91881.63
2023-01-15T15:09:36.679Z,91883.25
2023-01-15T15:12:32.737Z,91878.47
2023-01-15T15:15:10.162Z,91877.91
2023-01-15T15:17:55.643Z,91876.63
2023-01-15T15:20:39.577Z,91873.22
2023-01-15T15:23:16.579Z,91860.09
2023-01-15T15:25:53.454Z,91878.09
2023-01-15T15:28:21.986Z,91869.31
2023-01-15T15:30:52.468Z,91863.13
2023-01-15T15:33:23.856Z,91865.16
2023-01-15T15:35:55.832Z,91868.06
2023-01-15T15:38:26.560Z,91861.13
2023-01-15T15:40:59.051Z,91858.03
2023-01-15T15:43:49.918Z,91858.56
2023-01-15T15:47:04.416Z,91849.84
2023-01-15T15:49:40.557Z,91844.72
2023-01-15T15:52:21.454Z,91850.22
2023-01-15T15:55:00.345Z,91855.16
2023-01-15T15:57:30.830Z,91848.91
2023-01-15T16:00:00.697Z,91856.94
2023-01-15T16:02:36.524Z,91844.31
2023-01-15T16:05:22.613Z,91842.50
2023-01-15T16:07:51.661Z,91843.34
2023-01-15T16:10:25.473Z,91839.75
2023-01-15T16:12:56.501Z,91838.84
2023-01-15T16:15:29.723Z,91832.94
2023-01-15T16:18:01.675Z,91832.81
2023-01-15T16:20:30.529Z,91821.19
2023-01-15T16:23:02.072Z,91815.59
2023-01-15T16:25:34.830Z,91808.31
2023-01-15T16:28:03.815Z,91815.94
2023-01-15T16:30:34.000Z,91806.25
2023-01-15T16:33:07.384Z,91807.84
2023-01-15T16:35:37.394Z,91790.97
2023-01-15T16:38:07.662Z,91789.13
2023-01-15T16:40:40.207Z,91790.22
2023-01-15T16:43:12.169Z,91786.84
2023-01-15T16:45:59.131Z,91779.81
2023-01-15T16:48:37.051Z,91789.41
2023-01-15T16:51:32.529Z,91793.91
2023-01-15T16:54:03.683Z,91785.13
2023-01-15T16:56:54.799Z,91790.81
2023-01-15T16:59:59.951Z,91782.19
2023-01-15T17:02:35.715Z,91777.44
2023-01-15T17:05:19.432Z,91778.28
2023-01-15T17:07:50.770Z,91782.28
2023-01-15T17:10:24.170Z,91785.84
2023-01-15T17:12:52.981Z,91779.41
2023-01-15T17:15:38.151Z,91790.31
2023-01-15T17:18:29.071Z,91798.66
2023-01-15T17:21:00.588Z,91799.41
2023-01-15T17:23:38.751Z,91793.69
2023-01-15T17:26:08.921Z,91794.38
2023-01-15T17:28:37.524Z,91807.75
2023-01-15T17:31:06.435Z,91800.25
2023-01-15T17:33:34.972Z,91786.25
2023-01-15T17:36:05.568Z,91792.81
2023-01-15T17:38:34.103Z,91796.19
2023-01-15T17:41:05.730Z,91783.59
2023-01-15T17:43:35.613Z,91773.25
2023-01-15T17:46:04.325Z,91793.19
2023-01-15T17:48:33.210Z,91776.25
2023-01-15T17:51:02.623Z,91783.81
2023-01-15T17:53:36.091Z,91772.69
2023-01-15T17:56:22.270Z,91776.25
2023-01-15T17:59:08.481Z,91774.22
2023-01-15T18:01:58.337Z,91785.84
2023-01-15T18:04:49.147Z,91789.75
2023-01-15T18:07:21.520Z,91782.50
2023-01-15T18:09:53.149Z,91781.34
2023-01-15T18:12:21.721Z,91776.03
2023-01-15T18:14:50.371Z,91773.88
2023-01-15T18:17:18.854Z,91775.00
2023-01-15T18:19:47.399Z,91783.59
2023-01-15T18:22:16.127Z,91776.47
2023-01-15T18:24:44.609Z,91786.84
2023-01-15T18:27:14.507Z,91775.50
2023-01-15T18:29:43.722Z,91773.56
2023-01-15T18:32:12.267Z,91770.59
2023-01-15T18:34:41.048Z,91780.28
2023-01-15T18:37:09.525Z,91794.88
2023-01-15T18:39:38.213Z,91783.97
2023-01-15T18:42:24.594Z,91774.69
2023-01-15T18:45:08.289Z,91777.03
2023-01-15T18:47:37.398Z,91780.09
2023-01-15T18:50:06.580Z,91777.81
2023-01-15T18:52:51.255Z,91761.34
2023-01-15T18:55:21.372Z,91761.63
2023-01-15T18:57:50.137Z,91756.38
2023-01-15T19:00:21.447Z,91750.34
2023-01-15T19:02:50.669Z,91747.44
2023-01-15T19:05:19.767Z,91740.34
2023-01-15T19:07:48.510Z,91731.50
2023-01-15T19:10:18.730Z,91731.38
2023-01-15T19:12:47.446Z,91738.31
2023-01-15T19:15:37.674Z,91739.81
2023-01-15T19:18:24.466Z,91722.06
2023-01-15T19:20:52.952Z,91720.66
2023-01-15T19:23:22.247Z,91717.06
2023-01-15T19:25:50.966Z,91719.97
2023-01-15T19:28:21.596Z,91714.16
2023-01-15T19:31:06.027Z,91724.81
2023-01-15T19:33:35.305Z,91712.34
2023-01-15T19:36:03.923Z,91709.13
2023-01-15T19:38:33.330Z,91698.75
2023-01-15T19:41:23.855Z,91703.81
2023-01-15T19:44:09.757Z,91693.31
2023-01-15T19:46:57.248Z,91691.09
2023-01-15T19:49:43.190Z,91694.81
2023-01-15T19:52:28.875Z,91691.41
2023-01-15T19:54:57.442Z,91687.22
2023-01-15T19:57:26.603Z,91686.38
2023-01-15T19:59:55.185Z,91675.53
2023-01-15T20:02:25.477Z,91665.00
2023-01-15T20:04:54.041Z,91663.78
2023-01-15T20:07:22.875Z,91659.09
2023-01-15T20:09:51.612Z,91659.22
2023-01-15T20:12:37.682Z,91664.72
2023-01-15T20:15:07.656Z,91652.78
2023-01-15T20:17:37.592Z,91640.34
2023-01-15T20:20:07.601Z,91629.38
2023-01-15T20:22:36.103Z,91630.28
2023-01-15T20:25:04.916Z,91626.31
2023-01-15T20:27:37.520Z,91620.28
2023-01-15T20:30:08.672Z,91606.75
2023-01-15T20:32:40.500Z,91612.38
2023-01-15T20:35:12.423Z,91605.06
2023-01-15T20:37:41.709Z,91597.50
2023-01-15T20:40:12.181Z,91597.38
2023-01-15T20:42:58.079Z,91598.59
2023-01-15T20:45:27.358Z,91593.44
2023-01-15T20:48:14.827Z,91593.44
2023-01-15T20:51:00.618Z,91588.91
2023-01-15T20:53:33.717Z,91583.59
2023-01-15T20:56:02.850Z,91582.75
2023-01-15T20:58:31.403Z,91582.09
2023-01-15T21:01:09.043Z,91577.50
2023-01-15T21:03:40.030Z,91577.69
2023-01-15T21:06:10.093Z,91576.44
2023-01-15T21:08:40.064Z,91565.03
2023-01-15T21:11:08.551Z,91564.81
2023-01-15T21:13:41.153Z,91558.91
2023-01-15T21:16:10.163Z,91560.25
2023-01-15T21:18:43.215Z,91554.34
2023-01-15T21:21:13.962Z,91539.34
2023-01-15T21:23:45.531Z,91544.00
2023-01-15T21:26:14.916Z,91530.31
2023-01-15T21:31:33.622Z,91528.78
2023-01-15T21:34:04.467Z,91519.31
2023-01-15T21:36:32.996Z,91511.94
2023-01-15T21:39:02.676Z,91504.38
2023-01-15T21:41:48.619Z,91509.09
2023-01-15T21:44:32.223Z,91498.91
2023-01-15T21:47:03.158Z,91489.00
2023-01-15T21:49:34.427Z,91489.72
2023-01-15T21:52:05.377Z,91489.94
2023-01-15T21:54:34.255Z,91482.19
2023-01-15T21:57:03.153Z,91490.66
2023-01-15T21:59:32.319Z,91477.78
2023-01-15T22:02:01.875Z,91471.84
2023-01-15T22:04:35.642Z,91449.84
2023-01-15T22:07:04.715Z,91465.56
2023-01-15T22:09:33.200Z,91466.19
2023-01-15T22:12:01.684Z,91453.38
2023-01-15T22:14:32.937Z,91446.50
2023-01-15T22:17:04.453Z,91441.31
2023-01-15T22:19:35.170Z,91433.66
2023-01-15T22:22:07.837Z,91437.63
2023-01-15T22:24:38.331Z,91438.75
2023-01-15T22:27:08.894Z,91432.97
2023-01-15T22:29:41.508Z,91410.97
2023-01-15T22:32:13.131Z,91419.53
2023-01-15T22:34:43.787Z,91414.19
2023-01-15T22:37:15.594Z,91414.19
2023-01-15T22:39:44.054Z,91407.34
2023-01-15T22:42:27.705Z,91417.75
2023-01-15T22:44:59.837Z,91400.56
2023-01-15T22:47:29.280Z,91399.03
2023-01-15T22:49:59.245Z,91390.47
2023-01-15T22:52:28.663Z,91389.25
2023-01-15T22:54:57.181Z,91385.16
2023-01-15T22:57:25.903Z,91378.56
2023-01-15T22:59:54.352Z,91374.06
2023-01-15T23:02:43.450Z,91373.38
2023-01-15T23:05:13.732Z,91373.78
2023-01-15T23:07:42.427Z,91368.34
2023-01-15T23:10:13.169Z,91351.97
2023-01-15T23:12:42.214Z,91350.09
2023-01-15T23:15:13.654Z,91345.16
2023-01-15T23:17:42.205Z,91344.13
2023-01-15T23:20:14.038Z,91339.63
2023-01-15T23:22:42.541Z,91334.59
2023-01-15T23:25:11.116Z,91331.19
2023-01-15T23:27:39.864Z,91333.50
2023-01-15T23:30:10.471Z,91332.75
2023-01-15T23:32:39.815Z,91326.75
2023-01-15T23:35:09.921Z,91328.97
2023-01-15T23:37:39.804Z,91323.63
2023-01-15T23:40:10.959Z,91316.03
2023-01-15T23:42:57.178Z,91309.69
2023-01-15T23:45:43.455Z,91301.69
2023-01-15T23:48:12.262Z,91301.72
2023-01-15T23:50:40.947Z,91296.41
2023-01-15T23:53:11.009Z,91296.31
2023-01-15T23:55:39.475Z,91281.44
2023-01-15T23:58:07.918Z,91286.78
