createdAt,value
2023-02-02T00:00:23.129Z,0.20
2023-02-02T00:02:51.630Z,0.30
2023-02-02T00:05:21.712Z,0.10
2023-02-02T00:07:51.554Z,0.30
2023-02-02T00:10:20.188Z,0.10
2023-02-02T00:12:48.628Z,0.20
2023-02-02T00:15:17.311Z,0.20
2023-02-02T00:17:45.698Z,0.20
2023-02-02T00:20:14.318Z,0.10
2023-02-02T00:22:44.146Z,0.10
2023-02-02T00:25:12.738Z,0.20
2023-02-02T00:27:41.156Z,0.10
2023-02-02T00:30:11.786Z,0.40
2023-02-02T00:32:40.794Z,0.67
2023-02-02T00:35:10.428Z,0.20
2023-02-02T00:37:38.852Z,0.20
2023-02-02T00:40:11.032Z,0.30
2023-02-02T00:42:39.441Z,0.30
2023-02-02T00:45:17.350Z,0.30
2023-02-02T00:47:47.978Z,0.20
2023-02-02T00:50:19.951Z,0.30
2023-02-02T00:52:49.341Z,0.50
2023-02-02T00:55:19.772Z,0.20
2023-02-02T00:57:48.239Z,0.43
2023-02-02T01:00:20.887Z,0.70
2023-02-02T01:02:49.350Z,0.40
2023-02-02T01:05:18.186Z,0.20
2023-02-02T01:07:47.820Z,0.20
2023-02-02T01:10:20.082Z,0.10
2023-02-02T01:12:48.483Z,0.47
2023-02-02T01:15:17.499Z,0.30
2023-02-02T01:17:46.066Z,0.40
2023-02-02T01:20:20.949Z,0.40
2023-02-02T01:22:50.616Z,0.40
2023-02-02T01:25:20.785Z,0.20
2023-02-02T01:27:49.159Z,0.20
2023-02-02T01:32:48.991Z,0.30
2023-02-02T01:35:17.736Z,0.10
2023-02-02T01:37:46.104Z,0.07
2023-02-02T01:40:15.387Z,0.13
2023-02-02T01:42:45.141Z,0.10
2023-02-02T01:45:27.108Z,0.30
2023-02-02T01:47:59.337Z,0.00
2023-02-02T01:50:32.907Z,0.07
2023-02-02T01:53:03.609Z,0.10
2023-02-02T01:55:33.989Z,0.10
2023-02-02T01:58:08.054Z,0.33
2023-02-02T02:00:37.148Z,0.10
2023-02-02T02:03:09.563Z,0.20
2023-02-02T02:05:43.352Z,0.10
2023-02-02T02:08:18.323Z,0.03
2023-02-02T02:10:46.869Z,0.17
2023-02-02T02:13:17.785Z,0.10
2023-02-02T02:16:11.404Z,0.20
2023-02-02T02:18:51.556Z,0.20
2023-02-02T02:22:02.986Z,0.10
2023-02-02T02:25:45.755Z,0.17
2023-02-02T02:29:01.716Z,0.10
2023-02-02T02:32:19.052Z,0.10
2023-02-02T02:34:56.298Z,0.10
2023-02-02T02:37:39.742Z,0.20
2023-02-02T02:40:20.895Z,0.10
2023-02-02T02:42:54.734Z,0.17
2023-02-02T02:45:25.321Z,0.10
2023-02-02T02:47:56.158Z,0.17
2023-02-02T02:50:24.696Z,0.10
2023-02-02T02:53:01.591Z,0.13
2023-02-02T02:55:37.372Z,0.10
2023-02-02T02:58:11.907Z,0.10
2023-02-02T03:00:55.183Z,0.30
2023-02-02T03:03:58.592Z,0.20
2023-02-02T03:06:38.331Z,0.30
2023-02-02T03:09:11.301Z,0.57
2023-02-02T03:11:39.775Z,0.30
2023-02-02T03:14:09.792Z,0.10
2023-02-02T03:16:38.469Z,0.30
2023-02-02T03:19:09.451Z,0.40
2023-02-02T03:21:37.901Z,0.30
2023-02-02T03:24:07.068Z,0.10
2023-02-02T03:26:36.290Z,0.37
2023-02-02T03:29:05.203Z,0.30
2023-02-02T03:31:33.677Z,0.50
2023-02-02T03:34:02.138Z,0.40
2023-02-02T03:36:31.911Z,0.30
2023-02-02T03:39:00.302Z,0.43
2023-02-02T03:41:28.754Z,0.90
2023-02-02T03:43:57.138Z,0.20
2023-02-02T03:46:25.577Z,0.50
2023-02-02T03:48:53.939Z,0.90
2023-02-02T03:51:22.314Z,0.40
2023-02-02T03:53:52.075Z,0.70
2023-02-02T03:56:20.995Z,0.37
2023-02-02T03:58:49.369Z,0.40
2023-02-02T04:01:17.918Z,0.53
2023-02-02T04:03:47.069Z,0.50
2023-02-02T04:06:15.420Z,0.40
2023-02-02T04:08:43.780Z,0.60
2023-02-02T04:11:13.680Z,0.57
2023-02-02T04:13:43.476Z,0.50
2023-02-02T04:16:13.399Z,0.40
2023-02-02T04:18:41.894Z,1.07
2023-02-02T04:21:10.927Z,0.80
2023-02-02T04:23:39.367Z,0.73
2023-02-02T04:26:07.827Z,0.40
2023-02-02T04:28:37.890Z,1.00
2023-02-02T04:31:06.503Z,0.80
2023-02-02T04:33:36.440Z,0.87
2023-02-02T04:36:05.730Z,0.80
2023-02-02T04:38:34.113Z,0.40
2023-02-02T04:41:08.924Z,0.57
2023-02-02T04:43:39.935Z,0.50
2023-02-02T04:46:08.553Z,0.43
2023-02-02T04:48:37.471Z,1.67
2023-02-02T04:51:09.083Z,0.30
2023-02-02T04:53:37.582Z,0.50
2023-02-02T04:56:10.776Z,0.50
2023-02-02T04:58:40.886Z,0.40
2023-02-02T05:01:14.624Z,0.50
2023-02-02T05:03:43.377Z,0.37
2023-02-02T05:06:14.697Z,1.23
2023-02-02T05:08:44.597Z,0.63
2023-02-02T05:11:15.343Z,0.47
2023-02-02T05:13:49.000Z,0.80
2023-02-02T05:16:18.064Z,0.30
2023-02-02T05:18:51.484Z,0.57
2023-02-02T05:21:20.447Z,0.30
2023-02-02T05:23:48.911Z,0.80
2023-02-02T05:26:21.771Z,0.90
2023-02-02T05:28:51.896Z,0.55
2023-02-02T05:31:21.053Z,0.40
2023-02-02T05:33:49.543Z,0.77
2023-02-02T05:36:18.021Z,0.50
2023-02-02T05:38:46.433Z,0.50
2023-02-02T05:41:14.816Z,0.60
2023-02-02T05:43:43.253Z,0.70
2023-02-02T05:46:13.366Z,0.80
2023-02-02T05:48:42.056Z,0.50
2023-02-02T05:51:17.171Z,0.57
2023-02-02T05:53:46.105Z,0.60
2023-02-02T05:56:15.818Z,0.50
2023-02-02T05:58:47.317Z,0.43
2023-02-02T06:01:19.086Z,0.80
2023-02-02T06:03:47.623Z,0.83
2023-02-02T06:06:16.125Z,0.50
2023-02-02T06:08:44.579Z,1.33
2023-02-02T06:11:14.179Z,0.40
2023-02-02T06:13:45.579Z,0.80
2023-02-02T06:16:14.772Z,0.93
2023-02-02T06:18:45.211Z,0.50
2023-02-02T06:21:14.149Z,1.23
2023-02-02T06:23:45.714Z,0.40
2023-02-02T06:26:14.202Z,0.50
2023-02-02T06:28:43.107Z,0.40
2023-02-02T06:31:13.474Z,0.60
2023-02-02T06:33:43.251Z,0.70
2023-02-02T06:36:11.683Z,0.67
2023-02-02T06:38:40.142Z,0.57
2023-02-02T06:41:08.509Z,1.23
2023-02-02T06:43:36.918Z,1.00
2023-02-02T06:46:05.631Z,0.93
2023-02-02T06:48:34.064Z,0.50
2023-02-02T06:51:05.568Z,0.63
2023-02-02T06:53:35.320Z,0.70
2023-02-02T06:56:05.836Z,0.87
2023-02-02T06:58:35.181Z,0.70
2023-02-02T07:01:05.467Z,1.05
2023-02-02T07:03:35.195Z,0.57
2023-02-02T07:06:15.593Z,1.10
2023-02-02T07:08:44.728Z,0.73
2023-02-02T07:11:16.631Z,0.82
2023-02-02T07:13:46.239Z,0.60
2023-02-02T07:16:15.569Z,0.93
2023-02-02T07:18:44.971Z,0.75
2023-02-02T07:21:20.579Z,1.30
2023-02-02T07:23:49.794Z,0.60
2023-02-02T07:26:20.213Z,0.73
2023-02-02T07:28:49.260Z,0.80
2023-02-02T07:31:20.342Z,0.57
2023-02-02T07:33:49.987Z,0.77
2023-02-02T07:36:21.903Z,0.68
2023-02-02T07:38:53.865Z,0.52
2023-02-02T07:41:22.659Z,1.20
2023-02-02T07:43:51.725Z,0.85
2023-02-02T07:46:21.290Z,0.70
2023-02-02T07:48:50.031Z,0.60
2023-02-02T07:51:20.055Z,1.35
2023-02-02T07:53:50.757Z,0.95
2023-02-02T07:56:21.912Z,1.00
2023-02-02T07:58:52.900Z,0.70
2023-02-02T08:01:23.104Z,0.70
2023-02-02T08:03:53.133Z,0.60
2023-02-02T08:06:25.858Z,0.70
2023-02-02T08:08:54.502Z,0.50
2023-02-02T08:11:25.282Z,0.80
2023-02-02T08:13:56.436Z,0.88
2023-02-02T08:16:26.364Z,0.95
2023-02-02T08:18:55.115Z,1.25
2023-02-02T08:21:25.543Z,0.77
2023-02-02T08:23:55.233Z,0.93
2023-02-02T08:26:26.329Z,0.60
2023-02-02T08:28:56.960Z,0.90
2023-02-02T08:31:29.447Z,0.80
2023-02-02T08:33:59.076Z,0.73
2023-02-02T08:36:31.571Z,1.13
2023-02-02T08:39:03.261Z,1.05
2023-02-02T08:41:32.622Z,0.85
2023-02-02T08:44:01.166Z,1.08
2023-02-02T08:46:29.787Z,1.13
2023-02-02T08:48:58.286Z,0.80
2023-02-02T08:51:28.149Z,0.80
2023-02-02T08:53:56.641Z,0.85
2023-02-02T08:56:25.185Z,1.10
2023-02-02T08:58:55.685Z,0.88
2023-02-02T09:01:27.022Z,1.73
2023-02-02T09:03:56.684Z,0.85
2023-02-02T09:06:32.054Z,0.90
2023-02-02T09:09:01.021Z,1.00
2023-02-02T09:11:30.146Z,1.10
2023-02-02T09:14:01.170Z,3.13
2023-02-02T09:16:30.439Z,1.05
2023-02-02T09:18:59.090Z,1.23
2023-02-02T09:21:29.350Z,0.73
2023-02-02T09:23:57.833Z,1.00
2023-02-02T09:26:29.201Z,1.38
2023-02-02T09:29:01.874Z,0.75
2023-02-02T09:31:31.926Z,1.35
2023-02-02T09:34:03.452Z,1.80
2023-02-02T09:36:34.356Z,1.15
2023-02-02T09:39:03.471Z,2.15
2023-02-02T09:42:08.685Z,1.10
2023-02-02T09:44:58.189Z,1.13
2023-02-02T09:47:53.229Z,1.17
2023-02-02T09:50:38.377Z,1.58
2023-02-02T09:53:19.055Z,1.52
2023-02-02T09:55:51.384Z,1.67
2023-02-02T09:58:23.939Z,1.52
2023-02-02T10:01:00.797Z,0.93
2023-02-02T10:03:37.683Z,1.15
2023-02-02T10:06:21.528Z,1.95
2023-02-02T10:08:57.253Z,0.85
2023-02-02T10:11:35.380Z,1.00
2023-02-02T10:14:10.453Z,1.33
2023-02-02T10:16:40.864Z,1.08
2023-02-02T10:19:14.689Z,1.08
2023-02-02T10:21:53.041Z,1.05
2023-02-02T10:24:27.991Z,0.82
2023-02-02T10:26:59.412Z,0.98
2023-02-02T10:29:48.617Z,0.90
2023-02-02T10:32:24.890Z,1.38
2023-02-02T10:35:14.361Z,1.20
2023-02-02T10:37:51.448Z,1.60
2023-02-02T10:40:38.363Z,1.00
2023-02-02T10:43:48.506Z,0.95
2023-02-02T10:46:23.569Z,0.93
2023-02-02T10:49:00.484Z,1.35
2023-02-02T10:51:30.648Z,0.80
2023-02-02T10:54:05.110Z,1.10
2023-02-02T10:56:41.579Z,0.82
2023-02-02T10:59:19.135Z,1.35
2023-02-02T11:01:48.647Z,0.93
2023-02-02T11:04:35.298Z,1.00
2023-02-02T11:07:03.745Z,0.80
2023-02-02T11:09:38.066Z,1.35
2023-02-02T11:12:20.189Z,1.52
2023-02-02T11:14:53.599Z,1.08
2023-02-02T11:17:24.600Z,0.82
2023-02-02T11:19:56.254Z,1.38
2023-02-02T11:22:34.570Z,1.25
2023-02-02T11:25:06.714Z,1.70
2023-02-02T11:27:41.744Z,1.20
2023-02-02T11:30:26.591Z,2.30
2023-02-02T11:32:56.454Z,1.83
2023-02-02T11:35:27.408Z,2.00
2023-02-02T11:38:09.474Z,2.08
2023-02-02T11:40:41.415Z,1.90
2023-02-02T11:43:20.889Z,2.20
2023-02-02T11:45:57.631Z,1.63
2023-02-02T11:48:32.538Z,2.20
2023-02-02T11:51:02.709Z,2.00
2023-02-02T11:53:34.139Z,1.77
2023-02-02T11:56:07.243Z,1.95
2023-02-02T11:58:47.685Z,1.42
2023-02-02T12:01:26.908Z,1.52
2023-02-02T12:03:57.671Z,2.28
2023-02-02T12:06:28.455Z,1.25
2023-02-02T12:09:01.380Z,1.55
2023-02-02T12:11:49.699Z,1.63
2023-02-02T12:14:38.907Z,0.80
2023-02-02T12:17:24.048Z,1.17
2023-02-02T12:20:20.602Z,1.02
2023-02-02T12:23:16.873Z,0.90
2023-02-02T12:26:07.268Z,1.05
2023-02-02T12:29:03.716Z,1.30
2023-02-02T12:31:44.783Z,1.48
2023-02-02T12:34:23.990Z,2.03
2023-02-02T12:37:04.086Z,1.95
2023-02-02T12:39:46.840Z,2.72
2023-02-02T12:42:56.310Z,1.90
2023-02-02T12:45:53.065Z,1.73
2023-02-02T12:48:44.410Z,1.70
2023-02-02T12:51:32.424Z,1.52
2023-02-02T12:54:44.882Z,1.52
2023-02-02T12:57:26.574Z,1.88
2023-02-02T13:00:39.411Z,2.00
2023-02-02T13:03:28.109Z,1.83
2023-02-02T13:06:18.123Z,2.05
2023-02-02T13:08:54.392Z,3.33
2023-02-02T13:11:33.724Z,1.60
2023-02-02T13:14:10.691Z,2.10
2023-02-02T13:16:44.349Z,1.50
2023-02-02T13:19:20.288Z,1.33
2023-02-02T13:21:50.877Z,1.33
2023-02-02T13:24:27.391Z,1.83
2023-02-02T13:26:58.684Z,1.38
2023-02-02T13:29:44.277Z,1.77
2023-02-02T13:32:24.424Z,1.30
2023-02-02T13:34:58.237Z,1.55
2023-02-02T13:37:37.328Z,1.08
2023-02-02T13:40:25.916Z,2.75
2023-02-02T13:43:04.844Z,1.63
2023-02-02T13:45:54.049Z,1.85
2023-02-02T13:48:35.178Z,1.60
2023-02-02T13:51:45.546Z,1.33
2023-02-02T13:55:13.758Z,2.17
2023-02-02T13:58:38.634Z,1.00
2023-02-02T14:01:10.708Z,1.30
2023-02-02T14:03:41.085Z,1.60
2023-02-02T14:06:14.309Z,1.30
2023-02-02T14:08:50.105Z,1.10
2023-02-02T14:11:29.302Z,1.48
2023-02-02T14:14:24.923Z,1.42
2023-02-02T14:16:56.149Z,2.00
2023-02-02T14:19:53.325Z,0.98
2023-02-02T14:22:42.380Z,1.13
2023-02-02T14:26:05.886Z,0.90
2023-02-02T14:28:51.955Z,1.48
2023-02-02T14:31:55.653Z,1.10
2023-02-02T14:34:33.855Z,0.68
2023-02-02T14:37:38.528Z,1.45
2023-02-02T14:40:39.767Z,0.70
2023-02-02T14:43:42.583Z,2.03
2023-02-02T14:46:38.888Z,1.13
2023-02-02T14:49:29.764Z,1.20
2023-02-02T14:52:03.080Z,1.73
2023-02-02T14:54:41.380Z,1.20
2023-02-02T14:57:27.395Z,2.58
2023-02-02T14:59:59.385Z,2.17
2023-02-02T15:02:36.730Z,1.73
2023-02-02T15:05:43.969Z,1.15
2023-02-02T15:08:28.611Z,1.33
2023-02-02T15:11:27.319Z,1.30
2023-02-02T15:14:11.279Z,2.50
2023-02-02T15:16:40.930Z,1.30
2023-02-02T15:19:24.250Z,0.80
2023-02-02T15:21:56.434Z,0.98
2023-02-02T15:24:28.565Z,0.90
2023-02-02T15:27:00.035Z,1.40
2023-02-02T15:29:45.144Z,1.00
2023-02-02T15:32:20.414Z,0.80
2023-02-02T15:34:54.556Z,0.70
2023-02-02T15:37:27.823Z,0.43
2023-02-02T15:40:00.527Z,1.08
2023-02-02T15:42:56.633Z,0.45
2023-02-02T15:45:43.658Z,0.93
2023-02-02T15:48:23.763Z,1.48
2023-02-02T15:50:58.223Z,2.00
2023-02-02T15:53:33.079Z,1.33
2023-02-02T15:56:02.194Z,1.02
2023-02-02T15:58:33.950Z,2.05
2023-02-02T16:01:06.855Z,1.35
2023-02-02T16:03:49.148Z,1.73
2023-02-02T16:06:19.617Z,2.50
2023-02-02T16:08:48.851Z,2.33
2023-02-02T16:11:21.021Z,1.95
2023-02-02T16:14:01.460Z,1.50
2023-02-02T16:16:32.860Z,1.55
2023-02-02T16:19:12.916Z,1.50
2023-02-02T16:21:49.232Z,1.57
2023-02-02T16:24:24.625Z,1.60
2023-02-02T16:26:55.269Z,1.23
2023-02-02T16:29:24.415Z,1.42
2023-02-02T16:31:53.370Z,2.15
2023-02-02T16:34:47.330Z,1.50
2023-02-02T16:37:23.257Z,1.23
2023-02-02T16:39:51.671Z,2.28
2023-02-02T16:42:29.701Z,1.55
2023-02-02T16:44:59.368Z,1.83
2023-02-02T16:47:40.830Z,1.67
2023-02-02T16:50:32.479Z,1.23
2023-02-02T16:53:06.499Z,1.33
2023-02-02T16:55:50.010Z,2.00
2023-02-02T16:58:22.984Z,1.90
2023-02-02T17:01:14.969Z,2.88
2023-02-02T17:03:53.831Z,1.92
2023-02-02T17:06:45.915Z,1.33
2023-02-02T17:09:36.615Z,2.50
2023-02-02T17:12:33.197Z,2.50
2023-02-02T17:15:25.410Z,1.50
2023-02-02T17:17:54.629Z,1.30
2023-02-02T17:20:26.199Z,1.30
2023-02-02T17:23:00.393Z,1.17
2023-02-02T17:25:40.510Z,1.50
2023-02-02T17:28:13.775Z,2.10
2023-02-02T17:30:43.873Z,2.93
2023-02-02T17:33:15.649Z,4.43
2023-02-02T17:35:54.988Z,5.07
2023-02-02T17:38:27.811Z,2.90
2023-02-02T17:41:03.232Z,2.80
2023-02-02T17:43:33.589Z,1.77
2023-02-02T17:46:04.394Z,1.80
2023-02-02T17:48:34.518Z,1.73
2023-02-02T17:51:07.314Z,1.40
2023-02-02T17:53:36.566Z,2.27
2023-02-02T17:56:09.622Z,2.10
2023-02-02T17:58:39.864Z,1.93
2023-02-02T18:01:10.883Z,1.85
2023-02-02T18:03:42.827Z,1.80
2023-02-02T18:06:14.862Z,1.60
2023-02-02T18:08:45.631Z,1.60
2023-02-02T18:11:18.662Z,1.87
2023-02-02T18:13:48.052Z,2.03
2023-02-02T18:16:19.826Z,1.80
2023-02-02T18:18:49.416Z,1.93
2023-02-02T18:21:18.184Z,1.97
2023-02-02T18:23:49.786Z,2.22
2023-02-02T18:26:23.851Z,2.17
2023-02-02T18:28:53.473Z,2.13
2023-02-02T18:31:24.883Z,1.63
2023-02-02T18:33:54.554Z,1.60
2023-02-02T18:36:25.161Z,1.97
2023-02-02T18:38:55.706Z,2.07
2023-02-02T18:41:26.281Z,2.80
2023-02-02T18:43:56.605Z,2.27
2023-02-02T18:46:26.877Z,1.77
2023-02-02T18:48:58.071Z,2.38
2023-02-02T18:51:31.778Z,2.20
2023-02-02T18:54:02.239Z,1.60
2023-02-02T18:56:37.054Z,1.93
2023-02-02T18:59:07.546Z,1.83
2023-02-02T19:01:38.025Z,2.60
2023-02-02T19:04:07.926Z,4.10
2023-02-02T19:06:55.218Z,1.37
2023-02-02T19:09:25.062Z,1.60
2023-02-02T19:11:57.667Z,2.47
2023-02-02T19:14:33.353Z,1.80
2023-02-02T19:17:14.211Z,1.92
2023-02-02T19:19:44.346Z,2.13
2023-02-02T19:22:21.949Z,2.10
2023-02-02T19:24:52.244Z,2.33
2023-02-02T19:27:25.196Z,1.88
2023-02-02T19:30:01.456Z,2.53
2023-02-02T19:32:36.652Z,2.30
2023-02-02T19:35:19.414Z,2.10
2023-02-02T19:37:50.341Z,1.70
2023-02-02T19:40:26.285Z,2.17
2023-02-02T19:43:06.523Z,1.80
2023-02-02T19:45:39.810Z,2.77
2023-02-02T19:48:18.067Z,2.40
2023-02-02T19:50:48.957Z,1.90
2023-02-02T19:53:23.389Z,1.97
2023-02-02T19:55:54.170Z,1.60
2023-02-02T19:58:28.630Z,1.87
2023-02-02T20:00:59.820Z,2.13
2023-02-02T20:03:37.646Z,2.03
2023-02-02T20:06:08.684Z,3.73
2023-02-02T20:08:42.296Z,2.30
2023-02-02T20:11:32.359Z,2.13
2023-02-02T20:14:12.991Z,1.90
2023-02-02T20:16:46.190Z,2.33
2023-02-02T20:19:21.179Z,1.87
2023-02-02T20:21:53.151Z,2.80
2023-02-02T20:24:26.942Z,1.40
2023-02-02T20:27:00.361Z,1.90
2023-02-02T20:29:45.313Z,1.67
2023-02-02T20:32:22.613Z,1.67
2023-02-02T20:34:53.548Z,1.38
2023-02-02T20:37:26.197Z,2.65
2023-02-02T20:39:59.377Z,1.65
2023-02-02T20:42:29.792Z,1.50
2023-02-02T20:45:00.874Z,1.90
2023-02-02T20:47:30.551Z,1.73
2023-02-02T20:50:01.300Z,2.13
2023-02-02T20:52:32.615Z,1.67
2023-02-02T20:55:05.301Z,1.80
2023-02-02T20:57:34.588Z,2.10
2023-02-02T21:00:05.057Z,2.07
2023-02-02T21:02:35.100Z,1.80
2023-02-02T21:05:04.633Z,2.27
2023-02-02T21:07:33.173Z,2.77
2023-02-02T21:10:01.858Z,1.70
2023-02-02T21:12:30.337Z,2.70
2023-02-02T21:14:59.289Z,2.55
2023-02-02T21:17:29.068Z,3.20
2023-02-02T21:19:58.577Z,2.10
2023-02-02T21:22:27.052Z,2.73
2023-02-02T21:24:56.092Z,2.50
2023-02-02T21:27:24.573Z,1.97
2023-02-02T21:29:53.534Z,2.37
2023-02-02T21:32:22.305Z,2.07
2023-02-02T21:34:52.726Z,1.67
2023-02-02T21:37:21.668Z,1.97
2023-02-02T21:39:51.335Z,3.03
2023-02-02T21:42:21.923Z,2.20
2023-02-02T21:44:56.341Z,2.00
2023-02-02T21:47:30.690Z,2.83
2023-02-02T21:50:12.009Z,2.60
2023-02-02T21:52:40.363Z,1.93
2023-02-02T21:55:39.273Z,1.57
2023-02-02T21:58:23.125Z,2.30
2023-02-02T22:00:52.445Z,2.27
2023-02-02T22:03:33.061Z,1.83
2023-02-02T22:06:25.135Z,2.55
2023-02-02T22:09:00.506Z,1.60
2023-02-02T22:11:37.070Z,1.77
2023-02-02T22:14:19.681Z,1.83
2023-02-02T22:16:50.805Z,1.87
2023-02-02T22:19:29.847Z,2.13
2023-02-02T22:22:16.876Z,2.37
2023-02-02T22:24:49.209Z,2.03
2023-02-02T22:27:24.082Z,1.85
2023-02-02T22:30:01.827Z,2.03
2023-02-02T22:32:30.361Z,2.45
2023-02-02T22:34:58.912Z,1.80
2023-02-02T22:37:28.665Z,2.50
2023-02-02T22:39:58.200Z,2.20
2023-02-02T22:42:28.145Z,2.92
2023-02-02T22:44:56.530Z,2.50
2023-02-02T22:47:25.088Z,2.15
2023-02-02T22:49:53.497Z,1.73
2023-02-02T22:52:21.901Z,1.67
2023-02-02T22:54:51.659Z,1.75
2023-02-02T22:57:20.100Z,2.40
2023-02-02T22:59:48.544Z,1.97
2023-02-02T23:02:16.985Z,1.83
2023-02-02T23:04:45.362Z,1.70
2023-02-02T23:07:13.741Z,1.48
2023-02-02T23:09:42.125Z,1.90
2023-02-02T23:12:12.004Z,2.27
2023-02-02T23:14:40.389Z,2.00
2023-02-02T23:17:08.855Z,2.43
2023-02-02T23:19:37.237Z,1.52
2023-02-02T23:22:05.639Z,2.27
2023-02-02T23:24:34.085Z,2.03
2023-02-02T23:27:02.683Z,2.43
2023-02-02T23:29:32.529Z,2.25
2023-02-02T23:32:00.994Z,2.60
2023-02-02T23:34:29.402Z,2.47
2023-02-02T23:36:57.787Z,2.27
2023-02-02T23:39:26.218Z,2.60
2023-02-02T23:41:54.639Z,2.33
2023-02-02T23:44:23.068Z,2.30
2023-02-02T23:46:54.109Z,2.00
2023-02-02T23:49:23.134Z,2.80
2023-02-02T23:51:51.775Z,1.60
2023-02-02T23:54:20.289Z,2.33
2023-02-02T23:56:49.082Z,2.07
2023-02-02T23:59:17.991Z,1.60
