createdAt,value
2023-02-19T00:02:45.000Z,74.46
2023-02-19T00:13:09.952Z,74.27
2023-02-19T00:23:35.046Z,74.43
2023-02-19T00:34:01.657Z,74.25
2023-02-19T00:44:26.448Z,74.35
2023-02-19T00:54:51.412Z,74.35
2023-02-19T01:05:16.267Z,74.81
2023-02-19T01:15:41.135Z,74.52
2023-02-19T01:26:08.472Z,74.51
2023-02-19T01:36:34.414Z,74.65
2023-02-19T01:46:58.608Z,74.53
2023-02-19T01:57:28.416Z,74.36
2023-02-19T02:08:10.995Z,74.28
2023-02-19T02:18:47.134Z,74.40
2023-02-19T02:29:31.626Z,74.33
2023-02-19T02:39:59.383Z,74.27
2023-02-19T02:50:29.332Z,74.28
2023-02-19T03:01:15.883Z,74.41
2023-02-19T03:12:02.882Z,73.91
2023-02-19T03:22:30.800Z,74.01
2023-02-19T03:32:58.639Z,74.04
2023-02-19T03:43:30.600Z,73.86
2023-02-19T03:54:11.528Z,73.27
2023-02-19T04:04:39.609Z,73.13
2023-02-19T04:15:10.149Z,73.48
2023-02-19T04:25:37.122Z,73.44
2023-02-19T04:36:01.821Z,73.32
2023-02-19T04:46:26.057Z,73.50
2023-02-19T04:56:50.533Z,73.78
2023-02-19T05:07:14.772Z,73.55
2023-02-19T05:17:38.996Z,73.29
2023-02-19T05:28:16.881Z,73.16
2023-02-19T05:38:41.724Z,73.16
2023-02-19T05:49:06.166Z,73.97
2023-02-19T05:59:30.373Z,74.69
2023-02-19T06:09:55.558Z,75.18
2023-02-19T06:20:20.059Z,75.22
2023-02-19T06:30:44.264Z,74.83
2023-02-19T06:41:10.067Z,74.32
2023-02-19T06:51:34.824Z,73.91
2023-02-19T07:01:59.208Z,73.86
2023-02-19T07:12:23.615Z,74.28
2023-02-19T07:22:48.441Z,74.52
2023-02-19T07:33:13.311Z,75.05
2023-02-19T07:43:39.408Z,75.15
2023-02-19T07:54:04.704Z,74.99
2023-02-19T08:04:29.758Z,75.27
2023-02-19T08:14:54.610Z,75.73
2023-02-19T08:25:19.378Z,75.96
2023-02-19T08:35:44.895Z,76.42
2023-02-19T08:46:11.314Z,76.24
2023-02-19T08:56:35.657Z,76.20
2023-02-19T09:07:00.599Z,76.19
2023-02-19T09:17:25.409Z,76.31
2023-02-19T09:27:50.306Z,76.29
2023-02-19T09:38:15.090Z,75.97
2023-02-19T09:48:40.127Z,75.60
2023-02-19T09:59:06.029Z,75.75
2023-02-19T10:09:31.983Z,75.97
2023-02-19T10:19:57.449Z,75.40
2023-02-19T10:30:27.734Z,74.68
2023-02-19T10:40:57.754Z,74.38
2023-02-19T10:51:30.415Z,74.38
2023-02-19T11:01:56.850Z,73.76
2023-02-19T11:12:26.858Z,73.16
2023-02-19T11:22:51.374Z,73.21
2023-02-19T11:33:26.979Z,73.14
2023-02-19T11:44:03.761Z,72.81
2023-02-19T11:54:43.172Z,72.14
2023-02-19T12:05:19.521Z,71.53
2023-02-19T12:16:00.746Z,71.32
2023-02-19T12:26:29.543Z,71.29
2023-02-19T12:37:06.085Z,70.92
2023-02-19T12:47:35.106Z,70.67
2023-02-19T12:58:04.360Z,70.56
2023-02-19T13:08:36.602Z,70.07
2023-02-19T13:19:03.838Z,69.81
2023-02-19T13:29:41.993Z,69.40
2023-02-19T13:40:19.279Z,68.51
2023-02-19T13:50:43.591Z,68.23
2023-02-19T14:01:09.921Z,67.83
2023-02-19T14:12:05.876Z,67.79
2023-02-19T14:23:05.090Z,67.99
2023-02-19T14:33:31.154Z,68.26
2023-02-19T14:43:58.446Z,67.70
2023-02-19T14:54:35.636Z,67.87
2023-02-19T15:05:00.033Z,67.63
2023-02-19T15:15:29.514Z,67.25
2023-02-19T15:25:53.957Z,67.04
2023-02-19T15:36:27.132Z,66.90
2023-02-19T15:46:52.012Z,66.81
2023-02-19T15:57:21.823Z,66.20
2023-02-19T16:07:46.062Z,66.29
2023-02-19T16:18:14.989Z,66.06
2023-02-19T16:28:40.998Z,65.67
2023-02-19T16:39:18.469Z,65.11
2023-02-19T16:49:43.627Z,64.52
2023-02-19T17:00:09.346Z,63.72
2023-02-19T17:10:33.604Z,63.74
2023-02-19T17:21:02.012Z,63.50
2023-02-19T17:31:25.604Z,63.31
2023-02-19T17:41:50.090Z,63.65
2023-02-19T17:52:17.026Z,63.66
2023-02-19T18:02:41.434Z,63.74
2023-02-19T18:13:05.718Z,63.83
2023-02-19T18:23:30.089Z,63.59
2023-02-19T18:33:54.293Z,63.94
2023-02-19T18:44:20.209Z,63.83
2023-02-19T18:54:44.536Z,63.77
2023-02-19T19:05:09.062Z,63.47
2023-02-19T19:15:41.768Z,63.19
2023-02-19T19:26:06.741Z,63.15
2023-02-19T19:36:31.102Z,62.63
2023-02-19T19:46:55.761Z,62.58
2023-02-19T19:57:20.218Z,62.46
2023-02-19T20:07:44.851Z,62.53
2023-02-19T20:18:09.109Z,62.65
2023-02-19T20:28:33.462Z,62.53
2023-02-19T20:38:57.843Z,62.76
2023-02-19T20:49:24.257Z,62.72
2023-02-19T20:59:48.486Z,62.66
2023-02-19T21:10:13.150Z,62.82
2023-02-19T21:20:37.379Z,62.44
2023-02-19T21:31:02.248Z,62.79
2023-02-19T21:41:26.890Z,62.73
2023-02-19T21:51:51.752Z,63.05
2023-02-19T22:02:19.211Z,62.96
2023-02-19T22:12:43.615Z,62.87
2023-02-19T22:23:08.393Z,62.96
2023-02-19T22:33:33.216Z,63.23
2023-02-19T22:43:58.871Z,63.40
2023-02-19T22:54:26.378Z,63.19
2023-02-19T23:04:51.440Z,63.07
2023-02-19T23:15:15.747Z,62.84
2023-02-19T23:25:39.923Z,62.79
2023-02-19T23:36:04.701Z,62.76
2023-02-19T23:46:29.014Z,62.41
2023-02-19T23:56:53.317Z,62.14
