createdAt,value
2022-08-01T00:00:08.740Z,18.10
2022-08-01T00:02:37.578Z,18.00
2022-08-01T00:05:13.666Z,18.00
2022-08-01T00:07:41.878Z,17.90
2022-08-01T00:10:11.270Z,17.90
2022-08-01T00:12:38.798Z,17.90
2022-08-01T00:15:07.340Z,17.90
2022-08-01T00:17:34.378Z,18.00
2022-08-01T00:20:01.748Z,18.00
2022-08-01T00:22:28.625Z,18.10
2022-08-01T00:24:55.451Z,18.10
2022-08-01T00:27:22.263Z,18.00
2022-08-01T00:30:12.816Z,18.00
2022-08-01T00:32:36.507Z,18.00
2022-08-01T00:35:03.640Z,18.00
2022-08-01T00:37:30.452Z,18.00
2022-08-01T00:39:57.216Z,18.00
2022-08-01T00:42:24.008Z,18.00
2022-08-01T00:44:50.870Z,18.00
2022-08-01T00:47:18.003Z,17.90
2022-08-01T00:49:45.057Z,17.90
2022-08-01T00:52:12.354Z,17.80
2022-08-01T00:54:40.092Z,17.70
2022-08-01T00:57:10.199Z,17.80
2022-08-01T00:59:37.962Z,17.80
2022-08-01T01:02:14.854Z,17.70
2022-08-01T01:04:43.771Z,17.60
2022-08-01T01:07:50.782Z,17.60
2022-08-01T01:10:22.431Z,17.60
2022-08-01T01:13:00.302Z,17.50
2022-08-01T01:15:45.930Z,17.40
2022-08-01T01:18:16.852Z,17.40
2022-08-01T01:20:46.711Z,17.30
2022-08-01T01:23:28.656Z,17.40
2022-08-01T01:26:37.206Z,17.40
2022-08-01T01:29:14.531Z,17.30
2022-08-01T01:31:56.262Z,17.20
2022-08-01T01:34:24.732Z,17.10
2022-08-01T01:36:55.014Z,17.10
2022-08-01T01:39:25.359Z,17.10
2022-08-01T01:41:55.196Z,17.00
2022-08-01T01:44:22.024Z,17.00
2022-08-01T01:46:50.162Z,17.10
2022-08-01T01:49:20.463Z,17.20
2022-08-01T01:51:59.978Z,17.10
2022-08-01T01:54:40.212Z,17.20
2022-08-01T01:57:13.565Z,17.30
2022-08-01T01:59:45.200Z,17.20
2022-08-01T02:02:13.815Z,17.00
2022-08-01T02:04:47.922Z,17.10
2022-08-01T02:07:23.631Z,16.90
2022-08-01T02:09:52.031Z,16.80
2022-08-01T02:12:20.083Z,16.60
2022-08-01T02:14:49.346Z,16.50
2022-08-01T02:17:18.951Z,16.40
2022-08-01T02:19:46.606Z,16.30
2022-08-01T02:22:30.063Z,16.30
2022-08-01T02:25:03.463Z,16.20
2022-08-01T02:27:39.176Z,16.10
2022-08-01T02:30:08.619Z,16.00
2022-08-01T02:32:47.037Z,15.90
2022-08-01T02:35:20.993Z,15.80
2022-08-01T02:37:49.406Z,15.80
2022-08-01T02:40:18.720Z,15.70
2022-08-01T02:42:48.646Z,15.60
2022-08-01T02:45:18.604Z,15.60
2022-08-01T02:47:46.625Z,15.50
2022-08-01T02:50:15.183Z,15.50
2022-08-01T02:52:45.094Z,15.40
2022-08-01T02:55:13.061Z,15.40
2022-08-01T02:57:52.122Z,15.40
2022-08-01T03:00:27.996Z,15.40
2022-08-01T03:02:56.796Z,15.30
2022-08-01T03:05:25.985Z,15.40
2022-08-01T03:07:56.214Z,15.40
2022-08-01T03:10:31.728Z,15.30
2022-08-01T03:13:01.219Z,15.20
2022-08-01T03:15:31.437Z,15.20
2022-08-01T03:18:00.484Z,15.20
2022-08-01T03:20:29.572Z,15.20
2022-08-01T03:22:58.633Z,15.10
2022-08-01T03:25:27.554Z,15.20
2022-08-01T03:27:57.625Z,15.10
2022-08-01T03:30:26.148Z,15.10
2022-08-01T03:32:53.370Z,15.00
2022-08-01T03:35:22.433Z,15.00
2022-08-01T03:38:15.338Z,15.00
2022-08-01T03:40:49.729Z,15.00
2022-08-01T03:43:39.005Z,14.90
2022-08-01T03:46:09.656Z,14.90
2022-08-01T03:48:41.673Z,15.10
2022-08-01T03:51:09.764Z,15.20
2022-08-01T03:53:41.126Z,15.20
2022-08-01T03:56:11.030Z,15.20
2022-08-01T03:58:44.649Z,15.30
2022-08-01T04:01:18.368Z,15.50
2022-08-01T04:03:45.898Z,15.60
2022-08-01T04:06:14.880Z,15.60
2022-08-01T04:08:42.262Z,15.50
2022-08-01T04:11:10.097Z,15.40
2022-08-01T04:13:38.467Z,15.30
2022-08-01T04:16:06.354Z,15.20
2022-08-01T04:18:33.578Z,15.20
2022-08-01T04:21:00.531Z,15.10
2022-08-01T04:23:32.405Z,15.10
2022-08-01T04:26:02.773Z,15.00
2022-08-01T04:28:31.375Z,14.90
2022-08-01T04:31:02.157Z,14.90
2022-08-01T04:33:31.727Z,15.00
2022-08-01T04:36:02.294Z,15.10
2022-08-01T04:38:34.380Z,15.20
2022-08-01T04:41:08.456Z,15.40
2022-08-01T04:43:37.273Z,15.50
2022-08-01T04:46:05.061Z,15.60
2022-08-01T04:48:34.603Z,15.70
2022-08-01T04:51:06.026Z,15.90
2022-08-01T04:53:33.536Z,16.10
2022-08-01T04:56:00.508Z,16.20
2022-08-01T04:58:27.297Z,16.40
2022-08-01T05:00:54.159Z,16.50
2022-08-01T05:03:21.243Z,16.60
2022-08-01T05:05:48.056Z,16.70
2022-08-01T05:08:15.429Z,16.90
2022-08-01T05:10:42.224Z,17.00
2022-08-01T05:13:09.857Z,17.10
2022-08-01T05:15:40.253Z,18.50
2022-08-01T05:18:08.781Z,20.90
2022-08-01T05:20:37.925Z,23.10
2022-08-01T05:23:10.943Z,24.90
2022-08-01T05:25:57.094Z,26.40
2022-08-01T05:28:24.383Z,27.60
2022-08-01T05:30:51.243Z,28.00
2022-08-01T05:33:18.078Z,28.10
2022-08-01T05:35:48.559Z,29.20
2022-08-01T05:38:16.403Z,29.30
2022-08-01T05:40:43.206Z,29.50
2022-08-01T05:43:10.111Z,30.00
2022-08-01T05:45:39.880Z,30.20
2022-08-01T05:48:07.044Z,30.60
2022-08-01T05:50:34.748Z,31.20
2022-08-01T05:53:02.164Z,31.60
2022-08-01T05:55:29.365Z,32.40
2022-08-01T05:57:56.624Z,31.90
2022-08-01T06:00:23.397Z,32.50
2022-08-01T06:02:50.205Z,33.10
2022-08-01T06:05:16.972Z,32.00
2022-08-01T06:07:43.848Z,32.10
2022-08-01T06:10:11.305Z,31.50
2022-08-01T06:12:38.345Z,31.70
2022-08-01T06:15:08.830Z,31.20
2022-08-01T06:17:35.758Z,31.10
2022-08-01T06:20:03.602Z,31.10
2022-08-01T06:22:30.423Z,31.70
2022-08-01T06:24:58.650Z,31.60
2022-08-01T06:27:28.466Z,30.90
2022-08-01T06:29:55.782Z,30.70
2022-08-01T06:32:26.940Z,30.50
2022-08-01T06:34:55.210Z,30.30
2022-08-01T06:37:22.565Z,30.10
2022-08-01T06:39:50.664Z,30.00
2022-08-01T06:42:18.547Z,30.30
2022-08-01T06:44:46.165Z,31.50
2022-08-01T06:47:13.034Z,32.30
2022-08-01T06:49:39.853Z,33.30
2022-08-01T06:52:07.680Z,33.90
2022-08-01T06:54:37.539Z,34.30
2022-08-01T06:57:07.603Z,35.30
2022-08-01T06:59:34.572Z,35.00
2022-08-01T07:02:02.421Z,34.80
2022-08-01T07:04:29.368Z,34.20
2022-08-01T07:06:56.509Z,32.20
2022-08-01T07:09:23.373Z,30.80
2022-08-01T07:11:51.518Z,29.80
2022-08-01T07:14:19.110Z,31.40
2022-08-01T07:16:46.506Z,31.70
2022-08-01T07:19:13.451Z,33.20
2022-08-01T07:21:41.848Z,33.30
2022-08-01T07:24:13.921Z,34.80
2022-08-01T07:26:53.571Z,34.30
2022-08-01T07:29:28.051Z,35.60
2022-08-01T07:31:56.620Z,35.10
2022-08-01T07:34:24.312Z,35.30
2022-08-01T07:36:52.289Z,36.50
2022-08-01T07:39:19.233Z,37.80
2022-08-01T07:42:06.378Z,37.90
2022-08-01T07:44:33.055Z,36.40
2022-08-01T07:47:01.612Z,34.10
2022-08-01T07:49:28.825Z,33.90
2022-08-01T07:52:03.693Z,34.90
2022-08-01T07:54:35.255Z,35.30
2022-08-01T07:57:03.587Z,35.00
2022-08-01T07:59:30.555Z,34.60
2022-08-01T08:01:57.563Z,34.90
2022-08-01T08:04:24.449Z,34.70
2022-08-01T08:06:51.868Z,33.40
2022-08-01T08:09:18.628Z,32.90
2022-08-01T08:11:48.050Z,33.80
2022-08-01T08:14:16.657Z,33.90
2022-08-01T08:16:44.299Z,34.50
2022-08-01T08:19:11.832Z,34.70
2022-08-01T08:21:39.357Z,35.30
2022-08-01T08:24:26.716Z,35.10
2022-08-01T08:27:01.778Z,34.20
2022-08-01T08:29:31.476Z,33.50
2022-08-01T08:31:59.285Z,34.10
2022-08-01T08:34:27.452Z,34.50
2022-08-01T08:36:56.178Z,33.00
2022-08-01T08:39:24.418Z,31.90
2022-08-01T08:41:51.809Z,31.20
2022-08-01T08:44:21.100Z,31.20
2022-08-01T08:46:53.741Z,31.90
2022-08-01T08:49:23.441Z,30.20
2022-08-01T08:51:54.383Z,30.10
2022-08-01T08:54:29.545Z,30.00
2022-08-01T08:57:00.687Z,31.50
2022-08-01T08:59:29.076Z,32.50
2022-08-01T09:01:56.650Z,31.40
2022-08-01T09:04:26.313Z,31.50
2022-08-01T09:06:54.548Z,30.80
2022-08-01T09:09:21.534Z,30.10
2022-08-01T09:11:57.564Z,30.60
2022-08-01T09:14:28.109Z,30.20
2022-08-01T09:17:11.310Z,29.20
2022-08-01T09:19:41.707Z,28.80
2022-08-01T09:22:14.961Z,27.80
2022-08-01T09:24:42.500Z,28.50
2022-08-01T09:27:22.431Z,30.40
2022-08-01T09:30:00.810Z,32.00
2022-08-01T09:32:38.234Z,32.30
2022-08-01T09:35:36.175Z,31.50
2022-08-01T09:38:23.096Z,30.70
2022-08-01T09:40:54.830Z,30.00
2022-08-01T09:43:24.566Z,28.70
2022-08-01T09:45:53.325Z,29.40
2022-08-01T09:48:28.417Z,30.70
2022-08-01T09:51:04.580Z,30.40
2022-08-01T09:53:52.489Z,31.20
2022-08-01T09:56:22.795Z,33.30
2022-08-01T09:58:59.949Z,33.70
2022-08-01T10:01:37.343Z,34.50
2022-08-01T10:04:15.163Z,33.60
2022-08-01T10:06:50.651Z,34.30
2022-08-01T10:09:28.288Z,33.00
2022-08-01T10:12:08.803Z,31.90
2022-08-01T10:14:38.637Z,31.70
2022-08-01T10:17:18.464Z,30.50
2022-08-01T10:19:47.862Z,29.70
2022-08-01T10:22:17.473Z,28.70
2022-08-01T10:24:48.150Z,28.10
2022-08-01T10:27:24.357Z,27.90
2022-08-01T10:30:05.492Z,28.20
2022-08-01T10:32:36.722Z,29.90
2022-08-01T10:35:14.788Z,31.70
2022-08-01T10:37:51.548Z,29.80
2022-08-01T10:40:30.346Z,29.10
2022-08-01T10:42:58.593Z,28.50
2022-08-01T10:45:30.384Z,28.40
2022-08-01T10:48:06.973Z,28.30
2022-08-01T10:50:48.561Z,29.10
2022-08-01T10:53:23.363Z,30.90
2022-08-01T10:55:59.332Z,31.40
2022-08-01T10:58:42.918Z,31.40
2022-08-01T11:01:30.276Z,30.60
2022-08-01T11:04:03.918Z,30.20
2022-08-01T11:06:34.135Z,31.00
2022-08-01T11:09:06.986Z,31.10
2022-08-01T11:11:54.172Z,31.60
2022-08-01T11:14:26.330Z,32.30
2022-08-01T11:16:57.620Z,32.80
2022-08-01T11:19:24.659Z,32.40
2022-08-01T11:21:57.822Z,31.40
2022-08-01T11:24:49.862Z,31.10
2022-08-01T11:27:31.538Z,31.10
2022-08-01T11:30:13.054Z,32.40
2022-08-01T11:33:11.846Z,33.00
2022-08-01T11:35:59.240Z,33.90
2022-08-01T11:38:29.217Z,33.80
2022-08-01T11:41:14.954Z,34.60
2022-08-01T11:43:56.904Z,35.00
2022-08-01T11:46:45.717Z,35.40
2022-08-01T11:49:25.520Z,34.80
2022-08-01T11:52:05.097Z,33.90
2022-08-01T11:54:36.282Z,33.50
2022-08-01T11:57:09.848Z,31.70
2022-08-01T11:59:50.057Z,31.80
2022-08-01T12:02:39.164Z,31.60
2022-08-01T12:05:14.219Z,31.00
2022-08-01T12:07:43.884Z,30.00
2022-08-01T12:10:22.150Z,29.30
2022-08-01T12:13:01.425Z,29.50
2022-08-01T12:15:33.673Z,30.60
2022-08-01T12:18:07.915Z,32.20
2022-08-01T12:20:42.866Z,33.40
2022-08-01T12:23:17.506Z,32.90
2022-08-01T12:25:44.873Z,32.40
2022-08-01T12:28:16.623Z,31.00
2022-08-01T12:30:43.756Z,31.10
2022-08-01T12:33:11.702Z,31.60
2022-08-01T12:35:41.626Z,31.60
2022-08-01T12:38:16.082Z,31.30
2022-08-01T12:40:45.634Z,31.50
2022-08-01T12:43:28.418Z,31.30
2022-08-01T12:46:01.011Z,31.00
2022-08-01T12:48:29.108Z,30.70
2022-08-01T12:50:59.139Z,29.60
2022-08-01T12:53:40.293Z,29.00
2022-08-01T12:56:08.985Z,29.10
2022-08-01T12:58:36.071Z,30.50
2022-08-01T13:01:10.402Z,32.00
2022-08-01T13:03:38.220Z,32.50
2022-08-01T13:06:13.445Z,33.10
2022-08-01T13:08:40.475Z,32.90
2022-08-01T13:11:16.375Z,33.10
2022-08-01T13:13:51.952Z,32.40
2022-08-01T13:16:30.202Z,31.30
2022-08-01T13:19:01.720Z,31.80
2022-08-01T13:21:52.996Z,32.40
2022-08-01T13:24:28.225Z,33.10
2022-08-01T13:27:00.658Z,33.00
2022-08-01T13:29:42.536Z,33.00
2022-08-01T13:32:27.681Z,33.30
2022-08-01T13:35:07.299Z,33.50
2022-08-01T13:37:35.266Z,33.10
2022-08-01T13:40:04.462Z,31.50
2022-08-01T13:42:38.264Z,31.10
2022-08-01T13:45:14.660Z,31.40
2022-08-01T13:48:04.051Z,32.10
2022-08-01T13:50:30.052Z,32.30
2022-08-01T13:52:57.013Z,31.70
2022-08-01T13:55:23.815Z,31.30
2022-08-01T13:57:51.119Z,31.20
2022-08-01T14:00:17.995Z,30.80
2022-08-01T14:02:44.883Z,30.80
2022-08-01T14:05:12.189Z,30.90
2022-08-01T14:07:39.350Z,30.20
2022-08-01T14:10:19.936Z,30.20
2022-08-01T14:12:48.687Z,30.00
2022-08-01T14:15:18.082Z,30.20
2022-08-01T14:18:03.025Z,30.90
2022-08-01T14:20:32.956Z,30.80
2022-08-01T14:23:00.478Z,30.80
2022-08-01T14:26:03.617Z,31.10
2022-08-01T14:28:14.306Z,31.50
2022-08-01T14:30:43.436Z,31.20
2022-08-01T14:33:11.052Z,30.70
2022-08-01T14:36:05.591Z,30.00
2022-08-01T14:38:33.412Z,30.00
2022-08-01T14:41:00.783Z,29.80
2022-08-01T14:43:32.799Z,29.40
2022-08-01T14:46:01.508Z,29.40
2022-08-01T14:48:28.290Z,28.90
2022-08-01T14:50:57.716Z,28.50
2022-08-01T14:53:24.531Z,28.40
2022-08-01T14:55:51.351Z,28.50
2022-08-01T14:58:18.118Z,28.60
2022-08-01T15:00:45.305Z,28.40
2022-08-01T15:03:12.173Z,28.20
2022-08-01T15:05:39.116Z,28.10
2022-08-01T15:08:07.447Z,28.20
2022-08-01T15:10:34.284Z,28.30
2022-08-01T15:13:02.653Z,28.30
2022-08-01T15:15:30.166Z,28.30
2022-08-01T15:17:57.341Z,28.20
2022-08-01T15:20:25.490Z,28.00
2022-08-01T15:22:52.837Z,27.50
2022-08-01T15:25:20.063Z,27.40
2022-08-01T15:27:46.921Z,27.50
2022-08-01T15:30:13.802Z,27.40
2022-08-01T15:32:40.562Z,27.20
2022-08-01T15:35:08.131Z,27.10
2022-08-01T15:37:38.391Z,27.00
2022-08-01T15:40:08.376Z,27.00
2022-08-01T15:42:35.897Z,26.90
2022-08-01T15:45:08.745Z,26.90
2022-08-01T15:47:42.861Z,27.30
2022-08-01T15:50:09.836Z,27.30
2022-08-01T15:52:36.716Z,27.10
2022-08-01T15:55:04.266Z,26.70
2022-08-01T15:57:31.062Z,26.50
2022-08-01T15:59:57.943Z,26.60
2022-08-01T16:02:24.783Z,26.50
2022-08-01T16:04:51.768Z,26.40
2022-08-01T16:07:18.628Z,26.50
2022-08-01T16:09:45.544Z,26.60
2022-08-01T16:12:12.551Z,26.60
2022-08-01T16:14:39.433Z,26.60
2022-08-01T16:17:06.245Z,26.50
2022-08-01T16:19:33.004Z,26.20
2022-08-01T16:22:00.006Z,26.00
2022-08-01T16:24:29.418Z,25.70
2022-08-01T16:26:56.866Z,25.60
2022-08-01T16:29:25.698Z,25.50
2022-08-01T16:32:03.108Z,25.30
2022-08-01T16:34:36.420Z,25.20
2022-08-01T16:37:04.128Z,25.00
2022-08-01T16:39:39.492Z,24.90
2022-08-01T16:42:07.342Z,24.80
2022-08-01T16:44:34.659Z,24.70
2022-08-01T16:47:05.234Z,24.70
2022-08-01T16:49:32.586Z,24.60
2022-08-01T16:51:59.654Z,24.60
2022-08-01T16:54:29.463Z,24.60
2022-08-01T16:56:58.006Z,24.50
2022-08-01T16:59:40.777Z,24.60
2022-08-01T17:02:09.288Z,24.50
2022-08-01T17:04:36.204Z,24.50
2022-08-01T17:07:03.160Z,24.60
2022-08-01T17:09:30.007Z,24.60
2022-08-01T17:11:56.822Z,24.60
2022-08-01T17:14:23.677Z,24.50
2022-08-01T17:16:50.744Z,24.50
2022-08-01T17:19:17.523Z,24.60
2022-08-01T17:21:44.311Z,24.40
2022-08-01T17:24:11.648Z,24.40
2022-08-01T17:26:43.571Z,24.40
2022-08-01T17:29:10.442Z,24.40
2022-08-01T17:31:37.271Z,24.40
2022-08-01T17:34:04.108Z,24.20
2022-08-01T17:36:30.951Z,24.10
2022-08-01T17:38:59.177Z,24.00
2022-08-01T17:41:26.108Z,23.90
2022-08-01T17:43:53.018Z,23.80
2022-08-01T17:46:19.824Z,23.70
2022-08-01T17:48:46.807Z,23.50
2022-08-01T17:51:15.398Z,23.40
2022-08-01T17:53:53.829Z,23.30
2022-08-01T17:56:25.834Z,23.10
2022-08-01T17:58:52.870Z,22.90
2022-08-01T18:01:19.887Z,22.80
2022-08-01T18:03:47.205Z,22.70
2022-08-01T18:06:17.369Z,22.60
2022-08-01T18:08:47.619Z,22.50
2022-08-01T18:11:15.993Z,22.20
2022-08-01T18:13:43.331Z,22.10
2022-08-01T18:16:12.876Z,21.80
2022-08-01T18:18:41.369Z,21.50
2022-08-01T18:21:08.463Z,21.30
2022-08-01T18:23:35.697Z,21.00
2022-08-01T18:26:06.942Z,20.90
2022-08-01T18:28:41.643Z,20.70
2022-08-01T18:31:11.724Z,20.70
2022-08-01T18:33:38.505Z,20.50
2022-08-01T18:36:05.914Z,20.30
2022-08-01T18:38:33.482Z,20.10
2022-08-01T18:41:02.113Z,20.00
2022-08-01T18:43:29.236Z,19.90
2022-08-01T18:45:58.850Z,19.90
2022-08-01T18:48:25.720Z,19.90
2022-08-01T18:50:54.010Z,20.00
2022-08-01T18:53:23.630Z,19.90
2022-08-01T18:55:50.900Z,19.80
2022-08-01T18:58:17.942Z,19.80
2022-08-01T19:00:45.093Z,19.80
2022-08-01T19:03:13.642Z,19.80
2022-08-01T19:05:40.491Z,19.80
2022-08-01T19:08:08.231Z,19.90
2022-08-01T19:10:44.540Z,19.90
2022-08-01T19:13:11.871Z,19.70
2022-08-01T19:15:39.496Z,19.60
2022-08-01T19:18:06.777Z,19.30
2022-08-01T19:20:33.759Z,19.10
2022-08-01T19:23:21.389Z,19.00
2022-08-01T19:25:55.240Z,19.00
2022-08-01T19:28:26.714Z,18.90
2022-08-01T19:30:55.311Z,18.90
2022-08-01T19:33:22.673Z,18.70
2022-08-01T19:35:52.551Z,18.60
2022-08-01T19:38:20.267Z,18.30
2022-08-01T19:40:47.088Z,18.00
2022-08-01T19:43:15.252Z,17.80
2022-08-01T19:45:42.586Z,17.40
2022-08-01T19:48:10.290Z,17.20
2022-08-01T19:50:41.384Z,17.10
2022-08-01T19:53:11.193Z,16.90
2022-08-01T19:55:39.828Z,16.90
2022-08-01T19:58:28.819Z,16.90
2022-08-01T20:00:55.941Z,17.00
2022-08-01T20:03:24.013Z,16.90
2022-08-01T20:05:51.367Z,16.90
2022-08-01T20:08:20.439Z,16.70
2022-08-01T20:10:48.266Z,16.60
2022-08-01T20:13:15.667Z,16.60
2022-08-01T20:15:44.763Z,16.50
2022-08-01T20:18:11.785Z,16.50
2022-08-01T20:20:38.827Z,16.50
2022-08-01T20:23:10.316Z,16.50
2022-08-01T20:25:40.106Z,16.50
2022-08-01T20:28:09.785Z,16.60
2022-08-01T20:30:37.647Z,16.60
2022-08-01T20:33:06.414Z,16.50
2022-08-01T20:35:51.754Z,16.30
2022-08-01T20:38:23.995Z,16.30
2022-08-01T20:40:54.502Z,16.40
2022-08-01T20:43:22.370Z,16.50
2022-08-01T20:45:51.335Z,16.50
2022-08-01T20:48:18.760Z,16.40
2022-08-01T20:51:05.827Z,16.40
2022-08-01T20:53:36.683Z,16.30
2022-08-01T20:56:28.014Z,16.20
2022-08-01T20:59:06.623Z,16.20
2022-08-01T21:01:58.314Z,16.10
2022-08-01T21:04:39.793Z,16.10
2022-08-01T21:07:32.995Z,16.00
2022-08-01T21:10:07.268Z,16.00
2022-08-01T21:12:49.307Z,16.00
2022-08-01T21:15:32.680Z,16.10
2022-08-01T21:18:20.521Z,16.20
2022-08-01T21:20:58.578Z,16.30
2022-08-01T21:23:34.127Z,16.10
2022-08-01T21:26:01.420Z,16.10
2022-08-01T21:28:28.603Z,15.90
2022-08-01T21:30:59.266Z,15.70
2022-08-01T21:33:28.811Z,15.60
2022-08-01T21:36:04.146Z,15.50
2022-08-01T21:38:35.422Z,15.50
2022-08-01T21:41:06.768Z,15.50
2022-08-01T21:43:35.007Z,15.40
2022-08-01T21:46:03.001Z,15.40
2022-08-01T21:48:31.437Z,15.30
2022-08-01T21:50:59.587Z,15.10
2022-08-01T21:53:43.529Z,15.00
2022-08-01T21:56:59.871Z,14.90
2022-08-01T21:59:51.300Z,14.90
2022-08-01T22:02:53.447Z,14.90
2022-08-01T22:05:25.456Z,14.90
2022-08-01T22:08:13.602Z,14.90
2022-08-01T22:10:40.643Z,14.90
2022-08-01T22:13:08.688Z,14.90
2022-08-01T22:15:44.325Z,14.90
2022-08-01T22:18:12.469Z,15.10
2022-08-01T22:20:40.205Z,15.20
2022-08-01T22:23:07.247Z,15.30
2022-08-01T22:25:34.546Z,15.30
2022-08-01T22:28:08.561Z,15.30
2022-08-01T22:30:41.847Z,15.30
2022-08-01T22:33:17.215Z,15.20
2022-08-01T22:35:49.678Z,15.30
2022-08-01T22:38:22.925Z,15.40
2022-08-01T22:41:13.069Z,15.40
2022-08-01T22:43:57.026Z,15.40
2022-08-01T22:46:43.352Z,15.50
2022-08-01T22:49:40.529Z,15.50
2022-08-01T22:52:18.222Z,15.60
2022-08-01T22:55:08.837Z,15.70
2022-08-01T22:58:02.049Z,15.80
2022-08-01T23:00:32.223Z,15.90
2022-08-01T23:03:06.855Z,15.80
2022-08-01T23:05:38.565Z,15.80
2022-08-01T23:08:11.673Z,15.70
2022-08-01T23:10:42.461Z,15.60
2022-08-01T23:13:10.212Z,15.60
2022-08-01T23:15:37.414Z,15.60
2022-08-01T23:18:05.896Z,15.60
2022-08-01T23:20:34.556Z,15.50
2022-08-01T23:23:02.685Z,15.50
2022-08-01T23:25:32.692Z,15.50
2022-08-01T23:28:04.980Z,15.40
2022-08-01T23:30:34.452Z,15.30
2022-08-01T23:33:01.821Z,15.30
2022-08-01T23:35:29.584Z,15.30
2022-08-01T23:38:02.100Z,15.20
2022-08-01T23:40:31.914Z,15.20
2022-08-01T23:42:59.259Z,15.20
2022-08-01T23:45:26.121Z,15.20
2022-08-01T23:47:52.985Z,15.20
2022-08-01T23:50:21.816Z,15.20
2022-08-01T23:52:51.299Z,15.20
2022-08-01T23:55:24.458Z,15.10
2022-08-01T23:58:06.096Z,15.10
