createdAt,value
2019-02-27T00:01:29.363Z,81.80
2019-02-27T00:04:03.061Z,79.40
2019-02-27T00:06:35.717Z,73.40
2019-02-27T00:09:10.298Z,76.17
2019-02-27T00:11:46.672Z,73.52
2019-02-27T00:14:18.173Z,78.90
2019-02-27T00:16:50.955Z,78.85
2019-02-27T00:19:23.624Z,74.42
2019-02-27T00:21:56.161Z,73.17
2019-02-27T00:24:30.586Z,72.47
2019-02-27T00:27:03.112Z,74.05
2019-02-27T00:29:35.531Z,78.72
2019-02-27T00:32:07.876Z,75.85
2019-02-27T00:34:40.570Z,60.17
2019-02-27T00:37:13.346Z,66.22
2019-02-27T00:39:45.834Z,66.33
2019-02-27T00:42:21.473Z,56.95
2019-02-27T00:44:53.554Z,72.80
2019-02-27T00:47:25.981Z,77.87
2019-02-27T00:49:58.591Z,67.42
2019-02-27T00:52:31.032Z,73.42
2019-02-27T00:55:04.651Z,73.37
2019-02-27T00:57:37.197Z,70.90
2019-02-27T01:00:13.588Z,71.85
2019-02-27T01:02:46.321Z,68.50
2019-02-27T01:05:18.865Z,70.35
2019-02-27T01:07:53.990Z,78.42
2019-02-27T01:10:25.475Z,76.80
2019-02-27T01:12:58.807Z,70.62
2019-02-27T01:15:31.727Z,72.87
2019-02-27T01:18:04.243Z,74.20
2019-02-27T01:20:36.628Z,67.62
2019-02-27T01:23:11.047Z,71.47
2019-02-27T01:25:43.138Z,69.07
2019-02-27T01:28:15.660Z,74.15
2019-02-27T01:30:49.849Z,65.10
2019-02-27T01:33:23.230Z,67.22
2019-02-27T01:35:56.141Z,71.37
2019-02-27T01:38:29.426Z,73.72
2019-02-27T01:41:05.665Z,71.67
2019-02-27T01:43:40.059Z,73.05
2019-02-27T01:46:13.046Z,71.40
2019-02-27T01:48:45.426Z,66.70
2019-02-27T01:51:17.652Z,71.33
2019-02-27T01:53:50.082Z,68.62
2019-02-27T01:56:22.594Z,63.25
2019-02-27T01:58:54.999Z,60.60
2019-02-27T02:01:30.227Z,62.13
2019-02-27T02:04:01.655Z,60.10
2019-02-27T02:06:34.237Z,61.58
2019-02-27T02:09:09.035Z,58.23
2019-02-27T02:11:41.842Z,59.65
2019-02-27T02:14:20.948Z,60.28
2019-02-27T02:16:52.905Z,60.78
2019-02-27T02:19:27.621Z,58.42
2019-02-27T02:22:02.767Z,60.35
2019-02-27T02:24:38.008Z,60.55
2019-02-27T02:27:12.585Z,59.40
2019-02-27T02:29:47.773Z,59.50
2019-02-27T02:32:23.951Z,59.05
2019-02-27T02:34:58.871Z,61.60
2019-02-27T02:37:36.985Z,61.48
2019-02-27T02:40:10.615Z,57.33
2019-02-27T02:42:45.829Z,57.03
2019-02-27T02:45:21.678Z,56.33
2019-02-27T02:47:56.868Z,57.33
2019-02-27T02:50:32.137Z,60.33
2019-02-27T02:53:06.813Z,55.58
2019-02-27T02:55:47.523Z,56.30
2019-02-27T02:58:17.923Z,56.95
2019-02-27T03:00:53.886Z,50.75
2019-02-27T03:03:28.508Z,49.85
2019-02-27T03:06:03.255Z,47.17
2019-02-27T03:08:38.270Z,48.42
2019-02-27T03:11:18.134Z,47.62
2019-02-27T03:13:49.122Z,46.08
2019-02-27T03:16:24.114Z,45.75
2019-02-27T03:19:05.096Z,51.58
2019-02-27T03:21:35.755Z,50.70
2019-02-27T03:24:10.205Z,48.48
2019-02-27T03:26:44.892Z,49.38
2019-02-27T03:29:19.427Z,48.30
2019-02-27T03:32:00.150Z,48.40
2019-02-27T03:34:31.765Z,47.65
2019-02-27T03:37:06.442Z,47.27
2019-02-27T03:39:41.347Z,48.95
2019-02-27T03:42:16.076Z,48.75
2019-02-27T03:44:55.756Z,48.85
2019-02-27T03:47:27.586Z,47.35
2019-02-27T03:50:02.244Z,48.35
2019-02-27T03:52:37.365Z,47.33
2019-02-27T03:55:12.026Z,46.60
2019-02-27T03:58:04.892Z,48.28
2019-02-27T04:00:42.010Z,47.38
2019-02-27T04:03:18.179Z,48.70
2019-02-27T04:05:51.777Z,49.33
2019-02-27T04:08:26.329Z,47.93
2019-02-27T04:10:59.040Z,47.53
2019-02-27T04:13:31.534Z,50.75
2019-02-27T04:16:04.069Z,51.30
2019-02-27T04:18:35.306Z,58.05
2019-02-27T04:21:07.717Z,50.55
2019-02-27T04:23:40.022Z,51.20
2019-02-27T04:26:12.653Z,49.85
2019-02-27T04:28:45.192Z,48.75
2019-02-27T04:31:18.212Z,50.15
2019-02-27T04:33:50.594Z,50.15
2019-02-27T04:36:22.857Z,48.85
2019-02-27T04:38:55.285Z,50.65
2019-02-27T04:41:28.380Z,48.58
2019-02-27T04:44:04.948Z,49.30
2019-02-27T04:46:34.746Z,49.50
2019-02-27T04:49:07.333Z,48.25
2019-02-27T04:51:39.738Z,49.95
2019-02-27T04:54:12.059Z,50.00
2019-02-27T04:56:44.668Z,50.12
2019-02-27T04:59:18.683Z,52.10
2019-02-27T05:01:51.143Z,47.98
2019-02-27T05:04:23.253Z,48.48
2019-02-27T05:06:55.930Z,47.67
2019-02-27T05:09:28.403Z,48.80
2019-02-27T05:12:01.091Z,50.17
2019-02-27T05:14:33.499Z,46.95
2019-02-27T05:17:06.339Z,48.35
2019-02-27T05:19:39.227Z,46.60
2019-02-27T05:22:11.535Z,44.98
2019-02-27T05:24:44.066Z,46.73
2019-02-27T05:27:16.462Z,47.40
2019-02-27T05:29:49.085Z,46.88
2019-02-27T05:32:21.518Z,44.40
2019-02-27T05:34:54.276Z,46.80
2019-02-27T05:37:26.673Z,44.18
2019-02-27T05:39:59.302Z,43.10
2019-02-27T05:42:31.966Z,43.63
2019-02-27T05:45:04.504Z,41.83
2019-02-27T05:47:37.173Z,43.60
2019-02-27T05:50:11.762Z,47.67
2019-02-27T05:52:48.531Z,43.50
2019-02-27T05:55:18.223Z,43.63
2019-02-27T05:57:50.871Z,45.05
2019-02-27T06:00:23.975Z,42.58
2019-02-27T06:02:56.930Z,44.58
2019-02-27T06:05:29.283Z,43.65
2019-02-27T06:08:02.213Z,41.92
2019-02-27T06:10:35.237Z,41.30
2019-02-27T06:13:07.660Z,42.43
2019-02-27T06:15:40.294Z,42.05
2019-02-27T06:18:12.445Z,42.88
2019-02-27T06:20:45.079Z,42.05
2019-02-27T06:23:17.972Z,41.33
2019-02-27T06:25:50.530Z,40.78
2019-02-27T06:28:22.833Z,42.73
2019-02-27T06:30:55.618Z,41.68
2019-02-27T06:33:28.043Z,42.58
2019-02-27T06:36:00.456Z,41.20
2019-02-27T06:38:33.858Z,39.80
2019-02-27T06:41:06.631Z,40.15
2019-02-27T06:43:38.914Z,40.75
2019-02-27T06:46:11.342Z,41.02
2019-02-27T06:48:44.169Z,40.78
2019-02-27T06:51:16.652Z,41.25
2019-02-27T06:53:49.194Z,40.05
2019-02-27T06:56:22.674Z,42.27
2019-02-27T06:58:55.171Z,41.15
2019-02-27T07:01:27.842Z,40.85
2019-02-27T07:04:02.321Z,42.10
2019-02-27T07:06:34.219Z,42.70
2019-02-27T07:09:11.354Z,41.80
2019-02-27T07:11:44.888Z,42.78
2019-02-27T07:14:16.043Z,41.30
2019-02-27T07:16:48.579Z,41.48
2019-02-27T07:19:21.299Z,41.83
2019-02-27T07:21:53.607Z,41.95
2019-02-27T07:24:26.221Z,40.83
2019-02-27T07:26:59.824Z,40.50
2019-02-27T07:29:32.244Z,41.35
2019-02-27T07:32:04.576Z,41.98
2019-02-27T07:34:36.975Z,40.45
2019-02-27T07:37:10.403Z,42.15
2019-02-27T07:39:43.642Z,42.10
2019-02-27T07:42:16.187Z,39.98
2019-02-27T07:44:48.556Z,40.25
2019-02-27T07:47:21.018Z,41.00
2019-02-27T07:49:53.552Z,41.98
2019-02-27T07:52:25.976Z,42.10
2019-02-27T07:54:58.694Z,39.58
2019-02-27T07:57:31.661Z,40.80
2019-02-27T08:00:04.303Z,41.80
2019-02-27T08:02:37.536Z,40.60
2019-02-27T08:05:11.735Z,40.35
2019-02-27T08:07:48.673Z,41.33
2019-02-27T08:10:20.477Z,40.60
2019-02-27T08:12:55.621Z,40.80
2019-02-27T08:15:26.528Z,41.30
2019-02-27T08:17:59.046Z,40.85
2019-02-27T08:20:31.528Z,40.43
2019-02-27T08:23:04.031Z,88.47
2019-02-27T08:25:36.478Z,40.65
2019-02-27T08:28:09.019Z,40.58
2019-02-27T08:30:41.472Z,41.00
2019-02-27T08:33:15.210Z,41.42
2019-02-27T08:35:47.911Z,40.48
2019-02-27T08:38:20.748Z,40.48
2019-02-27T08:40:57.405Z,42.30
2019-02-27T08:43:26.958Z,40.85
2019-02-27T08:46:02.171Z,38.95
2019-02-27T08:48:33.398Z,37.90
2019-02-27T08:51:08.482Z,39.58
2019-02-27T08:53:39.894Z,40.28
2019-02-27T08:56:12.298Z,39.83
2019-02-27T08:58:45.490Z,38.28
2019-02-27T09:01:19.020Z,38.90
2019-02-27T09:03:51.812Z,38.53
2019-02-27T09:06:27.331Z,39.10
2019-02-27T09:08:57.976Z,39.63
2019-02-27T09:11:30.723Z,37.90
2019-02-27T09:14:03.559Z,38.45
2019-02-27T09:16:36.047Z,38.83
2019-02-27T09:19:09.422Z,39.08
2019-02-27T09:21:42.680Z,50.12
2019-02-27T09:24:14.998Z,41.37
2019-02-27T09:26:47.628Z,47.05
2019-02-27T09:29:20.166Z,40.00
2019-02-27T09:31:52.715Z,40.43
2019-02-27T09:34:26.829Z,39.30
2019-02-27T09:36:59.105Z,39.35
2019-02-27T09:39:31.973Z,40.30
2019-02-27T09:42:04.566Z,40.43
2019-02-27T09:44:37.270Z,38.42
2019-02-27T09:47:09.813Z,37.90
2019-02-27T09:49:42.116Z,39.55
2019-02-27T09:52:14.942Z,38.33
2019-02-27T09:54:47.571Z,38.48
2019-02-27T09:57:20.125Z,39.23
2019-02-27T09:59:53.575Z,46.88
2019-02-27T10:02:26.441Z,40.55
2019-02-27T10:05:02.915Z,41.10
2019-02-27T10:07:33.019Z,40.50
2019-02-27T10:10:05.414Z,41.45
2019-02-27T10:12:37.965Z,39.80
2019-02-27T10:15:10.586Z,41.53
2019-02-27T10:17:43.644Z,41.42
2019-02-27T10:20:16.818Z,41.83
2019-02-27T10:22:49.326Z,42.13
2019-02-27T10:25:21.727Z,42.30
2019-02-27T10:27:54.886Z,41.73
2019-02-27T10:30:27.530Z,41.75
2019-02-27T10:33:00.300Z,42.00
2019-02-27T10:35:34.764Z,41.13
2019-02-27T10:38:08.230Z,42.03
2019-02-27T10:40:40.647Z,42.60
2019-02-27T10:43:13.107Z,41.10
2019-02-27T10:45:48.563Z,42.27
2019-02-27T10:48:19.163Z,45.05
2019-02-27T10:50:51.504Z,49.18
2019-02-27T10:53:27.119Z,47.53
2019-02-27T10:55:58.008Z,49.23
2019-02-27T10:58:30.543Z,48.60
2019-02-27T11:01:03.186Z,49.53
2019-02-27T11:03:35.804Z,46.28
2019-02-27T11:06:08.660Z,46.68
2019-02-27T11:08:41.427Z,45.12
2019-02-27T11:11:16.385Z,46.85
2019-02-27T11:13:48.396Z,47.35
2019-02-27T11:16:22.128Z,46.98
2019-02-27T11:18:54.628Z,46.35
2019-02-27T11:21:27.314Z,50.90
2019-02-27T11:24:00.271Z,47.53
2019-02-27T11:26:33.875Z,58.85
2019-02-27T11:29:06.625Z,60.03
2019-02-27T11:31:42.267Z,54.53
2019-02-27T11:34:13.314Z,56.00
2019-02-27T11:36:46.222Z,51.18
2019-02-27T11:39:19.127Z,49.77
2019-02-27T11:41:51.561Z,48.68
2019-02-27T11:44:24.138Z,50.17
2019-02-27T11:46:58.964Z,53.92
2019-02-27T11:49:31.014Z,53.87
2019-02-27T11:52:03.301Z,59.38
2019-02-27T11:54:35.730Z,59.03
2019-02-27T11:57:08.147Z,59.60
2019-02-27T11:59:41.041Z,54.98
2019-02-27T12:02:13.435Z,53.75
2019-02-27T12:04:45.884Z,51.40
2019-02-27T12:07:18.674Z,53.92
2019-02-27T12:09:51.171Z,53.50
2019-02-27T12:12:24.722Z,52.43
2019-02-27T12:14:57.326Z,55.20
2019-02-27T12:17:29.924Z,52.65
2019-02-27T12:20:02.998Z,53.28
2019-02-27T12:22:35.989Z,55.38
2019-02-27T12:25:10.974Z,53.90
2019-02-27T12:27:49.283Z,54.85
2019-02-27T12:30:20.255Z,54.93
2019-02-27T12:32:55.730Z,53.75
2019-02-27T12:35:29.159Z,54.33
2019-02-27T12:38:04.522Z,57.33
2019-02-27T12:40:35.357Z,53.02
2019-02-27T12:43:08.208Z,56.23
2019-02-27T12:45:40.611Z,53.55
2019-02-27T12:48:13.347Z,54.73
2019-02-27T12:50:45.834Z,55.60
2019-02-27T12:53:21.565Z,55.65
2019-02-27T12:55:53.349Z,56.00
2019-02-27T12:58:26.411Z,56.70
2019-02-27T13:00:59.741Z,56.28
2019-02-27T13:03:32.198Z,54.93
2019-02-27T13:06:04.625Z,56.02
2019-02-27T13:08:37.519Z,52.83
2019-02-27T13:11:28.827Z,53.33
2019-02-27T13:14:01.527Z,49.60
2019-02-27T13:16:33.808Z,49.85
2019-02-27T13:19:07.080Z,46.68
2019-02-27T13:21:40.232Z,45.52
2019-02-27T13:24:15.029Z,44.08
2019-02-27T13:26:46.518Z,43.68
2019-02-27T13:29:20.551Z,42.17
2019-02-27T13:31:56.619Z,44.63
2019-02-27T13:34:34.188Z,44.83
2019-02-27T13:37:10.123Z,47.13
2019-02-27T13:39:43.672Z,48.75
2019-02-27T13:42:18.668Z,48.65
2019-02-27T13:44:50.420Z,48.68
2019-02-27T13:47:22.977Z,52.35
2019-02-27T13:49:55.416Z,54.23
2019-02-27T13:52:27.829Z,53.40
2019-02-27T13:55:00.602Z,52.43
2019-02-27T13:57:33.199Z,52.98
2019-02-27T14:00:06.918Z,53.05
2019-02-27T14:02:39.656Z,52.70
2019-02-27T14:05:12.783Z,52.10
2019-02-27T14:07:45.236Z,52.43
2019-02-27T14:10:20.664Z,51.55
2019-02-27T14:12:53.462Z,51.53
2019-02-27T14:15:27.405Z,51.65
2019-02-27T14:18:00.132Z,50.25
2019-02-27T14:20:33.162Z,53.17
2019-02-27T14:23:05.462Z,51.50
2019-02-27T14:25:38.499Z,51.33
2019-02-27T14:28:11.462Z,52.43
2019-02-27T14:30:46.797Z,52.10
2019-02-27T14:33:20.628Z,51.53
2019-02-27T14:35:53.277Z,48.33
2019-02-27T14:38:25.570Z,52.53
2019-02-27T14:40:58.052Z,52.30
2019-02-27T14:43:30.474Z,53.35
2019-02-27T14:46:03.002Z,52.80
2019-02-27T14:48:35.514Z,52.75
2019-02-27T14:51:11.077Z,52.13
2019-02-27T14:53:42.450Z,50.50
2019-02-27T14:56:15.084Z,49.53
2019-02-27T14:58:47.789Z,47.98
2019-02-27T15:01:20.317Z,48.23
2019-02-27T15:03:52.739Z,46.48
2019-02-27T15:06:25.419Z,45.12
2019-02-27T15:08:58.343Z,46.50
2019-02-27T15:11:31.796Z,44.63
2019-02-27T15:14:04.382Z,45.00
2019-02-27T15:16:37.069Z,44.30
2019-02-27T15:19:09.366Z,45.55
2019-02-27T15:21:43.899Z,45.38
2019-02-27T15:24:15.917Z,47.35
2019-02-27T15:26:50.643Z,45.95
2019-02-27T15:29:22.579Z,46.73
2019-02-27T15:31:56.658Z,46.55
2019-02-27T15:34:29.048Z,60.95
2019-02-27T15:37:04.215Z,48.80
2019-02-27T15:39:35.651Z,56.85
2019-02-27T15:42:09.695Z,47.98
2019-02-27T15:44:42.513Z,47.23
2019-02-27T15:47:15.482Z,50.38
2019-02-27T15:49:48.797Z,63.13
2019-02-27T15:52:22.387Z,51.58
2019-02-27T15:54:55.570Z,47.85
2019-02-27T15:57:28.812Z,48.92
2019-02-27T16:00:01.444Z,51.13
2019-02-27T16:02:36.749Z,49.50
2019-02-27T16:05:12.411Z,51.95
2019-02-27T16:07:48.469Z,60.88
2019-02-27T16:10:22.619Z,50.55
2019-02-27T16:12:59.574Z,50.63
2019-02-27T16:15:29.493Z,50.20
2019-02-27T16:18:04.704Z,50.78
2019-02-27T16:20:36.794Z,50.73
2019-02-27T16:23:08.994Z,48.25
2019-02-27T16:25:41.421Z,49.88
2019-02-27T16:28:16.420Z,48.35
2019-02-27T16:30:47.557Z,48.42
2019-02-27T16:33:24.039Z,72.70
2019-02-27T16:35:54.135Z,53.63
2019-02-27T16:38:28.420Z,54.13
2019-02-27T16:41:00.481Z,49.83
2019-02-27T16:43:33.083Z,49.73
2019-02-27T16:46:08.566Z,47.13
2019-02-27T16:48:39.459Z,48.75
2019-02-27T16:51:11.906Z,50.30
2019-02-27T16:53:44.425Z,49.63
2019-02-27T16:56:16.731Z,49.33
2019-02-27T16:58:49.486Z,48.23
2019-02-27T17:01:21.909Z,51.00
2019-02-27T17:04:00.268Z,49.75
2019-02-27T17:06:30.941Z,48.70
2019-02-27T17:09:03.696Z,48.58
2019-02-27T17:11:37.682Z,49.93
2019-02-27T17:14:09.924Z,47.75
2019-02-27T17:16:44.905Z,47.85
2019-02-27T17:19:17.634Z,49.18
2019-02-27T17:21:50.235Z,49.95
2019-02-27T17:24:22.931Z,49.55
2019-02-27T17:26:55.338Z,50.40
2019-02-27T17:29:28.100Z,49.75
2019-02-27T17:32:00.433Z,47.83
2019-02-27T17:34:33.079Z,50.50
2019-02-27T17:37:06.352Z,51.10
2019-02-27T17:39:39.430Z,52.48
2019-02-27T17:42:11.745Z,50.10
2019-02-27T17:44:44.469Z,53.02
2019-02-27T17:47:17.208Z,52.20
2019-02-27T17:49:50.162Z,51.90
2019-02-27T17:52:22.681Z,52.27
2019-02-27T17:54:55.439Z,53.15
2019-02-27T17:57:28.566Z,54.13
2019-02-27T18:00:01.449Z,51.18
2019-02-27T18:02:35.365Z,50.73
2019-02-27T18:05:09.938Z,50.40
2019-02-27T18:07:42.758Z,50.03
2019-02-27T18:10:17.106Z,51.05
2019-02-27T18:12:51.568Z,47.48
2019-02-27T18:15:24.750Z,45.12
2019-02-27T18:17:57.489Z,44.77
2019-02-27T18:20:31.803Z,44.33
2019-02-27T18:23:03.768Z,44.30
2019-02-27T18:25:41.099Z,44.45
2019-02-27T18:28:11.208Z,44.73
2019-02-27T18:30:43.738Z,43.28
2019-02-27T18:33:17.471Z,43.92
2019-02-27T18:35:50.115Z,44.40
2019-02-27T18:38:27.552Z,45.05
2019-02-27T18:40:56.809Z,44.77
2019-02-27T18:43:30.188Z,45.48
2019-02-27T18:46:03.532Z,44.00
2019-02-27T18:48:36.024Z,43.33
2019-02-27T18:51:08.706Z,43.05
2019-02-27T18:53:41.027Z,45.10
2019-02-27T18:56:13.567Z,43.50
2019-02-27T18:58:45.886Z,43.20
2019-02-27T19:01:18.808Z,44.25
2019-02-27T19:03:51.430Z,46.37
2019-02-27T19:06:24.037Z,46.33
2019-02-27T19:08:59.591Z,45.65
2019-02-27T19:11:30.508Z,43.10
2019-02-27T19:14:05.677Z,44.70
2019-02-27T19:16:37.134Z,43.55
2019-02-27T19:19:09.679Z,44.00
2019-02-27T19:21:42.583Z,43.83
2019-02-27T19:24:15.223Z,45.30
2019-02-27T19:26:49.484Z,45.03
2019-02-27T19:29:22.832Z,45.03
2019-02-27T19:31:55.352Z,44.67
2019-02-27T19:34:27.764Z,43.85
2019-02-27T19:37:02.544Z,44.35
2019-02-27T19:39:34.240Z,45.90
2019-02-27T19:42:06.932Z,44.53
2019-02-27T19:44:39.601Z,46.28
2019-02-27T19:47:12.088Z,45.48
2019-02-27T19:49:45.075Z,44.73
2019-02-27T19:52:17.752Z,45.23
2019-02-27T19:54:52.625Z,47.78
2019-02-27T19:57:24.114Z,45.67
2019-02-27T19:59:59.084Z,46.80
2019-02-27T20:02:30.789Z,46.53
2019-02-27T20:05:03.110Z,48.17
2019-02-27T20:07:36.497Z,47.25
2019-02-27T20:10:11.166Z,46.35
2019-02-27T20:12:43.680Z,45.73
2019-02-27T20:15:18.555Z,49.15
2019-02-27T20:17:51.292Z,47.45
2019-02-27T20:20:24.962Z,49.45
2019-02-27T20:22:57.452Z,47.93
2019-02-27T20:25:32.921Z,47.60
2019-02-27T20:28:05.760Z,47.33
2019-02-27T20:30:38.303Z,48.45
2019-02-27T20:33:10.828Z,48.87
2019-02-27T20:35:44.193Z,48.70
2019-02-27T20:38:17.821Z,47.55
2019-02-27T20:40:50.264Z,48.92
2019-02-27T20:43:22.585Z,50.30
2019-02-27T20:45:55.349Z,50.17
2019-02-27T20:48:27.823Z,48.50
2019-02-27T20:51:05.893Z,48.28
2019-02-27T20:53:36.747Z,49.60
2019-02-27T20:56:09.224Z,47.80
2019-02-27T20:58:41.542Z,46.35
2019-02-27T21:01:14.114Z,51.53
2019-02-27T21:03:46.512Z,46.58
2019-02-27T21:06:19.382Z,46.83
2019-02-27T21:08:51.684Z,48.73
2019-02-27T21:11:24.119Z,49.25
2019-02-27T21:13:56.757Z,50.00
2019-02-27T21:16:29.597Z,53.58
2019-02-27T21:19:03.221Z,56.53
2019-02-27T21:21:35.908Z,55.92
2019-02-27T21:24:08.429Z,54.33
2019-02-27T21:26:41.427Z,52.53
2019-02-27T21:29:14.355Z,51.50
2019-02-27T21:31:46.976Z,51.53
2019-02-27T21:34:20.142Z,50.75
2019-02-27T21:36:53.065Z,53.58
2019-02-27T21:39:26.207Z,55.20
2019-02-27T21:41:59.397Z,53.65
2019-02-27T21:44:32.017Z,54.93
2019-02-27T21:47:04.652Z,53.23
2019-02-27T21:49:37.167Z,50.58
2019-02-27T21:52:09.574Z,50.70
2019-02-27T21:54:42.663Z,51.48
2019-02-27T21:57:14.869Z,50.12
2019-02-27T21:59:47.347Z,51.18
2019-02-27T22:02:19.682Z,50.20
2019-02-27T22:04:52.588Z,49.95
2019-02-27T22:07:25.344Z,52.08
2019-02-27T22:09:58.186Z,51.15
2019-02-27T22:12:32.431Z,51.70
2019-02-27T22:15:04.465Z,51.48
2019-02-27T22:17:37.639Z,52.90
2019-02-27T22:20:11.486Z,49.73
2019-02-27T22:22:43.988Z,51.33
2019-02-27T22:25:16.549Z,52.73
2019-02-27T22:27:49.038Z,53.42
2019-02-27T22:30:23.471Z,53.25
2019-02-27T22:32:55.930Z,53.98
2019-02-27T22:35:30.294Z,53.68
2019-02-27T22:38:02.182Z,53.38
2019-02-27T22:40:37.906Z,55.48
2019-02-27T22:43:08.544Z,54.58
2019-02-27T22:45:43.981Z,51.40
2019-02-27T22:48:15.116Z,53.08
2019-02-27T22:50:47.652Z,53.48
2019-02-27T22:53:20.302Z,52.10
2019-02-27T22:55:52.853Z,55.83
2019-02-27T22:58:27.354Z,53.95
2019-02-27T23:01:02.742Z,53.50
2019-02-27T23:03:38.511Z,54.70
2019-02-27T23:06:12.900Z,54.53
2019-02-27T23:08:46.042Z,55.08
2019-02-27T23:11:19.871Z,55.63
2019-02-27T23:13:52.383Z,59.38
2019-02-27T23:16:24.736Z,56.55
2019-02-27T23:18:57.150Z,56.90
2019-02-27T23:21:29.907Z,61.08
2019-02-27T23:24:02.296Z,57.58
2019-02-27T23:26:34.857Z,56.65
2019-02-27T23:29:07.358Z,58.73
2019-02-27T23:31:39.864Z,58.68
2019-02-27T23:34:12.306Z,55.95
2019-02-27T23:36:44.952Z,57.30
2019-02-27T23:39:17.463Z,57.53
2019-02-27T23:41:50.051Z,58.00
2019-02-27T23:44:22.822Z,59.73
2019-02-27T23:46:57.520Z,65.92
2019-02-27T23:49:29.337Z,62.17
2019-02-27T23:52:02.042Z,61.77
2019-02-27T23:54:35.903Z,63.40
2019-02-27T23:57:08.929Z,62.08
2019-02-27T23:59:41.380Z,61.53
