createdAt,value
2018-11-04T00:00:19.406Z,9.02
2018-11-04T00:02:49.414Z,9.04
2018-11-04T00:05:19.129Z,9.04
2018-11-04T00:07:50.204Z,9.05
2018-11-04T00:10:20.603Z,9.00
2018-11-04T00:12:50.243Z,9.00
2018-11-04T00:15:20.137Z,9.02
2018-11-04T00:17:49.927Z,9.03
2018-11-04T00:20:19.670Z,9.03
2018-11-04T00:22:49.571Z,9.01
2018-11-04T00:25:19.065Z,8.93
2018-11-04T00:27:48.590Z,8.99
2018-11-04T00:30:18.278Z,8.87
2018-11-04T00:32:47.934Z,8.93
2018-11-04T00:35:17.330Z,8.89
2018-11-04T00:37:47.025Z,8.89
2018-11-04T00:40:16.491Z,8.83
2018-11-04T00:42:46.114Z,8.87
2018-11-04T00:45:15.599Z,8.92
2018-11-04T00:47:45.021Z,8.89
2018-11-04T00:50:15.548Z,8.87
2018-11-04T00:52:45.929Z,8.86
2018-11-04T00:55:18.338Z,8.84
2018-11-04T00:57:48.296Z,8.79
2018-11-04T01:00:19.008Z,8.81
2018-11-04T01:02:49.917Z,8.80
2018-11-04T01:05:19.647Z,8.79
2018-11-04T01:07:49.345Z,8.71
2018-11-04T01:10:19.137Z,8.76
2018-11-04T01:12:48.829Z,8.74
2018-11-04T01:15:18.370Z,8.75
2018-11-04T01:17:47.936Z,8.76
2018-11-04T01:20:17.907Z,8.79
2018-11-04T01:22:47.501Z,8.77
2018-11-04T01:25:17.189Z,8.76
2018-11-04T01:27:46.754Z,8.66
2018-11-04T01:30:16.377Z,8.68
2018-11-04T01:32:46.297Z,8.63
2018-11-04T01:35:19.460Z,8.68
2018-11-04T01:37:49.026Z,8.62
2018-11-04T01:40:18.331Z,8.61
2018-11-04T01:42:48.065Z,8.57
2018-11-04T01:45:17.572Z,8.65
2018-11-04T01:47:47.090Z,8.65
2018-11-04T01:50:16.703Z,8.61
2018-11-04T01:52:46.845Z,8.57
2018-11-04T01:55:16.386Z,8.54
2018-11-04T01:57:46.201Z,8.46
2018-11-04T02:00:19.376Z,8.49
2018-11-04T02:02:49.072Z,8.49
2018-11-04T02:05:18.564Z,8.53
2018-11-04T02:07:48.333Z,8.42
2018-11-04T02:10:17.855Z,8.43
2018-11-04T02:12:47.314Z,8.44
2018-11-04T02:15:16.900Z,8.39
2018-11-04T02:17:46.489Z,8.36
2018-11-04T02:20:15.921Z,8.34
2018-11-04T02:22:45.784Z,8.37
2018-11-04T02:25:15.290Z,8.34
2018-11-04T02:27:45.134Z,8.29
2018-11-04T02:30:16.212Z,8.25
2018-11-04T02:32:46.702Z,8.30
2018-11-04T02:35:16.843Z,8.23
2018-11-04T02:37:46.712Z,8.17
2018-11-04T02:40:16.239Z,8.20
2018-11-04T02:42:46.277Z,8.14
2018-11-04T02:45:15.711Z,8.14
2018-11-04T02:47:45.218Z,8.15
2018-11-04T02:50:15.381Z,8.16
2018-11-04T02:52:45.285Z,8.14
2018-11-04T02:55:14.711Z,8.18
2018-11-04T02:57:44.868Z,8.21
2018-11-04T03:00:15.354Z,8.20
2018-11-04T03:02:45.277Z,8.21
2018-11-04T03:05:14.819Z,8.24
2018-11-04T03:07:44.533Z,8.23
2018-11-04T03:10:14.775Z,8.18
2018-11-04T03:12:45.162Z,8.15
2018-11-04T03:15:14.512Z,8.08
2018-11-04T03:17:44.340Z,8.14
2018-11-04T03:20:14.033Z,8.14
2018-11-04T03:22:43.776Z,8.12
2018-11-04T03:25:13.420Z,8.13
2018-11-04T03:27:43.288Z,8.07
2018-11-04T03:30:13.018Z,8.17
2018-11-04T03:32:42.666Z,7.93
2018-11-04T03:35:12.314Z,7.85
2018-11-04T03:37:42.105Z,7.90
2018-11-04T03:40:13.108Z,7.85
2018-11-04T03:42:43.302Z,7.85
2018-11-04T03:45:13.103Z,7.85
2018-11-04T03:47:42.696Z,7.85
2018-11-04T03:50:13.146Z,7.86
2018-11-04T03:52:43.169Z,7.94
2018-11-04T03:55:12.935Z,7.95
2018-11-04T03:57:42.811Z,7.86
2018-11-04T04:00:13.039Z,7.77
2018-11-04T04:02:43.841Z,7.89
2018-11-04T04:05:13.306Z,7.88
2018-11-04T04:07:42.889Z,7.98
2018-11-04T04:10:12.699Z,7.90
2018-11-04T04:12:42.286Z,7.86
2018-11-04T04:15:12.313Z,7.84
2018-11-04T04:17:42.356Z,7.76
2018-11-04T04:20:12.125Z,7.77
2018-11-04T04:22:41.898Z,7.76
2018-11-04T04:25:11.818Z,7.76
2018-11-04T04:27:41.389Z,7.73
2018-11-04T04:30:11.726Z,7.74
2018-11-04T04:32:41.502Z,7.76
2018-11-04T04:35:11.216Z,7.81
2018-11-04T04:37:41.295Z,7.82
2018-11-04T04:40:11.387Z,7.81
2018-11-04T04:42:41.026Z,7.73
2018-11-04T04:45:10.766Z,7.66
2018-11-04T04:47:40.524Z,7.59
2018-11-04T04:50:10.028Z,7.53
2018-11-04T04:52:39.626Z,7.62
2018-11-04T04:55:09.346Z,7.65
2018-11-04T04:57:39.049Z,7.63
2018-11-04T05:00:09.251Z,7.65
2018-11-04T05:02:39.167Z,7.57
2018-11-04T05:05:08.941Z,7.66
2018-11-04T05:07:39.230Z,7.57
2018-11-04T05:10:09.267Z,7.60
2018-11-04T05:12:38.821Z,7.65
2018-11-04T05:15:08.979Z,7.58
2018-11-04T05:17:39.027Z,7.61
2018-11-04T05:20:08.609Z,7.57
2018-11-04T05:22:38.030Z,7.59
2018-11-04T05:25:08.027Z,7.61
2018-11-04T05:27:37.701Z,7.62
2018-11-04T05:30:09.693Z,7.66
2018-11-04T05:32:39.158Z,7.64
2018-11-04T05:35:08.929Z,7.69
2018-11-04T05:37:39.200Z,7.63
2018-11-04T05:40:09.230Z,7.55
2018-11-04T05:42:38.624Z,7.70
2018-11-04T05:45:09.047Z,7.62
2018-11-04T05:47:38.734Z,7.69
2018-11-04T05:50:08.385Z,7.83
2018-11-04T05:52:38.373Z,7.85
2018-11-04T05:55:08.936Z,7.70
2018-11-04T05:57:39.154Z,7.97
2018-11-04T06:00:09.833Z,8.10
2018-11-04T06:02:39.720Z,8.18
2018-11-04T06:05:10.658Z,8.36
2018-11-04T06:07:40.643Z,8.47
2018-11-04T06:10:10.534Z,8.58
2018-11-04T06:12:40.002Z,8.65
2018-11-04T06:15:10.002Z,8.79
2018-11-04T06:17:39.556Z,8.95
2018-11-04T06:20:10.155Z,9.07
2018-11-04T06:22:40.037Z,9.07
2018-11-04T06:25:09.570Z,9.20
2018-11-04T06:27:39.273Z,9.28
2018-11-04T06:30:10.914Z,9.42
2018-11-04T06:32:40.990Z,9.45
2018-11-04T06:35:10.636Z,9.47
2018-11-04T06:37:40.614Z,9.59
2018-11-04T06:40:10.712Z,9.71
2018-11-04T06:42:40.521Z,9.86
2018-11-04T06:45:10.742Z,10.00
2018-11-04T06:47:40.458Z,10.10
2018-11-04T06:50:12.349Z,10.22
2018-11-04T06:52:42.972Z,10.26
2018-11-04T06:55:12.630Z,10.24
2018-11-04T06:57:42.163Z,10.42
2018-11-04T07:00:12.402Z,10.27
2018-11-04T07:02:42.194Z,10.21
2018-11-04T07:05:11.897Z,10.39
2018-11-04T07:07:41.607Z,10.48
2018-11-04T07:10:12.094Z,10.68
2018-11-04T07:12:41.733Z,10.89
2018-11-04T07:15:11.266Z,10.92
2018-11-04T07:17:41.044Z,11.20
2018-11-04T07:20:10.977Z,11.35
2018-11-04T07:22:40.706Z,11.32
2018-11-04T07:25:10.425Z,11.46
2018-11-04T07:27:40.103Z,11.60
2018-11-04T07:30:11.632Z,11.47
2018-11-04T07:32:41.433Z,11.31
2018-11-04T07:35:11.247Z,11.39
2018-11-04T07:37:41.374Z,11.48
2018-11-04T07:40:11.119Z,11.59
2018-11-04T07:42:40.676Z,11.62
2018-11-04T07:45:10.540Z,11.34
2018-11-04T07:47:40.041Z,11.51
2018-11-04T07:50:12.070Z,11.67
2018-11-04T07:52:42.274Z,11.73
2018-11-04T07:55:11.807Z,11.84
2018-11-04T07:57:42.979Z,11.94
2018-11-04T08:00:14.298Z,11.98
2018-11-04T08:02:44.764Z,11.97
2018-11-04T08:05:14.366Z,12.05
2018-11-04T08:07:44.046Z,12.09
2018-11-04T08:10:14.716Z,12.09
2018-11-04T08:12:44.506Z,12.06
2018-11-04T08:15:13.902Z,12.33
2018-11-04T08:17:43.676Z,12.48
2018-11-04T08:20:13.046Z,12.79
2018-11-04T08:22:42.685Z,13.03
2018-11-04T08:25:12.521Z,13.22
2018-11-04T08:27:42.173Z,13.60
2018-11-04T08:30:11.716Z,13.60
2018-11-04T08:32:41.725Z,13.60
2018-11-04T08:35:11.517Z,13.63
2018-11-04T08:37:41.176Z,13.71
2018-11-04T08:40:10.708Z,13.67
2018-11-04T08:42:40.215Z,13.78
2018-11-04T08:45:10.086Z,13.89
2018-11-04T08:47:39.831Z,14.09
2018-11-04T08:50:10.289Z,14.12
2018-11-04T08:52:40.275Z,14.32
2018-11-04T08:55:10.868Z,14.38
2018-11-04T08:57:40.366Z,14.66
2018-11-04T09:00:12.826Z,14.72
2018-11-04T09:02:42.774Z,14.81
2018-11-04T09:05:12.673Z,14.99
2018-11-04T09:07:42.599Z,15.49
2018-11-04T09:10:14.294Z,15.76
2018-11-04T09:12:44.860Z,16.08
2018-11-04T09:15:14.441Z,16.33
2018-11-04T09:17:44.157Z,16.46
2018-11-04T09:20:15.110Z,16.58
2018-11-04T09:22:45.114Z,16.19
2018-11-04T09:25:14.767Z,16.22
2018-11-04T09:27:44.569Z,16.10
2018-11-04T09:30:16.428Z,16.06
2018-11-04T09:32:46.241Z,15.76
2018-11-04T09:35:17.977Z,15.34
2018-11-04T09:37:47.815Z,15.51
2018-11-04T09:40:17.124Z,15.82
2018-11-04T09:42:47.003Z,15.89
2018-11-04T09:45:16.914Z,16.12
2018-11-04T09:47:46.543Z,16.28
2018-11-04T09:50:16.030Z,16.41
2018-11-04T09:52:45.899Z,16.73
2018-11-04T09:55:15.278Z,16.88
2018-11-04T09:57:44.951Z,16.82
2018-11-04T10:00:14.884Z,16.78
2018-11-04T10:02:44.705Z,16.94
2018-11-04T10:05:14.385Z,16.67
2018-11-04T10:07:44.443Z,16.83
2018-11-04T10:10:15.018Z,16.72
2018-11-04T10:12:45.889Z,16.86
2018-11-04T10:15:15.284Z,16.97
2018-11-04T10:17:45.199Z,16.96
2018-11-04T10:20:15.304Z,17.12
2018-11-04T10:22:44.642Z,17.39
2018-11-04T10:25:14.099Z,17.35
2018-11-04T10:27:43.998Z,17.28
2018-11-04T10:30:14.924Z,17.56
2018-11-04T10:32:44.496Z,17.69
2018-11-04T10:35:14.072Z,17.72
2018-11-04T10:37:44.119Z,17.93
2018-11-04T10:40:13.988Z,17.93
2018-11-04T10:42:43.878Z,17.79
2018-11-04T10:45:13.452Z,17.93
2018-11-04T10:47:43.025Z,17.68
2018-11-04T10:50:13.392Z,17.65
2018-11-04T10:52:43.135Z,17.67
2018-11-04T10:55:12.920Z,17.68
2018-11-04T10:57:43.161Z,17.74
2018-11-04T11:00:17.967Z,17.94
2018-11-04T11:02:47.802Z,18.17
2018-11-04T11:05:19.217Z,18.22
2018-11-04T11:07:49.174Z,18.31
2018-11-04T11:10:18.665Z,18.36
2018-11-04T11:12:48.478Z,18.47
2018-11-04T11:15:18.614Z,18.72
2018-11-04T11:17:48.315Z,18.64
2018-11-04T11:20:18.927Z,18.77
2018-11-04T11:22:49.193Z,18.89
2018-11-04T11:25:19.386Z,19.32
2018-11-04T11:27:49.015Z,19.48
2018-11-04T11:30:19.430Z,18.97
2018-11-04T11:32:49.031Z,19.25
2018-11-04T11:35:18.534Z,19.49
2018-11-04T11:37:48.827Z,19.63
2018-11-04T11:40:18.071Z,19.72
2018-11-04T11:42:47.671Z,20.07
2018-11-04T11:45:17.501Z,20.04
2018-11-04T11:47:47.100Z,20.04
2018-11-04T11:50:19.414Z,20.06
2018-11-04T11:52:49.067Z,20.47
2018-11-04T11:55:19.387Z,20.24
2018-11-04T11:57:49.474Z,20.05
2018-11-04T12:00:19.116Z,20.24
2018-11-04T12:02:48.998Z,20.34
2018-11-04T12:05:19.925Z,20.39
2018-11-04T12:07:49.486Z,20.02
2018-11-04T12:10:19.095Z,19.76
2018-11-04T12:12:49.322Z,19.80
2018-11-04T12:15:18.968Z,19.88
2018-11-04T12:17:48.542Z,19.93
2018-11-04T12:20:18.188Z,19.81
2018-11-04T12:22:47.928Z,19.84
2018-11-04T12:25:21.568Z,19.72
2018-11-04T12:27:51.078Z,19.78
2018-11-04T12:30:21.093Z,19.75
2018-11-04T12:32:50.905Z,19.72
2018-11-04T12:35:20.372Z,19.69
2018-11-04T12:37:50.117Z,19.84
2018-11-04T12:40:20.905Z,19.81
2018-11-04T12:42:50.777Z,19.60
2018-11-04T12:45:20.691Z,19.67
2018-11-04T12:47:50.924Z,19.72
2018-11-04T12:50:20.720Z,19.79
2018-11-04T12:52:50.441Z,19.77
2018-11-04T12:55:20.149Z,19.61
2018-11-04T12:57:49.838Z,20.04
2018-11-04T13:00:19.158Z,20.14
2018-11-04T13:02:49.045Z,20.21
2018-11-04T13:05:18.566Z,20.00
2018-11-04T13:07:48.130Z,20.62
2018-11-04T13:10:17.508Z,21.06
2018-11-04T13:12:47.104Z,20.99
2018-11-04T13:15:16.441Z,20.56
2018-11-04T13:17:46.230Z,20.41
2018-11-04T13:20:15.610Z,20.55
2018-11-04T13:22:45.093Z,20.72
2018-11-04T13:25:14.780Z,20.15
2018-11-04T13:27:44.501Z,19.84
2018-11-04T13:30:14.526Z,19.30
2018-11-04T13:32:44.433Z,19.17
2018-11-04T13:35:13.995Z,19.30
2018-11-04T13:37:43.882Z,19.14
2018-11-04T13:40:13.786Z,19.13
2018-11-04T13:42:43.609Z,18.90
2018-11-04T13:45:13.109Z,18.45
2018-11-04T13:47:42.838Z,17.95
2018-11-04T13:50:13.811Z,17.68
2018-11-04T13:52:44.209Z,17.85
2018-11-04T13:55:14.142Z,17.87
2018-11-04T13:57:44.013Z,17.70
2018-11-04T14:00:16.871Z,17.63
2018-11-04T14:02:48.078Z,17.46
2018-11-04T14:05:17.532Z,17.51
2018-11-04T14:07:47.333Z,17.36
2018-11-04T14:10:17.303Z,17.28
2018-11-04T14:12:47.228Z,17.27
2018-11-04T14:15:17.137Z,17.28
2018-11-04T14:17:46.735Z,17.12
2018-11-04T14:20:16.153Z,16.94
2018-11-04T14:22:46.173Z,16.87
2018-11-04T14:25:15.545Z,16.96
2018-11-04T14:27:45.298Z,16.95
2018-11-04T14:30:15.863Z,16.75
2018-11-04T14:32:45.505Z,16.46
2018-11-04T14:35:15.988Z,16.51
2018-11-04T14:37:46.124Z,16.37
2018-11-04T14:40:16.180Z,16.19
2018-11-04T14:42:46.233Z,16.22
2018-11-04T14:45:15.831Z,15.99
2018-11-04T14:47:45.416Z,15.93
2018-11-04T14:50:17.331Z,15.93
2018-11-04T14:52:47.351Z,15.73
2018-11-04T14:55:16.723Z,15.64
2018-11-04T14:57:46.265Z,15.58
2018-11-04T15:00:16.463Z,15.57
2018-11-04T15:02:46.871Z,15.51
2018-11-04T15:05:16.323Z,15.44
2018-11-04T15:07:45.964Z,15.50
2018-11-04T15:10:18.261Z,15.50
2018-11-04T15:12:47.846Z,15.40
2018-11-04T15:15:17.967Z,15.27
2018-11-04T15:17:47.709Z,15.13
2018-11-04T15:20:17.037Z,15.14
2018-11-04T15:22:48.055Z,15.01
2018-11-04T15:25:18.969Z,15.06
2018-11-04T15:27:48.863Z,14.90
2018-11-04T15:30:18.430Z,14.85
2018-11-04T15:32:48.422Z,14.64
2018-11-04T15:35:18.298Z,14.61
2018-11-04T15:37:48.226Z,14.57
2018-11-04T15:40:18.114Z,14.58
2018-11-04T15:42:47.805Z,14.57
2018-11-04T15:45:17.611Z,14.56
2018-11-04T15:47:47.285Z,14.58
2018-11-04T15:50:19.943Z,14.53
2018-11-04T15:52:50.197Z,14.44
2018-11-04T15:55:19.936Z,14.36
2018-11-04T15:57:49.599Z,14.34
2018-11-04T16:00:19.313Z,14.26
2018-11-04T16:02:49.201Z,14.23
2018-11-04T16:05:18.994Z,14.16
2018-11-04T16:07:50.018Z,14.19
2018-11-04T16:27:42.440Z,13.66
2018-11-04T16:30:13.913Z,13.57
2018-11-04T16:32:43.712Z,13.61
2018-11-04T16:35:14.245Z,13.65
2018-11-04T16:37:44.921Z,13.56
2018-11-04T16:40:14.380Z,13.49
2018-11-04T16:42:43.962Z,13.44
2018-11-04T16:45:15.158Z,13.43
2018-11-04T16:47:44.733Z,13.48
2018-11-04T16:50:14.909Z,13.41
2018-11-04T16:52:45.572Z,13.36
2018-11-04T16:55:15.149Z,13.34
2018-11-04T16:57:45.026Z,13.25
2018-11-04T17:00:14.790Z,13.10
2018-11-04T17:02:44.545Z,13.07
2018-11-04T17:05:14.410Z,12.92
2018-11-04T17:07:44.298Z,12.90
2018-11-04T17:10:13.752Z,12.88
2018-11-04T17:12:43.476Z,12.90
2018-11-04T17:15:14.429Z,12.80
2018-11-04T17:17:44.171Z,12.66
2018-11-04T17:20:16.635Z,12.54
2018-11-04T17:22:46.775Z,12.50
2018-11-04T17:25:16.095Z,12.50
2018-11-04T17:27:46.185Z,12.43
2018-11-04T17:30:16.994Z,12.26
2018-11-04T17:32:47.098Z,12.32
2018-11-04T17:35:17.227Z,12.29
2018-11-04T17:37:47.078Z,12.19
2018-11-04T17:40:17.551Z,12.14
2018-11-04T18:00:10.248Z,11.61
2018-11-04T18:02:40.760Z,11.51
2018-11-04T18:05:10.948Z,11.24
2018-11-04T18:25:02.626Z,11.21
2018-11-04T18:27:32.309Z,11.14
2018-11-04T18:30:02.083Z,11.05
2018-11-04T18:32:31.845Z,10.96
2018-11-04T18:35:01.498Z,10.75
2018-11-04T18:54:53.062Z,10.72
2018-11-04T18:57:22.628Z,10.52
2018-11-04T18:59:52.460Z,10.47
2018-11-04T19:02:22.358Z,10.59
2018-11-04T19:04:52.161Z,10.68
2018-11-04T19:07:22.070Z,10.67
2018-11-04T19:09:52.022Z,10.57
2018-11-04T19:12:21.768Z,10.61
2018-11-04T19:14:51.620Z,10.36
2018-11-04T19:17:21.571Z,10.32
2018-11-04T19:37:14.270Z,10.05
2018-11-04T19:39:44.502Z,10.04
2018-11-04T19:42:14.204Z,9.87
2018-11-04T19:44:44.146Z,9.79
2018-11-04T19:47:14.117Z,9.86
2018-11-04T20:07:06.737Z,9.85
2018-11-04T20:09:36.779Z,9.87
2018-11-04T20:12:10.640Z,9.90
2018-11-04T20:14:40.593Z,9.78
2018-11-04T20:34:31.599Z,9.81
2018-11-04T20:37:01.759Z,9.80
2018-11-04T20:39:36.677Z,9.82
2018-11-04T20:59:28.359Z,9.68
2018-11-04T21:01:58.388Z,9.56
2018-11-04T21:04:28.078Z,9.45
2018-11-04T21:06:58.261Z,9.43
2018-11-04T21:09:28.080Z,9.40
2018-11-04T21:11:58.012Z,9.30
2018-11-04T21:14:28.180Z,9.30
2018-11-04T21:16:58.157Z,9.32
2018-11-04T21:19:27.907Z,9.28
2018-11-04T21:21:58.189Z,9.33
2018-11-04T21:24:27.989Z,9.32
2018-11-04T21:26:57.931Z,9.29
2018-11-04T21:29:27.982Z,9.07
2018-11-04T21:31:57.629Z,9.11
2018-11-04T21:34:27.548Z,9.14
2018-11-04T21:36:57.546Z,9.10
2018-11-04T21:39:27.454Z,9.07
2018-11-04T21:41:57.199Z,9.09
2018-11-04T21:44:27.226Z,9.06
2018-11-04T22:04:18.293Z,8.94
2018-11-04T22:06:49.361Z,8.88
2018-11-04T22:09:19.099Z,8.83
2018-11-04T22:11:48.862Z,8.86
2018-11-04T22:14:18.731Z,8.65
2018-11-04T22:34:10.338Z,8.75
2018-11-04T22:36:39.966Z,8.73
2018-11-04T22:39:09.918Z,8.65
2018-11-04T22:41:39.611Z,8.65
2018-11-04T22:44:09.503Z,8.72
2018-11-04T22:46:39.414Z,8.66
2018-11-04T23:23:55.481Z,8.34
2018-11-04T23:26:25.346Z,8.32
2018-11-04T23:28:55.086Z,8.26
2018-11-04T23:31:24.781Z,8.40
2018-11-04T23:33:54.508Z,8.43
2018-11-04T23:53:47.597Z,8.45
2018-11-04T23:56:17.170Z,8.43
