createdAt,value
2022-08-17T00:00:44.030Z,21.51
2022-08-17T00:01:28.771Z,21.54
2022-08-17T00:02:28.023Z,21.56
2022-08-17T00:03:28.334Z,21.54
2022-08-17T00:04:28.516Z,21.56
2022-08-17T00:05:28.862Z,21.59
2022-08-17T00:06:29.130Z,21.60
2022-08-17T00:07:29.438Z,21.60
2022-08-17T00:08:29.750Z,21.60
2022-08-17T00:09:30.000Z,21.59
2022-08-17T00:10:30.306Z,21.63
2022-08-17T00:11:30.544Z,21.60
2022-08-17T00:12:44.422Z,21.63
2022-08-17T00:13:32.117Z,21.63
2022-08-17T00:14:31.425Z,21.63
2022-08-17T00:15:31.726Z,21.61
2022-08-17T00:16:56.374Z,21.60
2022-08-17T00:17:33.289Z,21.59
2022-08-17T00:19:01.662Z,21.57
2022-08-17T00:19:33.888Z,21.57
2022-08-17T00:20:34.816Z,21.54
2022-08-17T00:22:29.530Z,21.51
2022-08-17T00:22:36.719Z,21.51
2022-08-17T00:23:35.008Z,21.50
2022-08-17T00:24:34.317Z,21.48
2022-08-17T00:25:34.631Z,21.46
2022-08-17T00:26:44.778Z,21.46
2022-08-17T00:27:36.201Z,21.44
2022-08-17T00:28:35.536Z,21.42
2022-08-17T00:29:35.777Z,21.42
2022-08-17T00:30:51.284Z,21.45
2022-08-17T00:31:37.341Z,21.48
2022-08-17T00:33:10.814Z,21.51
2022-08-17T00:33:37.941Z,21.54
2022-08-17T00:34:37.260Z,21.54
2022-08-17T00:35:37.572Z,21.54
2022-08-17T00:36:37.851Z,21.53
2022-08-17T00:37:38.106Z,21.53
2022-08-17T00:38:38.427Z,21.51
2022-08-17T00:39:38.761Z,21.50
2022-08-17T00:40:44.327Z,21.48
2022-08-17T00:41:42.711Z,21.46
2022-08-17T00:42:39.542Z,21.45
2022-08-17T00:43:39.869Z,21.42
2022-08-17T00:44:40.120Z,21.44
2022-08-17T00:45:40.420Z,21.42
2022-08-17T00:46:40.719Z,21.41
2022-08-17T00:47:41.014Z,21.39
2022-08-17T00:48:41.340Z,21.39
2022-08-17T00:49:41.633Z,21.38
2022-08-17T00:50:41.891Z,21.36
2022-08-17T00:51:42.195Z,21.36
2022-08-17T00:52:42.566Z,21.38
2022-08-17T00:53:42.754Z,21.36
2022-08-17T00:54:43.017Z,21.35
2022-08-17T00:55:43.302Z,21.34
2022-08-17T00:56:43.625Z,21.34
2022-08-17T00:57:43.883Z,21.34
2022-08-17T00:58:44.216Z,21.35
2022-08-17T00:59:44.463Z,21.35
2022-08-17T01:00:44.782Z,21.34
2022-08-17T01:01:45.052Z,21.34
2022-08-17T01:02:45.344Z,21.34
2022-08-17T01:03:45.670Z,21.34
2022-08-17T01:04:45.961Z,21.34
2022-08-17T01:05:46.294Z,21.34
2022-08-17T01:06:46.513Z,21.32
2022-08-17T01:07:46.812Z,21.36
2022-08-17T01:08:47.171Z,21.35
2022-08-17T01:09:47.426Z,21.38
2022-08-17T01:10:57.342Z,21.36
2022-08-17T01:11:48.915Z,21.36
2022-08-17T01:12:48.313Z,21.38
2022-08-17T01:13:48.576Z,21.35
2022-08-17T01:14:48.830Z,21.35
2022-08-17T01:15:49.130Z,21.35
2022-08-17T01:16:49.479Z,21.35
2022-08-17T01:17:49.715Z,21.30
2022-08-17T01:18:50.031Z,21.30
2022-08-17T01:19:50.408Z,21.29
2022-08-17T01:20:50.577Z,21.29
2022-08-17T01:21:50.895Z,21.27
2022-08-17T01:22:51.390Z,21.29
2022-08-17T01:23:51.488Z,21.27
2022-08-17T01:24:51.743Z,21.26
2022-08-17T01:25:52.046Z,21.24
2022-08-17T01:26:52.360Z,21.26
2022-08-17T01:27:52.658Z,21.26
2022-08-17T01:28:55.347Z,21.23
2022-08-17T01:29:53.278Z,21.24
2022-08-17T01:30:58.042Z,21.24
2022-08-17T01:31:54.804Z,21.23
2022-08-17T01:32:54.127Z,21.20
2022-08-17T01:33:54.451Z,21.20
2022-08-17T01:34:54.697Z,21.20
2022-08-17T01:35:55.017Z,21.20
2022-08-17T01:36:55.326Z,21.17
2022-08-17T01:37:55.640Z,21.19
2022-08-17T01:38:55.950Z,21.20
2022-08-17T01:39:56.279Z,21.27
2022-08-17T01:40:57.383Z,21.35
2022-08-17T01:41:56.807Z,21.41
2022-08-17T01:42:57.098Z,21.42
2022-08-17T01:43:57.434Z,21.45
2022-08-17T01:44:57.684Z,21.45
2022-08-17T01:46:03.624Z,21.44
2022-08-17T01:46:59.231Z,21.44
2022-08-17T01:47:58.510Z,21.42
2022-08-17T01:48:58.830Z,21.39
2022-08-17T01:49:59.095Z,21.38
2022-08-17T01:50:59.397Z,21.34
2022-08-17T01:51:59.661Z,21.30
2022-08-17T01:52:59.962Z,21.27
2022-08-17T01:54:00.283Z,21.27
2022-08-17T01:55:00.527Z,21.27
2022-08-17T01:56:00.851Z,21.26
2022-08-17T01:57:01.088Z,21.24
2022-08-17T01:58:01.411Z,21.23
2022-08-17T01:59:01.667Z,21.21
2022-08-17T02:00:01.989Z,21.20
2022-08-17T02:01:02.307Z,21.20
2022-08-17T02:02:02.573Z,21.19
2022-08-17T02:03:02.872Z,21.17
2022-08-17T02:04:03.212Z,21.14
2022-08-17T02:05:03.464Z,21.14
2022-08-17T02:06:03.750Z,21.09
2022-08-17T02:07:04.072Z,21.08
2022-08-17T02:08:04.337Z,21.04
2022-08-17T02:09:04.608Z,21.01
2022-08-17T02:10:04.870Z,20.98
2022-08-17T02:11:06.109Z,20.93
2022-08-17T02:12:38.057Z,20.87
2022-08-17T02:13:06.662Z,20.84
2022-08-17T02:14:05.995Z,20.81
2022-08-17T02:15:06.304Z,20.77
2022-08-17T02:16:06.562Z,20.74
2022-08-17T02:17:06.858Z,20.71
2022-08-17T02:18:07.141Z,20.66
2022-08-17T02:19:07.452Z,20.64
2022-08-17T02:20:07.742Z,20.56
2022-08-17T02:21:08.045Z,20.53
2022-08-17T02:22:08.342Z,20.56
2022-08-17T02:23:08.656Z,20.64
2022-08-17T02:24:08.975Z,20.66
2022-08-17T02:25:09.221Z,20.68
2022-08-17T02:26:09.515Z,20.69
2022-08-17T02:27:10.753Z,20.68
2022-08-17T02:28:10.076Z,20.65
2022-08-17T02:29:10.444Z,20.64
2022-08-17T02:30:59.984Z,20.62
2022-08-17T02:31:11.980Z,20.64
2022-08-17T02:32:11.307Z,20.59
2022-08-17T02:33:12.547Z,20.59
2022-08-17T02:34:11.892Z,20.54
2022-08-17T02:35:12.157Z,20.53
2022-08-17T02:36:12.465Z,20.50
2022-08-17T02:37:12.745Z,20.50
2022-08-17T02:38:13.060Z,20.53
2022-08-17T02:39:13.366Z,20.54
2022-08-17T02:40:13.683Z,20.56
2022-08-17T02:41:13.986Z,20.56
2022-08-17T02:42:14.292Z,20.54
2022-08-17T02:43:14.574Z,20.53
2022-08-17T02:44:14.874Z,20.50
2022-08-17T02:45:16.116Z,20.47
2022-08-17T02:46:15.415Z,20.42
2022-08-17T02:47:15.704Z,20.41
2022-08-17T02:48:16.006Z,20.39
2022-08-17T02:49:17.267Z,20.38
2022-08-17T02:50:16.592Z,20.34
2022-08-17T02:51:16.888Z,20.34
2022-08-17T02:52:17.166Z,20.31
2022-08-17T02:53:18.419Z,20.28
2022-08-17T02:54:40.053Z,20.27
2022-08-17T02:55:19.015Z,20.27
2022-08-17T02:56:18.325Z,20.31
2022-08-17T02:57:18.621Z,20.34
2022-08-17T02:58:18.905Z,20.34
2022-08-17T02:59:20.176Z,20.33
2022-08-17T03:00:19.481Z,20.33
2022-08-17T03:01:19.812Z,20.31
2022-08-17T03:02:20.087Z,20.30
2022-08-17T03:03:20.381Z,20.28
2022-08-17T03:04:20.670Z,20.25
2022-08-17T03:05:20.926Z,20.23
2022-08-17T03:06:21.231Z,20.18
2022-08-17T03:07:21.527Z,20.15
2022-08-17T03:08:21.829Z,20.15
2022-08-17T03:09:22.127Z,20.15
2022-08-17T03:10:22.431Z,20.16
2022-08-17T03:11:22.717Z,20.16
2022-08-17T03:12:23.007Z,20.16
2022-08-17T03:13:23.310Z,20.13
2022-08-17T03:14:25.961Z,20.13
2022-08-17T03:15:23.853Z,20.13
2022-08-17T03:16:24.154Z,20.12
2022-08-17T03:17:24.474Z,20.10
2022-08-17T03:18:26.228Z,20.08
2022-08-17T03:19:25.025Z,20.06
2022-08-17T03:20:25.309Z,20.06
2022-08-17T03:21:25.622Z,20.05
2022-08-17T03:22:37.176Z,20.03
2022-08-17T03:23:27.348Z,20.00
2022-08-17T03:24:28.901Z,19.97
2022-08-17T03:25:26.633Z,19.94
2022-08-17T03:26:29.816Z,19.94
2022-08-17T03:27:27.239Z,19.93
2022-08-17T03:28:27.520Z,19.93
2022-08-17T03:29:27.820Z,19.94
2022-08-17T03:30:28.138Z,19.94
2022-08-17T03:31:28.433Z,19.98
2022-08-17T03:32:28.723Z,20.02
2022-08-17T03:33:29.009Z,20.00
2022-08-17T03:34:29.321Z,20.00
2022-08-17T03:35:29.595Z,19.98
2022-08-17T03:36:29.886Z,19.98
2022-08-17T03:37:31.134Z,19.97
2022-08-17T03:38:30.453Z,19.97
2022-08-17T03:39:31.792Z,19.98
2022-08-17T03:40:55.305Z,19.98
2022-08-17T03:41:32.221Z,20.03
2022-08-17T03:42:32.976Z,20.03
2022-08-17T03:43:31.794Z,20.03
2022-08-17T03:44:32.125Z,20.02
2022-08-17T03:45:32.407Z,20.00
2022-08-17T03:46:34.961Z,20.02
2022-08-17T03:47:32.973Z,20.02
2022-08-17T03:48:33.298Z,20.00
2022-08-17T03:49:33.576Z,20.00
2022-08-17T03:50:33.844Z,20.00
2022-08-17T03:51:34.156Z,19.98
2022-08-17T03:52:34.424Z,19.95
2022-08-17T03:53:34.737Z,19.95
2022-08-17T03:54:35.000Z,19.95
2022-08-17T03:55:36.355Z,19.97
2022-08-17T03:56:35.534Z,19.97
2022-08-17T03:57:35.855Z,19.98
2022-08-17T03:58:36.105Z,20.00
2022-08-17T03:59:36.418Z,20.00
2022-08-17T04:00:36.693Z,20.02
2022-08-17T04:01:36.968Z,20.02
2022-08-17T04:02:37.248Z,20.03
2022-08-17T04:03:37.524Z,20.03
2022-08-17T04:04:37.857Z,20.03
2022-08-17T04:05:38.127Z,20.05
2022-08-17T04:06:38.434Z,20.03
2022-08-17T04:07:38.728Z,20.06
2022-08-17T04:08:39.035Z,20.06
2022-08-17T04:09:39.369Z,20.06
2022-08-17T04:10:45.048Z,20.06
2022-08-17T04:11:40.891Z,20.06
2022-08-17T04:12:40.213Z,20.09
2022-08-17T04:13:40.521Z,20.10
2022-08-17T04:14:52.162Z,20.12
2022-08-17T04:15:42.109Z,20.12
2022-08-17T04:16:41.435Z,20.12
2022-08-17T04:17:41.749Z,20.13
2022-08-17T04:18:42.077Z,20.12
2022-08-17T04:19:42.406Z,20.13
2022-08-17T04:20:42.687Z,20.12
2022-08-17T04:21:42.995Z,20.12
2022-08-17T04:22:43.299Z,20.13
2022-08-17T04:23:44.556Z,20.15
2022-08-17T04:24:43.908Z,20.18
2022-08-17T04:25:44.183Z,20.20
2022-08-17T04:26:53.053Z,20.20
2022-08-17T04:27:45.743Z,20.18
2022-08-17T04:28:45.077Z,20.18
2022-08-17T04:29:50.013Z,20.20
2022-08-17T04:30:46.652Z,20.20
2022-08-17T04:31:45.965Z,20.20
2022-08-17T04:33:03.639Z,20.21
2022-08-17T04:33:47.600Z,20.23
2022-08-17T04:34:46.818Z,20.23
2022-08-17T04:35:47.161Z,20.25
2022-08-17T04:36:50.115Z,20.27
2022-08-17T04:37:47.717Z,20.31
2022-08-17T04:38:48.055Z,20.34
2022-08-17T04:39:48.445Z,20.34
2022-08-17T04:40:48.708Z,20.34
2022-08-17T04:41:49.039Z,20.34
2022-08-17T04:42:49.580Z,20.35
2022-08-17T04:43:50.639Z,20.35
2022-08-17T04:44:50.022Z,20.39
2022-08-17T04:45:55.422Z,20.41
2022-08-17T04:46:51.561Z,20.41
2022-08-17T04:47:50.872Z,20.42
2022-08-17T04:48:51.203Z,20.42
2022-08-17T04:49:51.554Z,20.46
2022-08-17T04:50:51.851Z,20.47
2022-08-17T04:51:55.844Z,20.51
2022-08-17T04:52:53.428Z,20.53
2022-08-17T04:53:54.030Z,20.54
2022-08-17T04:54:53.051Z,20.56
2022-08-17T04:55:53.464Z,20.58
2022-08-17T04:56:53.602Z,20.58
2022-08-17T04:57:53.952Z,20.56
2022-08-17T04:58:54.243Z,20.58
2022-08-17T04:59:54.604Z,20.58
2022-08-17T05:00:54.838Z,20.59
2022-08-17T05:01:55.066Z,20.59
2022-08-17T05:02:55.831Z,20.61
2022-08-17T05:03:55.640Z,20.62
2022-08-17T05:04:55.981Z,20.62
2022-08-17T05:05:56.226Z,20.64
2022-08-17T05:06:56.541Z,20.66
2022-08-17T05:07:56.863Z,20.68
2022-08-17T05:08:57.208Z,20.68
2022-08-17T05:09:57.516Z,20.69
2022-08-17T05:10:57.832Z,20.71
2022-08-17T05:11:58.152Z,20.72
2022-08-17T05:12:58.496Z,20.72
2022-08-17T05:13:58.831Z,20.76
2022-08-17T05:14:59.162Z,20.74
2022-08-17T05:15:59.474Z,20.72
2022-08-17T05:16:59.786Z,20.74
2022-08-17T05:18:00.052Z,20.72
2022-08-17T05:19:00.516Z,20.74
2022-08-17T05:20:00.677Z,20.74
2022-08-17T05:21:01.009Z,20.79
2022-08-17T05:22:01.354Z,20.77
2022-08-17T05:23:01.606Z,20.81
2022-08-17T05:24:01.931Z,20.81
2022-08-17T05:25:03.138Z,20.83
2022-08-17T05:26:02.375Z,20.84
2022-08-17T05:27:06.296Z,20.84
2022-08-17T05:28:02.926Z,20.87
2022-08-17T05:29:03.157Z,20.90
2022-08-17T05:30:03.512Z,20.93
2022-08-17T05:31:03.815Z,20.95
2022-08-17T05:32:04.137Z,20.99
2022-08-17T05:33:05.421Z,21.02
2022-08-17T05:34:04.658Z,21.06
2022-08-17T05:35:04.919Z,21.08
2022-08-17T05:36:05.230Z,21.06
2022-08-17T05:37:05.589Z,21.06
2022-08-17T05:38:05.875Z,21.08
2022-08-17T05:39:06.116Z,21.09
2022-08-17T05:40:06.527Z,21.06
2022-08-17T05:41:06.730Z,21.09
2022-08-17T05:42:07.080Z,21.13
2022-08-17T05:43:07.322Z,21.14
2022-08-17T05:44:07.630Z,21.16
2022-08-17T05:45:07.880Z,21.20
2022-08-17T05:46:08.224Z,21.21
2022-08-17T05:47:09.977Z,21.23
2022-08-17T05:48:08.700Z,21.26
2022-08-17T05:49:08.962Z,21.26
2022-08-17T05:50:09.808Z,21.29
2022-08-17T05:51:09.614Z,21.30
2022-08-17T05:52:09.850Z,21.30
2022-08-17T05:53:10.085Z,21.32
2022-08-17T05:54:10.335Z,21.34
2022-08-17T05:55:10.590Z,21.38
2022-08-17T05:56:24.006Z,21.41
2022-08-17T05:57:12.182Z,21.45
2022-08-17T05:58:11.440Z,21.48
2022-08-17T05:59:11.768Z,21.54
2022-08-17T06:00:12.036Z,21.63
2022-08-17T06:01:12.379Z,21.66
2022-08-17T06:02:12.561Z,21.69
2022-08-17T06:03:12.791Z,21.72
2022-08-17T06:04:13.133Z,21.75
2022-08-17T06:05:13.412Z,21.78
2022-08-17T06:06:13.590Z,21.83
2022-08-17T06:07:13.834Z,21.91
2022-08-17T06:08:14.077Z,21.92
2022-08-17T06:09:14.305Z,21.95
2022-08-17T06:10:14.572Z,22.01
2022-08-17T06:11:14.893Z,22.07
2022-08-17T06:12:19.898Z,22.10
2022-08-17T06:13:15.471Z,22.07
2022-08-17T06:14:15.728Z,22.06
2022-08-17T06:15:16.082Z,22.09
2022-08-17T06:16:26.180Z,22.16
2022-08-17T06:17:17.681Z,22.22
2022-08-17T06:18:19.110Z,22.28
2022-08-17T06:19:17.161Z,22.35
2022-08-17T06:20:17.410Z,22.43
2022-08-17T06:21:17.646Z,22.46
2022-08-17T06:22:18.935Z,22.49
2022-08-17T06:23:18.210Z,22.52
2022-08-17T06:24:18.519Z,22.54
2022-08-17T06:25:18.754Z,22.59
2022-08-17T06:26:19.088Z,22.64
2022-08-17T06:27:19.405Z,22.71
2022-08-17T06:28:19.745Z,22.78
2022-08-17T06:29:20.074Z,22.83
2022-08-17T06:30:20.442Z,22.92
2022-08-17T06:31:20.730Z,22.97
2022-08-17T06:32:21.074Z,23.05
2022-08-17T06:33:21.405Z,23.17
2022-08-17T06:34:21.762Z,23.23
2022-08-17T06:35:22.105Z,23.38
2022-08-17T06:36:22.392Z,23.53
2022-08-17T06:37:22.725Z,23.67
2022-08-17T06:38:38.480Z,23.75
2022-08-17T06:39:24.326Z,23.80
2022-08-17T06:40:23.520Z,23.80
2022-08-17T06:41:23.815Z,23.86
2022-08-17T06:43:02.011Z,23.90
2022-08-17T06:43:25.445Z,23.94
2022-08-17T06:44:49.700Z,23.98
2022-08-17T06:45:25.976Z,24.08
2022-08-17T06:46:25.231Z,24.12
2022-08-17T06:47:28.609Z,24.23
2022-08-17T06:48:25.748Z,24.17
2022-08-17T06:49:26.072Z,24.23
2022-08-17T06:50:26.364Z,24.38
2022-08-17T06:51:26.548Z,24.54
2022-08-17T06:52:55.676Z,24.71
2022-08-17T06:53:28.193Z,24.91
2022-08-17T06:54:27.444Z,24.98
2022-08-17T06:55:27.681Z,25.00
2022-08-17T06:56:53.394Z,25.01
2022-08-17T06:57:29.283Z,25.00
2022-08-17T06:58:29.708Z,25.00
2022-08-17T06:59:35.682Z,24.91
2022-08-17T07:00:30.206Z,24.80
2022-08-17T07:01:29.488Z,24.71
2022-08-17T07:02:52.122Z,24.71
2022-08-17T07:03:30.973Z,24.76
2022-08-17T07:04:30.251Z,24.82
2022-08-17T07:05:30.592Z,24.88
2022-08-17T07:06:30.892Z,24.90
2022-08-17T07:07:32.184Z,25.00
2022-08-17T07:08:34.682Z,25.13
2022-08-17T07:09:31.712Z,25.15
2022-08-17T07:10:31.965Z,25.13
2022-08-17T07:11:32.282Z,25.05
2022-08-17T07:12:32.489Z,25.13
2022-08-17T07:13:32.764Z,25.27
2022-08-17T07:14:33.006Z,25.44
2022-08-17T07:15:33.254Z,25.61
2022-08-17T07:16:33.565Z,25.79
2022-08-17T07:17:46.600Z,25.93
2022-08-17T07:18:35.079Z,26.05
2022-08-17T07:19:34.324Z,26.15
2022-08-17T07:20:34.566Z,26.24
2022-08-17T07:21:34.879Z,26.27
2022-08-17T07:22:54.785Z,26.36
2022-08-17T07:23:36.413Z,26.52
2022-08-17T07:24:35.667Z,26.62
2022-08-17T07:25:35.922Z,26.73
2022-08-17T07:26:36.226Z,26.92
2022-08-17T07:27:36.461Z,27.13
2022-08-17T07:28:36.683Z,27.57
2022-08-17T07:29:36.934Z,27.96
2022-08-17T07:30:46.954Z,28.16
2022-08-17T07:31:38.467Z,28.14
2022-08-17T07:32:37.703Z,28.10
2022-08-17T07:33:37.947Z,28.03
2022-08-17T07:34:38.196Z,27.98
2022-08-17T07:35:41.426Z,27.92
2022-08-17T07:36:39.723Z,27.84
2022-08-17T07:37:38.961Z,27.74
2022-08-17T07:38:39.196Z,27.67
2022-08-17T07:40:14.919Z,27.62
2022-08-17T07:40:40.768Z,27.58
2022-08-17T07:41:57.406Z,27.54
2022-08-17T07:42:46.570Z,27.50
2022-08-17T07:43:41.607Z,27.47
2022-08-17T07:44:40.838Z,27.48
2022-08-17T07:45:41.097Z,27.48
2022-08-17T07:46:41.329Z,27.39
2022-08-17T07:47:41.636Z,27.14
2022-08-17T07:48:41.998Z,26.95
2022-08-17T07:49:42.240Z,26.84
2022-08-17T07:50:42.527Z,26.83
2022-08-17T07:51:43.821Z,26.86
2022-08-17T07:52:50.619Z,26.76
2022-08-17T07:53:44.351Z,26.68
2022-08-17T07:54:43.586Z,26.77
2022-08-17T07:55:43.861Z,26.92
2022-08-17T07:56:44.071Z,26.84
2022-08-17T07:57:44.320Z,26.83
2022-08-17T07:58:44.555Z,26.84
2022-08-17T07:59:44.781Z,26.77
2022-08-17T08:00:52.316Z,26.64
2022-08-17T08:01:45.389Z,26.47
2022-08-17T08:02:45.663Z,26.21
2022-08-17T08:03:45.892Z,26.15
2022-08-17T08:05:00.740Z,25.97
2022-08-17T08:05:49.998Z,25.79
2022-08-17T08:06:46.844Z,25.75
2022-08-17T08:07:47.036Z,25.65
2022-08-17T08:08:47.259Z,25.59
2022-08-17T08:09:47.614Z,25.61
2022-08-17T08:10:47.836Z,25.53
2022-08-17T08:11:48.081Z,25.46
2022-08-17T08:12:48.315Z,25.39
2022-08-17T08:13:49.595Z,25.38
2022-08-17T08:14:48.859Z,25.30
2022-08-17T08:15:54.342Z,25.27
2022-08-17T08:16:50.377Z,25.19
2022-08-17T08:17:49.747Z,25.19
2022-08-17T08:18:55.872Z,25.15
2022-08-17T08:19:51.185Z,25.07
2022-08-17T08:20:51.949Z,24.95
2022-08-17T08:21:50.728Z,24.91
2022-08-17T08:22:51.047Z,24.77
2022-08-17T08:23:51.374Z,24.71
2022-08-17T08:24:51.595Z,24.71
2022-08-17T08:25:53.555Z,24.73
2022-08-17T08:26:52.188Z,24.71
2022-08-17T08:27:52.566Z,24.73
2022-08-17T08:28:52.769Z,24.71
2022-08-17T08:29:52.995Z,24.64
2022-08-17T08:30:53.357Z,24.63
2022-08-17T08:31:53.598Z,24.60
2022-08-17T08:32:53.938Z,24.60
2022-08-17T08:33:54.198Z,24.59
2022-08-17T08:35:02.290Z,24.57
2022-08-17T08:35:55.742Z,24.59
2022-08-17T08:37:12.982Z,24.56
2022-08-17T08:37:56.268Z,24.56
2022-08-17T08:38:55.516Z,24.49
2022-08-17T08:39:55.809Z,24.47
2022-08-17T08:40:56.006Z,24.37
2022-08-17T08:41:56.357Z,24.32
2022-08-17T08:42:56.614Z,24.31
2022-08-17T08:43:56.817Z,24.31
2022-08-17T08:45:00.663Z,24.27
2022-08-17T08:45:58.338Z,24.26
2022-08-17T08:46:57.623Z,24.23
2022-08-17T08:47:57.820Z,24.23
2022-08-17T08:49:00.851Z,24.23
2022-08-17T08:50:06.036Z,24.22
2022-08-17T08:50:59.738Z,24.22
2022-08-17T08:51:58.999Z,24.22
2022-08-17T08:52:59.239Z,24.23
2022-08-17T08:53:59.493Z,24.23
2022-08-17T08:54:59.719Z,24.23
2022-08-17T08:55:59.983Z,24.23
2022-08-17T08:57:23.218Z,24.22
2022-08-17T08:58:01.555Z,24.22
2022-08-17T08:59:00.820Z,24.19
2022-08-17T09:00:01.060Z,24.14
2022-08-17T09:01:01.358Z,24.14
2022-08-17T09:02:01.676Z,24.13
2022-08-17T09:03:01.980Z,24.08
2022-08-17T09:04:18.179Z,24.07
2022-08-17T09:05:14.325Z,24.04
2022-08-17T09:06:03.825Z,24.04
2022-08-17T09:07:03.107Z,24.01
2022-08-17T09:08:03.401Z,24.04
2022-08-17T09:09:03.655Z,24.00
2022-08-17T09:10:03.894Z,24.00
2022-08-17T09:11:04.133Z,24.00
2022-08-17T09:12:04.475Z,24.01
2022-08-17T09:13:09.850Z,24.02
2022-08-17T09:14:05.925Z,24.05
2022-08-17T09:15:09.558Z,24.08
2022-08-17T09:16:06.595Z,24.10
2022-08-17T09:17:05.854Z,24.12
2022-08-17T09:19:02.230Z,24.08
2022-08-17T09:19:07.518Z,24.07
2022-08-17T09:20:06.716Z,24.08
2022-08-17T09:21:06.945Z,24.08
2022-08-17T09:22:07.202Z,24.08
2022-08-17T09:23:07.427Z,24.08
2022-08-17T09:24:07.676Z,24.07
2022-08-17T09:25:07.898Z,24.08
2022-08-17T09:26:08.148Z,24.07
2022-08-17T09:27:08.416Z,24.05
2022-08-17T09:28:08.714Z,24.04
2022-08-17T09:29:08.968Z,24.05
2022-08-17T09:30:09.220Z,24.07
2022-08-17T09:31:09.445Z,24.12
2022-08-17T09:32:09.829Z,24.13
2022-08-17T09:33:10.136Z,24.13
2022-08-17T09:34:10.377Z,24.13
2022-08-17T09:35:10.627Z,24.13
2022-08-17T09:36:10.880Z,24.12
2022-08-17T09:37:11.120Z,24.12
2022-08-17T09:38:11.469Z,24.10
2022-08-17T09:39:11.686Z,24.08
2022-08-17T09:40:12.033Z,24.08
2022-08-17T09:41:12.246Z,24.07
2022-08-17T09:42:12.496Z,24.05
2022-08-17T09:43:12.754Z,24.04
2022-08-17T09:44:23.382Z,24.04
2022-08-17T09:45:14.257Z,24.02
2022-08-17T09:46:13.516Z,24.05
2022-08-17T09:47:13.770Z,24.02
2022-08-17T09:48:14.116Z,24.01
2022-08-17T09:49:14.368Z,24.08
2022-08-17T09:50:14.608Z,24.17
2022-08-17T09:51:14.864Z,24.31
2022-08-17T09:52:15.131Z,24.42
2022-08-17T09:53:15.402Z,24.50
2022-08-17T09:54:37.942Z,24.60
2022-08-17T09:55:16.934Z,24.77
2022-08-17T09:56:16.214Z,25.06
2022-08-17T09:57:29.650Z,25.34
2022-08-17T09:58:17.719Z,25.61
2022-08-17T09:59:17.081Z,25.87
2022-08-17T10:00:17.502Z,26.12
2022-08-17T10:01:17.611Z,26.31
2022-08-17T10:02:17.884Z,26.46
2022-08-17T10:03:18.070Z,26.62
2022-08-17T10:04:20.224Z,26.73
2022-08-17T10:05:18.611Z,26.81
2022-08-17T10:06:22.284Z,26.77
2022-08-17T10:07:19.125Z,26.80
2022-08-17T10:08:21.714Z,26.77
2022-08-17T10:09:19.569Z,26.69
2022-08-17T10:10:19.822Z,26.67
2022-08-17T10:11:20.184Z,26.58
2022-08-17T10:12:20.553Z,26.32
2022-08-17T10:13:20.664Z,26.18
2022-08-17T10:14:37.457Z,26.06
2022-08-17T10:15:22.172Z,26.09
2022-08-17T10:16:21.433Z,26.09
2022-08-17T10:17:21.691Z,26.09
2022-08-17T10:18:21.926Z,26.27
2022-08-17T10:19:22.173Z,26.44
2022-08-17T10:20:22.415Z,26.57
2022-08-17T10:21:22.666Z,26.68
2022-08-17T10:22:35.137Z,26.86
2022-08-17T10:23:24.207Z,26.99
2022-08-17T10:24:23.455Z,27.06
2022-08-17T10:25:26.136Z,27.19
2022-08-17T10:26:25.107Z,27.16
2022-08-17T10:27:24.378Z,27.26
2022-08-17T10:28:28.879Z,27.46
2022-08-17T10:29:25.885Z,27.47
2022-08-17T10:30:25.142Z,27.53
2022-08-17T10:31:40.812Z,27.71
2022-08-17T10:32:26.697Z,27.91
2022-08-17T10:33:25.958Z,27.92
2022-08-17T10:34:26.194Z,27.98
2022-08-17T10:35:26.440Z,28.11
2022-08-17T10:36:26.675Z,28.28
2022-08-17T10:37:26.948Z,28.28
2022-08-17T10:38:27.156Z,28.36
2022-08-17T10:39:27.445Z,28.47
2022-08-17T10:40:27.735Z,28.62
2022-08-17T10:41:27.976Z,28.70
2022-08-17T10:42:30.854Z,28.77
2022-08-17T10:43:28.516Z,28.84
2022-08-17T10:44:38.415Z,28.85
2022-08-17T10:45:30.066Z,28.93
2022-08-17T10:46:31.389Z,29.07
2022-08-17T10:47:38.262Z,29.11
2022-08-17T10:48:30.898Z,29.07
2022-08-17T10:49:30.157Z,29.11
2022-08-17T10:50:30.387Z,29.07
2022-08-17T10:51:30.637Z,29.04
2022-08-17T10:52:30.897Z,29.00
2022-08-17T10:53:31.127Z,28.95
2022-08-17T10:54:31.370Z,28.97
2022-08-17T10:55:31.631Z,28.96
2022-08-17T10:56:31.859Z,28.97
2022-08-17T10:57:32.144Z,28.93
2022-08-17T10:58:32.359Z,28.91
2022-08-17T10:59:32.599Z,28.91
2022-08-17T11:00:32.986Z,28.90
2022-08-17T11:01:33.186Z,28.93
2022-08-17T11:02:33.433Z,28.97
2022-08-17T11:03:33.674Z,29.01
2022-08-17T11:04:33.900Z,28.91
2022-08-17T11:05:34.162Z,28.96
2022-08-17T11:06:34.423Z,29.06
2022-08-17T11:07:34.703Z,29.04
2022-08-17T11:08:34.914Z,29.06
2022-08-17T11:09:35.164Z,29.00
2022-08-17T11:10:35.433Z,29.04
2022-08-17T11:11:35.726Z,28.97
2022-08-17T11:12:35.924Z,28.90
2022-08-17T11:13:36.145Z,28.85
2022-08-17T11:14:36.398Z,28.87
2022-08-17T11:15:36.653Z,28.93
2022-08-17T11:16:36.902Z,28.97
2022-08-17T11:17:37.170Z,28.91
2022-08-17T11:18:37.422Z,28.87
2022-08-17T11:19:37.687Z,29.00
2022-08-17T11:20:37.943Z,29.06
2022-08-17T11:21:38.195Z,29.06
2022-08-17T11:22:38.453Z,29.08
2022-08-17T11:23:38.693Z,29.16
2022-08-17T11:24:38.953Z,29.23
2022-08-17T11:25:39.261Z,29.33
2022-08-17T11:26:39.497Z,29.33
2022-08-17T11:27:39.775Z,29.33
2022-08-17T11:28:39.998Z,29.34
2022-08-17T11:29:40.246Z,29.23
2022-08-17T11:30:40.527Z,29.18
2022-08-17T11:31:40.859Z,29.26
2022-08-17T11:32:47.457Z,29.25
2022-08-17T11:33:42.462Z,29.19
2022-08-17T11:34:41.769Z,29.11
2022-08-17T11:35:41.968Z,29.06
2022-08-17T11:36:42.197Z,29.11
2022-08-17T11:37:42.478Z,29.13
2022-08-17T11:38:42.790Z,29.19
2022-08-17T11:39:43.128Z,29.25
2022-08-17T11:40:43.339Z,29.35
2022-08-17T11:41:43.611Z,29.45
2022-08-17T11:42:43.906Z,29.52
2022-08-17T11:43:44.148Z,29.65
2022-08-17T11:44:44.407Z,29.82
2022-08-17T11:45:44.668Z,30.07
2022-08-17T11:46:44.950Z,30.27
2022-08-17T11:48:02.214Z,30.40
2022-08-17T11:48:46.599Z,30.46
2022-08-17T11:49:45.882Z,30.45
2022-08-17T11:50:46.142Z,30.43
2022-08-17T11:51:46.379Z,30.47
2022-08-17T11:52:47.004Z,30.43
2022-08-17T11:53:46.884Z,30.37
2022-08-17T11:54:47.132Z,30.36
2022-08-17T11:55:47.381Z,30.27
2022-08-17T11:56:47.618Z,30.18
2022-08-17T11:57:47.896Z,30.11
2022-08-17T11:58:48.142Z,29.93
2022-08-17T11:59:48.414Z,29.74
2022-08-17T12:00:48.660Z,29.57
2022-08-17T12:01:48.949Z,29.40
2022-08-17T12:02:49.184Z,29.35
2022-08-17T12:03:54.042Z,29.10
2022-08-17T12:04:50.766Z,28.95
2022-08-17T12:05:50.031Z,28.73
2022-08-17T12:06:50.304Z,28.63
2022-08-17T12:07:50.757Z,28.54
2022-08-17T12:08:50.772Z,28.54
2022-08-17T12:09:51.060Z,28.48
2022-08-17T12:10:51.338Z,28.41
2022-08-17T12:11:55.102Z,28.38
2022-08-17T12:12:52.927Z,28.35
2022-08-17T12:13:52.199Z,28.35
2022-08-17T12:15:10.064Z,28.35
2022-08-17T12:15:53.766Z,28.43
2022-08-17T12:16:53.034Z,28.40
2022-08-17T12:17:53.751Z,28.38
2022-08-17T12:18:53.631Z,28.32
2022-08-17T12:19:53.897Z,28.33
2022-08-17T12:20:56.770Z,28.32
2022-08-17T12:21:54.467Z,28.29
2022-08-17T12:22:54.767Z,28.29
2022-08-17T12:23:55.018Z,28.16
2022-08-17T12:24:55.279Z,28.10
2022-08-17T12:25:55.537Z,28.06
2022-08-17T12:26:55.800Z,28.03
2022-08-17T12:28:05.947Z,28.06
2022-08-17T12:28:57.426Z,28.01
2022-08-17T12:29:56.728Z,27.98
2022-08-17T12:30:56.967Z,28.03
2022-08-17T12:31:57.238Z,28.06
2022-08-17T12:32:57.517Z,28.09
2022-08-17T12:33:57.727Z,28.14
2022-08-17T12:34:57.997Z,28.14
2022-08-17T12:35:59.550Z,28.13
2022-08-17T12:36:58.498Z,28.06
2022-08-17T12:37:58.766Z,28.01
2022-08-17T12:38:59.028Z,27.89
2022-08-17T12:39:59.357Z,27.89
2022-08-17T12:40:59.570Z,27.86
2022-08-17T12:42:02.337Z,27.86
2022-08-17T12:43:00.158Z,27.82
2022-08-17T12:44:00.423Z,27.86
2022-08-17T12:45:00.700Z,27.92
2022-08-17T12:46:00.987Z,28.01
2022-08-17T12:47:02.164Z,28.07
2022-08-17T12:48:01.460Z,28.11
2022-08-17T12:49:01.679Z,28.19
2022-08-17T12:50:01.960Z,28.23
2022-08-17T12:51:02.176Z,28.29
2022-08-17T12:52:02.429Z,28.33
2022-08-17T12:53:02.894Z,28.38
2022-08-17T12:54:02.961Z,28.46
2022-08-17T12:55:03.211Z,28.53
2022-08-17T12:56:03.469Z,28.63