createdAt,value
2022-10-26T00:00:34.860Z,99.90
2022-10-26T00:03:02.823Z,99.90
2022-10-26T00:05:34.422Z,99.90
2022-10-26T00:08:02.696Z,99.90
2022-10-26T00:10:31.764Z,99.90
2022-10-26T00:12:59.979Z,99.90
2022-10-26T00:15:27.935Z,99.90
2022-10-26T00:17:56.049Z,99.90
2022-10-26T00:20:24.093Z,99.90
2022-10-26T00:22:53.391Z,99.90
2022-10-26T00:25:21.352Z,99.90
2022-10-26T00:27:49.617Z,99.90
2022-10-26T00:30:17.857Z,99.90
2022-10-26T00:32:45.786Z,99.90
2022-10-26T00:35:23.158Z,99.90
2022-10-26T00:37:57.455Z,99.90
2022-10-26T00:40:29.346Z,99.90
2022-10-26T00:42:57.309Z,99.90
2022-10-26T00:45:27.425Z,99.90
2022-10-26T00:47:59.485Z,99.90
2022-10-26T00:50:31.034Z,99.90
2022-10-26T00:53:01.279Z,99.90
2022-10-26T00:55:33.723Z,99.90
2022-10-26T00:58:03.892Z,99.90
2022-10-26T01:00:31.896Z,99.90
2022-10-26T01:03:03.344Z,99.90
2022-10-26T01:05:32.739Z,99.90
2022-10-26T01:08:02.938Z,99.90
2022-10-26T01:10:31.587Z,99.90
2022-10-26T01:13:00.448Z,99.90
2022-10-26T01:15:39.894Z,99.90
2022-10-26T01:18:14.073Z,99.90
2022-10-26T01:21:14.640Z,99.90
2022-10-26T01:24:00.222Z,99.90
2022-10-26T01:29:53.210Z,99.90
2022-10-26T01:32:28.337Z,99.90
2022-10-26T01:35:06.151Z,99.90
2022-10-26T01:37:38.397Z,99.90
2022-10-26T01:40:13.031Z,99.90
2022-10-26T01:42:47.338Z,99.90
2022-10-26T01:45:17.328Z,99.90
2022-10-26T01:47:48.861Z,99.90
2022-10-26T01:50:19.232Z,99.90
2022-10-26T01:52:50.597Z,99.90
2022-10-26T01:55:41.787Z,99.90
2022-10-26T01:58:22.497Z,99.90
2022-10-26T02:01:00.094Z,99.90
2022-10-26T02:03:35.049Z,99.90
2022-10-26T02:06:11.081Z,99.90
2022-10-26T02:08:54.301Z,99.90
2022-10-26T02:11:32.339Z,99.90
2022-10-26T02:14:09.813Z,99.90
2022-10-26T02:16:44.894Z,99.90
2022-10-26T02:19:26.599Z,99.90
2022-10-26T02:21:59.091Z,99.90
2022-10-26T02:24:28.854Z,99.90
2022-10-26T02:26:58.037Z,99.90
2022-10-26T02:29:27.637Z,99.90
2022-10-26T02:31:56.913Z,99.90
2022-10-26T02:34:29.322Z,99.90
2022-10-26T02:37:00.843Z,99.90
2022-10-26T02:39:33.326Z,99.90
2022-10-26T02:42:04.363Z,99.90
2022-10-26T02:44:35.953Z,99.90
2022-10-26T02:47:04.409Z,99.90
2022-10-26T02:49:33.782Z,99.90
2022-10-26T02:52:07.341Z,99.90
2022-10-26T02:54:43.185Z,99.90
2022-10-26T02:57:16.100Z,99.90
2022-10-26T02:59:47.668Z,99.90
2022-10-26T03:02:17.592Z,99.90
2022-10-26T03:04:46.916Z,99.90
2022-10-26T03:07:14.865Z,99.90
2022-10-26T03:09:42.806Z,99.90
2022-10-26T03:12:10.738Z,99.90
2022-10-26T03:14:38.697Z,99.90
2022-10-26T03:17:06.642Z,99.90
2022-10-26T03:19:34.806Z,99.90
2022-10-26T03:22:04.096Z,99.90
2022-10-26T03:24:32.027Z,99.90
2022-10-26T03:27:02.176Z,99.90
2022-10-26T03:29:30.628Z,99.90
2022-10-26T03:31:58.577Z,99.90
2022-10-26T03:34:26.504Z,99.90
2022-10-26T03:36:54.410Z,99.90
2022-10-26T03:39:23.863Z,99.90
2022-10-26T03:41:51.915Z,99.90
2022-10-26T03:44:19.859Z,99.90
2022-10-26T03:46:47.816Z,99.90
2022-10-26T03:49:15.768Z,99.90
2022-10-26T03:51:43.762Z,99.90
2022-10-26T03:54:11.697Z,99.90
2022-10-26T03:56:41.079Z,99.90
2022-10-26T03:59:08.986Z,99.90
2022-10-26T04:01:36.941Z,99.90
2022-10-26T04:04:05.052Z,99.90
2022-10-26T04:06:33.130Z,99.90
2022-10-26T04:09:02.543Z,99.90
2022-10-26T04:11:30.808Z,99.90
2022-10-26T04:14:00.699Z,99.90
2022-10-26T04:16:31.166Z,99.90
2022-10-26T04:19:01.899Z,99.90
2022-10-26T04:21:29.875Z,99.90
2022-10-26T04:23:57.782Z,99.90
2022-10-26T04:26:26.109Z,99.90
2022-10-26T04:28:54.087Z,99.90
2022-10-26T04:31:23.430Z,99.90
2022-10-26T04:33:51.398Z,99.90
2022-10-26T04:36:19.367Z,99.90
2022-10-26T04:38:49.171Z,99.90
2022-10-26T04:41:17.354Z,99.90
2022-10-26T04:43:45.286Z,99.90
2022-10-26T04:46:16.713Z,99.90
2022-10-26T04:48:46.296Z,99.90
2022-10-26T04:51:14.219Z,99.90
2022-10-26T04:53:42.154Z,99.90
2022-10-26T04:56:10.267Z,99.90
2022-10-26T04:58:38.247Z,99.90
2022-10-26T05:01:06.380Z,99.90
2022-10-26T05:03:34.470Z,99.90
2022-10-26T05:06:03.758Z,99.90
2022-10-26T05:08:31.728Z,99.90
2022-10-26T05:10:59.672Z,99.90
2022-10-26T05:16:00.511Z,99.90
2022-10-26T05:18:28.506Z,99.90
2022-10-26T05:20:56.909Z,99.90
2022-10-26T05:23:26.273Z,99.90
2022-10-26T05:25:56.095Z,99.90
2022-10-26T05:28:24.073Z,99.90
2022-10-26T05:30:52.159Z,99.90
2022-10-26T05:33:20.165Z,99.90
2022-10-26T05:35:49.250Z,99.90
2022-10-26T05:38:19.764Z,99.90
2022-10-26T05:40:53.461Z,99.90
2022-10-26T05:43:22.645Z,99.90
2022-10-26T05:45:51.879Z,99.90
2022-10-26T05:48:19.839Z,99.90
2022-10-26T05:50:47.903Z,99.90
2022-10-26T05:53:18.893Z,99.90
2022-10-26T05:55:47.770Z,99.90
2022-10-26T05:58:17.764Z,99.90
2022-10-26T06:00:58.734Z,99.90
2022-10-26T06:03:41.226Z,99.90
2022-10-26T06:06:12.727Z,99.90
2022-10-26T06:08:42.985Z,99.90
2022-10-26T06:11:11.978Z,99.90
2022-10-26T06:13:42.611Z,99.90
2022-10-26T06:16:27.309Z,99.90
2022-10-26T06:19:04.102Z,99.90
2022-10-26T06:21:47.126Z,99.90
2022-10-26T06:24:21.382Z,99.90
2022-10-26T06:26:59.067Z,99.90
2022-10-26T06:29:39.705Z,99.90
2022-10-26T06:32:09.327Z,99.90
2022-10-26T06:34:40.647Z,99.90
2022-10-26T06:37:09.320Z,99.90
2022-10-26T06:39:40.889Z,99.90
2022-10-26T06:42:11.356Z,99.90
2022-10-26T06:44:41.528Z,99.90
2022-10-26T06:47:18.659Z,99.90
2022-10-26T06:49:59.609Z,99.90
2022-10-26T06:52:34.808Z,99.90
2022-10-26T06:55:03.316Z,99.90
2022-10-26T06:57:35.592Z,99.90
2022-10-26T07:00:08.558Z,99.90
2022-10-26T07:02:46.324Z,99.90
2022-10-26T07:05:15.219Z,99.90
2022-10-26T07:07:44.551Z,99.90
2022-10-26T07:10:13.198Z,99.90
2022-10-26T07:12:41.935Z,99.90
2022-10-26T07:15:12.367Z,99.90
2022-10-26T07:17:48.507Z,99.90
2022-10-26T07:20:17.750Z,99.90
2022-10-26T07:22:45.716Z,99.90
2022-10-26T07:25:14.342Z,99.90
2022-10-26T07:27:42.298Z,99.90
2022-10-26T07:30:12.768Z,99.90
2022-10-26T07:32:40.799Z,99.90
2022-10-26T07:35:09.577Z,99.90
2022-10-26T07:37:37.623Z,99.90
2022-10-26T07:40:07.528Z,99.90
2022-10-26T07:42:37.172Z,99.90
2022-10-26T07:45:06.487Z,99.90
2022-10-26T07:47:35.980Z,99.90
2022-10-26T07:50:05.105Z,99.90
2022-10-26T07:52:34.893Z,99.90
2022-10-26T07:55:02.851Z,99.90
2022-10-26T07:57:30.773Z,99.90
2022-10-26T07:59:58.902Z,99.90
2022-10-26T08:02:26.922Z,99.90
2022-10-26T08:04:56.215Z,99.90
2022-10-26T08:07:25.930Z,99.90
2022-10-26T08:09:54.039Z,99.90
2022-10-26T08:12:22.365Z,99.90
2022-10-26T08:14:50.300Z,99.90
2022-10-26T08:17:18.422Z,99.90
2022-10-26T08:19:48.981Z,99.90
2022-10-26T08:22:18.773Z,99.90
2022-10-26T08:24:46.951Z,99.90
2022-10-26T08:27:15.569Z,99.90
2022-10-26T08:29:43.915Z,99.90
2022-10-26T08:32:11.925Z,99.90
2022-10-26T08:34:39.882Z,99.90
2022-10-26T08:37:07.869Z,99.90
2022-10-26T08:39:37.195Z,99.90
2022-10-26T08:42:13.201Z,99.90
2022-10-26T08:44:46.950Z,99.90
2022-10-26T08:47:19.961Z,99.90
2022-10-26T08:49:53.623Z,99.90
2022-10-26T08:52:34.085Z,99.90
2022-10-26T08:55:05.270Z,99.90
2022-10-26T08:57:38.889Z,99.90
2022-10-26T09:00:11.984Z,99.90
2022-10-26T09:02:40.106Z,99.90
2022-10-26T09:05:16.368Z,99.90
2022-10-26T09:07:53.710Z,99.90
2022-10-26T09:10:40.273Z,99.90
2022-10-26T09:13:17.697Z,99.90
2022-10-26T09:15:55.937Z,99.90
2022-10-26T09:18:36.163Z,99.90
2022-10-26T09:21:19.070Z,99.90
2022-10-26T09:24:00.572Z,99.90
2022-10-26T09:26:39.108Z,99.90
2022-10-26T09:29:12.047Z,99.90
2022-10-26T09:31:43.551Z,99.90
2022-10-26T09:34:21.501Z,99.90
2022-10-26T09:36:55.205Z,99.90
2022-10-26T09:39:31.649Z,99.90
2022-10-26T09:42:09.208Z,99.90
2022-10-26T09:44:41.681Z,99.90
2022-10-26T09:47:17.164Z,99.90
2022-10-26T09:49:48.951Z,99.90
2022-10-26T09:52:17.542Z,99.90
2022-10-26T09:54:45.920Z,99.90
2022-10-26T09:57:17.266Z,99.90
2022-10-26T09:59:47.821Z,99.90
2022-10-26T10:02:34.758Z,99.90
2022-10-26T10:05:03.653Z,99.90
2022-10-26T10:07:32.993Z,99.90
2022-10-26T10:10:13.120Z,99.90
2022-10-26T10:12:44.053Z,99.90
2022-10-26T10:15:19.918Z,99.90
2022-10-26T10:17:53.243Z,99.90
2022-10-26T10:20:23.663Z,99.90
2022-10-26T10:22:59.502Z,99.90
2022-10-26T10:25:35.724Z,99.90
2022-10-26T10:30:57.281Z,99.30
2022-10-26T10:33:34.997Z,98.90
2022-10-26T10:36:04.994Z,99.30
2022-10-26T10:38:39.799Z,99.30
2022-10-26T10:41:16.847Z,99.30
2022-10-26T10:43:49.417Z,99.30
2022-10-26T10:46:23.335Z,98.50
2022-10-26T10:49:02.990Z,97.40
2022-10-26T10:51:36.823Z,96.60
2022-10-26T10:54:06.479Z,96.80
2022-10-26T10:56:42.423Z,96.50
2022-10-26T10:59:29.598Z,95.00
2022-10-26T11:02:16.202Z,94.90
2022-10-26T11:05:03.395Z,95.00
2022-10-26T11:07:33.820Z,94.60
2022-10-26T11:10:05.028Z,94.10
2022-10-26T11:12:37.517Z,93.90
2022-10-26T11:15:12.850Z,93.10
2022-10-26T11:17:48.772Z,93.70
2022-10-26T11:20:20.219Z,93.20
2022-10-26T11:25:41.479Z,92.70
2022-10-26T11:28:17.688Z,92.90
2022-10-26T11:30:52.101Z,92.80
2022-10-26T11:33:24.527Z,92.80
2022-10-26T11:35:57.640Z,92.60
2022-10-26T11:38:45.465Z,92.50
2022-10-26T11:41:20.164Z,92.40
2022-10-26T11:43:50.464Z,92.30
2022-10-26T11:46:24.968Z,92.50
2022-10-26T11:48:57.992Z,92.10
2022-10-26T11:51:38.957Z,92.40
2022-10-26T11:54:12.974Z,92.30
2022-10-26T11:56:47.011Z,92.20
2022-10-26T11:59:34.524Z,92.00
2022-10-26T12:02:12.035Z,92.30
2022-10-26T12:04:43.157Z,91.20
2022-10-26T12:07:18.384Z,91.40
2022-10-26T12:09:49.306Z,90.80
2022-10-26T12:12:22.988Z,91.00
2022-10-26T12:14:55.661Z,90.60
2022-10-26T12:17:32.315Z,90.00
2022-10-26T12:20:07.975Z,88.80
2022-10-26T12:22:40.068Z,89.20
2022-10-26T12:25:20.070Z,88.50
2022-10-26T12:27:56.273Z,87.70
2022-10-26T12:30:30.537Z,87.30
2022-10-26T12:33:01.517Z,88.30
2022-10-26T12:35:43.827Z,87.60
2022-10-26T12:38:47.620Z,87.70
2022-10-26T12:41:26.682Z,87.70
2022-10-26T12:44:09.005Z,88.10
2022-10-26T12:46:42.047Z,89.30
2022-10-26T12:49:56.229Z,88.50
2022-10-26T12:52:51.052Z,87.60
2022-10-26T12:55:48.639Z,87.50
2022-10-26T12:58:42.616Z,85.80
2022-10-26T13:01:31.398Z,86.10
2022-10-26T13:04:12.588Z,85.10
2022-10-26T13:07:00.181Z,86.00
2022-10-26T13:09:33.129Z,87.50
2022-10-26T13:12:04.550Z,87.70
2022-10-26T13:14:36.877Z,86.10
2022-10-26T13:17:07.159Z,87.00
2022-10-26T13:19:42.846Z,86.60
2022-10-26T13:22:15.787Z,86.10
2022-10-26T13:24:50.228Z,86.90
2022-10-26T13:27:43.525Z,86.20
2022-10-26T13:30:44.279Z,86.00
2022-10-26T13:33:20.850Z,86.60
2022-10-26T13:35:50.105Z,86.70
2022-10-26T13:38:24.129Z,85.70
2022-10-26T13:40:57.669Z,85.60
2022-10-26T13:43:28.516Z,86.30
2022-10-26T13:45:57.944Z,86.40
2022-10-26T13:48:34.698Z,86.80
2022-10-26T13:51:07.428Z,86.40
2022-10-26T13:53:41.521Z,88.00
2022-10-26T13:56:19.258Z,88.00
2022-10-26T13:58:51.609Z,88.00
2022-10-26T14:01:23.106Z,88.60
2022-10-26T14:03:52.030Z,88.30
2022-10-26T14:06:27.395Z,87.90
2022-10-26T14:08:59.085Z,88.50
2022-10-26T14:11:33.695Z,88.00
2022-10-26T14:14:04.005Z,87.60
2022-10-26T14:16:34.525Z,88.30
2022-10-26T14:19:03.081Z,89.00
2022-10-26T14:21:31.399Z,88.90
2022-10-26T14:24:04.202Z,89.30
2022-10-26T14:26:39.826Z,89.90
2022-10-26T14:29:18.397Z,90.10
2022-10-26T14:31:46.627Z,90.00
2022-10-26T14:34:14.687Z,90.10
2022-10-26T14:36:47.251Z,90.20
2022-10-26T14:39:21.804Z,90.70
2022-10-26T14:41:51.221Z,90.30
2022-10-26T14:44:25.008Z,90.50
2022-10-26T14:46:54.521Z,90.10
2022-10-26T14:49:25.137Z,90.30
2022-10-26T14:51:58.482Z,90.40
2022-10-26T14:54:28.626Z,90.50
2022-10-26T14:56:57.135Z,90.70
2022-10-26T14:59:29.062Z,90.50
2022-10-26T15:01:58.086Z,90.70
2022-10-26T15:04:33.842Z,90.70
2022-10-26T15:07:17.772Z,91.10
2022-10-26T15:09:47.330Z,91.00
2022-10-26T15:12:29.707Z,91.60
2022-10-26T15:15:12.153Z,91.30
2022-10-26T15:17:43.098Z,91.50
2022-10-26T15:20:19.160Z,91.70
2022-10-26T15:22:51.657Z,92.00
2022-10-26T15:25:23.145Z,92.20
2022-10-26T15:27:52.248Z,92.30
2022-10-26T15:30:24.602Z,92.70
2022-10-26T15:32:53.852Z,92.60
2022-10-26T15:35:32.790Z,92.70
2022-10-26T15:38:01.784Z,92.90
2022-10-26T15:40:32.195Z,93.10
2022-10-26T15:43:02.015Z,93.20
2022-10-26T15:45:34.925Z,93.30
2022-10-26T15:48:19.401Z,93.40
2022-10-26T15:50:48.051Z,93.50
2022-10-26T15:53:21.078Z,93.70
2022-10-26T15:55:49.540Z,93.80
2022-10-26T15:58:17.910Z,94.00
2022-10-26T16:00:47.580Z,94.10
2022-10-26T16:03:20.050Z,94.20
2022-10-26T16:05:48.365Z,94.30
2022-10-26T16:08:18.624Z,94.40
2022-10-26T16:10:48.270Z,94.40
2022-10-26T16:13:16.907Z,94.50
2022-10-26T16:15:45.313Z,94.50
2022-10-26T16:18:14.585Z,94.50
2022-10-26T16:20:45.703Z,94.50
2022-10-26T16:23:13.679Z,94.80
2022-10-26T16:25:44.429Z,95.20
2022-10-26T16:28:13.483Z,95.30
2022-10-26T16:33:16.099Z,95.90
2022-10-26T16:35:44.073Z,96.20
2022-10-26T16:38:11.982Z,96.50
2022-10-26T16:40:42.682Z,96.70
2022-10-26T16:43:10.718Z,97.10
2022-10-26T16:45:41.697Z,97.50
2022-10-26T16:48:14.487Z,97.60
2022-10-26T16:50:43.958Z,98.00
2022-10-26T16:53:11.981Z,98.70
2022-10-26T16:55:39.975Z,98.70
2022-10-26T16:58:08.292Z,99.00
2022-10-26T17:00:36.862Z,99.40
2022-10-26T17:03:05.410Z,99.90
2022-10-26T17:05:33.503Z,99.90
2022-10-26T17:08:02.824Z,99.90
2022-10-26T17:10:30.749Z,99.90
2022-10-26T17:12:58.685Z,99.90
2022-10-26T17:15:29.059Z,99.90
2022-10-26T17:17:57.207Z,99.90
2022-10-26T17:20:25.197Z,99.90
2022-10-26T17:22:53.222Z,99.90
2022-10-26T17:25:22.615Z,99.90
2022-10-26T17:27:50.551Z,99.90
2022-10-26T17:30:18.555Z,99.90
2022-10-26T17:32:46.515Z,99.90
2022-10-26T17:35:16.811Z,99.90
2022-10-26T17:37:44.834Z,99.90
2022-10-26T17:40:13.458Z,99.90
2022-10-26T17:42:42.826Z,99.90
2022-10-26T17:45:11.623Z,99.90
2022-10-26T17:47:39.584Z,99.90
2022-10-26T17:50:08.446Z,99.90
2022-10-26T17:52:36.911Z,99.90
2022-10-26T17:55:05.285Z,99.90
2022-10-26T17:57:34.068Z,99.90
2022-10-26T18:00:03.963Z,99.90
2022-10-26T18:02:32.046Z,99.90
2022-10-26T18:05:02.668Z,99.90
2022-10-26T18:07:33.404Z,99.90
2022-10-26T18:10:19.537Z,99.90
2022-10-26T18:12:49.548Z,99.90
2022-10-26T18:15:19.110Z,99.90
2022-10-26T18:17:50.945Z,99.90
2022-10-26T18:20:20.574Z,99.90
2022-10-26T18:22:48.695Z,99.90
2022-10-26T18:25:16.938Z,99.90
2022-10-26T18:27:44.858Z,99.90
2022-10-26T18:30:13.626Z,99.90
2022-10-26T18:32:42.898Z,99.90
2022-10-26T18:35:10.915Z,99.90
2022-10-26T18:37:38.822Z,99.90
2022-10-26T18:40:08.052Z,99.90
2022-10-26T18:42:36.020Z,99.90
2022-10-26T18:45:04.896Z,99.90
2022-10-26T18:47:33.835Z,99.90
2022-10-26T18:50:03.135Z,99.90
2022-10-26T18:52:31.077Z,99.90
2022-10-26T18:54:59.123Z,99.90
2022-10-26T18:57:28.888Z,99.90
2022-10-26T18:59:56.851Z,99.90
2022-10-26T19:02:24.790Z,99.90
2022-10-26T19:04:53.718Z,99.90
2022-10-26T19:07:23.001Z,99.90
2022-10-26T19:09:50.935Z,99.90
2022-10-26T19:12:18.862Z,99.90
2022-10-26T19:14:46.783Z,99.90
2022-10-26T19:17:14.713Z,99.90
2022-10-26T19:19:42.924Z,99.90
2022-10-26T19:22:11.463Z,99.90
2022-10-26T19:24:40.768Z,99.90
2022-10-26T19:27:08.746Z,99.90
2022-10-26T19:29:37.009Z,99.90
2022-10-26T19:32:05.320Z,99.90
2022-10-26T19:34:33.280Z,99.90
2022-10-26T19:37:01.262Z,99.90
2022-10-26T19:39:29.191Z,99.90
2022-10-26T19:41:58.470Z,99.90
2022-10-26T19:44:26.434Z,99.90
2022-10-26T19:46:54.399Z,99.90
2022-10-26T19:49:22.447Z,99.90
2022-10-26T19:51:50.385Z,99.90
2022-10-26T19:54:18.315Z,99.90
2022-10-26T19:56:46.305Z,99.90
2022-10-26T19:59:15.861Z,99.90
2022-10-26T20:01:43.874Z,99.90
2022-10-26T20:04:11.938Z,99.90
2022-10-26T20:06:39.920Z,99.90
2022-10-26T20:09:07.865Z,99.90
2022-10-26T20:11:38.083Z,99.90
2022-10-26T20:14:07.412Z,99.90
2022-10-26T20:16:36.718Z,99.90
2022-10-26T20:19:04.629Z,99.90
2022-10-26T20:21:32.762Z,99.90
2022-10-26T20:24:00.678Z,99.90
2022-10-26T20:26:28.852Z,99.90
2022-10-26T20:28:56.816Z,99.90
2022-10-26T20:31:24.862Z,99.90
2022-10-26T20:33:54.192Z,99.90
2022-10-26T20:36:23.013Z,99.90
2022-10-26T20:38:51.541Z,99.90
2022-10-26T20:41:20.079Z,99.90
2022-10-26T20:43:48.683Z,99.90
2022-10-26T20:46:23.288Z,99.90
2022-10-26T20:48:52.597Z,99.90
2022-10-26T20:51:31.155Z,99.90
2022-10-26T20:54:06.262Z,99.90
2022-10-26T20:56:35.350Z,99.90
2022-10-26T20:59:05.022Z,99.90
2022-10-26T21:01:35.155Z,99.90
2022-10-26T21:04:04.556Z,99.90
2022-10-26T21:06:40.160Z,99.90
2022-10-26T21:09:09.024Z,99.90
2022-10-26T21:11:37.047Z,99.90
2022-10-26T21:14:06.406Z,99.90
2022-10-26T21:16:34.367Z,99.90
2022-10-26T21:19:04.952Z,99.90
2022-10-26T21:21:34.301Z,99.90
2022-10-26T21:24:02.731Z,99.90
2022-10-26T21:26:30.779Z,99.90
2022-10-26T21:28:58.771Z,99.90
2022-10-26T21:31:26.723Z,99.90
2022-10-26T21:33:54.849Z,99.90
2022-10-26T21:36:23.065Z,99.90
2022-10-26T21:38:52.362Z,99.90
2022-10-26T21:41:21.737Z,99.90
2022-10-26T21:43:59.165Z,99.90
2022-10-26T21:46:37.163Z,99.90
2022-10-26T21:49:05.300Z,99.90
2022-10-26T21:51:34.912Z,99.90
2022-10-26T21:54:04.383Z,99.90
2022-10-26T21:56:32.475Z,99.90
2022-10-26T21:59:01.777Z,99.90
2022-10-26T22:01:29.915Z,99.90
2022-10-26T22:03:58.082Z,99.90
2022-10-26T22:06:26.116Z,99.90
2022-10-26T22:08:54.455Z,99.90
2022-10-26T22:11:25.689Z,99.90
2022-10-26T22:13:54.635Z,99.90
2022-10-26T22:16:25.048Z,99.90
2022-10-26T22:18:54.911Z,99.90
2022-10-26T22:21:24.394Z,99.90
2022-10-26T22:23:52.333Z,99.90
2022-10-26T22:26:21.461Z,99.90
2022-10-26T22:28:53.292Z,99.90
2022-10-26T22:31:23.070Z,99.90
2022-10-26T22:33:53.715Z,99.90
2022-10-26T22:36:22.296Z,99.90
2022-10-26T22:38:50.851Z,99.90
2022-10-26T22:41:19.608Z,99.90
2022-10-26T22:43:47.704Z,99.90
2022-10-26T22:46:19.555Z,99.90
2022-10-26T22:48:47.785Z,99.90
2022-10-26T22:51:18.569Z,99.90
2022-10-26T22:53:47.075Z,99.90
2022-10-26T22:56:16.830Z,99.90
2022-10-26T22:58:44.836Z,99.90
2022-10-26T23:01:14.297Z,99.90
2022-10-26T23:03:44.088Z,99.90
2022-10-26T23:06:14.271Z,99.90
2022-10-26T23:08:42.480Z,99.90
2022-10-26T23:11:12.894Z,99.90
2022-10-26T23:13:40.872Z,99.90
2022-10-26T23:16:10.244Z,99.90
2022-10-26T23:18:38.427Z,99.90
2022-10-26T23:21:09.394Z,99.90
2022-10-26T23:23:37.694Z,99.90
2022-10-26T23:26:07.205Z,99.90
2022-10-26T23:28:35.617Z,99.90
2022-10-26T23:31:03.847Z,99.90
2022-10-26T23:33:32.227Z,99.90
2022-10-26T23:36:01.220Z,99.90
2022-10-26T23:38:30.513Z,99.90
2022-10-26T23:41:00.165Z,99.90
2022-10-26T23:43:29.130Z,99.90
2022-10-26T23:45:57.135Z,99.90
2022-10-26T23:48:25.235Z,99.90
2022-10-26T23:50:53.210Z,99.90
2022-10-26T23:53:23.053Z,99.90
2022-10-26T23:55:52.700Z,99.90
2022-10-26T23:58:22.107Z,99.90
