createdAt,value
2016-02-24T00:00:07.251Z,0
2016-02-24T00:01:07.223Z,0
2016-02-24T00:02:07.241Z,0
2016-02-24T00:03:07.228Z,0
2016-02-24T00:04:07.200Z,0
2016-02-24T00:05:07.219Z,0
2016-02-24T00:06:07.205Z,0
2016-02-24T00:07:07.208Z,0
2016-02-24T00:08:07.195Z,0
2016-02-24T00:09:07.197Z,0
2016-02-24T00:10:07.200Z,0
2016-02-24T00:11:07.171Z,0
2016-02-24T00:12:07.190Z,0
2016-02-24T00:13:07.207Z,0
2016-02-24T00:14:07.164Z,0
2016-02-24T00:15:07.166Z,0
2016-02-24T00:16:07.184Z,0
2016-02-24T00:17:07.156Z,0
2016-02-24T00:18:07.143Z,0
2016-02-24T00:19:07.145Z,0
2016-02-24T00:20:07.165Z,0
2016-02-24T00:21:07.136Z,0
2016-02-24T00:22:07.123Z,0
2016-02-24T00:23:07.125Z,0
2016-02-24T00:24:07.129Z,0
2016-02-24T00:25:07.115Z,0
2016-02-24T00:26:07.118Z,0
2016-02-24T00:27:07.137Z,0
2016-02-24T00:28:07.108Z,0
2016-02-24T00:29:07.095Z,0
2016-02-24T00:30:07.114Z,0
2016-02-24T00:31:07.100Z,0
2016-02-24T00:32:07.103Z,0
2016-02-24T00:33:07.075Z,0
2016-02-24T00:34:07.092Z,0
2016-02-24T00:35:07.079Z,0
2016-02-24T00:36:07.056Z,0
2016-02-24T00:37:07.074Z,0
2016-02-24T00:38:07.061Z,0
2016-02-24T00:39:07.110Z,0
2016-02-24T00:40:07.098Z,0
2016-02-24T00:41:07.054Z,0
2016-02-24T00:42:07.056Z,0
2016-02-24T00:43:07.043Z,0
2016-02-24T00:44:07.046Z,0
2016-02-24T00:45:07.034Z,0
2016-02-24T00:46:07.037Z,0
2016-02-24T00:47:07.023Z,0
2016-02-24T00:48:07.057Z,0
2016-02-24T00:49:08.857Z,0
2016-02-24T00:50:07.031Z,0
2016-02-24T00:51:07.003Z,0
2016-02-24T00:52:07.020Z,0
2016-02-24T00:53:07.009Z,0
2016-02-24T00:54:06.995Z,0
2016-02-24T00:55:06.842Z,0
2016-02-24T00:56:07.078Z,0
2016-02-24T00:57:06.987Z,0
2016-02-24T00:58:06.974Z,0
2016-02-24T00:59:06.993Z,0
2016-02-24T01:00:06.995Z,0
2016-02-24T01:01:06.216Z,0
2016-02-24T01:02:06.955Z,0
2016-02-24T01:03:06.957Z,0
2016-02-24T01:04:06.819Z,0
2016-02-24T01:05:06.947Z,0
2016-02-24T01:06:07.591Z,0
2016-02-24T01:07:06.926Z,0
2016-02-24T01:08:06.960Z,0
2016-02-24T01:09:06.931Z,0
2016-02-24T01:10:06.918Z,0
2016-02-24T01:11:06.921Z,0
2016-02-24T01:12:06.907Z,0
2016-02-24T01:13:06.942Z,0
2016-02-24T01:14:06.912Z,0
2016-02-24T01:15:06.916Z,0
2016-02-24T01:16:06.903Z,0
2016-02-24T01:17:06.889Z,0
2016-02-24T01:18:07.126Z,0
2016-02-24T01:19:06.895Z,0
2016-02-24T01:20:06.898Z,0
2016-02-24T01:21:06.900Z,0
2016-02-24T01:22:06.887Z,0
2016-02-24T01:23:06.890Z,0
2016-02-24T01:24:06.862Z,0
2016-02-24T01:25:10.270Z,0
2016-02-24T01:26:06.852Z,0
2016-02-24T01:27:06.885Z,0
2016-02-24T01:28:06.842Z,0
2016-02-24T01:29:06.828Z,0
2016-02-24T01:30:06.831Z,0
2016-02-24T01:31:06.833Z,0
2016-02-24T01:32:06.836Z,0
2016-02-24T01:33:06.839Z,0
2016-02-24T01:34:06.795Z,0
2016-02-24T01:35:06.829Z,0
2016-02-24T01:36:06.816Z,0
2016-02-24T01:37:06.818Z,0
2016-02-24T01:38:06.806Z,0
2016-02-24T01:39:06.808Z,0
2016-02-24T01:40:06.046Z,0
2016-02-24T01:41:06.798Z,0
2016-02-24T01:42:06.801Z,0
2016-02-24T01:43:06.787Z,0
2016-02-24T01:44:06.776Z,0
2016-02-24T01:45:06.778Z,0
2016-02-24T01:46:06.795Z,0
2016-02-24T01:47:06.767Z,0
2016-02-24T01:48:06.754Z,0
2016-02-24T01:49:06.773Z,0
2016-02-24T01:50:06.587Z,0
2016-02-24T01:51:06.762Z,0
2016-02-24T01:52:06.734Z,0
2016-02-24T01:53:06.721Z,0
2016-02-24T01:54:06.740Z,0
2016-02-24T01:55:06.726Z,0
2016-02-24T01:56:06.760Z,0
2016-02-24T01:57:06.576Z,0
2016-02-24T01:58:06.719Z,0
2016-02-24T01:59:06.691Z,0
2016-02-24T02:00:06.725Z,0
2016-02-24T02:01:06.711Z,0
2016-02-24T02:02:06.699Z,0
2016-02-24T02:03:06.685Z,0
2016-02-24T02:04:06.688Z,0
2016-02-24T02:05:06.674Z,0
2016-02-24T02:06:06.693Z,0
2016-02-24T02:07:06.665Z,0
2016-02-24T02:08:06.668Z,0
2016-02-24T02:09:06.655Z,0
2016-02-24T02:10:06.641Z,0
2016-02-24T02:11:06.691Z,0
2016-02-24T02:12:06.647Z,0
2016-02-24T02:13:06.666Z,0
2016-02-24T02:14:06.637Z,0
2016-02-24T02:15:06.654Z,0
2016-02-24T02:16:06.643Z,0
2016-02-24T02:17:06.645Z,0
2016-02-24T02:18:06.663Z,0
2016-02-24T02:19:06.620Z,0
2016-02-24T02:20:06.606Z,0
2016-02-24T02:21:06.609Z,0
2016-02-24T02:22:06.628Z,0
2016-02-24T02:23:06.598Z,0
2016-02-24T02:24:06.601Z,0
2016-02-24T02:25:06.603Z,0
2016-02-24T02:26:06.607Z,0
2016-02-24T02:27:06.578Z,0
2016-02-24T02:28:06.565Z,0
2016-02-24T02:29:06.584Z,0
2016-02-24T02:30:06.571Z,0
2016-02-24T02:31:06.589Z,0
2016-02-24T02:32:06.576Z,0
2016-02-24T02:33:06.423Z,0
2016-02-24T02:34:06.581Z,0
2016-02-24T02:35:06.553Z,0
2016-02-24T02:36:06.555Z,0
2016-02-24T02:37:06.558Z,0
2016-02-24T02:38:06.560Z,0
2016-02-24T02:39:06.548Z,0
2016-02-24T02:40:06.551Z,0
2016-02-24T02:41:06.554Z,0
2016-02-24T02:42:06.524Z,0
2016-02-24T02:43:06.543Z,0
2016-02-24T02:44:06.515Z,0
2016-02-24T02:45:06.501Z,0
2016-02-24T02:46:06.504Z,0
2016-02-24T02:47:06.491Z,0
2016-02-24T02:48:06.198Z,0
2016-02-24T02:49:06.496Z,0
2016-02-24T02:50:06.484Z,0
2016-02-24T02:51:06.470Z,0
2016-02-24T02:52:06.505Z,0
2016-02-24T02:53:06.507Z,0
2016-02-24T02:54:06.463Z,0
2016-02-24T02:55:06.467Z,0
2016-02-24T02:56:06.484Z,0
2016-02-24T02:57:06.472Z,0
2016-02-24T02:58:06.443Z,0
2016-02-24T02:59:06.445Z,0
2016-02-24T03:00:06.447Z,0
2016-02-24T03:01:06.450Z,0
2016-02-24T03:02:06.438Z,0
2016-02-24T03:03:06.456Z,0
2016-02-24T03:04:06.427Z,0
2016-02-24T03:05:06.430Z,0
2016-02-24T03:06:06.417Z,0
2016-02-24T03:07:06.419Z,0
2016-02-24T03:08:06.423Z,0
2016-02-24T03:09:06.410Z,0
2016-02-24T03:10:06.428Z,0
2016-02-24T03:11:06.385Z,0
2016-02-24T03:12:06.418Z,0
2016-02-24T03:13:06.390Z,0
2016-02-24T03:14:06.408Z,0
2016-02-24T03:15:06.379Z,0
2016-02-24T03:16:06.367Z,0
2016-02-24T03:17:06.402Z,0
2016-02-24T03:18:06.436Z,0
2016-02-24T03:19:06.391Z,0
2016-02-24T03:20:06.377Z,0
2016-02-24T03:21:05.631Z,0
2016-02-24T03:22:06.336Z,0
2016-02-24T03:23:06.355Z,0
2016-02-24T03:24:06.341Z,0
2016-02-24T03:25:06.344Z,0
2016-02-24T03:26:06.331Z,0
2016-02-24T03:27:06.335Z,0
2016-02-24T03:28:06.352Z,0
2016-02-24T03:29:06.324Z,0
2016-02-24T03:30:06.311Z,0
2016-02-24T03:31:06.314Z,0
2016-02-24T03:32:06.317Z,0
2016-02-24T03:33:06.319Z,0
2016-02-24T03:34:06.306Z,0
2016-02-24T03:35:06.309Z,0
2016-02-24T03:36:06.295Z,0
2016-02-24T03:37:06.283Z,0
2016-02-24T03:38:06.301Z,0
2016-02-24T03:39:06.289Z,0
2016-02-24T03:40:06.304Z,0
2016-02-24T03:41:06.248Z,0
2016-02-24T03:42:06.317Z,0
2016-02-24T03:43:06.228Z,0
2016-02-24T03:44:06.219Z,0
2016-02-24T03:45:06.210Z,0
2016-02-24T03:46:06.195Z,0
2016-02-24T03:47:06.177Z,0
2016-02-24T03:48:06.019Z,0
2016-02-24T03:49:06.159Z,0
2016-02-24T03:50:06.188Z,0
2016-02-24T03:51:06.142Z,0
2016-02-24T03:52:06.144Z,0
2016-02-24T03:53:06.144Z,0
2016-02-24T03:54:06.130Z,0
2016-02-24T03:55:06.147Z,0
2016-02-24T03:56:06.165Z,0
2016-02-24T03:57:06.121Z,0
2016-02-24T03:58:06.122Z,0
2016-02-24T03:59:06.108Z,0
2016-02-24T04:00:06.110Z,0
2016-02-24T04:01:06.097Z,0
2016-02-24T04:02:06.099Z,0
2016-02-24T04:03:06.102Z,0
2016-02-24T04:04:06.104Z,0
2016-02-24T04:05:06.066Z,0
2016-02-24T04:06:06.068Z,0
2016-02-24T04:07:06.103Z,0
2016-02-24T04:08:06.074Z,0
2016-02-24T04:09:06.076Z,0
2016-02-24T04:10:06.079Z,0
2016-02-24T04:11:05.879Z,0
2016-02-24T04:12:06.038Z,0
2016-02-24T04:13:06.056Z,0
2016-02-24T04:14:06.028Z,0
2016-02-24T04:15:06.046Z,0
2016-02-24T04:16:06.033Z,0
2016-02-24T04:17:06.020Z,0
2016-02-24T04:18:06.022Z,0
2016-02-24T04:19:06.041Z,0
2016-02-24T04:20:06.027Z,0
2016-02-24T04:21:06.031Z,0
2016-02-24T04:22:06.018Z,0
2016-02-24T04:23:06.021Z,0
2016-02-24T04:24:05.867Z,0
2016-02-24T04:25:05.994Z,0
2016-02-24T04:26:05.982Z,0
2016-02-24T04:27:06.000Z,0
2016-02-24T04:28:05.988Z,0
2016-02-24T04:29:05.974Z,0
2016-02-24T04:30:05.961Z,0
2016-02-24T04:31:05.965Z,0
2016-02-24T04:32:05.967Z,0
2016-02-24T04:33:05.954Z,0
2016-02-24T04:34:05.941Z,0
2016-02-24T04:35:05.943Z,0
2016-02-24T04:36:06.133Z,0
2016-02-24T04:37:05.949Z,0
2016-02-24T04:38:05.951Z,0
2016-02-24T04:39:05.923Z,0
2016-02-24T04:40:05.769Z,0
2016-02-24T04:41:05.741Z,0
2016-02-24T04:42:05.900Z,0
2016-02-24T04:43:05.903Z,0
2016-02-24T04:44:05.906Z,0
2016-02-24T04:45:05.908Z,0
2016-02-24T04:46:05.863Z,0
2016-02-24T04:47:05.883Z,0
2016-02-24T04:48:05.900Z,0
2016-02-24T04:49:05.888Z,0
2016-02-24T04:50:05.874Z,0
2016-02-24T04:51:05.861Z,0
2016-02-24T04:52:05.849Z,0
2016-02-24T04:53:05.866Z,0
2016-02-24T04:54:05.843Z,0
2016-02-24T04:55:05.845Z,0
2016-02-24T04:56:05.878Z,0
2016-02-24T04:57:05.819Z,0
2016-02-24T04:58:05.822Z,0
2016-02-24T04:59:05.839Z,0
2016-02-24T05:00:05.811Z,0
2016-02-24T05:01:05.814Z,0
2016-02-24T05:02:05.864Z,0
2016-02-24T05:03:05.804Z,0
2016-02-24T05:04:05.791Z,0
2016-02-24T05:05:05.810Z,0
2016-02-24T05:06:05.780Z,0
2016-02-24T05:07:05.783Z,0
2016-02-24T05:08:05.786Z,0
2016-02-24T05:09:05.773Z,0
2016-02-24T05:10:05.776Z,0
2016-02-24T05:11:05.763Z,0
2016-02-24T05:12:05.766Z,0
2016-02-24T05:13:05.752Z,0
2016-02-24T05:14:05.755Z,0
2016-02-24T05:15:05.743Z,0
2016-02-24T05:16:05.746Z,0
2016-02-24T05:17:05.732Z,0
2016-02-24T05:18:05.735Z,0
2016-02-24T05:19:05.784Z,0
2016-02-24T05:20:05.725Z,0
2016-02-24T05:21:05.727Z,0
2016-02-24T05:22:05.715Z,0
2016-02-24T05:23:05.733Z,0
2016-02-24T05:24:05.689Z,0
2016-02-24T05:25:05.692Z,0
2016-02-24T05:26:05.709Z,0
2016-02-24T05:27:05.681Z,0
2016-02-24T05:28:05.684Z,0
2016-02-24T05:29:05.670Z,0
2016-02-24T05:30:05.673Z,0
2016-02-24T05:31:05.675Z,4
2016-02-24T05:32:05.663Z,4
2016-02-24T05:33:05.666Z,4
2016-02-24T05:34:05.652Z,4
2016-02-24T05:35:05.641Z,4
2016-02-24T05:36:05.643Z,4
2016-02-24T05:37:05.676Z,4
2016-02-24T05:38:05.633Z,8
2016-02-24T05:39:05.666Z,8
2016-02-24T05:40:05.638Z,12
2016-02-24T05:41:05.609Z,12
2016-02-24T05:42:05.612Z,12
2016-02-24T05:43:05.615Z,20
2016-02-24T05:44:05.601Z,20
2016-02-24T05:45:05.621Z,28
2016-02-24T05:46:05.607Z,36
2016-02-24T05:47:05.609Z,44
2016-02-24T05:48:05.581Z,52
2016-02-24T05:49:05.584Z,60
2016-02-24T05:50:05.587Z,68
2016-02-24T05:51:05.573Z,80
2016-02-24T05:52:05.561Z,92
2016-02-24T05:53:05.579Z,104
2016-02-24T05:54:05.567Z,116
2016-02-24T05:55:05.616Z,132
2016-02-24T05:56:19.712Z,156
2016-02-24T05:57:05.543Z,172
2016-02-24T05:58:05.561Z,188
2016-02-24T05:59:05.564Z,212
2016-02-24T06:00:05.519Z,236
2016-02-24T06:01:05.522Z,256
2016-02-24T06:02:05.524Z,280
2016-02-24T06:03:05.512Z,304
2016-02-24T06:04:05.530Z,340
2016-02-24T06:05:05.486Z,364
2016-02-24T06:06:05.489Z,372
2016-02-24T06:07:05.491Z,412
2016-02-24T06:08:05.495Z,456
2016-02-24T06:09:05.514Z,476
2016-02-24T06:10:05.484Z,516
2016-02-24T06:11:05.472Z,564
2016-02-24T06:12:05.459Z,596
2016-02-24T06:13:05.478Z,636
2016-02-24T06:14:05.449Z,700
2016-02-24T06:15:05.452Z,712
2016-02-24T06:16:05.439Z,752
2016-02-24T06:17:05.441Z,792
2016-02-24T06:18:05.444Z,832
2016-02-24T06:19:05.431Z,868
2016-02-24T06:20:05.419Z,900
2016-02-24T06:21:05.452Z,936
2016-02-24T06:22:05.408Z,976
2016-02-24T06:23:05.442Z,1024
2016-02-24T06:24:05.413Z,1068
2016-02-24T06:25:05.400Z,1100
2016-02-24T06:26:05.402Z,1152
2016-02-24T06:27:05.390Z,1232
2016-02-24T06:28:05.439Z,1316
2016-02-24T06:29:05.395Z,1384
2016-02-24T06:30:05.367Z,1380
2016-02-24T06:31:05.370Z,1348
2016-02-24T06:32:05.373Z,1340
2016-02-24T06:33:05.359Z,1360
2016-02-24T06:34:05.362Z,1420
2016-02-24T06:35:05.364Z,1492
2016-02-24T06:36:05.352Z,1584
2016-02-24T06:37:05.339Z,1748
2016-02-24T06:38:05.357Z,2040
2016-02-24T06:39:05.328Z,2020
2016-02-24T06:40:05.331Z,2096
2016-02-24T06:41:05.334Z,2040
2016-02-24T06:42:05.320Z,1884
2016-02-24T06:43:05.309Z,1940
2016-02-24T06:44:05.185Z,1988
2016-02-24T06:45:05.525Z,2104
2016-02-24T06:46:05.153Z,2264
2016-02-24T06:47:09.851Z,2556
2016-02-24T06:48:05.282Z,2532
2016-02-24T06:49:05.269Z,2584
2016-02-24T06:50:05.288Z,2668
2016-02-24T06:51:05.244Z,2920
2016-02-24T06:52:05.246Z,3240
2016-02-24T06:53:05.108Z,3512
2016-02-24T06:54:05.236Z,3260
2016-02-24T06:55:05.239Z,3244
2016-02-24T06:56:05.273Z,3536
2016-02-24T06:57:05.228Z,3208
2016-02-24T06:58:05.232Z,3548
2016-02-24T06:59:05.218Z,3512
2016-02-24T07:00:05.221Z,3868
2016-02-24T07:01:05.224Z,3580
2016-02-24T07:02:05.211Z,3404
2016-02-24T07:03:05.213Z,3252
2016-02-24T07:04:05.184Z,3512
2016-02-24T07:05:05.188Z,3156
2016-02-24T07:06:05.143Z,2552
2016-02-24T07:07:05.192Z,2504
2016-02-24T07:08:05.165Z,2424
2016-02-24T07:09:05.172Z,2488
2016-02-24T07:10:05.158Z,2656
2016-02-24T07:11:05.178Z,2908
2016-02-24T07:12:05.149Z,3616
2016-02-24T07:13:08.152Z,4300
2016-02-24T07:14:05.154Z,4472
2016-02-24T07:15:05.282Z,4888
2016-02-24T07:16:05.128Z,6004
2016-02-24T07:17:05.162Z,6792
2016-02-24T07:18:05.134Z,6500
2016-02-24T07:19:05.121Z,5956
2016-02-24T07:20:04.373Z,5756
2016-02-24T07:21:05.110Z,5788
2016-02-24T07:22:05.097Z,5872
2016-02-24T07:23:05.116Z,5824
2016-02-24T07:24:05.102Z,5616
2016-02-24T07:25:05.152Z,5712
2016-02-24T07:26:05.093Z,5992
2016-02-24T07:27:04.939Z,6592
2016-02-24T07:28:05.099Z,5724
2016-02-24T07:29:05.085Z,5584
2016-02-24T07:30:05.104Z,5536
2016-02-24T07:31:05.075Z,4928
2016-02-24T07:32:05.078Z,4648
2016-02-24T07:33:05.065Z,4676
2016-02-24T07:34:05.083Z,4932
2016-02-24T07:35:05.070Z,5560
2016-02-24T07:36:05.056Z,5780
2016-02-24T07:37:05.044Z,5480
2016-02-24T07:38:05.015Z,4968
2016-02-24T07:39:05.033Z,4832
2016-02-24T07:40:05.036Z,4736
2016-02-24T07:41:05.039Z,4632
2016-02-24T07:42:05.025Z,4360
2016-02-24T07:43:05.028Z,3808
2016-02-24T07:44:05.016Z,3276
2016-02-24T07:45:04.863Z,3064
2016-02-24T07:46:05.005Z,3092
2016-02-24T07:47:05.008Z,3136
2016-02-24T07:48:05.011Z,3176
2016-02-24T07:49:05.061Z,3240
2016-02-24T07:50:04.985Z,3400
2016-02-24T07:51:05.004Z,3448
2016-02-24T07:52:05.022Z,3480
2016-02-24T07:53:04.994Z,3488
2016-02-24T07:54:04.980Z,3508
2016-02-24T07:55:05.030Z,3524
2016-02-24T07:56:05.033Z,3516
2016-02-24T07:57:04.973Z,3484
2016-02-24T07:58:04.960Z,3484
2016-02-24T07:59:04.963Z,3480
2016-02-24T08:00:04.949Z,3492
2016-02-24T08:01:04.937Z,3524
2016-02-24T08:02:04.939Z,3504
2016-02-24T08:03:05.677Z,3512
2016-02-24T08:04:05.085Z,3516
2016-02-24T08:05:04.994Z,3528
2016-02-24T08:06:04.935Z,3536
2016-02-24T08:07:04.937Z,3572
2016-02-24T08:08:04.940Z,3604
2016-02-24T08:09:04.911Z,3652
2016-02-24T08:10:04.914Z,3712
2016-02-24T08:11:04.917Z,3756
2016-02-24T08:12:04.889Z,3800
2016-02-24T08:13:04.906Z,3816
2016-02-24T08:14:04.894Z,3864
2016-02-24T08:15:04.896Z,3900
2016-02-24T08:16:04.883Z,3908
2016-02-24T08:17:04.885Z,3900
2016-02-24T08:18:04.888Z,3908
2016-02-24T08:19:04.891Z,3972
2016-02-24T08:20:04.863Z,4056
2016-02-24T08:21:04.865Z,4204
2016-02-24T08:22:04.852Z,4460
2016-02-24T08:23:04.855Z,4928
2016-02-24T08:24:04.874Z,5680
2016-02-24T08:25:04.876Z,6704
2016-02-24T08:26:04.879Z,8116
2016-02-24T08:27:04.866Z,8756
2016-02-24T08:28:04.837Z,9624
2016-02-24T08:29:04.841Z,10276
2016-02-24T08:30:04.843Z,10428
2016-02-24T08:31:04.845Z,11004
2016-02-24T08:32:04.832Z,10872
2016-02-24T08:33:04.835Z,11412
2016-02-24T08:34:04.823Z,11456
2016-02-24T08:35:04.825Z,12076
2016-02-24T08:36:04.843Z,12188
2016-02-24T08:37:04.831Z,11504
2016-02-24T08:38:04.817Z,10052
2016-02-24T08:39:04.820Z,8708
2016-02-24T08:40:04.807Z,7100
2016-02-24T08:41:04.809Z,8156
2016-02-24T08:42:04.797Z,8692
2016-02-24T08:43:04.909Z,9720
2016-02-24T08:44:04.802Z,11180
2016-02-24T08:45:04.805Z,12716
2016-02-24T08:46:04.792Z,12764
2016-02-24T08:47:04.811Z,12376
2016-02-24T08:48:04.782Z,12400
2016-02-24T08:49:04.785Z,12740
2016-02-24T08:50:04.788Z,12888
2016-02-24T08:51:04.774Z,12188
2016-02-24T08:52:04.777Z,12752
2016-02-24T08:53:19.358Z,13332
2016-02-24T08:54:05.188Z,13580
2016-02-24T08:55:04.769Z,12688
2016-02-24T08:56:04.819Z,11496
2016-02-24T08:57:04.775Z,10140
2016-02-24T08:58:04.777Z,9768
2016-02-24T08:59:04.765Z,9560
2016-02-24T09:00:04.768Z,8372
2016-02-24T09:01:04.754Z,8432
2016-02-24T09:02:04.773Z,8456
2016-02-24T09:03:04.776Z,8072
2016-02-24T09:04:04.762Z,8636
2016-02-24T09:05:04.765Z,10376
2016-02-24T09:06:04.768Z,11904
2016-02-24T09:07:04.801Z,12092
2016-02-24T09:08:04.789Z,11220
2016-02-24T09:09:04.760Z,9052
2016-02-24T09:10:04.748Z,7936
2016-02-24T09:11:04.750Z,8104
2016-02-24T09:12:04.784Z,8852
2016-02-24T09:13:04.771Z,9532
2016-02-24T09:14:04.742Z,10252
2016-02-24T09:15:04.744Z,10748
2016-02-24T09:16:04.733Z,11168
2016-02-24T09:17:04.016Z,11264
2016-02-24T09:18:04.769Z,11652
2016-02-24T09:19:04.756Z,11856
2016-02-24T09:20:04.727Z,12320
2016-02-24T09:21:04.746Z,12316
2016-02-24T09:22:04.717Z,11648
2016-02-24T09:23:04.719Z,11508
2016-02-24T09:24:04.722Z,11728
2016-02-24T09:25:04.724Z,12048
2016-02-24T09:26:04.728Z,12296
2016-02-24T09:27:04.730Z,12508
2016-02-24T09:28:04.718Z,12624
2016-02-24T09:29:04.705Z,12476
2016-02-24T09:30:04.707Z,12224
2016-02-24T09:31:04.741Z,11856
2016-02-24T09:32:04.713Z,12348
2016-02-24T09:33:04.699Z,12824
2016-02-24T09:34:04.717Z,13348
2016-02-24T09:35:04.704Z,13404
2016-02-24T09:36:04.707Z,13720
2016-02-24T09:37:04.710Z,13376
2016-02-24T09:38:04.713Z,13864
2016-02-24T09:39:04.715Z,13076
2016-02-24T09:40:04.703Z,12416
2016-02-24T09:41:04.705Z,13452
2016-02-24T09:42:04.693Z,13472
2016-02-24T09:43:04.711Z,13268
2016-02-24T09:44:04.713Z,12584
2016-02-24T09:45:04.701Z,11804
2016-02-24T09:46:04.703Z,12292
2016-02-24T09:47:04.706Z,12356
2016-02-24T09:48:04.709Z,9332
2016-02-24T09:49:04.696Z,8412
2016-02-24T09:50:04.683Z,8712
2016-02-24T09:51:04.702Z,8500
2016-02-24T09:52:04.704Z,9916
2016-02-24T09:53:04.675Z,9788
2016-02-24T09:54:04.710Z,8492
2016-02-24T09:55:04.697Z,7656
2016-02-24T09:56:04.746Z,5984
2016-02-24T09:57:04.749Z,4848
2016-02-24T09:58:05.892Z,4536
2016-02-24T09:59:05.098Z,4904
2016-02-24T10:00:04.913Z,4788
2016-02-24T10:01:04.962Z,4820
2016-02-24T10:02:04.684Z,5076
2016-02-24T10:03:05.686Z,5672
2016-02-24T10:04:05.158Z,7084
2016-02-24T10:05:04.739Z,8140
2016-02-24T10:06:04.176Z,6816
2016-02-24T10:07:06.229Z,8056
2016-02-24T10:08:04.965Z,11540
2016-02-24T10:09:04.671Z,10868
2016-02-24T10:10:04.659Z,9312
2016-02-24T10:11:04.942Z,11100
2016-02-24T10:12:04.758Z,11036
2016-02-24T10:13:05.542Z,9008
2016-02-24T10:14:04.982Z,8792
2016-02-24T10:15:04.766Z,9024
2016-02-24T10:16:04.550Z,9824
2016-02-24T10:17:04.662Z,8728
2016-02-24T10:18:04.664Z,7620
2016-02-24T10:19:05.120Z,7160
2016-02-24T10:20:05.139Z,7020
2016-02-24T10:21:05.157Z,6968
2016-02-24T10:22:05.128Z,8032
2016-02-24T10:23:05.350Z,7332
2016-02-24T10:24:05.586Z,7204
2016-02-24T10:25:05.183Z,7524
2016-02-24T10:26:05.921Z,8204
2016-02-24T10:27:06.016Z,10268
2016-02-24T10:28:07.488Z,13964
2016-02-24T10:29:04.676Z,13304
2016-02-24T10:30:04.694Z,13972
2016-02-24T10:31:05.402Z,14328
2016-02-24T10:32:05.312Z,12340
2016-02-24T10:33:05.267Z,11840
2016-02-24T10:34:04.657Z,15088
2016-02-24T10:35:06.320Z,16960
2016-02-24T10:36:04.979Z,12596
2016-02-24T10:37:04.776Z,10572
2016-02-24T10:38:04.968Z,9316
2016-02-24T10:39:04.671Z,10548
2016-02-24T10:40:05.520Z,12208
2016-02-24T10:41:04.692Z,12236
2016-02-24T10:42:04.898Z,13400
2016-02-24T10:43:04.651Z,13192
2016-02-24T10:44:04.637Z,11980
2016-02-24T10:45:04.970Z,10944
2016-02-24T10:46:04.784Z,8260
2016-02-24T10:47:05.086Z,6676
2016-02-24T10:48:05.276Z,6644
2016-02-24T10:49:04.839Z,8160
2016-02-24T10:50:04.638Z,10896
2016-02-24T10:51:05.347Z,12764
2016-02-24T10:52:04.972Z,13468
2016-02-24T10:53:04.662Z,13088
2016-02-24T10:54:04.665Z,11632
2016-02-24T10:55:05.011Z,9328
2016-02-24T10:56:06.002Z,8300
2016-02-24T10:57:05.285Z,8216
2016-02-24T10:58:05.035Z,8188
2016-02-24T10:59:04.834Z,11220
2016-02-24T11:00:06.418Z,12000
2016-02-24T11:01:04.871Z,12580
2016-02-24T11:02:05.799Z,12320
2016-02-24T11:03:05.566Z,12224
2016-02-24T11:04:04.879Z,13416
2016-02-24T11:05:05.054Z,15196
2016-02-24T11:06:04.635Z,14808
2016-02-24T11:07:07.031Z,13124
2016-02-24T11:08:05.218Z,10524
2016-02-24T11:09:05.614Z,7992
2016-02-24T11:10:05.648Z,7000
2016-02-24T11:11:04.820Z,7208
2016-02-24T11:12:05.748Z,7920
2016-02-24T11:13:06.188Z,9136
2016-02-24T11:14:05.612Z,10120
2016-02-24T11:15:05.740Z,10932
2016-02-24T11:16:05.443Z,9844
2016-02-24T11:17:06.651Z,9176
2016-02-24T11:18:07.106Z,9716
2016-02-24T11:19:05.751Z,10308
2016-02-24T11:20:05.501Z,8952
2016-02-24T11:21:05.331Z,6976
2016-02-24T11:22:07.322Z,6968
2016-02-24T11:23:05.322Z,8392
2016-02-24T11:24:05.230Z,10224
2016-02-24T11:25:05.139Z,12772
2016-02-24T11:26:05.204Z,14912
2016-02-24T11:27:05.253Z,16288
2016-02-24T11:28:04.663Z,17536
2016-02-24T11:29:05.855Z,16288
2016-02-24T11:30:05.527Z,14880
2016-02-24T11:31:05.482Z,12880
2016-02-24T11:32:05.549Z,11964
2016-02-24T11:33:04.707Z,11160
2016-02-24T11:34:04.818Z,9900
2016-02-24T11:35:04.713Z,9392
2016-02-24T11:36:04.731Z,8252
2016-02-24T11:37:04.687Z,6592
2016-02-24T11:38:04.690Z,5480
2016-02-24T11:39:05.207Z,5248
2016-02-24T11:40:04.679Z,5248
2016-02-24T11:41:04.698Z,5472
2016-02-24T11:42:05.059Z,6212
2016-02-24T11:43:04.640Z,7172
2016-02-24T11:44:07.801Z,7752
2016-02-24T11:45:06.039Z,7496
2016-02-24T11:46:06.151Z,6024
2016-02-24T11:47:04.386Z,5664
2016-02-24T11:48:05.778Z,5856
2016-02-24T11:49:07.315Z,6356
2016-02-24T11:50:05.362Z,4944
2016-02-24T11:51:06.649Z,5196
2016-02-24T11:52:08.370Z,5524
2016-02-24T11:53:10.264Z,5668
2016-02-24T11:54:07.407Z,5720
2016-02-24T11:55:04.641Z,5828
2016-02-24T11:56:05.160Z,6108
2016-02-24T11:57:04.662Z,6200
2016-02-24T11:58:04.759Z,6200
2016-02-24T11:59:09.295Z,6064
2016-02-24T12:00:04.654Z,5904
2016-02-24T12:01:04.657Z,5908
2016-02-24T12:02:05.144Z,6176
2016-02-24T12:03:04.179Z,5992
2016-02-24T12:04:04.650Z,5672
2016-02-24T12:05:04.654Z,5344
2016-02-24T12:06:04.798Z,5136
2016-02-24T12:07:04.831Z,4976
2016-02-24T12:08:04.694Z,5060
2016-02-24T12:09:04.665Z,5320
2016-02-24T12:10:04.137Z,5668
2016-02-24T12:11:04.748Z,6196
2016-02-24T12:12:04.658Z,7688
2016-02-24T12:13:04.661Z,10088
2016-02-24T12:14:05.085Z,12676
2016-02-24T12:15:04.494Z,14060
2016-02-24T12:16:04.684Z,14512
2016-02-24T12:17:04.639Z,13720
2016-02-24T12:18:04.642Z,13684
2016-02-24T12:19:04.630Z,12124
2016-02-24T12:20:04.648Z,10856
2016-02-24T12:21:04.697Z,10324
2016-02-24T12:22:04.700Z,10516
2016-02-24T12:23:06.125Z,10176
2016-02-24T12:24:04.658Z,9240
2016-02-24T12:25:04.630Z,8200
2016-02-24T12:26:35.276Z,7744
2016-02-24T12:27:04.651Z,7924
2016-02-24T12:28:04.654Z,7936
2016-02-24T12:29:04.657Z,7676
2016-02-24T12:30:04.643Z,7416
2016-02-24T12:31:04.662Z,6940
2016-02-24T12:32:04.665Z,6240
2016-02-24T12:33:04.698Z,5792
2016-02-24T12:34:04.670Z,5352
2016-02-24T12:35:05.047Z,5168
2016-02-24T12:36:04.862Z,5244
2016-02-24T12:37:04.647Z,5396
2016-02-24T12:38:04.695Z,5416
2016-02-24T12:39:04.636Z,5252
2016-02-24T12:40:05.109Z,4800
2016-02-24T12:41:04.658Z,4852
2016-02-24T12:42:04.644Z,4900
2016-02-24T12:43:04.664Z,5156
2016-02-24T12:44:04.634Z,5144
2016-02-24T12:45:04.653Z,5228
2016-02-24T12:46:04.625Z,5288
2016-02-24T12:47:04.562Z,5388
2016-02-24T12:48:04.649Z,5500
2016-02-24T12:49:04.625Z,5576
2016-02-24T12:50:04.633Z,5712
2016-02-24T12:51:04.610Z,5896
2016-02-24T12:52:04.588Z,6048
2016-02-24T12:53:04.774Z,6208
2016-02-24T12:54:04.601Z,6380
2016-02-24T12:55:04.584Z,6584
2016-02-24T12:56:04.599Z,6836
2016-02-24T12:57:04.567Z,7280
2016-02-24T12:58:04.599Z,7836
2016-02-24T12:59:04.585Z,8340
2016-02-24T13:00:04.572Z,9116
2016-02-24T13:01:04.557Z,9884
2016-02-24T13:02:04.559Z,11068
2016-02-24T13:03:04.546Z,12536
2016-02-24T13:04:04.563Z,12444
2016-02-24T13:05:04.599Z,11660
2016-02-24T13:06:04.538Z,10376
2016-02-24T13:07:04.571Z,11364
2016-02-24T13:08:04.542Z,11856
2016-02-24T13:09:04.545Z,12872
2016-02-24T13:10:04.547Z,13148
2016-02-24T13:11:04.549Z,12544
2016-02-24T13:12:04.551Z,11796
2016-02-24T13:13:04.585Z,10988
2016-02-24T13:14:04.557Z,8252
2016-02-24T13:15:04.607Z,6816
2016-02-24T13:16:04.579Z,6128
2016-02-24T13:17:04.675Z,6204
2016-02-24T13:18:04.568Z,6236
2016-02-24T13:19:04.571Z,5888
2016-02-24T13:20:04.589Z,5020
2016-02-24T13:21:04.560Z,4284
2016-02-24T13:22:04.579Z,3860
2016-02-24T13:23:04.550Z,3432
2016-02-24T13:24:04.568Z,3336
2016-02-24T13:25:04.586Z,3316
2016-02-24T13:26:04.559Z,3296
2016-02-24T13:27:04.623Z,3300
2016-02-24T13:28:04.625Z,3312
2016-02-24T13:29:04.567Z,3344
2016-02-24T13:30:04.569Z,3436
2016-02-24T13:31:04.556Z,3780
2016-02-24T13:32:04.575Z,4012
2016-02-24T13:33:05.889Z,4064
2016-02-24T13:34:04.580Z,4052
2016-02-24T13:35:04.442Z,4048
2016-02-24T13:36:04.569Z,4036
2016-02-24T13:37:04.557Z,4028
2016-02-24T13:38:04.559Z,4016
2016-02-24T13:39:04.563Z,3996
2016-02-24T13:40:04.565Z,3976
2016-02-24T13:41:04.551Z,3960
2016-02-24T13:42:04.571Z,3956
2016-02-24T13:43:04.541Z,3948
2016-02-24T13:44:04.607Z,3940
2016-02-24T13:45:04.562Z,3936
2016-02-24T13:46:04.550Z,3932
2016-02-24T13:47:04.568Z,3936
2016-02-24T13:48:04.570Z,3928
2016-02-24T13:49:04.385Z,3924