createdAt,value
2022-12-14T00:01:29.760Z,-5.90
2022-12-14T00:03:56.999Z,-5.90
2022-12-14T00:06:26.695Z,-5.90
2022-12-14T00:08:57.546Z,-5.90
2022-12-14T00:11:24.572Z,-5.80
2022-12-14T00:13:53.778Z,-5.80
2022-12-14T00:16:21.369Z,-5.80
2022-12-14T00:18:53.090Z,-5.80
2022-12-14T00:21:21.143Z,-5.80
2022-12-14T00:23:50.149Z,-5.80
2022-12-14T00:26:20.000Z,-5.80
2022-12-14T00:28:47.809Z,-5.90
2022-12-14T00:31:15.162Z,-5.90
2022-12-14T00:33:42.301Z,-5.90
2022-12-14T00:36:11.444Z,-5.90
2022-12-14T00:38:38.621Z,-5.90
2022-12-14T00:41:05.742Z,-5.90
2022-12-14T00:43:32.350Z,-5.80
2022-12-14T00:45:59.066Z,-5.80
2022-12-14T00:48:26.336Z,-5.80
2022-12-14T00:50:54.665Z,-5.80
2022-12-14T00:53:22.066Z,-5.80
2022-12-14T00:55:49.903Z,-5.80
2022-12-14T00:58:19.388Z,-5.80
2022-12-14T01:00:47.237Z,-5.80
2022-12-14T01:03:14.078Z,-5.80
2022-12-14T01:05:41.215Z,-5.80
2022-12-14T01:08:08.638Z,-5.80
2022-12-14T01:10:39.555Z,-5.80
2022-12-14T01:13:06.484Z,-5.80
2022-12-14T01:15:35.645Z,-5.90
2022-12-14T01:18:02.297Z,-5.80
2022-12-14T01:20:28.959Z,-5.80
2022-12-14T01:22:56.223Z,-5.80
2022-12-14T01:25:22.910Z,-5.80
2022-12-14T01:27:49.719Z,-5.80
2022-12-14T01:30:18.202Z,-5.80
2022-12-14T01:32:45.361Z,-5.80
2022-12-14T01:35:12.106Z,-5.80
2022-12-14T01:37:38.675Z,-5.80
2022-12-14T01:40:05.929Z,-5.80
2022-12-14T01:42:35.815Z,-5.80
2022-12-14T01:45:02.933Z,-5.80
2022-12-14T01:47:38.257Z,-5.90
2022-12-14T01:50:27.938Z,-5.90
2022-12-14T01:52:59.697Z,-5.90
2022-12-14T01:55:35.312Z,-5.90
2022-12-14T01:58:05.087Z,-5.90
2022-12-14T02:00:31.810Z,-5.90
2022-12-14T02:03:06.930Z,-5.90
2022-12-14T02:05:37.418Z,-5.90
2022-12-14T02:08:06.286Z,-6.00
2022-12-14T02:10:33.620Z,-5.90
2022-12-14T02:13:29.760Z,-6.00
2022-12-14T02:15:56.723Z,-5.90
2022-12-14T02:18:24.434Z,-5.90
2022-12-14T02:21:15.473Z,-6.00
2022-12-14T02:24:03.801Z,-6.00
2022-12-14T02:26:54.971Z,-6.10
2022-12-14T02:29:43.104Z,-6.10
2022-12-14T02:32:26.959Z,-6.20
2022-12-14T02:35:11.235Z,-6.20
2022-12-14T02:37:38.110Z,-6.20
2022-12-14T02:40:23.033Z,-6.30
2022-12-14T02:43:13.684Z,-6.40
2022-12-14T02:45:52.979Z,-6.40
2022-12-14T02:48:26.621Z,-6.40
2022-12-14T02:51:30.227Z,-6.50
2022-12-14T02:54:04.259Z,-6.50
2022-12-14T02:56:39.253Z,-6.50
2022-12-14T02:59:08.644Z,-6.50
2022-12-14T03:01:38.122Z,-6.60
2022-12-14T03:04:06.065Z,-6.70
2022-12-14T03:06:32.729Z,-6.60
2022-12-14T03:09:08.611Z,-6.70
2022-12-14T03:11:42.246Z,-6.70
2022-12-14T03:14:17.009Z,-6.70
2022-12-14T03:16:48.830Z,-6.80
2022-12-14T03:19:42.380Z,-6.80
2022-12-14T03:22:18.950Z,-6.80
2022-12-14T03:24:54.788Z,-6.80
2022-12-14T03:27:41.218Z,-6.80
2022-12-14T03:30:18.398Z,-6.80
2022-12-14T03:32:50.809Z,-6.90
2022-12-14T03:35:31.830Z,-6.90
2022-12-14T03:38:06.953Z,-7.00
2022-12-14T03:40:59.929Z,-7.00
2022-12-14T03:43:41.567Z,-7.00
2022-12-14T03:46:55.746Z,-7.00
2022-12-14T03:49:34.518Z,-7.00
2022-12-14T03:52:21.358Z,-7.10
2022-12-14T03:54:58.279Z,-7.20
2022-12-14T03:57:49.657Z,-7.20
2022-12-14T04:00:22.926Z,-7.20
2022-12-14T04:03:24.558Z,-7.20
2022-12-14T04:06:05.697Z,-7.20
2022-12-14T04:08:44.199Z,-7.20
2022-12-14T04:11:33.917Z,-7.20
2022-12-14T04:14:54.338Z,-7.20
2022-12-14T04:17:46.935Z,-7.30
2022-12-14T04:20:19.973Z,-7.30
2022-12-14T04:22:52.928Z,-7.30
2022-12-14T04:25:44.014Z,-7.20
2022-12-14T04:28:53.946Z,-7.20
2022-12-14T04:31:23.964Z,-7.10
2022-12-14T04:33:55.032Z,-7.10
2022-12-14T04:36:28.259Z,-7.10
2022-12-14T04:39:03.765Z,-7.00
2022-12-14T04:41:36.433Z,-7.00
2022-12-14T04:44:19.892Z,-7.00
2022-12-14T04:46:48.256Z,-6.90
2022-12-14T04:49:26.400Z,-6.90
2022-12-14T04:52:05.958Z,-6.80
2022-12-14T04:54:51.324Z,-6.80
2022-12-14T04:57:22.154Z,-6.70
2022-12-14T04:59:50.413Z,-6.80
2022-12-14T05:02:39.815Z,-6.70
2022-12-14T05:05:16.535Z,-6.70
2022-12-14T05:08:17.534Z,-6.70
2022-12-14T05:11:05.227Z,-6.70
2022-12-14T05:13:49.008Z,-6.70
2022-12-14T05:16:18.437Z,-6.70
2022-12-14T05:18:45.623Z,-6.80
2022-12-14T05:21:32.607Z,-6.80
2022-12-14T05:24:01.560Z,-6.80
2022-12-14T05:26:29.310Z,-6.80
2022-12-14T05:28:56.766Z,-6.80
2022-12-14T05:31:24.475Z,-6.80
2022-12-14T05:33:51.154Z,-6.80
2022-12-14T05:36:19.477Z,-6.80
2022-12-14T05:38:46.563Z,-6.80
2022-12-14T05:41:13.351Z,-6.80
2022-12-14T05:43:39.859Z,-6.80
2022-12-14T05:46:07.163Z,-6.80
2022-12-14T05:48:35.019Z,-6.90
2022-12-14T05:51:12.168Z,-6.80
2022-12-14T05:53:40.054Z,-6.90
2022-12-14T05:56:09.743Z,-6.80
2022-12-14T05:58:37.189Z,-6.90
2022-12-14T06:01:13.953Z,-6.80
2022-12-14T06:03:43.814Z,-6.80
2022-12-14T06:06:12.063Z,-6.80
2022-12-14T06:08:41.397Z,-6.80
2022-12-14T06:11:14.549Z,-6.80
2022-12-14T06:13:41.764Z,-6.80
2022-12-14T06:16:11.164Z,-6.70
2022-12-14T06:18:43.707Z,-6.70
2022-12-14T06:21:10.842Z,-6.70
2022-12-14T06:23:37.508Z,-6.70
2022-12-14T06:26:04.193Z,-6.70
2022-12-14T06:28:30.819Z,-6.60
2022-12-14T06:30:57.460Z,-6.60
2022-12-14T06:33:24.316Z,-6.60
2022-12-14T06:35:51.110Z,-6.50
2022-12-14T06:38:17.956Z,-6.50
2022-12-14T06:40:44.594Z,-6.50
2022-12-14T06:43:11.694Z,-6.50
2022-12-14T06:45:38.713Z,-6.40
2022-12-14T06:48:05.954Z,-6.40
2022-12-14T06:50:32.701Z,-6.40
2022-12-14T06:52:59.280Z,-6.40
2022-12-14T06:55:26.574Z,-6.30
2022-12-14T06:57:54.368Z,-6.30
2022-12-14T07:00:23.581Z,-6.30
2022-12-14T07:02:51.088Z,-6.30
2022-12-14T07:05:17.925Z,-6.20
2022-12-14T07:07:44.655Z,-6.20
2022-12-14T07:10:11.517Z,-6.20
2022-12-14T07:12:38.749Z,-6.20
2022-12-14T07:15:05.981Z,-6.20
2022-12-14T07:17:35.444Z,-6.10
2022-12-14T07:20:02.119Z,-6.10
2022-12-14T07:22:28.715Z,-6.10
2022-12-14T07:24:55.273Z,-6.10
2022-12-14T07:27:23.880Z,-6.00
2022-12-14T07:29:50.531Z,-6.00
2022-12-14T07:32:17.169Z,-6.00
2022-12-14T07:34:43.928Z,-5.90
2022-12-14T07:37:10.456Z,-5.90
2022-12-14T07:39:37.280Z,-5.90
2022-12-14T07:42:03.880Z,-5.90
2022-12-14T07:44:30.477Z,-5.90
2022-12-14T07:46:57.193Z,-5.90
2022-12-14T07:49:23.759Z,-5.80
2022-12-14T07:51:50.543Z,-5.80
2022-12-14T07:54:17.080Z,-5.80
2022-12-14T07:56:44.015Z,-5.80
2022-12-14T07:59:15.646Z,-5.70
2022-12-14T08:01:43.605Z,-5.70
2022-12-14T08:04:19.098Z,-5.70
2022-12-14T08:06:47.159Z,-5.70
2022-12-14T08:09:15.526Z,-5.60
2022-12-14T08:11:42.208Z,-5.60
2022-12-14T08:14:13.537Z,-5.60
2022-12-14T08:16:40.147Z,-5.50
2022-12-14T08:19:06.896Z,-5.50
2022-12-14T08:21:33.497Z,-5.40
2022-12-14T08:24:00.422Z,-5.40
2022-12-14T08:26:34.992Z,-5.30
2022-12-14T08:29:02.817Z,-5.30
2022-12-14T08:31:29.851Z,-5.20
2022-12-14T08:33:58.936Z,-5.20
2022-12-14T08:36:29.484Z,-5.10
2022-12-14T08:38:58.453Z,-5.00
2022-12-14T08:41:26.549Z,-5.00
2022-12-14T08:43:58.232Z,-4.90
2022-12-14T08:46:27.029Z,-4.90
2022-12-14T08:48:55.356Z,-4.80
2022-12-14T08:51:23.287Z,-4.80
2022-12-14T08:53:50.826Z,-4.80
2022-12-14T08:56:20.048Z,-4.70
2022-12-14T08:58:47.227Z,-4.70
2022-12-14T09:01:20.879Z,-4.60
2022-12-14T09:03:48.373Z,-4.60
2022-12-14T09:06:24.207Z,-4.60
2022-12-14T09:08:51.606Z,-4.60
2022-12-14T09:11:19.680Z,-4.60
2022-12-14T09:13:47.031Z,-4.50
2022-12-14T09:16:19.943Z,-4.50
2022-12-14T09:18:48.628Z,-4.40
2022-12-14T09:21:15.607Z,-4.30
2022-12-14T09:23:42.726Z,-4.30
2022-12-14T09:26:13.488Z,-4.20
2022-12-14T09:28:42.199Z,-4.10
2022-12-14T09:31:12.368Z,-4.10
2022-12-14T09:33:39.398Z,-4.00
2022-12-14T09:36:12.446Z,-4.00
2022-12-14T09:38:39.626Z,-3.90
2022-12-14T09:41:19.687Z,-3.90
2022-12-14T09:44:18.164Z,-3.80
2022-12-14T09:46:54.600Z,-3.70
2022-12-14T09:49:28.832Z,-3.60
2022-12-14T09:52:07.249Z,-3.60
2022-12-14T09:54:38.392Z,-3.50
2022-12-14T09:57:13.971Z,-3.40
2022-12-14T09:59:40.683Z,-3.40
2022-12-14T10:02:30.512Z,-3.30
2022-12-14T10:05:20.184Z,-3.30
2022-12-14T10:07:53.338Z,-3.40
2022-12-14T10:10:53.078Z,-3.30
2022-12-14T10:13:35.098Z,-3.30
2022-12-14T10:16:19.191Z,-3.20
2022-12-14T10:19:00.944Z,-3.10
2022-12-14T10:21:42.624Z,-3.10
2022-12-14T10:24:15.867Z,-3.00
2022-12-14T10:26:47.774Z,-2.90
2022-12-14T10:29:33.249Z,-2.90
2022-12-14T10:32:12.792Z,-2.90
2022-12-14T10:34:41.475Z,-2.80
2022-12-14T10:37:22.857Z,-2.80
2022-12-14T10:40:15.759Z,-2.70
2022-12-14T10:43:17.819Z,-2.70
2022-12-14T10:45:49.450Z,-2.60
2022-12-14T10:48:48.136Z,-2.60
2022-12-14T10:51:33.692Z,-2.60
2022-12-14T10:54:09.856Z,-2.60
2022-12-14T10:56:41.763Z,-2.60
2022-12-14T10:59:26.454Z,-2.60
2022-12-14T11:02:03.965Z,-2.50
2022-12-14T11:04:32.884Z,-2.40
2022-12-14T11:07:02.359Z,-2.40
2022-12-14T11:09:29.234Z,-2.40
2022-12-14T11:12:03.592Z,-2.40
2022-12-14T11:14:34.754Z,-2.40
2022-12-14T11:17:01.685Z,-2.30
2022-12-14T11:19:29.494Z,-2.30
2022-12-14T11:22:11.117Z,-2.30
2022-12-14T11:24:45.483Z,-2.30
2022-12-14T11:27:14.722Z,-2.30
2022-12-14T11:29:45.493Z,-2.20
2022-12-14T11:32:19.020Z,-2.20
2022-12-14T11:34:55.307Z,-2.20
2022-12-14T11:37:27.933Z,-2.20
2022-12-14T11:40:00.450Z,-2.10
2022-12-14T11:42:28.268Z,-2.10
2022-12-14T11:44:55.176Z,-2.10
2022-12-14T11:47:26.530Z,-2.10
2022-12-14T11:49:54.860Z,-2.10
2022-12-14T11:52:25.046Z,-2.00
2022-12-14T11:54:54.757Z,-1.90
2022-12-14T11:57:32.938Z,-1.90
2022-12-14T12:00:05.632Z,-1.90
2022-12-14T12:02:37.690Z,-2.00
2022-12-14T12:05:19.593Z,-1.90
2022-12-14T12:07:49.192Z,-1.90
2022-12-14T12:10:35.792Z,-1.80
2022-12-14T12:13:07.169Z,-1.90
2022-12-14T12:15:37.524Z,-1.90
2022-12-14T12:18:29.547Z,-1.90
2022-12-14T12:21:12.279Z,-2.00
2022-12-14T12:23:57.626Z,-1.90
2022-12-14T12:26:39.450Z,-1.90
2022-12-14T12:29:34.805Z,-1.90
2022-12-14T12:32:14.949Z,-1.80
2022-12-14T12:35:12.363Z,-1.80
2022-12-14T12:37:53.387Z,-1.80
2022-12-14T12:40:30.692Z,-1.70
2022-12-14T12:43:06.103Z,-1.70
2022-12-14T12:45:51.405Z,-1.60
2022-12-14T12:48:43.437Z,-1.60
2022-12-14T12:51:12.477Z,-1.50
2022-12-14T12:53:43.951Z,-1.60
2022-12-14T12:56:17.288Z,-1.50
2022-12-14T12:58:52.128Z,-1.50
2022-12-14T13:01:37.545Z,-1.60
2022-12-14T13:04:10.433Z,-1.60
2022-12-14T13:06:50.127Z,-1.60
2022-12-14T13:09:26.240Z,-1.60
2022-12-14T13:11:53.282Z,-1.60
2022-12-14T13:14:42.975Z,-1.60
2022-12-14T13:17:33.641Z,-1.60
2022-12-14T13:20:04.028Z,-1.70
2022-12-14T13:22:32.879Z,-1.70
2022-12-14T13:25:06.132Z,-1.70
2022-12-14T13:27:57.107Z,-1.80
2022-12-14T13:30:39.089Z,-1.80
2022-12-14T13:33:45.663Z,-1.80
2022-12-14T13:37:01.215Z,-1.90
2022-12-14T13:39:57.207Z,-2.00
2022-12-14T13:42:31.630Z,-2.10
2022-12-14T13:45:04.288Z,-2.10
2022-12-14T13:47:44.592Z,-2.10
2022-12-14T13:50:37.333Z,-2.20
2022-12-14T13:53:17.935Z,-2.20
2022-12-14T13:55:56.153Z,-2.30
2022-12-14T13:58:36.880Z,-2.30
2022-12-14T14:01:13.462Z,-2.40
2022-12-14T14:03:41.541Z,-2.40
2022-12-14T14:06:36.003Z,-2.50
2022-12-14T14:09:24.569Z,-2.60
2022-12-14T14:12:28.310Z,-2.70
2022-12-14T14:15:22.658Z,-2.70
2022-12-14T14:17:54.070Z,-2.80
2022-12-14T14:20:40.706Z,-2.80
2022-12-14T14:23:16.518Z,-2.90
2022-12-14T14:25:48.928Z,-2.90
2022-12-14T14:28:22.411Z,-3.00
2022-12-14T14:30:52.997Z,-3.00
2022-12-14T14:33:45.587Z,-3.00
2022-12-14T14:36:33.325Z,-3.10
2022-12-14T14:39:31.193Z,-3.10
2022-12-14T14:41:54.615Z,-3.20
2022-12-14T14:44:51.990Z,-3.20
2022-12-14T14:47:35.729Z,-3.30
2022-12-14T14:50:07.415Z,-3.30
2022-12-14T14:52:59.090Z,-3.30
2022-12-14T14:58:36.396Z,-3.40
2022-12-14T15:01:09.762Z,-3.50
2022-12-14T15:03:48.827Z,-3.50
2022-12-14T15:06:19.889Z,-3.50
2022-12-14T15:09:15.127Z,-3.60
2022-12-14T15:11:53.414Z,-3.60
2022-12-14T15:14:35.373Z,-3.70
2022-12-14T15:17:21.398Z,-3.70
2022-12-14T15:19:49.678Z,-3.80
2022-12-14T15:22:19.784Z,-3.80
2022-12-14T15:24:50.888Z,-3.90
2022-12-14T15:27:28.157Z,-3.90
2022-12-14T15:30:17.957Z,-4.00
2022-12-14T15:32:53.063Z,-4.10
2022-12-14T15:35:27.369Z,-4.10
2022-12-14T15:38:01.044Z,-4.10
2022-12-14T15:40:32.479Z,-4.20
2022-12-14T15:43:02.319Z,-4.30
2022-12-14T15:45:40.819Z,-4.30
2022-12-14T15:48:25.386Z,-4.30
2022-12-14T15:51:04.012Z,-4.40
2022-12-14T15:53:49.964Z,-4.40
2022-12-14T15:56:29.168Z,-4.50
2022-12-14T15:59:23.375Z,-4.50
2022-12-14T16:02:16.745Z,-4.60
2022-12-14T16:04:44.708Z,-4.60
2022-12-14T16:07:21.020Z,-4.60
2022-12-14T16:09:51.403Z,-4.60
2022-12-14T16:12:39.566Z,-4.70
2022-12-14T16:15:24.181Z,-4.80
2022-12-14T16:17:59.283Z,-4.80
2022-12-14T16:20:31.832Z,-4.90
2022-12-14T16:23:06.799Z,-4.90
2022-12-14T16:25:37.289Z,-4.90
2022-12-14T16:28:28.794Z,-5.00
2022-12-14T16:30:57.432Z,-5.10
2022-12-14T16:33:24.987Z,-5.10
2022-12-14T16:36:04.473Z,-5.20
2022-12-14T16:38:32.845Z,-5.20
2022-12-14T16:41:02.127Z,-5.20
2022-12-14T16:43:35.297Z,-5.30
2022-12-14T16:46:05.229Z,-5.30
2022-12-14T16:48:35.178Z,-5.40
2022-12-14T16:51:28.636Z,-5.40
2022-12-14T16:54:20.988Z,-5.40
2022-12-14T16:56:48.153Z,-5.50
2022-12-14T16:59:26.965Z,-5.50
2022-12-14T17:01:54.060Z,-5.50
2022-12-14T17:04:21.249Z,-5.50
2022-12-14T17:06:51.021Z,-5.60
2022-12-14T17:09:20.962Z,-5.60
2022-12-14T17:11:49.075Z,-5.70
2022-12-14T17:14:17.628Z,-5.70
2022-12-14T17:16:46.735Z,-5.80
2022-12-14T17:19:26.617Z,-5.80
2022-12-14T17:21:53.221Z,-5.80
2022-12-14T17:24:22.070Z,-5.90
2022-12-14T17:26:50.402Z,-5.90
2022-12-14T17:29:28.682Z,-5.90
2022-12-14T17:31:57.691Z,-6.00
2022-12-14T17:34:24.935Z,-6.00
2022-12-14T17:36:51.628Z,-6.10
2022-12-14T17:39:18.225Z,-6.10
2022-12-14T17:41:46.466Z,-6.10
2022-12-14T17:44:15.242Z,-6.10
2022-12-14T17:46:43.723Z,-6.10
2022-12-14T17:49:12.837Z,-6.10
2022-12-14T17:51:42.061Z,-6.20
2022-12-14T17:54:17.530Z,-6.20
2022-12-14T17:56:45.622Z,-6.20
2022-12-14T17:59:13.165Z,-6.30
2022-12-14T18:01:41.169Z,-6.30
2022-12-14T18:04:08.572Z,-6.30
2022-12-14T18:06:35.374Z,-6.30
2022-12-14T18:09:02.065Z,-6.40
2022-12-14T18:11:28.824Z,-6.40
2022-12-14T18:13:55.698Z,-6.50
2022-12-14T18:16:24.241Z,-6.50
2022-12-14T18:18:53.995Z,-6.50
2022-12-14T18:21:28.646Z,-6.50
2022-12-14T18:23:56.553Z,-6.50
2022-12-14T18:26:23.994Z,-6.60
2022-12-14T18:28:53.617Z,-6.60
2022-12-14T18:31:23.347Z,-6.60
2022-12-14T18:33:50.557Z,-6.70
2022-12-14T18:36:19.761Z,-6.70
2022-12-14T18:38:49.532Z,-6.70
2022-12-14T18:41:19.157Z,-6.70
2022-12-14T18:43:46.218Z,-6.80
2022-12-14T18:46:12.935Z,-6.80
2022-12-14T18:48:40.506Z,-6.80
2022-12-14T18:51:10.762Z,-6.90
2022-12-14T18:53:37.793Z,-6.90
2022-12-14T18:56:08.674Z,-6.90
2022-12-14T18:58:35.698Z,-6.90
2022-12-14T19:01:02.894Z,-6.90
2022-12-14T19:03:32.298Z,-7.00
2022-12-14T19:06:42.337Z,-6.90
2022-12-14T19:08:56.922Z,-7.00
2022-12-14T19:11:31.627Z,-7.00
2022-12-14T19:13:59.778Z,-7.00
2022-12-14T19:16:26.628Z,-7.00
2022-12-14T19:18:53.370Z,-7.00
2022-12-14T19:21:20.334Z,-7.10
2022-12-14T19:23:47.108Z,-7.00
2022-12-14T19:26:13.763Z,-7.00
2022-12-14T19:28:40.441Z,-7.10
2022-12-14T19:31:10.368Z,-7.10
2022-12-14T19:33:37.194Z,-7.10
2022-12-14T19:36:07.810Z,-7.10
2022-12-14T19:38:35.261Z,-7.20
2022-12-14T19:41:05.913Z,-7.20
2022-12-14T19:43:33.176Z,-7.20
2022-12-14T19:46:00.254Z,-7.20
2022-12-14T19:48:26.923Z,-7.20
2022-12-14T19:50:53.651Z,-7.20
2022-12-14T19:53:23.709Z,-7.30
2022-12-14T19:55:54.008Z,-7.30
2022-12-14T19:58:23.077Z,-7.30
2022-12-14T20:00:50.281Z,-7.30
2022-12-14T20:03:17.151Z,-7.30
2022-12-14T20:05:56.200Z,-7.40
2022-12-14T20:08:23.286Z,-7.40
2022-12-14T20:10:52.425Z,-7.40
2022-12-14T20:13:20.011Z,-7.40
2022-12-14T20:15:54.768Z,-7.50
2022-12-14T20:18:22.660Z,-7.50
2022-12-14T20:20:50.179Z,-7.50
2022-12-14T20:23:18.389Z,-7.60
2022-12-14T20:25:45.353Z,-7.60
2022-12-14T20:28:11.975Z,-7.60
2022-12-14T20:30:44.010Z,-7.60
2022-12-14T20:33:10.655Z,-7.60
2022-12-14T20:35:37.400Z,-7.60
2022-12-14T20:38:04.021Z,-7.60
2022-12-14T20:40:38.014Z,-7.60
2022-12-14T20:43:05.322Z,-7.70
2022-12-14T20:45:31.941Z,-7.70
2022-12-14T20:47:58.623Z,-7.70
2022-12-14T20:50:25.231Z,-7.80
2022-12-14T20:52:51.805Z,-7.80
2022-12-14T20:55:18.401Z,-7.80
2022-12-14T20:57:44.985Z,-7.80
2022-12-14T21:00:12.413Z,-7.80
2022-12-14T21:02:39.368Z,-7.80
2022-12-14T21:05:06.668Z,-7.90
2022-12-14T21:07:33.482Z,-7.90
2022-12-14T21:10:00.095Z,-7.90
2022-12-14T21:12:26.871Z,-7.90
2022-12-14T21:14:55.573Z,-7.90
2022-12-14T21:17:24.986Z,-7.90
2022-12-14T21:19:52.180Z,-7.90
2022-12-14T21:22:21.585Z,-8.00
2022-12-14T21:25:05.595Z,-8.00
2022-12-14T21:27:34.725Z,-8.00
2022-12-14T21:30:01.918Z,-8.00
2022-12-14T21:32:28.907Z,-8.10
2022-12-14T21:34:55.737Z,-8.10
2022-12-14T21:37:22.897Z,-8.10
2022-12-14T21:39:54.926Z,-8.20
2022-12-14T21:42:25.852Z,-8.20
2022-12-14T21:44:53.984Z,-8.20
2022-12-14T21:47:24.076Z,-8.20
2022-12-14T21:49:50.780Z,-8.20
2022-12-14T21:52:19.422Z,-8.20
2022-12-14T21:54:46.290Z,-8.20
2022-12-14T21:57:32.363Z,-8.30
2022-12-14T21:59:59.191Z,-8.20
2022-12-14T22:02:26.178Z,-8.30
2022-12-14T22:04:56.204Z,-8.30
2022-12-14T22:07:30.829Z,-8.40
2022-12-14T22:09:57.913Z,-8.30
2022-12-14T22:12:24.596Z,-8.40
2022-12-14T22:14:51.404Z,-8.40
2022-12-14T22:17:18.266Z,-8.40
2022-12-14T22:19:44.866Z,-8.30
2022-12-14T22:22:16.296Z,-8.40
2022-12-14T22:24:43.879Z,-8.40
2022-12-14T22:27:12.074Z,-8.40
2022-12-14T22:29:41.660Z,-8.40
2022-12-14T22:32:10.677Z,-8.40
2022-12-14T22:34:37.376Z,-8.50
2022-12-14T22:37:04.076Z,-8.50
2022-12-14T22:39:30.880Z,-8.50
2022-12-14T22:41:57.512Z,-8.50
2022-12-14T22:44:24.142Z,-8.50
2022-12-14T22:46:50.830Z,-8.50
2022-12-14T22:49:19.265Z,-8.50
2022-12-14T22:51:46.419Z,-8.50
2022-12-14T22:54:21.734Z,-8.60
2022-12-14T22:56:59.154Z,-8.60
2022-12-14T22:59:34.089Z,-8.60
2022-12-14T23:02:00.843Z,-8.60
2022-12-14T23:04:27.634Z,-8.60
2022-12-14T23:06:55.002Z,-8.60
2022-12-14T23:09:40.565Z,-8.60
2022-12-14T23:12:25.966Z,-8.60
2022-12-14T23:15:11.323Z,-8.70
2022-12-14T23:17:56.889Z,-8.70
2022-12-14T23:20:42.293Z,-8.70
2022-12-14T23:23:28.059Z,-8.70
2022-12-14T23:26:13.354Z,-8.70
2022-12-14T23:28:59.267Z,-8.70
2022-12-14T23:31:44.268Z,-8.70
2022-12-14T23:34:29.672Z,-8.70
2022-12-14T23:37:20.043Z,-8.70
2022-12-14T23:40:06.315Z,-8.70
2022-12-14T23:42:51.835Z,-8.70
2022-12-14T23:45:37.146Z,-8.70
2022-12-14T23:48:22.652Z,-8.70
2022-12-14T23:51:07.955Z,-8.80
2022-12-14T23:53:53.401Z,-8.80
2022-12-14T23:56:38.866Z,-8.80
2022-12-14T23:59:29.728Z,-8.80
