createdAt,value
2023-04-01T00:01:29.858Z,0.00
2023-04-01T00:04:32.187Z,0.10
2023-04-01T00:07:34.674Z,0.10
2023-04-01T00:10:38.350Z,0.03
2023-04-01T00:13:40.729Z,0.05
2023-04-01T00:16:43.154Z,0.10
2023-04-01T00:19:45.558Z,0.00
2023-04-01T00:22:47.892Z,0.00
2023-04-01T00:25:51.717Z,0.10
2023-04-01T00:28:54.015Z,0.00
2023-04-01T00:31:58.077Z,0.25
2023-04-01T00:35:02.734Z,0.00
2023-04-01T00:38:05.370Z,0.00
2023-04-01T00:41:11.782Z,0.10
2023-04-01T00:44:19.521Z,0.00
2023-04-01T00:47:22.110Z,0.20
2023-04-01T00:50:25.817Z,0.10
2023-04-01T00:53:29.720Z,0.10
2023-04-01T00:56:36.438Z,0.00
2023-04-01T00:59:44.552Z,0.13
2023-04-01T01:02:47.846Z,0.00
2023-04-01T01:06:13.716Z,0.10
2023-04-01T01:09:27.774Z,0.00
2023-04-01T01:12:36.532Z,0.10
2023-04-01T01:15:43.073Z,0.43
2023-04-01T01:18:50.564Z,0.00
2023-04-01T01:22:05.928Z,0.10
2023-04-01T01:25:33.496Z,0.17
2023-04-01T01:28:45.761Z,0.00
2023-04-01T01:31:52.576Z,0.10
2023-04-01T01:35:07.543Z,0.00
2023-04-01T01:38:12.962Z,0.00
2023-04-01T01:41:18.488Z,0.00
2023-04-01T01:44:22.425Z,0.00
2023-04-01T01:47:24.848Z,0.00
2023-04-01T01:50:29.113Z,0.00
2023-04-01T01:53:31.656Z,0.00
2023-04-01T01:56:36.321Z,0.00
2023-04-01T01:59:41.320Z,0.00
2023-04-01T02:02:45.834Z,0.00
2023-04-01T02:05:51.972Z,0.00
2023-04-01T02:08:56.979Z,0.00
2023-04-01T02:12:01.647Z,0.00
2023-04-01T02:15:09.668Z,0.00
2023-04-01T02:18:13.253Z,0.00
2023-04-01T02:21:19.380Z,0.00
2023-04-01T02:24:23.403Z,0.00
2023-04-01T02:27:26.270Z,0.00
2023-04-01T02:30:30.246Z,0.03
2023-04-01T02:33:32.786Z,0.00
2023-04-01T02:36:37.345Z,0.00
2023-04-01T02:39:39.796Z,0.00
2023-04-01T02:42:42.390Z,0.00
2023-04-01T02:45:44.739Z,0.00
2023-04-01T02:48:47.020Z,0.00
2023-04-01T02:51:50.837Z,0.00
2023-04-01T02:54:53.269Z,0.00
2023-04-01T02:57:55.587Z,0.00
2023-04-01T03:00:57.912Z,0.00
2023-04-01T03:04:00.233Z,0.00
2023-04-01T03:07:03.986Z,0.10
2023-04-01T03:10:08.725Z,0.00
2023-04-01T03:13:11.028Z,0.00
2023-04-01T03:16:13.625Z,0.00
2023-04-01T03:19:16.728Z,0.00
2023-04-01T03:22:22.067Z,0.00
2023-04-01T03:25:24.736Z,0.00
2023-04-01T03:28:26.978Z,0.00
2023-04-01T03:31:29.461Z,0.00
2023-04-01T03:34:34.020Z,0.00
2023-04-01T03:37:37.796Z,0.00
2023-04-01T03:40:43.337Z,0.00
2023-04-01T03:43:46.048Z,0.00
2023-04-01T03:46:50.016Z,0.00
2023-04-01T03:49:53.277Z,0.00
2023-04-01T03:52:56.840Z,0.00
2023-04-01T03:55:59.439Z,0.00
2023-04-01T03:59:03.392Z,0.00
2023-04-01T04:02:06.388Z,0.00
2023-04-01T04:05:09.342Z,0.00
2023-04-01T04:08:14.827Z,0.10
2023-04-01T04:11:17.612Z,0.00
2023-04-01T04:14:20.186Z,0.00
2023-04-01T04:17:23.284Z,0.00
2023-04-01T04:20:25.711Z,0.00
2023-04-01T04:23:30.778Z,0.10
2023-04-01T04:26:33.188Z,0.00
2023-04-01T04:29:36.542Z,0.00
2023-04-01T04:32:38.905Z,0.00
2023-04-01T04:35:41.436Z,0.00
2023-04-01T04:38:45.476Z,0.00
2023-04-01T04:41:47.752Z,0.00
2023-04-01T04:44:49.956Z,0.00
2023-04-01T04:47:52.247Z,0.00
2023-04-01T04:50:55.490Z,0.00
2023-04-01T04:54:01.846Z,0.00
2023-04-01T04:57:17.712Z,0.00
2023-04-01T05:00:27.548Z,0.00
2023-04-01T05:03:34.066Z,0.00
2023-04-01T05:06:36.437Z,0.00
2023-04-01T05:09:40.552Z,0.05
2023-04-01T05:12:42.920Z,0.10
2023-04-01T05:15:47.002Z,0.00
2023-04-01T05:18:49.629Z,0.00
2023-04-01T05:22:01.363Z,0.00
2023-04-01T05:25:10.631Z,0.00
2023-04-01T05:28:18.361Z,0.00
2023-04-01T05:31:25.045Z,0.00
2023-04-01T05:34:27.640Z,0.00
2023-04-01T05:37:29.899Z,0.00
2023-04-01T05:40:34.361Z,0.13
2023-04-01T05:43:37.232Z,0.10
2023-04-01T05:46:56.908Z,0.40
2023-04-01T05:50:02.193Z,0.00
2023-04-01T05:53:05.511Z,0.00
2023-04-01T05:56:11.536Z,0.10
2023-04-01T05:59:18.794Z,0.10
2023-04-01T06:02:21.179Z,0.10
2023-04-01T06:05:25.647Z,0.10
2023-04-01T06:08:29.314Z,0.10
2023-04-01T06:11:38.367Z,0.10
2023-04-01T06:14:47.874Z,0.20
2023-04-01T06:18:04.528Z,0.10
2023-04-01T06:21:19.736Z,0.10
2023-04-01T06:24:44.133Z,0.10
2023-04-01T06:28:04.379Z,0.10
2023-04-01T06:31:12.803Z,0.10
2023-04-01T06:34:28.655Z,0.65
2023-04-01T06:38:10.802Z,0.10
2023-04-01T06:44:26.126Z,0.17
2023-04-01T06:47:59.279Z,0.20
2023-04-01T06:51:28.413Z,0.40
2023-04-01T06:54:53.141Z,0.20
2023-04-01T06:58:21.049Z,0.20
2023-04-01T07:01:29.272Z,0.30
2023-04-01T07:04:34.479Z,0.30
2023-04-01T07:07:39.721Z,0.30
2023-04-01T07:10:49.257Z,0.43
2023-04-01T07:14:15.165Z,0.30
2023-04-01T07:17:21.005Z,0.30
2023-04-01T07:20:27.801Z,0.30
2023-04-01T07:23:34.187Z,0.40
2023-04-01T07:26:56.754Z,0.38
2023-04-01T07:30:02.701Z,0.45
2023-04-01T07:33:12.196Z,0.32
2023-04-01T07:36:20.055Z,0.30
2023-04-01T07:39:31.001Z,0.30
2023-04-01T07:42:51.301Z,0.30
2023-04-01T07:45:58.942Z,0.30
2023-04-01T07:49:07.539Z,0.40
2023-04-01T07:52:17.917Z,0.22
2023-04-01T07:55:25.542Z,0.60
2023-04-01T07:58:33.991Z,0.35
2023-04-01T08:01:43.542Z,0.52
2023-04-01T08:04:55.332Z,0.20
2023-04-01T08:08:07.231Z,0.30
2023-04-01T08:11:43.519Z,0.20
2023-04-01T08:15:12.102Z,0.30
2023-04-01T08:18:36.852Z,0.25
2023-04-01T08:21:44.064Z,0.30
2023-04-01T08:24:48.565Z,0.17
2023-04-01T08:28:02.010Z,0.20
2023-04-01T08:31:07.186Z,0.20
2023-04-01T08:34:16.777Z,0.20
2023-04-01T08:37:23.244Z,0.10
2023-04-01T08:40:57.864Z,0.13
2023-04-01T08:44:24.021Z,0.20
2023-04-01T08:47:48.130Z,0.15
2023-04-01T08:51:13.475Z,0.10
2023-04-01T08:54:39.373Z,0.10
2023-04-01T08:57:54.593Z,0.10
2023-04-01T09:01:32.959Z,0.10
2023-04-01T09:05:04.245Z,0.05
2023-04-01T09:08:22.248Z,0.10
2023-04-01T09:11:34.979Z,0.00
2023-04-01T09:15:13.315Z,0.10
2023-04-01T09:18:45.580Z,0.10
2023-04-01T09:22:04.068Z,0.43
2023-04-01T09:25:23.340Z,0.10
2023-04-01T09:28:30.118Z,0.10
2023-04-01T09:32:02.473Z,0.10
2023-04-01T09:35:25.450Z,0.00
2023-04-01T09:38:38.630Z,0.10
2023-04-01T09:41:53.264Z,0.00
2023-04-01T09:45:10.374Z,0.10
2023-04-01T09:48:22.675Z,0.10
2023-04-01T09:51:32.368Z,0.10
2023-04-01T09:54:51.122Z,0.10
2023-04-01T09:58:23.706Z,0.10
2023-04-01T10:02:10.213Z,0.20
2023-04-01T10:05:46.920Z,0.20
2023-04-01T10:09:11.719Z,0.20
2023-04-01T10:12:48.111Z,0.20
2023-04-01T10:16:22.448Z,0.20
2023-04-01T10:19:54.645Z,0.20
2023-04-01T10:23:12.488Z,0.45
2023-04-01T10:26:42.668Z,0.20
2023-04-01T10:30:35.670Z,0.20
2023-04-01T10:34:20.829Z,0.17
2023-04-01T10:37:44.909Z,0.20
2023-04-01T10:41:01.189Z,0.20
2023-04-01T10:44:51.306Z,0.20
2023-04-01T10:48:13.639Z,0.30
2023-04-01T10:51:19.172Z,0.25
2023-04-01T10:54:47.166Z,0.20
2023-04-01T10:58:40.985Z,0.30
2023-04-01T11:02:42.467Z,0.30
2023-04-01T11:06:53.499Z,0.25
2023-04-01T11:10:27.056Z,0.20
2023-04-01T11:14:24.190Z,0.20
2023-04-01T11:17:40.792Z,0.20
2023-04-01T11:21:01.449Z,0.20
2023-04-01T11:24:18.075Z,0.10
2023-04-01T11:27:46.482Z,0.17
2023-04-01T11:31:05.091Z,0.10
2023-04-01T11:34:17.768Z,0.17
2023-04-01T11:37:30.991Z,0.20
2023-04-01T11:41:05.149Z,0.20
2023-04-01T11:44:30.383Z,0.15
2023-04-01T11:48:03.724Z,0.20
2023-04-01T11:51:20.645Z,0.10
2023-04-01T11:54:56.678Z,0.10
2023-04-01T11:58:12.910Z,0.20
2023-04-01T12:01:23.830Z,0.30
2023-04-01T12:04:40.141Z,0.20
2023-04-01T12:08:05.873Z,0.20
2023-04-01T12:11:16.779Z,0.17
2023-04-01T12:14:22.766Z,0.20
2023-04-01T12:17:32.901Z,0.20
2023-04-01T12:20:41.551Z,0.20
2023-04-01T12:24:04.346Z,0.20
2023-04-01T12:27:19.635Z,0.20
2023-04-01T12:30:50.875Z,0.20
2023-04-01T12:34:22.874Z,0.20
2023-04-01T12:37:32.539Z,0.20
2023-04-01T12:40:48.011Z,0.20
2023-04-01T12:44:02.714Z,0.25
2023-04-01T12:47:21.070Z,0.20
2023-04-01T12:50:46.628Z,0.10
2023-04-01T12:54:20.121Z,0.20
2023-04-01T12:57:46.370Z,0.20
2023-04-01T13:01:37.512Z,0.20
2023-04-01T13:05:04.371Z,0.20
2023-04-01T13:08:18.690Z,0.30
2023-04-01T13:11:28.300Z,0.20
2023-04-01T13:14:51.543Z,0.20
2023-04-01T13:17:57.438Z,0.22
2023-04-01T13:21:07.079Z,0.20
2023-04-01T13:24:21.325Z,0.25
2023-04-01T13:27:30.202Z,0.20
2023-04-01T13:30:37.367Z,0.30
2023-04-01T13:33:42.047Z,0.30
2023-04-01T13:36:52.649Z,0.25
2023-04-01T13:40:06.162Z,0.40
2023-04-01T13:43:15.462Z,0.43
2023-04-01T13:46:36.013Z,0.40
2023-04-01T13:50:03.992Z,0.30
2023-04-01T13:53:43.291Z,0.50
2023-04-01T13:56:56.791Z,0.50
2023-04-01T14:00:12.920Z,0.35
2023-04-01T14:03:29.054Z,0.40
2023-04-01T14:06:41.490Z,0.38
2023-04-01T14:09:52.768Z,0.50
2023-04-01T14:13:03.177Z,0.35
2023-04-01T14:16:15.819Z,0.50
2023-04-01T14:19:29.909Z,0.50
2023-04-01T14:22:39.167Z,0.50
2023-04-01T14:26:01.088Z,0.60
2023-04-01T14:29:16.102Z,0.60
2023-04-01T14:32:28.518Z,0.50
2023-04-01T14:35:38.570Z,0.50
2023-04-01T14:38:49.088Z,0.43
2023-04-01T14:42:15.361Z,0.50
2023-04-01T14:45:46.505Z,0.47
2023-04-01T14:48:53.175Z,0.50
2023-04-01T14:51:55.597Z,0.40
2023-04-01T14:54:58.936Z,0.40
2023-04-01T14:58:09.700Z,0.35
2023-04-01T15:01:27.234Z,0.40
2023-04-01T15:04:43.378Z,0.60
2023-04-01T15:08:12.384Z,0.45
2023-04-01T15:11:27.097Z,0.50
2023-04-01T15:14:58.331Z,0.50
2023-04-01T15:18:10.220Z,0.50
2023-04-01T15:21:20.155Z,0.60
2023-04-01T15:24:23.837Z,0.70
2023-04-01T15:27:34.299Z,0.75
2023-04-01T15:30:45.340Z,0.60
2023-04-01T15:34:03.395Z,0.60
2023-04-01T15:37:11.942Z,0.50
2023-04-01T15:40:21.393Z,0.90
2023-04-01T15:43:34.663Z,0.80
2023-04-01T15:46:44.569Z,0.57
2023-04-01T15:49:52.847Z,0.90
2023-04-01T15:53:04.530Z,0.80
2023-04-01T15:56:15.101Z,0.75
2023-04-01T15:59:42.522Z,1.05
2023-04-01T16:02:49.190Z,0.70
2023-04-01T16:06:28.973Z,0.80
2023-04-01T16:09:51.334Z,0.80
2023-04-01T16:13:02.237Z,0.90
2023-04-01T16:16:12.831Z,0.95
2023-04-01T16:19:26.790Z,0.90
2023-04-01T16:22:32.687Z,0.80
2023-04-01T16:25:40.296Z,0.85
2023-04-01T16:28:50.970Z,0.50
2023-04-01T16:31:57.086Z,0.80
2023-04-01T16:35:23.162Z,0.73
2023-04-01T16:38:33.987Z,0.75
2023-04-01T16:41:38.698Z,0.70
2023-04-01T16:44:50.309Z,0.70
2023-04-01T16:47:56.481Z,0.73
2023-04-01T16:51:01.210Z,0.60
2023-04-01T16:54:08.035Z,0.70
2023-04-01T16:57:19.358Z,0.80
2023-04-01T17:00:27.606Z,0.90
2023-04-01T17:03:33.442Z,0.70
2023-04-01T17:06:40.350Z,0.60
2023-04-01T17:10:12.415Z,0.70
2023-04-01T17:13:25.744Z,0.50
2023-04-01T17:16:40.425Z,0.80
2023-04-01T17:20:01.529Z,0.60
2023-04-01T17:23:20.168Z,0.55
2023-04-01T17:26:29.811Z,0.65
2023-04-01T17:29:36.152Z,0.75
2023-04-01T17:32:47.685Z,0.70
2023-04-01T17:35:57.602Z,0.70
2023-04-01T17:39:14.100Z,0.70
2023-04-01T17:42:22.485Z,0.60
2023-04-01T17:45:29.775Z,0.60
2023-04-01T17:48:40.250Z,0.70
2023-04-01T17:51:44.852Z,0.90
2023-04-01T17:54:52.999Z,0.80
2023-04-01T17:58:01.649Z,0.68
2023-04-01T18:01:16.983Z,0.68
2023-04-01T18:04:29.693Z,0.80
2023-04-01T18:07:48.709Z,0.77
2023-04-01T18:10:58.919Z,0.93
2023-04-01T18:14:42.440Z,0.90
2023-04-01T18:17:56.432Z,0.90
2023-04-01T18:21:02.211Z,1.00
2023-04-01T18:24:14.575Z,1.08
2023-04-01T18:27:19.281Z,1.02
2023-04-01T18:30:28.866Z,1.00
2023-04-01T18:33:35.916Z,1.10
2023-04-01T18:36:43.128Z,1.02
2023-04-01T18:39:49.179Z,1.00
2023-04-01T18:42:59.371Z,1.40
2023-04-01T18:46:11.154Z,1.10
2023-04-01T18:49:17.304Z,0.90
2023-04-01T18:52:23.094Z,1.00
2023-04-01T18:55:36.259Z,0.90
2023-04-01T18:58:48.011Z,1.02
2023-04-01T19:02:04.702Z,1.17
2023-04-01T19:05:11.688Z,1.00
2023-04-01T19:08:21.390Z,1.10
2023-04-01T19:11:29.205Z,1.42
2023-04-01T19:15:00.837Z,1.10
2023-04-01T19:18:23.157Z,1.65
2023-04-01T19:21:29.695Z,0.98
2023-04-01T19:24:56.116Z,0.85
2023-04-01T19:28:03.975Z,0.90
2023-04-01T19:31:14.567Z,0.80
2023-04-01T19:34:28.110Z,1.75
2023-04-01T19:37:37.641Z,1.10
2023-04-01T19:40:49.010Z,1.27
2023-04-01T19:44:01.299Z,1.05
2023-04-01T19:47:08.493Z,1.27
2023-04-01T19:50:23.152Z,1.38
2023-04-01T19:53:30.357Z,1.33
2023-04-01T19:56:37.322Z,1.20
2023-04-01T19:59:45.490Z,1.45
2023-04-01T20:03:11.918Z,1.73
2023-04-01T20:06:23.234Z,1.38
2023-04-01T20:09:40.714Z,2.88
2023-04-01T20:12:49.029Z,1.70
2023-04-01T20:16:01.083Z,1.35
2023-04-01T20:19:05.915Z,1.95
2023-04-01T20:22:23.609Z,1.77
2023-04-01T20:25:28.266Z,1.58
2023-04-01T20:28:34.872Z,2.10
2023-04-01T20:31:38.607Z,1.90
2023-04-01T20:34:47.907Z,2.30
2023-04-01T20:37:56.086Z,1.80
2023-04-01T20:41:04.338Z,1.83
2023-04-01T20:44:11.980Z,1.63
2023-04-01T20:47:22.329Z,1.77
2023-04-01T20:50:28.955Z,1.38
2023-04-01T20:53:38.228Z,1.35
2023-04-01T20:56:52.042Z,1.63
2023-04-01T21:00:05.713Z,1.77
2023-04-01T21:03:15.912Z,1.60
2023-04-01T21:06:29.066Z,1.35
2023-04-01T21:09:42.094Z,1.15
2023-04-01T21:12:49.231Z,1.73
2023-04-01T21:16:03.612Z,1.00
2023-04-01T21:19:17.262Z,1.00
2023-04-01T21:22:32.983Z,1.05
2023-04-01T21:25:44.543Z,0.65
2023-04-01T21:28:54.871Z,1.10
2023-04-01T21:32:09.213Z,0.77
2023-04-01T21:35:24.429Z,0.80
2023-04-01T21:38:41.507Z,0.90
2023-04-01T21:42:01.723Z,0.68
2023-04-01T21:45:20.264Z,0.73
2023-04-01T21:48:50.584Z,0.77
2023-04-01T21:52:29.082Z,0.73
2023-04-01T21:56:05.545Z,4.15
2023-04-01T21:59:23.520Z,1.15
2023-04-01T22:02:46.515Z,2.38
2023-04-01T22:05:53.205Z,3.58
2023-04-01T22:09:02.645Z,2.05
2023-04-01T22:12:08.940Z,1.85
2023-04-01T22:15:18.401Z,2.33
2023-04-01T22:18:24.494Z,1.15
2023-04-01T22:21:31.096Z,0.90
2023-04-01T22:24:44.158Z,1.02
2023-04-01T22:27:48.674Z,1.52
2023-04-01T22:30:55.959Z,1.05
2023-04-01T22:34:02.734Z,0.80
2023-04-01T22:37:08.831Z,0.93
2023-04-01T22:40:19.223Z,1.52
2023-04-01T22:43:26.998Z,1.33
2023-04-01T22:46:44.744Z,1.00
2023-04-01T22:49:50.984Z,1.20
2023-04-01T22:52:58.012Z,1.30
2023-04-01T22:56:05.037Z,1.38
2023-04-01T22:59:11.736Z,1.65
2023-04-01T23:02:17.560Z,1.65
2023-04-01T23:05:21.907Z,1.55
2023-04-01T23:08:42.599Z,2.00
2023-04-01T23:11:48.687Z,1.85
2023-04-01T23:14:52.125Z,1.90
2023-04-01T23:18:04.252Z,2.00
2023-04-01T23:21:13.697Z,2.25
2023-04-01T23:24:22.880Z,2.77
2023-04-01T23:27:29.552Z,2.70
2023-04-01T23:30:50.430Z,3.05
2023-04-01T23:33:56.600Z,2.45
2023-04-01T23:37:02.096Z,3.35
2023-04-01T23:40:06.750Z,3.30
2023-04-01T23:43:15.196Z,3.20
2023-04-01T23:46:17.743Z,3.15
2023-04-01T23:49:24.911Z,3.30
2023-04-01T23:52:28.694Z,3.00
2023-04-01T23:55:33.675Z,4.18
2023-04-01T23:58:43.248Z,3.42
