createdAt,value
2022-11-26T00:00:34.833Z,1324
2022-11-26T00:05:53.318Z,1310
2022-11-26T00:11:11.497Z,1328
2022-11-26T00:16:30.096Z,1310
2022-11-26T00:21:48.688Z,1307
2022-11-26T00:27:07.448Z,1309
2022-11-26T00:32:26.013Z,1308
2022-11-26T00:37:43.912Z,1315
2022-11-26T00:43:02.400Z,1305
2022-11-26T00:48:20.919Z,1315
2022-11-26T00:53:39.671Z,1323
2022-11-26T00:58:58.146Z,1316
2022-11-26T01:04:16.962Z,1311
2022-11-26T01:09:35.398Z,1332
2022-11-26T01:14:53.894Z,1234
2022-11-26T01:20:12.394Z,1241
2022-11-26T01:25:30.897Z,1263
2022-11-26T01:30:49.073Z,1295
2022-11-26T01:36:07.589Z,1331
2022-11-26T01:41:25.790Z,1346
2022-11-26T01:46:44.275Z,1354
2022-11-26T01:52:02.919Z,1357
2022-11-26T01:57:20.806Z,1363
2022-11-26T02:02:39.038Z,1364
2022-11-26T02:07:57.294Z,1373
2022-11-26T02:13:16.012Z,1380
2022-11-26T02:18:34.756Z,1380
2022-11-26T02:23:53.571Z,1374
2022-11-26T02:29:11.749Z,1375
2022-11-26T02:34:34.352Z,1377
2022-11-26T02:39:57.122Z,1381
2022-11-26T02:45:15.869Z,1387
2022-11-26T02:50:34.680Z,1374
2022-11-26T02:55:53.496Z,1365
2022-11-26T03:01:12.301Z,1373
2022-11-26T03:06:30.757Z,1371
2022-11-26T03:11:49.600Z,1366
2022-11-26T03:17:07.939Z,1368
2022-11-26T03:22:26.109Z,1374
2022-11-26T03:27:44.633Z,1368
2022-11-26T03:33:03.364Z,1371
2022-11-26T03:38:21.569Z,1368
2022-11-26T03:43:40.388Z,1364
2022-11-26T03:48:58.610Z,1368
2022-11-26T03:54:17.050Z,1374
2022-11-26T03:59:35.861Z,1369
2022-11-26T04:04:54.348Z,1346
2022-11-26T04:10:12.818Z,1340
2022-11-26T04:15:30.779Z,1333
2022-11-26T04:20:52.923Z,1349
2022-11-26T04:26:11.765Z,1341
2022-11-26T04:31:30.600Z,1338
2022-11-26T04:36:49.211Z,1342
2022-11-26T04:42:07.711Z,1337
2022-11-26T04:47:25.935Z,1338
2022-11-26T04:52:44.416Z,1332
2022-11-26T04:58:02.677Z,1336
2022-11-26T05:03:20.935Z,1321
2022-11-26T05:08:38.842Z,1326
2022-11-26T05:13:57.631Z,1338
2022-11-26T05:19:16.666Z,1339
2022-11-26T05:24:35.200Z,1345
2022-11-26T05:29:54.184Z,1348
2022-11-26T05:35:12.479Z,1331
2022-11-26T05:40:30.936Z,1314
2022-11-26T05:45:49.474Z,1313
2022-11-26T05:51:08.002Z,1310
2022-11-26T05:56:26.478Z,1313
2022-11-26T06:01:44.674Z,1312
2022-11-26T06:07:03.149Z,1323
2022-11-26T06:12:21.082Z,1340
2022-11-26T06:17:39.878Z,1324
2022-11-26T06:22:58.354Z,1325
2022-11-26T06:28:16.838Z,1317
2022-11-26T06:33:35.593Z,1322
2022-11-26T06:38:53.805Z,1316
2022-11-26T06:44:12.272Z,1312
2022-11-26T06:49:30.784Z,1311
2022-11-26T06:54:49.296Z,1310
2022-11-26T07:00:07.466Z,1315
2022-11-26T07:05:25.958Z,1285
2022-11-26T07:10:48.783Z,1288
2022-11-26T07:16:07.504Z,1326
2022-11-26T07:21:26.222Z,1353
2022-11-26T07:26:44.771Z,1392
2022-11-26T07:32:03.340Z,1395
2022-11-26T07:37:21.662Z,1328
2022-11-26T07:42:40.144Z,1341
2022-11-26T07:47:58.643Z,1342
2022-11-26T07:53:17.364Z,1498
2022-11-26T07:58:36.186Z,1421
2022-11-26T08:03:54.648Z,1369
2022-11-26T08:09:12.869Z,1334
2022-11-26T08:14:31.647Z,1308
2022-11-26T08:19:50.393Z,1300
2022-11-26T08:25:08.838Z,1203
2022-11-26T08:30:27.352Z,1207
2022-11-26T08:36:05.812Z,1207
2022-11-26T08:41:26.807Z,1218
2022-11-26T08:46:45.074Z,1274
2022-11-26T08:52:03.803Z,1273
2022-11-26T08:57:22.307Z,1269
2022-11-26T09:02:41.249Z,1279
2022-11-26T09:08:00.252Z,1286
2022-11-26T09:13:21.127Z,1299
2022-11-26T09:18:39.386Z,1299
2022-11-26T09:23:42.271Z,1296
2022-11-26T09:29:01.138Z,1295
2022-11-26T09:34:04.330Z,1300
2022-11-26T09:39:22.519Z,1305
2022-11-26T09:44:41.391Z,1313
2022-11-26T09:50:00.108Z,1319
2022-11-26T09:55:19.885Z,1318
2022-11-26T10:00:38.622Z,1316
2022-11-26T10:05:57.915Z,1311
2022-11-26T10:11:16.853Z,1313
2022-11-26T10:16:35.695Z,1320
2022-11-26T10:21:58.931Z,1318
2022-11-26T10:27:18.151Z,1318
2022-11-26T10:32:36.359Z,1310
2022-11-26T10:37:54.597Z,1303
2022-11-26T10:43:12.798Z,1299
2022-11-26T10:48:31.305Z,1290
2022-11-26T10:53:49.812Z,1290
2022-11-26T10:59:08.549Z,1277
2022-11-26T11:04:27.322Z,1267
2022-11-26T11:09:46.124Z,1249
2022-11-26T11:15:04.614Z,1232
2022-11-26T11:20:22.501Z,1221
2022-11-26T11:25:31.235Z,1210
2022-11-26T11:30:50.074Z,1203
2022-11-26T11:36:08.576Z,1200
2022-11-26T11:41:26.920Z,1197
2022-11-26T11:46:45.380Z,1192
2022-11-26T11:52:04.148Z,1194
2022-11-26T11:57:22.941Z,1195
2022-11-26T12:02:41.703Z,1188
2022-11-26T12:08:00.535Z,1187
2022-11-26T12:13:19.098Z,1179
2022-11-26T12:18:37.561Z,1174
2022-11-26T12:23:56.325Z,1175
2022-11-26T12:29:15.160Z,1190
2022-11-26T12:34:33.387Z,1212
2022-11-26T12:39:54.007Z,1207
2022-11-26T12:45:16.189Z,1197
2022-11-26T12:50:38.079Z,1191
2022-11-26T12:55:57.557Z,1188
2022-11-26T13:01:16.131Z,1187
2022-11-26T13:06:34.569Z,1184
2022-11-26T13:11:52.750Z,1254
2022-11-26T13:17:11.023Z,1291
2022-11-26T13:22:29.767Z,1357
2022-11-26T13:27:48.232Z,1363
2022-11-26T13:33:07.039Z,1358
2022-11-26T13:38:25.285Z,1333
2022-11-26T13:43:43.746Z,1317
2022-11-26T13:49:02.009Z,1305
2022-11-26T13:54:20.480Z,1298
2022-11-26T13:59:38.969Z,1308
2022-11-26T14:04:57.939Z,1304
2022-11-26T14:10:16.374Z,1302
2022-11-26T14:15:34.859Z,1335
2022-11-26T14:20:53.092Z,1001
2022-11-26T14:26:11.559Z,1083
2022-11-26T14:31:14.749Z,1143
2022-11-26T14:36:33.770Z,1189
2022-11-26T14:41:52.239Z,1250
2022-11-26T14:47:10.705Z,1332
2022-11-26T14:52:28.666Z,1329
2022-11-26T14:57:47.449Z,1347
2022-11-26T15:03:06.277Z,1354
2022-11-26T15:08:24.804Z,1356
2022-11-26T15:13:43.272Z,1354
2022-11-26T15:19:02.040Z,1149
2022-11-26T15:24:20.594Z,1658
2022-11-26T15:29:38.777Z,1345
2022-11-26T15:34:56.673Z,1307
2022-11-26T15:40:15.482Z,1297
2022-11-26T15:45:34.304Z,1287
2022-11-26T15:50:52.833Z,1288
2022-11-26T15:56:11.331Z,1292
2022-11-26T16:01:29.844Z,1301
2022-11-26T16:06:33.035Z,1313
2022-11-26T16:11:51.794Z,1323
2022-11-26T16:17:09.742Z,1321
2022-11-26T16:22:28.713Z,1319
2022-11-26T16:27:50.387Z,1329
2022-11-26T16:33:08.809Z,1334
2022-11-26T16:38:27.267Z,1338
2022-11-26T16:43:45.903Z,1337
2022-11-26T16:49:04.080Z,1340
2022-11-26T16:54:22.834Z,1348
2022-11-26T16:59:41.822Z,1353
2022-11-26T17:05:01.428Z,1352
2022-11-26T17:10:19.893Z,1367
2022-11-26T17:15:38.382Z,1366
2022-11-26T17:20:57.113Z,1377
2022-11-26T17:26:15.568Z,1396
2022-11-26T17:31:34.151Z,1393
2022-11-26T17:36:52.607Z,1404
2022-11-26T17:42:10.797Z,1415
2022-11-26T17:47:29.591Z,1420
2022-11-26T17:52:48.729Z,1415
2022-11-26T17:58:07.480Z,1439
2022-11-26T18:03:25.947Z,1439
2022-11-26T18:08:44.735Z,1441
2022-11-26T18:14:02.958Z,1434
2022-11-26T18:19:21.475Z,1432
2022-11-26T18:24:39.936Z,1436
2022-11-26T18:29:58.737Z,1435
2022-11-26T18:35:17.154Z,1433
2022-11-26T18:40:35.337Z,1387
2022-11-26T18:45:53.837Z,1339
2022-11-26T18:51:12.486Z,1317
2022-11-26T18:56:30.705Z,1314
2022-11-26T19:01:48.880Z,1318
2022-11-26T19:07:07.055Z,1321
2022-11-26T19:12:25.530Z,1316
2022-11-26T19:17:43.709Z,1307
2022-11-26T19:23:02.528Z,1300
2022-11-26T19:28:21.000Z,1297
2022-11-26T19:33:39.766Z,1289
2022-11-26T19:38:58.253Z,1295
2022-11-26T19:44:01.388Z,1296
2022-11-26T19:49:20.175Z,1289
2022-11-26T19:54:38.700Z,1283
2022-11-26T19:59:56.903Z,1284
2022-11-26T20:05:15.093Z,1290
2022-11-26T20:10:33.573Z,1293
2022-11-26T20:15:52.051Z,1283
2022-11-26T20:21:10.256Z,1285
2022-11-26T20:26:28.794Z,1312
2022-11-26T20:31:47.563Z,1320
2022-11-26T20:37:05.738Z,1338
2022-11-26T20:42:23.966Z,1348
2022-11-26T20:47:42.420Z,1334
2022-11-26T20:53:01.183Z,1344
2022-11-26T20:58:20.032Z,1360
2022-11-26T21:03:38.784Z,1392
2022-11-26T21:08:57.007Z,1429
2022-11-26T21:14:15.761Z,1447
2022-11-26T21:19:34.501Z,1447
2022-11-26T21:24:53.274Z,1448
2022-11-26T21:30:11.792Z,1459
2022-11-26T21:35:30.304Z,1487
2022-11-26T21:40:49.030Z,1521
2022-11-26T21:46:07.335Z,1533
2022-11-26T21:51:26.452Z,1543
2022-11-26T21:56:45.000Z,1544
2022-11-26T22:02:02.943Z,1552
2022-11-26T22:07:20.939Z,1554
2022-11-26T22:12:40.288Z,1561
2022-11-26T22:17:58.787Z,1553
2022-11-26T22:23:17.261Z,1546
2022-11-26T22:28:36.065Z,1545
2022-11-26T22:33:54.832Z,1544
2022-11-26T22:39:12.766Z,1543
2022-11-26T22:44:31.515Z,1555
2022-11-26T22:49:50.048Z,1565
2022-11-26T22:55:08.773Z,1564
2022-11-26T23:00:26.986Z,1558
2022-11-26T23:05:45.475Z,1551
2022-11-26T23:11:04.198Z,1543
2022-11-26T23:16:07.093Z,1541
2022-11-26T23:21:26.006Z,1534
2022-11-26T23:26:44.749Z,1538
2022-11-26T23:32:03.533Z,1528
2022-11-26T23:37:22.042Z,1524
2022-11-26T23:42:40.783Z,1521
2022-11-26T23:47:59.548Z,1522
2022-11-26T23:53:18.354Z,1556
2022-11-26T23:58:37.091Z,1549
