createdAt,value
2018-03-18T00:00:27.232Z,44.13
2018-03-18T00:02:54.678Z,45.17
2018-03-18T00:05:22.115Z,45.23
2018-03-18T00:07:50.328Z,42.90
2018-03-18T00:10:17.788Z,45.03
2018-03-18T00:12:45.228Z,39.07
2018-03-18T00:15:12.652Z,35.60
2018-03-18T00:17:40.092Z,42.07
2018-03-18T00:20:07.524Z,44.23
2018-03-18T00:22:34.960Z,41.80
2018-03-18T00:25:02.416Z,40.33
2018-03-18T00:27:29.847Z,27.40
2018-03-18T00:29:57.306Z,46.70
2018-03-18T00:32:24.749Z,29.17
2018-03-18T00:34:52.175Z,36.43
2018-03-18T00:37:19.622Z,41.70
2018-03-18T00:39:47.056Z,38.87
2018-03-18T00:42:14.480Z,39.87
2018-03-18T00:44:41.940Z,43.03
2018-03-18T00:47:09.382Z,38.90
2018-03-18T00:49:36.787Z,42.83
2018-03-18T00:52:04.236Z,39.20
2018-03-18T00:54:31.668Z,43.80
2018-03-18T00:56:59.104Z,42.90
2018-03-18T00:59:26.548Z,37.13
2018-03-18T01:01:53.987Z,41.07
2018-03-18T01:04:21.448Z,45.67
2018-03-18T01:06:48.872Z,40.20
2018-03-18T01:09:16.375Z,29.40
2018-03-18T01:11:43.761Z,40.93
2018-03-18T01:14:11.195Z,45.00
2018-03-18T01:16:38.647Z,43.97
2018-03-18T01:19:06.072Z,43.60
2018-03-18T01:21:34.276Z,40.07
2018-03-18T01:24:01.719Z,38.60
2018-03-18T01:26:29.173Z,38.10
2018-03-18T01:28:56.599Z,34.77
2018-03-18T01:31:24.024Z,43.33
2018-03-18T01:33:51.454Z,31.53
2018-03-18T01:36:18.888Z,34.00
2018-03-18T01:38:46.315Z,35.73
2018-03-18T01:41:14.509Z,33.47
2018-03-18T01:43:41.964Z,35.47
2018-03-18T01:46:09.383Z,34.10
2018-03-18T01:48:36.821Z,37.77
2018-03-18T01:51:04.243Z,39.13
2018-03-18T01:53:32.453Z,36.60
2018-03-18T01:55:59.891Z,34.77
2018-03-18T01:58:27.308Z,40.67
2018-03-18T02:00:54.740Z,34.23
2018-03-18T02:03:22.168Z,35.33
2018-03-18T02:05:50.375Z,34.43
2018-03-18T02:08:17.799Z,35.40
2018-03-18T02:10:45.249Z,32.43
2018-03-18T02:13:12.668Z,35.13
2018-03-18T02:15:40.108Z,34.97
2018-03-18T02:18:07.527Z,31.03
2018-03-18T02:20:35.742Z,30.43
2018-03-18T02:23:03.168Z,36.33
2018-03-18T02:25:30.612Z,39.37
2018-03-18T02:27:58.037Z,36.03
2018-03-18T02:30:25.479Z,37.73
2018-03-18T02:32:52.907Z,33.63
2018-03-18T02:35:21.113Z,29.87
2018-03-18T02:37:48.568Z,31.10
2018-03-18T02:40:16.016Z,31.83
2018-03-18T02:42:43.440Z,32.00
2018-03-18T02:45:10.876Z,29.93
2018-03-18T02:47:38.337Z,35.47
2018-03-18T02:50:05.768Z,31.13
2018-03-18T02:52:33.208Z,33.93
2018-03-18T02:55:00.641Z,30.30
2018-03-18T02:57:28.082Z,33.73
2018-03-18T02:59:55.515Z,34.13
2018-03-18T03:02:22.939Z,33.73
2018-03-18T03:04:50.375Z,33.33
2018-03-18T03:07:17.821Z,30.07
2018-03-18T03:09:45.248Z,30.73
2018-03-18T03:12:13.464Z,30.50
2018-03-18T03:14:40.907Z,30.43
2018-03-18T03:17:08.341Z,30.50
2018-03-18T03:19:35.798Z,28.00
2018-03-18T03:22:03.241Z,33.43
2018-03-18T03:24:30.684Z,34.07
2018-03-18T03:26:58.138Z,31.57
2018-03-18T03:29:25.588Z,30.30
2018-03-18T03:31:53.783Z,30.47
2018-03-18T03:34:21.227Z,31.00
2018-03-18T03:36:48.667Z,30.23
2018-03-18T03:39:16.110Z,27.57
2018-03-18T03:41:43.547Z,30.83
2018-03-18T03:44:10.988Z,29.27
2018-03-18T03:46:38.421Z,29.13
2018-03-18T03:49:05.863Z,28.70
2018-03-18T03:51:33.288Z,22.60
2018-03-18T03:54:01.516Z,24.13
2018-03-18T03:56:28.932Z,31.33
2018-03-18T03:58:56.416Z,25.80
2018-03-18T04:01:23.854Z,26.60
2018-03-18T04:03:51.276Z,32.17
2018-03-18T04:06:18.717Z,32.27
2018-03-18T04:08:46.147Z,23.43
2018-03-18T04:11:13.584Z,28.00
2018-03-18T04:13:41.020Z,30.20
2018-03-18T04:16:08.439Z,29.27
2018-03-18T04:18:35.887Z,26.47
2018-03-18T04:21:03.336Z,25.23
2018-03-18T04:23:30.797Z,30.00
2018-03-18T04:25:58.224Z,32.50
2018-03-18T04:28:25.648Z,27.90
2018-03-18T04:30:53.096Z,24.60
2018-03-18T04:33:20.523Z,25.73
2018-03-18T04:35:47.964Z,23.47
2018-03-18T04:38:15.395Z,23.33
2018-03-18T04:40:43.595Z,23.57
2018-03-18T04:43:11.027Z,29.43
2018-03-18T04:45:38.468Z,24.83
2018-03-18T04:48:05.887Z,24.97
2018-03-18T04:50:33.330Z,23.80
2018-03-18T04:53:01.516Z,22.40
2018-03-18T04:55:28.946Z,24.70
2018-03-18T04:57:56.375Z,22.83
2018-03-18T05:00:23.888Z,21.93
2018-03-18T05:02:51.304Z,23.10
2018-03-18T05:05:18.754Z,27.23
2018-03-18T05:07:46.172Z,20.50
2018-03-18T05:10:13.618Z,18.40
2018-03-18T05:12:41.048Z,20.60
2018-03-18T05:15:08.491Z,20.37
2018-03-18T05:17:35.927Z,18.10
2018-03-18T05:20:03.361Z,15.70
2018-03-18T05:22:30.784Z,21.07
2018-03-18T05:24:58.987Z,16.07
2018-03-18T05:27:26.411Z,17.97
2018-03-18T05:29:53.859Z,19.27
2018-03-18T05:32:21.288Z,17.70
2018-03-18T05:34:48.748Z,15.37
2018-03-18T05:37:16.163Z,19.93
2018-03-18T05:39:43.598Z,17.93
2018-03-18T05:42:11.042Z,18.10
2018-03-18T05:44:39.232Z,22.40
2018-03-18T05:47:06.655Z,16.80
2018-03-18T05:49:34.100Z,19.23
2018-03-18T05:52:01.539Z,19.73
2018-03-18T05:54:28.972Z,18.13
2018-03-18T05:56:56.412Z,15.10
2018-03-18T05:59:23.860Z,16.50
2018-03-18T06:01:51.284Z,20.10
2018-03-18T06:04:18.708Z,16.17
2018-03-18T06:06:46.909Z,17.40
2018-03-18T06:09:14.355Z,18.60
2018-03-18T06:11:41.800Z,17.97
2018-03-18T06:14:09.238Z,18.80
2018-03-18T06:16:36.657Z,16.67
2018-03-18T06:19:04.106Z,20.27
2018-03-18T06:21:31.528Z,17.67
2018-03-18T06:23:59.740Z,18.03
2018-03-18T06:26:27.164Z,17.80
2018-03-18T06:28:54.593Z,17.67
2018-03-18T06:31:22.023Z,17.13
2018-03-18T06:33:49.447Z,19.93
2018-03-18T06:36:17.640Z,18.93
2018-03-18T06:38:45.076Z,17.27
2018-03-18T06:41:12.503Z,18.67
2018-03-18T06:43:40.692Z,14.90
2018-03-18T06:46:08.132Z,14.40
2018-03-18T06:48:35.564Z,17.70
2018-03-18T06:51:02.988Z,15.17
2018-03-18T06:53:30.420Z,16.07
2018-03-18T06:55:58.616Z,15.57
2018-03-18T06:58:26.044Z,16.47
2018-03-18T07:00:53.484Z,19.60
2018-03-18T07:03:20.923Z,14.43
2018-03-18T07:05:48.348Z,17.10
2018-03-18T07:08:15.808Z,20.10
2018-03-18T07:10:43.230Z,17.93
2018-03-18T07:13:11.427Z,17.20
2018-03-18T07:15:38.864Z,15.80
2018-03-18T07:18:06.312Z,16.90
2018-03-18T07:20:33.728Z,18.13
2018-03-18T07:23:01.176Z,12.13
2018-03-18T07:25:28.611Z,15.80
2018-03-18T07:27:56.038Z,19.10
2018-03-18T07:30:24.241Z,17.67
2018-03-18T07:32:51.700Z,17.27
2018-03-18T07:35:19.121Z,15.43
2018-03-18T07:37:46.544Z,15.33
2018-03-18T07:40:13.979Z,12.57
2018-03-18T07:42:41.403Z,15.83
2018-03-18T07:45:09.623Z,17.30
2018-03-18T07:47:37.077Z,18.47
2018-03-18T07:50:04.492Z,13.83
2018-03-18T07:52:31.935Z,16.90
2018-03-18T07:54:59.380Z,15.73
2018-03-18T07:57:26.811Z,16.47
2018-03-18T07:59:54.264Z,17.00
2018-03-18T08:02:21.701Z,15.10
2018-03-18T08:04:49.141Z,19.60
2018-03-18T08:07:16.568Z,15.23
2018-03-18T08:09:44.016Z,14.93
2018-03-18T08:12:11.452Z,15.33
2018-03-18T08:14:38.873Z,17.87
2018-03-18T08:17:06.317Z,17.40
2018-03-18T08:19:33.752Z,13.30
2018-03-18T08:22:01.171Z,15.27
2018-03-18T08:24:29.368Z,14.03
2018-03-18T08:26:56.796Z,14.13
2018-03-18T08:29:24.223Z,17.60
2018-03-18T08:31:52.423Z,15.53
2018-03-18T08:34:19.861Z,19.00
2018-03-18T08:36:47.302Z,16.00
2018-03-18T08:39:14.736Z,12.77
2018-03-18T08:41:42.175Z,15.37
2018-03-18T08:44:09.592Z,15.43
2018-03-18T08:46:37.804Z,17.30
2018-03-18T08:49:05.236Z,14.43
2018-03-18T08:51:32.664Z,13.07
2018-03-18T08:54:00.908Z,15.13
2018-03-18T08:56:28.332Z,13.97
2018-03-18T08:58:56.549Z,16.67
2018-03-18T09:01:23.972Z,16.33
2018-03-18T09:03:51.395Z,15.43
2018-03-18T09:06:18.864Z,19.07
2018-03-18T09:08:46.295Z,16.97
2018-03-18T09:11:13.721Z,16.23
2018-03-18T09:13:41.151Z,21.40
2018-03-18T09:16:09.638Z,15.97
2018-03-18T09:18:37.072Z,14.20
2018-03-18T09:21:04.504Z,17.70
2018-03-18T09:23:32.707Z,13.90
2018-03-18T09:26:00.129Z,14.10
2018-03-18T09:28:27.560Z,17.17
2018-03-18T09:30:54.984Z,14.20
2018-03-18T09:33:22.414Z,16.50
2018-03-18T09:35:50.592Z,14.97
2018-03-18T09:38:18.020Z,17.93
2018-03-18T09:40:46.214Z,16.03
2018-03-18T09:43:13.633Z,14.27
2018-03-18T09:45:41.069Z,15.37
2018-03-18T09:48:08.491Z,13.63
2018-03-18T09:50:36.688Z,14.77
2018-03-18T09:53:04.119Z,13.87
2018-03-18T09:55:31.540Z,14.43
2018-03-18T09:57:59.757Z,12.80
2018-03-18T10:00:27.180Z,12.47
2018-03-18T10:02:54.640Z,14.57
2018-03-18T10:05:22.084Z,15.40
2018-03-18T10:07:49.513Z,13.87
2018-03-18T10:10:16.931Z,14.30
2018-03-18T10:12:44.379Z,15.53
2018-03-18T10:15:11.812Z,16.47
2018-03-18T10:17:39.248Z,13.50
2018-03-18T10:20:06.668Z,14.50
2018-03-18T10:22:34.863Z,12.80
2018-03-18T10:25:02.288Z,15.23
2018-03-18T10:27:29.712Z,16.57
2018-03-18T10:29:57.904Z,14.60
2018-03-18T10:32:25.384Z,13.97
2018-03-18T10:34:52.812Z,14.57
2018-03-18T10:37:20.375Z,14.63
2018-03-18T10:39:47.796Z,13.70
2018-03-18T10:42:15.219Z,16.33
2018-03-18T10:44:42.640Z,15.67
2018-03-18T10:47:10.132Z,16.03
2018-03-18T10:49:38.274Z,15.23
2018-03-18T10:52:05.688Z,14.77
2018-03-18T10:54:33.125Z,14.50
2018-03-18T10:57:00.578Z,16.13
2018-03-18T10:59:28.012Z,13.03
2018-03-18T11:01:55.447Z,16.63
2018-03-18T11:04:23.640Z,15.77
2018-03-18T11:06:51.063Z,14.00
2018-03-18T11:09:18.488Z,16.43
2018-03-18T11:11:47.580Z,17.47
2018-03-18T11:14:15.004Z,12.80
2018-03-18T11:16:43.197Z,13.47
2018-03-18T11:19:10.632Z,13.77
2018-03-18T11:21:38.052Z,15.10
2018-03-18T11:24:05.483Z,15.97
2018-03-18T11:26:33.680Z,14.63
2018-03-18T11:29:01.092Z,12.30
2018-03-18T11:31:28.523Z,14.57
2018-03-18T11:33:56.720Z,12.80
2018-03-18T11:36:24.151Z,14.23
2018-03-18T11:38:51.572Z,13.40
2018-03-18T11:41:19.004Z,13.57
2018-03-18T11:43:47.192Z,14.97
2018-03-18T11:46:14.618Z,14.83
2018-03-18T11:48:42.112Z,14.13
2018-03-18T11:51:09.689Z,14.80
2018-03-18T11:53:37.888Z,16.90
2018-03-18T11:56:05.379Z,13.27
2018-03-18T11:58:32.756Z,14.70
2018-03-18T12:01:00.185Z,14.30
2018-03-18T12:03:28.397Z,15.07
2018-03-18T12:05:55.812Z,18.73
2018-03-18T12:08:35.050Z,15.00
2018-03-18T12:11:02.496Z,14.20
2018-03-18T12:13:29.916Z,16.27
2018-03-18T12:15:57.352Z,16.30
2018-03-18T12:18:24.769Z,16.30
2018-03-18T12:20:52.973Z,15.80
2018-03-18T12:23:20.392Z,12.37
2018-03-18T12:25:47.826Z,14.47
2018-03-18T12:28:15.295Z,16.53
2018-03-18T12:30:42.720Z,14.90
2018-03-18T12:33:10.148Z,12.93
2018-03-18T12:35:37.592Z,15.30
2018-03-18T12:38:05.012Z,13.70
2018-03-18T12:40:34.024Z,13.70
2018-03-18T12:43:13.283Z,13.53
2018-03-18T12:45:40.707Z,14.83
2018-03-18T12:48:08.148Z,14.83
2018-03-18T12:50:35.579Z,13.90
2018-03-18T12:53:03.032Z,13.07
2018-03-18T12:55:30.461Z,14.77
2018-03-18T12:57:57.881Z,12.80
2018-03-18T13:00:25.316Z,15.97
2018-03-18T13:02:53.521Z,16.87
2018-03-18T13:05:20.965Z,13.90
2018-03-18T13:07:48.406Z,14.07
2018-03-18T13:10:15.841Z,14.83
2018-03-18T13:12:43.274Z,14.87
2018-03-18T13:15:10.709Z,15.83
2018-03-18T13:17:38.132Z,11.70
2018-03-18T13:20:05.571Z,13.83
2018-03-18T13:22:33.013Z,14.43
2018-03-18T13:25:00.446Z,14.73
2018-03-18T13:27:27.867Z,13.47
2018-03-18T13:29:56.048Z,14.57
2018-03-18T13:32:23.484Z,13.00
2018-03-18T13:34:51.700Z,14.07
2018-03-18T13:37:19.123Z,14.27
2018-03-18T13:39:46.565Z,14.07
2018-03-18T13:42:13.995Z,15.77
2018-03-18T13:44:41.417Z,16.80
2018-03-18T13:47:08.848Z,15.87
2018-03-18T13:49:36.444Z,13.67
2018-03-18T13:52:03.884Z,13.10
2018-03-18T13:54:31.354Z,14.53
2018-03-18T13:56:58.741Z,15.67
2018-03-18T13:59:26.160Z,13.60
2018-03-18T14:01:53.592Z,17.87
2018-03-18T14:04:21.790Z,15.57
2018-03-18T14:06:49.224Z,14.93
2018-03-18T14:09:16.647Z,16.03
2018-03-18T14:11:44.076Z,13.47
2018-03-18T14:14:12.264Z,14.17
2018-03-18T14:16:39.710Z,14.13
2018-03-18T14:19:07.167Z,16.00
2018-03-18T14:21:34.605Z,14.60
2018-03-18T14:24:02.064Z,15.77
2018-03-18T14:26:29.492Z,17.87
2018-03-18T14:28:56.953Z,13.33
2018-03-18T14:31:24.395Z,16.23
2018-03-18T14:33:51.814Z,17.30
2018-03-18T14:36:19.261Z,17.67
2018-03-18T14:38:46.697Z,14.33
2018-03-18T14:41:14.130Z,13.93
2018-03-18T14:43:41.569Z,15.40
2018-03-18T14:46:09.017Z,16.53
2018-03-18T14:48:36.456Z,12.07
2018-03-18T14:51:03.879Z,15.73
2018-03-18T14:53:31.339Z,15.17
2018-03-18T14:55:58.818Z,16.93
2018-03-18T14:58:26.328Z,11.73
2018-03-18T15:00:53.688Z,15.67
2018-03-18T15:03:21.116Z,15.53
2018-03-18T15:05:48.556Z,14.17
2018-03-18T15:08:15.984Z,14.93
2018-03-18T15:10:43.419Z,12.83
2018-03-18T15:13:10.866Z,15.03
2018-03-18T15:15:38.300Z,15.07
2018-03-18T15:18:05.730Z,15.13
2018-03-18T15:20:33.179Z,15.70
2018-03-18T15:23:00.612Z,14.00
2018-03-18T15:25:28.066Z,17.03
2018-03-18T15:27:55.505Z,16.03
2018-03-18T15:30:22.928Z,17.33
2018-03-18T15:32:51.124Z,15.10
2018-03-18T15:35:18.556Z,14.80
2018-03-18T15:37:45.984Z,17.17
2018-03-18T15:40:13.471Z,18.67
2018-03-18T15:42:40.904Z,15.43
2018-03-18T15:45:08.340Z,12.37
2018-03-18T15:47:35.772Z,9.97
2018-03-18T15:50:03.218Z,14.23
2018-03-18T15:52:30.668Z,17.00
2018-03-18T15:54:58.072Z,18.07
2018-03-18T15:57:25.496Z,14.97
2018-03-18T15:59:53.701Z,16.63
2018-03-18T16:02:21.109Z,14.70
2018-03-18T16:04:48.558Z,16.67
2018-03-18T16:07:15.984Z,14.70
2018-03-18T16:09:44.173Z,17.40
2018-03-18T16:12:11.608Z,14.93
2018-03-18T16:14:39.062Z,15.40
2018-03-18T16:17:06.484Z,15.03
2018-03-18T16:19:33.944Z,16.13
2018-03-18T16:22:01.372Z,16.00
2018-03-18T16:24:28.844Z,16.17
2018-03-18T16:26:57.000Z,16.70
2018-03-18T16:29:36.300Z,15.90
2018-03-18T16:32:03.756Z,16.50
2018-03-18T16:34:31.169Z,16.00
2018-03-18T16:36:58.591Z,18.07
2018-03-18T16:39:26.784Z,14.93
2018-03-18T16:41:54.212Z,16.47
2018-03-18T16:44:21.644Z,15.80
2018-03-18T16:46:49.072Z,17.30
2018-03-18T16:49:17.268Z,12.93
2018-03-18T16:51:44.704Z,12.27
2018-03-18T16:54:12.164Z,17.07
2018-03-18T16:56:39.599Z,17.23
2018-03-18T16:59:07.035Z,17.10
2018-03-18T17:01:34.464Z,14.63
2018-03-18T17:04:01.912Z,14.93
2018-03-18T17:06:29.387Z,15.40
2018-03-18T17:08:56.781Z,16.80
2018-03-18T17:11:24.268Z,15.80
2018-03-18T17:13:51.699Z,17.63
2018-03-18T17:16:19.140Z,15.07
2018-03-18T17:18:46.581Z,15.97
2018-03-18T17:21:14.015Z,15.60
2018-03-18T17:23:41.463Z,15.47
2018-03-18T17:26:08.896Z,14.10
2018-03-18T17:28:36.343Z,17.27
2018-03-18T17:31:03.764Z,14.97
2018-03-18T17:33:31.205Z,17.77
2018-03-18T17:35:58.631Z,15.77
2018-03-18T17:38:26.837Z,17.50
2018-03-18T17:40:54.280Z,15.37
2018-03-18T17:43:22.612Z,20.07
2018-03-18T17:46:01.830Z,15.07
2018-03-18T17:48:41.804Z,13.93
2018-03-18T17:51:20.971Z,16.20
2018-03-18T17:54:00.260Z,16.70
2018-03-18T17:56:36.504Z,17.93
2018-03-18T17:59:03.983Z,13.90
2018-03-18T18:01:32.156Z,13.53
2018-03-18T18:03:59.600Z,15.70
2018-03-18T18:06:27.020Z,13.90
2018-03-18T18:08:54.447Z,14.20
2018-03-18T18:11:22.654Z,15.47
2018-03-18T18:13:50.108Z,17.43
2018-03-18T18:16:17.525Z,18.00
2018-03-18T18:18:44.956Z,14.20
2018-03-18T18:21:12.373Z,14.53
2018-03-18T18:23:40.569Z,15.60
2018-03-18T18:26:07.996Z,17.00
2018-03-18T18:28:35.444Z,15.57
2018-03-18T18:31:02.877Z,15.73
2018-03-18T18:33:30.311Z,18.73
2018-03-18T18:35:57.748Z,11.53
2018-03-18T18:38:25.180Z,14.50
2018-03-18T18:40:53.403Z,17.07
2018-03-18T18:43:20.860Z,14.87
2018-03-18T18:45:48.273Z,14.20
2018-03-18T18:48:15.687Z,15.57
2018-03-18T18:50:43.116Z,15.97
2018-03-18T18:53:10.556Z,19.10
2018-03-18T18:55:38.006Z,16.17
2018-03-18T18:58:05.432Z,14.20
2018-03-18T19:00:32.856Z,18.33
2018-03-18T19:03:01.160Z,15.27
2018-03-18T19:05:28.579Z,16.60
2018-03-18T19:07:55.987Z,15.53
2018-03-18T19:10:23.430Z,18.97
2018-03-18T19:12:50.856Z,14.13
2018-03-18T19:15:18.308Z,17.43
2018-03-18T19:17:45.767Z,15.10
2018-03-18T19:20:13.188Z,17.43
2018-03-18T19:22:40.625Z,17.33
2018-03-18T19:25:08.464Z,15.73
2018-03-18T19:27:35.904Z,15.67
2018-03-18T19:30:03.333Z,17.03
2018-03-18T19:32:30.752Z,19.83
2018-03-18T19:34:58.188Z,18.77
2018-03-18T19:37:26.391Z,19.10
2018-03-18T19:39:53.837Z,19.67
2018-03-18T19:42:21.269Z,17.23
2018-03-18T19:44:48.704Z,16.57
2018-03-18T19:47:16.148Z,18.13
2018-03-18T19:49:43.613Z,19.93
2018-03-18T19:52:11.036Z,18.40
2018-03-18T19:54:38.459Z,18.93
2018-03-18T19:57:05.900Z,19.33
2018-03-18T19:59:33.337Z,21.37
2018-03-18T20:02:00.813Z,18.23
2018-03-18T20:04:28.224Z,16.70
2018-03-18T20:06:55.677Z,20.93
2018-03-18T20:09:23.116Z,17.97
2018-03-18T20:11:50.546Z,20.70
2018-03-18T20:14:17.990Z,21.67
2018-03-18T20:16:45.437Z,18.37
2018-03-18T20:19:12.873Z,19.43
2018-03-18T20:21:40.310Z,18.60
2018-03-18T20:24:07.751Z,17.67
2018-03-18T20:26:35.184Z,21.07
2018-03-18T20:29:02.639Z,16.27
2018-03-18T20:31:30.117Z,18.87
2018-03-18T20:33:57.507Z,17.93
2018-03-18T20:36:25.732Z,16.07
2018-03-18T20:38:53.173Z,20.77
2018-03-18T20:41:20.613Z,18.30
2018-03-18T20:43:48.040Z,21.47
2018-03-18T20:46:15.475Z,16.47
2018-03-18T20:48:42.936Z,16.37
2018-03-18T20:51:10.374Z,20.17
2018-03-18T20:53:37.813Z,20.20
2018-03-18T20:56:05.301Z,22.07
2018-03-18T20:58:32.704Z,19.83
2018-03-18T21:01:00.132Z,19.83
2018-03-18T21:03:27.571Z,19.40
2018-03-18T21:05:55.017Z,17.97
2018-03-18T21:08:22.456Z,18.33
2018-03-18T21:10:50.259Z,17.27
2018-03-18T21:13:18.456Z,18.07
2018-03-18T21:15:45.894Z,21.73
2018-03-18T21:18:13.328Z,17.53
2018-03-18T21:20:40.748Z,17.77
2018-03-18T21:23:08.176Z,19.00
2018-03-18T21:25:36.376Z,19.50
2018-03-18T21:28:03.817Z,19.03
2018-03-18T21:30:31.280Z,20.57
2018-03-18T21:32:58.707Z,20.20
2018-03-18T21:35:26.144Z,19.17
2018-03-18T21:37:53.589Z,18.27
2018-03-18T21:40:21.032Z,20.40
2018-03-18T21:42:48.501Z,18.97
2018-03-18T21:45:15.932Z,17.83
2018-03-18T21:47:43.643Z,19.40
2018-03-18T21:50:11.068Z,16.23
2018-03-18T21:52:38.505Z,18.20
2018-03-18T21:55:06.683Z,19.33
2018-03-18T21:57:34.133Z,20.30
2018-03-18T22:00:01.574Z,17.83
2018-03-18T22:02:29.012Z,19.37
2018-03-18T22:04:56.448Z,18.87
2018-03-18T22:07:23.876Z,19.47
2018-03-18T22:09:51.328Z,20.80
2018-03-18T22:12:18.791Z,20.50
2018-03-18T22:14:46.211Z,19.90
2018-03-18T22:17:13.640Z,21.23
2018-03-18T22:19:41.135Z,19.17
2018-03-18T22:22:08.572Z,21.40
2018-03-18T22:24:36.007Z,19.13
2018-03-18T22:27:03.454Z,22.03
2018-03-18T22:29:30.883Z,21.57
2018-03-18T22:31:58.335Z,20.00
2018-03-18T22:34:25.789Z,18.13
2018-03-18T22:36:53.323Z,18.87
2018-03-18T22:39:20.753Z,19.00
2018-03-18T22:41:49.020Z,19.47
2018-03-18T22:44:16.458Z,17.30
2018-03-18T22:46:43.916Z,18.37
2018-03-18T22:49:11.340Z,21.80
2018-03-18T22:51:38.782Z,21.23
2018-03-18T22:54:06.216Z,17.10
2018-03-18T22:56:33.804Z,19.10
2018-03-18T22:59:01.254Z,19.17
2018-03-18T23:01:28.674Z,21.53
2018-03-18T23:03:56.133Z,17.23
2018-03-18T23:06:23.586Z,21.27
2018-03-18T23:08:51.775Z,18.40
2018-03-18T23:11:19.215Z,17.97
2018-03-18T23:13:46.681Z,18.03
2018-03-18T23:16:14.112Z,17.77
2018-03-18T23:18:41.540Z,20.93
2018-03-18T23:21:08.963Z,16.10
2018-03-18T23:23:36.426Z,18.40
2018-03-18T23:26:03.859Z,18.97
2018-03-18T23:28:31.298Z,18.27
2018-03-18T23:30:58.731Z,16.87
2018-03-18T23:33:26.940Z,18.33
2018-03-18T23:35:54.364Z,16.33
2018-03-18T23:38:21.797Z,17.90
2018-03-18T23:40:49.257Z,16.10
2018-03-18T23:43:16.693Z,20.80
2018-03-18T23:45:44.127Z,20.07
2018-03-18T23:48:11.568Z,18.67
2018-03-18T23:50:39.000Z,21.07
2018-03-18T23:53:06.452Z,20.23
2018-03-18T23:55:33.887Z,23.33
2018-03-18T23:58:01.333Z,20.63
