createdAt,value
2023-04-07T00:00:40.125Z,100316.33
2023-04-07T00:03:23.876Z,100312.70
2023-04-07T00:05:56.108Z,100311.56
2023-04-07T00:08:28.225Z,100312.72
2023-04-07T00:11:00.407Z,100308.64
2023-04-07T00:13:32.580Z,100309.35
2023-04-07T00:16:04.761Z,100306.50
2023-04-07T00:18:37.005Z,100307.52
2023-04-07T00:21:09.411Z,100305.91
2023-04-07T00:23:42.956Z,100302.27
2023-04-07T00:26:15.211Z,100301.27
2023-04-07T00:28:47.465Z,100301.45
2023-04-07T00:31:19.708Z,100301.95
2023-04-07T00:33:51.972Z,100302.40
2023-04-07T00:36:24.617Z,100300.77
2023-04-07T00:38:56.829Z,100298.69
2023-04-07T00:41:28.987Z,100298.36
2023-04-07T00:44:01.128Z,100296.80
2023-04-07T00:46:33.458Z,100289.98
2023-04-07T00:49:05.787Z,100293.98
2023-04-07T00:51:38.030Z,100292.86
2023-04-07T00:54:10.390Z,100288.70
2023-04-07T00:56:43.707Z,100289.08
2023-04-07T00:59:16.312Z,100286.64
2023-04-07T01:01:55.331Z,100282.80
2023-04-07T01:04:34.269Z,100279.82
2023-04-07T01:07:12.667Z,100281.52
2023-04-07T01:09:55.464Z,100275.89
2023-04-07T01:12:35.942Z,100269.98
2023-04-07T01:15:12.425Z,100271.77
2023-04-07T01:17:50.803Z,100268.77
2023-04-07T01:20:28.142Z,100267.96
2023-04-07T01:23:08.942Z,100265.92
2023-04-07T01:26:02.242Z,100265.68
2023-04-07T01:29:05.695Z,100264.05
2023-04-07T01:31:41.311Z,100261.02
2023-04-07T01:34:15.613Z,100256.46
2023-04-07T01:36:50.288Z,100252.38
2023-04-07T01:39:23.083Z,100244.65
2023-04-07T01:41:58.150Z,100247.02
2023-04-07T01:44:31.402Z,100247.66
2023-04-07T01:47:04.576Z,100246.86
2023-04-07T01:49:39.317Z,100240.14
2023-04-07T01:52:12.978Z,100233.52
2023-04-07T01:54:46.510Z,100237.27
2023-04-07T01:57:18.796Z,100234.61
2023-04-07T01:59:51.497Z,100239.89
2023-04-07T02:02:25.259Z,100240.09
2023-04-07T02:05:00.327Z,100239.98
2023-04-07T02:07:37.028Z,100241.11
2023-04-07T02:10:13.171Z,100243.77
2023-04-07T02:12:47.453Z,100241.44
2023-04-07T02:15:23.376Z,100242.63
2023-04-07T02:17:57.879Z,100241.80
2023-04-07T02:20:31.881Z,100246.45
2023-04-07T02:23:04.399Z,100239.02
2023-04-07T02:25:38.354Z,100239.35
2023-04-07T02:28:10.540Z,100239.54
2023-04-07T02:30:42.851Z,100243.63
2023-04-07T02:33:14.984Z,100240.33
2023-04-07T02:35:48.542Z,100236.71
2023-04-07T02:38:20.621Z,100232.50
2023-04-07T02:40:52.708Z,100232.24
2023-04-07T02:43:27.200Z,100227.36
2023-04-07T02:45:59.349Z,100225.66
2023-04-07T02:48:31.626Z,100226.09
2023-04-07T02:51:03.811Z,100226.82
2023-04-07T02:53:35.986Z,100223.85
2023-04-07T02:56:09.593Z,100225.25
2023-04-07T02:58:41.961Z,100220.72
2023-04-07T03:01:15.051Z,100219.40
2023-04-07T03:03:48.087Z,100222.68
2023-04-07T03:06:28.973Z,100223.41
2023-04-07T03:09:15.445Z,100224.40
2023-04-07T03:11:47.657Z,100219.14
2023-04-07T03:14:19.976Z,100219.17
2023-04-07T03:16:53.314Z,100212.90
2023-04-07T03:19:27.408Z,100218.50
2023-04-07T03:21:59.674Z,100219.54
2023-04-07T03:24:31.830Z,100215.64
2023-04-07T03:27:05.410Z,100216.36
2023-04-07T03:29:51.368Z,100222.55
2023-04-07T03:32:23.875Z,100223.36
2023-04-07T03:34:56.553Z,100227.45
2023-04-07T03:37:28.790Z,100229.16
2023-04-07T03:40:01.404Z,100229.32
2023-04-07T03:42:37.138Z,100230.46
2023-04-07T03:45:13.120Z,100232.23
2023-04-07T03:47:49.050Z,100235.59
2023-04-07T03:50:22.073Z,100232.95
2023-04-07T03:52:59.998Z,100232.36
2023-04-07T03:55:35.158Z,100229.52
2023-04-07T03:58:13.522Z,100227.17
2023-04-07T04:00:46.211Z,100227.83
2023-04-07T04:03:18.499Z,100223.13
2023-04-07T04:06:07.210Z,100225.95
2023-04-07T04:08:39.452Z,100227.76
2023-04-07T04:11:12.086Z,100223.66
2023-04-07T04:13:50.140Z,100222.52
2023-04-07T04:16:22.920Z,100221.19
2023-04-07T04:18:56.222Z,100222.63
2023-04-07T04:21:29.701Z,100228.61
2023-04-07T04:24:02.135Z,100226.15
2023-04-07T04:26:34.574Z,100217.40
2023-04-07T04:29:10.972Z,100225.77
2023-04-07T04:31:43.706Z,100233.55
2023-04-07T04:34:16.498Z,100236.77
2023-04-07T04:36:49.769Z,100239.50
2023-04-07T04:39:22.756Z,100242.45
2023-04-07T04:41:55.061Z,100242.90
2023-04-07T04:44:29.377Z,100244.81
2023-04-07T04:47:02.320Z,100248.27
2023-04-07T04:49:36.211Z,100247.54
2023-04-07T04:52:09.098Z,100247.11
2023-04-07T04:54:45.941Z,100249.74
2023-04-07T04:57:18.257Z,100247.53
2023-04-07T04:59:50.848Z,100248.48
2023-04-07T05:02:23.322Z,100240.56
2023-04-07T05:04:55.823Z,100242.55
2023-04-07T05:07:31.488Z,100242.04
2023-04-07T05:10:03.830Z,100239.17
2023-04-07T05:12:38.212Z,100236.39
2023-04-07T05:15:15.287Z,100237.41
2023-04-07T05:17:50.673Z,100239.08
2023-04-07T05:20:27.280Z,100237.58
2023-04-07T05:23:00.206Z,100236.08
2023-04-07T05:25:36.934Z,100236.54
2023-04-07T05:28:10.305Z,100237.42
2023-04-07T05:30:43.149Z,100240.13
2023-04-07T05:33:15.555Z,100243.53
2023-04-07T05:35:48.883Z,100246.92
2023-04-07T05:38:21.091Z,100249.30
2023-04-07T05:40:54.001Z,100251.83
2023-04-07T05:43:30.109Z,100255.02
2023-04-07T05:46:02.251Z,100257.85
2023-04-07T05:48:35.691Z,100259.85
2023-04-07T05:51:08.707Z,100261.65
2023-04-07T05:53:40.796Z,100258.55
2023-04-07T05:56:13.123Z,100258.78
2023-04-07T05:58:48.883Z,100260.83
2023-04-07T06:01:21.541Z,100258.77
2023-04-07T06:03:53.785Z,100256.60
2023-04-07T06:06:28.756Z,100259.86
2023-04-07T06:09:00.952Z,100258.08
2023-04-07T06:11:33.068Z,100260.22
2023-04-07T06:14:05.205Z,100259.41
2023-04-07T06:16:37.325Z,100257.91
2023-04-07T06:19:09.813Z,100256.04
2023-04-07T06:21:42.011Z,100256.46
2023-04-07T06:24:14.191Z,100257.15
2023-04-07T06:26:47.951Z,100252.75
2023-04-07T06:29:20.160Z,100251.06
2023-04-07T06:31:52.410Z,100246.86
2023-04-07T06:34:24.762Z,100242.64
2023-04-07T06:36:58.162Z,100246.19
2023-04-07T06:39:31.841Z,100246.13
2023-04-07T06:42:03.877Z,100246.14
2023-04-07T06:44:37.503Z,100251.52
2023-04-07T06:47:09.604Z,100248.52
2023-04-07T06:49:41.797Z,100247.58
2023-04-07T06:52:13.945Z,100242.60
2023-04-07T06:54:46.126Z,100246.96
2023-04-07T06:57:18.283Z,100248.01
2023-04-07T06:59:50.584Z,100250.55
2023-04-07T07:02:22.935Z,100250.98
2023-04-07T07:04:55.148Z,100251.29
2023-04-07T07:07:27.320Z,100246.86
2023-04-07T07:09:59.482Z,100250.29
2023-04-07T07:12:32.504Z,100248.96
2023-04-07T07:15:04.986Z,100242.33
2023-04-07T07:17:37.189Z,100243.64
2023-04-07T07:20:12.011Z,100250.31
2023-04-07T07:22:44.090Z,100249.43
2023-04-07T07:25:16.701Z,100250.88
2023-04-07T07:27:52.273Z,100255.40
2023-04-07T07:30:26.298Z,100256.05
2023-04-07T07:32:58.732Z,100246.38
2023-04-07T07:35:32.805Z,100247.43
2023-04-07T07:38:05.046Z,100247.77
2023-04-07T07:40:37.210Z,100241.81
2023-04-07T07:43:09.344Z,100240.99
2023-04-07T07:45:41.474Z,100242.98
2023-04-07T07:48:13.654Z,100246.67
2023-04-07T07:50:45.955Z,100246.98
2023-04-07T07:53:18.108Z,100242.94
2023-04-07T07:55:50.370Z,100248.48
2023-04-07T07:58:22.471Z,100248.02
2023-04-07T08:00:54.875Z,100244.70
2023-04-07T08:03:27.035Z,100251.23
2023-04-07T08:05:59.384Z,100250.05
2023-04-07T08:08:31.539Z,100252.46
2023-04-07T08:11:03.886Z,100251.45
2023-04-07T08:13:36.051Z,100259.38
2023-04-07T08:16:08.930Z,100260.73
2023-04-07T08:18:41.118Z,100261.94
2023-04-07T08:21:13.197Z,100264.04
2023-04-07T08:23:46.593Z,100257.73
2023-04-07T08:26:18.758Z,100254.70
2023-04-07T08:28:52.401Z,100258.32
2023-04-07T08:31:24.600Z,100262.16
2023-04-07T08:33:58.483Z,100257.67
2023-04-07T08:36:31.630Z,100256.56
2023-04-07T08:39:05.773Z,100254.55
2023-04-07T08:41:41.002Z,100250.30
2023-04-07T08:44:14.288Z,100247.98
2023-04-07T08:46:48.178Z,100251.02
2023-04-07T08:49:21.352Z,100241.83
2023-04-07T08:51:56.088Z,100241.80
2023-04-07T08:54:27.349Z,100245.27
2023-04-07T08:56:59.662Z,100249.59
2023-04-07T08:59:33.888Z,100247.55
2023-04-07T09:02:08.229Z,100252.79
2023-04-07T09:04:40.575Z,100251.95
2023-04-07T09:07:12.731Z,100254.36
2023-04-07T09:09:44.841Z,100255.81
2023-04-07T09:12:17.009Z,100257.41
2023-04-07T09:14:49.080Z,100254.63
2023-04-07T09:17:21.450Z,100250.50
2023-04-07T09:19:54.038Z,100246.29
2023-04-07T09:22:40.229Z,100244.11
2023-04-07T09:25:18.648Z,100243.27
2023-04-07T09:28:05.825Z,100235.80
2023-04-07T09:30:37.974Z,100232.18
2023-04-07T09:33:14.334Z,100231.05
2023-04-07T09:35:56.199Z,100227.86
2023-04-07T09:38:36.341Z,100223.27
2023-04-07T09:41:13.154Z,100223.75
2023-04-07T09:43:47.257Z,100221.75
2023-04-07T09:46:20.245Z,100223.98
2023-04-07T09:49:06.014Z,100221.57
2023-04-07T09:51:38.335Z,100215.05
2023-04-07T09:54:10.751Z,100216.04
2023-04-07T09:56:42.920Z,100215.36
2023-04-07T09:59:17.655Z,100217.02
2023-04-07T10:01:50.087Z,100215.68
2023-04-07T10:04:23.447Z,100215.52
2023-04-07T10:06:56.499Z,100221.67
2023-04-07T10:09:30.269Z,100221.13
2023-04-07T10:12:03.005Z,100217.79
2023-04-07T10:14:37.547Z,100224.95
2023-04-07T10:17:12.390Z,100231.05
2023-04-07T10:19:44.653Z,100230.77
2023-04-07T10:22:18.937Z,100238.94
2023-04-07T10:24:56.826Z,100238.80
2023-04-07T10:27:38.341Z,100236.48
2023-04-07T10:30:19.843Z,100239.38
2023-04-07T10:32:54.363Z,100237.46
2023-04-07T10:35:27.144Z,100231.54
2023-04-07T10:38:16.826Z,100226.34
2023-04-07T10:40:49.033Z,100215.89
2023-04-07T10:43:41.634Z,100213.41
2023-04-07T10:46:13.790Z,100208.82
2023-04-07T10:49:05.964Z,100213.80
2023-04-07T10:51:40.867Z,100215.36
2023-04-07T10:54:18.991Z,100215.02
2023-04-07T10:57:10.728Z,100210.72
2023-04-07T11:00:04.710Z,100205.84
2023-04-07T11:02:39.627Z,100205.96
2023-04-07T11:05:23.878Z,100208.63
2023-04-07T11:07:58.467Z,100205.85
2023-04-07T11:10:30.894Z,100202.83
2023-04-07T11:13:05.635Z,100202.98
2023-04-07T11:15:40.730Z,100198.67
2023-04-07T11:18:16.342Z,100196.55
2023-04-07T11:20:53.857Z,100194.74
2023-04-07T11:23:27.506Z,100193.20
2023-04-07T11:26:04.384Z,100199.11
2023-04-07T11:28:37.999Z,100198.36
2023-04-07T11:31:10.505Z,100190.17
2023-04-07T11:33:43.709Z,100191.48
2023-04-07T11:36:15.957Z,100191.45
2023-04-07T11:38:48.109Z,100188.96
2023-04-07T11:41:20.208Z,100193.59
2023-04-07T11:44:04.594Z,100198.06
2023-04-07T11:46:37.415Z,100196.48
2023-04-07T11:49:14.697Z,100199.97
2023-04-07T11:51:47.629Z,100203.63
2023-04-07T11:54:20.066Z,100205.84
2023-04-07T11:56:55.630Z,100200.33
2023-04-07T11:59:29.222Z,100193.48
2023-04-07T12:02:02.152Z,100202.98
2023-04-07T12:04:36.665Z,100207.58
2023-04-07T12:07:12.849Z,100214.73
2023-04-07T12:09:44.950Z,100216.48
2023-04-07T12:12:26.374Z,100221.29
2023-04-07T12:14:58.891Z,100217.45
2023-04-07T12:17:31.285Z,100216.64
2023-04-07T12:20:03.711Z,100215.81
2023-04-07T12:22:35.908Z,100219.02
2023-04-07T12:25:09.281Z,100213.66
2023-04-07T12:27:43.593Z,100210.60
2023-04-07T12:30:14.949Z,100210.08
2023-04-07T12:32:47.714Z,100209.30
2023-04-07T12:35:19.943Z,100213.21
2023-04-07T12:37:53.076Z,100213.01
2023-04-07T12:40:26.433Z,100215.20
2023-04-07T12:42:59.427Z,100214.52
2023-04-07T12:45:32.126Z,100202.63
2023-04-07T12:48:04.408Z,100199.58
2023-04-07T12:50:38.160Z,100201.20
2023-04-07T12:53:10.262Z,100204.74
2023-04-07T12:55:42.689Z,100199.48
2023-04-07T12:58:14.925Z,100196.24
2023-04-07T13:00:48.701Z,100197.06
2023-04-07T13:03:21.174Z,100199.13
2023-04-07T13:05:55.177Z,100198.51
2023-04-07T13:08:27.377Z,100196.70
2023-04-07T13:10:59.728Z,100198.90
2023-04-07T13:13:31.953Z,100199.17
2023-04-07T13:16:04.379Z,100201.20
2023-04-07T13:18:36.798Z,100202.20
2023-04-07T13:23:44.270Z,100200.83
2023-04-07T13:26:16.308Z,100204.70
2023-04-07T13:28:48.724Z,100202.31
2023-04-07T13:31:22.197Z,100200.26
2023-04-07T13:33:54.449Z,100201.35
2023-04-07T13:36:28.530Z,100197.95
2023-04-07T13:39:00.850Z,100197.96
2023-04-07T13:41:33.105Z,100197.03
2023-04-07T13:44:05.224Z,100196.38
2023-04-07T13:46:38.235Z,100193.23
2023-04-07T13:49:10.758Z,100193.19
2023-04-07T13:51:42.860Z,100186.98
2023-04-07T13:54:15.010Z,100183.28
2023-04-07T13:56:49.132Z,100181.27
2023-04-07T13:59:21.600Z,100180.58
2023-04-07T14:01:53.802Z,100176.17
2023-04-07T14:04:26.071Z,100173.45
2023-04-07T14:06:58.387Z,100177.60
2023-04-07T14:09:30.595Z,100172.42
2023-04-07T14:12:02.690Z,100172.66
2023-04-07T14:14:37.275Z,100168.48
2023-04-07T14:17:09.368Z,100181.08
2023-04-07T14:19:42.317Z,100223.70
2023-04-07T14:22:14.983Z,100218.52
2023-04-07T14:24:47.150Z,100217.45
2023-04-07T14:27:21.223Z,100209.61
2023-04-07T14:29:55.299Z,100206.52
2023-04-07T14:32:29.618Z,100202.61
2023-04-07T14:35:01.366Z,100207.27
2023-04-07T14:37:33.456Z,100210.55
2023-04-07T14:40:06.336Z,100216.77
2023-04-07T14:42:39.269Z,100219.83
2023-04-07T14:45:13.964Z,100221.27
2023-04-07T14:47:46.257Z,100221.41
2023-04-07T14:50:18.787Z,100220.02
2023-04-07T14:52:50.927Z,100218.00
2023-04-07T14:55:23.329Z,100223.42
2023-04-07T14:57:55.559Z,100220.86
2023-04-07T15:00:28.944Z,100225.20
2023-04-07T15:03:01.205Z,100225.65
2023-04-07T15:05:33.755Z,100226.48
2023-04-07T15:08:06.380Z,100220.77
2023-04-07T15:10:40.623Z,100218.02
2023-04-07T15:13:13.012Z,100219.30
2023-04-07T15:15:45.163Z,100214.42
2023-04-07T15:18:17.424Z,100218.20
2023-04-07T15:20:49.724Z,100227.67
2023-04-07T15:23:21.799Z,100231.21
2023-04-07T15:25:56.346Z,100228.06
2023-04-07T15:28:28.493Z,100227.02
2023-04-07T15:31:00.729Z,100232.90
2023-04-07T15:33:32.820Z,100232.05
2023-04-07T15:36:05.267Z,100234.58
2023-04-07T15:38:38.936Z,100241.34
2023-04-07T15:41:10.986Z,100238.77
2023-04-07T15:43:43.167Z,100241.66
2023-04-07T15:46:15.505Z,100241.00
2023-04-07T15:48:48.119Z,100242.07
2023-04-07T15:51:20.407Z,100243.37
2023-04-07T15:53:52.634Z,100244.23
2023-04-07T15:56:25.097Z,100245.98
2023-04-07T15:58:57.130Z,100249.68
2023-04-07T16:01:29.998Z,100252.67
2023-04-07T16:04:02.610Z,100252.65
2023-04-07T16:06:34.884Z,100254.51
2023-04-07T16:09:07.322Z,100257.95
2023-04-07T16:11:39.583Z,100255.38
2023-04-07T16:14:11.741Z,100261.18
2023-04-07T16:16:44.781Z,100268.01
2023-04-07T16:19:17.425Z,100274.11
2023-04-07T16:21:49.571Z,100277.84
2023-04-07T16:24:21.756Z,100283.12
2023-04-07T16:26:55.979Z,100283.98
2023-04-07T16:29:28.334Z,100288.36
2023-04-07T16:32:00.666Z,100288.80
2023-04-07T16:34:33.002Z,100290.17
2023-04-07T16:37:05.236Z,100293.02
2023-04-07T16:39:37.355Z,100296.35
2023-04-07T16:42:09.498Z,100298.16
2023-04-07T16:44:41.554Z,100300.21
2023-04-07T16:47:13.665Z,100300.15
2023-04-07T16:49:46.028Z,100304.23
2023-04-07T16:52:20.408Z,100307.14
2023-04-07T16:54:52.728Z,100309.94
2023-04-07T16:57:25.506Z,100314.05
2023-04-07T16:59:57.646Z,100314.21
2023-04-07T17:02:29.841Z,100321.64
2023-04-07T17:05:02.013Z,100325.11
2023-04-07T17:07:34.172Z,100327.17
2023-04-07T17:10:06.938Z,100328.99
2023-04-07T17:12:38.939Z,100334.62
2023-04-07T17:15:13.696Z,100337.51
2023-04-07T17:17:44.314Z,100339.08
2023-04-07T17:20:18.694Z,100340.03
2023-04-07T17:22:51.356Z,100341.45
2023-04-07T17:25:23.478Z,100347.91
2023-04-07T17:27:56.166Z,100351.72
2023-04-07T17:30:28.505Z,100350.21
2023-04-07T17:33:00.698Z,100356.68
2023-04-07T17:35:32.969Z,100357.39
2023-04-07T17:38:05.652Z,100361.04
2023-04-07T17:40:37.731Z,100362.92
2023-04-07T17:43:09.905Z,100362.09
2023-04-07T17:45:41.997Z,100372.83
2023-04-07T17:48:14.295Z,100375.31
2023-04-07T17:50:46.926Z,100377.02
2023-04-07T17:53:20.044Z,100382.61
2023-04-07T17:55:52.197Z,100382.16
2023-04-07T17:58:24.342Z,100387.69
2023-04-07T18:00:56.581Z,100390.50
2023-04-07T18:03:28.920Z,100393.55
2023-04-07T18:06:01.326Z,100399.81
2023-04-07T18:08:33.712Z,100405.80
2023-04-07T18:11:07.182Z,100411.98
2023-04-07T18:13:39.366Z,100419.67
2023-04-07T18:16:13.388Z,100423.92
2023-04-07T18:18:46.496Z,100432.89
2023-04-07T18:21:18.670Z,100433.91
2023-04-07T18:23:51.041Z,100441.23
2023-04-07T18:26:23.768Z,100445.56
2023-04-07T18:28:55.912Z,100444.79
2023-04-07T18:31:28.051Z,100451.36
2023-04-07T18:34:00.167Z,100450.72
2023-04-07T18:36:32.329Z,100446.41
2023-04-07T18:39:04.819Z,100450.67
2023-04-07T18:41:36.944Z,100457.30
2023-04-07T18:44:09.078Z,100462.15
2023-04-07T18:46:41.580Z,100464.45
2023-04-07T18:49:13.835Z,100472.43
2023-04-07T18:51:46.987Z,100472.69
2023-04-07T18:54:19.104Z,100480.55
2023-04-07T18:56:51.659Z,100481.99
2023-04-07T18:59:23.760Z,100489.27
2023-04-07T19:01:56.801Z,100490.83
2023-04-07T19:04:29.184Z,100495.73
2023-04-07T19:07:01.244Z,100489.98
2023-04-07T19:09:33.688Z,100494.03
2023-04-07T19:12:07.430Z,100497.77
2023-04-07T19:14:39.477Z,100502.81
2023-04-07T19:17:12.782Z,100500.56
2023-04-07T19:19:44.951Z,100511.59
2023-04-07T19:22:17.742Z,100511.59
2023-04-07T19:24:49.870Z,100514.22
2023-04-07T19:27:22.860Z,100517.48
2023-04-07T19:29:55.009Z,100521.70
2023-04-07T19:32:27.408Z,100523.75
2023-04-07T19:34:59.506Z,100528.48
2023-04-07T19:37:31.605Z,100532.05
2023-04-07T19:40:05.270Z,100537.80
2023-04-07T19:42:39.314Z,100541.58
2023-04-07T19:45:12.916Z,100542.67
2023-04-07T19:47:45.321Z,100541.36
2023-04-07T19:50:17.792Z,100549.79
2023-04-07T19:52:50.826Z,100550.70
2023-04-07T19:55:23.502Z,100551.77
2023-04-07T19:57:55.607Z,100551.77
2023-04-07T20:00:31.056Z,100549.82
2023-04-07T20:03:04.723Z,100555.25
2023-04-07T20:05:38.380Z,100557.77
2023-04-07T20:08:10.756Z,100564.70
2023-04-07T20:10:42.895Z,100566.70
2023-04-07T20:13:15.080Z,100567.59
2023-04-07T20:15:49.150Z,100569.94
2023-04-07T20:18:21.550Z,100570.29
2023-04-07T20:21:01.315Z,100572.66
2023-04-07T20:23:33.757Z,100577.64
2023-04-07T20:26:07.097Z,100581.76
2023-04-07T20:28:39.295Z,100586.81
2023-04-07T20:31:11.545Z,100585.34
2023-04-07T20:33:43.896Z,100585.63
2023-04-07T20:36:16.271Z,100583.02
2023-04-07T20:38:49.841Z,100587.36
2023-04-07T20:41:23.807Z,100590.54
2023-04-07T20:43:56.014Z,100590.25
2023-04-07T20:46:30.037Z,100589.85
2023-04-07T20:49:02.284Z,100593.44
2023-04-07T20:51:35.086Z,100597.95
2023-04-07T20:54:07.941Z,100604.05
2023-04-07T20:56:40.104Z,100612.29
2023-04-07T20:59:12.216Z,100615.12
2023-04-07T21:01:44.778Z,100617.81
2023-04-07T21:04:17.176Z,100615.78
2023-04-07T21:06:49.355Z,100620.02
2023-04-07T21:09:21.554Z,100623.20
2023-04-07T21:11:53.877Z,100619.78
2023-04-07T21:14:25.974Z,100620.36
2023-04-07T21:16:58.120Z,100620.55
2023-04-07T21:19:30.738Z,100622.77
2023-04-07T21:22:02.875Z,100625.02
2023-04-07T21:24:35.513Z,100625.48
2023-04-07T21:27:07.923Z,100629.31
2023-04-07T21:29:42.486Z,100631.02
2023-04-07T21:32:17.700Z,100638.59
2023-04-07T21:34:52.680Z,100637.48
2023-04-07T21:37:25.028Z,100641.52
2023-04-07T21:39:58.033Z,100639.77
2023-04-07T21:42:30.314Z,100642.64
2023-04-07T21:45:02.454Z,100643.30
2023-04-07T21:47:34.572Z,100649.12
2023-04-07T21:50:08.719Z,100651.73
2023-04-07T21:52:42.780Z,100656.27
2023-04-07T21:55:15.201Z,100656.34
2023-04-07T21:57:47.988Z,100655.99
2023-04-07T22:00:20.569Z,100658.70
2023-04-07T22:02:53.376Z,100662.33
2023-04-07T22:05:26.032Z,100660.29
2023-04-07T22:07:58.662Z,100663.23
2023-04-07T22:10:31.080Z,100662.69
2023-04-07T22:13:03.819Z,100661.88
2023-04-07T22:15:36.406Z,100660.78
2023-04-07T22:18:08.741Z,100660.87
2023-04-07T22:20:41.493Z,100662.70
2023-04-07T22:23:13.986Z,100665.25
2023-04-07T22:25:46.110Z,100665.04
2023-04-07T22:28:18.394Z,100668.08
2023-04-07T22:30:50.516Z,100671.00
2023-04-07T22:33:22.651Z,100670.80
2023-04-07T22:35:54.765Z,100672.77
2023-04-07T22:38:27.169Z,100676.62
2023-04-07T22:40:59.398Z,100678.90
2023-04-07T22:43:31.644Z,100679.87
2023-04-07T22:46:03.706Z,100681.27
2023-04-07T22:48:36.025Z,100684.06
2023-04-07T22:51:08.281Z,100686.77
2023-04-07T22:53:40.916Z,100687.54
2023-04-07T22:56:13.550Z,100685.90
2023-04-07T22:58:45.680Z,100687.59
2023-04-07T23:01:18.166Z,100687.25
2023-04-07T23:03:50.609Z,100689.05
2023-04-07T23:06:22.968Z,100692.87
2023-04-07T23:08:55.095Z,100696.23
2023-04-07T23:11:27.435Z,100695.92
2023-04-07T23:13:59.784Z,100696.42
2023-04-07T23:16:31.948Z,100696.87
2023-04-07T23:19:04.150Z,100700.41
2023-04-07T23:21:36.154Z,100699.79
2023-04-07T23:24:08.381Z,100700.88
2023-04-07T23:26:40.539Z,100698.86
2023-04-07T23:29:12.913Z,100702.11
2023-04-07T23:31:44.992Z,100703.56
2023-04-07T23:34:17.122Z,100699.46
2023-04-07T23:36:49.298Z,100703.35
2023-04-07T23:39:21.430Z,100701.89
2023-04-07T23:41:53.539Z,100700.37
2023-04-07T23:44:25.840Z,100700.02
2023-04-07T23:46:57.893Z,100701.30
2023-04-07T23:49:29.940Z,100700.45
2023-04-07T23:52:02.632Z,100703.66
2023-04-07T23:54:34.801Z,100699.70
2023-04-07T23:57:06.949Z,100702.14
2023-04-07T23:59:39.127Z,100705.92
