createdAt,value
2023-04-29T00:01:33.686Z,53.00
2023-04-29T00:04:01.807Z,53.13
2023-04-29T00:06:30.769Z,53.22
2023-04-29T00:08:58.666Z,53.25
2023-04-29T00:11:26.425Z,53.40
2023-04-29T00:13:54.119Z,53.50
2023-04-29T00:16:22.100Z,53.64
2023-04-29T00:18:50.169Z,53.60
2023-04-29T00:21:19.392Z,53.74
2023-04-29T00:23:47.188Z,54.01
2023-04-29T00:26:15.158Z,53.99
2023-04-29T00:28:45.204Z,54.08
2023-04-29T00:31:14.529Z,54.20
2023-04-29T00:33:42.669Z,54.20
2023-04-29T00:36:10.584Z,54.36
2023-04-29T00:38:38.353Z,54.43
2023-04-29T00:41:06.377Z,54.39
2023-04-29T00:43:34.121Z,54.50
2023-04-29T00:46:02.148Z,54.63
2023-04-29T00:48:30.299Z,54.59
2023-04-29T00:50:58.099Z,54.58
2023-04-29T00:53:26.010Z,54.59
2023-04-29T00:55:54.510Z,54.52
2023-04-29T00:58:24.033Z,54.56
2023-04-29T01:00:52.918Z,54.63
2023-04-29T01:03:23.060Z,54.51
2023-04-29T01:06:01.806Z,54.63
2023-04-29T01:08:47.198Z,54.53
2023-04-29T01:11:16.973Z,54.63
2023-04-29T01:13:50.842Z,54.70
2023-04-29T01:16:26.119Z,54.63
2023-04-29T01:18:59.048Z,54.66
2023-04-29T01:21:32.207Z,54.65
2023-04-29T01:24:02.003Z,54.68
2023-04-29T01:26:33.419Z,54.55
2023-04-29T01:29:39.407Z,54.51
2023-04-29T01:32:14.445Z,54.42
2023-04-29T01:35:01.811Z,54.43
2023-04-29T01:37:42.732Z,54.62
2023-04-29T01:40:16.811Z,54.85
2023-04-29T01:43:01.989Z,54.84
2023-04-29T01:45:32.699Z,54.61
2023-04-29T01:48:00.961Z,54.55
2023-04-29T01:50:29.124Z,54.46
2023-04-29T01:53:01.894Z,54.45
2023-04-29T01:55:30.235Z,54.48
2023-04-29T01:58:13.213Z,54.50
2023-04-29T02:01:07.129Z,54.61
2023-04-29T02:03:36.615Z,54.53
2023-04-29T02:06:07.225Z,54.76
2023-04-29T02:08:35.462Z,54.75
2023-04-29T02:11:03.456Z,54.79
2023-04-29T02:13:49.399Z,54.85
2023-04-29T02:16:18.921Z,54.85
2023-04-29T02:19:07.045Z,54.94
2023-04-29T02:21:35.346Z,54.82
2023-04-29T02:24:03.901Z,54.81
2023-04-29T02:26:32.701Z,54.94
2023-04-29T02:29:00.594Z,55.05
2023-04-29T02:31:29.262Z,54.95
2023-04-29T02:33:57.382Z,55.11
2023-04-29T02:36:25.469Z,55.03
2023-04-29T02:38:55.929Z,55.09
2023-04-29T02:41:23.848Z,55.15
2023-04-29T02:43:51.658Z,55.25
2023-04-29T02:46:19.879Z,55.40
2023-04-29T02:48:47.856Z,55.41
2023-04-29T02:51:16.254Z,55.36
2023-04-29T02:53:44.286Z,55.40
2023-04-29T02:56:12.329Z,55.54
2023-04-29T02:58:40.401Z,55.60
2023-04-29T03:01:08.299Z,55.82
2023-04-29T03:03:36.445Z,55.79
2023-04-29T03:06:04.689Z,55.93
2023-04-29T03:08:32.752Z,56.00
2023-04-29T03:11:00.567Z,56.18
2023-04-29T03:13:28.435Z,56.19
2023-04-29T03:15:58.678Z,56.28
2023-04-29T03:18:26.743Z,56.25
2023-04-29T03:20:54.616Z,56.30
2023-04-29T03:23:22.560Z,56.24
2023-04-29T03:25:53.090Z,56.25
2023-04-29T03:28:21.134Z,56.28
2023-04-29T03:30:49.370Z,56.38
2023-04-29T03:33:17.251Z,56.37
2023-04-29T03:35:45.857Z,56.38
2023-04-29T03:38:22.452Z,56.50
2023-04-29T03:40:50.562Z,56.42
2023-04-29T03:43:18.541Z,56.57
2023-04-29T03:45:46.835Z,56.59
2023-04-29T03:48:17.222Z,56.63
2023-04-29T03:50:45.143Z,56.60
2023-04-29T03:53:14.418Z,56.67
2023-04-29T03:55:43.036Z,56.76
2023-04-29T03:58:11.206Z,56.71
2023-04-29T04:00:39.078Z,56.83
2023-04-29T04:03:09.350Z,57.33
2023-04-29T04:05:38.590Z,57.34
2023-04-29T04:08:10.960Z,57.37
2023-04-29T04:10:47.790Z,57.69
2023-04-29T04:13:24.837Z,57.62
2023-04-29T04:15:52.760Z,57.62
2023-04-29T04:18:20.659Z,57.77
2023-04-29T04:20:48.498Z,57.83
2023-04-29T04:23:16.448Z,57.76
2023-04-29T04:25:48.744Z,57.87
2023-04-29T04:28:40.371Z,57.85
2023-04-29T04:31:16.708Z,57.87
2023-04-29T04:33:44.498Z,57.84
2023-04-29T04:36:13.573Z,57.68
2023-04-29T04:38:41.874Z,57.62
2023-04-29T04:41:12.318Z,57.57
2023-04-29T04:43:41.527Z,57.51
2023-04-29T04:46:17.447Z,57.49
2023-04-29T04:48:54.472Z,57.41
2023-04-29T04:51:22.946Z,57.41
2023-04-29T04:53:51.735Z,57.55
2023-04-29T04:56:22.120Z,57.52
2023-04-29T04:58:50.370Z,57.44
2023-04-29T05:01:18.184Z,57.39
2023-04-29T05:03:46.083Z,57.23
2023-04-29T05:06:14.811Z,57.00
2023-04-29T05:08:43.776Z,56.96
2023-04-29T05:11:19.576Z,56.99
2023-04-29T05:13:54.880Z,56.87
2023-04-29T05:16:22.809Z,56.84
2023-04-29T05:18:50.720Z,56.75
2023-04-29T05:21:18.662Z,56.68
2023-04-29T05:23:46.677Z,56.60
2023-04-29T05:26:14.492Z,56.70
2023-04-29T05:28:42.823Z,56.72
2023-04-29T05:31:11.498Z,56.65
2023-04-29T05:33:39.416Z,56.48
2023-04-29T05:36:07.518Z,56.28
2023-04-29T05:38:36.113Z,56.37
2023-04-29T05:41:06.312Z,56.53
2023-04-29T05:43:43.322Z,56.74
2023-04-29T05:46:14.948Z,57.32
2023-04-29T05:48:43.225Z,57.58
2023-04-29T05:51:12.689Z,58.24
2023-04-29T05:53:40.808Z,58.42
2023-04-29T05:56:08.881Z,59.01
2023-04-29T05:58:37.329Z,59.60
2023-04-29T06:01:05.446Z,59.54
2023-04-29T06:03:34.621Z,59.95
2023-04-29T06:06:26.358Z,60.08
2023-04-29T06:09:08.440Z,60.43
2023-04-29T06:11:41.788Z,60.43
2023-04-29T06:14:09.630Z,60.42
2023-04-29T06:16:37.757Z,60.29
2023-04-29T06:19:05.637Z,60.38
2023-04-29T06:21:33.424Z,60.66
2023-04-29T06:24:01.355Z,60.88
2023-04-29T06:26:29.258Z,60.97
2023-04-29T06:28:57.429Z,60.79
2023-04-29T06:31:25.258Z,60.76
2023-04-29T06:33:56.259Z,61.09
2023-04-29T06:36:24.931Z,61.23
2023-04-29T06:39:24.938Z,61.36
2023-04-29T06:42:19.552Z,61.67
2023-04-29T06:45:06.671Z,62.78
2023-04-29T06:47:46.659Z,63.57
2023-04-29T06:50:23.077Z,63.89
2023-04-29T06:52:51.022Z,64.16
2023-04-29T06:55:18.903Z,64.41
2023-04-29T06:57:46.813Z,64.64
2023-04-29T07:00:16.011Z,64.81
2023-04-29T07:02:43.862Z,64.75
2023-04-29T07:05:11.821Z,64.62
2023-04-29T07:07:40.020Z,64.19
2023-04-29T07:10:08.082Z,64.29
2023-04-29T07:12:37.460Z,64.38
2023-04-29T07:15:05.812Z,64.15
2023-04-29T07:17:33.708Z,64.26
2023-04-29T07:20:02.082Z,64.64
2023-04-29T07:22:29.992Z,64.37
2023-04-29T07:24:57.883Z,64.04
2023-04-29T07:27:26.864Z,64.01
2023-04-29T07:29:54.671Z,64.10
2023-04-29T07:32:22.770Z,63.79
2023-04-29T07:34:52.731Z,63.90
2023-04-29T07:37:22.053Z,63.99
2023-04-29T07:39:50.654Z,64.27
2023-04-29T07:42:19.270Z,64.31
2023-04-29T07:44:47.268Z,64.50
2023-04-29T07:47:15.157Z,64.74
2023-04-29T07:49:43.283Z,64.88
2023-04-29T07:52:11.036Z,64.80
2023-04-29T07:54:39.064Z,65.13
2023-04-29T07:57:06.983Z,65.48
2023-04-29T07:59:34.696Z,65.67
2023-04-29T13:02:38.749Z,45.32
2023-04-29T13:05:07.782Z,46.45
2023-04-29T13:07:37.108Z,47.62
2023-04-29T13:10:08.905Z,48.64
2023-04-29T13:12:39.256Z,49.05
2023-04-29T13:15:10.386Z,50.80
2023-04-29T13:17:38.217Z,55.63
2023-04-29T13:20:06.792Z,57.26
2023-04-29T13:22:34.578Z,56.97
2023-04-29T13:25:02.359Z,57.38
2023-04-29T13:27:30.529Z,57.60
2023-04-29T13:29:58.385Z,57.63
2023-04-29T13:32:26.333Z,57.34
2023-04-29T13:34:54.817Z,58.15
2023-04-29T13:37:22.912Z,58.87
2023-04-29T13:39:56.999Z,59.56
2023-04-29T13:42:27.166Z,59.29
2023-04-29T13:44:58.029Z,58.60
2023-04-29T13:47:28.219Z,58.57
2023-04-29T13:50:39.926Z,59.17
2023-04-29T13:56:07.578Z,59.17
2023-04-29T14:01:10.055Z,59.21
2023-04-29T14:03:27.405Z,58.96
2023-04-29T14:05:55.513Z,58.23
2023-04-29T14:08:23.602Z,56.59
2023-04-29T14:10:51.441Z,54.29
2023-04-29T14:13:19.465Z,53.69
2023-04-29T14:15:47.534Z,53.28
2023-04-29T14:18:17.763Z,54.55
2023-04-29T14:20:45.524Z,51.98
2023-04-29T14:23:13.322Z,51.38
2023-04-29T14:25:41.118Z,53.46
2023-04-29T14:28:09.366Z,54.95
2023-04-29T14:30:37.449Z,55.98
2023-04-29T14:33:05.535Z,57.06
2023-04-29T14:35:33.696Z,57.73
2023-04-29T14:38:02.755Z,58.53
2023-04-29T14:40:31.340Z,58.79
2023-04-29T14:42:59.291Z,59.27
2023-04-29T14:45:28.336Z,60.66
2023-04-29T14:47:59.096Z,61.37
2023-04-29T14:50:28.157Z,62.37
2023-04-29T14:52:57.897Z,63.59
2023-04-29T14:55:25.784Z,64.04
2023-04-29T14:57:53.800Z,65.51
2023-04-29T15:00:22.041Z,66.94
2023-04-29T15:02:55.675Z,67.43
2023-04-29T15:05:24.159Z,67.74
2023-04-29T15:07:52.392Z,68.87
2023-04-29T15:10:20.464Z,70.09
2023-04-29T15:12:48.428Z,70.20
2023-04-29T15:15:16.333Z,71.54
2023-04-29T15:17:44.958Z,71.64
2023-04-29T15:20:13.647Z,71.86
2023-04-29T15:22:41.521Z,71.66
2023-04-29T15:25:09.945Z,71.66
2023-04-29T15:27:38.325Z,71.81
2023-04-29T15:30:07.314Z,71.55
2023-04-29T15:32:35.170Z,71.32
2023-04-29T15:35:04.138Z,71.26
2023-04-29T15:37:32.195Z,71.50
2023-04-29T15:40:01.010Z,71.31
2023-04-29T15:42:28.983Z,71.21
2023-04-29T15:44:57.182Z,71.40
2023-04-29T15:47:25.260Z,71.45
2023-04-29T15:49:53.721Z,71.63
2023-04-29T15:52:22.973Z,71.72
2023-04-29T15:54:50.829Z,72.03
2023-04-29T15:57:18.901Z,72.25
2023-04-29T15:59:46.822Z,71.83
2023-04-29T16:02:15.317Z,72.05
2023-04-29T16:04:43.423Z,71.99
2023-04-29T16:07:11.619Z,71.95
2023-04-29T16:09:39.459Z,72.26
2023-04-29T16:12:08.630Z,72.19
2023-04-29T16:14:36.401Z,72.30
2023-04-29T16:17:05.645Z,72.35
2023-04-29T16:19:36.820Z,72.21
2023-04-29T16:22:05.590Z,72.67
2023-04-29T16:24:33.615Z,72.51
2023-04-29T16:27:01.504Z,72.35
2023-04-29T16:29:29.344Z,72.33
2023-04-29T16:31:57.565Z,72.18
2023-04-29T16:34:25.357Z,72.42
2023-04-29T16:36:53.151Z,72.76
2023-04-29T16:39:20.888Z,72.38
2023-04-29T16:41:48.666Z,72.16
2023-04-29T16:44:16.401Z,72.23
2023-04-29T16:46:45.243Z,72.07
2023-04-29T16:49:14.232Z,72.12
2023-04-29T16:51:42.109Z,71.66
2023-04-29T16:54:09.857Z,71.45
2023-04-29T16:56:37.623Z,71.26
2023-04-29T16:59:05.838Z,71.51
2023-04-29T17:01:33.770Z,71.60
2023-04-29T17:04:01.657Z,71.79
2023-04-29T17:06:30.065Z,71.72
2023-04-29T17:08:58.261Z,71.45
2023-04-29T17:11:26.092Z,71.13
2023-04-29T17:13:54.341Z,70.85
2023-04-29T17:16:22.316Z,70.69
2023-04-29T17:18:50.178Z,70.91
2023-04-29T17:21:18.325Z,71.10
2023-04-29T17:23:46.504Z,71.35
2023-04-29T17:26:14.291Z,71.44
2023-04-29T17:28:42.289Z,71.52
2023-04-29T17:31:10.541Z,71.44
2023-04-29T17:33:39.842Z,71.68
2023-04-29T17:36:07.723Z,71.93
2023-04-29T17:38:35.529Z,71.99
2023-04-29T17:41:03.662Z,72.02
2023-04-29T17:43:35.514Z,71.97
2023-04-29T17:46:03.793Z,71.99
2023-04-29T17:48:32.485Z,72.31
2023-04-29T17:51:02.116Z,72.58
2023-04-29T17:53:29.914Z,72.52
2023-04-29T17:55:58.646Z,72.89
2023-04-29T17:58:28.921Z,72.78
2023-04-29T18:00:57.252Z,72.79
2023-04-29T18:03:27.375Z,72.76
2023-04-29T18:05:55.767Z,72.88
2023-04-29T18:08:23.725Z,73.06
2023-04-29T18:10:51.600Z,72.86
2023-04-29T18:13:19.627Z,72.96
2023-04-29T18:15:47.783Z,72.97
2023-04-29T18:18:15.643Z,73.09
2023-04-29T18:20:44.054Z,73.17
2023-04-29T18:23:12.223Z,73.23
2023-04-29T18:25:40.057Z,73.41
2023-04-29T18:30:41.380Z,73.23
2023-04-29T18:33:09.215Z,72.96
2023-04-29T18:35:37.901Z,72.70
2023-04-29T18:38:06.235Z,72.56
2023-04-29T18:40:36.152Z,72.68
2023-04-29T18:43:03.885Z,72.78
2023-04-29T18:45:31.700Z,72.83
2023-04-29T18:47:59.564Z,72.70
2023-04-29T18:50:27.730Z,72.86
2023-04-29T18:52:56.416Z,72.99
2023-04-29T18:55:25.203Z,72.94
2023-04-29T18:57:53.330Z,73.12
2023-04-29T19:00:21.888Z,73.20
2023-04-29T19:02:49.929Z,73.14
2023-04-29T19:05:17.728Z,73.09
2023-04-29T19:07:45.756Z,72.87
2023-04-29T19:10:13.730Z,72.66
2023-04-29T19:12:41.649Z,72.45
2023-04-29T19:15:09.917Z,72.44
2023-04-29T19:17:37.732Z,72.42
2023-04-29T19:20:06.360Z,72.72
2023-04-29T19:22:34.255Z,72.73
2023-04-29T19:25:02.440Z,72.86
2023-04-29T19:27:30.637Z,72.91
2023-04-29T19:29:58.494Z,72.69
2023-04-29T19:32:27.614Z,72.73
2023-04-29T19:34:56.640Z,72.90
2023-04-29T19:37:24.606Z,72.84
2023-04-29T19:39:52.859Z,72.81
2023-04-29T19:42:20.987Z,72.94
2023-04-29T19:44:48.836Z,72.88
2023-04-29T19:47:16.609Z,72.83
2023-04-29T19:49:44.412Z,72.86
2023-04-29T19:52:12.157Z,72.62
2023-04-29T19:54:40.906Z,72.56
2023-04-29T19:57:08.843Z,72.57
2023-04-29T19:59:36.625Z,72.63
2023-04-29T20:02:04.493Z,72.47
2023-04-29T20:04:32.345Z,72.43
2023-04-29T20:07:00.199Z,72.24
2023-04-29T20:09:28.104Z,72.59
2023-04-29T20:11:56.453Z,72.40
2023-04-29T20:14:24.513Z,72.62
2023-04-29T20:19:21.024Z,72.81
2023-04-29T20:21:48.788Z,72.73
2023-04-29T20:24:16.662Z,72.57
2023-04-29T20:26:44.602Z,72.74
2023-04-29T20:29:12.395Z,72.77
2023-04-29T20:31:40.420Z,72.71
2023-04-29T20:34:08.277Z,72.78
2023-04-29T20:36:37.709Z,73.06
2023-04-29T20:39:06.844Z,73.21
2023-04-29T20:41:35.473Z,73.43
2023-04-29T20:44:03.356Z,73.47
2023-04-29T20:46:31.809Z,73.65
2023-04-29T20:48:59.613Z,73.62
2023-04-29T20:51:27.763Z,73.60
2023-04-29T20:53:55.571Z,73.75
2023-04-29T20:56:23.495Z,73.54
2023-04-29T20:58:51.285Z,73.26
2023-04-29T21:01:19.534Z,72.70
2023-04-29T21:03:47.491Z,72.24
2023-04-29T21:06:15.621Z,72.42
2023-04-29T21:08:44.053Z,72.01
2023-04-29T21:11:12.296Z,71.96
2023-04-29T21:13:40.040Z,71.70
2023-04-29T21:16:07.964Z,71.25
2023-04-29T21:18:35.755Z,71.01
2023-04-29T21:21:03.600Z,70.86
2023-04-29T21:23:31.546Z,70.99
2023-04-29T21:25:59.772Z,70.97
2023-04-29T21:28:27.864Z,70.29
2023-04-29T21:30:55.857Z,70.05
2023-04-29T21:33:23.946Z,69.89
2023-04-29T21:35:51.996Z,69.75
2023-04-29T21:38:20.970Z,69.95
2023-04-29T21:40:49.133Z,70.02
2023-04-29T21:43:17.592Z,69.93
2023-04-29T21:45:45.711Z,69.59
2023-04-29T21:48:15.757Z,69.12
2023-04-29T21:50:44.455Z,68.99
2023-04-29T21:53:15.864Z,69.02
2023-04-29T21:55:44.398Z,68.79
2023-04-29T21:58:12.639Z,68.40
2023-04-29T22:00:40.892Z,68.60
2023-04-29T22:03:09.488Z,68.57
2023-04-29T22:05:37.695Z,68.33
2023-04-29T22:08:07.406Z,68.00
2023-04-29T22:10:35.439Z,67.75
2023-04-29T22:13:03.368Z,67.66
2023-04-29T22:15:31.209Z,67.66
2023-04-29T22:17:59.052Z,67.30
2023-04-29T22:20:27.424Z,67.24
2023-04-29T22:22:55.292Z,67.43
2023-04-29T22:25:23.116Z,67.56
2023-04-29T22:27:51.945Z,67.38
2023-04-29T22:30:21.016Z,67.40
2023-04-29T22:32:49.010Z,67.70
2023-04-29T22:35:17.088Z,67.78
2023-04-29T22:37:45.210Z,67.37
2023-04-29T22:40:13.828Z,67.61
2023-04-29T22:42:42.943Z,67.71
2023-04-29T22:45:12.452Z,67.67
2023-04-29T22:47:40.496Z,67.36
2023-04-29T22:50:08.757Z,67.33
2023-04-29T22:52:36.698Z,67.29
2023-04-29T22:55:04.733Z,67.29
2023-04-29T22:57:32.639Z,67.15
2023-04-29T23:00:00.645Z,67.31
2023-04-29T23:02:29.501Z,67.09
2023-04-29T23:04:58.753Z,66.89
2023-04-29T23:07:27.158Z,66.81
2023-04-29T23:09:55.743Z,66.75
2023-04-29T23:12:25.101Z,66.86
2023-04-29T23:14:53.100Z,66.56
2023-04-29T23:17:20.870Z,66.37
2023-04-29T23:19:48.640Z,66.38
2023-04-29T23:22:17.101Z,66.31
2023-04-29T23:24:44.928Z,66.45
2023-04-29T23:27:12.647Z,66.32
2023-04-29T23:29:41.670Z,66.20
2023-04-29T23:32:09.925Z,66.40
2023-04-29T23:34:37.834Z,66.44
2023-04-29T23:37:05.651Z,66.41
2023-04-29T23:39:34.313Z,66.46
2023-04-29T23:42:03.041Z,66.18
2023-04-29T23:44:31.408Z,66.36
2023-04-29T23:46:59.152Z,66.20
2023-04-29T23:49:27.426Z,65.92
2023-04-29T23:51:55.129Z,65.48
2023-04-29T23:54:23.222Z,65.40
2023-04-29T23:56:51.409Z,64.86
2023-04-29T23:59:19.214Z,65.16
