createdAt,value
2019-05-30T00:00:46.627Z,15.40
2019-05-30T00:03:14.606Z,16.40
2019-05-30T00:05:42.993Z,15.00
2019-05-30T00:08:13.727Z,15.50
2019-05-30T00:10:44.420Z,14.85
2019-05-30T00:13:14.119Z,15.00
2019-05-30T00:15:42.573Z,15.20
2019-05-30T00:18:10.503Z,14.78
2019-05-30T00:20:38.747Z,14.95
2019-05-30T00:23:06.653Z,15.25
2019-05-30T00:25:36.496Z,15.35
2019-05-30T00:28:05.384Z,14.90
2019-05-30T00:30:33.721Z,17.48
2019-05-30T00:33:03.416Z,14.90
2019-05-30T00:35:32.730Z,16.85
2019-05-30T00:38:01.855Z,15.60
2019-05-30T00:40:30.758Z,14.78
2019-05-30T00:43:00.028Z,16.57
2019-05-30T00:45:28.100Z,14.35
2019-05-30T00:47:56.021Z,16.45
2019-05-30T00:50:24.119Z,14.75
2019-05-30T00:52:52.022Z,14.70
2019-05-30T00:55:19.976Z,14.40
2019-05-30T00:57:48.167Z,14.65
2019-05-30T01:00:16.046Z,14.70
2019-05-30T01:02:43.917Z,15.08
2019-05-30T01:05:11.943Z,14.83
2019-05-30T01:07:41.032Z,15.03
2019-05-30T01:10:09.478Z,14.25
2019-05-30T01:12:39.861Z,14.50
2019-05-30T01:15:08.197Z,15.25
2019-05-30T01:17:36.306Z,14.90
2019-05-30T01:20:05.321Z,14.65
2019-05-30T01:22:33.309Z,15.10
2019-05-30T01:25:01.278Z,14.95
2019-05-30T01:27:30.622Z,15.90
2019-05-30T01:29:59.382Z,16.35
2019-05-30T01:32:32.397Z,16.17
2019-05-30T01:35:02.125Z,15.50
2019-05-30T01:37:30.308Z,15.05
2019-05-30T01:39:58.174Z,15.20
2019-05-30T01:42:26.283Z,14.95
2019-05-30T01:44:54.732Z,16.37
2019-05-30T01:47:23.186Z,14.70
2019-05-30T01:49:51.323Z,16.57
2019-05-30T01:52:19.211Z,15.05
2019-05-30T01:54:47.401Z,14.68
2019-05-30T01:57:16.418Z,15.90
2019-05-30T01:59:44.348Z,15.40
2019-05-30T02:02:12.402Z,14.68
2019-05-30T02:04:40.498Z,14.53
2019-05-30T02:07:09.398Z,15.30
2019-05-30T02:09:38.584Z,16.75
2019-05-30T02:12:07.546Z,15.50
2019-05-30T02:14:36.502Z,15.93
2019-05-30T02:17:05.733Z,14.95
2019-05-30T02:19:34.079Z,16.20
2019-05-30T02:22:03.788Z,15.75
2019-05-30T02:24:31.682Z,15.05
2019-05-30T02:27:02.247Z,16.20
2019-05-30T02:29:34.035Z,17.85
2019-05-30T02:32:07.038Z,15.85
2019-05-30T02:34:34.241Z,14.87
2019-05-30T02:37:03.304Z,16.23
2019-05-30T02:39:34.884Z,20.57
2019-05-30T02:42:03.751Z,15.03
2019-05-30T02:44:33.380Z,15.75
2019-05-30T02:47:01.578Z,14.73
2019-05-30T02:49:30.993Z,15.63
2019-05-30T02:51:58.982Z,15.45
2019-05-30T02:54:26.868Z,17.27
2019-05-30T02:56:54.698Z,15.25
2019-05-30T02:59:22.627Z,15.10
2019-05-30T03:02:00.936Z,15.58
2019-05-30T03:04:21.182Z,15.95
2019-05-30T03:06:50.182Z,17.52
2019-05-30T03:09:18.171Z,16.77
2019-05-30T03:11:46.072Z,15.32
2019-05-30T03:14:19.108Z,15.00
2019-05-30T03:16:43.549Z,14.75
2019-05-30T03:19:12.683Z,15.80
2019-05-30T03:21:40.857Z,14.75
2019-05-30T03:24:10.122Z,17.05
2019-05-30T03:26:38.352Z,14.83
2019-05-30T03:29:07.804Z,17.05
2019-05-30T03:31:36.199Z,14.95
2019-05-30T03:34:08.556Z,15.20
2019-05-30T03:36:34.027Z,15.83
2019-05-30T03:39:03.316Z,15.03
2019-05-30T03:41:31.323Z,17.30
2019-05-30T03:44:01.248Z,14.98
2019-05-30T03:46:32.279Z,14.75
2019-05-30T03:49:04.324Z,14.70
2019-05-30T03:51:34.127Z,15.28
2019-05-30T03:54:06.768Z,15.45
2019-05-30T03:56:37.512Z,15.45
2019-05-30T03:59:24.782Z,14.90
2019-05-30T04:01:56.204Z,14.55
2019-05-30T04:04:28.724Z,15.45
2019-05-30T04:06:59.687Z,14.87
2019-05-30T04:09:27.966Z,15.10
2019-05-30T04:12:23.975Z,14.70
2019-05-30T04:14:53.568Z,16.05
2019-05-30T04:17:21.482Z,17.30
2019-05-30T04:19:49.360Z,15.18
2019-05-30T04:22:17.270Z,15.85
2019-05-30T04:24:45.190Z,15.05
2019-05-30T04:27:13.815Z,16.10
2019-05-30T04:29:41.888Z,15.03
2019-05-30T04:32:12.445Z,17.80
2019-05-30T04:34:40.635Z,14.90
2019-05-30T04:37:08.521Z,15.15
2019-05-30T04:39:38.572Z,15.53
2019-05-30T04:42:09.367Z,15.58
2019-05-30T04:44:37.654Z,14.70
2019-05-30T04:47:05.593Z,16.70
2019-05-30T04:49:35.561Z,16.02
2019-05-30T04:52:03.461Z,15.50
2019-05-30T04:54:31.322Z,14.93
2019-05-30T04:57:01.451Z,16.73
2019-05-30T04:59:29.833Z,15.10
2019-05-30T05:01:57.754Z,15.65
2019-05-30T05:04:25.589Z,15.53
2019-05-30T05:06:55.475Z,16.93
2019-05-30T05:09:23.353Z,15.93
2019-05-30T05:11:51.241Z,15.60
2019-05-30T05:14:20.449Z,15.50
2019-05-30T05:16:48.382Z,15.80
2019-05-30T05:19:17.199Z,16.93
2019-05-30T05:21:47.744Z,15.88
2019-05-30T05:24:15.627Z,16.60
2019-05-30T05:26:43.428Z,16.87
2019-05-30T05:29:11.570Z,17.82
2019-05-30T05:31:39.399Z,15.48
2019-05-30T05:34:07.632Z,15.53
2019-05-30T05:36:36.101Z,16.25
2019-05-30T05:39:08.749Z,16.25
2019-05-30T05:41:36.637Z,16.37
2019-05-30T05:44:04.651Z,16.00
2019-05-30T05:46:32.520Z,17.12
2019-05-30T05:49:01.371Z,16.25
2019-05-30T05:51:29.306Z,15.88
2019-05-30T05:53:57.205Z,15.80
2019-05-30T05:56:25.130Z,16.12
2019-05-30T05:58:53.111Z,16.40
2019-05-30T06:01:23.288Z,15.03
2019-05-30T06:03:51.471Z,15.60
2019-05-30T06:06:19.386Z,15.43
2019-05-30T06:08:47.323Z,16.40
2019-05-30T06:11:16.531Z,19.10
2019-05-30T06:13:44.570Z,16.12
2019-05-30T06:16:12.443Z,15.75
2019-05-30T06:18:40.309Z,16.15
2019-05-30T06:21:08.151Z,17.20
2019-05-30T06:23:36.009Z,15.75
2019-05-30T06:26:03.854Z,15.65
2019-05-30T06:28:31.743Z,19.42
2019-05-30T06:30:59.576Z,17.50
2019-05-30T06:33:27.393Z,15.45
2019-05-30T06:35:55.245Z,15.95
2019-05-30T06:38:23.176Z,16.32
2019-05-30T06:40:51.019Z,17.05
2019-05-30T06:43:19.863Z,15.83
2019-05-30T06:45:47.818Z,15.85
2019-05-30T06:48:15.638Z,15.35
2019-05-30T06:50:43.566Z,15.90
2019-05-30T06:53:11.489Z,15.70
2019-05-30T06:55:39.414Z,17.17
2019-05-30T06:58:07.226Z,15.70
2019-05-30T07:00:35.211Z,16.15
2019-05-30T07:03:03.059Z,15.93
2019-05-30T07:05:33.673Z,15.75
2019-05-30T07:08:00.467Z,16.32
2019-05-30T07:10:28.836Z,16.95
2019-05-30T07:12:56.690Z,18.23
2019-05-30T07:15:25.091Z,15.75
2019-05-30T07:17:52.961Z,15.78
2019-05-30T07:20:21.193Z,15.93
2019-05-30T07:22:49.020Z,19.02
2019-05-30T07:25:16.853Z,16.80
2019-05-30T07:27:44.708Z,20.37
2019-05-30T07:30:12.545Z,18.05
2019-05-30T07:32:40.390Z,17.82
2019-05-30T07:35:08.373Z,16.67
2019-05-30T07:37:36.206Z,16.15
2019-05-30T07:40:04.471Z,18.00
2019-05-30T07:42:32.700Z,17.80
2019-05-30T07:45:00.695Z,17.82
2019-05-30T07:47:28.550Z,16.02
2019-05-30T07:49:56.410Z,21.17
2019-05-30T07:52:24.638Z,15.98
2019-05-30T07:54:52.495Z,16.00
2019-05-30T07:57:20.339Z,16.23
2019-05-30T07:59:48.227Z,16.70
2019-05-30T08:02:16.106Z,18.48
2019-05-30T08:04:46.879Z,16.20
2019-05-30T08:07:13.557Z,16.45
2019-05-30T08:09:41.402Z,18.10
2019-05-30T08:12:09.309Z,16.20
2019-05-30T08:14:37.402Z,16.40
2019-05-30T08:17:05.419Z,16.52
2019-05-30T08:19:34.399Z,15.80
2019-05-30T08:22:02.458Z,16.50
2019-05-30T08:24:30.306Z,15.75
2019-05-30T08:26:58.140Z,16.65
2019-05-30T08:29:26.145Z,17.10
2019-05-30T08:31:53.970Z,15.80
2019-05-30T08:34:21.818Z,15.30
2019-05-30T08:36:49.640Z,14.90
2019-05-30T08:39:17.543Z,15.90
2019-05-30T08:41:45.379Z,16.07
2019-05-30T08:44:13.289Z,15.40
2019-05-30T08:46:41.165Z,17.20
2019-05-30T08:49:09.093Z,16.75
2019-05-30T08:51:36.931Z,14.78
2019-05-30T08:54:05.007Z,15.28
2019-05-30T08:56:33.036Z,16.75
2019-05-30T08:59:01.267Z,17.90
2019-05-30T09:01:29.416Z,15.45
2019-05-30T09:03:57.267Z,16.30
2019-05-30T09:06:25.114Z,16.82
2019-05-30T09:08:52.991Z,16.23
2019-05-30T09:11:20.816Z,17.12
2019-05-30T09:13:48.714Z,14.98
2019-05-30T09:16:16.614Z,15.23
2019-05-30T09:18:45.253Z,16.35
2019-05-30T09:21:13.373Z,16.80
2019-05-30T09:23:42.236Z,14.93
2019-05-30T09:26:10.814Z,14.98
2019-05-30T09:28:40.719Z,15.85
2019-05-30T09:31:09.140Z,16.37
2019-05-30T09:33:38.092Z,18.12
2019-05-30T09:36:13.111Z,16.23
2019-05-30T09:38:36.246Z,15.25
2019-05-30T09:41:04.124Z,15.18
2019-05-30T09:43:32.122Z,16.90
2019-05-30T09:46:00.054Z,15.40
2019-05-30T09:48:27.899Z,14.95
2019-05-30T09:50:55.768Z,15.10
2019-05-30T09:53:23.660Z,15.30
2019-05-30T09:55:51.657Z,14.60
2019-05-30T09:58:19.818Z,16.45
2019-05-30T10:00:48.647Z,14.65
2019-05-30T10:03:17.296Z,15.03
2019-05-30T10:05:46.920Z,14.80
2019-05-30T10:08:14.830Z,15.10
2019-05-30T10:10:43.850Z,14.73
2019-05-30T10:13:12.307Z,15.58
2019-05-30T10:15:40.254Z,18.55
2019-05-30T10:18:08.276Z,18.00
2019-05-30T10:20:36.178Z,18.37
2019-05-30T10:23:04.118Z,15.78
2019-05-30T10:25:32.438Z,16.30
2019-05-30T10:28:00.304Z,16.80
2019-05-30T10:30:28.161Z,16.65
2019-05-30T10:32:56.095Z,16.40
2019-05-30T10:35:23.973Z,16.90
2019-05-30T10:37:52.833Z,15.85
2019-05-30T10:40:25.197Z,16.45
2019-05-30T10:42:54.735Z,16.70
2019-05-30T10:45:28.043Z,19.00
2019-05-30T10:49:11.356Z,15.75
2019-05-30T10:50:29.819Z,16.50
2019-05-30T10:53:08.603Z,16.77
2019-05-30T10:55:46.462Z,16.10
2019-05-30T11:01:04.151Z,16.00
2019-05-30T11:03:32.027Z,18.27
2019-05-30T11:06:19.006Z,16.70
2019-05-30T11:08:49.157Z,18.42
2019-05-30T11:11:17.119Z,16.82
2019-05-30T11:13:45.003Z,15.30
2019-05-30T11:16:12.863Z,18.10
2019-05-30T11:18:40.995Z,16.10
2019-05-30T11:21:08.873Z,16.37
2019-05-30T11:23:37.138Z,16.02
2019-05-30T11:26:05.138Z,16.82
2019-05-30T11:28:33.161Z,17.57
2019-05-30T11:31:04.422Z,16.67
2019-05-30T11:33:30.684Z,18.35
2019-05-30T11:35:59.276Z,15.83
2019-05-30T11:38:27.306Z,18.10
2019-05-30T11:40:55.540Z,16.32
2019-05-30T11:43:23.532Z,18.70
2019-05-30T11:45:51.745Z,16.27
2019-05-30T11:48:19.694Z,17.73
2019-05-30T11:50:47.562Z,16.10
2019-05-30T11:53:15.487Z,17.98
2019-05-30T11:55:43.429Z,16.12
2019-05-30T11:58:11.299Z,18.27
2019-05-30T12:00:39.170Z,17.98
2019-05-30T12:03:07.225Z,17.50
2019-05-30T12:05:35.095Z,15.30
2019-05-30T12:08:03.070Z,18.70
2019-05-30T12:10:30.946Z,16.95
2019-05-30T12:12:59.455Z,16.52
2019-05-30T12:15:27.599Z,17.98
2019-05-30T12:17:55.435Z,16.90
2019-05-30T12:20:23.439Z,17.55
2019-05-30T12:22:51.759Z,17.30
2019-05-30T12:25:19.802Z,17.52
2019-05-30T12:27:47.737Z,17.62
2019-05-30T12:30:16.147Z,18.82
2019-05-30T12:32:44.108Z,18.25
2019-05-30T12:35:12.155Z,19.77
2019-05-30T12:37:54.114Z,17.25
2019-05-30T12:40:09.876Z,16.62
2019-05-30T12:42:37.789Z,17.85
2019-05-30T12:45:07.351Z,16.77
2019-05-30T12:47:35.417Z,17.67
2019-05-30T12:50:03.571Z,17.00
2019-05-30T12:52:31.638Z,16.70
2019-05-30T12:55:00.763Z,17.87
2019-05-30T12:57:29.059Z,17.23
2019-05-30T12:59:56.926Z,17.37
2019-05-30T13:02:24.821Z,19.60
2019-05-30T13:04:52.663Z,24.27
2019-05-30T13:07:20.538Z,18.00
2019-05-30T13:09:48.724Z,17.42
2019-05-30T13:12:16.628Z,19.15
2019-05-30T13:14:44.491Z,17.70
2019-05-30T13:17:12.362Z,18.10
2019-05-30T13:19:40.201Z,19.70
2019-05-30T13:22:08.127Z,18.30
2019-05-30T13:24:36.001Z,18.42
2019-05-30T13:27:03.909Z,18.15
2019-05-30T13:29:31.755Z,19.27
2019-05-30T13:32:00.461Z,18.87
2019-05-30T13:34:28.491Z,20.30
2019-05-30T13:36:56.881Z,18.85
2019-05-30T13:39:24.805Z,20.08
2019-05-30T13:41:52.712Z,21.50
2019-05-30T13:44:20.603Z,21.65
2019-05-30T13:46:48.411Z,17.60
2019-05-30T13:49:16.283Z,19.57
2019-05-30T13:51:44.182Z,19.15
2019-05-30T13:54:12.151Z,21.25
2019-05-30T13:56:40.021Z,18.35
2019-05-30T13:59:08.079Z,21.20
2019-05-30T14:01:36.019Z,20.90
2019-05-30T14:04:04.714Z,19.00
2019-05-30T14:06:32.727Z,19.20
2019-05-30T14:09:00.610Z,21.50
2019-05-30T14:11:28.465Z,19.45
2019-05-30T14:13:56.383Z,19.15
2019-05-30T14:16:24.247Z,22.22
2019-05-30T14:18:52.147Z,19.85
2019-05-30T14:21:20.020Z,21.80
2019-05-30T14:23:47.909Z,20.50
2019-05-30T14:26:15.775Z,19.62
2019-05-30T14:28:43.664Z,18.80
2019-05-30T14:31:13.171Z,23.87
2019-05-30T14:33:41.114Z,19.12
2019-05-30T14:36:11.335Z,19.37
2019-05-30T14:38:38.601Z,19.25
2019-05-30T14:41:06.946Z,19.05
2019-05-30T14:43:34.882Z,19.15
2019-05-30T14:46:04.201Z,21.02
2019-05-30T14:48:32.325Z,19.70
2019-05-30T14:51:00.206Z,20.62
2019-05-30T14:53:28.133Z,19.67
2019-05-30T14:55:56.289Z,20.25
2019-05-30T14:58:24.188Z,18.00
2019-05-30T15:00:52.106Z,18.55
2019-05-30T15:03:19.933Z,19.35
2019-05-30T15:05:47.827Z,18.77
2019-05-30T15:08:16.788Z,17.75
2019-05-30T15:10:44.862Z,20.80
2019-05-30T15:13:13.734Z,21.87
2019-05-30T15:15:41.674Z,19.77
2019-05-30T15:18:09.593Z,18.85
2019-05-30T15:20:37.509Z,18.00
2019-05-30T15:23:05.541Z,18.10
2019-05-30T15:25:33.655Z,18.10
2019-05-30T15:28:01.778Z,19.65
2019-05-30T15:30:29.671Z,18.95
2019-05-30T15:32:57.519Z,20.10
2019-05-30T15:35:25.471Z,20.92
2019-05-30T15:37:53.373Z,21.30
2019-05-30T15:40:22.704Z,18.60
2019-05-30T15:42:53.185Z,20.15
2019-05-30T15:45:20.116Z,18.37
2019-05-30T15:47:48.058Z,19.62
2019-05-30T15:50:17.000Z,19.23
2019-05-30T15:52:45.015Z,19.02
2019-05-30T15:55:13.253Z,18.40
2019-05-30T15:57:41.355Z,18.27
2019-05-30T16:00:09.929Z,18.98
2019-05-30T16:02:37.946Z,20.97
2019-05-30T16:05:05.888Z,19.85
2019-05-30T16:07:33.771Z,18.42
2019-05-30T16:10:01.804Z,21.10
2019-05-30T16:12:31.755Z,19.73
2019-05-30T16:14:59.611Z,20.37
2019-05-30T16:17:27.505Z,19.02
2019-05-30T16:19:55.424Z,20.40
2019-05-30T16:22:23.337Z,19.67
2019-05-30T16:24:51.199Z,18.30
2019-05-30T16:27:19.789Z,18.35
2019-05-30T16:29:47.833Z,19.87
2019-05-30T16:32:15.888Z,18.30
2019-05-30T16:34:43.858Z,19.30
2019-05-30T16:37:11.725Z,19.07
2019-05-30T16:39:39.601Z,21.30
2019-05-30T16:42:07.514Z,19.30
2019-05-30T16:44:35.368Z,20.60
2019-05-30T16:47:03.269Z,21.87
2019-05-30T16:49:31.232Z,21.95
2019-05-30T16:51:59.095Z,19.60
2019-05-30T16:54:27.572Z,19.75
2019-05-30T16:56:55.530Z,21.17
2019-05-30T16:59:23.435Z,22.80
2019-05-30T17:01:57.727Z,24.35
2019-05-30T17:04:21.047Z,21.33
2019-05-30T17:06:48.915Z,23.95
2019-05-30T17:09:17.193Z,22.62
2019-05-30T17:11:45.194Z,25.40
2019-05-30T17:14:13.113Z,20.88
2019-05-30T17:16:40.996Z,20.45
2019-05-30T17:19:11.246Z,21.68
2019-05-30T17:21:39.160Z,21.00
2019-05-30T17:24:08.469Z,19.70
2019-05-30T17:26:36.403Z,20.88
2019-05-30T17:29:04.468Z,20.48
2019-05-30T17:31:34.369Z,18.90
2019-05-30T17:34:03.394Z,20.82
2019-05-30T17:36:31.271Z,21.33
2019-05-30T17:38:59.198Z,23.30
2019-05-30T17:41:28.985Z,21.55
2019-05-30T17:43:56.727Z,23.77
2019-05-30T17:46:25.725Z,21.10
2019-05-30T17:48:53.642Z,23.02
2019-05-30T17:51:23.734Z,19.55
2019-05-30T17:53:51.865Z,21.27
2019-05-30T17:56:19.967Z,22.05
2019-05-30T17:58:48.009Z,20.72
2019-05-30T18:01:16.371Z,21.97
2019-05-30T18:03:44.639Z,21.77
2019-05-30T18:06:13.630Z,21.75
2019-05-30T18:08:41.548Z,20.65
2019-05-30T18:11:10.700Z,21.73
2019-05-30T18:13:38.978Z,21.00
2019-05-30T18:16:06.926Z,21.17
2019-05-30T18:18:35.913Z,19.10
2019-05-30T18:21:04.096Z,20.45
2019-05-30T18:23:32.048Z,21.87
2019-05-30T18:26:02.491Z,19.23
2019-05-30T18:28:33.412Z,19.95
2019-05-30T18:31:03.120Z,19.40
2019-05-30T18:33:32.577Z,21.68
2019-05-30T18:36:00.820Z,19.17
2019-05-30T18:38:28.746Z,19.67
2019-05-30T18:41:10.293Z,19.40
2019-05-30T18:43:26.831Z,21.40
2019-05-30T18:45:55.206Z,20.55
2019-05-30T18:48:33.408Z,19.30
2019-05-30T18:51:01.456Z,22.07
2019-05-30T18:53:30.384Z,18.27
2019-05-30T18:55:59.415Z,19.05
2019-05-30T18:58:27.304Z,18.90
2019-05-30T19:00:55.378Z,18.87
2019-05-30T19:03:28.416Z,19.52
2019-05-30T19:05:57.115Z,17.50
2019-05-30T19:08:25.732Z,20.02
2019-05-30T19:10:53.968Z,19.85
2019-05-30T19:13:21.870Z,21.70
2019-05-30T19:15:51.114Z,20.23
2019-05-30T19:18:19.272Z,21.33
2019-05-30T19:20:47.861Z,19.20
2019-05-30T19:23:17.776Z,19.45
2019-05-30T19:25:46.106Z,19.40
2019-05-30T19:28:15.195Z,20.02
2019-05-30T19:30:45.208Z,19.42
2019-05-30T19:33:13.356Z,19.20
2019-05-30T19:35:41.772Z,19.45
2019-05-30T19:38:09.718Z,21.48
2019-05-30T19:40:38.096Z,20.68
2019-05-30T19:43:11.484Z,19.55
2019-05-30T19:45:40.700Z,19.48
2019-05-30T19:48:10.436Z,19.77
2019-05-30T19:50:38.864Z,20.77
2019-05-30T19:53:07.132Z,19.90
2019-05-30T19:55:37.607Z,20.00
2019-05-30T19:58:06.671Z,20.90
2019-05-30T20:00:57.014Z,21.30
2019-05-30T20:03:09.691Z,19.90
2019-05-30T20:05:40.903Z,20.43
2019-05-30T20:08:08.923Z,22.02
2019-05-30T20:10:37.240Z,20.45
2019-05-30T20:13:05.358Z,19.30
2019-05-30T20:15:35.074Z,19.00
2019-05-30T20:18:06.330Z,19.70
2019-05-30T20:20:51.681Z,19.52
2019-05-30T20:23:05.585Z,20.15
2019-05-30T20:25:34.450Z,19.50
2019-05-30T20:28:06.375Z,19.60
2019-05-30T20:30:34.970Z,19.02
2019-05-30T20:33:03.530Z,21.80
2019-05-30T20:35:34.254Z,21.00
2019-05-30T20:38:02.847Z,23.25
2019-05-30T20:40:30.956Z,19.87
2019-05-30T20:43:00.165Z,20.32
2019-05-30T20:45:31.168Z,20.10
2019-05-30T20:48:01.226Z,19.42
2019-05-30T20:50:29.211Z,21.37
2019-05-30T20:52:58.259Z,20.65
2019-05-30T20:55:26.629Z,20.77
2019-05-30T20:57:54.558Z,18.35
2019-05-30T21:00:25.839Z,19.32
2019-05-30T21:02:54.386Z,19.17
2019-05-30T21:05:23.825Z,19.55
2019-05-30T21:07:52.058Z,19.85
2019-05-30T21:10:20.399Z,19.20
2019-05-30T21:12:50.909Z,20.35
2019-05-30T21:15:21.811Z,20.88
2019-05-30T21:17:52.660Z,21.80
2019-05-30T21:20:20.620Z,20.90
2019-05-30T21:22:49.379Z,22.90
2019-05-30T21:25:18.244Z,21.00
2019-05-30T21:27:47.313Z,20.35
2019-05-30T21:30:16.672Z,20.27
2019-05-30T21:32:48.293Z,19.57
2019-05-30T21:35:18.037Z,22.00
2019-05-30T21:37:46.330Z,20.68
2019-05-30T21:40:14.923Z,20.15
2019-05-30T21:42:58.277Z,21.52
2019-05-30T21:45:13.606Z,21.90
2019-05-30T21:47:42.675Z,26.65
2019-05-30T21:50:12.414Z,21.75
2019-05-30T21:52:41.498Z,20.75
2019-05-30T21:55:09.653Z,24.57
2019-05-30T21:57:37.671Z,19.60
2019-05-30T22:00:07.510Z,21.87
2019-05-30T22:02:35.420Z,22.95
2019-05-30T22:05:03.714Z,19.35
2019-05-30T22:07:33.564Z,19.75
2019-05-30T22:10:03.280Z,18.52
2019-05-30T22:12:32.283Z,19.92
2019-05-30T22:15:00.587Z,20.12
2019-05-30T22:17:30.276Z,18.55
2019-05-30T22:19:58.194Z,18.60
2019-05-30T22:22:26.154Z,18.37
2019-05-30T22:24:54.127Z,19.27
2019-05-30T22:27:22.015Z,18.98
2019-05-30T22:29:50.595Z,18.77
2019-05-30T22:32:20.925Z,17.85
2019-05-30T22:34:50.896Z,18.45
2019-05-30T22:37:18.873Z,17.57
2019-05-30T22:39:46.850Z,17.15
2019-05-30T22:42:14.805Z,17.87
2019-05-30T22:44:45.983Z,18.27
2019-05-30T22:47:14.048Z,17.90
2019-05-30T22:49:41.926Z,18.20
2019-05-30T22:52:09.766Z,17.52
2019-05-30T22:54:38.029Z,17.40
2019-05-30T22:57:07.106Z,17.95
2019-05-30T22:59:35.356Z,18.20
2019-05-30T23:02:03.642Z,18.80
2019-05-30T23:04:31.510Z,17.62
2019-05-30T23:07:00.654Z,17.75
2019-05-30T23:09:28.962Z,17.20
2019-05-30T23:11:57.812Z,16.87
2019-05-30T23:14:25.822Z,16.97
2019-05-30T23:16:54.487Z,17.90
2019-05-30T23:19:23.427Z,17.17
2019-05-30T23:21:53.286Z,17.27
2019-05-30T23:24:21.625Z,20.02
2019-05-30T23:26:49.605Z,18.12
2019-05-30T23:29:17.595Z,17.30
2019-05-30T23:31:47.916Z,17.80
2019-05-30T23:34:15.894Z,21.10
2019-05-30T23:36:46.056Z,18.10
2019-05-30T23:39:13.888Z,17.45
2019-05-30T23:41:42.013Z,17.25
2019-05-30T23:44:12.307Z,18.15
2019-05-30T23:46:40.463Z,17.73
2019-05-30T23:49:08.359Z,17.73
2019-05-30T23:51:36.238Z,16.85
2019-05-30T23:54:04.159Z,17.30
2019-05-30T23:56:33.334Z,18.82
2019-05-30T23:59:01.424Z,18.55
