createdAt,value
2019-04-10T00:00:02.460Z,14.36
2019-04-10T00:01:03.490Z,14.39
2019-04-10T00:02:02.808Z,14.42
2019-04-10T00:03:04.108Z,14.50
2019-04-10T00:04:03.749Z,14.52
2019-04-10T00:05:04.394Z,14.55
2019-04-10T00:06:04.767Z,14.57
2019-04-10T00:07:13.845Z,14.63
2019-04-10T00:08:06.165Z,14.63
2019-04-10T00:09:06.433Z,14.68
2019-04-10T00:10:07.651Z,14.71
2019-04-10T00:11:08.103Z,14.74
2019-04-10T00:12:07.520Z,14.78
2019-04-10T00:13:07.986Z,14.79
2019-04-10T00:14:08.457Z,14.82
2019-04-10T00:15:09.273Z,14.82
2019-04-10T00:16:09.767Z,14.87
2019-04-10T00:17:11.006Z,14.89
2019-04-10T00:18:10.601Z,14.93
2019-04-10T00:19:11.017Z,14.94
2019-04-10T00:20:11.939Z,14.98
2019-04-10T00:21:11.756Z,15.01
2019-04-10T00:22:12.232Z,15.03
2019-04-10T00:23:13.133Z,15.04
2019-04-10T00:24:13.560Z,15.01
2019-04-10T00:25:14.859Z,14.92
2019-04-10T00:26:15.227Z,14.80
2019-04-10T00:27:14.617Z,14.68
2019-04-10T00:28:15.088Z,14.58
2019-04-10T00:29:16.140Z,14.49
2019-04-10T00:30:16.639Z,14.36
2019-04-10T00:31:16.478Z,14.21
2019-04-10T00:32:16.948Z,14.07
2019-04-10T00:33:17.420Z,13.93
2019-04-10T00:34:17.891Z,13.78
2019-04-10T00:35:19.277Z,13.60
2019-04-10T00:36:18.835Z,13.44
2019-04-10T00:37:26.224Z,13.25
2019-04-10T00:38:19.862Z,13.07
2019-04-10T00:39:20.246Z,12.89
2019-04-10T00:40:21.431Z,12.72
2019-04-10T00:41:21.844Z,12.55
2019-04-10T00:42:21.654Z,12.41
2019-04-10T00:43:22.584Z,12.30
2019-04-10T00:44:23.651Z,12.21
2019-04-10T00:45:23.062Z,12.12
2019-04-10T00:46:24.287Z,12.06
2019-04-10T00:48:25.907Z,11.95
2019-04-10T00:49:25.920Z,11.93
2019-04-10T00:50:26.471Z,11.91
2019-04-10T00:52:26.344Z,11.93
2019-04-10T00:53:27.333Z,11.98
2019-04-10T00:54:27.284Z,12.07
2019-04-10T00:55:28.676Z,12.17
2019-04-10T00:56:28.351Z,12.24
2019-04-10T00:57:29.555Z,12.32
2019-04-10T00:58:30.169Z,12.39
2019-04-10T00:59:30.373Z,12.49
2019-04-10T01:00:30.712Z,12.55
2019-04-10T01:01:30.557Z,12.65
2019-04-10T01:02:31.025Z,12.72
2019-04-10T01:04:31.963Z,12.89
2019-04-10T01:05:33.273Z,12.99
2019-04-10T01:06:32.902Z,13.05
2019-04-10T01:07:39.427Z,13.15
2019-04-10T01:08:34.724Z,13.20
2019-04-10T01:09:34.351Z,13.28
2019-04-10T01:10:34.980Z,13.36
2019-04-10T01:11:35.246Z,13.40
2019-04-10T01:12:36.310Z,13.48
2019-04-10T01:13:36.879Z,13.54
2019-04-10T01:14:37.966Z,13.61
2019-04-10T01:15:37.117Z,13.67
2019-04-10T01:16:37.754Z,13.72
2019-04-10T01:17:38.177Z,13.81
2019-04-10T01:18:39.402Z,13.86
2019-04-10T01:20:39.875Z,13.98
2019-04-10T01:21:39.972Z,14.01
2019-04-10T01:22:41.386Z,14.07
2019-04-10T01:23:41.410Z,14.14
2019-04-10T01:24:41.756Z,14.19
2019-04-10T01:26:43.321Z,14.28
2019-04-10T01:27:42.756Z,14.30
2019-04-10T01:28:43.228Z,14.34
2019-04-10T01:30:44.169Z,14.44
2019-04-10T01:31:45.520Z,14.48
2019-04-10T01:32:45.106Z,14.51
2019-04-10T01:33:46.109Z,14.53
2019-04-10T01:34:46.247Z,14.56
2019-04-10T01:35:46.728Z,14.60
2019-04-10T01:36:48.003Z,14.63
2019-04-10T01:37:53.527Z,14.67
2019-04-10T01:38:48.136Z,14.69
2019-04-10T01:39:48.604Z,14.73
2019-04-10T01:40:48.875Z,14.74
2019-04-10T01:41:50.124Z,14.79
2019-04-10T01:43:02.691Z,14.82
2019-04-10T01:43:51.091Z,14.84
2019-04-10T01:45:51.573Z,14.90
2019-04-10T01:46:52.835Z,14.94
2019-04-10T01:47:53.196Z,14.93
2019-04-10T01:48:53.375Z,14.97
2019-04-10T01:49:53.720Z,15.02
2019-04-10T01:50:53.588Z,15.03
2019-04-10T01:51:54.058Z,15.04
2019-04-10T01:52:55.534Z,15.09
2019-04-10T01:53:55.207Z,15.08
2019-04-10T01:54:55.539Z,15.13
2019-04-10T01:55:55.946Z,15.14
2019-04-10T01:57:56.890Z,15.17
2019-04-10T01:58:57.364Z,15.18
2019-04-10T02:00:58.306Z,15.21
2019-04-10T02:01:58.906Z,15.24
2019-04-10T02:02:59.255Z,15.24
2019-04-10T02:05:00.686Z,15.29
2019-04-10T02:06:01.000Z,15.32
2019-04-10T02:07:02.084Z,15.31
2019-04-10T02:08:08.647Z,15.35
2019-04-10T02:09:02.553Z,15.31
2019-04-10T02:10:03.597Z,15.24
2019-04-10T02:11:03.080Z,15.15
2019-04-10T02:12:04.101Z,15.02
2019-04-10T02:13:03.974Z,14.88
2019-04-10T02:14:05.636Z,14.79
2019-04-10T02:15:04.945Z,14.68
2019-04-10T02:16:06.201Z,14.54
2019-04-10T02:17:06.444Z,14.39
2019-04-10T02:18:06.333Z,14.25
2019-04-10T02:20:07.278Z,13.92
2019-04-10T02:21:07.951Z,13.75
2019-04-10T02:22:08.647Z,13.56
2019-04-10T02:24:09.168Z,13.20
2019-04-10T02:25:09.645Z,13.03
2019-04-10T02:26:10.108Z,12.84
2019-04-10T02:27:10.574Z,12.66
2019-04-10T02:28:11.452Z,12.50
2019-04-10T02:29:11.515Z,12.34
2019-04-10T02:30:14.346Z,12.22
2019-04-10T02:31:12.808Z,12.12
2019-04-10T02:32:14.569Z,12.04
2019-04-10T02:33:13.969Z,11.97
2019-04-10T02:34:14.949Z,11.93
2019-04-10T02:35:17.093Z,11.87
2019-04-10T02:36:14.801Z,11.85
2019-04-10T02:37:15.427Z,11.83
2019-04-10T02:38:33.885Z,11.83
2019-04-10T02:39:25.709Z,11.86
2019-04-10T02:40:16.973Z,11.91
2019-04-10T02:41:17.450Z,11.97
2019-04-10T02:42:18.712Z,12.05
2019-04-10T02:43:18.881Z,12.13
2019-04-10T02:44:18.799Z,12.20
2019-04-10T02:45:19.183Z,12.29
2019-04-10T02:46:22.005Z,12.36
2019-04-10T02:47:21.117Z,12.45
2019-04-10T02:48:20.420Z,12.53
2019-04-10T02:49:22.226Z,12.63
2019-04-10T02:50:21.357Z,12.71
2019-04-10T02:51:23.194Z,12.79
2019-04-10T02:52:23.213Z,12.87
2019-04-10T02:53:23.321Z,12.96
2019-04-10T02:55:24.911Z,13.09
2019-04-10T02:58:26.429Z,13.32
2019-04-10T02:59:26.859Z,13.41
2019-04-10T03:00:26.680Z,13.50
2019-04-10T03:01:27.269Z,13.56
2019-04-10T03:05:30.094Z,13.79
2019-04-10T03:06:29.424Z,13.84
2019-04-10T03:07:29.328Z,13.91
2019-04-10T03:08:44.699Z,13.94
2019-04-10T03:10:38.901Z,14.06
2019-04-10T03:11:32.924Z,14.10
2019-04-10T03:12:32.308Z,14.13
2019-04-10T03:13:33.655Z,14.18
2019-04-10T03:14:32.821Z,14.24
2019-04-10T03:17:34.842Z,14.34
2019-04-10T03:18:34.845Z,14.39
2019-04-10T03:19:35.810Z,14.41
2019-04-10T03:21:36.111Z,14.48
2019-04-10T03:23:37.792Z,14.55
2019-04-10T03:24:38.123Z,14.57
2019-04-10T03:25:37.790Z,14.58
2019-04-10T03:26:38.260Z,14.63
2019-04-10T03:28:39.204Z,14.72
2019-04-10T03:29:40.078Z,14.73
2019-04-10T03:31:41.918Z,14.75
2019-04-10T03:32:44.437Z,14.80
2019-04-10T03:33:45.378Z,14.83
2019-04-10T03:35:43.699Z,14.86
2019-04-10T03:36:43.428Z,14.86
2019-04-10T03:37:44.559Z,14.90
2019-04-10T03:39:44.390Z,14.97
2019-04-10T03:40:45.860Z,14.97
2019-04-10T03:42:46.005Z,14.99
2019-04-10T03:43:46.273Z,14.98
2019-04-10T03:44:47.147Z,15.02
2019-04-10T03:45:48.623Z,15.05
2019-04-10T03:46:48.915Z,15.08
2019-04-10T03:48:49.420Z,15.11
2019-04-10T03:49:49.846Z,15.14
2019-04-10T03:50:50.132Z,15.13
2019-04-10T03:51:50.251Z,15.13
2019-04-10T03:52:51.618Z,15.17
2019-04-10T03:53:50.994Z,15.15
2019-04-10T03:55:53.625Z,15.20
2019-04-10T03:57:53.337Z,15.19
2019-04-10T03:58:53.371Z,15.20
2019-04-10T03:59:53.875Z,15.19
2019-04-10T04:00:54.500Z,15.13
2019-04-10T04:01:55.475Z,15.00
2019-04-10T04:02:56.031Z,14.87
2019-04-10T04:03:55.720Z,14.75
2019-04-10T04:05:57.240Z,14.56
2019-04-10T04:06:57.797Z,14.41
2019-04-10T04:07:57.805Z,14.26
2019-04-10T04:09:06.953Z,14.12
2019-04-10T04:09:58.548Z,13.96
2019-04-10T04:10:59.431Z,13.79
2019-04-10T04:11:59.490Z,13.60
2019-04-10T04:13:00.171Z,13.43
2019-04-10T04:14:00.434Z,13.25
2019-04-10T04:15:01.866Z,13.07
2019-04-10T04:16:02.251Z,12.89
2019-04-10T04:17:01.964Z,12.72
2019-04-10T04:18:02.514Z,12.55
2019-04-10T04:19:03.813Z,12.39
2019-04-10T04:20:04.345Z,12.26
2019-04-10T04:21:04.064Z,12.15
2019-04-10T04:22:04.396Z,12.06
2019-04-10T04:23:05.455Z,11.98
2019-04-10T04:24:05.131Z,11.95
2019-04-10T04:25:06.641Z,11.90
2019-04-10T04:26:07.149Z,11.84
2019-04-10T04:27:06.912Z,11.81
2019-04-10T04:28:07.010Z,11.81
2019-04-10T04:29:07.597Z,11.83
2019-04-10T04:30:08.455Z,11.88
2019-04-10T04:31:09.411Z,11.92
2019-04-10T04:32:09.081Z,11.98
2019-04-10T04:33:09.347Z,12.09
2019-04-10T04:34:10.012Z,12.18
2019-04-10T04:35:11.214Z,12.24
2019-04-10T04:36:10.954Z,12.32
2019-04-10T04:37:12.170Z,12.41
2019-04-10T04:38:11.688Z,12.49
2019-04-10T04:39:20.726Z,12.57
2019-04-10T04:40:13.183Z,12.67
2019-04-10T04:41:13.295Z,12.77
2019-04-10T04:42:13.612Z,12.82
2019-04-10T04:43:14.631Z,12.89
2019-04-10T04:44:14.709Z,12.97
2019-04-10T04:45:14.966Z,13.07
2019-04-10T04:46:16.183Z,13.12
2019-04-10T04:47:16.104Z,13.21
2019-04-10T04:48:17.002Z,13.27
2019-04-10T04:49:16.840Z,13.33
2019-04-10T04:50:17.842Z,13.39
2019-04-10T04:51:17.777Z,13.47
2019-04-10T04:52:18.349Z,13.52
2019-04-10T04:53:18.715Z,13.57
2019-04-10T04:54:19.254Z,13.63
2019-04-10T04:55:19.878Z,13.67
2019-04-10T04:56:20.125Z,13.74
2019-04-10T04:57:20.794Z,13.80
2019-04-10T04:58:22.214Z,13.83
2019-04-10T04:59:21.531Z,13.88
2019-04-10T05:00:22.000Z,13.93
2019-04-10T05:01:23.099Z,14.00
2019-04-10T05:02:22.991Z,14.04
2019-04-10T05:03:23.410Z,14.08
2019-04-10T05:04:24.953Z,14.13
2019-04-10T05:05:25.256Z,14.18
2019-04-10T05:06:25.160Z,14.22
2019-04-10T05:07:25.291Z,14.24
2019-04-10T05:08:26.059Z,14.29
2019-04-10T05:09:33.234Z,14.34
2019-04-10T05:10:26.702Z,14.34
2019-04-10T05:11:27.175Z,14.40
2019-04-10T05:12:27.745Z,14.39
2019-04-10T05:13:28.453Z,14.45
2019-04-10T05:14:29.474Z,14.49
2019-04-10T05:15:29.099Z,14.50
2019-04-10T05:16:29.525Z,14.53
2019-04-10T05:17:30.875Z,14.59
2019-04-10T05:18:31.628Z,14.60
2019-04-10T05:19:30.942Z,14.65
2019-04-10T05:20:41.444Z,14.66
2019-04-10T05:21:32.816Z,14.68
2019-04-10T05:22:32.352Z,14.69
2019-04-10T05:23:33.116Z,14.73
2019-04-10T05:24:33.291Z,14.74
2019-04-10T05:25:34.486Z,14.77
2019-04-10T05:26:34.346Z,14.81
2019-04-10T05:27:35.063Z,14.83
2019-04-10T05:28:36.122Z,14.81
2019-04-10T05:29:36.618Z,14.86
2019-04-10T05:30:36.120Z,14.87
2019-04-10T05:31:36.594Z,14.88
2019-04-10T05:32:37.578Z,14.93
2019-04-10T05:33:38.632Z,14.91
2019-04-10T05:34:38.356Z,14.94
2019-04-10T05:35:38.479Z,14.97
2019-04-10T05:36:39.945Z,14.99
2019-04-10T05:37:40.069Z,15.04
2019-04-10T05:38:39.896Z,15.04
2019-04-10T05:39:46.231Z,15.06
2019-04-10T05:40:40.849Z,15.05
2019-04-10T05:41:41.927Z,15.07
2019-04-10T05:42:41.836Z,15.10
2019-04-10T05:43:42.573Z,15.12
2019-04-10T05:44:42.728Z,15.11
2019-04-10T05:45:43.290Z,15.09
2019-04-10T05:46:45.067Z,15.10
2019-04-10T05:47:44.434Z,15.13
2019-04-10T05:48:44.613Z,15.14
2019-04-10T05:49:45.085Z,15.14
2019-04-10T05:50:53.866Z,15.04
2019-04-10T05:51:46.032Z,14.92
2019-04-10T05:52:47.391Z,14.80
2019-04-10T05:53:47.892Z,14.66
2019-04-10T05:54:47.448Z,14.59
2019-04-10T05:55:47.921Z,14.46
2019-04-10T05:56:48.391Z,14.32
2019-04-10T05:57:49.015Z,14.19
2019-04-10T05:58:49.335Z,14.04
2019-04-10T05:59:49.811Z,13.88
2019-04-10T06:00:51.355Z,13.72
2019-04-10T06:01:50.750Z,13.53
2019-04-10T06:02:52.172Z,13.36
2019-04-10T06:03:52.498Z,13.18
2019-04-10T06:04:52.166Z,12.99
2019-04-10T06:05:52.634Z,12.82
2019-04-10T06:06:53.102Z,12.65
2019-04-10T06:07:53.852Z,12.49
2019-04-10T06:08:54.137Z,12.35
2019-04-10T06:10:00.217Z,12.23
2019-04-10T06:10:56.025Z,12.13
2019-04-10T06:11:55.451Z,12.05
2019-04-10T06:12:55.926Z,11.98
2019-04-10T06:13:56.915Z,11.94
2019-04-10T06:14:56.862Z,11.88
2019-04-10T06:16:58.579Z,11.84
2019-04-10T06:17:58.723Z,11.84
2019-04-10T06:18:59.709Z,11.86
2019-04-10T06:19:59.202Z,11.88
2019-04-10T06:21:00.772Z,11.94
2019-04-10T06:22:00.999Z,12.02
2019-04-10T06:23:01.294Z,12.12
2019-04-10T06:24:01.077Z,12.18
2019-04-10T06:25:03.655Z,12.27
2019-04-10T06:26:03.389Z,12.36
2019-04-10T06:27:02.479Z,12.43
2019-04-10T06:28:03.149Z,12.49
2019-04-10T06:29:04.400Z,12.59
2019-04-10T06:30:03.896Z,12.66
2019-04-10T06:31:04.352Z,12.74
2019-04-10T06:32:05.356Z,12.83
2019-04-10T06:33:05.291Z,12.89
2019-04-10T06:34:06.765Z,12.99
2019-04-10T06:35:06.225Z,13.05
2019-04-10T06:36:06.694Z,13.11
2019-04-10T06:38:07.834Z,13.25
2019-04-10T06:40:16.973Z,13.39
2019-04-10T06:41:10.454Z,13.46
2019-04-10T06:42:09.506Z,13.51
2019-04-10T06:43:09.975Z,13.58
2019-04-10T06:44:10.442Z,13.59
2019-04-10T06:45:11.455Z,13.68
2019-04-10T06:47:12.053Z,13.78
2019-04-10T06:48:13.065Z,13.85
2019-04-10T06:50:13.261Z,13.91
2019-04-10T06:51:13.930Z,13.96
2019-04-10T06:52:14.479Z,14.03
2019-04-10T06:53:16.214Z,14.07
2019-04-10T06:54:16.335Z,14.12
2019-04-10T06:55:15.952Z,14.16
2019-04-10T06:56:16.677Z,14.19
2019-04-10T06:57:16.847Z,14.22
2019-04-10T06:58:17.876Z,14.25
2019-04-10T06:59:17.496Z,14.30
2019-04-10T07:00:19.717Z,14.33
2019-04-10T07:01:21.045Z,14.36
2019-04-10T07:02:25.667Z,14.37
2019-04-10T07:03:19.423Z,14.37
2019-04-10T07:04:24.199Z,14.43
2019-04-10T07:05:20.515Z,14.44
2019-04-10T07:06:22.806Z,14.47
2019-04-10T07:07:23.937Z,14.50
2019-04-10T07:08:23.729Z,14.51
2019-04-10T07:11:26.894Z,14.59
2019-04-10T07:12:24.411Z,14.62
2019-04-10T07:13:24.080Z,14.67
2019-04-10T07:15:25.644Z,14.69
2019-04-10T07:16:28.922Z,14.69
2019-04-10T07:17:27.109Z,14.72
2019-04-10T07:21:30.712Z,14.79
2019-04-10T07:29:51.252Z,14.90
2019-04-10T07:59:34.180Z,12.04
2019-04-10T08:00:34.650Z,11.99
2019-04-10T08:01:35.531Z,11.93
2019-04-10T08:02:35.628Z,11.90
2019-04-10T08:03:36.053Z,11.87
2019-04-10T08:04:37.418Z,11.86
2019-04-10T08:05:37.507Z,11.90
2019-04-10T08:06:37.493Z,11.92
2019-04-10T08:07:38.965Z,11.97
2019-04-10T08:08:38.412Z,12.04
2019-04-10T08:09:39.878Z,12.13
2019-04-10T08:10:42.022Z,12.21
2019-04-10T08:11:40.176Z,12.28
2019-04-10T08:12:47.369Z,12.38
2019-04-10T08:13:40.830Z,12.45
2019-04-10T08:14:42.027Z,12.52
2019-04-10T08:15:41.669Z,12.61
2019-04-10T08:16:42.140Z,12.68
2019-04-10T08:17:42.610Z,12.76
2019-04-10T08:18:43.481Z,12.83
2019-04-10T08:19:43.546Z,12.90
2019-04-10T08:20:44.013Z,12.98
2019-04-10T08:21:44.481Z,13.07
2019-04-10T08:22:44.950Z,13.13
2019-04-10T08:23:46.437Z,13.20
2019-04-10T08:24:47.186Z,13.24
2019-04-10T08:25:47.386Z,13.32
2019-04-10T08:26:47.202Z,13.39
2019-04-10T08:27:47.295Z,13.45
2019-04-10T08:28:47.763Z,13.49
2019-04-10T08:29:48.455Z,13.55
2019-04-10T08:30:48.699Z,13.59
2019-04-10T08:31:50.342Z,13.67
2019-04-10T08:32:57.128Z,13.73
2019-04-10T08:33:50.454Z,13.77
2019-04-10T08:34:51.313Z,13.81
2019-04-10T08:35:51.079Z,13.88
2019-04-10T08:36:53.601Z,13.93
2019-04-10T08:37:52.767Z,13.99
2019-04-10T08:38:52.824Z,14.02
2019-04-10T08:39:52.929Z,14.07
2019-04-10T08:40:54.394Z,14.12
2019-04-10T08:41:54.375Z,14.13
2019-04-10T08:42:54.335Z,14.17
2019-04-10T08:43:55.007Z,14.19
2019-04-10T08:44:56.303Z,14.23
2019-04-10T08:46:56.218Z,14.32
2019-04-10T08:47:57.313Z,14.35
2019-04-10T08:48:58.011Z,14.39
2019-04-10T08:49:57.629Z,14.42
2019-04-10T08:50:58.893Z,14.44
2019-04-10T08:51:59.789Z,14.49
2019-04-10T08:52:59.919Z,14.52
2019-04-10T08:54:00.557Z,14.55
2019-04-10T08:54:59.981Z,14.58
2019-04-10T08:56:00.451Z,14.58
2019-04-10T08:57:01.082Z,14.64
2019-04-10T08:58:01.394Z,14.66
2019-04-10T08:59:01.865Z,14.68
2019-04-10T09:00:02.701Z,14.72
2019-04-10T09:01:02.902Z,14.71
2019-04-10T09:02:03.972Z,14.74
2019-04-10T09:03:03.771Z,14.78
2019-04-10T09:04:04.221Z,14.76
2019-04-10T09:05:05.596Z,14.77
2019-04-10T09:06:05.162Z,14.79
2019-04-10T09:07:06.785Z,14.84
2019-04-10T09:08:06.106Z,14.84
2019-04-10T09:09:07.562Z,14.84
2019-04-10T09:10:07.102Z,14.86
2019-04-10T09:11:07.518Z,14.89
2019-04-10T09:12:07.992Z,14.92
2019-04-10T09:13:08.462Z,14.90
2019-04-10T09:14:08.937Z,14.93
2019-04-10T09:15:09.769Z,14.95
2019-04-10T09:16:10.111Z,14.98
2019-04-10T09:17:11.196Z,15.01
2019-04-10T09:18:11.420Z,15.00
2019-04-10T09:19:11.974Z,15.01
2019-04-10T09:20:11.764Z,15.06
2019-04-10T09:21:13.240Z,15.05
2019-04-10T09:22:12.709Z,15.07
2019-04-10T09:23:23.577Z,15.07
2019-04-10T09:24:15.184Z,15.09
2019-04-10T09:25:16.106Z,15.11
2019-04-10T09:26:15.454Z,15.13
2019-04-10T09:27:15.153Z,15.13
2019-04-10T09:28:16.104Z,15.15
2019-04-10T09:29:16.110Z,15.17
2019-04-10T09:30:16.690Z,15.13
2019-04-10T09:31:17.717Z,15.18
2019-04-10T09:32:18.124Z,15.18
2019-04-10T09:33:23.318Z,15.22
2019-04-10T09:34:18.373Z,15.23
2019-04-10T09:35:18.897Z,15.21
2019-04-10T09:36:19.797Z,15.24
2019-04-10T09:37:19.901Z,15.25
2019-04-10T09:38:20.969Z,15.23
2019-04-10T09:39:20.739Z,15.18
2019-04-10T09:40:22.352Z,15.08
2019-04-10T09:41:21.683Z,14.95
2019-04-10T09:42:22.154Z,14.84
2019-04-10T09:43:23.167Z,14.77
2019-04-10T09:44:23.104Z,14.66
2019-04-10T09:45:25.016Z,14.50
2019-04-10T09:46:24.699Z,14.36
2019-04-10T09:47:24.909Z,14.23
2019-04-10T09:48:24.985Z,14.08
2019-04-10T09:49:33.562Z,13.92
2019-04-10T09:50:26.237Z,13.75
2019-04-10T09:51:26.674Z,13.56
2019-04-10T09:52:27.787Z,13.38
2019-04-10T09:53:27.344Z,13.20
2019-04-10T09:54:28.115Z,13.03
2019-04-10T09:55:29.770Z,12.85
2019-04-10T09:56:29.811Z,12.67
2019-04-10T09:57:29.243Z,12.52
2019-04-10T09:58:29.695Z,12.37
2019-04-10T09:59:35.850Z,12.26
2019-04-10T10:00:30.633Z,12.15
2019-04-10T10:01:31.308Z,12.08
2019-04-10T10:02:31.609Z,12.00
2019-04-10T10:03:32.514Z,11.97
2019-04-10T10:04:33.332Z,11.93
2019-04-10T10:05:32.980Z,11.88
2019-04-10T10:06:36.289Z,11.88
2019-04-10T10:07:34.796Z,11.88
2019-04-10T10:08:34.383Z,11.91
2019-04-10T10:09:34.853Z,11.98
2019-04-10T10:10:36.769Z,12.01
2019-04-10T10:11:36.387Z,12.09
2019-04-10T10:12:36.424Z,12.17
2019-04-10T10:13:37.379Z,12.23
2019-04-10T10:14:37.979Z,12.31
2019-04-10T10:15:38.624Z,12.40
2019-04-10T10:16:38.127Z,12.49
2019-04-10T10:17:39.267Z,12.54
2019-04-10T10:18:39.066Z,12.64
2019-04-10T10:19:40.624Z,12.72
2019-04-10T10:20:40.008Z,12.80
2019-04-10T10:21:40.811Z,12.88
2019-04-10T10:22:41.159Z,12.96
2019-04-10T10:23:43.015Z,13.05
2019-04-10T10:24:42.627Z,13.12
2019-04-10T10:25:42.346Z,13.16
2019-04-10T10:26:44.527Z,13.25
2019-04-10T10:27:43.280Z,13.31
2019-04-10T10:28:43.755Z,13.38
2019-04-10T10:29:44.218Z,13.45
2019-04-10T10:30:44.688Z,13.52
2019-04-10T10:31:45.156Z,13.60
2019-04-10T10:32:45.626Z,13.63
2019-04-10T10:33:46.095Z,13.69
2019-04-10T10:35:47.430Z,13.80
2019-04-10T10:36:50.184Z,13.86
2019-04-10T10:37:48.478Z,13.92
2019-04-10T10:38:50.525Z,13.98
2019-04-10T10:39:48.914Z,14.02
2019-04-10T10:40:49.385Z,14.07
2019-04-10T10:41:50.945Z,14.12
2019-04-10T10:42:50.322Z,14.16
2019-04-10T10:43:50.947Z,14.18
2019-04-10T10:44:51.273Z,14.25
2019-04-10T10:45:51.734Z,14.29
2019-04-10T10:46:52.203Z,14.32
2019-04-10T10:48:53.830Z,14.41
2019-04-10T10:49:54.836Z,14.44
2019-04-10T10:50:54.083Z,14.48
2019-04-10T10:51:55.171Z,14.53
2019-04-10T10:53:56.593Z,14.59
2019-04-10T10:54:56.941Z,14.63
2019-04-10T10:55:57.939Z,14.67
2019-04-10T10:56:56.907Z,14.71
2019-04-10T10:57:57.720Z,14.72
2019-04-10T10:58:58.910Z,14.76
2019-04-10T11:00:59.847Z,14.81
2019-04-10T11:02:00.250Z,14.83
2019-04-10T11:03:02.378Z,14.83
2019-04-10T11:04:02.528Z,14.86
2019-04-10T11:07:02.608Z,14.92
2019-04-10T11:11:04.197Z,15.03
2019-04-10T11:19:07.360Z,15.03
2019-04-10T11:21:11.364Z,14.83
2019-04-10T11:23:12.081Z,14.59
2019-04-10T11:24:10.826Z,14.48
2019-04-10T11:25:12.097Z,14.35
2019-04-10T11:26:12.464Z,14.22
2019-04-10T11:27:11.891Z,14.08
2019-04-10T11:29:12.219Z,13.79
2019-04-10T11:30:12.813Z,13.62
2019-04-10T11:31:13.540Z,13.45
2019-04-10T11:32:14.311Z,13.27
2019-04-10T11:33:14.948Z,13.10
2019-04-10T11:34:14.353Z,12.93
2019-04-10T11:35:15.541Z,12.76
2019-04-10T11:36:15.903Z,12.61
2019-04-10T11:39:22.514Z,12.26
2019-04-10T11:41:19.270Z,12.13
2019-04-10T11:42:21.027Z,12.08
2019-04-10T11:44:20.327Z,12.00
2019-04-10T11:45:22.820Z,11.99
2019-04-10T11:47:23.619Z,12.04
2019-04-10T11:50:24.711Z,12.23
2019-04-10T11:51:23.529Z,12.32
2019-04-10T11:52:33.030Z,12.41
2019-04-10T11:53:27.175Z,12.50
2019-04-10T12:05:46.393Z,13.43
2019-04-10T12:06:47.855Z,13.47
2019-04-10T12:08:12.207Z,13.55
2019-04-10T12:11:46.902Z,13.82
2019-04-10T12:13:48.270Z,13.92
2019-04-10T12:15:48.938Z,13.98
2019-04-10T12:20:51.539Z,14.23
2019-04-10T12:34:27.201Z,14.70
2019-04-10T14:43:30.533Z,14.89
2019-04-10T14:51:36.621Z,13.77
2019-04-10T14:52:34.974Z,13.59
2019-04-10T15:07:39.428Z,11.98
2019-04-10T15:14:41.640Z,12.41
2019-04-10T15:16:53.034Z,12.57
2019-04-10T15:18:45.845Z,12.73
2019-04-10T15:24:54.719Z,13.19
2019-04-10T15:32:42.159Z,13.75
2019-04-10T15:37:57.901Z,14.04
2019-04-10T15:39:40.149Z,14.15
2019-04-10T15:48:11.151Z,14.52
2019-04-10T15:56:15.894Z,14.76
2019-04-10T15:57:16.375Z,14.79
2019-04-10T16:02:19.499Z,14.90
2019-04-10T16:04:19.180Z,14.96
2019-04-10T16:08:36.536Z,15.06
2019-04-10T16:12:37.075Z,15.16
2019-04-10T16:13:37.207Z,15.15
2019-04-10T16:14:38.070Z,15.18
2019-04-10T16:17:39.910Z,15.23
2019-04-10T16:18:40.810Z,15.25
2019-04-10T16:19:41.508Z,15.25
2019-04-10T16:20:43.098Z,15.29
2019-04-10T16:21:41.995Z,15.28
2019-04-10T16:23:42.192Z,15.33
2019-04-10T16:24:43.489Z,15.31
2019-04-10T16:27:45.252Z,15.03
2019-04-10T16:28:45.224Z,14.91
2019-04-10T16:29:44.865Z,14.80
2019-04-10T16:30:46.580Z,14.71
2019-04-10T16:34:49.041Z,14.15
2019-04-10T16:35:48.305Z,13.98
2019-04-10T16:36:48.266Z,13.81
2019-04-10T16:37:49.433Z,13.62
2019-04-10T16:38:49.231Z,13.44
2019-04-10T16:39:58.570Z,13.27
2019-04-10T16:40:50.150Z,13.10
2019-04-10T16:41:50.621Z,12.92
2019-04-10T16:42:51.297Z,12.75
2019-04-10T16:43:52.782Z,12.58
2019-04-10T16:44:51.829Z,12.44
2019-04-10T16:45:53.018Z,12.32
2019-04-10T16:46:53.246Z,12.22
2019-04-10T16:47:54.465Z,12.15
2019-04-10T16:48:53.707Z,12.09
2019-04-10T16:49:55.240Z,12.04
2019-04-10T16:50:56.070Z,11.99
2019-04-10T16:51:56.722Z,11.97
2019-04-10T16:52:55.667Z,11.96
2019-04-10T16:53:56.457Z,11.98
2019-04-10T16:54:57.541Z,12.02
2019-04-10T16:55:56.987Z,12.05
2019-04-10T16:56:58.282Z,12.11
2019-04-10T16:57:59.013Z,12.20
2019-04-10T16:58:58.494Z,12.28
2019-04-10T17:00:59.530Z,12.45
2019-04-10T17:02:00.716Z,12.53
2019-04-10T17:03:00.466Z,12.61
2019-04-10T17:04:00.827Z,12.67
2019-04-10T17:05:01.199Z,12.79
2019-04-10T17:06:01.960Z,12.85
2019-04-10T17:07:02.982Z,12.93
2019-04-10T17:08:03.631Z,13.02
2019-04-10T17:09:03.080Z,13.10
2019-04-10T17:10:12.864Z,13.17
2019-04-10T17:11:04.962Z,13.27
2019-04-10T17:12:06.271Z,13.32
2019-04-10T17:13:04.950Z,13.41
2019-04-10T17:14:05.416Z,13.48
2019-04-10T17:17:08.255Z,13.69
2019-04-10T17:18:07.293Z,13.74
2019-04-10T17:19:07.763Z,13.79
2019-04-10T17:20:08.547Z,13.85
2019-04-10T17:21:09.006Z,13.92
2019-04-10T17:22:09.225Z,13.99
2019-04-10T17:24:11.179Z,14.12
2019-04-10T17:25:11.651Z,14.17
2019-04-10T17:26:11.057Z,14.19
2019-04-10T17:27:11.520Z,14.26
2019-04-10T17:28:12.305Z,14.31
2019-04-10T17:29:12.555Z,14.34
2019-04-10T17:31:14.246Z,14.43
2019-04-10T17:33:14.349Z,14.49
2019-04-10T17:35:15.839Z,14.58
2019-04-10T17:36:16.771Z,14.61
2019-04-10T17:37:16.476Z,14.64
2019-04-10T17:38:16.692Z,14.69
2019-04-10T17:39:17.929Z,14.74
2019-04-10T17:40:27.466Z,14.75
2019-04-10T17:41:19.556Z,14.76
2019-04-10T17:42:19.830Z,14.80
2019-04-10T17:43:19.265Z,14.84
2019-04-10T17:44:19.518Z,14.87
2019-04-10T17:45:20.632Z,14.90
2019-04-10T17:46:20.463Z,14.92
2019-04-10T17:47:20.951Z,14.95
2019-04-10T17:48:22.005Z,14.98
2019-04-10T17:49:21.875Z,15.02
2019-04-10T17:50:22.543Z,15.03
2019-04-10T17:51:23.223Z,15.06
2019-04-10T17:52:23.291Z,15.08
2019-04-10T17:53:25.102Z,15.10
2019-04-10T17:54:25.091Z,15.11
2019-04-10T17:55:25.322Z,15.06
2019-04-10T17:56:26.109Z,15.01
2019-04-10T17:57:35.440Z,14.88
2019-04-10T17:58:26.122Z,14.76
2019-04-10T17:59:26.797Z,14.64
2019-04-10T18:00:27.177Z,14.54
2019-04-10T18:01:27.538Z,14.42
2019-04-10T18:02:28.006Z,14.29
2019-04-10T18:03:40.165Z,14.15
2019-04-10T18:04:29.775Z,14.01
2019-04-10T18:05:29.420Z,13.85
2019-04-10T18:06:31.051Z,13.67
2019-04-10T18:07:30.368Z,13.49
2019-04-10T18:08:30.849Z,13.32
2019-04-10T18:09:32.405Z,13.14
2019-04-10T18:10:43.862Z,12.96
2019-04-10T18:11:32.247Z,12.81
2019-04-10T18:12:32.789Z,12.64
2019-04-10T18:13:34.126Z,12.50
2019-04-10T18:14:36.801Z,12.38
2019-04-10T18:15:34.128Z,12.28
2019-04-10T18:16:34.898Z,12.20
2019-04-10T18:17:35.378Z,12.14
2019-04-10T18:18:35.898Z,12.08
2019-04-10T18:19:36.405Z,12.03
2019-04-10T18:20:36.470Z,12.00
2019-04-10T18:21:37.103Z,11.99
2019-04-10T18:22:38.305Z,12.00
2019-04-10T18:23:37.880Z,12.05
2019-04-10T18:24:38.343Z,12.08
2019-04-10T18:25:38.816Z,12.16
2019-04-10T18:26:39.492Z,12.23
2019-04-10T18:27:40.627Z,12.31
2019-04-10T18:28:41.378Z,12.41
2019-04-10T18:29:41.381Z,12.49
2019-04-10T18:30:41.158Z,12.55
2019-04-10T18:31:41.623Z,12.62
2019-04-10T18:32:42.204Z,12.72
2019-04-10T18:33:42.627Z,12.81
2019-04-10T18:34:43.031Z,12.89
2019-04-10T18:35:43.492Z,12.98
2019-04-10T18:36:46.435Z,13.05
2019-04-10T18:37:44.629Z,13.13
2019-04-10T18:38:45.868Z,13.19
2019-04-10T18:39:46.354Z,13.30
2019-04-10T18:40:53.069Z,13.36
2019-04-10T18:41:46.599Z,13.43
2019-04-10T18:42:47.460Z,13.50
2019-04-10T18:43:47.241Z,13.58
2019-04-10T18:44:47.713Z,13.63
2019-04-10T18:45:57.479Z,13.69
2019-04-10T18:46:48.827Z,13.74
2019-04-10T18:47:50.168Z,13.82
2019-04-10T18:48:49.590Z,13.88
2019-04-10T18:49:50.061Z,13.92
2019-04-10T18:50:51.523Z,13.99
2019-04-10T18:51:50.998Z,14.05
2019-04-10T18:52:51.796Z,14.09