createdAt,value
2023-04-03T00:00:00.133Z, 0
2023-04-03T00:02:00.115Z, 0
2023-04-03T00:04:00.074Z, 0
2023-04-03T00:06:00.061Z, 0
2023-04-03T00:08:00.070Z, 0
2023-04-03T00:10:00.052Z, 0
2023-04-03T00:12:00.077Z, 0
2023-04-03T00:14:00.084Z, 0
2023-04-03T00:16:00.060Z, 0
2023-04-03T00:18:00.133Z, 0
2023-04-03T00:20:00.087Z, 0
2023-04-03T00:22:00.060Z, 0
2023-04-03T00:24:00.062Z, 0
2023-04-03T00:26:00.107Z, 0
2023-04-03T00:28:00.124Z, 0
2023-04-03T00:30:00.176Z, 0
2023-04-03T00:32:00.142Z, 0
2023-04-03T00:34:00.133Z, 0
2023-04-03T00:36:00.326Z, 0
2023-04-03T00:38:00.111Z, 0
2023-04-03T00:40:00.133Z, 0
2023-04-03T00:42:00.123Z, 0
2023-04-03T00:44:00.118Z, 0
2023-04-03T00:46:00.157Z, 0
2023-04-03T00:48:00.157Z, 0
2023-04-03T00:50:00.192Z, 0
2023-04-03T00:52:00.121Z, 0
2023-04-03T00:54:00.167Z, 0
2023-04-03T00:56:00.099Z, 0
2023-04-03T00:58:00.073Z, 0
2023-04-03T01:00:00.081Z, 0
2023-04-03T01:02:00.329Z, 0
2023-04-03T01:04:00.102Z, 0
2023-04-03T01:06:00.090Z, 0
2023-04-03T01:08:00.045Z, 0
2023-04-03T01:10:00.036Z, 0
2023-04-03T01:12:00.065Z, 0
2023-04-03T01:14:00.045Z, 0
2023-04-03T01:16:00.110Z, 0
2023-04-03T01:18:00.109Z, 0
2023-04-03T01:20:00.066Z, 0
2023-04-03T01:22:00.042Z, 0
2023-04-03T01:24:00.040Z, 0
2023-04-03T01:26:00.195Z, 0
2023-04-03T01:28:00.123Z, 0
2023-04-03T01:30:00.168Z, 0
2023-04-03T01:32:00.146Z, 0
2023-04-03T01:34:00.117Z, 0
2023-04-03T01:36:00.198Z, 0
2023-04-03T01:38:00.111Z, 0
2023-04-03T01:40:00.129Z, 0
2023-04-03T01:42:00.192Z, 0
2023-04-03T01:44:00.110Z, 0
2023-04-03T01:46:00.151Z, 0
2023-04-03T01:48:00.173Z, 0
2023-04-03T01:50:00.132Z, 0
2023-04-03T01:52:00.139Z, 0
2023-04-03T01:54:00.139Z, 0
2023-04-03T01:56:00.084Z, 0
2023-04-03T01:58:00.070Z, 0
2023-04-03T02:00:00.090Z, 0
2023-04-03T02:02:00.061Z, 0
2023-04-03T02:04:00.114Z, 0
2023-04-03T02:06:00.088Z, 0
2023-04-03T02:08:00.050Z, 0
2023-04-03T02:10:00.047Z, 0
2023-04-03T02:12:00.051Z, 0
2023-04-03T02:14:00.050Z, 0
2023-04-03T02:16:00.131Z, 0
2023-04-03T02:18:00.190Z, 0
2023-04-03T02:20:00.042Z, 0
2023-04-03T02:22:00.025Z, 0
2023-04-03T02:24:00.037Z, 0
2023-04-03T02:26:00.101Z, 0
2023-04-03T02:28:00.116Z, 0
2023-04-03T02:30:00.123Z, 0
2023-04-03T02:32:00.129Z, 0
2023-04-03T02:34:00.115Z, 0
2023-04-03T02:36:00.175Z, 0
2023-04-03T02:38:00.124Z, 0
2023-04-03T02:40:00.146Z, 0
2023-04-03T02:42:00.117Z, 0
2023-04-03T02:44:00.113Z, 0
2023-04-03T02:46:00.163Z, 0
2023-04-03T02:48:00.192Z, 0
2023-04-03T02:50:00.131Z, 0
2023-04-03T02:52:00.121Z, 0
2023-04-03T02:54:00.130Z, 0
2023-04-03T02:56:00.101Z, 0
2023-04-03T02:58:00.046Z, 0
2023-04-03T03:00:00.059Z, 0
2023-04-03T03:02:00.150Z, 0
2023-04-03T03:04:00.064Z, 0
2023-04-03T03:06:00.061Z, 0
2023-04-03T03:08:00.055Z, 0
2023-04-03T03:10:00.036Z, 0
2023-04-03T03:12:00.068Z, 0
2023-04-03T03:14:00.060Z, 0
2023-04-03T03:16:00.112Z, 0
2023-04-03T03:18:00.124Z, 0
2023-04-03T03:20:00.070Z, 0
2023-04-03T03:22:00.053Z, 0
2023-04-03T03:24:00.120Z, 0
2023-04-03T03:26:00.118Z, 0
2023-04-03T03:28:00.144Z, 0.7
2023-04-03T03:30:00.138Z, 0.7
2023-04-03T03:32:00.114Z, 0.7
2023-04-03T03:34:00.119Z, 0
2023-04-03T03:36:00.181Z, 0
2023-04-03T03:38:00.116Z, 0
2023-04-03T03:40:00.148Z, 0
2023-04-03T03:42:00.128Z, 0.7
2023-04-03T03:44:00.112Z, 1.4
2023-04-03T03:46:00.114Z, 3.6
2023-04-03T03:48:00.256Z, 0.7
2023-04-03T03:50:00.136Z, 0.7
2023-04-03T03:52:00.136Z, 1.4
2023-04-03T03:54:00.146Z, 2.2
2023-04-03T03:56:00.078Z, 1.4
2023-04-03T03:58:00.041Z, 1.4
2023-04-03T04:00:00.068Z, 1.4
2023-04-03T04:02:00.172Z, 0.7
2023-04-03T04:04:00.146Z, 2.2
2023-04-03T04:06:00.092Z, 3.6
2023-04-03T04:08:00.045Z, 2.2
2023-04-03T04:10:00.037Z, 0.7
2023-04-03T04:12:00.055Z, 1.4
2023-04-03T04:14:00.048Z, 2.2
2023-04-03T04:16:00.068Z, 1.4
2023-04-03T04:18:00.153Z, 0
2023-04-03T04:20:00.080Z, 1.4
2023-04-03T04:22:00.028Z, 1.4
2023-04-03T04:24:00.044Z, 1.4
2023-04-03T04:26:00.111Z, 2.2
2023-04-03T04:28:00.207Z, 2.2
2023-04-03T04:30:00.196Z, 2.2
2023-04-03T04:32:00.174Z, 0.7
2023-04-03T04:34:00.121Z, 0.7
2023-04-03T04:36:00.256Z, 1.4
2023-04-03T04:38:00.116Z, 2.2
2023-04-03T04:40:00.127Z, 1.4
2023-04-03T04:42:00.131Z, 0.7
2023-04-03T04:44:00.111Z, 1.4
2023-04-03T04:46:00.189Z, 2.2
2023-04-03T04:48:00.206Z, 1.4
2023-04-03T04:50:00.160Z, 1.4
2023-04-03T04:52:00.148Z, 0.7
2023-04-03T04:54:00.120Z, 1.4
2023-04-03T04:56:00.071Z, 2.2
2023-04-03T04:58:00.051Z, 1.4
2023-04-03T05:00:00.072Z, 0.7
2023-04-03T05:02:00.110Z, 0
2023-04-03T05:04:00.055Z, 0.7
2023-04-03T05:06:00.060Z, 1.4
2023-04-03T05:08:00.079Z, 0
2023-04-03T05:10:00.057Z, 0
2023-04-03T05:12:00.042Z, 0.7
2023-04-03T05:14:00.045Z, 0.7
2023-04-03T05:16:00.112Z, 0.7
2023-04-03T05:18:00.183Z, 0.7
2023-04-03T05:20:00.051Z, 1.4
2023-04-03T05:22:00.039Z, 1.4
2023-04-03T05:24:00.040Z, 0.7
2023-04-03T05:26:00.127Z, 1.4
2023-04-03T05:28:00.128Z, 1.4
2023-04-03T05:30:00.163Z, 2.2
2023-04-03T05:32:00.178Z, 1.4
2023-04-03T05:34:00.129Z, 1.4
2023-04-03T05:36:00.161Z, 0.7
2023-04-03T05:38:00.100Z, 0
2023-04-03T05:40:00.157Z, 0.7
2023-04-03T05:42:00.129Z, 0.7
2023-04-03T05:44:00.130Z, 1.4
2023-04-03T05:46:00.174Z, 1.4
2023-04-03T05:48:00.241Z, 2.2
2023-04-03T05:50:00.145Z, 0
2023-04-03T05:52:00.112Z, 0
2023-04-03T05:54:00.117Z, 0.7
2023-04-03T05:56:00.093Z, 1.4
2023-04-03T05:58:00.089Z, 0.7
2023-04-03T06:00:00.153Z, 0
2023-04-03T06:02:00.056Z, 0.7
2023-04-03T06:04:00.313Z, 0.7
2023-04-03T06:06:00.066Z, 0.7
2023-04-03T06:08:00.067Z, 1.4
2023-04-03T06:10:00.050Z, 1.4
2023-04-03T06:12:00.037Z, 0.7
2023-04-03T06:14:00.045Z, 4.3
2023-04-03T06:16:00.043Z, 4.3
2023-04-03T06:18:00.146Z, 1.4
2023-04-03T06:20:00.047Z, 2.9
2023-04-03T06:22:00.042Z, 2.9
2023-04-03T06:24:00.032Z, 2.2
2023-04-03T06:26:00.102Z, 3.6
2023-04-03T06:28:00.100Z, 2.2
2023-04-03T06:30:00.142Z, 2.9
2023-04-03T06:32:00.138Z, 3.6
2023-04-03T06:34:00.123Z, 2.2
2023-04-03T06:36:00.183Z, 4.3
2023-04-03T06:38:00.104Z, 3.6
2023-04-03T06:40:00.131Z, 1.4
2023-04-03T06:42:00.160Z, 2.2
2023-04-03T06:44:00.130Z, 2.9
2023-04-03T06:46:00.155Z, 4.3
2023-04-03T06:48:00.231Z, 2.9
2023-04-03T06:50:00.153Z, 3.6
2023-04-03T06:52:02.119Z, 2.9
2023-04-03T06:54:00.132Z, 1.4
2023-04-03T06:56:00.082Z, 2.2
2023-04-03T06:58:00.048Z, 3.6
2023-04-03T07:00:00.109Z, 2.9
2023-04-03T07:02:00.081Z, 4.3
2023-04-03T07:04:00.052Z, 3.6
2023-04-03T07:06:00.097Z, 2.9
2023-04-03T07:08:00.042Z, 4.3
2023-04-03T07:10:00.041Z, 3.6
2023-04-03T07:12:00.051Z, 1.4
2023-04-03T07:14:00.046Z, 5
2023-04-03T07:16:00.137Z, 2.9
2023-04-03T07:18:00.201Z, 3.6
2023-04-03T07:20:00.066Z, 2.2
2023-04-03T07:22:00.088Z, 5.8
2023-04-03T07:24:00.224Z, 5
2023-04-03T07:26:00.080Z, 5
2023-04-03T07:28:00.114Z, 4.3
2023-04-03T07:30:00.168Z, 3.6
2023-04-03T07:32:00.130Z, 5
2023-04-03T07:34:00.117Z, 5
2023-04-03T07:36:00.188Z, 5.8
2023-04-03T07:38:00.126Z, 7.2
2023-04-03T07:40:00.124Z, 5.8
2023-04-03T07:42:00.128Z, 7.9
2023-04-03T07:44:00.106Z, 9.4
2023-04-03T07:46:00.194Z, 6.5
2023-04-03T07:48:00.129Z, 8.6
2023-04-03T07:50:00.176Z, 9.4
2023-04-03T07:52:00.126Z, 5.8
2023-04-03T07:54:00.150Z, 5
2023-04-03T07:56:00.078Z, 7.9
2023-04-03T07:58:00.068Z, 6.5
2023-04-03T08:00:00.069Z, 5
2023-04-03T08:02:00.065Z, 9.4
2023-04-03T08:04:00.210Z, 9.4
2023-04-03T08:06:00.098Z, 5.8
2023-04-03T08:08:00.045Z, 5
2023-04-03T08:10:00.045Z, 4.3
2023-04-03T08:12:00.057Z, 6.5
2023-04-03T08:14:00.048Z, 4.3
2023-04-03T08:16:00.245Z, 3.6
2023-04-03T08:18:00.126Z, 2.2
2023-04-03T08:20:00.054Z, 2.9
2023-04-03T08:22:00.039Z, 2.9
2023-04-03T08:24:00.035Z, 6.5
2023-04-03T08:26:00.113Z, 2.9
2023-04-03T08:28:00.104Z, 3.6
2023-04-03T08:30:00.163Z, 2.2
2023-04-03T08:32:00.133Z, 4.3
2023-04-03T08:34:00.109Z, 5.8
2023-04-03T08:36:00.172Z, 4.3
2023-04-03T08:38:00.125Z, 5.8
2023-04-03T08:40:00.116Z, 4.3
2023-04-03T08:42:00.116Z, 5
2023-04-03T08:44:00.115Z, 4.3
2023-04-03T08:46:00.223Z, 6.5
2023-04-03T08:48:00.306Z, 4.3
2023-04-03T08:50:00.156Z, 4.3
2023-04-03T08:52:00.137Z, 4.3
2023-04-03T08:54:00.130Z, 2.9
2023-04-03T08:56:00.064Z, 5
2023-04-03T08:58:00.062Z, 5.8
2023-04-03T09:00:00.072Z, 6.5
2023-04-03T09:02:00.065Z, 9.4
2023-04-03T09:04:00.111Z, 5.8
2023-04-03T09:06:00.115Z, 4.3
2023-04-03T09:08:00.045Z, 4.3
2023-04-03T09:10:00.049Z, 5
2023-04-03T09:12:00.053Z, 4.3
2023-04-03T09:14:00.041Z, 3.6
2023-04-03T09:16:00.078Z, 2.2
2023-04-03T09:18:00.128Z, 3.6
2023-04-03T09:20:00.122Z, 1.4
2023-04-03T09:22:00.042Z, 4.3
2023-04-03T09:24:00.044Z, 4.3
2023-04-03T09:26:00.136Z, 4.3
2023-04-03T09:28:00.119Z, 1.4
2023-04-03T09:30:00.130Z, 6.5
2023-04-03T09:32:00.117Z, 10.1
2023-04-03T09:34:00.114Z, 4.3
2023-04-03T09:36:00.130Z, 9.4
2023-04-03T09:38:00.111Z, 11.5
2023-04-03T09:40:00.148Z, 5.8
2023-04-03T09:42:00.155Z, 6.5
2023-04-03T09:44:00.133Z, 4.3
2023-04-03T09:46:00.135Z, 4.3
2023-04-03T09:48:00.208Z, 10.1
2023-04-03T09:50:00.148Z, 8.6
2023-04-03T09:52:00.118Z, 8.6
2023-04-03T09:54:00.120Z, 5.8
2023-04-03T09:56:00.120Z, 10.1
2023-04-03T09:58:00.111Z, 5.8
2023-04-03T10:00:00.097Z, 7.2
2023-04-03T10:02:00.146Z, 10.8
2023-04-03T10:04:00.132Z, 10.8
2023-04-03T10:06:00.083Z, 10.8
2023-04-03T10:08:03.816Z, 5
2023-04-03T10:10:00.053Z, 10.8
2023-04-03T10:12:00.097Z, 9.4
2023-04-03T10:14:00.105Z, 10.1
2023-04-03T10:16:00.090Z, 8.6
2023-04-03T10:18:04.375Z, 9.4
2023-04-03T10:20:00.101Z, 7.2
2023-04-03T10:22:00.078Z, 9.4
2023-04-03T10:24:00.072Z, 5.8
2023-04-03T10:26:00.116Z, 5.8
2023-04-03T10:28:00.116Z, 5
2023-04-03T10:30:00.136Z, 5
2023-04-03T10:32:00.113Z, 5.8
2023-04-03T10:34:00.122Z, 8.6
2023-04-03T10:36:00.187Z, 5
2023-04-03T10:38:00.158Z, 5.8
2023-04-03T10:40:00.112Z, 5.8
2023-04-03T10:42:13.187Z, 4.3
2023-04-03T10:44:00.137Z, 5.8
2023-04-03T10:46:00.143Z, 7.2
2023-04-03T10:48:00.169Z, 4.3
2023-04-03T10:50:00.354Z, 6.5
2023-04-03T10:52:00.115Z, 5.8
2023-04-03T10:54:00.120Z, 7.2
2023-04-03T10:56:00.151Z, 4.3
2023-04-03T10:58:00.108Z, 5.8
2023-04-03T11:00:00.101Z, 5.8
2023-04-03T11:02:00.217Z, 5
2023-04-03T11:04:00.158Z, 6.5
2023-04-03T11:06:00.110Z, 12.2
2023-04-03T11:08:00.097Z, 5.8
2023-04-03T11:10:00.060Z, 4.3
2023-04-03T11:12:00.070Z, 7.9
2023-04-03T11:14:00.053Z, 6.5
2023-04-03T11:16:00.124Z, 7.2
2023-04-03T11:18:00.184Z, 5.8
2023-04-03T11:20:00.060Z, 4.3
2023-04-03T11:22:00.033Z, 3.6
2023-04-03T11:24:00.053Z, 2.2
2023-04-03T11:26:00.107Z, 2.9
2023-04-03T11:28:00.114Z, 5.8
2023-04-03T11:30:00.154Z, 5.8
2023-04-03T11:32:00.203Z, 4.3
2023-04-03T11:34:00.125Z, 1.4
2023-04-03T11:36:00.209Z, 9.4
2023-04-03T11:38:00.129Z, 6.5
2023-04-03T11:40:00.157Z, 9.4
2023-04-03T11:42:10.705Z, 4.3
2023-04-03T11:44:00.163Z, 5.8
2023-04-03T11:46:00.129Z, 2.9
2023-04-03T11:48:04.853Z, 2.2
2023-04-03T11:50:00.148Z, 6.5
2023-04-03T11:52:00.130Z, 3.6
2023-04-03T11:54:00.142Z, 4.3
2023-04-03T11:56:00.059Z, 2.2
2023-04-03T11:58:00.130Z, 3.6
2023-04-03T12:00:00.104Z, 7.9
2023-04-03T12:02:00.087Z, 4.3
2023-04-03T12:04:00.139Z, 3.6
2023-04-03T12:06:00.098Z, 4.3
2023-04-03T12:08:00.083Z, 7.2
2023-04-03T12:10:00.028Z, 5.8
2023-04-03T12:12:00.080Z, 7.2
2023-04-03T12:14:00.053Z, 2.9
2023-04-03T12:16:00.081Z, 6.5
2023-04-03T12:18:00.216Z, 7.2
2023-04-03T12:20:00.088Z, 9.4
2023-04-03T12:22:00.093Z, 10.8
2023-04-03T12:24:00.101Z, 5
2023-04-03T12:26:00.115Z, 7.2
2023-04-03T12:28:00.095Z, 7.2
2023-04-03T12:30:00.157Z, 5
2023-04-03T12:32:00.088Z, 2.2
2023-04-03T12:34:00.107Z, 3.6
2023-04-03T12:36:01.874Z, 2.2
2023-04-03T12:38:00.120Z, 2.2
2023-04-03T12:40:00.151Z, 7.2
2023-04-03T12:42:00.126Z, 7.2
2023-04-03T12:44:00.182Z, 6.5
2023-04-03T12:46:00.404Z, 5.8
2023-04-03T12:48:00.178Z, 16.6
2023-04-03T12:50:00.153Z, 15.8
2023-04-03T12:52:00.133Z, 2.9
2023-04-03T12:54:00.223Z, 5
2023-04-03T12:56:00.120Z, 5
2023-04-03T12:58:00.084Z, 6.5
2023-04-03T13:00:00.063Z, 2.2
2023-04-03T13:02:00.101Z, 5.8
2023-04-03T13:04:00.221Z, 4.3
2023-04-03T13:06:00.131Z, 5
2023-04-03T13:08:00.047Z, 5.8
2023-04-03T13:10:00.047Z, 3.6
2023-04-03T13:12:00.124Z, 2.9
2023-04-03T13:14:00.144Z, 5.8
2023-04-03T13:16:00.101Z, 3.6
2023-04-03T13:18:00.157Z, 3.6
2023-04-03T13:20:00.044Z, 5.8
2023-04-03T13:22:00.085Z, 7.2
2023-04-03T13:24:13.952Z, 7.9
2023-04-03T13:26:00.124Z, 5.8
2023-04-03T13:30:00.208Z, 5.8
2023-04-03T13:32:00.205Z, 4.3
2023-04-03T13:34:00.116Z, 3.6
2023-04-03T13:36:00.191Z, 5.8
2023-04-03T13:38:00.166Z, 3.6
2023-04-03T13:40:00.152Z, 2.9
2023-04-03T13:42:00.117Z, 5
2023-04-03T13:44:10.352Z, 4.3
2023-04-03T13:48:00.870Z, 4.3
2023-04-03T13:50:00.159Z, 4.3
2023-04-03T13:52:07.261Z, 2.9
2023-04-03T13:54:00.136Z, 5.8
2023-04-03T13:56:00.056Z, 2.2
2023-04-03T13:58:00.079Z, 5.8
2023-04-03T14:00:00.103Z, 10.1
2023-04-03T14:02:00.054Z, 7.2
2023-04-03T14:04:00.091Z, 7.9
2023-04-03T14:06:00.083Z, 8.6
2023-04-03T14:08:00.044Z, 11.5
2023-04-03T14:12:00.058Z, 5.8
2023-04-03T14:14:00.057Z, 2.2
2023-04-03T14:16:09.065Z, 3.6
2023-04-03T14:18:01.568Z, 4.3
2023-04-03T14:20:00.044Z, 6.5
2023-04-03T14:22:00.035Z, 6.5
2023-04-03T14:24:00.050Z, 6.5
2023-04-03T14:26:00.162Z, 7.2
2023-04-03T14:28:00.105Z, 5.8
2023-04-03T14:30:00.164Z, 2.9
2023-04-03T14:32:11.868Z, 3.6
2023-04-03T14:34:00.154Z, 1.4
2023-04-03T14:36:00.207Z, 5
2023-04-03T14:38:00.101Z, 2.9
2023-04-03T14:40:00.168Z, 3.6
2023-04-03T14:42:00.108Z, 3.6
2023-04-03T14:46:00.220Z, 3.6
2023-04-03T14:48:00.228Z, 5.8
2023-04-03T14:50:00.114Z, 4.3
2023-04-03T14:52:00.114Z, 3.6
2023-04-03T14:54:00.137Z, 3.6
2023-04-03T14:56:00.088Z, 1.4
2023-04-03T15:00:00.130Z, 3.6
2023-04-03T15:14:00.098Z, 3.6
2023-04-03T15:36:07.316Z, 3.6
2023-04-03T15:37:59.934Z, 5
2023-04-03T15:39:59.918Z, 5
2023-04-03T15:41:59.975Z, 4.3
2023-04-03T15:44:00.096Z, 5
2023-04-03T15:46:00.147Z, 7.2
2023-04-03T15:48:00.217Z, 4.3
2023-04-03T15:50:00.166Z, 7.2
2023-04-03T15:52:00.152Z, 3.6
2023-04-03T15:54:00.128Z, 2.2
2023-04-03T15:56:00.102Z, 2.2
2023-04-03T15:58:00.169Z, 1.4
2023-04-03T16:00:00.200Z, 2.2
2023-04-03T16:02:00.297Z, 2.9
2023-04-03T16:04:00.128Z, 5
2023-04-03T16:06:00.149Z, 2.2
2023-04-03T16:08:00.126Z, 2.2
2023-04-03T16:10:00.168Z, 5
2023-04-03T16:12:00.133Z, 2.2
2023-04-03T16:14:00.091Z, 2.9
2023-04-03T16:16:00.090Z, 3.6
2023-04-03T16:18:00.134Z, 2.2
2023-04-03T16:20:00.158Z, 2.2
2023-04-03T16:22:00.054Z, 3.6
2023-04-03T16:24:00.078Z, 4.3
2023-04-03T16:26:00.063Z, 2.9
2023-04-03T16:28:00.056Z, 4.3
2023-04-03T16:30:00.111Z, 1.4
2023-04-03T16:32:00.038Z, 3.6
2023-04-03T16:34:00.052Z, 5
2023-04-03T16:40:00.063Z, 3.6
2023-04-03T16:42:00.038Z, 6.5
2023-04-03T16:44:00.145Z, 3.6
2023-04-03T16:46:00.172Z, 5.8
2023-04-03T16:48:00.244Z, 2.2
2023-04-03T16:50:00.295Z, 3.6
2023-04-03T16:52:00.132Z, 2.2
2023-04-03T16:54:00.113Z, 5
2023-04-03T16:56:00.123Z, 4.3
2023-04-03T16:58:00.114Z, 2.9
2023-04-03T17:00:00.144Z, 5
2023-04-03T17:02:00.119Z, 5.8
2023-04-03T17:04:00.196Z, 3.6
2023-04-03T17:06:00.144Z, 2.2
2023-04-03T17:08:00.129Z, 4.3
2023-04-03T17:10:00.166Z, 2.9
2023-04-03T17:12:00.156Z, 4.3
2023-04-03T17:14:00.063Z, 3.6
2023-04-03T17:16:00.056Z, 3.6
2023-04-03T17:18:00.128Z, 1.4
2023-04-03T17:20:00.080Z, 0.7
2023-04-03T17:22:00.082Z, 2.9
2023-04-03T17:24:00.098Z, 2.9
2023-04-03T17:26:00.040Z, 2.2
2023-04-03T17:28:00.052Z, 2.2
2023-04-03T17:30:00.054Z, 4.3
2023-04-03T17:32:00.220Z, 2.2
2023-04-03T17:34:00.074Z, 3.6
2023-04-03T17:36:00.075Z, 2.9
2023-04-03T17:38:00.057Z, 2.9
2023-04-03T17:40:00.027Z, 1.4
2023-04-03T17:42:00.040Z, 1.4
2023-04-03T17:44:00.117Z, 0.7
2023-04-03T17:46:00.115Z, 0.7
2023-04-03T17:48:00.224Z, 0.7
2023-04-03T17:50:00.144Z, 0.7
2023-04-03T17:52:00.100Z, 0.7
2023-04-03T17:54:00.140Z, 1.4
2023-04-03T17:56:00.130Z, 0.7
2023-04-03T17:58:00.098Z, 0.7
2023-04-03T18:00:00.125Z, 2.2
2023-04-03T18:02:00.179Z, 3.6
2023-04-03T18:04:00.199Z, 1.4
2023-04-03T18:06:00.119Z, 3.6
2023-04-03T18:08:00.110Z, 2.9
2023-04-03T18:10:00.131Z, 2.9
2023-04-03T18:12:00.132Z, 2.9
2023-04-03T18:14:00.876Z, 2.2
2023-04-03T18:16:00.128Z, 1.4
2023-04-03T18:18:00.133Z, 2.2
2023-04-03T18:20:00.108Z, 1.4
2023-04-03T18:22:00.069Z, 1.4
2023-04-03T18:24:00.111Z, 1.4
2023-04-03T18:26:00.054Z, 1.4
2023-04-03T18:28:00.054Z, 1.4
2023-04-03T18:30:00.058Z, 0.7
2023-04-03T18:32:00.195Z, 2.2
2023-04-03T18:34:00.055Z, 1.4
2023-04-03T18:36:00.057Z, 0.7
2023-04-03T18:38:00.041Z, 0.7
2023-04-03T18:40:00.070Z, 0
2023-04-03T18:42:00.039Z, 0
2023-04-03T18:44:00.108Z, 0
2023-04-03T18:46:00.132Z, 0.7
2023-04-03T18:48:00.207Z, 0.7
2023-04-03T18:50:00.199Z, 0.7
2023-04-03T18:52:00.142Z, 0.7
2023-04-03T18:54:00.138Z, 0.7
2023-04-03T18:56:00.097Z, 0
2023-04-03T18:58:00.098Z, 0
2023-04-03T19:00:00.120Z, 0
2023-04-03T19:02:00.117Z, 0
2023-04-03T19:04:00.122Z, 0
2023-04-03T19:06:00.173Z, 0
2023-04-03T19:08:00.175Z, 0
2023-04-03T19:10:00.131Z, 0
2023-04-03T19:12:00.118Z, 0
2023-04-03T19:16:00.080Z, 0
2023-04-03T19:18:00.121Z, 1.4
2023-04-03T19:20:00.109Z, 1.4
2023-04-03T19:22:00.045Z, 0
2023-04-03T19:24:00.074Z, 0
2023-04-03T19:26:00.045Z, 0
2023-04-03T19:28:00.031Z, 0
2023-04-03T19:30:00.053Z, 0
2023-04-03T19:32:00.058Z, 0
2023-04-03T19:34:00.095Z, 0
2023-04-03T19:36:00.105Z, 0
2023-04-03T19:38:00.057Z, 0
2023-04-03T19:40:00.064Z, 0
2023-04-03T19:42:00.084Z, 0
2023-04-03T19:44:00.123Z, 0
2023-04-03T19:46:00.141Z, 0
2023-04-03T19:48:00.190Z, 0
2023-04-03T19:50:00.054Z, 0
2023-04-03T19:52:00.077Z, 0
2023-04-03T19:54:00.103Z, 0
2023-04-03T19:56:00.137Z, 0
2023-04-03T19:58:00.106Z, 0
2023-04-03T20:00:00.178Z, 0
2023-04-03T20:02:00.186Z, 0
2023-04-03T20:04:00.158Z, 0
2023-04-03T20:06:00.841Z, 0
2023-04-03T20:08:00.237Z, 0
2023-04-03T20:10:00.191Z, 0
2023-04-03T20:12:00.145Z, 0
2023-04-03T20:14:00.072Z, 0
2023-04-03T20:16:00.075Z, 0
2023-04-03T20:18:00.091Z, 0
2023-04-03T20:20:00.046Z, 0
2023-04-03T20:22:00.051Z, 0
2023-04-03T20:24:00.099Z, 0
2023-04-03T20:26:09.211Z, 0
2023-04-03T20:28:00.022Z, 0
2023-04-03T20:30:01.684Z, 0
2023-04-03T20:32:00.223Z, 0
2023-04-03T20:34:00.059Z, 0
2023-04-03T20:36:00.050Z, 0
2023-04-03T20:38:00.087Z, 0
2023-04-03T20:40:00.067Z, 0
2023-04-03T20:42:00.069Z, 0
2023-04-03T20:44:00.098Z, 0.7
2023-04-03T20:46:00.120Z, 0
2023-04-03T20:48:00.198Z, 0.7
2023-04-03T20:50:00.133Z, 0
2023-04-03T20:52:00.120Z, 0.7
2023-04-03T20:54:00.113Z, 0
2023-04-03T20:56:00.663Z, 0
2023-04-03T20:58:00.186Z, 0
2023-04-03T21:00:00.159Z, 0
2023-04-03T21:02:00.114Z, 0
2023-04-03T21:04:00.204Z, 0
2023-04-03T21:06:00.146Z, 0
2023-04-03T21:08:00.123Z, 0.7
2023-04-03T21:10:00.114Z, 0.7
2023-04-03T21:12:00.133Z, 0.7
2023-04-03T21:14:00.054Z, 0.7
2023-04-03T21:16:00.289Z, 0.7
2023-04-03T21:18:00.104Z, 0
2023-04-03T21:20:00.056Z, 1.4
2023-04-03T21:22:00.047Z, 0.7
2023-04-03T21:24:00.040Z, 0.7
2023-04-03T21:26:00.055Z, 2.2
2023-04-03T21:28:00.031Z, 0.7
2023-04-03T21:30:00.063Z, 0.7
2023-04-03T21:32:00.060Z, 0
2023-04-03T21:34:00.054Z, 0
2023-04-03T21:36:00.133Z, 0.7
2023-04-03T21:38:00.086Z, 0.7
2023-04-03T21:40:00.145Z, 0
2023-04-03T21:42:00.157Z, 1.4
2023-04-03T21:44:00.129Z, 0.7
2023-04-03T21:46:00.192Z, 1.4
2023-04-03T21:48:00.157Z, 1.4
2023-04-03T21:50:00.127Z, 0.7
2023-04-03T21:52:00.111Z, 0.7
2023-04-03T21:54:00.135Z, 1.4
2023-04-03T21:56:00.145Z, 2.2
2023-04-03T21:58:00.135Z, 1.4
2023-04-03T22:00:00.345Z, 0.7
2023-04-03T22:02:00.166Z, 1.4
2023-04-03T22:04:00.127Z, 0.7
2023-04-03T22:06:00.128Z, 1.4
2023-04-03T22:08:00.128Z, 0.7
2023-04-03T22:10:00.140Z, 2.2
2023-04-03T22:12:00.143Z, 1.4
2023-04-03T22:14:00.081Z, 0.7
2023-04-03T22:16:00.114Z, 1.4
2023-04-03T22:18:00.088Z, 0
2023-04-03T22:20:00.051Z, 0.7
2023-04-03T22:22:00.083Z, 0.7
2023-04-03T22:24:00.148Z, 0
2023-04-03T22:26:00.075Z, 0
2023-04-03T22:28:00.049Z, 0
2023-04-03T22:30:00.069Z, 0.7
2023-04-03T22:32:00.169Z, 0.7
2023-04-03T22:34:00.040Z, 0
2023-04-03T22:36:00.056Z, 0
2023-04-03T22:38:00.050Z, 0
2023-04-03T22:40:00.030Z, 0
2023-04-03T22:42:00.012Z, 0
2023-04-03T22:44:00.121Z, 0
2023-04-03T22:46:00.119Z, 0
2023-04-03T22:48:00.156Z, 0
2023-04-03T22:50:00.119Z, 0
2023-04-03T22:52:00.122Z, 0.7
2023-04-03T22:54:00.122Z, 0.7
2023-04-03T22:56:00.132Z, 0.7
2023-04-03T22:58:00.111Z, 0
2023-04-03T23:00:00.154Z, 0.7
2023-04-03T23:02:00.107Z, 0
2023-04-03T23:04:00.158Z, 0.7
2023-04-03T23:06:00.143Z, 0
2023-04-03T23:08:00.106Z, 0
2023-04-03T23:10:00.147Z, 0
2023-04-03T23:12:00.124Z, 0
2023-04-03T23:14:00.138Z, 0
2023-04-03T23:16:00.067Z, 0
2023-04-03T23:18:00.146Z, 0
2023-04-03T23:20:00.046Z, 0
2023-04-03T23:22:00.046Z, 0
2023-04-03T23:24:00.127Z, 0
2023-04-03T23:26:00.045Z, 0
2023-04-03T23:28:00.037Z, 0
2023-04-03T23:30:00.076Z, 0
2023-04-03T23:32:00.101Z, 0
2023-04-03T23:34:00.056Z, 0
2023-04-03T23:36:00.126Z, 0
2023-04-03T23:38:00.036Z, 0
2023-04-03T23:40:00.051Z, 0
2023-04-03T23:42:00.027Z, 0
2023-04-03T23:44:00.131Z, 0
2023-04-03T23:46:00.200Z, 0
2023-04-03T23:48:00.165Z, 0
2023-04-03T23:50:00.159Z, 0
2023-04-03T23:52:00.100Z, 0
2023-04-03T23:54:00.129Z, 0
2023-04-03T23:56:00.119Z, 0
2023-04-03T23:58:00.104Z, 0
