createdAt,value
2022-11-18T00:00:37.325Z,0.00
2022-11-18T00:01:37.316Z,0.00
2022-11-18T00:02:37.360Z,0.00
2022-11-18T00:03:37.283Z,0.00
2022-11-18T00:04:37.268Z,0.00
2022-11-18T00:05:37.261Z,0.00
2022-11-18T00:06:37.244Z,0.00
2022-11-18T00:07:37.290Z,0.00
2022-11-18T00:08:37.221Z,0.00
2022-11-18T00:09:37.205Z,0.00
2022-11-18T00:10:37.197Z,0.00
2022-11-18T00:11:37.181Z,0.00
2022-11-18T00:12:37.170Z,0.00
2022-11-18T00:13:37.160Z,0.00
2022-11-18T00:14:37.142Z,0.00
2022-11-18T00:15:37.128Z,0.00
2022-11-18T00:16:37.108Z,0.00
2022-11-18T00:17:37.097Z,0.00
2022-11-18T00:18:37.085Z,0.00
2022-11-18T00:19:37.070Z,0.00
2022-11-18T00:20:37.084Z,0.00
2022-11-18T00:21:37.049Z,0.00
2022-11-18T00:22:37.038Z,0.00
2022-11-18T00:23:37.044Z,0.00
2022-11-18T00:24:37.005Z,0.00
2022-11-18T00:25:36.991Z,0.00
2022-11-18T00:26:36.976Z,0.00
2022-11-18T00:27:36.961Z,0.00
2022-11-18T00:28:36.952Z,0.00
2022-11-18T00:29:36.939Z,0.00
2022-11-18T00:30:36.922Z,0.00
2022-11-18T00:31:36.908Z,0.00
2022-11-18T00:32:36.902Z,0.00
2022-11-18T00:33:36.892Z,0.00
2022-11-18T00:34:36.878Z,0.00
2022-11-18T00:35:36.860Z,0.00
2022-11-18T00:36:36.848Z,0.00
2022-11-18T00:37:36.829Z,0.00
2022-11-18T00:38:36.820Z,0.00
2022-11-18T00:39:36.831Z,0.00
2022-11-18T00:40:36.787Z,0.00
2022-11-18T00:41:36.775Z,0.00
2022-11-18T00:42:36.769Z,0.00
2022-11-18T00:43:36.751Z,0.00
2022-11-18T00:44:36.736Z,0.00
2022-11-18T00:45:36.721Z,0.00
2022-11-18T00:46:36.711Z,0.00
2022-11-18T00:47:36.697Z,0.00
2022-11-18T00:48:36.686Z,0.00
2022-11-18T00:49:36.669Z,0.00
2022-11-18T00:50:36.660Z,0.00
2022-11-18T00:51:36.654Z,0.00
2022-11-18T00:52:36.636Z,0.00
2022-11-18T00:53:36.621Z,0.00
2022-11-18T00:54:36.610Z,0.00
2022-11-18T00:55:36.616Z,0.00
2022-11-18T00:56:36.587Z,0.00
2022-11-18T00:57:36.568Z,0.00
2022-11-18T00:58:36.553Z,0.00
2022-11-18T00:59:36.534Z,0.00
2022-11-18T01:00:36.520Z,0.00
2022-11-18T01:01:36.556Z,0.00
2022-11-18T01:02:36.501Z,0.00
2022-11-18T01:03:36.487Z,0.00
2022-11-18T01:04:36.474Z,0.00
2022-11-18T01:05:36.508Z,0.00
2022-11-18T01:06:36.445Z,0.00
2022-11-18T01:07:36.498Z,0.00
2022-11-18T01:08:36.422Z,0.00
2022-11-18T01:09:36.403Z,0.00
2022-11-18T01:10:36.395Z,0.00
2022-11-18T01:11:36.400Z,0.00
2022-11-18T01:12:36.369Z,0.00
2022-11-18T01:13:36.356Z,0.00
2022-11-18T01:14:36.341Z,0.00
2022-11-18T01:15:36.322Z,0.00
2022-11-18T01:16:36.313Z,0.00
2022-11-18T01:17:36.296Z,0.00
2022-11-18T01:18:36.280Z,0.00
2022-11-18T01:19:36.277Z,0.00
2022-11-18T01:20:36.259Z,0.00
2022-11-18T01:21:36.242Z,0.00
2022-11-18T01:22:36.230Z,0.00
2022-11-18T01:23:36.226Z,0.00
2022-11-18T01:24:36.211Z,0.00
2022-11-18T01:25:36.192Z,0.00
2022-11-18T01:26:36.182Z,0.00
2022-11-18T01:27:36.191Z,0.00
2022-11-18T01:28:36.152Z,0.00
2022-11-18T01:29:36.137Z,0.00
2022-11-18T01:30:36.122Z,0.00
2022-11-18T01:31:45.514Z,0.00
2022-11-18T01:32:37.129Z,0.00
2022-11-18T01:33:36.091Z,0.00
2022-11-18T01:34:36.080Z,0.00
2022-11-18T01:35:36.054Z,0.00
2022-11-18T01:36:36.053Z,0.00
2022-11-18T01:37:36.043Z,0.00
2022-11-18T01:38:36.027Z,0.00
2022-11-18T01:39:36.002Z,0.00
2022-11-18T01:40:35.993Z,0.00
2022-11-18T01:41:35.972Z,0.00
2022-11-18T01:42:35.968Z,0.00
2022-11-18T01:43:35.977Z,0.00
2022-11-18T01:44:35.937Z,0.00
2022-11-18T01:45:35.922Z,0.00
2022-11-18T01:46:35.910Z,0.00
2022-11-18T01:47:35.899Z,0.00
2022-11-18T01:48:35.889Z,0.00
2022-11-18T01:49:35.881Z,0.00
2022-11-18T01:50:35.866Z,0.00
2022-11-18T01:51:35.847Z,0.00
2022-11-18T01:52:35.841Z,0.00
2022-11-18T01:53:35.819Z,0.00
2022-11-18T01:54:35.809Z,0.00
2022-11-18T01:55:35.790Z,0.00
2022-11-18T01:56:35.787Z,0.00
2022-11-18T01:57:35.764Z,0.00
2022-11-18T01:58:35.761Z,0.00
2022-11-18T01:59:35.764Z,0.00
2022-11-18T02:00:35.733Z,0.00
2022-11-18T02:01:35.829Z,0.00
2022-11-18T02:02:35.702Z,0.00
2022-11-18T02:03:35.729Z,0.00
2022-11-18T02:04:35.692Z,0.00
2022-11-18T02:05:35.669Z,0.00
2022-11-18T02:06:35.646Z,0.00
2022-11-18T02:07:35.671Z,0.00
2022-11-18T02:08:35.617Z,0.00
2022-11-18T02:09:35.604Z,0.00
2022-11-18T02:10:35.591Z,0.00
2022-11-18T02:11:35.617Z,0.00
2022-11-18T02:12:35.570Z,0.00
2022-11-18T02:13:35.555Z,0.00
2022-11-18T02:14:35.545Z,0.00
2022-11-18T02:15:35.548Z,0.00
2022-11-18T02:16:35.514Z,0.00
2022-11-18T02:17:35.508Z,0.00
2022-11-18T02:18:35.498Z,0.00
2022-11-18T02:19:35.474Z,0.00
2022-11-18T02:20:35.457Z,0.00
2022-11-18T02:21:35.447Z,0.00
2022-11-18T02:22:35.434Z,0.00
2022-11-18T02:23:35.419Z,0.00
2022-11-18T02:24:35.403Z,0.00
2022-11-18T02:25:35.390Z,0.00
2022-11-18T02:26:35.376Z,0.00
2022-11-18T02:27:35.371Z,0.00
2022-11-18T02:28:35.357Z,0.00
2022-11-18T02:29:35.341Z,0.00
2022-11-18T02:30:35.326Z,0.00
2022-11-18T02:31:35.337Z,0.00
2022-11-18T02:32:35.298Z,0.00
2022-11-18T02:33:35.291Z,0.00
2022-11-18T02:34:35.273Z,0.00
2022-11-18T02:35:35.258Z,0.00
2022-11-18T02:36:35.255Z,0.00
2022-11-18T02:37:35.233Z,0.00
2022-11-18T02:38:35.222Z,0.00
2022-11-18T02:39:35.208Z,0.00
2022-11-18T02:40:35.196Z,0.00
2022-11-18T02:41:35.179Z,0.00
2022-11-18T02:42:35.165Z,0.00
2022-11-18T02:43:35.147Z,0.00
2022-11-18T02:44:35.135Z,0.00
2022-11-18T02:45:35.130Z,0.00
2022-11-18T02:46:35.115Z,0.00
2022-11-18T02:47:35.125Z,0.00
2022-11-18T02:48:35.082Z,0.00
2022-11-18T02:49:35.069Z,0.00
2022-11-18T02:50:35.058Z,0.00
2022-11-18T02:51:35.051Z,0.00
2022-11-18T02:52:35.035Z,0.00
2022-11-18T02:53:35.021Z,0.00
2022-11-18T02:54:35.008Z,0.00
2022-11-18T02:55:34.993Z,0.00
2022-11-18T02:56:34.982Z,0.00
2022-11-18T02:57:34.965Z,0.00
2022-11-18T02:58:34.957Z,0.00
2022-11-18T02:59:34.937Z,0.00
2022-11-18T03:00:34.923Z,0.00
2022-11-18T03:01:34.998Z,0.00
2022-11-18T03:02:34.900Z,0.00
2022-11-18T03:03:34.914Z,0.00
2022-11-18T03:04:34.872Z,0.00
2022-11-18T03:05:34.855Z,0.00
2022-11-18T03:06:34.840Z,0.00
2022-11-18T03:07:34.940Z,0.00
2022-11-18T03:08:34.817Z,0.00
2022-11-18T03:09:34.802Z,0.00
2022-11-18T03:10:34.792Z,0.00
2022-11-18T03:11:34.783Z,0.00
2022-11-18T03:12:34.758Z,0.00
2022-11-18T03:13:34.752Z,0.00
2022-11-18T03:14:34.736Z,0.00
2022-11-18T03:15:34.732Z,0.00
2022-11-18T03:16:34.717Z,0.00
2022-11-18T03:17:34.710Z,0.00
2022-11-18T03:18:34.686Z,0.00
2022-11-18T03:19:34.759Z,0.00
2022-11-18T03:20:34.663Z,0.00
2022-11-18T03:21:34.648Z,0.00
2022-11-18T03:22:34.633Z,0.00
2022-11-18T03:23:34.622Z,0.00
2022-11-18T03:24:34.604Z,0.00
2022-11-18T03:25:34.589Z,0.00
2022-11-18T03:26:34.576Z,0.00
2022-11-18T03:27:34.568Z,0.00
2022-11-18T03:28:34.546Z,0.00
2022-11-18T03:29:34.538Z,0.00
2022-11-18T03:30:34.522Z,0.00
2022-11-18T03:31:34.513Z,0.00
2022-11-18T03:32:34.509Z,0.00
2022-11-18T03:33:34.483Z,0.00
2022-11-18T03:34:34.471Z,0.00
2022-11-18T03:35:34.485Z,0.00
2022-11-18T03:36:34.444Z,0.00
2022-11-18T03:37:34.429Z,0.00
2022-11-18T03:38:34.414Z,0.00
2022-11-18T03:39:34.411Z,0.00
2022-11-18T03:40:34.401Z,0.00
2022-11-18T03:41:34.384Z,0.00
2022-11-18T03:42:34.362Z,0.00
2022-11-18T03:43:34.351Z,0.00
2022-11-18T03:44:34.338Z,0.00
2022-11-18T03:45:34.325Z,0.00
2022-11-18T03:46:34.311Z,0.00
2022-11-18T03:47:34.301Z,0.00
2022-11-18T03:48:34.286Z,0.00
2022-11-18T03:49:34.290Z,0.00
2022-11-18T03:50:34.257Z,0.00
2022-11-18T03:51:34.267Z,0.00
2022-11-18T03:52:34.227Z,0.00
2022-11-18T03:53:34.217Z,0.00
2022-11-18T03:54:34.203Z,0.00
2022-11-18T03:55:34.196Z,0.00
2022-11-18T03:56:34.230Z,0.00
2022-11-18T03:57:34.167Z,0.00
2022-11-18T03:58:34.146Z,0.00
2022-11-18T03:59:34.133Z,0.00
2022-11-18T04:00:34.128Z,0.00
2022-11-18T04:01:34.138Z,0.00
2022-11-18T04:02:34.100Z,0.00
2022-11-18T04:03:34.087Z,0.00
2022-11-18T04:04:34.070Z,0.00
2022-11-18T04:05:34.063Z,0.00
2022-11-18T04:06:34.043Z,0.00
2022-11-18T04:07:34.280Z,0.00
2022-11-18T04:08:34.019Z,0.00
2022-11-18T04:09:34.006Z,0.00
2022-11-18T04:10:33.996Z,0.00
2022-11-18T04:11:33.984Z,0.00
2022-11-18T04:12:33.966Z,0.00
2022-11-18T04:13:33.952Z,0.00
2022-11-18T04:14:33.944Z,0.00
2022-11-18T04:15:33.928Z,0.00
2022-11-18T04:16:33.908Z,0.00
2022-11-18T04:17:33.895Z,0.00
2022-11-18T04:18:33.880Z,0.00
2022-11-18T04:19:33.872Z,0.00
2022-11-18T04:20:33.876Z,0.00
2022-11-18T04:21:33.840Z,0.00
2022-11-18T04:22:33.827Z,0.00
2022-11-18T04:23:33.908Z,0.00
2022-11-18T04:24:33.808Z,0.00
2022-11-18T04:25:33.797Z,0.00
2022-11-18T04:26:33.779Z,0.00
2022-11-18T04:27:33.770Z,0.00
2022-11-18T04:28:33.753Z,0.00
2022-11-18T04:29:33.743Z,0.00
2022-11-18T04:30:33.725Z,0.00
2022-11-18T04:31:33.715Z,0.00
2022-11-18T04:32:33.698Z,0.00
2022-11-18T04:33:33.682Z,0.00
2022-11-18T04:34:33.672Z,0.00
2022-11-18T04:35:33.658Z,0.00
2022-11-18T04:36:33.642Z,0.00
2022-11-18T04:37:33.633Z,0.00
2022-11-18T04:38:33.663Z,0.00
2022-11-18T04:39:33.756Z,0.00
2022-11-18T04:40:33.592Z,0.00
2022-11-18T04:41:33.576Z,0.00
2022-11-18T04:42:33.562Z,0.00
2022-11-18T04:43:33.551Z,0.00
2022-11-18T04:44:33.536Z,0.00
2022-11-18T04:45:33.531Z,0.00
2022-11-18T04:46:33.511Z,0.00
2022-11-18T04:47:33.496Z,0.00
2022-11-18T04:48:33.486Z,0.00
2022-11-18T04:49:33.473Z,0.00
2022-11-18T04:50:33.459Z,0.00
2022-11-18T04:51:33.447Z,0.00
2022-11-18T04:52:33.434Z,0.00
2022-11-18T04:53:33.418Z,0.00
2022-11-18T04:54:33.405Z,0.00
2022-11-18T04:55:33.510Z,0.00
2022-11-18T04:56:33.377Z,0.00
2022-11-18T04:57:33.362Z,0.00
2022-11-18T04:58:33.349Z,0.00
2022-11-18T04:59:33.333Z,0.00
2022-11-18T05:00:33.318Z,0.00
2022-11-18T05:01:33.427Z,0.00
2022-11-18T05:02:33.293Z,0.00
2022-11-18T05:03:33.283Z,0.00
2022-11-18T05:04:33.270Z,0.00
2022-11-18T05:05:33.259Z,0.00
2022-11-18T05:06:33.244Z,0.00
2022-11-18T05:07:33.350Z,0.00
2022-11-18T05:08:33.217Z,0.00
2022-11-18T05:09:33.202Z,0.00
2022-11-18T05:10:33.186Z,0.00
2022-11-18T05:11:33.199Z,0.00
2022-11-18T05:12:33.160Z,0.00
2022-11-18T05:13:33.147Z,0.00
2022-11-18T05:14:33.129Z,0.00
2022-11-18T05:15:33.116Z,0.00
2022-11-18T05:16:33.107Z,0.00
2022-11-18T05:17:33.089Z,0.00
2022-11-18T05:18:33.076Z,0.00
2022-11-18T05:19:33.071Z,0.00
2022-11-18T05:20:36.186Z,0.00
2022-11-18T05:21:34.062Z,0.00
2022-11-18T05:22:33.020Z,0.00
2022-11-18T05:23:33.016Z,0.00
2022-11-18T05:24:32.999Z,0.00
2022-11-18T05:25:32.989Z,0.00
2022-11-18T05:26:32.977Z,0.00
2022-11-18T05:27:32.982Z,0.00
2022-11-18T05:28:32.942Z,0.00
2022-11-18T05:29:32.927Z,0.00
2022-11-18T05:30:32.913Z,0.00
2022-11-18T05:31:32.901Z,0.00
2022-11-18T05:32:32.888Z,0.00
2022-11-18T05:33:32.884Z,0.00
2022-11-18T05:34:32.865Z,0.00
2022-11-18T05:35:32.849Z,0.00
2022-11-18T05:36:32.842Z,0.00
2022-11-18T05:37:32.829Z,0.00
2022-11-18T05:38:33.015Z,0.00
2022-11-18T05:39:32.804Z,0.00
2022-11-18T05:40:32.783Z,0.00
2022-11-18T05:41:32.769Z,0.00
2022-11-18T05:42:32.759Z,0.00
2022-11-18T05:43:32.831Z,0.00
2022-11-18T05:44:32.728Z,0.00
2022-11-18T05:45:32.717Z,0.00
2022-11-18T05:46:32.700Z,0.00
2022-11-18T05:47:32.692Z,0.00
2022-11-18T05:48:32.678Z,0.00
2022-11-18T05:49:32.663Z,0.00
2022-11-18T05:50:32.652Z,0.00
2022-11-18T05:51:32.646Z,0.00
2022-11-18T05:52:32.621Z,0.00
2022-11-18T05:53:32.611Z,0.00
2022-11-18T05:54:32.596Z,0.00
2022-11-18T05:55:32.588Z,0.00
2022-11-18T05:56:32.576Z,0.00
2022-11-18T05:57:32.560Z,0.00
2022-11-18T05:58:32.547Z,0.00
2022-11-18T05:59:32.548Z,0.00
2022-11-18T06:00:32.532Z,0.00
2022-11-18T06:01:32.506Z,0.00
2022-11-18T06:02:32.556Z,0.00
2022-11-18T06:03:32.540Z,0.00
2022-11-18T06:04:32.468Z,0.00
2022-11-18T06:05:32.461Z,0.00
2022-11-18T06:06:32.441Z,0.00
2022-11-18T06:07:32.518Z,0.00
2022-11-18T06:08:32.413Z,0.00
2022-11-18T06:09:32.405Z,4.00
2022-11-18T06:10:32.385Z,4.00
2022-11-18T06:11:32.372Z,0.00
2022-11-18T06:12:32.356Z,4.00
2022-11-18T06:13:32.345Z,4.00
2022-11-18T06:14:32.332Z,4.00
2022-11-18T06:15:32.380Z,4.00
2022-11-18T06:16:36.507Z,4.00
2022-11-18T06:17:33.316Z,8.00
2022-11-18T06:18:32.282Z,12.00
2022-11-18T06:19:32.270Z,12.00
2022-11-18T06:20:32.251Z,16.00
2022-11-18T06:21:32.242Z,16.00
2022-11-18T06:22:32.229Z,20.00
2022-11-18T06:23:32.218Z,16.00
2022-11-18T06:24:32.195Z,20.00
2022-11-18T06:25:32.185Z,24.00
2022-11-18T06:26:32.170Z,24.00
2022-11-18T06:27:32.157Z,28.00
2022-11-18T06:28:32.147Z,32.00
2022-11-18T06:29:32.132Z,32.00
2022-11-18T06:30:32.119Z,36.00
2022-11-18T06:31:32.129Z,40.00
2022-11-18T06:32:32.095Z,44.00
2022-11-18T06:33:32.081Z,56.00
2022-11-18T06:34:35.534Z,64.00
2022-11-18T06:35:33.082Z,68.00
2022-11-18T06:36:32.037Z,72.00
2022-11-18T06:37:32.028Z,76.00
2022-11-18T06:38:32.013Z,84.00
2022-11-18T06:39:32.002Z,96.00
2022-11-18T06:40:34.973Z,108.00
2022-11-18T06:41:31.971Z,104.00
2022-11-18T06:42:31.960Z,108.00
2022-11-18T06:43:31.949Z,112.00
2022-11-18T06:44:31.971Z,132.00
2022-11-18T06:45:31.924Z,156.00
2022-11-18T06:46:31.913Z,184.00
2022-11-18T06:47:31.919Z,216.00
2022-11-18T06:48:31.889Z,256.00
2022-11-18T06:49:31.869Z,292.00
2022-11-18T06:50:31.855Z,320.00
2022-11-18T06:51:31.836Z,356.00
2022-11-18T06:52:31.839Z,376.00
2022-11-18T06:53:31.817Z,396.00
2022-11-18T06:54:31.799Z,404.00
2022-11-18T06:55:31.791Z,404.00
2022-11-18T06:56:31.785Z,428.00
2022-11-18T06:57:31.764Z,468.00
2022-11-18T06:58:31.759Z,488.00
2022-11-18T06:59:31.730Z,504.00
2022-11-18T07:00:31.752Z,528.00
2022-11-18T07:01:31.805Z,584.00
2022-11-18T07:02:31.687Z,684.00
2022-11-18T07:03:31.797Z,800.00
2022-11-18T07:05:01.716Z,876.00
2022-11-18T07:06:01.709Z,904.00
2022-11-18T07:07:01.785Z,1008.00
2022-11-18T07:08:01.673Z,1164.00
2022-11-18T07:09:01.658Z,1304.00
2022-11-18T07:10:01.642Z,1400.00
2022-11-18T07:11:01.635Z,1496.00
2022-11-18T07:12:01.625Z,1596.00
2022-11-18T07:13:01.611Z,1672.00
2022-11-18T07:14:01.597Z,1716.00
2022-11-18T07:15:01.587Z,1736.00
2022-11-18T07:16:01.569Z,1748.00
2022-11-18T07:17:01.554Z,1780.00
2022-11-18T07:18:01.537Z,1808.00
2022-11-18T07:19:01.552Z,1812.00
2022-11-18T07:20:01.517Z,1772.00
2022-11-18T07:21:28.164Z,1712.00
2022-11-18T07:22:28.152Z,1684.00
2022-11-18T07:23:28.139Z,1676.00
2022-11-18T07:24:28.126Z,1708.00
2022-11-18T07:25:28.115Z,1704.00
2022-11-18T07:26:28.102Z,1656.00
2022-11-18T07:27:28.087Z,1616.00
2022-11-18T07:28:28.076Z,1612.00
2022-11-18T07:29:28.066Z,1644.00
2022-11-18T07:30:28.119Z,1712.00
2022-11-18T07:31:28.033Z,1864.00
2022-11-18T07:32:28.020Z,1988.00
2022-11-18T07:33:28.002Z,2088.00
2022-11-18T07:34:28.054Z,2184.00
2022-11-18T07:35:27.969Z,2236.00
2022-11-18T07:36:34.003Z,2248.00
2022-11-18T07:37:28.977Z,2160.00
2022-11-18T07:38:27.938Z,2076.00
2022-11-18T07:39:27.922Z,2160.00
2022-11-18T07:40:28.037Z,2252.00
2022-11-18T07:41:27.891Z,2200.00
2022-11-18T07:42:27.883Z,2132.00
2022-11-18T07:43:27.863Z,2116.00
2022-11-18T07:44:27.854Z,2164.00
2022-11-18T07:45:27.837Z,2292.00
2022-11-18T07:46:27.823Z,2448.00
2022-11-18T07:47:27.806Z,2428.00
2022-11-18T07:48:27.799Z,2400.00
2022-11-18T07:49:27.790Z,2268.00
2022-11-18T07:50:27.904Z,2008.00
2022-11-18T07:51:27.759Z,1796.00
2022-11-18T07:52:27.746Z,1664.00
2022-11-18T07:53:27.801Z,1568.00
2022-11-18T07:54:27.723Z,1524.00
2022-11-18T07:55:32.044Z,1420.00
2022-11-18T07:56:27.693Z,1340.00
2022-11-18T07:57:27.675Z,1312.00
2022-11-18T07:58:27.660Z,1268.00
2022-11-18T07:59:27.643Z,1216.00
2022-11-18T08:00:27.690Z,1188.00
2022-11-18T08:01:27.758Z,1216.00
2022-11-18T08:02:27.605Z,1208.00
2022-11-18T08:03:27.592Z,1164.00
2022-11-18T08:04:27.581Z,1124.00
2022-11-18T08:05:27.632Z,1096.00
2022-11-18T08:06:27.584Z,1148.00
2022-11-18T08:07:27.645Z,1236.00
2022-11-18T08:08:27.529Z,1320.00
2022-11-18T08:09:27.513Z,1340.00
2022-11-18T08:10:27.575Z,1308.00
2022-11-18T08:11:27.488Z,1308.00
2022-11-18T08:12:27.474Z,1284.00
2022-11-18T08:13:27.519Z,1244.00
2022-11-18T08:14:27.440Z,1184.00
2022-11-18T08:15:27.431Z,1096.00
2022-11-18T08:16:27.414Z,1060.00
2022-11-18T08:17:27.398Z,1052.00
2022-11-18T08:18:27.416Z,1080.00
2022-11-18T08:19:27.373Z,1148.00
2022-11-18T08:20:27.369Z,1160.00
2022-11-18T08:21:27.349Z,1124.00
2022-11-18T08:22:27.356Z,1100.00
2022-11-18T08:23:32.355Z,1056.00
2022-11-18T08:24:28.334Z,1028.00
2022-11-18T08:25:27.296Z,1060.00
2022-11-18T08:26:27.304Z,1132.00
2022-11-18T08:27:27.269Z,1100.00
2022-11-18T08:28:27.461Z,1116.00
2022-11-18T08:29:27.465Z,1100.00
2022-11-18T08:30:27.221Z,1092.00
2022-11-18T08:31:27.210Z,1092.00
2022-11-18T08:32:27.199Z,1108.00
2022-11-18T08:33:27.309Z,1176.00
2022-11-18T08:34:27.167Z,1232.00
2022-11-18T08:35:27.160Z,1368.00
2022-11-18T08:36:27.148Z,1476.00
2022-11-18T08:37:27.133Z,1660.00
2022-11-18T08:38:27.199Z,1832.00
2022-11-18T08:39:27.104Z,1752.00
2022-11-18T08:40:27.096Z,1644.00
2022-11-18T08:41:27.076Z,1976.00
2022-11-18T08:42:32.880Z,2516.00
2022-11-18T08:43:28.067Z,2916.00
2022-11-18T08:44:27.036Z,3244.00
2022-11-18T08:45:27.018Z,3540.00
2022-11-18T08:46:27.005Z,3696.00
2022-11-18T08:47:27.005Z,3732.00
2022-11-18T08:48:27.055Z,3752.00
2022-11-18T08:49:32.124Z,3776.00
2022-11-18T08:50:26.948Z,3992.00
2022-11-18T08:51:26.937Z,3972.00
2022-11-18T08:52:26.920Z,3888.00
2022-11-18T08:53:26.924Z,3928.00
2022-11-18T08:54:26.920Z,4248.00
2022-11-18T08:55:26.885Z,4376.00
2022-11-18T08:56:26.868Z,3740.00
2022-11-18T08:57:26.858Z,3432.00
2022-11-18T08:58:26.858Z,3276.00
2022-11-18T08:59:26.832Z,3208.00
2022-11-18T09:00:26.818Z,3644.00
2022-11-18T09:01:26.995Z,3904.00
2022-11-18T09:02:26.795Z,3724.00
2022-11-18T09:03:26.773Z,4212.00
2022-11-18T09:04:26.762Z,4452.00
2022-11-18T09:05:26.955Z,3908.00
2022-11-18T09:06:26.737Z,3500.00
2022-11-18T09:07:26.770Z,3736.00
2022-11-18T09:08:26.815Z,3880.00
2022-11-18T09:09:26.699Z,3696.00
2022-11-18T09:10:26.710Z,3404.00
2022-11-18T09:11:26.675Z,3220.00
2022-11-18T09:12:26.653Z,3652.00
2022-11-18T09:13:47.820Z,4268.00
2022-11-18T09:15:26.611Z,4964.00
2022-11-18T09:16:28.330Z,4744.00
2022-11-18T09:17:26.595Z,4244.00
2022-11-18T09:18:26.590Z,3652.00
2022-11-18T09:20:26.548Z,3348.00
2022-11-18T09:21:26.536Z,3416.00
2022-11-18T09:22:26.519Z,3192.00
2022-11-18T09:23:26.508Z,2920.00
2022-11-18T09:24:26.494Z,2816.00
2022-11-18T09:25:26.480Z,2680.00
2022-11-18T09:26:26.484Z,2596.00
2022-11-18T09:27:26.449Z,2644.00
2022-11-18T09:28:26.542Z,2604.00
2022-11-18T09:29:26.618Z,2340.00
2022-11-18T09:30:26.417Z,2536.00
2022-11-18T09:31:26.399Z,2852.00
2022-11-18T09:32:26.391Z,3200.00
2022-11-18T09:33:26.436Z,3416.00
2022-11-18T09:34:26.362Z,3520.00
2022-11-18T09:35:26.346Z,3136.00
2022-11-18T09:36:26.331Z,2996.00
2022-11-18T09:37:26.321Z,3348.00
2022-11-18T09:38:26.313Z,3380.00
2022-11-18T09:39:26.292Z,3388.00
2022-11-18T09:40:26.282Z,3548.00
2022-11-18T09:41:26.261Z,3588.00
2022-11-18T09:42:26.395Z,3360.00
2022-11-18T09:43:26.324Z,3128.00
2022-11-18T09:44:26.275Z,3228.00
2022-11-18T09:45:26.213Z,3004.00
2022-11-18T09:46:26.196Z,2616.00
2022-11-18T09:47:26.199Z,2412.00
2022-11-18T09:48:26.276Z,2216.00
2022-11-18T09:49:26.164Z,2480.00
2022-11-18T09:51:26.138Z,2616.00
2022-11-18T09:52:26.903Z,2564.00
2022-11-18T09:53:26.211Z,2700.00
2022-11-18T09:54:26.084Z,2796.00
2022-11-18T09:55:26.075Z,2352.00
2022-11-18T09:56:26.116Z,2192.00
2022-11-18T09:57:26.046Z,2756.00
2022-11-18T09:58:26.172Z,2996.00
2022-11-18T09:59:26.027Z,2524.00
2022-11-18T10:00:26.013Z,3016.00
2022-11-18T10:01:27.801Z,3100.00
2022-11-18T10:02:25.978Z,2308.00
2022-11-18T10:03:26.114Z,1924.00
2022-11-18T10:04:25.949Z,2760.00
2022-11-18T10:05:25.945Z,3260.00
2022-11-18T10:06:25.924Z,2932.00
2022-11-18T10:07:26.021Z,3512.00
2022-11-18T10:08:26.002Z,3824.00
2022-11-18T10:09:25.898Z,3536.00
2022-11-18T10:10:25.897Z,3324.00
2022-11-18T10:11:25.863Z,4760.00
2022-11-18T10:12:25.843Z,4456.00
2022-11-18T10:13:25.869Z,3224.00
2022-11-18T10:14:25.845Z,2660.00
2022-11-18T10:15:25.805Z,2668.00
2022-11-18T10:16:25.794Z,3368.00
2022-11-18T10:17:25.778Z,3516.00
2022-11-18T10:18:52.933Z,3756.00
2022-11-18T10:19:26.773Z,4948.00
2022-11-18T10:20:25.735Z,4732.00
2022-11-18T10:21:25.720Z,5548.00
2022-11-18T10:22:25.705Z,6220.00
2022-11-18T10:23:25.693Z,6552.00
2022-11-18T10:24:25.676Z,7240.00
2022-11-18T10:25:25.665Z,7652.00
2022-11-18T10:26:25.650Z,8080.00
2022-11-18T10:27:25.636Z,8260.00
2022-11-18T10:28:25.730Z,7780.00
2022-11-18T10:29:25.659Z,7476.00
2022-11-18T10:30:25.627Z,7712.00
2022-11-18T10:31:25.585Z,8528.00
2022-11-18T10:32:25.617Z,8688.00
2022-11-18T10:33:25.555Z,8308.00
2022-11-18T10:34:25.542Z,7952.00
2022-11-18T10:35:25.542Z,8280.00
2022-11-18T10:36:25.513Z,8384.00
2022-11-18T10:37:39.108Z,8252.00
2022-11-18T10:38:26.506Z,7796.00
2022-11-18T10:39:25.466Z,8204.00
2022-11-18T10:40:25.484Z,8268.00
2022-11-18T10:41:25.445Z,7772.00
2022-11-18T10:42:25.428Z,7804.00
2022-11-18T10:43:25.418Z,7332.00
2022-11-18T10:44:25.400Z,6512.00
2022-11-18T10:45:25.398Z,6280.00
2022-11-18T10:46:25.424Z,7464.00
2022-11-18T10:47:25.364Z,7840.00
2022-11-18T10:48:25.356Z,7636.00
2022-11-18T10:49:25.332Z,6804.00
2022-11-18T10:50:25.318Z,7348.00
2022-11-18T10:51:25.308Z,8116.00
2022-11-18T10:52:25.292Z,7908.00
2022-11-18T10:53:25.285Z,7396.00
2022-11-18T10:54:25.267Z,7432.00
2022-11-18T10:55:25.261Z,8332.00
2022-11-18T10:56:25.268Z,8072.00
2022-11-18T10:57:25.231Z,7080.00
2022-11-18T10:58:25.269Z,6788.00
2022-11-18T10:59:25.202Z,6068.00
2022-11-18T11:00:25.186Z,5716.00
2022-11-18T11:01:25.259Z,4848.00
2022-11-18T11:02:25.180Z,4548.00
2022-11-18T11:03:25.159Z,4560.00
2022-11-18T11:04:25.160Z,4832.00
2022-11-18T11:05:25.212Z,5080.00
2022-11-18T11:06:25.098Z,5256.00
2022-11-18T11:07:25.207Z,5644.00
2022-11-18T11:08:38.237Z,6068.00
2022-11-18T11:09:26.083Z,5928.00
2022-11-18T11:10:25.173Z,6224.00
2022-11-18T11:11:25.034Z,6452.00
2022-11-18T11:12:25.118Z,6336.00
2022-11-18T11:13:25.011Z,6332.00
2022-11-18T11:14:25.039Z,6936.00
2022-11-18T11:15:24.983Z,7440.00
2022-11-18T11:16:26.635Z,6816.00
2022-11-18T11:17:24.992Z,5880.00
2022-11-18T11:18:25.010Z,5992.00
2022-11-18T11:19:24.934Z,6212.00
2022-11-18T11:20:24.909Z,6984.00
2022-11-18T11:21:25.015Z,6192.00
2022-11-18T11:22:24.885Z,5876.00
2022-11-18T11:23:24.943Z,7336.00
2022-11-18T11:24:24.888Z,8952.00
2022-11-18T11:25:25.325Z,10044.00
2022-11-18T11:28:24.804Z,18176.00
2022-11-18T11:29:24.785Z,11828.00
2022-11-18T11:30:24.775Z,8336.00
2022-11-18T11:31:24.803Z,5896.00
2022-11-18T11:32:24.746Z,4724.00
2022-11-18T11:33:24.784Z,5384.00
2022-11-18T11:34:24.754Z,5936.00
2022-11-18T11:35:24.710Z,7944.00
2022-11-18T11:36:24.699Z,7980.00
2022-11-18T11:37:24.688Z,7492.00
2022-11-18T11:38:24.671Z,7976.00
2022-11-18T11:39:24.740Z,6996.00
2022-11-18T11:40:24.640Z,6200.00
2022-11-18T11:41:24.625Z,5488.00
2022-11-18T11:42:24.627Z,5112.00
2022-11-18T11:43:24.607Z,5384.00
2022-11-18T11:44:24.584Z,6252.00
2022-11-18T11:45:24.571Z,6228.00
2022-11-18T11:46:24.553Z,5324.00
2022-11-18T11:47:24.544Z,4788.00
2022-11-18T11:48:24.544Z,4908.00
2022-11-18T11:49:24.525Z,5120.00
2022-11-18T11:50:24.537Z,4752.00
2022-11-18T11:51:24.497Z,4896.00
2022-11-18T11:52:24.477Z,5232.00
2022-11-18T11:53:24.464Z,5668.00
2022-11-18T11:54:24.451Z,5860.00
2022-11-18T11:55:24.434Z,5376.00
2022-11-18T11:56:24.574Z,5528.00
2022-11-18T11:57:24.412Z,5268.00
2022-11-18T11:58:24.428Z,4136.00
2022-11-18T11:59:24.385Z,3420.00
2022-11-18T12:00:24.370Z,3640.00
2022-11-18T12:01:24.354Z,3908.00
2022-11-18T12:02:24.402Z,4448.00
2022-11-18T12:03:24.330Z,4864.00
2022-11-18T12:04:24.318Z,4972.00
2022-11-18T12:05:24.295Z,4640.00
2022-11-18T12:06:24.364Z,4288.00
2022-11-18T12:07:24.319Z,4260.00
2022-11-18T12:08:24.261Z,4244.00
2022-11-18T12:09:24.241Z,4084.00
2022-11-18T12:10:24.229Z,3928.00
2022-11-18T12:11:24.219Z,3948.00
2022-11-18T12:12:24.199Z,4292.00
2022-11-18T12:13:24.190Z,4368.00
2022-11-18T12:14:24.182Z,4040.00
2022-11-18T12:15:24.263Z,3928.00
2022-11-18T12:16:24.153Z,3760.00
2022-11-18T12:17:24.138Z,3116.00
2022-11-18T12:18:24.123Z,2396.00
2022-11-18T12:19:24.108Z,1908.00
2022-11-18T12:20:24.096Z,1732.00
2022-11-18T12:21:24.078Z,1880.00
2022-11-18T12:22:24.101Z,2132.00
2022-11-18T12:23:24.056Z,2192.00
2022-11-18T12:24:24.038Z,2452.00
2022-11-18T12:25:24.036Z,2904.00
2022-11-18T12:26:24.009Z,2948.00
2022-11-18T12:27:23.995Z,3220.00
2022-11-18T12:28:24.003Z,3620.00
2022-11-18T12:29:23.975Z,4252.00
2022-11-18T12:30:23.962Z,5732.00
2022-11-18T12:31:23.947Z,7384.00
2022-11-18T12:32:23.934Z,7660.00
2022-11-18T12:33:23.915Z,8084.00
2022-11-18T12:34:23.905Z,7432.00
2022-11-18T12:35:23.896Z,6524.00
2022-11-18T12:36:23.877Z,6032.00
2022-11-18T12:37:23.864Z,6012.00
2022-11-18T12:38:23.947Z,11144.00
2022-11-18T12:39:23.833Z,7728.00
2022-11-18T12:40:23.820Z,9040.00
2022-11-18T12:41:23.807Z,22432.00
2022-11-18T12:42:23.792Z,12524.00
2022-11-18T12:43:23.784Z,10456.00
2022-11-18T12:44:23.765Z,4904.00
2022-11-18T12:45:23.753Z,3440.00
2022-11-18T12:46:23.744Z,2724.00
2022-11-18T12:47:23.728Z,2428.00
2022-11-18T12:48:27.273Z,2176.00