createdAt,value
2019-03-01T00:00:22.766Z,33.63
2019-03-01T00:01:22.752Z,33.63
2019-03-01T00:02:22.743Z,33.42
2019-03-01T00:03:22.747Z,32.82
2019-03-01T00:04:23.149Z,33.63
2019-03-01T00:05:22.708Z,33.63
2019-03-01T00:06:22.698Z,33.43
2019-03-01T00:07:23.632Z,32.63
2019-03-01T00:08:23.638Z,33.63
2019-03-01T00:09:22.679Z,31.93
2019-03-01T00:10:23.633Z,33.63
2019-03-01T00:11:22.650Z,32.83
2019-03-01T00:12:23.132Z,33.23
2019-03-01T00:13:23.132Z,33.63
2019-03-01T00:14:22.620Z,31.73
2019-03-01T00:15:22.616Z,33.33
2019-03-01T00:16:22.592Z,33.63
2019-03-01T00:17:22.582Z,33.43
2019-03-01T00:18:22.569Z,32.83
2019-03-01T00:19:22.557Z,33.33
2019-03-01T00:20:22.556Z,32.14
2019-03-01T00:21:23.134Z,33.43
2019-03-01T00:22:23.138Z,33.33
2019-03-01T00:23:22.523Z,32.63
2019-03-01T00:24:23.132Z,32.53
2019-03-01T00:25:22.515Z,32.14
2019-03-01T00:26:22.537Z,33.43
2019-03-01T00:27:22.479Z,33.63
2019-03-01T00:28:23.141Z,33.63
2019-03-01T00:29:22.460Z,33.63
2019-03-01T00:30:22.644Z,33.63
2019-03-01T00:31:22.428Z,33.63
2019-03-01T00:32:22.416Z,32.63
2019-03-01T00:33:22.423Z,33.33
2019-03-01T00:34:22.399Z,33.63
2019-03-01T00:35:22.400Z,33.43
2019-03-01T00:36:22.375Z,33.33
2019-03-01T00:37:23.133Z,32.73
2019-03-01T00:38:23.145Z,32.63
2019-03-01T00:39:22.345Z,33.43
2019-03-01T00:40:22.339Z,32.83
2019-03-01T00:41:22.643Z,33.43
2019-03-01T00:42:23.133Z,33.63
2019-03-01T00:43:23.158Z,33.63
2019-03-01T00:44:22.293Z,33.23
2019-03-01T00:45:22.307Z,33.63
2019-03-01T00:46:22.279Z,33.23
2019-03-01T00:47:22.256Z,33.13
2019-03-01T00:48:23.143Z,33.33
2019-03-01T00:49:22.239Z,33.33
2019-03-01T00:50:22.227Z,33.43
2019-03-01T00:51:22.234Z,32.93
2019-03-01T00:52:22.204Z,31.73
2019-03-01T00:53:22.207Z,32.73
2019-03-01T00:54:22.177Z,33.23
2019-03-01T00:55:22.170Z,33.23
2019-03-01T00:56:22.168Z,33.63
2019-03-01T00:57:22.148Z,33.63
2019-03-01T00:58:22.143Z,33.63
2019-03-01T00:59:22.128Z,33.63
2019-03-01T01:00:22.118Z,33.23
2019-03-01T01:01:22.158Z,33.63
2019-03-01T01:02:22.640Z,33.33
2019-03-01T01:03:22.085Z,32.53
2019-03-01T01:04:22.074Z,33.33
2019-03-01T01:05:22.065Z,33.23
2019-03-01T01:06:22.150Z,32.73
2019-03-01T01:07:22.044Z,32.03
2019-03-01T01:08:22.029Z,32.03
2019-03-01T01:09:22.021Z,32.93
2019-03-01T01:10:22.008Z,32.93
2019-03-01T01:11:21.998Z,33.63
2019-03-01T01:12:21.996Z,32.93
2019-03-01T01:13:21.976Z,33.33
2019-03-01T01:14:21.963Z,32.43
2019-03-01T01:15:21.961Z,33.33
2019-03-01T01:16:21.944Z,32.93
2019-03-01T01:17:21.948Z,31.84
2019-03-01T01:18:22.635Z,33.63
2019-03-01T01:19:21.909Z,33.63
2019-03-01T01:20:21.902Z,32.63
2019-03-01T01:21:21.888Z,33.63
2019-03-01T01:22:21.907Z,33.13
2019-03-01T01:23:22.637Z,33.33
2019-03-01T01:24:22.646Z,32.03
2019-03-01T01:25:21.846Z,32.43
2019-03-01T01:26:21.835Z,32.53
2019-03-01T01:27:22.156Z,33.33
2019-03-01T01:28:21.814Z,33.63
2019-03-01T01:29:21.818Z,33.23
2019-03-01T01:30:22.640Z,33.43
2019-03-01T01:31:21.785Z,33.63
2019-03-01T01:32:22.150Z,33.63
2019-03-01T01:33:21.758Z,33.23
2019-03-01T01:34:21.749Z,33.63
2019-03-01T01:35:22.639Z,32.63
2019-03-01T01:36:21.726Z,33.33
2019-03-01T01:37:21.725Z,33.33
2019-03-01T01:38:21.703Z,33.33
2019-03-01T01:39:23.108Z,33.23
2019-03-01T01:40:22.638Z,32.14
2019-03-01T01:41:22.645Z,33.33
2019-03-01T01:42:21.674Z,33.33
2019-03-01T01:43:22.433Z,31.93
2019-03-01T01:44:21.638Z,33.33
2019-03-01T01:45:22.141Z,32.73
2019-03-01T01:46:21.618Z,33.33
2019-03-01T01:47:21.606Z,33.63
2019-03-01T01:48:21.608Z,33.33
2019-03-01T01:49:21.583Z,33.13
2019-03-01T01:50:21.573Z,33.33
2019-03-01T01:51:22.141Z,33.25
2019-03-01T01:52:22.145Z,33.33
2019-03-01T01:53:21.545Z,33.43
2019-03-01T01:54:21.533Z,33.43
2019-03-01T01:55:21.516Z,33.33
2019-03-01T01:56:21.506Z,33.33
2019-03-01T01:57:22.139Z,33.23
2019-03-01T01:58:21.502Z,33.33
2019-03-01T01:59:21.486Z,32.93
2019-03-01T02:00:21.462Z,33.35
2019-03-01T02:01:21.452Z,32.73
2019-03-01T02:02:22.156Z,32.03
2019-03-01T02:03:21.445Z,33.33
2019-03-01T02:04:21.421Z,33.33
2019-03-01T02:05:21.412Z,33.33
2019-03-01T02:06:21.396Z,33.43
2019-03-01T02:07:21.388Z,33.33
2019-03-01T02:08:21.651Z,33.63
2019-03-01T02:09:21.365Z,32.73
2019-03-01T02:10:22.139Z,33.33
2019-03-01T02:11:22.142Z,33.23
2019-03-01T02:12:21.334Z,33.33
2019-03-01T02:13:21.651Z,32.73
2019-03-01T02:14:21.310Z,33.35
2019-03-01T02:15:22.141Z,33.63
2019-03-01T02:16:21.293Z,33.63
2019-03-01T02:17:21.279Z,32.75
2019-03-01T02:18:21.654Z,33.23
2019-03-01T02:19:21.267Z,33.23
2019-03-01T02:20:22.141Z,33.33
2019-03-01T02:21:21.238Z,33.33
2019-03-01T02:22:21.226Z,33.45
2019-03-01T02:23:21.243Z,33.35
2019-03-01T02:24:21.221Z,33.23
2019-03-01T02:25:21.193Z,32.53
2019-03-01T02:26:21.184Z,33.45
2019-03-01T02:27:21.169Z,32.15
2019-03-01T02:28:21.174Z,33.43
2019-03-01T02:29:21.166Z,32.93
2019-03-01T02:30:21.142Z,33.43
2019-03-01T02:31:21.138Z,33.33
2019-03-01T02:32:21.122Z,33.25
2019-03-01T02:33:21.122Z,33.35
2019-03-01T02:34:21.146Z,33.35
2019-03-01T02:35:21.644Z,33.43
2019-03-01T02:36:21.665Z,33.35
2019-03-01T02:37:21.064Z,33.35
2019-03-01T02:38:21.156Z,33.35
2019-03-01T02:39:21.065Z,33.33
2019-03-01T02:40:21.035Z,33.35
2019-03-01T02:41:21.645Z,33.63
2019-03-01T02:42:21.013Z,33.25
2019-03-01T02:43:21.157Z,33.35
2019-03-01T02:44:21.021Z,33.35
2019-03-01T02:45:20.974Z,33.25
2019-03-01T02:46:20.965Z,33.35
2019-03-01T02:47:20.954Z,33.45
2019-03-01T02:48:20.956Z,33.25
2019-03-01T02:49:21.166Z,33.35
2019-03-01T02:50:20.923Z,33.25
2019-03-01T02:51:20.913Z,33.35
2019-03-01T02:52:21.643Z,32.55
2019-03-01T02:53:20.892Z,33.35
2019-03-01T02:54:20.925Z,33.35
2019-03-01T02:55:20.872Z,33.35
2019-03-01T02:56:20.864Z,33.25
2019-03-01T02:57:20.846Z,33.33
2019-03-01T02:58:20.838Z,33.23
2019-03-01T02:59:20.877Z,32.75
2019-03-01T03:00:20.816Z,33.65
2019-03-01T03:01:20.814Z,33.45
2019-03-01T03:02:20.793Z,33.45
2019-03-01T03:03:20.789Z,33.25
2019-03-01T03:04:20.793Z,33.35
2019-03-01T03:05:20.761Z,33.25
2019-03-01T03:06:21.648Z,32.75
2019-03-01T03:07:20.744Z,32.95
2019-03-01T03:08:20.727Z,33.13
2019-03-01T03:09:20.740Z,33.35
2019-03-01T03:10:20.705Z,33.35
2019-03-01T03:11:20.695Z,33.25
2019-03-01T03:12:20.683Z,33.65
2019-03-01T03:13:20.673Z,32.73
2019-03-01T03:14:20.686Z,33.35
2019-03-01T03:15:20.651Z,33.43
2019-03-01T03:16:20.642Z,33.25
2019-03-01T03:17:20.629Z,33.35
2019-03-01T03:18:20.618Z,33.45
2019-03-01T03:19:20.675Z,33.35
2019-03-01T03:20:20.601Z,33.33
2019-03-01T03:21:20.586Z,33.35
2019-03-01T03:22:20.574Z,33.63
2019-03-01T03:23:20.572Z,33.35
2019-03-01T03:24:20.568Z,33.23
2019-03-01T03:25:20.547Z,33.25
2019-03-01T03:26:21.148Z,33.35
2019-03-01T03:27:21.146Z,32.63
2019-03-01T03:28:20.505Z,33.33
2019-03-01T03:29:21.153Z,33.33
2019-03-01T03:30:20.549Z,33.04
2019-03-01T03:31:20.477Z,33.45
2019-03-01T03:32:20.474Z,33.35
2019-03-01T03:33:20.480Z,33.63
2019-03-01T03:34:20.461Z,33.23
2019-03-01T03:35:20.441Z,33.35
2019-03-01T03:36:20.420Z,33.43
2019-03-01T03:37:20.407Z,33.35
2019-03-01T03:38:21.172Z,32.55
2019-03-01T03:39:20.385Z,33.65
2019-03-01T03:40:20.478Z,32.05
2019-03-01T03:41:20.367Z,33.35
2019-03-01T03:42:20.356Z,32.05
2019-03-01T03:43:22.680Z,32.75
2019-03-01T03:44:20.333Z,33.63
2019-03-01T03:45:20.686Z,33.65
2019-03-01T03:46:20.310Z,33.35
2019-03-01T03:47:20.299Z,33.35
2019-03-01T03:48:20.292Z,33.45
2019-03-01T03:49:20.279Z,32.85
2019-03-01T03:50:20.290Z,33.65
2019-03-01T03:51:21.181Z,33.25
2019-03-01T03:52:20.245Z,33.65
2019-03-01T03:53:20.233Z,32.95
2019-03-01T03:54:20.222Z,33.45
2019-03-01T03:55:20.322Z,33.45
2019-03-01T03:56:20.199Z,33.45
2019-03-01T03:57:20.185Z,33.45
2019-03-01T03:58:21.154Z,32.35
2019-03-01T03:59:21.154Z,33.65
2019-03-01T04:00:20.176Z,33.65
2019-03-01T04:01:20.651Z,33.35
2019-03-01T04:02:20.649Z,33.65
2019-03-01T04:03:20.653Z,33.35
2019-03-01T04:04:20.119Z,32.75
2019-03-01T04:05:20.138Z,33.65
2019-03-01T04:06:20.653Z,32.75
2019-03-01T04:07:20.081Z,33.65
2019-03-01T04:08:20.069Z,33.03
2019-03-01T04:09:20.653Z,33.65
2019-03-01T04:10:20.081Z,33.65
2019-03-01T04:11:20.651Z,32.25
2019-03-01T04:12:20.023Z,33.04
2019-03-01T04:13:20.029Z,32.35
2019-03-01T04:14:19.998Z,32.05
2019-03-01T04:15:20.664Z,33.65
2019-03-01T04:16:19.988Z,33.25
2019-03-01T04:17:19.969Z,33.25
2019-03-01T04:18:19.957Z,33.65
2019-03-01T04:19:19.945Z,33.65
2019-03-01T04:20:20.662Z,33.65
2019-03-01T04:21:19.938Z,33.35
2019-03-01T04:22:20.651Z,33.65
2019-03-01T04:23:20.654Z,33.65
2019-03-01T04:24:19.893Z,32.35
2019-03-01T04:25:19.898Z,33.65
2019-03-01T04:26:19.891Z,33.45
2019-03-01T04:27:19.857Z,33.25
2019-03-01T04:28:20.659Z,33.65
2019-03-01T04:29:19.837Z,33.65
2019-03-01T04:30:19.840Z,33.65
2019-03-01T04:31:19.827Z,33.45
2019-03-01T04:32:19.801Z,33.65
2019-03-01T04:33:19.795Z,33.45
2019-03-01T04:34:19.780Z,32.65
2019-03-01T04:35:19.781Z,33.25
2019-03-01T04:36:19.777Z,33.65
2019-03-01T04:37:19.749Z,33.35
2019-03-01T04:38:19.736Z,33.35
2019-03-01T04:39:19.732Z,33.65
2019-03-01T04:40:19.736Z,33.35
2019-03-01T04:41:20.652Z,33.35
2019-03-01T04:42:19.700Z,33.65
2019-03-01T04:43:20.652Z,33.35
2019-03-01T04:44:19.669Z,33.65
2019-03-01T04:45:19.671Z,33.35
2019-03-01T04:46:19.649Z,33.35
2019-03-01T04:47:19.649Z,31.95
2019-03-01T04:48:19.626Z,33.35
2019-03-01T04:49:19.613Z,33.35
2019-03-01T04:50:20.170Z,33.45
2019-03-01T04:51:20.153Z,33.65
2019-03-01T04:52:19.596Z,32.65
2019-03-01T04:53:19.574Z,33.45
2019-03-01T04:54:19.563Z,33.45
2019-03-01T04:55:19.569Z,33.04
2019-03-01T04:56:19.537Z,33.45
2019-03-01T04:57:19.540Z,33.65
2019-03-01T04:58:19.517Z,33.04
2019-03-01T04:59:19.510Z,33.45
2019-03-01T05:00:19.505Z,32.05
2019-03-01T05:01:19.482Z,33.25
2019-03-01T05:02:19.483Z,33.65
2019-03-01T05:03:19.462Z,32.35
2019-03-01T05:04:19.450Z,33.35
2019-03-01T05:05:20.169Z,32.55
2019-03-01T05:06:19.425Z,32.85
2019-03-01T05:07:19.429Z,33.45
2019-03-01T05:08:19.406Z,32.65
2019-03-01T05:09:19.395Z,32.75
2019-03-01T05:10:19.398Z,33.65
2019-03-01T05:11:19.374Z,32.15
2019-03-01T05:12:19.664Z,33.35
2019-03-01T05:13:19.349Z,33.65
2019-03-01T05:14:19.340Z,33.45
2019-03-01T05:15:20.168Z,33.45
2019-03-01T05:16:19.319Z,33.45
2019-03-01T05:17:19.310Z,33.45
2019-03-01T05:18:19.307Z,33.45
2019-03-01T05:19:19.289Z,33.65
2019-03-01T05:20:20.170Z,33.45
2019-03-01T05:21:19.267Z,33.65
2019-03-01T05:22:19.250Z,33.45
2019-03-01T05:23:19.255Z,32.15
2019-03-01T05:24:19.230Z,33.65
2019-03-01T05:25:19.257Z,33.65
2019-03-01T05:26:19.210Z,33.45
2019-03-01T05:27:20.153Z,33.45
2019-03-01T05:28:19.667Z,32.65
2019-03-01T05:29:20.156Z,33.65
2019-03-01T05:30:20.184Z,33.65
2019-03-01T05:31:19.655Z,33.65
2019-03-01T05:32:19.140Z,33.25
2019-03-01T05:33:19.144Z,32.55
2019-03-01T05:34:19.119Z,33.25
2019-03-01T05:35:19.107Z,33.65
2019-03-01T05:36:19.108Z,33.45
2019-03-01T05:37:19.084Z,33.45
2019-03-01T05:38:22.070Z,33.65
2019-03-01T05:39:19.065Z,33.45
2019-03-01T05:40:19.049Z,33.35
2019-03-01T05:41:19.058Z,32.85
2019-03-01T05:42:19.655Z,33.65
2019-03-01T05:43:19.028Z,33.65
2019-03-01T05:44:19.655Z,33.65
2019-03-01T05:45:19.027Z,33.65
2019-03-01T05:46:18.995Z,32.15
2019-03-01T05:47:18.975Z,33.65
2019-03-01T05:48:18.975Z,33.35
2019-03-01T05:49:18.953Z,33.65
2019-03-01T05:50:18.948Z,33.65
2019-03-01T05:51:19.683Z,33.65
2019-03-01T05:52:19.654Z,33.65
2019-03-01T05:53:19.169Z,33.45
2019-03-01T05:54:18.896Z,32.35
2019-03-01T05:55:18.886Z,33.35
2019-03-01T05:56:19.673Z,33.35
2019-03-01T05:57:18.869Z,32.75
2019-03-01T05:58:18.864Z,33.45
2019-03-01T05:59:18.845Z,33.25
2019-03-01T06:00:18.832Z,33.65
2019-03-01T06:01:19.674Z,33.35
2019-03-01T06:02:19.661Z,33.25
2019-03-01T06:03:18.820Z,32.95
2019-03-01T06:04:18.788Z,33.35
2019-03-01T06:05:18.798Z,33.35
2019-03-01T06:06:18.779Z,33.45
2019-03-01T06:07:19.660Z,33.65
2019-03-01T06:08:18.748Z,33.35
2019-03-01T06:09:18.740Z,33.35
2019-03-01T06:10:18.724Z,32.45
2019-03-01T06:11:18.721Z,33.35
2019-03-01T06:12:18.704Z,33.65
2019-03-01T06:13:19.660Z,33.45
2019-03-01T06:14:18.686Z,33.25
2019-03-01T06:15:18.667Z,33.25
2019-03-01T06:16:18.669Z,33.25
2019-03-01T06:17:19.158Z,33.25
2019-03-01T06:18:19.157Z,33.25
2019-03-01T06:19:18.636Z,33.45
2019-03-01T06:20:18.613Z,33.35
2019-03-01T06:21:18.619Z,32.05
2019-03-01T06:22:18.591Z,33.45
2019-03-01T06:23:18.581Z,32.75
2019-03-01T06:24:18.595Z,33.35
2019-03-01T06:25:18.576Z,33.45
2019-03-01T06:26:18.561Z,33.04
2019-03-01T06:27:18.539Z,33.25
2019-03-01T06:28:19.155Z,32.75
2019-03-01T06:29:18.523Z,32.75
2019-03-01T06:30:19.160Z,33.25
2019-03-01T06:31:18.502Z,33.45
2019-03-01T06:32:19.174Z,32.75
2019-03-01T06:33:18.467Z,32.95
2019-03-01T06:34:18.470Z,33.54
2019-03-01T06:35:18.452Z,33.35
2019-03-01T06:36:19.534Z,33.04
2019-03-01T06:37:18.425Z,33.04
2019-03-01T06:38:18.413Z,33.54
2019-03-01T06:39:18.413Z,32.95
2019-03-01T06:40:18.403Z,33.35
2019-03-01T06:41:18.394Z,33.25
2019-03-01T06:42:18.385Z,33.35
2019-03-01T06:43:18.360Z,32.95
2019-03-01T06:44:18.359Z,33.35
2019-03-01T06:45:18.340Z,33.54
2019-03-01T06:46:18.344Z,33.04
2019-03-01T06:47:18.333Z,33.15
2019-03-01T06:48:18.309Z,32.95
2019-03-01T06:49:18.311Z,33.45
2019-03-01T06:50:18.302Z,33.25
2019-03-01T06:51:18.288Z,33.04
2019-03-01T06:52:18.265Z,33.04
2019-03-01T06:53:18.261Z,33.04
2019-03-01T06:54:18.268Z,33.25
2019-03-01T06:55:18.266Z,33.35
2019-03-01T06:56:18.282Z,33.04
2019-03-01T06:57:19.185Z,33.25
2019-03-01T06:58:19.160Z,32.75
2019-03-01T06:59:18.199Z,33.45
2019-03-01T07:00:18.213Z,33.35
2019-03-01T07:01:18.166Z,33.25
2019-03-01T07:02:18.158Z,32.95
2019-03-01T07:03:18.661Z,33.04
2019-03-01T07:04:18.131Z,33.25
2019-03-01T07:05:18.135Z,33.04
2019-03-01T07:06:18.112Z,33.04
2019-03-01T07:07:18.100Z,33.16
2019-03-01T07:08:18.672Z,33.35
2019-03-01T07:09:18.088Z,33.25
2019-03-01T07:10:18.088Z,33.15
2019-03-01T07:11:18.662Z,33.04
2019-03-01T07:12:18.661Z,32.75
2019-03-01T07:13:18.034Z,33.25
2019-03-01T07:14:18.027Z,33.04
2019-03-01T07:15:18.173Z,33.15
2019-03-01T07:16:18.010Z,33.35
2019-03-01T07:17:17.989Z,32.75
2019-03-01T07:18:17.981Z,32.75
2019-03-01T07:19:17.969Z,32.75
2019-03-01T07:20:17.957Z,32.75
2019-03-01T07:21:17.953Z,32.75
2019-03-01T07:22:18.663Z,33.25
2019-03-01T07:23:18.665Z,33.06
2019-03-01T07:24:18.023Z,33.25
2019-03-01T07:25:17.906Z,33.15
2019-03-01T07:26:17.944Z,33.15
2019-03-01T07:27:18.668Z,32.76
2019-03-01T07:28:17.873Z,33.75
2019-03-01T07:29:17.862Z,33.84
2019-03-01T07:30:17.855Z,33.45
2019-03-01T07:31:18.174Z,33.45
2019-03-01T07:32:18.676Z,33.54
2019-03-01T07:33:17.818Z,33.45
2019-03-01T07:34:17.804Z,33.04
2019-03-01T07:35:17.796Z,33.45
2019-03-01T07:36:17.794Z,33.95
2019-03-01T07:37:17.775Z,33.95
2019-03-01T07:38:17.777Z,33.84
2019-03-01T07:39:18.666Z,33.95
2019-03-01T07:40:17.745Z,34.25
2019-03-01T07:41:17.746Z,33.84
2019-03-01T07:42:17.724Z,34.05
2019-03-01T07:43:18.668Z,33.84
2019-03-01T07:44:17.703Z,34.25
2019-03-01T07:45:17.690Z,33.84
2019-03-01T07:46:17.689Z,33.84
2019-03-01T07:47:18.665Z,34.25
2019-03-01T07:48:17.658Z,34.44
2019-03-01T07:49:17.648Z,34.34
2019-03-01T07:50:18.162Z,35.05
2019-03-01T07:51:17.678Z,35.14
2019-03-01T07:52:17.616Z,35.35
2019-03-01T07:53:17.603Z,35.35
2019-03-01T07:54:18.038Z,35.44
2019-03-01T07:55:18.166Z,34.94
2019-03-01T07:56:17.582Z,34.94
2019-03-01T07:57:17.574Z,35.35
2019-03-01T07:58:17.550Z,35.54
2019-03-01T07:59:17.541Z,35.35
2019-03-01T08:00:17.528Z,35.05
2019-03-01T08:01:17.552Z,35.35
2019-03-01T08:02:17.505Z,35.35
2019-03-01T08:03:17.495Z,35.94
2019-03-01T08:04:17.489Z,35.74
2019-03-01T08:05:17.479Z,36.64
2019-03-01T08:06:17.465Z,36.36
2019-03-01T08:07:20.546Z,36.96
2019-03-01T08:08:17.442Z,36.16
2019-03-01T08:09:17.434Z,35.98
2019-03-01T08:10:22.140Z,36.38
2019-03-01T08:11:17.411Z,36.40
2019-03-01T08:12:17.411Z,37.51
2019-03-01T08:13:18.358Z,38.23
2019-03-01T08:14:17.377Z,38.35
2019-03-01T08:15:17.373Z,38.75
2019-03-01T08:16:20.076Z,38.55
2019-03-01T08:17:17.364Z,39.27
2019-03-01T08:18:17.338Z,39.39
2019-03-01T08:19:22.412Z,39.49
2019-03-01T08:20:17.322Z,40.31
2019-03-01T08:21:17.310Z,40.21
2019-03-01T08:22:20.910Z,39.61
2019-03-01T08:23:17.279Z,39.83
2019-03-01T08:24:18.215Z,40.53
2019-03-01T08:25:22.819Z,41.03
2019-03-01T08:26:17.283Z,41.03
2019-03-01T08:27:17.279Z,40.55
2019-03-01T08:28:18.579Z,40.65
2019-03-01T08:29:17.212Z,40.55
2019-03-01T08:30:17.210Z,41.65
2019-03-01T08:31:17.422Z,40.55
2019-03-01T08:32:17.189Z,41.15
2019-03-01T08:33:17.188Z,41.45
2019-03-01T08:34:17.758Z,41.57
2019-03-01T08:35:17.145Z,41.27
2019-03-01T08:36:17.138Z,41.27
2019-03-01T08:37:17.614Z,41.17
2019-03-01T08:38:17.114Z,41.09
2019-03-01T08:39:17.100Z,40.89
2019-03-01T08:40:17.109Z,40.79
2019-03-01T08:41:17.082Z,40.79
2019-03-01T08:42:17.091Z,40.99
2019-03-01T08:43:17.062Z,41.69
2019-03-01T08:44:19.444Z,41.79
2019-03-01T08:45:17.039Z,42.10
2019-03-01T08:46:17.049Z,42.10
2019-03-01T08:47:23.258Z,44.91
2019-03-01T08:48:17.018Z,44.06
2019-03-01T08:49:16.993Z,42.32
2019-03-01T08:50:16.984Z,42.40
2019-03-01T08:51:16.971Z,40.19
2019-03-01T08:52:16.984Z,40.09
2019-03-01T08:53:16.949Z,39.61
2019-03-01T08:54:16.938Z,39.81
2019-03-01T08:55:16.926Z,39.51
2019-03-01T08:56:25.578Z,39.51
2019-03-01T08:57:16.924Z,39.93
2019-03-01T08:58:16.898Z,40.13
2019-03-01T08:59:17.597Z,39.93
2019-03-01T09:00:16.871Z,40.73
2019-03-01T09:01:16.856Z,41.03
2019-03-01T09:02:16.872Z,40.93
2019-03-01T09:03:22.214Z,41.23
2019-03-01T09:04:17.638Z,41.23
2019-03-01T09:05:16.818Z,41.74
2019-03-01T09:06:16.918Z,41.63
2019-03-01T09:07:16.815Z,41.43
2019-03-01T09:08:16.779Z,41.03
2019-03-01T09:09:20.973Z,40.61
2019-03-01T09:10:16.761Z,41.01
2019-03-01T09:11:16.749Z,40.43
2019-03-01T09:12:16.759Z,40.93
2019-03-01T09:13:16.726Z,40.63
2019-03-01T09:14:16.716Z,40.73
2019-03-01T09:15:16.705Z,40.45
2019-03-01T09:16:16.694Z,40.65
2019-03-01T09:17:16.694Z,40.45
2019-03-01T09:18:16.685Z,40.65
2019-03-01T09:19:16.660Z,41.55
2019-03-01T09:20:16.653Z,41.35
2019-03-01T09:21:16.646Z,41.25
2019-03-01T09:22:16.680Z,40.55
2019-03-01T09:23:24.224Z,40.45
2019-03-01T09:24:16.606Z,40.65
2019-03-01T09:25:16.596Z,41.47
2019-03-01T09:26:19.634Z,41.47
2019-03-01T09:27:16.576Z,41.37
2019-03-01T09:28:16.583Z,41.15
2019-03-01T09:29:18.455Z,41.37
2019-03-01T09:30:16.540Z,41.67
2019-03-01T09:31:16.527Z,41.65
2019-03-01T09:32:17.171Z,41.45
2019-03-01T09:33:17.158Z,40.67
2019-03-01T09:34:16.510Z,41.77
2019-03-01T09:35:16.482Z,41.17
2019-03-01T09:36:17.806Z,41.67
2019-03-01T09:37:17.170Z,41.17
2019-03-01T09:38:16.473Z,41.37
2019-03-01T09:39:18.112Z,41.35
2019-03-01T09:40:16.428Z,41.17
2019-03-01T09:41:16.419Z,41.75
2019-03-01T09:42:17.171Z,41.27
2019-03-01T09:43:16.693Z,41.07
2019-03-01T09:44:17.176Z,41.67
2019-03-01T09:45:16.372Z,41.27
2019-03-01T09:46:16.367Z,40.85
2019-03-01T09:47:16.371Z,41.37
2019-03-01T09:48:16.360Z,41.27
2019-03-01T09:49:17.174Z,41.17
2019-03-01T09:50:16.319Z,40.87
2019-03-01T09:51:16.313Z,41.17
2019-03-01T09:52:16.295Z,41.15
2019-03-01T09:53:16.303Z,41.57
2019-03-01T09:54:16.274Z,40.97
2019-03-01T09:55:17.172Z,41.45
2019-03-01T09:56:16.255Z,41.37
2019-03-01T09:57:16.500Z,41.07
2019-03-01T09:58:16.252Z,41.07
2019-03-01T09:59:16.216Z,40.77
2019-03-01T10:00:16.209Z,40.97
2019-03-01T10:01:17.173Z,42.07
2019-03-01T10:02:17.176Z,41.57
2019-03-01T10:03:16.684Z,41.67
2019-03-01T10:04:16.175Z,41.37
2019-03-01T10:05:16.151Z,41.67
2019-03-01T10:06:16.141Z,41.77
2019-03-01T10:07:16.139Z,42.38
2019-03-01T10:08:16.132Z,42.58
2019-03-01T10:09:16.183Z,43.68
2019-03-01T10:10:16.688Z,42.27
2019-03-01T10:11:16.100Z,42.55
2019-03-01T10:12:16.675Z,43.16
2019-03-01T10:13:16.081Z,43.16
2019-03-01T10:14:16.063Z,42.03
2019-03-01T10:15:16.041Z,42.13
2019-03-01T10:16:16.031Z,42.83
2019-03-01T10:17:16.019Z,42.61
2019-03-01T10:18:16.037Z,42.40
2019-03-01T10:19:16.022Z,41.49
2019-03-01T10:20:15.986Z,41.88
2019-03-01T10:21:15.977Z,40.97
2019-03-01T10:22:15.966Z,41.35
2019-03-01T10:23:16.678Z,41.05
2019-03-01T10:24:15.957Z,40.95
2019-03-01T10:25:15.932Z,40.93
2019-03-01T10:26:16.692Z,40.22
2019-03-01T10:27:15.909Z,39.91
2019-03-01T10:28:15.897Z,39.50
2019-03-01T10:29:15.913Z,39.79
2019-03-01T10:30:15.875Z,39.48
2019-03-01T10:31:15.863Z,39.18
2019-03-01T10:32:15.855Z,39.07
2019-03-01T10:33:15.849Z,39.26
2019-03-01T10:34:16.196Z,38.66
2019-03-01T10:35:15.829Z,38.26
2019-03-01T10:36:15.807Z,38.85
2019-03-01T10:37:15.797Z,38.34
2019-03-01T10:38:15.786Z,38.62
2019-03-01T10:39:16.687Z,38.32
2019-03-01T10:40:15.773Z,37.92
2019-03-01T10:41:16.678Z,38.72
2019-03-01T10:42:16.676Z,38.02
2019-03-01T10:43:15.732Z,38.31
2019-03-01T10:44:15.732Z,37.81
2019-03-01T10:45:15.718Z,38.50
2019-03-01T10:46:16.674Z,37.70
2019-03-01T10:47:15.688Z,37.60
2019-03-01T10:48:15.677Z,37.68
2019-03-01T10:49:15.679Z,37.88
2019-03-01T10:50:15.696Z,37.49
2019-03-01T10:51:15.647Z,37.59
2019-03-01T10:52:15.633Z,37.38
2019-03-01T10:53:15.713Z,36.18
2019-03-01T10:54:15.621Z,36.47
2019-03-01T10:55:15.614Z,36.47
2019-03-01T10:56:15.590Z,36.27
2019-03-01T10:57:15.581Z,36.37
2019-03-01T10:58:15.566Z,36.87
2019-03-01T10:59:15.564Z,37.05
2019-03-01T11:00:15.557Z,36.76
2019-03-01T11:01:15.537Z,36.76
2019-03-01T11:02:16.176Z,36.76
2019-03-01T11:03:15.515Z,36.76
2019-03-01T11:04:15.504Z,37.04
2019-03-01T11:05:15.514Z,36.93
2019-03-01T11:06:16.185Z,36.44
2019-03-01T11:07:15.475Z,36.34
2019-03-01T11:08:15.456Z,36.54
2019-03-01T11:09:15.466Z,36.44
2019-03-01T11:10:15.460Z,36.42
2019-03-01T11:11:15.427Z,36.12
2019-03-01T11:12:15.418Z,36.32
2019-03-01T11:13:15.407Z,36.14
2019-03-01T11:14:15.407Z,36.04
2019-03-01T11:15:15.381Z,36.42
2019-03-01T11:16:15.692Z,36.12
2019-03-01T11:17:15.358Z,35.72
2019-03-01T11:18:15.349Z,36.02
2019-03-01T11:19:15.353Z,35.63
2019-03-01T11:20:15.324Z,35.92
2019-03-01T11:21:15.329Z,36.22
2019-03-01T11:22:15.306Z,36.02
2019-03-01T11:23:16.193Z,35.82
2019-03-01T11:24:15.295Z,35.71
2019-03-01T11:25:15.275Z,36.00
2019-03-01T11:26:15.700Z,35.61
2019-03-01T11:27:16.179Z,35.61
2019-03-01T11:28:16.179Z,36.40
2019-03-01T11:29:15.244Z,36.30
2019-03-01T11:30:15.226Z,36.10
2019-03-01T11:31:15.219Z,36.10
2019-03-01T11:32:15.199Z,36.00
2019-03-01T11:33:15.197Z,36.21
2019-03-01T11:34:15.190Z,36.00
2019-03-01T11:35:15.168Z,36.10
2019-03-01T11:36:15.164Z,36.10
2019-03-01T11:37:15.148Z,36.60
2019-03-01T11:38:15.137Z,36.10
2019-03-01T11:39:15.137Z,36.30
2019-03-01T11:40:15.115Z,36.60
2019-03-01T11:41:15.120Z,36.70
2019-03-01T11:42:15.102Z,37.10
2019-03-01T11:43:15.688Z,36.60
2019-03-01T11:44:15.696Z,36.70
2019-03-01T11:45:15.059Z,36.70
2019-03-01T11:46:15.050Z,36.70
2019-03-01T11:47:15.049Z,36.40
2019-03-01T11:48:15.027Z,36.40
2019-03-01T11:49:15.018Z,37.30
2019-03-01T11:50:15.013Z,37.30
2019-03-01T11:51:14.993Z,37.60
2019-03-01T11:52:15.189Z,37.41
2019-03-01T11:53:14.977Z,37.71
2019-03-01T11:54:14.976Z,37.71
2019-03-01T11:55:15.678Z,37.51
2019-03-01T11:56:14.940Z,37.62
2019-03-01T11:57:14.933Z,37.62
2019-03-01T11:58:14.938Z,37.62
2019-03-01T11:59:15.681Z,37.92
2019-03-01T12:00:14.946Z,38.41
2019-03-01T12:01:17.380Z,37.92
2019-03-01T12:02:14.880Z,37.71
2019-03-01T12:03:15.516Z,38.01
2019-03-01T12:04:14.849Z,37.81
2019-03-01T12:05:14.844Z,38.01
2019-03-01T12:06:14.826Z,37.92
2019-03-01T12:07:15.204Z,38.03
2019-03-01T12:08:14.807Z,38.23
2019-03-01T12:09:14.794Z,38.01
2019-03-01T12:10:14.792Z,37.81
2019-03-01T12:11:14.772Z,38.21
2019-03-01T12:12:15.198Z,38.03
2019-03-01T12:13:15.697Z,38.31
2019-03-01T12:14:14.739Z,38.33
2019-03-01T12:15:14.735Z,38.31
2019-03-01T12:16:14.741Z,38.33
2019-03-01T12:17:14.723Z,38.31
2019-03-01T12:18:14.724Z,38.33
2019-03-01T12:19:14.710Z,38.23
2019-03-01T12:20:14.695Z,38.33
2019-03-01T12:21:14.670Z,38.41
2019-03-01T12:22:17.441Z,38.53
2019-03-01T12:23:14.692Z,38.63
2019-03-01T12:24:14.635Z,38.63
2019-03-01T12:25:14.637Z,38.63
2019-03-01T12:26:15.184Z,38.33
2019-03-01T12:27:14.604Z,38.33
2019-03-01T12:28:14.612Z,38.43
2019-03-01T12:29:14.581Z,38.63
2019-03-01T12:30:14.590Z,38.15
2019-03-01T12:31:14.589Z,38.23
2019-03-01T12:32:14.546Z,38.33
2019-03-01T12:33:14.558Z,39.12
2019-03-01T12:34:14.526Z,39.12
2019-03-01T12:35:14.539Z,38.93
2019-03-01T12:36:14.504Z,39.32
2019-03-01T12:37:14.496Z,38.95
2019-03-01T12:38:14.492Z,38.95
2019-03-01T12:39:14.472Z,39.32
2019-03-01T12:40:14.561Z,38.95
2019-03-01T12:41:15.189Z,39.32
2019-03-01T12:42:14.442Z,38.93
2019-03-01T12:43:14.439Z,39.14
2019-03-01T12:44:14.417Z,39.25
2019-03-01T12:45:14.421Z,39.25
2019-03-01T12:46:15.192Z,39.25
2019-03-01T12:47:14.395Z,39.04
2019-03-01T12:48:14.385Z,38.75
2019-03-01T12:49:14.364Z,39.34
2019-03-01T12:50:14.366Z,39.54
2019-03-01T12:51:15.188Z,39.34
2019-03-01T12:52:14.332Z,39.34