createdAt,value
2019-05-02T00:03:17.479Z,17.20
2019-05-02T00:08:21.277Z,16.10
2019-05-02T00:13:24.091Z,16.93
2019-05-02T00:18:26.982Z,16.80
2019-05-02T00:23:29.673Z,17.10
2019-05-02T00:28:32.362Z,16.30
2019-05-02T00:33:35.863Z,16.93
2019-05-02T00:38:39.902Z,16.33
2019-05-02T00:43:42.834Z,17.13
2019-05-02T00:48:59.749Z,17.00
2019-05-02T00:54:03.237Z,15.10
2019-05-02T00:59:07.343Z,16.07
2019-05-02T01:04:17.630Z,16.50
2019-05-02T01:09:20.323Z,16.13
2019-05-02T01:14:27.218Z,17.30
2019-05-02T01:19:27.616Z,18.20
2019-05-02T01:24:34.282Z,16.43
2019-05-02T01:29:42.607Z,17.57
2019-05-02T01:35:00.240Z,16.73
2019-05-02T01:40:03.649Z,16.10
2019-05-02T01:45:06.863Z,16.40
2019-05-02T01:50:11.946Z,15.30
2019-05-02T01:55:17.092Z,16.70
2019-05-02T02:00:20.378Z,15.80
2019-05-02T02:05:23.069Z,16.27
2019-05-02T02:10:25.765Z,15.43
2019-05-02T02:15:29.068Z,14.93
2019-05-02T02:20:45.172Z,15.40
2019-05-02T02:25:55.505Z,15.47
2019-05-02T02:31:04.952Z,14.77
2019-05-02T02:36:03.108Z,14.63
2019-05-02T02:41:12.159Z,16.47
2019-05-02T02:46:30.818Z,14.00
2019-05-02T02:51:32.049Z,15.03
2019-05-02T02:56:40.433Z,15.13
2019-05-02T03:01:39.345Z,14.30
2019-05-02T03:06:44.821Z,13.73
2019-05-02T03:12:06.352Z,15.13
2019-05-02T03:17:09.157Z,13.77
2019-05-02T03:22:11.852Z,15.70
2019-05-02T03:27:15.490Z,15.27
2019-05-02T03:32:32.137Z,15.37
2019-05-02T03:37:22.982Z,15.23
2019-05-02T03:42:25.810Z,14.70
2019-05-02T03:47:28.906Z,14.20
2019-05-02T03:52:36.697Z,15.17
2019-05-02T03:57:36.388Z,14.73
2019-05-02T04:02:39.642Z,16.07
2019-05-02T04:07:42.548Z,16.07
2019-05-02T04:12:45.456Z,15.37
2019-05-02T04:17:51.705Z,16.80
2019-05-02T04:22:54.690Z,16.17
2019-05-02T04:28:05.767Z,15.00
2019-05-02T04:33:06.824Z,16.30
2019-05-02T04:38:19.681Z,15.20
2019-05-02T04:43:14.133Z,17.07
2019-05-02T04:48:18.450Z,16.27
2019-05-02T04:53:26.063Z,15.57
2019-05-02T04:58:31.429Z,15.87
2019-05-02T05:03:30.611Z,15.70
2019-05-02T05:08:33.315Z,15.67
2019-05-02T05:13:37.388Z,16.30
2019-05-02T05:18:43.874Z,16.60
2019-05-02T05:24:04.557Z,16.10
2019-05-02T05:29:08.258Z,16.03
2019-05-02T05:34:11.145Z,15.60
2019-05-02T05:39:13.859Z,17.30
2019-05-02T05:44:18.069Z,17.07
2019-05-02T05:49:21.866Z,17.50
2019-05-02T05:54:24.682Z,17.67
2019-05-02T05:59:31.923Z,17.90
2019-05-02T06:04:33.272Z,18.23
2019-05-02T06:09:36.200Z,18.27
2019-05-02T06:14:38.890Z,17.37
2019-05-02T06:19:41.586Z,18.90
2019-05-02T06:24:46.179Z,18.50
2019-05-02T06:29:51.119Z,17.80
2019-05-02T06:34:53.490Z,17.13
2019-05-02T06:39:56.700Z,18.83
2019-05-02T06:45:01.002Z,18.97
2019-05-02T06:50:05.170Z,18.03
2019-05-02T06:55:08.815Z,18.83
2019-05-02T07:00:12.194Z,18.73
2019-05-02T07:05:14.917Z,18.00
2019-05-02T07:10:20.122Z,18.87
2019-05-02T07:15:38.439Z,16.80
2019-05-02T07:20:42.342Z,17.87
2019-05-02T07:25:45.306Z,16.90
2019-05-02T07:30:48.280Z,18.03
2019-05-02T07:35:55.209Z,18.20
2019-05-02T07:40:55.758Z,17.93
2019-05-02T07:45:58.458Z,17.67
2019-05-02T07:51:02.559Z,15.57
2019-05-02T07:56:05.435Z,18.20
2019-05-02T08:01:13.599Z,17.30
2019-05-02T08:06:12.894Z,17.57
2019-05-02T08:11:15.608Z,17.23
2019-05-02T08:16:22.367Z,16.40
2019-05-02T08:21:27.289Z,17.03
2019-05-02T08:26:43.651Z,18.03
2019-05-02T08:31:46.669Z,16.87
2019-05-02T08:36:49.397Z,17.97
2019-05-02T08:41:56.387Z,17.87
2019-05-02T08:46:56.740Z,17.80
2019-05-02T08:51:59.470Z,17.17
2019-05-02T08:57:02.199Z,18.30
2019-05-02T09:02:04.913Z,18.77
2019-05-02T09:07:07.950Z,19.80
2019-05-02T09:12:13.237Z,17.23
2019-05-02T09:17:16.689Z,18.70
2019-05-02T09:22:19.521Z,18.60
2019-05-02T09:27:22.524Z,17.40
2019-05-02T09:32:26.591Z,18.57
2019-05-02T09:37:32.006Z,17.57
2019-05-02T09:42:34.661Z,19.50
2019-05-02T09:47:52.898Z,18.03
2019-05-02T09:52:44.177Z,19.17
2019-05-02T09:57:46.632Z,18.70
2019-05-02T10:02:49.434Z,18.90
2019-05-02T10:07:52.578Z,20.97
2019-05-02T10:12:55.478Z,18.73
2019-05-02T10:18:08.763Z,20.47
2019-05-02T10:23:03.330Z,19.80
2019-05-02T10:28:06.061Z,19.23
2019-05-02T10:33:08.791Z,19.83
2019-05-02T10:38:17.564Z,19.57
2019-05-02T10:43:16.274Z,21.07
2019-05-02T10:48:27.396Z,19.80
2019-05-02T10:53:23.676Z,19.70
2019-05-02T10:58:34.150Z,20.50
2019-05-02T11:03:38.128Z,20.63
2019-05-02T11:08:45.984Z,20.97
2019-05-02T11:14:01.119Z,19.77
2019-05-02T11:19:05.161Z,21.87
2019-05-02T11:24:07.881Z,21.67
2019-05-02T11:29:12.102Z,20.70
2019-05-02T11:34:15.134Z,23.50
2019-05-02T11:39:25.278Z,22.60
2019-05-02T11:44:22.750Z,22.03
2019-05-02T11:49:25.503Z,21.20
2019-05-02T11:54:28.229Z,21.90
2019-05-02T11:59:31.968Z,21.10
2019-05-02T12:04:34.971Z,21.73
2019-05-02T12:09:37.701Z,20.40
2019-05-02T12:14:41.893Z,22.23
2019-05-02T12:19:44.756Z,19.80
2019-05-02T12:24:47.503Z,22.53
2019-05-02T12:29:57.857Z,23.10
2019-05-02T12:34:55.157Z,23.10
2019-05-02T12:39:58.141Z,21.70
2019-05-02T12:45:02.862Z,22.23
2019-05-02T12:50:06.659Z,21.00
2019-05-02T12:55:09.569Z,22.00
2019-05-02T13:00:14.479Z,21.27
2019-05-02T13:05:17.222Z,21.20
2019-05-02T13:10:43.470Z,21.97
2019-05-02T13:15:46.302Z,24.10
2019-05-02T13:20:49.337Z,25.17
2019-05-02T13:25:52.177Z,25.50
2019-05-02T13:31:07.574Z,29.07
2019-05-02T13:36:45.233Z,28.43
2019-05-02T13:41:48.088Z,29.23
2019-05-02T13:46:50.954Z,27.90
2019-05-02T13:51:55.735Z,30.40
2019-05-02T13:56:58.473Z,29.17
2019-05-02T14:02:02.748Z,29.60
2019-05-02T14:07:07.584Z,28.93
2019-05-02T14:12:36.098Z,26.37
2019-05-02T14:17:38.924Z,22.47
2019-05-02T14:22:42.459Z,21.30
2019-05-02T14:27:52.424Z,22.03
2019-05-02T14:32:52.786Z,24.10
2019-05-02T14:38:13.140Z,23.50
2019-05-02T14:43:38.123Z,25.97
2019-05-02T14:48:45.335Z,26.90
2019-05-02T14:53:48.698Z,27.63
2019-05-02T14:58:52.855Z,28.80
2019-05-02T15:03:58.214Z,28.60
2019-05-02T15:09:02.468Z,28.47
2019-05-02T15:14:05.092Z,28.73
2019-05-02T15:19:07.935Z,26.50
2019-05-02T15:24:11.909Z,27.47
2019-05-02T15:29:19.646Z,26.10
2019-05-02T15:34:52.526Z,25.90
2019-05-02T15:45:01.885Z,27.20
2019-05-02T15:50:05.635Z,26.30
2019-05-02T15:55:11.476Z,19.63
2019-05-02T16:00:22.979Z,17.63
2019-05-02T16:05:24.205Z,14.00
2019-05-02T16:10:31.030Z,21.07
2019-05-02T16:15:32.643Z,19.90
2019-05-02T16:21:06.966Z,20.47
2019-05-02T16:26:08.717Z,20.73
2019-05-02T16:31:12.607Z,20.50
2019-05-02T16:36:15.538Z,19.40
2019-05-02T16:41:18.273Z,21.20
2019-05-02T16:46:21.692Z,18.60
2019-05-02T16:51:30.779Z,17.37
2019-05-02T16:56:29.196Z,18.63
2019-05-02T17:01:32.760Z,17.37
2019-05-02T17:06:37.529Z,16.40
2019-05-02T17:11:42.162Z,16.10
2019-05-02T17:16:47.081Z,16.00
2019-05-02T17:21:55.434Z,16.60
2019-05-02T17:26:55.832Z,15.47
2019-05-02T17:31:59.896Z,17.10
2019-05-02T17:37:06.215Z,14.77
2019-05-02T17:42:07.368Z,14.40
2019-05-02T17:47:10.139Z,14.53
2019-05-02T17:52:27.130Z,13.13
2019-05-02T17:57:33.361Z,13.77
2019-05-02T18:02:35.106Z,13.27
2019-05-02T18:07:37.870Z,14.40
2019-05-02T18:12:42.795Z,14.73
2019-05-02T18:17:45.439Z,9.40
2019-05-02T18:22:49.076Z,7.60
2019-05-02T18:27:54.225Z,7.40
2019-05-02T18:32:57.898Z,7.53
2019-05-02T18:38:02.635Z,6.70
2019-05-02T18:43:05.572Z,8.03
2019-05-02T18:48:08.490Z,8.07
2019-05-02T18:53:13.578Z,7.20
2019-05-02T18:58:16.505Z,7.03
2019-05-02T19:03:19.232Z,8.27
2019-05-02T19:08:29.049Z,8.33
2019-05-02T19:13:29.617Z,7.80
2019-05-02T19:18:32.463Z,7.80
2019-05-02T19:23:36.322Z,8.67
2019-05-02T19:29:02.803Z,7.70
2019-05-02T19:34:05.540Z,7.40
2019-05-02T19:39:09.910Z,7.47
2019-05-02T19:44:15.234Z,6.80
2019-05-02T19:49:17.638Z,8.10
2019-05-02T19:54:21.879Z,5.57
2019-05-02T19:59:26.424Z,5.03
2019-05-02T20:04:29.429Z,3.97
2019-05-02T20:09:33.045Z,3.33
2019-05-02T20:14:38.250Z,3.73
2019-05-02T20:19:42.883Z,3.50
2019-05-02T20:24:55.286Z,4.00
2019-05-02T20:29:57.044Z,3.67
2019-05-02T20:34:59.798Z,3.30
2019-05-02T20:40:03.038Z,3.80
2019-05-02T20:45:06.155Z,4.17
2019-05-02T20:50:09.106Z,3.77
2019-05-02T20:55:12.259Z,3.03
2019-05-02T21:00:23.562Z,3.60
2019-05-02T21:05:33.805Z,3.37
2019-05-02T21:10:39.200Z,3.23
2019-05-02T21:15:41.915Z,3.60
2019-05-02T21:20:44.619Z,4.43
2019-05-02T21:25:47.324Z,3.40
2019-05-02T21:30:52.193Z,2.97
2019-05-02T21:35:54.689Z,3.00
2019-05-02T21:40:57.511Z,3.50
2019-05-02T21:46:02.249Z,3.20
2019-05-02T21:51:16.391Z,3.47
2019-05-02T21:56:42.922Z,3.23
2019-05-02T22:01:54.893Z,3.03
2019-05-02T22:06:57.633Z,2.70
2019-05-02T22:12:00.701Z,2.23
2019-05-02T22:17:04.475Z,3.13
2019-05-02T22:22:07.194Z,2.40
2019-05-02T22:27:09.920Z,3.10
2019-05-02T22:32:12.672Z,3.53
2019-05-02T22:37:17.425Z,2.73
2019-05-02T22:42:21.881Z,3.07
2019-05-02T22:47:24.758Z,2.70
2019-05-02T22:52:27.473Z,2.60
2019-05-02T22:57:31.803Z,3.50
2019-05-02T23:02:34.715Z,2.97
2019-05-02T23:07:37.446Z,3.00
2019-05-02T23:12:42.283Z,3.13
2019-05-02T23:17:44.817Z,4.10
2019-05-02T23:22:47.551Z,3.60
2019-05-02T23:27:54.121Z,3.90
2019-05-02T23:32:56.850Z,4.17
2019-05-02T23:37:59.602Z,4.37
2019-05-02T23:43:02.334Z,4.80
2019-05-02T23:48:05.060Z,3.30
2019-05-02T23:53:07.792Z,3.70
2019-05-02T23:58:11.962Z,3.20
