createdAt,value
2019-01-21T00:00:46.033Z,60262.12
2019-01-21T00:03:14.730Z,60251.14
2019-01-21T00:05:40.428Z,60250.52
2019-01-21T00:08:06.666Z,60250.93
2019-01-21T00:10:32.939Z,60245.08
2019-01-21T00:12:59.183Z,60246.17
2019-01-21T00:15:25.445Z,60220.96
2019-01-21T00:17:51.690Z,60218.50
2019-01-21T00:20:18.037Z,60227.06
2019-01-21T00:22:44.293Z,60216.42
2019-01-21T00:25:10.536Z,60229.24
2019-01-21T00:27:36.788Z,60207.77
2019-01-21T00:30:24.577Z,60205.66
2019-01-21T00:32:50.836Z,60204.06
2019-01-21T00:35:17.082Z,60195.05
2019-01-21T00:37:43.350Z,60205.18
2019-01-21T00:43:22.899Z,60184.12
2019-01-21T00:45:49.140Z,60183.34
2019-01-21T00:48:15.399Z,60168.14
2019-01-21T00:50:41.649Z,60159.46
2019-01-21T00:53:07.903Z,60168.17
2019-01-21T00:55:34.147Z,60085.50
2019-01-21T00:58:00.399Z,60161.16
2019-01-21T01:00:26.643Z,60145.21
2019-01-21T01:02:53.098Z,60142.04
2019-01-21T01:08:26.804Z,60134.29
2019-01-21T01:10:53.060Z,60130.25
2019-01-21T01:13:19.327Z,60122.67
2019-01-21T01:15:45.579Z,60114.74
2019-01-21T01:18:11.845Z,60114.43
2019-01-21T01:20:38.113Z,60101.00
2019-01-21T01:23:04.369Z,60094.29
2019-01-21T01:25:30.608Z,60105.82
2019-01-21T01:27:56.859Z,60105.59
2019-01-21T01:30:23.075Z,60101.71
2019-01-21T01:32:49.207Z,60092.03
2019-01-21T01:35:15.723Z,60082.15
2019-01-21T01:38:23.261Z,60081.98
2019-01-21T01:40:49.380Z,60082.05
2019-01-21T01:43:15.512Z,60068.09
2019-01-21T01:45:41.632Z,60075.91
2019-01-21T01:48:07.869Z,60076.78
2019-01-21T01:50:34.083Z,60067.03
2019-01-21T01:53:00.307Z,60066.34
2019-01-21T01:58:39.799Z,60056.66
2019-01-21T02:01:05.919Z,60061.50
2019-01-21T02:03:32.047Z,60044.71
2019-01-21T02:05:58.470Z,60043.12
2019-01-21T02:09:06.013Z,60039.24
2019-01-21T02:11:32.260Z,60036.07
2019-01-21T02:13:58.391Z,60034.66
2019-01-21T02:16:24.517Z,60039.32
2019-01-21T02:18:50.651Z,60021.09
2019-01-21T02:27:53.274Z,60041.13
2019-01-21T02:31:00.823Z,60023.11
2019-01-21T02:34:06.560Z,60004.56
2019-01-21T02:37:12.499Z,59999.09
2019-01-21T02:40:20.040Z,59998.23
2019-01-21T02:49:40.135Z,60002.93
2019-01-21T02:52:45.871Z,60009.28
2019-01-21T02:55:53.431Z,59993.72
2019-01-21T02:58:41.104Z,60000.78
2019-01-21T03:01:48.649Z,59995.64
2019-01-21T03:04:54.375Z,60010.48
2019-01-21T03:08:01.917Z,59992.95
2019-01-21T03:14:21.693Z,59981.55
2019-01-21T03:17:27.446Z,59982.11
2019-01-21T03:23:29.348Z,59972.61
2019-01-21T03:26:35.082Z,59963.96
2019-01-21T03:29:40.831Z,59968.77
2019-01-21T03:35:46.975Z,59967.33
2019-01-21T03:38:34.765Z,59966.77
2019-01-21T03:41:40.495Z,59974.79
2019-01-21T03:44:48.051Z,59950.96
2019-01-21T03:56:51.850Z,59952.60
2019-01-21T04:05:58.871Z,59958.57
2019-01-21T04:09:04.610Z,59961.98
2019-01-21T04:18:24.800Z,59951.01
2019-01-21T04:24:31.660Z,59942.89
2019-01-21T04:30:20.087Z,59953.86
2019-01-21T04:39:27.436Z,59952.65
2019-01-21T04:42:33.183Z,59947.70
2019-01-21T04:45:38.933Z,59938.87
2019-01-21T04:48:46.481Z,59936.04
2019-01-21T04:51:52.225Z,59927.77
2019-01-21T04:54:57.946Z,59944.60
2019-01-21T04:58:03.699Z,59928.86
2019-01-21T05:01:09.440Z,59916.34
2019-01-21T05:04:16.993Z,59919.90
2019-01-21T05:10:23.039Z,59914.27
2019-01-21T05:13:28.799Z,59913.40
2019-01-21T05:16:34.546Z,59914.82
2019-01-21T05:19:40.284Z,59918.84
2019-01-21T05:31:47.688Z,59783.68
2019-01-21T05:34:53.428Z,59923.73
2019-01-21T05:37:59.158Z,59942.98
2019-01-21T05:41:06.698Z,59927.57
2019-01-21T05:47:26.464Z,59929.34
2019-01-21T05:50:32.198Z,59927.57
2019-01-21T05:53:39.750Z,59933.25
2019-01-21T05:56:45.475Z,59944.40
2019-01-21T05:59:51.218Z,59929.69
2019-01-21T06:02:56.963Z,59936.77
2019-01-21T06:06:02.704Z,59926.71
2019-01-21T06:11:50.875Z,59924.96
2019-01-21T06:14:56.744Z,59930.45
2019-01-21T06:21:16.197Z,59928.12
2019-01-21T06:24:21.956Z,59930.80
2019-01-21T06:27:27.687Z,59940.36
2019-01-21T06:30:33.445Z,59919.52
2019-01-21T06:39:41.412Z,59912.70
2019-01-21T06:42:47.151Z,59910.77
2019-01-21T06:49:06.891Z,59901.77
2019-01-21T06:55:12.949Z,59915.59
2019-01-21T06:58:18.690Z,59900.41
2019-01-21T07:01:24.423Z,59892.30
2019-01-21T07:04:31.987Z,59886.48
2019-01-21T07:10:50.972Z,59903.08
2019-01-21T07:13:56.768Z,59886.48
2019-01-21T07:17:02.505Z,59888.50
2019-01-21T07:20:08.266Z,59881.45
2019-01-21T07:22:56.041Z,59867.00
2019-01-21T07:26:01.780Z,59874.27
2019-01-21T07:35:21.378Z,59862.45
2019-01-21T07:38:27.127Z,59883.24
2019-01-21T07:50:48.132Z,59870.18
2019-01-21T07:53:55.697Z,59868.64
2019-01-21T08:00:15.617Z,59855.41
2019-01-21T08:03:21.353Z,59854.74
2019-01-21T08:06:27.128Z,59844.03
2019-01-21T08:12:46.283Z,59830.89
2019-01-21T08:15:53.844Z,59840.43
2019-01-21T08:18:59.488Z,59826.12
2019-01-21T08:22:07.037Z,59828.26
2019-01-21T08:25:12.750Z,59823.85
2019-01-21T08:28:18.491Z,59826.68
2019-01-21T08:40:38.967Z,59849.41
2019-01-21T08:43:44.705Z,59846.94
2019-01-21T08:46:52.243Z,59832.11
2019-01-21T08:49:57.969Z,59847.25
2019-01-21T08:53:05.522Z,59841.40
2019-01-21T09:02:13.013Z,59839.29
2019-01-21T09:05:00.811Z,59845.44
2019-01-21T09:08:06.538Z,59861.46
2019-01-21T09:11:12.267Z,59865.65
2019-01-21T09:14:18.012Z,59867.05
2019-01-21T09:17:23.751Z,59861.57
2019-01-21T09:20:29.513Z,59869.48
2019-01-21T09:23:35.255Z,59871.75
2019-01-21T09:26:40.987Z,59883.33
2019-01-21T09:33:00.963Z,59890.35
2019-01-21T09:41:50.471Z,59926.53
2019-01-21T09:44:58.005Z,59943.42
2019-01-21T09:47:23.900Z,59956.98
2019-01-21T09:56:04.536Z,59946.38
2019-01-21T10:04:41.076Z,59967.15
2019-01-21T10:07:46.833Z,59994.12
2019-01-21T10:13:53.279Z,59996.13
2019-01-21T10:19:59.435Z,60016.89
2019-01-21T10:23:05.177Z,60019.52
2019-01-21T10:26:10.917Z,60023.37
2019-01-21T10:32:30.730Z,60060.44
2019-01-21T10:35:38.306Z,60056.00
2019-01-21T10:38:44.032Z,60056.66
2019-01-21T10:41:31.817Z,60081.23
2019-01-21T10:44:37.545Z,60080.46
2019-01-21T10:47:43.286Z,60077.57
2019-01-21T11:00:04.774Z,60087.43
2019-01-21T11:15:13.919Z,60123.79
2019-01-21T11:30:23.455Z,60151.66
2019-01-21T11:33:29.193Z,60146.45
2019-01-21T11:36:34.931Z,60160.96
2019-01-21T11:39:40.651Z,60155.59
2019-01-21T11:42:48.188Z,60167.26
2019-01-21T11:45:53.912Z,60162.10
2019-01-21T11:49:01.448Z,60166.52
2019-01-21T12:01:09.788Z,60199.02
2019-01-21T12:04:17.345Z,60193.33
2019-01-21T12:13:37.413Z,60212.06
2019-01-21T12:19:43.617Z,60210.76
2019-01-21T12:22:51.171Z,60217.16
2019-01-21T12:28:57.831Z,60212.54
2019-01-21T12:32:05.372Z,60228.18
2019-01-21T12:41:07.806Z,60235.59
2019-01-21T12:44:13.555Z,60233.28
2019-01-21T12:53:33.390Z,60232.10
2019-01-21T13:02:40.865Z,60230.55
2019-01-21T13:05:46.592Z,60226.62
2019-01-21T13:08:55.051Z,60238.76
2019-01-21T13:12:01.765Z,60214.43
2019-01-21T13:15:07.520Z,60225.28
2019-01-21T13:18:13.294Z,60212.36
2019-01-21T13:21:20.876Z,60209.70
2019-01-21T13:39:43.095Z,60188.08
2019-01-21T13:48:32.359Z,60164.77
2019-01-21T13:51:39.904Z,60169.77
2019-01-21T13:54:27.678Z,60164.64
2019-01-21T13:57:33.423Z,60154.04
2019-01-21T14:09:53.755Z,60179.91
2019-01-21T14:12:59.495Z,60170.04
2019-01-21T14:25:21.292Z,60147.62
2019-01-21T14:28:28.849Z,60127.29
2019-01-21T14:34:48.564Z,60104.35
2019-01-21T14:40:55.153Z,60121.38
2019-01-21T14:44:02.707Z,60114.43
2019-01-21T14:47:08.442Z,60125.95
2019-01-21T14:50:15.990Z,60125.08
2019-01-21T14:56:35.407Z,60096.77
2019-01-21T15:02:41.922Z,60102.88
2019-01-21T15:11:49.456Z,60090.18
2019-01-21T15:24:10.327Z,60043.98
2019-01-21T15:26:58.149Z,60044.86
2019-01-21T15:30:03.964Z,60067.32
2019-01-21T15:39:24.013Z,60038.00
2019-01-21T15:42:29.797Z,60053.25
2019-01-21T15:45:35.575Z,60038.53
2019-01-21T15:48:41.260Z,60051.29
2019-01-21T15:51:48.804Z,60045.09
2019-01-21T16:01:08.261Z,60014.05
2019-01-21T16:07:14.347Z,60017.36
2019-01-21T16:10:20.088Z,59995.25
2019-01-21T16:13:07.893Z,59990.89
2019-01-21T16:16:13.637Z,59988.28
2019-01-21T16:19:21.188Z,59976.62
2019-01-21T16:43:05.690Z,59951.85
2019-01-21T16:45:31.832Z,59955.08
2019-01-21T16:47:57.963Z,59939.68
2019-01-21T16:50:24.078Z,59943.58
2019-01-21T16:52:50.309Z,59939.55
2019-01-21T16:55:16.533Z,59936.39
2019-01-21T16:57:42.678Z,59947.12
2019-01-21T17:00:50.227Z,59956.12
2019-01-21T17:03:16.454Z,59940.95
2019-01-21T17:05:42.578Z,59946.83
2019-01-21T17:08:08.808Z,59925.65
2019-01-21T17:10:39.148Z,59920.39
2019-01-21T17:13:15.212Z,59924.48
2019-01-21T17:15:41.438Z,59916.19
2019-01-21T17:18:07.576Z,59910.73
2019-01-21T17:20:33.704Z,59921.34
2019-01-21T17:23:41.247Z,59906.33
2019-01-21T17:26:07.500Z,59904.41
2019-01-21T17:28:33.739Z,59909.73
2019-01-21T17:30:59.873Z,59916.05
2019-01-21T17:33:26.008Z,59929.69
2019-01-21T17:35:52.129Z,59928.45
2019-01-21T17:38:18.255Z,59934.87
2019-01-21T17:40:44.471Z,59922.75
2019-01-21T17:43:10.710Z,59917.12
2019-01-21T17:45:36.829Z,59913.98
2019-01-21T17:48:03.190Z,59894.57
2019-01-21T17:50:29.300Z,59891.08
2019-01-21T17:52:55.429Z,59888.96
2019-01-21T17:55:21.543Z,59902.66
2019-01-21T17:57:47.672Z,59910.27
2019-01-21T18:03:27.148Z,59894.42
2019-01-21T18:05:53.369Z,59920.87
2019-01-21T18:08:19.499Z,59911.41
2019-01-21T18:10:45.616Z,59924.85
2019-01-21T18:13:11.852Z,59920.54
2019-01-21T18:15:37.972Z,59925.85
2019-01-21T18:18:04.199Z,59923.73
2019-01-21T18:20:30.416Z,59930.93
2019-01-21T18:22:56.543Z,59941.12
2019-01-21T18:25:22.662Z,59937.81
2019-01-21T18:27:48.920Z,59931.97
2019-01-21T18:30:56.445Z,59932.70
2019-01-21T18:33:22.691Z,59930.22
2019-01-21T18:35:48.816Z,59935.73
2019-01-21T18:38:15.047Z,59927.77
2019-01-21T18:40:41.267Z,59924.08
2019-01-21T18:43:07.475Z,59916.19
2019-01-21T18:48:47.369Z,59922.66
2019-01-21T18:51:13.495Z,59916.36
2019-01-21T18:53:39.635Z,59908.78
2019-01-21T18:56:05.752Z,59909.56
2019-01-21T18:58:32.010Z,59916.48
2019-01-21T19:00:58.130Z,59944.13
2019-01-21T19:03:24.342Z,59954.53
2019-01-21T19:05:50.590Z,59944.64
2019-01-21T19:08:16.810Z,59937.59
2019-01-21T19:10:42.938Z,59925.82
2019-01-21T19:13:09.055Z,59920.92
2019-01-21T19:15:35.183Z,59904.41
2019-01-21T19:18:01.494Z,59888.79
2019-01-21T19:20:27.724Z,59874.53
2019-01-21T19:22:53.841Z,59871.24
2019-01-21T19:25:19.975Z,59865.26
2019-01-21T19:27:46.090Z,59862.07
2019-01-21T19:30:32.079Z,59880.87
2019-01-21T19:32:58.295Z,59905.11
2019-01-21T19:36:05.856Z,59909.36
2019-01-21T19:38:32.004Z,59894.24
2019-01-21T19:40:58.145Z,59872.81
2019-01-21T19:43:24.296Z,59865.96
2019-01-21T19:45:50.529Z,59853.30
2019-01-21T19:48:16.646Z,59847.32
2019-01-21T19:50:42.914Z,59848.76
2019-01-21T19:53:09.133Z,59841.91
2019-01-21T19:56:16.671Z,59840.36
2019-01-21T19:58:42.891Z,59840.39
2019-01-21T20:01:09.026Z,59839.15
2019-01-21T20:03:35.143Z,59832.64
2019-01-21T20:06:01.275Z,59832.99
2019-01-21T20:08:27.394Z,59830.87
2019-01-21T20:10:53.627Z,59841.07
2019-01-21T20:13:19.841Z,59829.11
2019-01-21T20:15:45.968Z,59833.70
2019-01-21T20:18:12.083Z,59830.36
2019-01-21T20:21:19.627Z,59836.19
2019-01-21T20:23:45.869Z,59828.07
2019-01-21T20:26:11.999Z,59831.75
2019-01-21T20:28:38.120Z,59833.50
2019-01-21T20:31:04.255Z,59835.26
2019-01-21T20:33:30.372Z,59830.32
2019-01-21T20:35:56.509Z,59837.69
2019-01-21T20:38:22.625Z,59844.03
2019-01-21T20:40:48.834Z,59847.87
2019-01-21T20:43:14.963Z,59826.68
2019-01-21T20:45:41.099Z,59848.58
2019-01-21T20:48:07.329Z,59847.35
2019-01-21T20:50:33.461Z,59844.03
2019-01-21T20:52:59.604Z,59844.74
2019-01-21T20:58:39.535Z,59850.35
2019-01-21T21:01:05.652Z,59853.02
2019-01-21T21:03:31.912Z,59852.86
2019-01-21T21:05:58.191Z,59839.81
2019-01-21T21:08:24.403Z,59837.71
2019-01-21T21:10:50.641Z,59839.99
2019-01-21T21:13:16.911Z,59832.95
2019-01-21T21:15:43.146Z,59837.18
2019-01-21T21:18:09.391Z,59837.18
2019-01-21T21:20:35.624Z,59848.14
2019-01-21T21:23:01.885Z,59849.00
2019-01-21T21:25:28.124Z,59838.57
2019-01-21T21:27:54.367Z,59837.01
2019-01-21T21:33:34.727Z,59848.64
2019-01-21T21:36:00.967Z,59852.95
2019-01-21T21:38:27.222Z,59844.32
2019-01-21T21:40:53.518Z,59850.88
2019-01-21T21:43:21.624Z,59842.09
2019-01-21T21:45:47.867Z,59847.76
2019-01-21T21:48:14.115Z,59834.36
2019-01-21T21:50:40.345Z,59832.95
2019-01-21T21:53:06.597Z,59833.50
2019-01-21T21:58:40.216Z,59834.03
2019-01-21T22:01:47.749Z,59836.30
2019-01-21T22:04:14.008Z,59848.49
2019-01-21T22:06:40.239Z,59835.59
2019-01-21T22:09:47.784Z,59837.36
2019-01-21T22:12:14.024Z,59839.86
2019-01-21T22:14:40.282Z,59843.39
2019-01-21T22:17:06.526Z,59831.73
2019-01-21T22:19:34.690Z,59827.87
2019-01-21T22:22:00.929Z,59833.01
2019-01-21T22:24:27.070Z,59823.16
2019-01-21T22:26:53.187Z,59815.26
2019-01-21T22:29:19.314Z,59814.91
2019-01-21T22:31:45.435Z,59814.20
2019-01-21T22:34:11.563Z,59810.85
2019-01-21T22:36:37.974Z,59813.32
2019-01-21T22:42:04.847Z,59819.12
2019-01-21T22:44:32.896Z,59820.34
2019-01-21T22:46:59.123Z,59826.12
2019-01-21T22:49:25.261Z,59830.87
2019-01-21T22:51:51.478Z,59829.11
2019-01-21T22:54:17.614Z,59830.52
2019-01-21T22:56:43.759Z,59826.65
2019-01-21T22:59:09.915Z,59827.18
2019-01-21T23:01:36.129Z,59823.32
2019-01-21T23:04:02.342Z,59815.95
2019-01-21T23:06:28.470Z,59818.09
2019-01-21T23:08:54.686Z,59813.32
2019-01-21T23:11:21.154Z,59812.79
2019-01-21T23:13:48.949Z,59818.42
2019-01-21T23:16:17.083Z,59822.26
2019-01-21T23:18:43.246Z,59835.46
2019-01-21T23:21:09.480Z,59827.52
2019-01-21T23:23:35.619Z,59832.15
2019-01-21T23:26:01.852Z,59822.44
2019-01-21T23:28:28.067Z,59824.38
2019-01-21T23:30:54.194Z,59822.81
2019-01-21T23:33:20.521Z,59825.97
2019-01-21T23:35:46.653Z,59824.55
2019-01-21T23:38:12.875Z,59823.52
2019-01-21T23:40:39.094Z,59818.93
2019-01-21T23:43:05.216Z,59814.73
2019-01-21T23:45:31.489Z,59818.46
2019-01-21T23:47:57.602Z,59811.05
2019-01-21T23:50:24.018Z,59808.20
2019-01-21T23:52:56.010Z,59821.44
2019-01-21T23:55:18.168Z,59812.28
2019-01-21T23:57:44.413Z,59813.89
