createdAt,value
2023-03-28T00:00:48.640Z,92593.25
2023-03-28T00:01:45.320Z,92547.56
2023-03-28T00:02:41.915Z,92583.16
2023-03-28T00:03:42.441Z,92582.06
2023-03-28T00:04:39.320Z,92582.66
2023-03-28T00:05:40.375Z,92585.47
2023-03-28T00:06:41.727Z,92596.72
2023-03-28T00:07:38.499Z,92607.84
2023-03-28T00:08:36.943Z,92600.59
2023-03-28T00:09:33.729Z,92546.97
2023-03-28T00:10:30.346Z,92609.84
2023-03-28T00:11:26.985Z,92617.22
2023-03-28T00:12:24.666Z,92622.16
2023-03-28T00:13:21.447Z,92621.50
2023-03-28T00:14:18.124Z,92620.38
2023-03-28T00:15:15.385Z,92627.13
2023-03-28T00:16:13.322Z,92612.28
2023-03-28T00:17:10.064Z,92626.09
2023-03-28T00:18:08.308Z,92627.34
2023-03-28T00:19:11.747Z,92630.66
2023-03-28T00:20:14.314Z,92647.44
2023-03-28T00:21:41.588Z,92637.72
2023-03-28T00:22:38.316Z,92638.06
2023-03-28T00:23:35.981Z,92633.34
2023-03-28T00:24:39.043Z,92649.44
2023-03-28T00:25:36.551Z,92614.94
2023-03-28T00:26:35.689Z,92648.75
2023-03-28T00:27:34.022Z,92644.84
2023-03-28T00:28:30.577Z,92629.31
2023-03-28T00:29:30.273Z,92625.50
2023-03-28T00:30:27.364Z,92648.00
2023-03-28T00:31:26.449Z,92645.75
2023-03-28T00:32:23.191Z,92650.00
2023-03-28T00:33:19.871Z,92653.28
2023-03-28T00:34:17.572Z,92655.88
2023-03-28T00:35:14.271Z,92664.03
2023-03-28T00:36:11.001Z,92663.84
2023-03-28T00:37:10.712Z,92661.03
2023-03-28T00:38:07.290Z,92663.84
2023-03-28T00:39:07.404Z,92672.50
2023-03-28T00:40:07.459Z,92674.13
2023-03-28T00:41:05.957Z,92646.84
2023-03-28T00:42:03.466Z,92672.28
2023-03-28T00:43:00.072Z,92674.72
2023-03-28T00:43:57.770Z,92666.13
2023-03-28T00:44:58.570Z,92668.81
2023-03-28T00:46:06.517Z,92666.91
2023-03-28T00:47:10.975Z,92617.41
2023-03-28T00:48:16.478Z,92671.91
2023-03-28T00:49:13.051Z,92671.56
2023-03-28T00:50:20.797Z,92672.81
2023-03-28T00:51:20.937Z,92667.34
2023-03-28T00:52:20.482Z,92670.13
2023-03-28T00:53:21.526Z,92672.22
2023-03-28T00:54:20.860Z,92687.94
2023-03-28T00:55:23.663Z,92674.97
2023-03-28T00:56:25.102Z,92677.81
2023-03-28T00:57:22.279Z,92673.28
2023-03-28T00:58:24.290Z,92677.81
2023-03-28T00:59:24.801Z,92682.03
2023-03-28T01:00:23.956Z,92679.94
2023-03-28T01:01:20.946Z,92644.03
2023-03-28T01:02:18.102Z,92689.66
2023-03-28T01:03:17.058Z,92679.50
2023-03-28T01:04:20.393Z,92679.38
2023-03-28T01:05:19.711Z,92695.03
2023-03-28T01:06:16.643Z,92686.38
2023-03-28T01:07:14.059Z,92624.72
2023-03-28T01:08:20.086Z,92686.38
2023-03-28T01:09:18.920Z,92687.88
2023-03-28T01:10:16.293Z,92689.63
2023-03-28T01:11:14.669Z,92701.44
2023-03-28T01:12:11.993Z,92691.34
2023-03-28T01:13:10.597Z,92695.22
2023-03-28T01:14:09.867Z,92700.78
2023-03-28T01:15:07.230Z,92696.41
2023-03-28T01:16:04.494Z,92679.25
2023-03-28T01:17:01.138Z,92703.50
2023-03-28T01:18:03.142Z,92706.72
2023-03-28T01:19:02.673Z,92650.56
2023-03-28T01:20:14.720Z,92710.88
2023-03-28T01:21:34.362Z,92707.31
2023-03-28T01:22:56.200Z,92707.91
2023-03-28T01:24:31.460Z,92705.50
2023-03-28T01:25:38.646Z,92699.31
2023-03-28T01:26:47.897Z,92708.72
2023-03-28T01:27:52.200Z,92714.47
2023-03-28T01:29:10.705Z,92716.78
2023-03-28T01:30:29.240Z,92726.97
2023-03-28T01:32:07.645Z,92724.63
2023-03-28T01:33:22.175Z,92731.88
2023-03-28T01:34:43.731Z,92728.50
2023-03-28T01:36:08.220Z,92735.44
2023-03-28T01:37:26.055Z,92732.06
2023-03-28T01:39:03.247Z,92733.91
2023-03-28T01:40:17.555Z,92725.88
2023-03-28T01:41:33.024Z,92734.09
2023-03-28T01:42:29.557Z,92726.03
2023-03-28T01:43:32.208Z,92719.06
2023-03-28T01:44:31.574Z,92748.44
2023-03-28T01:45:49.908Z,92740.34
2023-03-28T01:46:59.282Z,92738.38
2023-03-28T01:48:01.979Z,92744.41
2023-03-28T01:49:16.007Z,92688.84
2023-03-28T01:50:32.383Z,92739.97
2023-03-28T01:51:48.132Z,92735.41
2023-03-28T01:53:17.215Z,92724.63
2023-03-28T01:54:21.223Z,92731.88
2023-03-28T01:55:27.674Z,92737.00
2023-03-28T01:56:37.848Z,92737.72
2023-03-28T01:57:43.481Z,92732.06
2023-03-28T01:58:50.135Z,92717.28
2023-03-28T02:00:15.835Z,92740.09
2023-03-28T02:01:17.647Z,92740.97
2023-03-28T02:02:22.245Z,92737.13
2023-03-28T02:03:25.205Z,92736.94
2023-03-28T02:04:24.677Z,92730.63
2023-03-28T02:05:23.671Z,92742.09
2023-03-28T02:06:23.582Z,92745.66
2023-03-28T02:07:24.782Z,92741.59
2023-03-28T02:08:22.039Z,92734.31
2023-03-28T02:09:24.639Z,92741.09
2023-03-28T02:10:28.063Z,92735.16
2023-03-28T02:11:27.508Z,92750.50
2023-03-28T02:12:33.717Z,92748.16
2023-03-28T02:13:36.545Z,92736.47
2023-03-28T02:14:42.380Z,92748.91
2023-03-28T02:15:40.727Z,92744.19
2023-03-28T02:16:42.249Z,92745.25
2023-03-28T02:17:45.096Z,92742.50
2023-03-28T02:18:49.242Z,92741.81
2023-03-28T02:19:51.023Z,92727.06
2023-03-28T02:20:54.998Z,92587.06
2023-03-28T02:22:15.440Z,92735.50
2023-03-28T02:23:17.958Z,92755.03
2023-03-28T02:24:14.476Z,92763.25
2023-03-28T02:25:11.383Z,92767.84
2023-03-28T02:26:08.603Z,92761.72
2023-03-28T02:27:05.983Z,92768.72
2023-03-28T02:28:06.610Z,92775.50
2023-03-28T02:29:03.579Z,92695.97
2023-03-28T02:30:01.399Z,92774.81
2023-03-28T02:30:59.085Z,92729.00
2023-03-28T02:31:55.873Z,92765.38
2023-03-28T02:32:58.120Z,92754.28
2023-03-28T02:33:54.830Z,92777.44
2023-03-28T02:34:54.497Z,92754.03
2023-03-28T02:36:06.874Z,92761.75
2023-03-28T02:37:10.564Z,92769.94
2023-03-28T02:38:21.772Z,92765.47
2023-03-28T02:39:27.376Z,92757.03
2023-03-28T02:40:40.549Z,92778.66
2023-03-28T02:41:39.873Z,92772.69
2023-03-28T02:43:11.672Z,92768.16
2023-03-28T02:44:27.228Z,92760.72
2023-03-28T02:45:38.162Z,92769.28
2023-03-28T02:47:01.161Z,92772.25
2023-03-28T02:48:10.312Z,92758.56
2023-03-28T02:49:12.945Z,92758.41
2023-03-28T02:50:30.748Z,92757.16
2023-03-28T02:51:40.627Z,92771.13
2023-03-28T02:53:04.433Z,92774.25
2023-03-28T02:54:11.653Z,92762.28
2023-03-28T02:55:18.530Z,92766.75
2023-03-28T02:56:29.647Z,92768.97
2023-03-28T02:57:41.540Z,92777.50
2023-03-28T02:58:46.415Z,92771.81
2023-03-28T02:59:50.406Z,92752.50
2023-03-28T03:00:48.777Z,92768.44
2023-03-28T03:01:45.732Z,92779.84
2023-03-28T03:02:44.476Z,92776.84
2023-03-28T03:03:42.462Z,92782.25
2023-03-28T03:04:39.101Z,92752.94
2023-03-28T03:05:36.264Z,92789.38
2023-03-28T03:06:35.251Z,92786.78
2023-03-28T03:07:32.330Z,92787.63
2023-03-28T03:08:30.145Z,92805.53
2023-03-28T03:09:27.719Z,92775.91
2023-03-28T03:10:24.436Z,92787.66
2023-03-28T03:11:21.518Z,92796.28
2023-03-28T03:12:18.141Z,92784.50
2023-03-28T03:13:16.695Z,92793.88
2023-03-28T03:14:13.393Z,92793.28
2023-03-28T03:15:11.855Z,92578.78
2023-03-28T03:16:08.688Z,92795.41
2023-03-28T03:17:06.221Z,92798.53
2023-03-28T03:18:04.433Z,92724.88
2023-03-28T03:19:01.156Z,92802.22
2023-03-28T03:19:57.760Z,92794.84
2023-03-28T03:20:54.878Z,92803.53
2023-03-28T03:21:51.882Z,92802.56
2023-03-28T03:22:48.461Z,92807.94
2023-03-28T03:23:45.048Z,92813.88
2023-03-28T03:24:41.658Z,92812.22
2023-03-28T03:25:38.987Z,92812.78
2023-03-28T03:26:36.235Z,92816.31
2023-03-28T03:27:37.753Z,92814.84
2023-03-28T03:28:34.335Z,92796.16
2023-03-28T03:29:39.002Z,92823.72
2023-03-28T03:30:36.192Z,92827.34
2023-03-28T03:31:32.946Z,92826.31
2023-03-28T03:32:29.860Z,92822.34
2023-03-28T03:33:26.771Z,92795.44
2023-03-28T03:34:26.206Z,92839.00
2023-03-28T03:35:23.018Z,92830.84
2023-03-28T03:36:20.335Z,92833.09
2023-03-28T03:37:17.967Z,92788.56
2023-03-28T03:38:14.720Z,92844.91
2023-03-28T03:39:11.422Z,92845.91
2023-03-28T03:40:09.851Z,92844.13
2023-03-28T03:41:07.003Z,92854.94
2023-03-28T03:42:04.440Z,92821.22
2023-03-28T03:43:01.078Z,92845.41
2023-03-28T03:43:57.732Z,92852.97
2023-03-28T03:44:54.541Z,92853.91
2023-03-28T03:45:51.196Z,92893.31
2023-03-28T03:46:47.879Z,92856.81
2023-03-28T03:47:44.879Z,92832.94
2023-03-28T03:48:49.636Z,92857.59
2023-03-28T03:49:47.013Z,92847.66
2023-03-28T03:50:43.681Z,92856.16
2023-03-28T03:51:40.312Z,92847.66
2023-03-28T03:52:37.757Z,92861.47
2023-03-28T03:53:35.117Z,92869.63
2023-03-28T03:54:31.752Z,92869.44
2023-03-28T03:55:28.345Z,92869.63
2023-03-28T03:56:24.997Z,92872.16
2023-03-28T03:57:21.708Z,92864.13
2023-03-28T03:58:20.509Z,92875.31
2023-03-28T03:59:17.429Z,92875.09
2023-03-28T04:00:14.828Z,92878.38
2023-03-28T04:01:14.126Z,92886.41
2023-03-28T04:02:12.194Z,92870.63
2023-03-28T04:03:08.948Z,92877.47
2023-03-28T04:04:22.143Z,92871.63
2023-03-28T04:05:18.716Z,92875.66
2023-03-28T04:06:15.639Z,92875.09
2023-03-28T04:07:12.584Z,92868.84
2023-03-28T04:08:09.168Z,92819.91
2023-03-28T04:09:07.814Z,92877.63
2023-03-28T04:10:05.729Z,92838.03
2023-03-28T04:11:02.596Z,92877.13
2023-03-28T04:11:59.264Z,92879.84
2023-03-28T04:12:56.282Z,92887.28
2023-03-28T04:13:52.968Z,92892.72
2023-03-28T04:14:49.564Z,92858.34
2023-03-28T04:15:47.815Z,92878.50
2023-03-28T04:16:44.904Z,92893.66
2023-03-28T04:17:41.856Z,92892.25
2023-03-28T04:18:38.489Z,92895.56
2023-03-28T04:19:35.088Z,92894.38
2023-03-28T04:20:31.836Z,92900.03
2023-03-28T04:21:30.979Z,92896.50
2023-03-28T04:22:29.993Z,92930.03
2023-03-28T04:23:26.954Z,92911.25
2023-03-28T04:24:26.739Z,92861.56
2023-03-28T04:25:24.873Z,92911.75
2023-03-28T04:26:25.675Z,92853.75
2023-03-28T04:27:26.307Z,92907.31
2023-03-28T04:28:25.659Z,92908.69
2023-03-28T04:29:31.722Z,92910.34
2023-03-28T04:30:28.426Z,92902.88
2023-03-28T04:31:28.844Z,92923.72
2023-03-28T04:32:25.531Z,92921.47
2023-03-28T04:33:25.315Z,92915.09
2023-03-28T04:34:25.759Z,92916.41
2023-03-28T04:35:23.742Z,92924.00
2023-03-28T04:36:22.544Z,92923.34
2023-03-28T04:37:19.769Z,92866.44
2023-03-28T04:38:20.363Z,92921.59
2023-03-28T04:39:18.250Z,92919.00
2023-03-28T04:40:16.219Z,92928.06
2023-03-28T04:41:13.787Z,92943.59
2023-03-28T04:42:10.591Z,92936.84
2023-03-28T04:43:07.175Z,92932.94
2023-03-28T04:44:03.775Z,92934.47
2023-03-28T04:45:00.438Z,92942.69
2023-03-28T04:45:58.903Z,92941.69
2023-03-28T04:46:57.098Z,92956.19
2023-03-28T04:47:54.004Z,92956.78
2023-03-28T04:48:56.827Z,92953.84
2023-03-28T04:49:54.231Z,92947.50
2023-03-28T04:50:51.399Z,92952.34
2023-03-28T04:51:48.904Z,92967.94
2023-03-28T04:52:45.906Z,92947.50
2023-03-28T04:53:42.708Z,92963.53
2023-03-28T04:54:39.342Z,92960.78
2023-03-28T04:55:35.936Z,92956.09
2023-03-28T04:56:33.183Z,92964.31
2023-03-28T04:57:29.846Z,92918.84
2023-03-28T04:58:26.547Z,92958.94
2023-03-28T04:59:23.388Z,92966.97
2023-03-28T05:00:20.128Z,92933.19
2023-03-28T05:01:16.964Z,92973.19
2023-03-28T05:02:13.702Z,92977.78
2023-03-28T05:03:18.449Z,92973.16
2023-03-28T05:04:17.728Z,92975.63
2023-03-28T05:05:15.782Z,92975.25
2023-03-28T05:06:12.459Z,92966.91
2023-03-28T05:07:09.160Z,92977.94
2023-03-28T05:08:05.803Z,92981.63
2023-03-28T05:09:02.544Z,92958.63
2023-03-28T05:09:59.154Z,92971.88
2023-03-28T05:10:56.095Z,92977.06
2023-03-28T05:11:52.645Z,92973.50
2023-03-28T05:12:49.486Z,92985.25
2023-03-28T05:13:46.144Z,92972.41
2023-03-28T05:14:42.900Z,92975.94
2023-03-28T05:15:39.910Z,92885.50
2023-03-28T05:16:36.612Z,92989.91
2023-03-28T05:17:33.626Z,92995.75
2023-03-28T05:18:30.306Z,92983.16
2023-03-28T05:19:27.062Z,92976.63
2023-03-28T05:20:24.442Z,92976.75
2023-03-28T05:21:21.490Z,93002.03
2023-03-28T05:22:18.249Z,92989.50
2023-03-28T05:23:14.887Z,92987.88
2023-03-28T05:24:11.472Z,92987.72
2023-03-28T05:25:08.883Z,92938.16
2023-03-28T05:26:05.614Z,92993.47
2023-03-28T05:27:02.263Z,92988.19
2023-03-28T05:27:58.879Z,92923.47
2023-03-28T05:28:56.726Z,92993.50
2023-03-28T05:29:53.349Z,92986.72
2023-03-28T05:30:50.126Z,92997.03
2023-03-28T05:31:46.902Z,92981.41
2023-03-28T05:32:44.252Z,92955.81
2023-03-28T05:33:41.035Z,92993.81
2023-03-28T05:34:37.812Z,93000.66
2023-03-28T05:35:34.546Z,92979.00
2023-03-28T05:36:31.454Z,92982.00
2023-03-28T05:37:28.645Z,92973.97
2023-03-28T05:38:25.597Z,92985.50
2023-03-28T05:39:23.684Z,92994.78
2023-03-28T05:40:20.588Z,92992.47
2023-03-28T05:41:17.255Z,92995.84
2023-03-28T05:42:14.078Z,92950.09
2023-03-28T05:43:11.714Z,92994.59
2023-03-28T05:44:08.373Z,92986.34
2023-03-28T05:45:07.481Z,92977.78
2023-03-28T05:46:04.327Z,92995.53
2023-03-28T05:47:01.289Z,92989.72
2023-03-28T05:47:57.912Z,92990.31
2023-03-28T05:48:54.684Z,92994.44
2023-03-28T05:49:53.183Z,92992.13
2023-03-28T05:50:51.563Z,92980.91
2023-03-28T05:51:48.207Z,92977.69
2023-03-28T05:52:44.806Z,92975.41
2023-03-28T05:53:41.447Z,92982.25
2023-03-28T05:54:38.035Z,92996.69
2023-03-28T05:55:35.907Z,92983.47
2023-03-28T05:56:35.725Z,92995.41
2023-03-28T05:57:32.485Z,92988.50
2023-03-28T05:58:29.663Z,92993.31
2023-03-28T05:59:26.317Z,92982.53
2023-03-28T06:00:23.624Z,93002.94
2023-03-28T06:01:23.361Z,93000.38
2023-03-28T06:02:21.413Z,92964.16
2023-03-28T06:03:19.042Z,93008.78
2023-03-28T06:04:15.781Z,92984.81
2023-03-28T06:05:13.807Z,92940.34
2023-03-28T06:06:10.598Z,93006.44
2023-03-28T06:07:07.897Z,93003.00
2023-03-28T06:08:04.712Z,93010.19
2023-03-28T06:09:01.690Z,92996.22
2023-03-28T06:09:58.393Z,92987.34
2023-03-28T06:11:00.616Z,93007.88
2023-03-28T06:11:58.720Z,93007.59
2023-03-28T06:12:55.398Z,93017.88
2023-03-28T06:13:51.951Z,93014.69
2023-03-28T06:14:48.680Z,93019.84
2023-03-28T06:15:45.625Z,93023.31
2023-03-28T06:16:42.356Z,93010.09
2023-03-28T06:17:39.127Z,93018.22
2023-03-28T06:18:36.175Z,92956.69
2023-03-28T06:19:32.792Z,93024.69
2023-03-28T06:20:29.375Z,93035.66
2023-03-28T06:21:26.115Z,93031.16
2023-03-28T06:22:22.836Z,93000.06
2023-03-28T06:23:19.659Z,93012.69
2023-03-28T06:24:16.303Z,93035.63
2023-03-28T06:25:12.962Z,93029.81
2023-03-28T06:26:09.668Z,93015.38
2023-03-28T06:27:06.354Z,93041.44
2023-03-28T06:28:03.023Z,93042.75
2023-03-28T06:28:59.621Z,93024.47
2023-03-28T06:29:56.303Z,93042.56
2023-03-28T06:30:53.055Z,93022.88
2023-03-28T06:31:49.877Z,93038.94
2023-03-28T06:32:46.619Z,93041.03
2023-03-28T06:33:43.267Z,93037.38
2023-03-28T06:34:39.960Z,93036.09
2023-03-28T06:35:36.576Z,93040.63
2023-03-28T06:36:33.474Z,93025.09
2023-03-28T06:37:30.057Z,93040.41
2023-03-28T06:38:26.859Z,93039.75
2023-03-28T06:39:23.518Z,93041.91
2023-03-28T06:40:20.169Z,93046.47
2023-03-28T06:41:17.119Z,93055.41
2023-03-28T06:42:13.802Z,93057.72
2023-03-28T06:43:10.492Z,93046.53
2023-03-28T06:44:07.432Z,93000.00
2023-03-28T06:45:04.516Z,93034.31
2023-03-28T06:46:01.215Z,93046.94
2023-03-28T06:46:57.838Z,93036.53
2023-03-28T06:47:54.573Z,93048.13
2023-03-28T06:48:51.288Z,93041.94
2023-03-28T06:49:47.882Z,93055.38
2023-03-28T06:50:50.384Z,93042.16
2023-03-28T06:51:47.113Z,93043.91
2023-03-28T06:52:44.414Z,93009.47
2023-03-28T06:53:41.121Z,93037.69
2023-03-28T06:54:37.844Z,93064.56
2023-03-28T06:55:35.685Z,93055.59
2023-03-28T06:56:33.506Z,93030.47
2023-03-28T06:57:30.332Z,93063.88
2023-03-28T06:58:27.121Z,93055.50
2023-03-28T06:59:24.019Z,93052.31
2023-03-28T07:00:21.025Z,93061.81
2023-03-28T07:01:17.831Z,93059.97
2023-03-28T07:02:14.517Z,93059.97
2023-03-28T07:03:11.561Z,92944.47
2023-03-28T07:04:08.522Z,93039.00
2023-03-28T07:05:05.572Z,93049.47
2023-03-28T07:06:07.230Z,93066.53
2023-03-28T07:07:03.933Z,93074.72
2023-03-28T07:08:00.766Z,93074.94
2023-03-28T07:09:01.254Z,93032.00
2023-03-28T07:09:58.274Z,93036.38
2023-03-28T07:10:55.135Z,93081.81
2023-03-28T07:11:51.725Z,93081.41
2023-03-28T07:12:48.366Z,93076.22
2023-03-28T07:13:45.120Z,93076.69
2023-03-28T07:14:44.650Z,93073.63
2023-03-28T07:15:41.496Z,93081.81
2023-03-28T07:16:38.183Z,93107.34
2023-03-28T07:17:34.767Z,93090.59
2023-03-28T07:18:31.645Z,93088.00
2023-03-28T07:19:28.276Z,93083.94
2023-03-28T07:20:25.669Z,93097.84
2023-03-28T07:21:22.395Z,93090.09
2023-03-28T07:22:19.050Z,93090.59
2023-03-28T07:23:15.891Z,93099.16
2023-03-28T07:24:12.506Z,93105.25
2023-03-28T07:25:09.299Z,93111.22
2023-03-28T07:26:07.696Z,93105.63
2023-03-28T07:27:14.932Z,93097.78
2023-03-28T07:28:12.923Z,93104.44
2023-03-28T07:29:09.577Z,93064.34
2023-03-28T07:30:07.345Z,93088.16
2023-03-28T07:31:07.523Z,93070.41
2023-03-28T07:32:04.248Z,93082.78
2023-03-28T07:33:14.097Z,93101.22
2023-03-28T07:34:18.721Z,93105.06
2023-03-28T07:35:15.509Z,93103.00
2023-03-28T07:36:18.278Z,93102.88
2023-03-28T07:37:15.062Z,93102.84
2023-03-28T07:38:11.646Z,93110.00
2023-03-28T07:39:08.331Z,93079.13
2023-03-28T07:40:06.270Z,93119.16
2023-03-28T07:41:03.495Z,93121.91
2023-03-28T07:42:00.850Z,93129.03
2023-03-28T07:42:57.365Z,92987.06
2023-03-28T07:43:53.979Z,93147.78
2023-03-28T07:44:50.599Z,93136.16
2023-03-28T07:45:47.700Z,93122.19
2023-03-28T07:46:44.370Z,93150.59
2023-03-28T07:47:41.159Z,93132.06
2023-03-28T07:48:38.553Z,93142.97
2023-03-28T07:49:35.236Z,93134.06
2023-03-28T07:50:32.308Z,93135.88
2023-03-28T07:51:28.862Z,93127.66
2023-03-28T07:52:25.502Z,93134.00
2023-03-28T07:53:22.068Z,93138.00
2023-03-28T07:54:19.734Z,93140.22
2023-03-28T07:55:16.414Z,93146.94
2023-03-28T07:56:13.252Z,93125.63
2023-03-28T07:57:09.860Z,93149.84
2023-03-28T07:58:07.414Z,93127.06
2023-03-28T07:59:04.611Z,93139.72
2023-03-28T08:00:01.930Z,93127.13
2023-03-28T08:01:05.020Z,93099.34
2023-03-28T08:02:01.686Z,93143.47
2023-03-28T08:02:58.374Z,93145.91
2023-03-28T08:03:55.064Z,93141.13
2023-03-28T08:04:54.072Z,93153.81
2023-03-28T08:05:53.806Z,93155.56
2023-03-28T08:06:52.376Z,93161.41
2023-03-28T08:07:48.973Z,93144.50
2023-03-28T08:08:45.553Z,93139.72
2023-03-28T08:09:42.182Z,93131.56
2023-03-28T08:10:38.821Z,93156.88
2023-03-28T08:11:36.733Z,93164.16
2023-03-28T08:12:33.736Z,93160.69
2023-03-28T08:13:30.377Z,93161.91
2023-03-28T08:14:27.044Z,93169.72
2023-03-28T08:15:23.718Z,93179.72
2023-03-28T08:16:20.374Z,93168.28
2023-03-28T08:17:17.091Z,93177.50
2023-03-28T08:18:17.728Z,93183.25
2023-03-28T08:19:14.404Z,93175.53
2023-03-28T08:20:11.819Z,93173.06
2023-03-28T08:21:08.418Z,93172.41
2023-03-28T08:22:05.644Z,93173.31
2023-03-28T08:23:03.141Z,93172.38
2023-03-28T08:23:59.801Z,93119.06
2023-03-28T08:24:56.715Z,93180.22
2023-03-28T08:25:58.744Z,93132.84
2023-03-28T08:26:57.207Z,93017.00
2023-03-28T08:27:53.773Z,93173.31
2023-03-28T08:28:51.442Z,93184.72
2023-03-28T08:29:48.101Z,93186.63
2023-03-28T08:30:44.761Z,93183.28
2023-03-28T08:31:41.763Z,93192.72
2023-03-28T08:32:38.435Z,93205.84
2023-03-28T08:33:35.109Z,93187.91
2023-03-28T08:34:31.892Z,93199.59
2023-03-28T08:35:28.526Z,93189.88
2023-03-28T08:36:27.381Z,93199.88
2023-03-28T08:37:24.999Z,93186.00
2023-03-28T08:38:22.021Z,93190.25
2023-03-28T08:39:19.224Z,93190.72
2023-03-28T08:40:19.024Z,93198.38
2023-03-28T08:41:41.039Z,93196.31
2023-03-28T08:42:49.333Z,93203.84
2023-03-28T08:43:55.361Z,93205.72
2023-03-28T08:45:13.036Z,93202.81
2023-03-28T08:46:13.612Z,93199.22
2023-03-28T08:47:14.249Z,93203.34
2023-03-28T08:48:10.904Z,93202.84
2023-03-28T08:49:12.628Z,93202.25
2023-03-28T08:50:35.338Z,93196.91
2023-03-28T08:51:58.036Z,93182.34
2023-03-28T08:52:55.330Z,93183.69
2023-03-28T08:54:01.022Z,93164.69
2023-03-28T08:55:13.000Z,93205.03
2023-03-28T08:56:11.949Z,93199.91
2023-03-28T08:57:17.872Z,93203.28
2023-03-28T08:58:25.023Z,93210.69
2023-03-28T08:59:29.485Z,93207.56
2023-03-28T09:00:39.500Z,93223.78
2023-03-28T09:01:36.644Z,93205.03
2023-03-28T09:02:33.551Z,93226.69
2023-03-28T09:03:33.485Z,93213.25
2023-03-28T09:04:37.119Z,93187.78
2023-03-28T09:06:02.355Z,93192.78
2023-03-28T09:07:46.525Z,93205.50
2023-03-28T09:08:52.182Z,93208.72
2023-03-28T09:10:07.891Z,93210.66
2023-03-28T09:11:16.729Z,93202.59
2023-03-28T09:12:13.339Z,93197.34
2023-03-28T09:13:22.336Z,93221.28
2023-03-28T09:14:27.653Z,93211.97
2023-03-28T09:15:43.575Z,93213.63
2023-03-28T09:17:08.131Z,93224.53
2023-03-28T09:18:23.887Z,93210.31
2023-03-28T09:19:40.545Z,93214.53
2023-03-28T09:20:44.704Z,93215.03
2023-03-28T09:22:12.402Z,93211.63
2023-03-28T09:23:36.004Z,93213.31
2023-03-28T09:24:59.692Z,93204.06
2023-03-28T09:26:03.723Z,93211.94
2023-03-28T09:27:17.610Z,93225.13
2023-03-28T09:28:35.607Z,93217.94
2023-03-28T09:29:36.487Z,93219.38
2023-03-28T09:30:42.146Z,93217.00
2023-03-28T09:31:47.298Z,93191.34
2023-03-28T09:32:45.307Z,93198.31
2023-03-28T09:33:45.909Z,93218.44
2023-03-28T09:34:47.246Z,93226.69
2023-03-28T09:35:46.208Z,93225.88
2023-03-28T09:36:49.529Z,93216.91
2023-03-28T09:38:14.629Z,93234.75
2023-03-28T09:39:36.960Z,93214.56
2023-03-28T09:40:35.278Z,93224.19
2023-03-28T09:41:31.912Z,93221.25
2023-03-28T09:42:40.620Z,93231.63
2023-03-28T09:43:44.615Z,93238.13
2023-03-28T09:44:54.739Z,93230.97
2023-03-28T09:46:07.856Z,93209.47
2023-03-28T09:47:08.681Z,93222.50
2023-03-28T09:48:11.875Z,93226.03
2023-03-28T09:49:20.875Z,93229.63
2023-03-28T09:50:19.052Z,93211.94
2023-03-28T09:51:18.273Z,93224.91
2023-03-28T09:52:18.776Z,93136.00
2023-03-28T09:53:22.401Z,93225.22
2023-03-28T09:54:30.874Z,93229.41
2023-03-28T09:55:30.553Z,93224.47
2023-03-28T09:56:36.092Z,93230.06
2023-03-28T09:58:03.453Z,93226.50
2023-03-28T09:59:02.596Z,93212.59
2023-03-28T10:00:05.882Z,93231.78
2023-03-28T10:01:02.706Z,93206.97
2023-03-28T10:02:02.460Z,93198.44
2023-03-28T10:02:59.230Z,93199.53
2023-03-28T10:03:57.303Z,93225.81
2023-03-28T10:04:54.058Z,93210.34
2023-03-28T10:05:51.799Z,93226.47
2023-03-28T10:06:49.462Z,93227.63
2023-03-28T10:07:46.218Z,93199.41
2023-03-28T10:08:42.836Z,93225.88
2023-03-28T10:09:54.254Z,93238.44
2023-03-28T10:11:01.964Z,93238.81
2023-03-28T10:12:02.202Z,93189.16
2023-03-28T10:13:04.055Z,93201.97
2023-03-28T10:14:00.712Z,93235.81
2023-03-28T10:14:57.392Z,93204.06
2023-03-28T10:15:58.808Z,93228.84
2023-03-28T10:16:55.993Z,93238.94
2023-03-28T10:17:52.888Z,93250.06
2023-03-28T10:18:49.618Z,93235.22
2023-03-28T10:19:48.083Z,93244.44
2023-03-28T10:20:45.506Z,93251.78
2023-03-28T10:21:42.165Z,93239.22
2023-03-28T10:22:40.313Z,93191.59
2023-03-28T10:23:40.647Z,93194.44
2023-03-28T10:24:38.855Z,93234.44
2023-03-28T10:25:42.533Z,93201.25
2023-03-28T10:26:39.291Z,93240.00
2023-03-28T10:27:40.293Z,93257.81
2023-03-28T10:28:37.557Z,93234.25
2023-03-28T10:29:34.574Z,93251.59
2023-03-28T10:30:33.219Z,93219.38
2023-03-28T10:31:33.198Z,93259.53
2023-03-28T10:32:31.336Z,93227.91
2023-03-28T10:33:42.987Z,93235.16
2023-03-28T10:34:39.689Z,93260.28
2023-03-28T10:35:36.582Z,93246.97
2023-03-28T10:36:40.079Z,93249.16
2023-03-28T10:37:36.706Z,93240.47
2023-03-28T10:38:47.448Z,93243.09
2023-03-28T10:39:58.819Z,93248.03
2023-03-28T10:41:19.388Z,93254.88
2023-03-28T10:42:16.056Z,93253.25
2023-03-28T10:43:14.638Z,93251.47
2023-03-28T10:44:19.347Z,93213.50
2023-03-28T10:45:33.762Z,93252.53
2023-03-28T10:46:36.431Z,93245.88
2023-03-28T10:47:34.159Z,93244.22
2023-03-28T10:48:33.831Z,93240.91
2023-03-28T10:49:41.130Z,93245.88
2023-03-28T10:50:46.183Z,93231.81
2023-03-28T10:51:44.048Z,93232.81
2023-03-28T10:52:52.202Z,93239.78
2023-03-28T10:54:27.611Z,93227.28
2023-03-28T10:55:31.424Z,93212.88
2023-03-28T10:56:30.003Z,93232.56
2023-03-28T10:57:40.084Z,93235.75
2023-03-28T10:58:58.474Z,93276.50
2023-03-28T10:59:59.926Z,93238.75
2023-03-28T11:01:06.450Z,93222.53
2023-03-28T11:02:09.051Z,93237.66
2023-03-28T11:03:30.850Z,93212.84
2023-03-28T11:04:37.977Z,93230.88
2023-03-28T11:05:41.295Z,93178.91
2023-03-28T11:06:43.332Z,93231.41
2023-03-28T11:07:56.089Z,93235.13
2023-03-28T11:09:08.876Z,93243.91
2023-03-28T11:10:12.821Z,93263.81
2023-03-28T11:11:22.145Z,93229.91
2023-03-28T11:12:28.320Z,93245.94
2023-03-28T11:13:58.577Z,93236.88
2023-03-28T11:15:13.412Z,93236.38
2023-03-28T11:16:38.247Z,93245.53
2023-03-28T11:18:04.003Z,93242.00
2023-03-28T11:19:19.196Z,93232.09
2023-03-28T11:20:42.661Z,93221.69
2023-03-28T11:21:52.313Z,93223.63
2023-03-28T11:23:05.748Z,93160.81
2023-03-28T11:24:24.704Z,93226.50
2023-03-28T11:25:44.383Z,93229.81
2023-03-28T11:26:54.153Z,93223.91
2023-03-28T11:28:18.915Z,93264.66
2023-03-28T11:29:25.864Z,93232.78
2023-03-28T11:30:38.103Z,93243.50
2023-03-28T11:31:47.955Z,93221.66
2023-03-28T11:32:50.886Z,93228.25
2023-03-28T11:33:59.907Z,93233.41
2023-03-28T11:35:33.677Z,93226.66
2023-03-28T11:36:36.061Z,93220.88
2023-03-28T11:38:10.344Z,93223.94
2023-03-28T11:39:29.062Z,93215.63
2023-03-28T11:40:31.768Z,93224.81
2023-03-28T11:41:34.185Z,93229.56
2023-03-28T11:42:43.561Z,93222.53
2023-03-28T11:43:48.221Z,93230.97
2023-03-28T11:45:01.023Z,93232.03
2023-03-28T11:46:12.239Z,93233.88
2023-03-28T11:47:16.308Z,93241.06
2023-03-28T11:48:20.972Z,93243.78
2023-03-28T11:49:42.863Z,93235.09
2023-03-28T11:50:50.006Z,93227.72
2023-03-28T11:52:06.018Z,93230.88
2023-03-28T11:53:09.579Z,93214.19
2023-03-28T11:54:18.906Z,93226.16
2023-03-28T11:55:28.528Z,93225.47
2023-03-28T11:56:59.069Z,93219.66
2023-03-28T11:58:04.128Z,93220.69
2023-03-28T11:59:06.281Z,93215.03
2023-03-28T12:00:26.822Z,93226.03
2023-03-28T12:01:38.041Z,93222.16
2023-03-28T12:02:44.095Z,93169.50
2023-03-28T12:04:13.139Z,93233.97
2023-03-28T12:05:23.441Z,93232.63