createdAt,value
2019-01-09T00:00:13.334Z,2.28
2019-01-09T00:01:13.311Z,2.35
2019-01-09T00:02:13.302Z,2.26
2019-01-09T00:03:13.291Z,2.30
2019-01-09T00:04:13.282Z,2.31
2019-01-09T00:05:13.283Z,2.23
2019-01-09T00:06:13.269Z,2.34
2019-01-09T00:07:13.245Z,2.30
2019-01-09T00:08:13.235Z,2.23
2019-01-09T00:09:13.225Z,2.33
2019-01-09T00:10:13.222Z,2.28
2019-01-09T00:11:13.205Z,2.31
2019-01-09T00:12:13.199Z,2.22
2019-01-09T00:13:13.181Z,2.23
2019-01-09T00:14:13.172Z,2.33
2019-01-09T00:15:13.169Z,2.27
2019-01-09T00:16:13.165Z,2.23
2019-01-09T00:17:13.137Z,2.13
2019-01-09T00:18:13.127Z,2.17
2019-01-09T00:19:13.118Z,2.20
2019-01-09T00:20:13.115Z,2.30
2019-01-09T00:21:13.096Z,2.22
2019-01-09T00:22:13.084Z,2.20
2019-01-09T00:23:13.074Z,2.20
2019-01-09T00:24:13.061Z,2.27
2019-01-09T00:25:13.090Z,2.23
2019-01-09T00:26:13.047Z,2.26
2019-01-09T00:27:13.033Z,2.22
2019-01-09T00:28:13.019Z,2.19
2019-01-09T00:29:13.010Z,2.26
2019-01-09T00:30:12.997Z,2.26
2019-01-09T00:31:12.994Z,2.23
2019-01-09T00:32:12.975Z,2.23
2019-01-09T00:33:12.965Z,2.22
2019-01-09T00:34:12.955Z,2.22
2019-01-09T00:35:12.947Z,2.27
2019-01-09T00:36:12.941Z,2.20
2019-01-09T00:37:12.922Z,2.16
2019-01-09T00:38:12.912Z,2.22
2019-01-09T00:39:12.900Z,2.13
2019-01-09T00:40:12.891Z,2.20
2019-01-09T00:41:12.889Z,2.20
2019-01-09T00:42:12.868Z,2.20
2019-01-09T00:43:12.856Z,2.15
2019-01-09T00:44:12.846Z,2.19
2019-01-09T00:45:12.842Z,2.10
2019-01-09T00:46:12.833Z,2.16
2019-01-09T00:47:12.814Z,2.17
2019-01-09T00:48:12.803Z,2.10
2019-01-09T00:49:12.791Z,2.17
2019-01-09T00:50:12.782Z,2.16
2019-01-09T00:51:12.785Z,2.16
2019-01-09T00:52:12.759Z,2.19
2019-01-09T00:53:12.748Z,2.19
2019-01-09T00:54:12.741Z,2.12
2019-01-09T00:55:12.730Z,2.09
2019-01-09T00:56:12.734Z,2.10
2019-01-09T00:57:12.705Z,2.12
2019-01-09T00:58:12.695Z,2.08
2019-01-09T00:59:12.683Z,2.13
2019-01-09T01:00:12.672Z,2.10
2019-01-09T01:01:12.671Z,2.10
2019-01-09T01:02:12.651Z,2.12
2019-01-09T01:03:12.642Z,2.06
2019-01-09T01:04:12.633Z,2.10
2019-01-09T01:05:12.619Z,2.16
2019-01-09T01:06:12.617Z,2.09
2019-01-09T01:07:12.605Z,2.06
2019-01-09T01:08:12.586Z,2.08
2019-01-09T01:09:12.579Z,2.06
2019-01-09T01:10:12.571Z,2.10
2019-01-09T01:11:12.564Z,2.12
2019-01-09T01:12:12.543Z,2.08
2019-01-09T01:13:12.534Z,2.09
2019-01-09T01:14:12.528Z,2.09
2019-01-09T01:15:12.512Z,2.09
2019-01-09T01:16:12.510Z,2.06
2019-01-09T01:17:12.490Z,2.13
2019-01-09T01:18:12.481Z,2.10
2019-01-09T01:19:12.468Z,2.09
2019-01-09T01:20:12.462Z,2.16
2019-01-09T01:21:12.474Z,2.06
2019-01-09T01:22:12.436Z,2.09
2019-01-09T01:23:12.425Z,2.09
2019-01-09T01:24:12.417Z,2.12
2019-01-09T01:25:12.404Z,2.20
2019-01-09T01:26:12.393Z,2.06
2019-01-09T01:27:12.396Z,2.10
2019-01-09T01:28:12.375Z,2.09
2019-01-09T01:29:12.361Z,2.19
2019-01-09T01:30:12.349Z,2.17
2019-01-09T01:31:12.338Z,2.17
2019-01-09T01:32:12.337Z,2.06
2019-01-09T01:33:12.320Z,2.12
2019-01-09T01:34:12.306Z,2.09
2019-01-09T01:35:12.297Z,2.16
2019-01-09T01:36:12.285Z,2.13
2019-01-09T01:37:12.285Z,2.10
2019-01-09T01:38:12.265Z,2.12
2019-01-09T01:39:12.252Z,2.16
2019-01-09T01:40:12.242Z,2.06
2019-01-09T01:41:12.230Z,2.23
2019-01-09T01:42:12.236Z,2.08
2019-01-09T01:43:12.215Z,2.13
2019-01-09T01:44:12.198Z,2.10
2019-01-09T01:45:12.187Z,2.06
2019-01-09T01:46:12.177Z,2.09
2019-01-09T01:47:12.175Z,2.06
2019-01-09T01:48:12.159Z,2.06
2019-01-09T01:49:12.148Z,2.08
2019-01-09T01:50:12.134Z,2.15
2019-01-09T01:51:12.122Z,2.10
2019-01-09T01:52:12.119Z,2.09
2019-01-09T01:53:12.100Z,2.08
2019-01-09T01:54:12.090Z,2.04
2019-01-09T01:55:12.081Z,2.08
2019-01-09T01:56:12.075Z,2.13
2019-01-09T01:57:12.067Z,2.09
2019-01-09T01:58:12.047Z,2.10
2019-01-09T01:59:12.037Z,2.12
2019-01-09T02:00:12.025Z,2.13
2019-01-09T02:01:12.015Z,2.13
2019-01-09T02:02:12.014Z,2.10
2019-01-09T02:03:11.993Z,2.08
2019-01-09T02:04:11.982Z,2.12
2019-01-09T02:05:11.971Z,2.13
2019-01-09T02:06:11.964Z,2.12
2019-01-09T02:07:11.964Z,2.09
2019-01-09T02:08:11.946Z,2.09
2019-01-09T02:09:11.929Z,2.12
2019-01-09T02:10:11.920Z,2.09
2019-01-09T02:11:11.909Z,2.13
2019-01-09T02:12:11.929Z,2.10
2019-01-09T02:13:11.890Z,2.10
2019-01-09T02:14:11.874Z,2.08
2019-01-09T02:15:11.864Z,2.08
2019-01-09T02:16:11.855Z,2.12
2019-01-09T02:17:11.842Z,2.10
2019-01-09T02:18:11.840Z,2.08
2019-01-09T02:19:11.823Z,2.16
2019-01-09T02:20:11.811Z,2.10
2019-01-09T02:21:11.799Z,2.12
2019-01-09T02:22:11.788Z,2.08
2019-01-09T02:23:11.786Z,2.08
2019-01-09T02:24:11.771Z,2.12
2019-01-09T02:25:11.756Z,2.10
2019-01-09T02:26:11.752Z,2.06
2019-01-09T02:27:11.735Z,2.10
2019-01-09T02:28:11.733Z,2.09
2019-01-09T02:29:11.713Z,2.09
2019-01-09T02:30:11.704Z,2.08
2019-01-09T02:31:11.693Z,2.04
2019-01-09T02:32:11.682Z,2.08
2019-01-09T02:33:11.679Z,2.08
2019-01-09T02:34:11.661Z,2.04
2019-01-09T02:35:11.649Z,2.10
2019-01-09T02:36:13.768Z,2.08
2019-01-09T02:37:11.632Z,2.08
2019-01-09T02:38:11.629Z,1.90
2019-01-09T02:39:11.607Z,2.06
2019-01-09T02:40:11.597Z,1.91
2019-01-09T02:41:11.586Z,1.91
2019-01-09T02:42:11.577Z,1.91
2019-01-09T02:43:11.571Z,2.09
2019-01-09T02:44:11.552Z,2.04
2019-01-09T02:45:11.549Z,2.10
2019-01-09T02:46:11.530Z,2.04
2019-01-09T02:47:11.521Z,2.02
2019-01-09T02:48:11.547Z,1.94
2019-01-09T02:49:11.498Z,2.12
2019-01-09T02:50:11.487Z,2.09
2019-01-09T02:51:11.476Z,2.04
2019-01-09T02:52:11.466Z,2.06
2019-01-09T02:53:11.457Z,2.06
2019-01-09T02:54:11.457Z,2.02
2019-01-09T02:55:11.439Z,1.93
2019-01-09T02:56:11.422Z,1.90
2019-01-09T02:57:11.411Z,2.02
2019-01-09T02:58:11.401Z,2.02
2019-01-09T02:59:11.406Z,1.91
2019-01-09T03:00:11.386Z,1.99
2019-01-09T03:01:11.369Z,2.02
2019-01-09T03:02:11.357Z,1.90
2019-01-09T03:03:11.346Z,1.94
2019-01-09T03:04:11.343Z,1.98
2019-01-09T03:05:11.326Z,1.98
2019-01-09T03:06:11.337Z,1.93
2019-01-09T03:07:11.307Z,2.01
2019-01-09T03:08:11.292Z,2.01
2019-01-09T03:09:11.292Z,2.08
2019-01-09T03:10:11.276Z,2.02
2019-01-09T03:11:11.264Z,1.98
2019-01-09T03:12:11.249Z,2.04
2019-01-09T03:13:11.239Z,1.99
2019-01-09T03:14:11.241Z,1.99
2019-01-09T03:15:11.218Z,2.02
2019-01-09T03:16:11.212Z,2.01
2019-01-09T03:17:11.196Z,2.02
2019-01-09T03:18:11.204Z,2.02
2019-01-09T03:19:11.184Z,1.97
2019-01-09T03:20:11.165Z,2.01
2019-01-09T03:21:11.152Z,2.04
2019-01-09T03:22:11.144Z,2.06
2019-01-09T03:23:11.131Z,2.04
2019-01-09T03:24:11.153Z,1.97
2019-01-09T03:25:11.114Z,2.01
2019-01-09T03:26:11.098Z,2.02
2019-01-09T03:27:11.089Z,1.98
2019-01-09T03:28:11.077Z,1.99
2019-01-09T03:29:11.071Z,2.01
2019-01-09T03:30:11.067Z,1.89
2019-01-09T03:31:11.045Z,2.01
2019-01-09T03:32:11.043Z,1.98
2019-01-09T03:33:11.024Z,1.98
2019-01-09T03:34:11.013Z,2.08
2019-01-09T03:35:11.014Z,2.04
2019-01-09T03:36:10.992Z,1.94
2019-01-09T03:37:10.979Z,1.99
2019-01-09T03:38:10.970Z,1.93
2019-01-09T03:39:10.959Z,1.99
2019-01-09T03:40:10.975Z,1.99
2019-01-09T03:41:10.937Z,1.99
2019-01-09T03:42:10.929Z,1.98
2019-01-09T03:43:10.916Z,1.85
2019-01-09T03:44:10.908Z,1.94
2019-01-09T03:45:10.905Z,1.91
2019-01-09T03:46:10.892Z,1.99
2019-01-09T03:47:10.874Z,1.91
2019-01-09T03:48:10.862Z,1.89
2019-01-09T03:49:10.850Z,1.83
2019-01-09T03:50:10.847Z,1.91
2019-01-09T03:51:10.838Z,1.99
2019-01-09T03:52:10.823Z,1.97
2019-01-09T03:53:10.807Z,1.91
2019-01-09T03:54:10.797Z,1.98
2019-01-09T03:55:10.787Z,1.93
2019-01-09T03:56:10.785Z,2.06
2019-01-09T03:57:10.767Z,1.91
2019-01-09T03:58:10.755Z,1.99
2019-01-09T03:59:10.742Z,1.97
2019-01-09T04:00:10.737Z,2.02
2019-01-09T04:01:10.732Z,1.97
2019-01-09T04:02:10.738Z,1.97
2019-01-09T04:03:10.700Z,2.02
2019-01-09T04:04:10.692Z,1.97
2019-01-09T04:05:10.679Z,1.97
2019-01-09T04:06:10.676Z,1.89
2019-01-09T04:07:10.656Z,1.83
2019-01-09T04:08:10.648Z,1.87
2019-01-09T04:09:10.639Z,1.93
2019-01-09T04:10:10.629Z,1.97
2019-01-09T04:11:10.622Z,1.89
2019-01-09T04:12:10.602Z,1.98
2019-01-09T04:13:10.591Z,1.89
2019-01-09T04:14:10.586Z,2.01
2019-01-09T04:15:10.576Z,1.87
2019-01-09T04:16:10.575Z,1.89
2019-01-09T04:17:10.551Z,1.90
2019-01-09T04:18:10.537Z,1.97
2019-01-09T04:19:10.526Z,1.85
2019-01-09T04:20:10.522Z,1.94
2019-01-09T04:21:10.516Z,1.99
2019-01-09T04:22:10.496Z,1.87
2019-01-09T04:23:10.485Z,1.99
2019-01-09T04:24:10.473Z,1.94
2019-01-09T04:25:10.463Z,1.90
2019-01-09T04:26:10.460Z,1.83
2019-01-09T04:27:10.443Z,1.91
2019-01-09T04:28:10.430Z,1.89
2019-01-09T04:29:10.424Z,1.89
2019-01-09T04:30:10.407Z,1.97
2019-01-09T04:31:10.438Z,1.89
2019-01-09T04:32:10.386Z,1.94
2019-01-09T04:33:10.380Z,1.94
2019-01-09T04:34:10.366Z,1.90
2019-01-09T04:35:10.356Z,1.94
2019-01-09T04:36:10.346Z,1.89
2019-01-09T04:37:10.343Z,1.97
2019-01-09T04:38:10.324Z,1.93
2019-01-09T04:39:10.319Z,1.93
2019-01-09T04:40:10.299Z,1.91
2019-01-09T04:41:10.288Z,1.94
2019-01-09T04:42:10.289Z,1.83
2019-01-09T04:43:10.275Z,1.97
2019-01-09T04:44:10.273Z,1.85
2019-01-09T04:45:10.245Z,1.94
2019-01-09T04:46:10.236Z,1.91
2019-01-09T04:47:10.232Z,1.87
2019-01-09T04:48:10.213Z,1.87
2019-01-09T04:49:10.204Z,1.90
2019-01-09T04:50:10.191Z,1.91
2019-01-09T04:51:10.180Z,1.87
2019-01-09T04:52:10.178Z,1.83
2019-01-09T04:53:10.159Z,1.89
2019-01-09T04:54:10.147Z,1.79
2019-01-09T04:55:10.141Z,1.80
2019-01-09T04:56:10.132Z,1.79
2019-01-09T04:57:10.126Z,1.79
2019-01-09T04:58:10.105Z,1.79
2019-01-09T04:59:10.097Z,1.82
2019-01-09T05:00:10.084Z,1.90
2019-01-09T05:01:10.100Z,1.87
2019-01-09T05:02:10.104Z,1.85
2019-01-09T05:03:10.102Z,1.94
2019-01-09T05:04:10.044Z,1.82
2019-01-09T05:05:10.034Z,1.83
2019-01-09T05:06:10.020Z,1.76
2019-01-09T05:07:10.018Z,1.87
2019-01-09T05:08:10.004Z,1.82
2019-01-09T05:09:09.997Z,1.76
2019-01-09T05:10:09.978Z,1.76
2019-01-09T05:11:09.971Z,1.83
2019-01-09T05:12:09.971Z,1.78
2019-01-09T05:13:09.959Z,1.78
2019-01-09T05:14:09.932Z,1.75
2019-01-09T05:15:09.926Z,1.80
2019-01-09T05:16:09.911Z,1.73
2019-01-09T05:17:09.910Z,1.80
2019-01-09T05:18:09.895Z,1.94
2019-01-09T05:19:09.885Z,1.85
2019-01-09T05:20:09.870Z,1.83
2019-01-09T05:21:09.862Z,1.83
2019-01-09T05:22:09.857Z,1.82
2019-01-09T05:23:09.837Z,1.79
2019-01-09T05:24:09.826Z,1.82
2019-01-09T05:25:09.817Z,1.85
2019-01-09T05:26:09.809Z,1.82
2019-01-09T05:27:09.800Z,1.79
2019-01-09T05:28:09.781Z,1.83
2019-01-09T05:29:09.774Z,1.83
2019-01-09T05:30:09.771Z,1.83
2019-01-09T05:31:09.753Z,1.79
2019-01-09T05:32:09.748Z,1.85
2019-01-09T05:33:09.796Z,1.87
2019-01-09T05:34:09.718Z,1.83
2019-01-09T05:35:09.751Z,1.90
2019-01-09T05:36:09.699Z,1.89
2019-01-09T05:37:09.976Z,1.85
2019-01-09T05:38:09.675Z,1.87
2019-01-09T05:39:09.664Z,1.79
2019-01-09T05:40:09.656Z,1.89
2019-01-09T05:41:09.650Z,1.85
2019-01-09T05:42:09.631Z,1.79
2019-01-09T05:43:09.634Z,1.80
2019-01-09T05:44:09.610Z,1.83
2019-01-09T05:45:09.603Z,1.80
2019-01-09T05:46:09.590Z,1.79
2019-01-09T05:47:09.579Z,1.82
2019-01-09T05:48:09.578Z,1.73
2019-01-09T05:49:09.557Z,1.79
2019-01-09T05:50:09.545Z,1.76
2019-01-09T05:51:09.539Z,1.76
2019-01-09T05:52:09.525Z,1.76
2019-01-09T05:53:09.525Z,1.73
2019-01-09T05:54:09.506Z,1.76
2019-01-09T05:55:09.492Z,1.78
2019-01-09T05:56:09.485Z,1.73
2019-01-09T05:57:09.471Z,1.79
2019-01-09T05:58:09.472Z,1.71
2019-01-09T05:59:09.455Z,1.80
2019-01-09T06:00:09.443Z,1.78
2019-01-09T06:01:09.429Z,1.73
2019-01-09T06:02:09.417Z,1.76
2019-01-09T06:03:09.418Z,1.65
2019-01-09T06:04:09.395Z,1.79
2019-01-09T06:05:09.390Z,1.78
2019-01-09T06:06:09.381Z,1.68
2019-01-09T06:07:18.124Z,1.71
2019-01-09T06:08:10.360Z,1.72
2019-01-09T06:09:09.341Z,1.64
2019-01-09T06:10:09.334Z,1.64
2019-01-09T06:11:09.327Z,1.62
2019-01-09T06:12:09.318Z,1.69
2019-01-09T06:13:09.309Z,1.62
2019-01-09T06:14:09.291Z,1.60
2019-01-09T06:15:09.282Z,1.60
2019-01-09T06:16:09.272Z,1.57
2019-01-09T06:17:09.267Z,1.58
2019-01-09T06:18:09.262Z,1.57
2019-01-09T06:19:09.326Z,1.60
2019-01-09T06:20:09.224Z,1.57
2019-01-09T06:21:09.219Z,1.57
2019-01-09T06:22:09.211Z,1.55
2019-01-09T06:23:09.204Z,1.60
2019-01-09T06:24:09.184Z,1.47
2019-01-09T06:25:09.173Z,1.43
2019-01-09T06:26:09.163Z,1.46
2019-01-09T06:27:09.149Z,1.50
2019-01-09T06:28:09.152Z,1.54
2019-01-09T06:29:09.131Z,1.60
2019-01-09T06:30:10.033Z,1.50
2019-01-09T06:31:09.109Z,1.50
2019-01-09T06:32:09.098Z,1.40
2019-01-09T06:33:09.098Z,1.44
2019-01-09T06:34:09.078Z,1.47
2019-01-09T06:35:09.071Z,1.37
2019-01-09T06:36:09.055Z,1.44
2019-01-09T06:37:09.047Z,1.36
2019-01-09T06:38:09.042Z,1.46
2019-01-09T06:39:09.021Z,1.39
2019-01-09T06:40:09.013Z,1.40
2019-01-09T06:41:09.004Z,1.46
2019-01-09T06:42:08.990Z,1.46
2019-01-09T06:43:08.988Z,1.42
2019-01-09T06:44:08.971Z,1.46
2019-01-09T06:45:08.959Z,1.47
2019-01-09T06:46:08.949Z,1.40
2019-01-09T06:47:08.938Z,1.40
2019-01-09T06:48:08.933Z,1.40
2019-01-09T06:49:08.916Z,1.44
2019-01-09T06:50:08.909Z,1.39
2019-01-09T06:51:08.895Z,1.39
2019-01-09T06:52:08.888Z,1.36
2019-01-09T06:53:08.886Z,1.36
2019-01-09T06:54:08.865Z,1.34
2019-01-09T06:55:08.850Z,1.29
2019-01-09T06:56:08.871Z,1.34
2019-01-09T06:57:08.835Z,1.32
2019-01-09T06:58:08.846Z,1.28
2019-01-09T06:59:08.809Z,1.26
2019-01-09T07:00:08.802Z,1.24
2019-01-09T07:01:08.786Z,1.22
2019-01-09T07:02:08.779Z,1.22
2019-01-09T07:03:08.766Z,1.24
2019-01-09T07:04:08.767Z,1.25
2019-01-09T07:05:08.745Z,1.24
2019-01-09T07:06:08.736Z,1.28
2019-01-09T07:07:08.726Z,1.28
2019-01-09T07:08:08.714Z,1.25
2019-01-09T07:09:08.711Z,1.25
2019-01-09T07:10:08.699Z,1.19
2019-01-09T07:11:08.684Z,1.28
2019-01-09T07:12:08.672Z,1.26
2019-01-09T07:13:08.663Z,1.28
2019-01-09T07:14:08.661Z,1.28
2019-01-09T07:15:11.583Z,1.34
2019-01-09T07:16:09.627Z,1.32
2019-01-09T07:17:08.620Z,1.33
2019-01-09T07:18:08.621Z,1.21
2019-01-09T07:19:08.612Z,1.29
2019-01-09T07:20:08.589Z,1.32
2019-01-09T07:21:08.578Z,1.29
2019-01-09T07:22:08.569Z,1.32
2019-01-09T07:23:08.553Z,1.34
2019-01-09T07:24:08.552Z,1.36
2019-01-09T07:25:08.534Z,1.28
2019-01-09T07:26:08.523Z,1.34
2019-01-09T07:27:08.516Z,1.36
2019-01-09T07:28:08.506Z,1.32
2019-01-09T07:29:08.499Z,1.33
2019-01-09T07:30:08.481Z,1.26
2019-01-09T07:31:08.469Z,1.34
2019-01-09T07:32:08.460Z,1.24
2019-01-09T07:33:08.452Z,1.28
2019-01-09T07:34:08.453Z,1.22
2019-01-09T07:35:08.454Z,1.28
2019-01-09T07:36:08.418Z,1.28
2019-01-09T07:37:08.409Z,1.32
2019-01-09T07:38:08.402Z,1.28
2019-01-09T07:39:08.398Z,1.24
2019-01-09T07:40:08.378Z,1.32
2019-01-09T07:41:08.363Z,1.33
2019-01-09T07:42:08.353Z,1.40
2019-01-09T07:43:08.342Z,1.37
2019-01-09T07:44:08.341Z,1.39
2019-01-09T07:45:08.323Z,1.33
2019-01-09T07:46:08.311Z,1.37
2019-01-09T07:47:08.299Z,1.24
2019-01-09T07:48:08.292Z,1.21
2019-01-09T07:49:08.289Z,1.26
2019-01-09T07:50:08.270Z,1.32
2019-01-09T07:51:08.259Z,1.25
2019-01-09T07:52:08.250Z,1.26
2019-01-09T07:53:08.236Z,1.26
2019-01-09T07:54:08.234Z,1.19
2019-01-09T07:55:08.216Z,1.26
2019-01-09T07:56:08.205Z,1.22
2019-01-09T07:57:08.206Z,1.21
2019-01-09T07:58:08.186Z,1.18
2019-01-09T07:59:08.182Z,1.15
2019-01-09T08:00:08.164Z,1.16
2019-01-09T08:01:08.151Z,1.14
2019-01-09T08:02:08.142Z,1.22
2019-01-09T08:03:08.139Z,1.19
2019-01-09T08:04:08.129Z,1.15
2019-01-09T08:05:08.109Z,1.18
2019-01-09T08:06:08.099Z,1.15
2019-01-09T08:07:08.089Z,1.07
2019-01-09T08:08:08.079Z,1.10
2019-01-09T08:09:08.084Z,1.14
2019-01-09T08:10:08.060Z,1.08
2019-01-09T08:11:08.046Z,1.16
2019-01-09T08:12:08.037Z,1.18
2019-01-09T08:13:08.028Z,1.21
2019-01-09T08:14:08.064Z,1.08
2019-01-09T08:15:08.037Z,1.08
2019-01-09T08:16:07.995Z,1.21
2019-01-09T08:17:07.984Z,1.22
2019-01-09T08:18:07.979Z,1.19
2019-01-09T08:19:07.964Z,1.19
2019-01-09T08:20:07.967Z,1.22
2019-01-09T08:21:07.940Z,1.24
2019-01-09T08:22:07.933Z,1.18
2019-01-09T08:23:07.919Z,1.16
2019-01-09T08:24:07.909Z,1.21
2019-01-09T08:25:07.906Z,1.22
2019-01-09T08:26:07.891Z,1.15
2019-01-09T08:27:07.880Z,1.22
2019-01-09T08:28:07.867Z,1.18
2019-01-09T08:29:07.858Z,1.22
2019-01-09T08:30:07.855Z,1.10
2019-01-09T08:31:07.838Z,1.18
2019-01-09T08:32:07.824Z,1.21
2019-01-09T08:33:07.817Z,1.22
2019-01-09T08:34:07.806Z,1.24
2019-01-09T08:35:07.801Z,1.18
2019-01-09T08:36:07.788Z,1.08
2019-01-09T08:37:07.774Z,1.15
2019-01-09T08:38:07.764Z,1.07
2019-01-09T08:39:07.749Z,1.10
2019-01-09T08:40:07.749Z,1.03
2019-01-09T08:41:07.729Z,1.07
2019-01-09T08:42:07.723Z,1.04
2019-01-09T08:43:07.708Z,1.06
2019-01-09T08:44:07.702Z,1.12
2019-01-09T08:45:07.716Z,1.06
2019-01-09T08:46:07.678Z,1.07
2019-01-09T08:47:07.668Z,1.04
2019-01-09T08:48:07.657Z,1.07
2019-01-09T08:49:07.652Z,1.10
2019-01-09T08:50:07.652Z,1.04
2019-01-09T08:51:07.625Z,1.06
2019-01-09T08:52:07.615Z,1.04
2019-01-09T08:53:07.602Z,1.12
2019-01-09T08:54:07.593Z,1.08
2019-01-09T08:55:07.591Z,1.07
2019-01-09T08:56:07.579Z,1.06
2019-01-09T08:57:07.563Z,1.07
2019-01-09T08:58:07.550Z,1.07
2019-01-09T08:59:07.539Z,1.07
2019-01-09T09:00:07.541Z,1.08
2019-01-09T09:01:07.523Z,1.10
2019-01-09T09:02:07.512Z,1.04
2019-01-09T09:03:07.497Z,1.10
2019-01-09T09:04:07.488Z,1.08
2019-01-09T09:05:07.485Z,1.14
2019-01-09T09:06:07.469Z,1.22
2019-01-09T09:07:07.461Z,1.22
2019-01-09T09:08:12.363Z,1.15
2019-01-09T09:09:08.434Z,1.28
2019-01-09T09:10:07.435Z,1.26
2019-01-09T09:11:07.413Z,1.28
2019-01-09T09:12:07.406Z,1.26
2019-01-09T09:13:07.396Z,1.32
2019-01-09T09:14:08.149Z,1.37
2019-01-09T09:15:07.379Z,1.39
2019-01-09T09:16:07.363Z,1.44
2019-01-09T09:17:07.347Z,1.50
2019-01-09T09:18:07.338Z,1.46
2019-01-09T09:19:07.326Z,1.47
2019-01-09T09:20:07.330Z,1.50
2019-01-09T09:21:07.307Z,1.54
2019-01-09T09:22:07.295Z,1.51
2019-01-09T09:23:07.290Z,1.50
2019-01-09T09:24:07.275Z,1.46
2019-01-09T09:25:07.277Z,1.57
2019-01-09T09:26:07.253Z,1.60
2019-01-09T09:27:07.249Z,1.55
2019-01-09T09:28:07.234Z,1.60
2019-01-09T09:29:07.222Z,1.68
2019-01-09T09:30:07.222Z,1.61
2019-01-09T09:31:07.205Z,1.64
2019-01-09T09:32:07.189Z,1.54
2019-01-09T09:33:07.179Z,1.58
2019-01-09T09:34:07.169Z,1.57
2019-01-09T09:35:07.187Z,1.54
2019-01-09T09:36:07.148Z,1.64
2019-01-09T09:37:07.140Z,1.65
2019-01-09T09:38:07.126Z,1.79
2019-01-09T09:39:07.115Z,1.78
2019-01-09T09:40:07.106Z,1.78
2019-01-09T09:41:07.104Z,1.87
2019-01-09T09:42:07.089Z,1.76
2019-01-09T09:43:07.082Z,1.78
2019-01-09T09:44:07.061Z,1.82
2019-01-09T09:45:07.051Z,1.79
2019-01-09T09:46:07.056Z,1.87
2019-01-09T09:47:07.030Z,1.89
2019-01-09T09:48:07.033Z,1.85
2019-01-09T09:49:07.008Z,1.89
2019-01-09T09:50:07.002Z,1.91
2019-01-09T09:51:06.995Z,1.85
2019-01-09T09:52:06.976Z,1.93
2019-01-09T09:53:06.971Z,2.01
2019-01-09T09:54:06.958Z,1.93
2019-01-09T09:55:12.786Z,2.10
2019-01-09T09:56:07.940Z,1.97
2019-01-09T09:57:06.931Z,2.04
2019-01-09T09:58:06.912Z,1.93
2019-01-09T09:59:06.905Z,1.99
2019-01-09T10:00:06.902Z,2.06
2019-01-09T10:01:06.893Z,1.91
2019-01-09T10:02:06.871Z,2.08
2019-01-09T10:03:06.861Z,2.08
2019-01-09T10:04:06.847Z,1.98
2019-01-09T10:05:06.839Z,1.98
2019-01-09T10:06:06.877Z,1.97
2019-01-09T10:07:06.818Z,2.06
2019-01-09T10:08:06.805Z,2.01
2019-01-09T10:09:06.794Z,2.02
2019-01-09T10:10:06.787Z,2.08
2019-01-09T10:11:06.786Z,2.02
2019-01-09T10:12:06.764Z,2.04
2019-01-09T10:13:06.751Z,2.08
2019-01-09T10:14:06.740Z,2.04
2019-01-09T10:15:06.735Z,2.09
2019-01-09T10:16:06.734Z,2.06
2019-01-09T10:17:06.713Z,2.15
2019-01-09T10:18:06.702Z,2.06
2019-01-09T10:19:06.688Z,2.13
2019-01-09T10:20:06.678Z,2.12
2019-01-09T10:21:06.760Z,2.13
2019-01-09T10:22:06.655Z,2.06
2019-01-09T10:23:06.650Z,2.16
2019-01-09T10:24:06.643Z,2.17
2019-01-09T10:25:06.627Z,2.13
2019-01-09T10:26:06.622Z,2.17
2019-01-09T10:27:06.605Z,2.16
2019-01-09T10:28:06.597Z,2.13
2019-01-09T10:29:06.587Z,2.22
2019-01-09T10:30:06.570Z,2.19
2019-01-09T10:31:06.572Z,2.15
2019-01-09T10:32:06.551Z,2.13
2019-01-09T10:33:06.539Z,2.13
2019-01-09T10:34:06.529Z,2.16
2019-01-09T10:35:06.525Z,2.26
2019-01-09T10:36:06.521Z,2.20
2019-01-09T10:37:06.500Z,2.26
2019-01-09T10:38:06.485Z,2.20
2019-01-09T10:39:06.476Z,2.33
2019-01-09T10:40:06.465Z,2.15
2019-01-09T10:41:06.464Z,2.23
2019-01-09T10:42:06.443Z,2.27
2019-01-09T10:43:06.433Z,2.20
2019-01-09T10:44:06.420Z,2.19
2019-01-09T10:45:06.417Z,2.19
2019-01-09T10:46:06.411Z,2.16
2019-01-09T10:47:06.397Z,2.27
2019-01-09T10:48:06.379Z,2.17
2019-01-09T10:49:06.372Z,2.31
2019-01-09T10:50:06.358Z,2.26
2019-01-09T10:51:06.376Z,2.26
2019-01-09T10:52:06.341Z,2.23
2019-01-09T10:53:06.329Z,2.19
2019-01-09T10:54:06.317Z,2.28
2019-01-09T10:55:06.305Z,2.22
2019-01-09T10:56:06.294Z,2.20
2019-01-09T10:57:06.294Z,2.23
2019-01-09T10:58:06.278Z,2.31
2019-01-09T10:59:06.267Z,2.20
2019-01-09T11:00:06.253Z,2.28
2019-01-09T11:01:06.241Z,2.26
2019-01-09T11:02:06.239Z,2.34
2019-01-09T11:03:06.220Z,2.34
2019-01-09T11:04:06.210Z,2.26
2019-01-09T11:05:06.198Z,2.33
2019-01-09T11:06:06.188Z,2.31
2019-01-09T11:07:06.186Z,2.27
2019-01-09T11:08:06.166Z,2.20
2019-01-09T11:09:06.155Z,2.30
2019-01-09T11:10:06.150Z,2.33
2019-01-09T11:11:06.136Z,2.28
2019-01-09T11:12:06.130Z,2.26
2019-01-09T11:13:06.111Z,2.28
2019-01-09T11:14:06.104Z,2.23
2019-01-09T11:15:06.094Z,2.30
2019-01-09T11:16:06.084Z,2.30
2019-01-09T11:17:06.091Z,2.28
2019-01-09T11:18:06.060Z,2.35
2019-01-09T11:19:06.050Z,2.30
2019-01-09T11:20:06.036Z,2.30
2019-01-09T11:21:06.033Z,2.26
2019-01-09T11:22:06.028Z,2.31
2019-01-09T11:23:06.005Z,2.30
2019-01-09T11:24:05.998Z,2.48
2019-01-09T11:25:05.982Z,2.45
2019-01-09T11:26:05.972Z,2.35
2019-01-09T11:27:05.976Z,2.34
2019-01-09T11:28:05.957Z,2.30
2019-01-09T11:29:05.939Z,2.37
2019-01-09T11:30:05.929Z,2.46
2019-01-09T11:31:05.918Z,2.40
2019-01-09T11:32:05.919Z,2.44
2019-01-09T11:33:05.904Z,2.35
2019-01-09T11:34:05.884Z,2.34
2019-01-09T11:35:05.874Z,2.44
2019-01-09T11:36:05.866Z,2.33
2019-01-09T11:37:05.862Z,2.41
2019-01-09T11:38:05.843Z,2.33
2019-01-09T11:39:05.835Z,2.46
2019-01-09T11:40:05.823Z,2.35
2019-01-09T11:41:05.813Z,2.37
2019-01-09T11:42:05.807Z,2.44
2019-01-09T11:43:05.790Z,2.37
2019-01-09T11:44:05.783Z,2.35
2019-01-09T11:45:05.781Z,2.35
2019-01-09T11:46:05.758Z,2.44
2019-01-09T11:47:05.755Z,2.40
2019-01-09T11:48:05.732Z,2.41
2019-01-09T11:49:05.725Z,2.35
2019-01-09T11:50:05.711Z,2.35
2019-01-09T11:51:05.705Z,2.38
2019-01-09T11:52:05.698Z,2.41
2019-01-09T11:53:05.681Z,2.40
2019-01-09T11:54:05.668Z,2.37
2019-01-09T11:55:05.657Z,2.33
2019-01-09T11:56:05.650Z,2.41
2019-01-09T11:57:05.652Z,2.34
2019-01-09T11:58:05.624Z,2.46
2019-01-09T11:59:05.614Z,2.48
2019-01-09T12:00:05.604Z,2.37
2019-01-09T12:01:05.594Z,2.41
2019-01-09T12:02:05.593Z,2.45
2019-01-09T12:03:05.571Z,2.40
2019-01-09T12:04:05.560Z,2.40
2019-01-09T12:05:05.551Z,2.37
2019-01-09T12:06:05.542Z,2.45
2019-01-09T12:07:05.538Z,2.48
2019-01-09T12:08:05.524Z,2.46
2019-01-09T12:09:05.508Z,2.49
2019-01-09T12:10:05.498Z,2.38
2019-01-09T12:11:05.609Z,2.34
2019-01-09T12:12:05.504Z,2.38
2019-01-09T12:13:05.465Z,2.41
2019-01-09T12:14:05.464Z,2.38
2019-01-09T12:15:05.443Z,2.35
2019-01-09T12:17:06.458Z,2.37
2019-01-09T12:18:05.411Z,2.38
2019-01-09T12:19:05.398Z,2.40
2019-01-09T12:20:05.393Z,2.41
2019-01-09T12:21:16.288Z,2.40
2019-01-09T12:22:06.365Z,2.45
2019-01-09T12:23:05.371Z,2.45
2019-01-09T12:24:05.345Z,2.44
2019-01-09T12:25:05.336Z,2.38
2019-01-09T12:26:05.331Z,2.44
2019-01-09T12:26:38.005Z,2.45
2019-01-09T12:27:05.315Z,2.44
2019-01-09T12:28:05.313Z,2.38
2019-01-09T12:29:05.293Z,2.44
2019-01-09T12:30:05.284Z,2.37
2019-01-09T12:31:05.274Z,2.44
2019-01-09T12:32:05.263Z,2.34
2019-01-09T12:33:05.260Z,2.34
2019-01-09T12:34:05.237Z,2.38
2019-01-09T12:35:05.228Z,2.35
2019-01-09T12:36:05.218Z,2.38
2019-01-09T12:37:05.211Z,2.37
2019-01-09T12:38:05.207Z,2.40
2019-01-09T12:39:13.020Z,2.38
2019-01-09T12:40:06.173Z,2.41
2019-01-09T12:41:05.167Z,2.41
2019-01-09T12:42:05.152Z,2.40
2019-01-09T12:43:05.151Z,2.38
2019-01-09T12:44:05.130Z,2.38
2019-01-09T12:45:05.119Z,2.38
2019-01-09T12:46:05.108Z,2.40
2019-01-09T12:47:05.104Z,2.40
2019-01-09T12:48:05.101Z,2.41
2019-01-09T12:49:05.077Z,2.45
2019-01-09T12:50:05.064Z,2.45
2019-01-09T12:51:05.052Z,2.41
2019-01-09T12:52:05.043Z,2.38
2019-01-09T12:53:05.041Z,2.41
2019-01-09T12:54:05.022Z,2.40
2019-01-09T12:55:05.018Z,2.49
2019-01-09T12:56:04.999Z,2.41
2019-01-09T12:57:04.989Z,2.44
2019-01-09T12:58:04.991Z,2.45
2019-01-09T12:59:04.970Z,2.49
2019-01-09T13:00:04.963Z,2.45
2019-01-09T13:01:04.947Z,2.41
2019-01-09T13:02:04.937Z,2.49
2019-01-09T13:03:04.936Z,2.52
2019-01-09T13:04:04.913Z,2.48
2019-01-09T13:05:04.904Z,2.45
2019-01-09T13:06:04.901Z,2.53
2019-01-09T13:07:04.885Z,2.49
2019-01-09T13:08:04.878Z,2.44
2019-01-09T13:09:04.859Z,2.52
2019-01-09T13:10:04.849Z,2.52
2019-01-09T13:11:04.840Z,2.53
2019-01-09T13:12:04.834Z,2.55
2019-01-09T13:13:04.823Z,2.46
2019-01-09T13:14:04.807Z,2.58
2019-01-09T13:15:04.795Z,2.49
2019-01-09T13:16:04.783Z,2.41
2019-01-09T13:17:11.780Z,2.51
2019-01-09T13:18:05.775Z,2.55