createdAt,value
2023-12-01T00:10:32.931Z,20.97
2023-12-01T01:08:02.969Z,15.83
2023-12-01T01:10:32.942Z,19.37
2023-12-01T01:13:01.153Z,19.03
2023-12-01T01:19:33.842Z,17.57
2023-12-01T01:22:02.316Z,15.27
2023-12-01T01:24:34.917Z,15.53
2023-12-01T01:27:06.020Z,18.73
2023-12-01T01:29:34.891Z,19.40
2023-12-01T01:32:03.137Z,16.43
2023-12-01T01:34:31.395Z,16.93
2023-12-01T01:37:01.365Z,16.27
2023-12-01T01:39:31.209Z,18.63
2023-12-01T02:32:09.946Z,22.73
2023-12-01T02:34:38.137Z,24.07
2023-12-01T02:37:07.375Z,21.73
2023-12-01T02:39:38.308Z,25.53
2023-12-01T02:42:09.943Z,24.10
2023-12-01T02:44:40.155Z,28.07
2023-12-01T02:47:11.090Z,24.57
2023-12-01T02:49:42.492Z,26.93
2023-12-01T02:52:10.991Z,25.30
2023-12-01T02:54:49.420Z,23.93
2023-12-01T02:57:35.004Z,25.80
2023-12-01T03:00:44.638Z,24.40
2023-12-01T03:04:09.230Z,26.23
2023-12-01T03:06:54.488Z,25.83
2023-12-01T03:09:27.030Z,26.73
2023-12-01T03:12:02.895Z,25.40
2023-12-01T03:14:39.470Z,27.73
2023-12-01T03:17:30.375Z,24.13
2023-12-01T03:20:34.738Z,27.97
2023-12-01T03:29:24.661Z,28.17
2023-12-01T03:32:04.638Z,26.70
2023-12-01T03:34:35.495Z,27.57
2023-12-01T03:37:11.748Z,27.13
2023-12-01T03:39:43.917Z,33.77
2023-12-01T03:42:12.400Z,27.67
2023-12-01T03:44:41.987Z,28.50
2023-12-01T03:47:12.638Z,24.37
2023-12-01T03:49:41.612Z,26.33
2023-12-01T03:52:25.423Z,26.03
2023-12-01T03:55:00.601Z,24.77
2023-12-01T03:57:32.147Z,27.07
2023-12-01T04:00:00.402Z,25.60
2023-12-01T04:02:28.810Z,29.77
2023-12-01T04:04:57.756Z,24.50
2023-12-01T04:07:27.503Z,26.87
2023-12-01T04:09:55.804Z,23.93
2023-12-01T04:12:23.968Z,27.00
2023-12-01T04:14:52.114Z,20.13
2023-12-01T04:17:22.314Z,23.17
2023-12-01T04:19:50.808Z,24.23
2023-12-01T04:22:18.890Z,22.10
2023-12-01T04:24:48.585Z,22.10
2023-12-01T04:27:17.164Z,22.60
2023-12-01T04:29:45.374Z,22.17
2023-12-01T04:32:13.718Z,23.07
2023-12-01T04:34:42.062Z,20.77
2023-12-01T04:37:10.769Z,22.83
2023-12-01T04:39:40.245Z,22.90
2023-12-01T04:42:11.088Z,26.43
2023-12-01T04:44:39.391Z,21.83
2023-12-01T04:47:07.945Z,20.13
2023-12-01T04:49:36.123Z,23.23
2023-12-01T04:52:04.480Z,21.10
2023-12-01T04:54:33.726Z,22.53
2023-12-01T04:57:02.246Z,20.47
2023-12-01T04:59:32.104Z,22.37
2023-12-01T05:02:00.263Z,23.00
2023-12-01T05:04:28.444Z,24.37
2023-12-01T05:06:57.204Z,23.13
2023-12-01T05:09:27.257Z,22.13
2023-12-01T05:11:55.375Z,21.50
2023-12-01T05:14:23.603Z,22.57
2023-12-01T05:16:53.247Z,21.60
2023-12-01T05:19:21.370Z,24.50
2023-12-01T05:21:49.459Z,23.47
2023-12-01T05:24:17.639Z,20.87
2023-12-01T05:26:46.146Z,21.50
2023-12-01T05:29:14.600Z,23.53
2023-12-01T05:31:44.198Z,25.70
2023-12-01T05:34:13.884Z,22.93
2023-12-01T05:36:42.234Z,24.70
2023-12-01T05:39:14.493Z,21.80
2023-12-01T05:41:44.579Z,20.90
2023-12-01T05:44:12.967Z,22.97
2023-12-01T05:46:42.890Z,20.43
2023-12-01T05:49:11.288Z,20.20
2023-12-01T05:51:41.528Z,23.27
2023-12-01T05:54:09.995Z,20.90
2023-12-01T05:56:38.103Z,19.83
2023-12-01T05:59:07.188Z,18.63
2023-12-01T06:01:35.384Z,20.70
2023-12-01T06:04:04.308Z,19.80
2023-12-01T06:06:32.871Z,23.80
2023-12-01T06:09:02.419Z,18.10
2023-12-01T06:11:30.466Z,17.17
2023-12-01T06:13:58.645Z,18.57
2023-12-01T06:16:27.055Z,17.53
2023-12-01T06:18:55.444Z,19.30
2023-12-01T06:21:24.000Z,18.50
2023-12-01T06:23:52.337Z,15.50
2023-12-01T06:26:21.872Z,19.07
2023-12-01T06:28:50.383Z,17.13
2023-12-01T06:31:18.755Z,18.00
2023-12-01T06:33:47.056Z,16.13
2023-12-01T06:36:17.439Z,15.13
2023-12-01T06:38:46.038Z,17.90
2023-12-01T06:41:17.804Z,18.77
2023-12-01T06:43:47.845Z,16.93
2023-12-01T06:46:16.369Z,17.73
2023-12-01T06:49:01.748Z,15.50
2023-12-01T06:51:30.672Z,16.27
2023-12-01T06:53:58.867Z,16.97
2023-12-01T06:56:27.707Z,17.43
2023-12-01T06:58:57.749Z,16.60
2023-12-01T07:01:26.093Z,16.53
2023-12-01T07:03:54.260Z,16.33
2023-12-01T07:06:23.447Z,16.10
2023-12-01T07:08:52.134Z,19.47
2023-12-01T07:11:20.542Z,15.47
2023-12-01T07:13:49.676Z,17.43
2023-12-01T07:16:20.631Z,16.10
2023-12-01T07:18:49.027Z,14.93
2023-12-01T07:21:17.165Z,14.20
2023-12-01T07:23:47.391Z,14.53
2023-12-01T07:26:15.464Z,16.47
2023-12-01T07:28:43.696Z,15.07
2023-12-01T07:31:13.503Z,16.10
2023-12-01T07:33:43.554Z,14.77
2023-12-01T07:36:13.676Z,16.73
2023-12-01T07:38:43.252Z,17.80
2023-12-01T07:41:14.372Z,11.90
2023-12-01T07:43:42.781Z,15.80
2023-12-01T07:46:10.954Z,15.17
2023-12-01T07:48:39.166Z,15.67
2023-12-01T07:51:09.669Z,16.60
2023-12-01T07:53:37.793Z,15.37
2023-12-01T07:56:06.805Z,15.57
2023-12-01T07:58:35.028Z,13.17
2023-12-01T08:01:04.635Z,14.83
2023-12-01T08:03:33.054Z,14.23
2023-12-01T08:06:01.225Z,15.70
2023-12-01T08:08:30.869Z,16.83
2023-12-01T08:10:58.982Z,16.27
2023-12-01T08:13:27.224Z,14.47
2023-12-01T08:15:56.106Z,13.67
2023-12-01T08:18:24.486Z,14.33
2023-12-01T08:20:52.894Z,15.20
2023-12-01T08:23:21.960Z,13.30
2023-12-01T08:25:52.992Z,15.33
2023-12-01T08:28:21.498Z,15.93
2023-12-01T08:30:50.210Z,13.80
2023-12-01T08:33:18.348Z,14.90
2023-12-01T08:35:46.617Z,13.40
2023-12-01T08:38:14.888Z,13.07
2023-12-01T08:40:44.265Z,13.50
2023-12-01T08:43:14.528Z,14.70
2023-12-01T08:45:42.830Z,13.73
2023-12-01T08:48:11.145Z,14.33
2023-12-01T08:50:39.827Z,13.10
2023-12-01T08:53:08.560Z,15.70
2023-12-01T08:55:36.725Z,14.83
2023-12-01T08:58:04.959Z,16.13
2023-12-01T09:00:34.461Z,15.10
2023-12-01T09:03:02.721Z,13.37
2023-12-01T09:05:30.964Z,15.77
2023-12-01T09:07:59.218Z,14.80
2023-12-01T09:10:27.772Z,16.40
2023-12-01T09:12:56.029Z,14.70
2023-12-01T09:15:24.345Z,16.37
2023-12-01T09:17:54.300Z,14.23
2023-12-01T09:20:23.064Z,14.83
2023-12-01T09:22:51.251Z,15.57
2023-12-01T09:25:19.712Z,15.40
2023-12-01T09:27:48.554Z,13.73
2023-12-01T09:30:18.595Z,14.43
2023-12-01T09:32:48.116Z,13.57
2023-12-01T09:35:53.704Z,15.77
2023-12-01T09:38:09.003Z,12.83
2023-12-01T09:40:43.369Z,13.27
2023-12-01T09:43:14.845Z,14.27
2023-12-01T09:45:43.197Z,16.13
2023-12-01T09:48:12.987Z,15.70
2023-12-01T09:50:42.896Z,13.77
2023-12-01T09:53:12.493Z,13.87
2023-12-01T09:55:43.195Z,17.00
2023-12-01T09:58:12.687Z,14.83
2023-12-01T10:00:40.835Z,14.13
2023-12-01T10:03:09.171Z,14.00
2023-12-01T10:05:37.910Z,14.50
2023-12-01T10:08:07.606Z,13.60
2023-12-01T10:10:35.779Z,13.83
2023-12-01T10:13:06.278Z,14.37
2023-12-01T10:15:39.205Z,14.50
2023-12-01T10:18:16.153Z,12.77
2023-12-01T10:21:00.666Z,12.77
2023-12-01T10:23:31.282Z,13.53
2023-12-01T10:26:00.268Z,13.37
2023-12-01T10:28:41.375Z,13.50
2023-12-01T10:31:11.191Z,14.77
2023-12-01T10:33:40.245Z,12.07
2023-12-01T10:36:10.674Z,13.33
2023-12-01T10:38:40.724Z,13.03
2023-12-01T10:41:11.276Z,13.00
2023-12-01T10:43:45.261Z,14.40
2023-12-01T10:46:16.122Z,10.90
2023-12-01T10:48:45.524Z,12.53
2023-12-01T10:51:15.654Z,12.83
2023-12-01T10:53:47.188Z,12.20
2023-12-01T10:56:18.810Z,12.20
2023-12-01T10:58:50.718Z,13.87
2023-12-01T11:01:20.004Z,16.00
2023-12-01T11:03:51.445Z,11.73
2023-12-01T11:06:29.640Z,13.77
2023-12-01T11:09:12.437Z,11.77
2023-12-01T11:11:50.615Z,11.83
2023-12-01T11:14:20.467Z,12.23
2023-12-01T11:16:49.653Z,9.83
2023-12-01T11:19:19.825Z,10.27
2023-12-01T11:21:57.673Z,12.10
2023-12-01T11:24:33.091Z,12.47
2023-12-01T11:27:04.796Z,13.23
2023-12-01T11:29:36.107Z,12.90
2023-12-01T11:32:06.191Z,11.40
2023-12-01T11:34:35.144Z,9.97
2023-12-01T11:37:07.372Z,9.27
2023-12-01T11:39:37.433Z,10.03
2023-12-01T11:42:17.649Z,11.33
2023-12-01T11:44:46.256Z,9.97
2023-12-01T11:47:15.806Z,11.93
2023-12-01T11:49:46.359Z,11.40
2023-12-01T11:52:20.060Z,10.30
2023-12-01T11:54:51.529Z,10.50
2023-12-01T11:57:21.887Z,10.23
2023-12-01T11:59:51.439Z,12.27
2023-12-01T12:02:31.875Z,10.77
2023-12-01T12:05:03.150Z,12.30
2023-12-01T12:07:32.031Z,10.33
2023-12-01T12:10:09.668Z,11.93
2023-12-01T12:12:38.684Z,11.07
2023-12-01T12:15:08.342Z,11.97
2023-12-01T12:17:38.787Z,9.87
2023-12-01T12:20:15.773Z,10.57
2023-12-01T12:22:45.341Z,13.17
2023-12-01T12:25:15.541Z,9.97
2023-12-01T12:27:45.010Z,10.60
2023-12-01T12:30:14.389Z,10.73
2023-12-01T12:32:45.615Z,11.20
2023-12-01T12:35:15.244Z,10.60
2023-12-01T12:37:43.585Z,11.93
2023-12-01T12:40:16.612Z,11.77
2023-12-01T12:42:56.802Z,12.33
2023-12-01T12:45:25.107Z,13.07
2023-12-01T12:47:53.465Z,10.83
2023-12-01T12:50:21.755Z,11.33
2023-12-01T12:52:49.989Z,12.70
2023-12-01T12:55:28.417Z,12.83
2023-12-01T12:57:56.435Z,11.53
2023-12-01T13:00:24.641Z,13.70
2023-12-01T13:02:52.729Z,13.43
2023-12-01T13:05:21.301Z,11.57
2023-12-01T13:07:49.510Z,13.17
2023-12-01T13:10:17.724Z,12.27
2023-12-01T13:12:47.240Z,10.87
2023-12-01T13:15:15.496Z,11.20
2023-12-01T13:18:09.328Z,12.13
2023-12-01T13:20:37.598Z,13.10
2023-12-01T13:23:06.100Z,12.10
2023-12-01T13:25:37.350Z,14.53
2023-12-01T13:28:07.054Z,12.53
2023-12-01T13:30:35.353Z,12.53
2023-12-01T13:33:04.147Z,11.77
2023-12-01T13:35:34.528Z,12.97
2023-12-01T13:38:02.978Z,11.83
2023-12-01T13:40:31.518Z,11.67
2023-12-01T13:43:00.082Z,12.93
2023-12-01T13:45:29.947Z,11.43
2023-12-01T13:47:58.282Z,12.07
2023-12-01T13:50:26.483Z,12.17
2023-12-01T13:52:55.543Z,11.67
2023-12-01T13:55:24.784Z,11.53
2023-12-01T13:57:53.243Z,11.10
2023-12-01T14:00:21.795Z,11.40
2023-12-01T14:02:52.079Z,12.27
2023-12-01T14:05:20.775Z,14.33
2023-12-01T14:07:49.735Z,12.33
2023-12-01T14:10:19.489Z,14.23
2023-12-01T14:12:48.561Z,12.63
2023-12-01T14:15:17.071Z,12.00
2023-12-01T14:17:45.574Z,13.43
2023-12-01T14:20:15.495Z,13.73
2023-12-01T14:22:43.759Z,12.67
2023-12-01T14:25:12.009Z,14.07
2023-12-01T14:27:40.255Z,13.33
2023-12-01T14:30:09.818Z,13.40
2023-12-01T14:32:38.390Z,12.17
2023-12-01T14:35:07.376Z,14.80
2023-12-01T14:37:37.895Z,14.77
