createdAt,value
2023-02-25T00:02:15.943Z,9.17
2023-02-25T00:07:10.801Z,9.73
2023-02-25T00:12:04.730Z,7.40
2023-02-25T00:16:58.214Z,10.17
2023-02-25T00:21:51.747Z,7.17
2023-02-25T00:26:46.577Z,6.87
2023-02-25T00:31:40.031Z,6.47
2023-02-25T00:36:33.836Z,6.97
2023-02-25T00:41:30.323Z,5.60
2023-02-25T00:46:26.179Z,6.67
2023-02-25T00:51:23.405Z,6.80
2023-02-25T00:56:20.381Z,5.90
2023-02-25T01:01:21.692Z,5.17
2023-02-25T01:06:17.007Z,6.67
2023-02-25T01:11:16.589Z,7.83
2023-02-25T01:16:19.853Z,8.80
2023-02-25T01:21:20.109Z,5.87
2023-02-25T01:26:14.426Z,5.83
2023-02-25T01:31:08.594Z,6.87
2023-02-25T01:36:03.385Z,7.13
2023-02-25T01:41:01.851Z,6.00
2023-02-25T01:45:56.314Z,8.53
2023-02-25T01:50:53.532Z,4.87
2023-02-25T01:55:47.178Z,6.80
2023-02-25T02:00:42.998Z,7.73
2023-02-25T02:05:51.694Z,6.23
2023-02-25T02:10:44.995Z,6.17
2023-02-25T02:15:48.834Z,5.43
2023-02-25T02:21:06.659Z,6.87
2023-02-25T02:26:33.865Z,5.53
2023-02-25T02:31:49.438Z,5.60
2023-02-25T02:36:56.596Z,7.97
2023-02-25T02:42:06.166Z,7.47
2023-02-25T02:47:07.849Z,7.50
2023-02-25T02:52:07.243Z,7.23
2023-02-25T02:57:03.585Z,5.87
2023-02-25T03:02:08.760Z,8.27
2023-02-25T03:07:09.621Z,6.83
2023-02-25T03:12:03.328Z,7.27
2023-02-25T03:17:04.716Z,5.17
2023-02-25T03:22:08.936Z,6.13
2023-02-25T03:27:23.489Z,8.17
2023-02-25T03:32:20.938Z,6.10
2023-02-25T03:37:20.176Z,8.97
2023-02-25T03:42:21.758Z,9.33
2023-02-25T03:47:18.308Z,5.27
2023-02-25T03:52:18.425Z,7.63
2023-02-25T03:57:11.865Z,8.47
2023-02-25T04:02:06.072Z,7.60
2023-02-25T04:07:00.754Z,8.97
2023-02-25T04:11:57.098Z,7.30
2023-02-25T04:16:50.511Z,9.23
2023-02-25T04:21:46.395Z,9.77
2023-02-25T04:26:41.068Z,10.70
2023-02-25T04:31:34.533Z,8.30
2023-02-25T04:36:31.121Z,10.33
2023-02-25T04:41:25.962Z,7.97
2023-02-25T04:46:21.007Z,10.73
2023-02-25T04:51:15.858Z,8.57
2023-02-25T04:56:11.209Z,9.00
2023-02-25T05:01:09.423Z,10.60
2023-02-25T05:06:05.359Z,9.37
2023-02-25T05:10:58.707Z,9.50
2023-02-25T05:15:52.098Z,9.57
2023-02-25T05:20:48.196Z,9.70
2023-02-25T05:25:42.924Z,11.80
2023-02-25T05:30:37.773Z,10.00
2023-02-25T05:35:32.656Z,9.63
2023-02-25T05:40:25.998Z,10.23
2023-02-25T05:45:20.807Z,8.70
2023-02-25T05:50:14.172Z,10.60
2023-02-25T05:55:10.157Z,12.07
2023-02-25T06:00:04.326Z,9.83
2023-02-25T06:04:59.054Z,11.37
2023-02-25T06:09:52.447Z,11.63
2023-02-25T06:14:45.807Z,12.77
2023-02-25T06:19:39.123Z,10.53
2023-02-25T06:24:33.870Z,10.77
2023-02-25T06:29:27.215Z,11.17
2023-02-25T06:34:20.596Z,12.33
2023-02-25T06:39:14.027Z,10.53
2023-02-25T06:44:08.849Z,10.50
2023-02-25T06:49:02.229Z,11.23
2023-02-25T06:53:55.597Z,13.13
2023-02-25T06:58:49.283Z,10.13
2023-02-25T07:03:44.903Z,11.50
2023-02-25T07:08:38.310Z,10.90
2023-02-25T07:13:31.750Z,11.10
2023-02-25T07:18:25.101Z,12.90
2023-02-25T07:23:19.931Z,14.43
2023-02-25T07:28:13.311Z,13.67
2023-02-25T07:33:06.688Z,13.87
2023-02-25T07:38:00.168Z,12.30
2023-02-25T07:42:54.994Z,14.63
2023-02-25T07:47:48.309Z,15.77
2023-02-25T07:52:42.345Z,17.17
2023-02-25T07:57:36.357Z,13.80
2023-02-25T08:02:31.103Z,16.67
2023-02-25T08:07:26.562Z,12.40
2023-02-25T08:12:20.043Z,14.13
2023-02-25T08:17:13.923Z,13.40
2023-02-25T08:22:08.910Z,11.73
2023-02-25T08:27:02.407Z,11.43
2023-02-25T08:31:56.012Z,10.93
2023-02-25T08:41:58.127Z,12.37
2023-02-25T08:46:51.491Z,11.67
2023-02-25T08:51:44.853Z,13.43
2023-02-25T08:56:44.246Z,11.73
2023-02-25T09:01:49.333Z,11.57
2023-02-25T09:58:10.071Z,10.03
2023-02-25T10:03:19.593Z,10.80
2023-02-25T10:08:22.896Z,13.13
2023-02-25T10:13:35.117Z,9.80
2023-02-25T10:18:55.729Z,14.10
2023-02-25T10:24:17.591Z,9.67
2023-02-25T10:29:29.667Z,8.77
2023-02-25T10:34:27.044Z,9.20
2023-02-25T10:39:20.457Z,9.67
2023-02-25T10:44:15.240Z,7.73
2023-02-25T10:49:20.944Z,6.30
2023-02-25T10:54:15.670Z,8.60
2023-02-25T10:59:31.282Z,8.37
2023-02-25T11:04:33.121Z,7.77
2023-02-25T11:09:38.275Z,7.37
2023-02-25T11:14:35.845Z,7.63
2023-02-25T11:19:34.058Z,5.83
2023-02-25T11:24:33.740Z,5.97
2023-02-25T11:29:38.602Z,5.80
2023-02-25T11:34:33.716Z,7.47
2023-02-25T11:39:30.949Z,4.87
2023-02-25T11:44:41.266Z,6.10
2023-02-25T11:50:16.055Z,7.17
2023-02-25T11:55:26.185Z,8.60
2023-02-25T12:00:31.830Z,5.00
2023-02-25T12:06:02.595Z,5.03
2023-02-25T12:11:46.343Z,5.23
2023-02-25T12:18:08.348Z,7.30
2023-02-25T12:23:52.395Z,5.20
2023-02-25T12:34:47.669Z,6.37
2023-02-25T12:40:25.748Z,4.23
2023-02-25T12:46:00.035Z,5.43
2023-02-25T12:51:21.733Z,4.90
2023-02-25T12:56:54.716Z,4.33
2023-02-25T13:02:05.750Z,4.63
2023-02-25T13:07:41.319Z,4.27
2023-02-25T13:13:02.776Z,4.90
2023-02-25T13:18:20.131Z,3.00
2023-02-25T13:24:01.227Z,10.13
2023-02-25T13:29:19.994Z,5.67
2023-02-25T13:34:30.411Z,6.13
2023-02-25T13:40:20.710Z,3.13
2023-02-25T13:45:44.339Z,3.83
2023-02-25T13:57:33.364Z,3.37
2023-02-25T14:03:18.751Z,2.77
2023-02-25T14:08:46.446Z,5.10
2023-02-25T14:14:04.580Z,4.73
2023-02-25T14:19:27.389Z,4.97
2023-02-25T14:24:33.504Z,5.03
2023-02-25T14:29:39.986Z,8.50
2023-02-25T14:34:50.625Z,4.23
2023-02-25T14:40:05.341Z,4.50
2023-02-25T14:45:07.037Z,3.97
2023-02-25T14:50:14.607Z,2.40
2023-02-25T14:55:36.382Z,5.07
2023-02-25T15:00:58.540Z,3.77
2023-02-25T15:06:24.335Z,2.63
2023-02-25T15:11:52.031Z,3.73
2023-02-25T15:17:37.069Z,5.30
2023-02-25T15:22:33.018Z,2.77
2023-02-25T15:27:49.368Z,3.37
2023-02-25T15:33:24.796Z,3.33
2023-02-25T15:38:38.855Z,4.03
2023-02-25T15:43:46.011Z,2.60
2023-02-25T15:48:42.153Z,3.13
2023-02-25T15:53:48.769Z,2.27
2023-02-25T15:58:55.740Z,2.40
2023-02-25T16:03:49.538Z,6.73
2023-02-25T16:08:53.886Z,2.30
2023-02-25T16:13:48.560Z,2.40
2023-02-25T16:18:47.828Z,2.07
2023-02-25T16:23:44.576Z,3.37
2023-02-25T16:28:49.787Z,3.33
2023-02-25T16:33:53.949Z,3.17
2023-02-25T16:38:59.008Z,2.43
2023-02-25T16:43:54.166Z,4.80
2023-02-25T16:48:52.323Z,3.77
2023-02-25T16:53:52.613Z,4.70
2023-02-25T16:59:02.502Z,4.20
2023-02-25T17:04:09.906Z,4.87
2023-02-25T17:09:04.904Z,1.50
2023-02-25T17:14:05.544Z,3.30
2023-02-25T17:19:04.006Z,1.40
2023-02-25T17:24:00.414Z,3.90
2023-02-25T17:29:00.220Z,2.57
2023-02-25T17:33:58.278Z,4.93
2023-02-25T17:38:57.652Z,2.67
2023-02-25T17:43:51.624Z,3.10
2023-02-25T17:48:54.065Z,4.30
2023-02-25T17:53:51.946Z,3.63
2023-02-25T17:58:46.378Z,5.53
2023-02-25T18:03:48.444Z,4.30
2023-02-25T18:08:53.662Z,5.80
2023-02-25T18:13:47.093Z,2.13
2023-02-25T18:18:41.828Z,3.53
2023-02-25T18:23:36.873Z,1.93
2023-02-25T18:28:30.520Z,3.03
2023-02-25T18:33:24.011Z,2.10
2023-02-25T18:38:21.279Z,5.67
2023-02-25T18:43:18.707Z,1.57
2023-02-25T18:48:12.570Z,2.63
2023-02-25T18:53:06.031Z,1.90
2023-02-25T18:57:59.961Z,3.43
2023-02-25T19:02:58.006Z,3.30
2023-02-25T19:07:52.668Z,4.80
2023-02-25T19:12:49.560Z,2.93
2023-02-25T19:17:43.233Z,6.00
2023-02-25T19:22:43.769Z,3.60
2023-02-25T19:27:37.187Z,5.60
2023-02-25T19:32:30.685Z,3.90
2023-02-25T19:37:24.132Z,5.00
2023-02-25T19:42:19.125Z,8.00
2023-02-25T19:47:12.586Z,5.03
2023-02-25T19:52:06.315Z,4.47
2023-02-25T19:56:59.707Z,5.10
2023-02-25T20:01:54.491Z,4.43
2023-02-25T20:06:47.816Z,5.03
2023-02-25T20:11:41.573Z,7.43
2023-02-25T20:16:35.810Z,4.60
2023-02-25T20:21:31.540Z,5.83
2023-02-25T20:26:25.858Z,3.70
2023-02-25T20:31:20.546Z,3.53
2023-02-25T20:36:22.889Z,3.63
2023-02-25T20:41:18.169Z,7.70
2023-02-25T20:46:26.508Z,4.03
2023-02-25T20:51:20.799Z,5.60
2023-02-25T20:56:21.377Z,5.20
2023-02-25T21:01:14.865Z,4.47
2023-02-25T21:06:09.470Z,5.60
2023-02-25T21:11:03.676Z,3.47
2023-02-25T21:16:01.947Z,5.17
2023-02-25T21:20:59.590Z,3.33
2023-02-25T21:25:53.026Z,6.70
2023-02-25T21:30:49.150Z,7.80
2023-02-25T21:35:45.674Z,5.97
2023-02-25T21:40:42.699Z,3.17
2023-02-25T21:45:38.918Z,2.67
2023-02-25T21:50:32.970Z,2.43
2023-02-25T21:55:34.293Z,3.43
2023-02-25T22:00:28.867Z,3.23
2023-02-25T22:05:22.727Z,3.03
2023-02-25T22:10:17.020Z,2.90
2023-02-25T22:15:23.397Z,3.50
2023-02-25T22:20:23.846Z,2.80
2023-02-25T22:25:42.040Z,3.27
2023-02-25T22:31:27.878Z,2.73
2023-02-25T22:36:46.197Z,2.90
2023-02-25T22:41:46.899Z,4.07
2023-02-25T22:52:24.063Z,2.77
2023-02-25T22:57:23.675Z,3.13
2023-02-25T23:02:46.330Z,4.67
2023-02-25T23:07:58.010Z,3.17
2023-02-25T23:13:11.289Z,5.60
2023-02-25T23:23:38.476Z,4.87
2023-02-25T23:28:41.380Z,4.53
2023-02-25T23:33:36.348Z,4.00
2023-02-25T23:38:53.751Z,3.93
2023-02-25T23:44:19.488Z,3.73
2023-02-25T23:49:40.123Z,5.20
2023-02-25T23:54:40.887Z,4.57
2023-02-25T23:59:50.959Z,5.20
