createdAt,value
2018-07-04T00:01:40.085Z,100773.31
2018-07-04T00:04:26.425Z,100770.80
2018-07-04T00:07:12.709Z,100766.70
2018-07-04T00:09:58.981Z,100763.89
2018-07-04T00:12:45.377Z,100762.86
2018-07-04T00:15:31.677Z,100765.13
2018-07-04T00:18:18.108Z,100756.39
2018-07-04T00:21:04.537Z,100754.42
2018-07-04T00:23:50.757Z,100753.36
2018-07-04T00:26:37.012Z,100752.34
2018-07-04T00:29:23.351Z,100749.65
2018-07-04T00:32:09.636Z,100750.87
2018-07-04T00:34:55.717Z,100751.39
2018-07-04T00:37:42.306Z,100752.51
2018-07-04T00:40:28.833Z,100749.19
2018-07-04T00:43:15.109Z,100747.15
2018-07-04T00:46:01.586Z,100745.67
2018-07-04T00:48:47.919Z,100744.12
2018-07-04T00:51:34.221Z,100744.34
2018-07-04T00:54:20.585Z,100743.05
2018-07-04T00:57:06.918Z,100744.14
2018-07-04T00:59:53.213Z,100740.41
2018-07-04T01:02:39.661Z,100737.52
2018-07-04T01:05:25.948Z,100739.91
2018-07-04T01:08:12.133Z,100738.58
2018-07-04T01:10:58.433Z,100741.25
2018-07-04T01:13:44.845Z,100738.12
2018-07-04T01:16:31.236Z,100737.45
2018-07-04T01:19:17.413Z,100737.26
2018-07-04T01:22:03.752Z,100736.59
2018-07-04T01:24:50.186Z,100735.99
2018-07-04T01:27:36.493Z,100734.00
2018-07-04T01:30:22.704Z,100727.72
2018-07-04T01:33:09.028Z,100732.16
2018-07-04T01:35:55.497Z,100730.95
2018-07-04T01:38:41.933Z,100734.12
2018-07-04T01:41:28.238Z,100732.48
2018-07-04T01:44:14.577Z,100730.96
2018-07-04T01:47:00.991Z,100734.20
2018-07-04T01:49:47.381Z,100729.66
2018-07-04T01:52:33.633Z,100729.25
2018-07-04T01:55:20.015Z,100725.69
2018-07-04T01:58:06.513Z,100726.14
2018-07-04T02:00:52.861Z,100731.30
2018-07-04T02:03:39.146Z,100730.30
2018-07-04T02:06:25.413Z,100728.19
2018-07-04T02:09:11.904Z,100728.65
2018-07-04T02:11:58.377Z,100727.59
2018-07-04T02:14:44.711Z,100724.73
2018-07-04T02:17:31.041Z,100720.18
2018-07-04T02:20:17.461Z,100723.50
2018-07-04T02:23:03.941Z,100721.37
2018-07-04T02:25:50.194Z,100722.84
2018-07-04T02:28:36.409Z,100724.30
2018-07-04T02:31:22.778Z,100721.34
2018-07-04T02:34:09.301Z,100717.05
2018-07-04T02:36:55.565Z,100716.36
2018-07-04T02:39:41.861Z,100706.48
2018-07-04T02:42:28.261Z,100711.81
2018-07-04T02:45:14.638Z,100718.73
2018-07-04T02:48:00.990Z,100710.67
2018-07-04T02:50:47.363Z,100712.87
2018-07-04T02:53:33.849Z,100710.63
2018-07-04T02:56:20.262Z,100712.55
2018-07-04T02:59:06.645Z,100707.23
2018-07-04T03:01:53.489Z,100706.62
2018-07-04T03:04:39.892Z,100708.01
2018-07-04T03:07:26.114Z,100714.23
2018-07-04T03:10:12.341Z,100711.31
2018-07-04T03:12:58.618Z,100711.63
2018-07-04T03:15:45.061Z,100709.09
2018-07-04T03:18:31.549Z,100701.75
2018-07-04T03:21:18.040Z,100705.91
2018-07-04T03:24:04.426Z,100703.25
2018-07-04T03:26:50.695Z,100699.44
2018-07-04T03:29:36.841Z,100701.66
2018-07-04T03:32:23.233Z,100705.77
2018-07-04T03:35:09.553Z,100706.77
2018-07-04T03:37:55.889Z,100704.42
2018-07-04T03:40:42.204Z,100701.78
2018-07-04T03:43:28.673Z,100694.89
2018-07-04T03:46:14.957Z,100689.50
2018-07-04T03:49:01.415Z,100690.91
2018-07-04T03:51:47.564Z,100698.56
2018-07-04T03:54:33.885Z,100696.95
2018-07-04T03:57:20.337Z,100695.02
2018-07-04T04:00:06.719Z,100694.27
2018-07-04T04:02:53.065Z,100705.89
2018-07-04T04:05:39.245Z,100704.17
2018-07-04T04:08:25.618Z,100712.77
2018-07-04T04:11:11.968Z,100718.78
2018-07-04T04:13:58.433Z,100717.92
2018-07-04T04:16:44.873Z,100715.22
2018-07-04T04:19:33.023Z,100713.94
2018-07-04T04:22:19.325Z,100724.39
2018-07-04T04:25:05.772Z,100720.28
2018-07-04T04:27:52.229Z,100716.19
2018-07-04T04:30:38.500Z,100721.25
2018-07-04T04:33:24.817Z,100718.91
2018-07-04T04:36:11.200Z,100724.09
2018-07-04T04:38:57.553Z,100722.26
2018-07-04T04:41:43.877Z,100716.17
2018-07-04T04:44:30.326Z,100719.60
2018-07-04T04:47:16.634Z,100717.83
2018-07-04T04:50:03.854Z,100724.36
2018-07-04T04:52:50.189Z,100725.13
2018-07-04T04:55:36.590Z,100724.91
2018-07-04T04:58:22.985Z,100718.30
2018-07-04T05:01:09.516Z,100714.61
2018-07-04T05:03:55.673Z,100720.84
2018-07-04T05:06:41.897Z,100724.75
2018-07-04T05:09:28.228Z,100721.42
2018-07-04T05:12:14.529Z,100718.66
2018-07-04T05:15:00.993Z,100723.01
2018-07-04T05:17:47.283Z,100717.00
2018-07-04T05:20:33.713Z,100712.50
2018-07-04T05:23:20.056Z,100710.00
2018-07-04T05:26:06.421Z,100714.72
2018-07-04T05:28:52.925Z,100707.34
2018-07-04T05:31:39.364Z,100701.44
2018-07-04T05:34:25.689Z,100709.13
2018-07-04T05:37:12.001Z,100701.56
2018-07-04T05:39:58.244Z,100699.73
2018-07-04T05:42:44.501Z,100697.05
2018-07-04T05:45:30.813Z,100703.81
2018-07-04T05:48:17.085Z,100707.52
2018-07-04T05:51:03.361Z,100703.27
2018-07-04T05:53:49.720Z,100696.48
2018-07-04T05:56:36.045Z,100698.49
2018-07-04T05:59:22.387Z,100700.37
2018-07-04T06:02:08.757Z,100705.99
2018-07-04T06:04:54.965Z,100694.08
2018-07-04T06:07:41.473Z,100707.63
2018-07-04T06:10:27.902Z,100695.13
2018-07-04T06:13:14.302Z,100694.36
2018-07-04T06:16:00.720Z,100690.35
2018-07-04T06:18:46.910Z,100701.47
2018-07-04T06:21:33.258Z,100694.09
2018-07-04T06:24:19.561Z,100694.85
2018-07-04T06:27:05.801Z,100693.88
2018-07-04T06:29:52.192Z,100695.61
2018-07-04T06:32:38.553Z,100693.23
2018-07-04T06:35:24.890Z,100687.14
2018-07-04T06:37:58.817Z,100689.36
2018-07-04T06:40:26.532Z,100686.64
2018-07-04T06:42:54.245Z,100690.90
2018-07-04T06:45:21.965Z,100692.00
2018-07-04T06:47:49.673Z,100690.53
2018-07-04T06:50:17.393Z,100692.34
2018-07-04T06:52:45.105Z,100689.45
2018-07-04T06:55:12.852Z,100690.54
2018-07-04T06:57:40.558Z,100681.95
2018-07-04T07:00:08.262Z,100680.92
2018-07-04T07:02:35.985Z,100679.87
2018-07-04T07:05:16.015Z,100678.30
2018-07-04T07:08:02.217Z,100672.09
2018-07-04T07:10:48.441Z,100675.73
2018-07-04T07:13:34.785Z,100676.14
2018-07-04T07:16:21.280Z,100676.36
2018-07-04T07:19:07.681Z,100674.66
2018-07-04T07:21:54.445Z,100674.87
2018-07-04T07:24:40.781Z,100677.87
2018-07-04T07:27:27.109Z,100676.28
2018-07-04T07:30:13.564Z,100672.34
2018-07-04T07:32:59.980Z,100671.60
2018-07-04T07:35:46.296Z,100668.28
2018-07-04T07:38:32.540Z,100677.09
2018-07-04T07:41:18.845Z,100673.77
2018-07-04T07:44:05.266Z,100666.12
2018-07-04T07:46:51.573Z,100671.49
2018-07-04T07:49:37.981Z,100667.22
2018-07-04T07:52:24.344Z,100663.11
2018-07-04T07:55:10.717Z,100666.16
2018-07-04T07:57:56.925Z,100671.01
2018-07-04T08:00:43.260Z,100660.93
2018-07-04T08:03:29.565Z,100660.91
2018-07-04T08:06:15.768Z,100660.39
2018-07-04T08:09:03.257Z,100668.78
2018-07-04T08:11:49.669Z,100655.55
2018-07-04T08:14:36.081Z,100659.00
2018-07-04T08:17:23.018Z,100661.00
2018-07-04T08:20:09.169Z,100656.69
2018-07-04T08:22:55.536Z,100661.57
2018-07-04T08:25:42.221Z,100661.89
2018-07-04T08:28:28.637Z,100664.24
2018-07-04T08:31:14.965Z,100664.58
2018-07-04T08:34:01.361Z,100667.34
2018-07-04T08:36:47.817Z,100667.48
2018-07-04T08:39:34.285Z,100672.83
2018-07-04T08:42:20.479Z,100668.58
2018-07-04T08:45:06.901Z,100670.69
2018-07-04T08:47:53.250Z,100672.65
2018-07-04T08:50:39.671Z,100671.22
2018-07-04T08:53:26.020Z,100676.98
2018-07-04T08:56:12.460Z,100670.59
2018-07-04T08:58:58.762Z,100673.36
2018-07-04T09:01:45.056Z,100672.97
2018-07-04T09:04:31.425Z,100676.80
2018-07-04T09:07:18.001Z,100683.44
2018-07-04T09:10:04.553Z,100684.95
2018-07-04T09:12:50.900Z,100692.77
2018-07-04T09:15:37.267Z,100693.28
2018-07-04T09:18:23.892Z,100705.02
2018-07-04T09:21:10.305Z,100711.47
2018-07-04T09:23:56.556Z,100715.70
2018-07-04T09:26:42.997Z,100713.98
2018-07-04T09:29:29.561Z,100722.94
2018-07-04T09:32:15.859Z,100719.14
2018-07-04T09:35:02.241Z,100718.51
2018-07-04T09:37:48.661Z,100712.11
2018-07-04T09:40:34.892Z,100715.20
2018-07-04T09:43:21.225Z,100715.14
2018-07-04T09:46:07.631Z,100718.75
2018-07-04T09:48:53.952Z,100727.52
2018-07-04T09:51:40.365Z,100719.22
2018-07-04T09:54:26.656Z,100716.85
2018-07-04T09:57:13.108Z,100724.64
2018-07-04T09:59:59.441Z,100721.81
2018-07-04T10:02:45.694Z,100719.27
2018-07-04T10:05:32.053Z,100717.75
2018-07-04T10:08:18.276Z,100720.73
2018-07-04T10:11:04.714Z,100716.65
2018-07-04T10:13:50.865Z,100712.56
2018-07-04T10:16:37.189Z,100709.69
2018-07-04T10:19:23.654Z,100695.19
2018-07-04T10:22:10.156Z,100699.31
2018-07-04T10:24:56.194Z,100696.97
2018-07-04T10:27:42.579Z,100686.02
2018-07-04T10:30:29.050Z,100689.34
2018-07-04T10:33:15.477Z,100694.95
2018-07-04T10:36:01.861Z,100691.66
2018-07-04T10:38:48.149Z,100695.69
2018-07-04T10:41:34.521Z,100695.58
2018-07-04T10:44:20.959Z,100684.34
2018-07-04T10:47:07.312Z,100690.38
2018-07-04T10:49:53.529Z,100686.80
2018-07-04T10:52:39.901Z,100694.87
2018-07-04T10:55:26.261Z,100694.45
2018-07-04T10:58:12.693Z,100683.39
2018-07-04T11:00:59.073Z,100684.09
2018-07-04T11:03:45.282Z,100685.08
2018-07-04T11:06:31.569Z,100680.89
2018-07-04T11:09:17.896Z,100672.33
2018-07-04T11:12:04.205Z,100674.37
2018-07-04T11:14:51.613Z,100678.72
2018-07-04T11:17:37.936Z,100672.95
2018-07-04T11:20:24.289Z,100686.21
2018-07-04T11:23:10.856Z,100689.11
2018-07-04T11:25:57.280Z,100684.19
2018-07-04T11:28:43.781Z,100694.18
2018-07-04T11:31:30.025Z,100697.06
2018-07-04T11:34:16.445Z,100698.49
2018-07-04T11:37:02.920Z,100701.50
2018-07-04T11:39:49.233Z,100702.44
2018-07-04T11:42:35.497Z,100699.13
2018-07-04T11:45:21.957Z,100694.89
2018-07-04T11:47:56.057Z,100702.34
2018-07-04T11:50:23.777Z,100705.64
2018-07-04T11:52:51.503Z,100714.13
2018-07-04T11:55:19.230Z,100717.25
2018-07-04T11:57:46.949Z,100719.36
2018-07-04T12:00:14.670Z,100723.42
2018-07-04T12:02:42.530Z,100729.41
2018-07-04T12:05:22.754Z,100723.61
2018-07-04T12:07:56.565Z,100726.55
2018-07-04T12:10:24.309Z,100731.64
2018-07-04T12:12:52.022Z,100728.02
2018-07-04T12:15:19.737Z,100729.61
2018-07-04T12:17:47.445Z,100742.45
2018-07-04T12:20:15.173Z,100749.37
2018-07-04T12:22:42.885Z,100749.45
2018-07-04T12:25:10.656Z,100757.57
2018-07-04T12:27:38.353Z,100745.95
2018-07-04T12:30:06.077Z,100743.98
2018-07-04T12:32:33.785Z,100737.69
2018-07-04T12:35:01.505Z,100729.51
2018-07-04T12:37:29.284Z,100727.91
2018-07-04T12:39:56.952Z,100735.01
2018-07-04T12:42:24.671Z,100738.13
2018-07-04T12:44:52.417Z,100756.84
2018-07-04T12:47:20.203Z,100748.45
2018-07-04T12:49:47.856Z,100756.36
2018-07-04T12:52:15.581Z,100751.66
2018-07-04T12:54:49.002Z,100747.14
2018-07-04T12:57:35.245Z,100751.31
2018-07-04T13:00:21.645Z,100751.27
2018-07-04T13:03:07.888Z,100752.59
2018-07-04T13:05:54.209Z,100755.80
2018-07-04T13:08:40.528Z,100759.67
2018-07-04T13:11:26.962Z,100747.56
2018-07-04T13:14:13.372Z,100741.72
2018-07-04T13:17:00.412Z,100726.89
2018-07-04T13:19:46.760Z,100725.22
2018-07-04T13:22:33.121Z,100732.53
2018-07-04T13:25:19.468Z,100735.24
2018-07-04T13:28:05.873Z,100745.22
2018-07-04T13:30:52.108Z,100741.41
2018-07-04T13:33:38.449Z,100738.59
2018-07-04T13:36:25.144Z,100723.46
2018-07-04T13:39:11.430Z,100727.06
2018-07-04T13:41:57.769Z,100733.86
2018-07-04T13:44:44.330Z,100731.51
2018-07-04T13:47:30.772Z,100732.70
2018-07-04T13:50:17.329Z,100721.39
2018-07-04T13:53:03.774Z,100723.11
2018-07-04T13:55:50.238Z,100735.24
2018-07-04T13:58:36.629Z,100738.44
2018-07-04T14:01:23.086Z,100744.47
2018-07-04T14:04:09.411Z,100750.75
2018-07-04T14:06:55.490Z,100754.89
2018-07-04T14:09:41.849Z,100755.59
2018-07-04T14:12:28.301Z,100763.09
2018-07-04T14:15:14.656Z,100758.69
2018-07-04T14:18:01.065Z,100745.37
2018-07-04T14:20:51.277Z,100735.84
2018-07-04T14:23:37.821Z,100725.55
2018-07-04T14:26:24.249Z,100715.67
2018-07-04T14:29:10.662Z,100713.68
2018-07-04T14:31:57.063Z,100713.88
2018-07-04T14:34:43.301Z,100720.47
2018-07-04T14:37:29.639Z,100706.13
2018-07-04T14:40:15.805Z,100707.92
2018-07-04T14:43:02.259Z,100710.97
2018-07-04T14:45:49.003Z,100706.27
2018-07-04T14:48:35.552Z,100712.52
2018-07-04T14:51:21.947Z,100707.20
2018-07-04T14:54:08.386Z,100696.38
2018-07-04T14:56:54.717Z,100699.91
2018-07-04T14:59:41.028Z,100687.58
2018-07-04T15:02:27.410Z,100684.38
2018-07-04T15:05:13.738Z,100679.84
2018-07-04T15:08:00.043Z,100668.16
2018-07-04T15:10:47.417Z,100649.91
2018-07-04T15:13:33.777Z,100644.52
2018-07-04T15:16:20.276Z,100632.48
2018-07-04T15:19:06.602Z,100621.25
2018-07-04T15:21:52.946Z,100621.44
2018-07-04T15:24:39.268Z,100624.86
2018-07-04T15:27:25.830Z,100626.02
2018-07-04T15:30:12.197Z,100637.20
2018-07-04T15:32:58.625Z,100638.13
2018-07-04T15:35:45.001Z,100660.49
2018-07-04T15:38:31.329Z,100666.99
2018-07-04T15:41:17.574Z,100674.09
2018-07-04T15:44:03.877Z,100681.86
2018-07-04T15:46:50.257Z,100679.20
2018-07-04T15:49:36.576Z,100685.47
2018-07-04T15:52:22.889Z,100685.37
2018-07-04T15:55:09.178Z,100676.83
2018-07-04T15:57:55.538Z,100669.21
2018-07-04T16:00:42.026Z,100666.52
2018-07-04T16:03:28.314Z,100674.94
2018-07-04T16:06:14.597Z,100672.58
2018-07-04T16:09:01.122Z,100681.09
2018-07-04T16:11:48.473Z,100676.55
2018-07-04T16:14:34.758Z,100673.58
2018-07-04T16:17:21.346Z,100676.27
2018-07-04T16:20:07.705Z,100687.73
2018-07-04T16:22:54.079Z,100681.70
2018-07-04T16:25:40.409Z,100686.95
2018-07-04T16:28:26.997Z,100679.28
2018-07-04T16:31:13.362Z,100672.53
2018-07-04T16:33:59.949Z,100665.67
2018-07-04T16:36:46.262Z,100668.10
2018-07-04T16:39:32.580Z,100666.72
2018-07-04T16:42:18.964Z,100660.94
2018-07-04T16:45:05.429Z,100651.89
2018-07-04T16:47:51.749Z,100638.52
2018-07-04T16:50:38.261Z,100641.94
2018-07-04T16:53:24.633Z,100627.94
2018-07-04T16:56:10.998Z,100618.36
2018-07-04T16:58:57.357Z,100614.84
2018-07-04T17:01:43.398Z,100613.33
2018-07-04T17:04:29.694Z,100613.36
2018-07-04T17:07:16.113Z,100608.22
2018-07-04T17:10:02.560Z,100605.17
2018-07-04T17:12:48.776Z,100604.86
2018-07-04T17:15:35.173Z,100612.47
2018-07-04T17:18:21.632Z,100601.89
2018-07-04T17:21:08.093Z,100598.20
2018-07-04T17:23:54.319Z,100591.51
2018-07-04T17:26:40.642Z,100586.89
2018-07-04T17:29:26.881Z,100574.23
2018-07-04T17:32:13.187Z,100581.84
2018-07-04T17:34:59.537Z,100570.59
2018-07-04T17:37:47.930Z,100584.83
2018-07-04T17:40:34.216Z,100582.91
2018-07-04T17:43:20.733Z,100593.19
2018-07-04T17:46:07.033Z,100589.93
2018-07-04T17:48:53.401Z,100589.44
2018-07-04T17:51:40.081Z,100591.83
2018-07-04T17:54:26.655Z,100591.22
2018-07-04T17:57:13.211Z,100597.20
2018-07-04T17:59:59.538Z,100595.38
2018-07-04T18:02:45.952Z,100607.42
2018-07-04T18:05:32.234Z,100610.19
2018-07-04T18:08:20.628Z,100613.87
2018-07-04T18:11:08.385Z,100608.33
2018-07-04T18:13:57.909Z,100617.14
2018-07-04T18:16:44.372Z,100609.87
2018-07-04T18:19:30.597Z,100611.75
2018-07-04T18:22:16.782Z,100619.17
2018-07-04T18:25:03.023Z,100619.63
2018-07-04T18:27:49.483Z,100615.23
2018-07-04T18:30:35.829Z,100626.09
2018-07-04T18:33:22.248Z,100632.94
2018-07-04T18:36:08.539Z,100635.64
2018-07-04T18:38:54.861Z,100640.48
2018-07-04T18:41:42.121Z,100634.42
2018-07-04T18:44:28.549Z,100629.22
2018-07-04T18:47:14.857Z,100622.20
2018-07-04T18:50:01.033Z,100606.58
2018-07-04T18:52:47.481Z,100599.66
2018-07-04T18:55:33.883Z,100596.87
2018-07-04T18:58:20.161Z,100592.02
2018-07-04T19:01:06.565Z,100577.81
2018-07-04T19:03:52.918Z,100565.92
2018-07-04T19:06:39.829Z,100561.79
2018-07-04T19:09:26.188Z,100565.56
2018-07-04T19:12:12.578Z,100567.48
2018-07-04T19:14:58.877Z,100582.63
2018-07-04T19:17:45.167Z,100588.34
2018-07-04T19:20:31.689Z,100598.77
2018-07-04T19:23:18.058Z,100605.25
2018-07-04T19:26:04.362Z,100612.14
2018-07-04T19:28:50.545Z,100622.70
2018-07-04T19:31:36.857Z,100624.66
2018-07-04T19:34:23.417Z,100629.31
2018-07-04T19:37:11.778Z,100630.64
2018-07-04T19:39:57.967Z,100630.44
2018-07-04T19:42:44.218Z,100623.50
2018-07-04T19:45:30.565Z,100627.08
2018-07-04T19:48:17.043Z,100632.45
2018-07-04T19:51:03.297Z,100633.55
2018-07-04T19:53:49.709Z,100634.86
2018-07-04T19:56:36.092Z,100635.09
2018-07-04T19:59:22.457Z,100630.52
2018-07-04T20:02:09.685Z,100630.41
2018-07-04T20:04:56.440Z,100632.56
2018-07-04T20:07:42.666Z,100635.02
2018-07-04T20:10:29.066Z,100628.03
2018-07-04T20:13:15.305Z,100624.87
2018-07-04T20:16:02.209Z,100620.09
2018-07-04T20:18:48.759Z,100622.53
2018-07-04T20:21:35.185Z,100618.91
2018-07-04T20:24:21.606Z,100616.14
2018-07-04T20:27:08.001Z,100609.87
2018-07-04T20:29:54.225Z,100600.91
2018-07-04T20:32:40.602Z,100598.80
2018-07-04T20:35:27.006Z,100599.41
2018-07-04T20:38:13.413Z,100593.41
2018-07-04T20:40:59.740Z,100606.47
2018-07-04T20:43:46.167Z,100608.84
2018-07-04T20:46:32.577Z,100608.80
2018-07-04T20:49:19.040Z,100619.88
2018-07-04T20:52:05.483Z,100634.50
2018-07-04T20:54:51.892Z,100632.63
2018-07-04T20:57:38.193Z,100641.30
2018-07-04T21:00:24.609Z,100646.69
2018-07-04T21:03:10.845Z,100640.66
2018-07-04T21:05:58.371Z,100629.73
2018-07-04T21:08:44.713Z,100628.91
2018-07-04T21:14:10.647Z,100630.67
2018-07-04T21:16:56.914Z,100642.28
2018-07-04T21:19:43.229Z,100642.55
2018-07-04T21:22:29.857Z,100640.59
2018-07-04T21:25:16.361Z,100637.98
2018-07-04T21:28:02.961Z,100636.50
2018-07-04T21:30:49.356Z,100638.55
2018-07-04T21:33:35.728Z,100641.51
2018-07-04T21:36:22.030Z,100657.75
2018-07-04T21:39:08.277Z,100655.52
2018-07-04T21:41:54.782Z,100648.41
2018-07-04T21:44:41.226Z,100648.39
2018-07-04T21:47:27.657Z,100657.10
2018-07-04T21:50:13.985Z,100654.31
2018-07-04T21:53:00.298Z,100663.22
2018-07-04T21:55:46.603Z,100662.38
2018-07-04T21:58:32.979Z,100664.88
2018-07-04T22:01:19.345Z,100658.42
2018-07-04T22:04:05.718Z,100670.02
2018-07-04T22:06:51.973Z,100673.69
2018-07-04T22:09:38.274Z,100679.41
2018-07-04T22:12:24.698Z,100672.16
2018-07-04T22:15:11.025Z,100672.91
2018-07-04T22:17:57.375Z,100670.25
2018-07-04T22:20:43.753Z,100671.27
2018-07-04T22:23:30.042Z,100666.58
2018-07-04T22:26:16.489Z,100662.07
2018-07-04T22:29:02.738Z,100660.61
2018-07-04T22:31:49.188Z,100660.75
2018-07-04T22:34:35.482Z,100651.78
2018-07-04T22:37:21.917Z,100640.45
2018-07-04T22:40:08.127Z,100629.63
2018-07-04T22:42:54.494Z,100632.91
2018-07-04T22:45:40.853Z,100639.45
2018-07-04T22:51:27.572Z,100631.98
2018-07-04T22:54:13.646Z,100632.06
2018-07-04T22:57:03.345Z,100636.98
2018-07-04T22:59:49.814Z,100631.44
2018-07-04T23:02:41.160Z,100625.31
2018-07-04T23:05:27.350Z,100616.39
2018-07-04T23:08:13.785Z,100626.92
2018-07-04T23:11:03.665Z,100635.51
2018-07-04T23:13:49.976Z,100633.38
2018-07-04T23:16:36.245Z,100617.23
2018-07-04T23:19:22.693Z,100614.29
2018-07-04T23:22:08.937Z,100615.70
2018-07-04T23:24:55.281Z,100616.37
2018-07-04T23:27:41.538Z,100606.31
2018-07-04T23:30:28.080Z,100600.97
2018-07-04T23:33:14.265Z,100599.78
2018-07-04T23:36:00.613Z,100601.16
2018-07-04T23:38:46.826Z,100598.62
2018-07-04T23:41:32.990Z,100602.69
2018-07-04T23:44:19.241Z,100602.70
2018-07-04T23:47:05.549Z,100602.81
2018-07-04T23:49:52.093Z,100610.32
2018-07-04T23:52:38.489Z,100605.75
2018-07-04T23:55:24.733Z,100610.92
2018-07-04T23:58:11.012Z,100611.42
