createdAt,value
2022-12-08T00:01:17.186Z,6.10
2022-12-08T00:03:44.697Z,6.10
2022-12-08T00:06:45.125Z,6.00
2022-12-08T00:09:24.173Z,6.10
2022-12-08T00:11:56.884Z,6.10
2022-12-08T00:14:30.182Z,6.10
2022-12-08T00:16:57.578Z,6.10
2022-12-08T00:19:25.018Z,6.00
2022-12-08T00:21:52.705Z,6.10
2022-12-08T00:24:20.192Z,6.10
2022-12-08T00:26:47.305Z,6.00
2022-12-08T00:29:17.352Z,6.10
2022-12-08T00:31:44.897Z,6.00
2022-12-08T00:34:13.446Z,6.10
2022-12-08T00:36:40.423Z,6.00
2022-12-08T00:39:07.266Z,6.00
2022-12-08T00:41:54.004Z,6.00
2022-12-08T00:44:20.778Z,6.00
2022-12-08T00:46:48.446Z,6.00
2022-12-08T00:49:15.978Z,6.00
2022-12-08T00:51:43.514Z,6.00
2022-12-08T00:54:11.650Z,6.00
2022-12-08T00:56:38.705Z,5.90
2022-12-08T00:59:07.307Z,5.80
2022-12-08T01:01:35.563Z,5.80
2022-12-08T01:04:11.876Z,5.70
2022-12-08T01:06:40.745Z,5.70
2022-12-08T01:09:09.332Z,5.70
2022-12-08T01:11:36.773Z,5.70
2022-12-08T01:14:03.963Z,5.70
2022-12-08T01:16:32.969Z,5.60
2022-12-08T01:19:00.281Z,5.50
2022-12-08T01:21:29.739Z,5.40
2022-12-08T01:23:57.965Z,5.40
2022-12-08T01:26:24.802Z,5.30
2022-12-08T01:28:52.310Z,5.40
2022-12-08T01:31:21.194Z,5.30
2022-12-08T01:33:48.734Z,5.30
2022-12-08T01:36:28.007Z,5.30
2022-12-08T01:38:57.438Z,5.30
2022-12-08T01:41:27.648Z,5.40
2022-12-08T01:44:23.589Z,5.40
2022-12-08T01:46:51.703Z,5.40
2022-12-08T01:49:25.486Z,5.40
2022-12-08T01:52:35.339Z,5.60
2022-12-08T01:55:08.797Z,5.50
2022-12-08T01:57:46.547Z,5.50
2022-12-08T02:00:16.418Z,5.50
2022-12-08T02:02:59.359Z,5.60
2022-12-08T02:05:31.099Z,5.60
2022-12-08T02:08:02.334Z,5.60
2022-12-08T02:10:30.983Z,5.60
2022-12-08T02:12:59.114Z,5.60
2022-12-08T02:16:00.143Z,5.50
2022-12-08T02:19:30.388Z,5.50
2022-12-08T02:22:22.809Z,5.50
2022-12-08T02:25:16.724Z,5.50
2022-12-08T02:28:14.898Z,5.40
2022-12-08T02:30:44.822Z,5.50
2022-12-08T02:34:03.072Z,5.80
2022-12-08T02:36:54.057Z,5.60
2022-12-08T02:39:29.405Z,5.60
2022-12-08T02:42:14.145Z,5.60
2022-12-08T02:44:52.949Z,5.60
2022-12-08T02:47:23.780Z,5.60
2022-12-08T02:49:50.719Z,5.60
2022-12-08T02:52:17.451Z,5.60
2022-12-08T02:54:51.317Z,5.50
2022-12-08T02:57:39.945Z,5.50
2022-12-08T03:00:11.445Z,5.50
2022-12-08T03:02:56.381Z,5.60
2022-12-08T03:05:25.967Z,5.60
2022-12-08T03:07:55.784Z,5.60
2022-12-08T03:10:41.261Z,5.70
2022-12-08T03:13:18.276Z,5.70
2022-12-08T03:15:48.688Z,5.70
2022-12-08T03:18:18.637Z,5.60
2022-12-08T03:20:47.455Z,5.60
2022-12-08T03:23:17.921Z,5.60
2022-12-08T03:25:59.928Z,5.60
2022-12-08T03:28:27.379Z,5.70
2022-12-08T03:30:57.945Z,5.70
2022-12-08T03:33:28.681Z,5.70
2022-12-08T03:35:56.809Z,5.60
2022-12-08T03:38:23.685Z,5.60
2022-12-08T03:41:10.476Z,5.60
2022-12-08T03:43:38.416Z,5.50
2022-12-08T03:46:05.484Z,5.40
2022-12-08T03:48:32.276Z,5.30
2022-12-08T03:50:59.108Z,5.30
2022-12-08T03:53:26.054Z,5.20
2022-12-08T03:55:53.710Z,5.10
2022-12-08T03:58:20.561Z,5.10
2022-12-08T04:00:47.269Z,5.20
2022-12-08T04:03:14.399Z,5.10
2022-12-08T04:05:41.351Z,5.30
2022-12-08T04:08:08.367Z,5.30
2022-12-08T04:10:35.168Z,5.30
2022-12-08T04:13:01.897Z,5.30
2022-12-08T04:15:40.953Z,5.40
2022-12-08T04:18:10.208Z,5.50
2022-12-08T04:20:43.587Z,5.60
2022-12-08T04:23:12.242Z,5.60
2022-12-08T04:25:39.516Z,5.60
2022-12-08T04:28:07.274Z,5.70
2022-12-08T04:30:34.245Z,5.50
2022-12-08T04:33:01.219Z,5.80
2022-12-08T04:35:28.333Z,5.60
2022-12-08T04:37:55.169Z,5.50
2022-12-08T04:40:22.010Z,5.50
2022-12-08T04:42:48.805Z,5.50
2022-12-08T04:45:15.769Z,5.70
2022-12-08T04:47:42.807Z,5.50
2022-12-08T04:50:10.147Z,5.40
2022-12-08T04:52:37.501Z,5.40
2022-12-08T04:55:04.786Z,5.70
2022-12-08T04:57:31.675Z,5.40
2022-12-08T04:59:59.181Z,5.40
2022-12-08T05:02:26.299Z,5.40
2022-12-08T05:04:53.169Z,5.50
2022-12-08T05:07:20.044Z,5.40
2022-12-08T05:09:46.810Z,5.40
2022-12-08T05:12:13.674Z,5.40
2022-12-08T05:14:41.471Z,5.40
2022-12-08T05:17:10.635Z,5.40
2022-12-08T05:19:37.844Z,5.40
2022-12-08T05:22:04.710Z,5.40
2022-12-08T05:24:34.056Z,5.40
2022-12-08T05:27:01.007Z,5.40
2022-12-08T05:29:28.007Z,5.40
2022-12-08T05:31:57.008Z,5.40
2022-12-08T05:34:24.145Z,5.40
2022-12-08T05:36:52.347Z,5.50
2022-12-08T05:39:19.118Z,5.40
2022-12-08T05:41:45.884Z,5.60
2022-12-08T05:44:15.060Z,5.40
2022-12-08T05:46:41.963Z,5.30
2022-12-08T05:49:08.796Z,5.30
2022-12-08T05:51:36.573Z,5.20
2022-12-08T05:54:04.669Z,5.20
2022-12-08T05:56:31.562Z,5.20
2022-12-08T05:58:59.423Z,5.10
2022-12-08T06:01:30.655Z,5.20
2022-12-08T06:03:59.277Z,5.10
2022-12-08T06:06:26.624Z,5.00
2022-12-08T06:08:53.566Z,5.00
2022-12-08T06:11:29.438Z,5.40
2022-12-08T06:13:57.307Z,5.00
2022-12-08T06:16:26.295Z,5.10
2022-12-08T06:18:53.779Z,5.10
2022-12-08T06:21:20.689Z,5.10
2022-12-08T06:23:52.974Z,5.10
2022-12-08T06:26:20.967Z,5.10
2022-12-08T06:28:49.324Z,5.30
2022-12-08T06:31:23.221Z,5.10
2022-12-08T06:33:50.729Z,5.40
2022-12-08T06:36:19.838Z,5.10
2022-12-08T06:38:47.068Z,5.10
2022-12-08T06:41:14.145Z,5.10
2022-12-08T06:43:41.854Z,5.10
2022-12-08T06:46:12.775Z,5.00
2022-12-08T06:48:41.420Z,4.90
2022-12-08T06:51:15.996Z,4.90
2022-12-08T06:53:45.677Z,4.90
2022-12-08T06:56:14.053Z,4.90
2022-12-08T06:58:40.818Z,4.80
2022-12-08T07:01:12.843Z,4.80
2022-12-08T07:03:41.565Z,4.80
2022-12-08T07:06:08.418Z,4.90
2022-12-08T07:08:35.435Z,4.90
2022-12-08T07:11:10.590Z,4.80
2022-12-08T07:13:37.523Z,4.90
2022-12-08T07:16:11.875Z,4.70
2022-12-08T07:18:39.304Z,4.60
2022-12-08T07:21:07.888Z,4.70
2022-12-08T07:23:35.248Z,4.70
2022-12-08T07:26:03.675Z,4.70
2022-12-08T07:28:35.074Z,4.70
2022-12-08T07:31:02.280Z,4.70
2022-12-08T07:33:29.237Z,4.80
2022-12-08T07:36:01.543Z,4.80
2022-12-08T07:38:29.338Z,4.80
2022-12-08T07:40:56.201Z,4.80
2022-12-08T07:43:23.808Z,4.80
2022-12-08T07:45:51.227Z,4.80
2022-12-08T07:48:18.552Z,4.80
2022-12-08T07:50:45.855Z,4.90
2022-12-08T07:53:13.206Z,4.90
2022-12-08T07:55:41.142Z,4.80
2022-12-08T07:58:08.474Z,4.90
2022-12-08T08:00:36.561Z,5.00
2022-12-08T08:03:04.516Z,4.90
2022-12-08T08:05:31.404Z,5.00
2022-12-08T08:07:58.262Z,4.90
2022-12-08T08:10:25.078Z,4.90
2022-12-08T08:12:51.835Z,4.90
2022-12-08T08:15:28.198Z,5.00
2022-12-08T08:18:04.084Z,5.00
2022-12-08T08:20:32.661Z,5.00
2022-12-08T08:22:59.838Z,5.00
2022-12-08T08:25:26.857Z,5.00
2022-12-08T08:27:54.737Z,5.00
2022-12-08T08:30:21.785Z,5.30
2022-12-08T08:32:49.666Z,5.00
2022-12-08T08:35:16.795Z,5.00
2022-12-08T08:37:48.544Z,5.00
2022-12-08T08:40:17.632Z,5.00
2022-12-08T08:42:44.378Z,5.00
2022-12-08T08:45:11.481Z,5.00
2022-12-08T08:47:38.218Z,4.90
2022-12-08T08:50:06.221Z,4.90
2022-12-08T08:52:33.263Z,4.90
2022-12-08T08:55:00.911Z,4.80
2022-12-08T08:57:27.861Z,4.80
2022-12-08T08:59:54.711Z,4.80
2022-12-08T09:02:21.887Z,4.70
2022-12-08T09:04:48.896Z,4.70
2022-12-08T09:07:16.262Z,4.70
2022-12-08T09:09:43.848Z,4.70
2022-12-08T09:12:12.225Z,5.70
2022-12-08T09:14:39.465Z,6.80
2022-12-08T09:17:06.943Z,7.50
2022-12-08T09:19:35.065Z,7.20
2022-12-08T09:22:07.785Z,6.90
2022-12-08T09:24:34.559Z,6.50
2022-12-08T09:27:01.341Z,6.40
2022-12-08T09:29:34.008Z,6.20
2022-12-08T09:32:03.577Z,6.10
2022-12-08T09:34:31.714Z,6.10
2022-12-08T09:36:59.569Z,6.20
2022-12-08T09:39:26.437Z,6.20
2022-12-08T09:42:05.355Z,6.10
2022-12-08T09:44:48.897Z,6.00
2022-12-08T09:47:24.015Z,5.90
2022-12-08T09:50:10.974Z,5.90
2022-12-08T09:52:44.121Z,6.00
2022-12-08T09:55:24.984Z,6.30
2022-12-08T09:58:01.191Z,6.60
2022-12-08T10:00:28.090Z,6.80
2022-12-08T10:02:56.401Z,6.90
2022-12-08T10:05:25.963Z,7.00
2022-12-08T10:08:08.449Z,7.20
2022-12-08T10:10:46.354Z,7.50
2022-12-08T10:13:53.002Z,7.80
2022-12-08T10:16:33.706Z,8.10
2022-12-08T10:19:20.701Z,8.20
2022-12-08T10:21:49.661Z,8.10
2022-12-08T10:24:25.961Z,8.00
2022-12-08T10:26:54.693Z,7.80
2022-12-08T10:29:21.680Z,7.70
2022-12-08T10:31:48.601Z,7.60
2022-12-08T10:34:15.598Z,7.50
2022-12-08T10:36:57.446Z,7.40
2022-12-08T10:39:46.776Z,7.30
2022-12-08T10:42:22.579Z,7.20
2022-12-08T10:45:09.017Z,7.10
2022-12-08T10:47:40.083Z,7.20
2022-12-08T10:50:08.420Z,7.10
2022-12-08T10:52:41.723Z,7.10
2022-12-08T10:55:20.781Z,7.10
2022-12-08T10:57:50.693Z,7.10
2022-12-08T11:00:26.856Z,7.20
2022-12-08T11:02:59.779Z,7.20
2022-12-08T11:05:32.029Z,7.10
2022-12-08T11:07:59.975Z,7.10
2022-12-08T11:10:33.419Z,7.00
2022-12-08T11:13:02.963Z,7.00
2022-12-08T11:15:36.175Z,7.00
2022-12-08T11:18:09.608Z,6.90
2022-12-08T11:20:41.725Z,6.90
2022-12-08T11:23:21.079Z,6.90
2022-12-08T11:25:49.277Z,6.80
2022-12-08T11:28:22.326Z,6.90
2022-12-08T11:30:57.536Z,7.00
2022-12-08T11:33:27.097Z,7.00
2022-12-08T11:36:06.786Z,7.20
2022-12-08T11:38:35.613Z,7.30
2022-12-08T11:41:21.064Z,7.30
2022-12-08T11:43:59.569Z,7.40
2022-12-08T11:46:37.073Z,7.40
2022-12-08T11:49:12.853Z,7.30
2022-12-08T11:51:48.523Z,7.30
2022-12-08T11:54:32.240Z,7.20
2022-12-08T11:57:01.675Z,7.20
2022-12-08T11:59:31.134Z,7.20
2022-12-08T12:02:02.897Z,7.20
2022-12-08T12:04:50.614Z,7.20
2022-12-08T12:07:54.972Z,7.20
2022-12-08T12:11:05.328Z,7.10
2022-12-08T12:13:47.142Z,7.10
2022-12-08T12:16:49.205Z,7.20
2022-12-08T12:19:18.992Z,7.30
2022-12-08T12:21:52.804Z,7.30
2022-12-08T12:24:36.218Z,7.30
2022-12-08T12:27:19.766Z,7.40
2022-12-08T12:29:56.804Z,7.30
2022-12-08T12:32:24.459Z,7.20
2022-12-08T12:34:54.960Z,7.10
2022-12-08T12:37:38.606Z,6.70
2022-12-08T12:40:19.147Z,6.20
2022-12-08T12:43:06.031Z,5.50
2022-12-08T12:45:34.380Z,5.00
2022-12-08T12:48:01.078Z,4.70
2022-12-08T12:50:34.304Z,4.50
2022-12-08T12:53:49.229Z,4.30
2022-12-08T12:56:46.781Z,4.30
2022-12-08T12:59:34.981Z,4.30
2022-12-08T13:02:02.608Z,4.30
2022-12-08T13:04:36.663Z,4.40
2022-12-08T13:07:04.761Z,4.50
2022-12-08T13:09:39.224Z,4.60
2022-12-08T13:12:12.289Z,4.70
2022-12-08T13:14:49.070Z,4.80
2022-12-08T13:17:28.203Z,4.80
2022-12-08T13:19:58.425Z,4.90
2022-12-08T13:22:50.326Z,4.90
2022-12-08T13:25:39.842Z,5.00
2022-12-08T13:28:27.134Z,5.10
2022-12-08T13:30:59.779Z,5.20
2022-12-08T13:33:31.809Z,5.30
2022-12-08T13:36:11.602Z,5.30
2022-12-08T13:38:45.400Z,5.40
2022-12-08T13:41:20.337Z,5.50
2022-12-08T13:47:32.849Z,5.70
2022-12-08T13:59:30.249Z,5.80
2022-12-08T14:02:03.947Z,5.70
2022-12-08T14:04:47.974Z,5.80
2022-12-08T14:07:17.761Z,5.90
2022-12-08T14:09:46.477Z,5.90
2022-12-08T14:12:25.771Z,5.90
2022-12-08T14:15:05.241Z,5.90
2022-12-08T14:17:34.491Z,5.90
2022-12-08T14:20:10.764Z,5.80
2022-12-08T14:22:39.660Z,5.80
2022-12-08T14:25:11.291Z,5.70
2022-12-08T14:27:38.574Z,5.70
2022-12-08T14:30:08.727Z,5.70
2022-12-08T14:33:09.041Z,5.70
2022-12-08T14:35:38.992Z,5.70
2022-12-08T14:38:19.469Z,5.70
2022-12-08T14:41:01.757Z,5.60
2022-12-08T14:43:35.355Z,5.60
2022-12-08T14:46:21.323Z,5.50
2022-12-08T14:48:49.446Z,5.50
2022-12-08T14:51:21.480Z,5.50
2022-12-08T14:53:58.770Z,5.50
2022-12-08T14:56:32.967Z,5.50
2022-12-08T14:59:13.580Z,5.40
2022-12-08T15:01:41.776Z,5.50
2022-12-08T15:04:14.756Z,5.40
2022-12-08T15:07:15.875Z,5.30
2022-12-08T15:09:45.674Z,5.30
2022-12-08T15:12:14.312Z,5.30
2022-12-08T15:15:08.396Z,5.20
2022-12-08T15:17:35.284Z,5.20
2022-12-08T15:20:33.355Z,5.20
2022-12-08T15:23:02.633Z,5.20
2022-12-08T15:25:29.596Z,5.20
2022-12-08T15:28:04.464Z,5.20
2022-12-08T15:30:31.250Z,5.10
2022-12-08T15:32:57.946Z,5.10
2022-12-08T15:35:24.813Z,5.10
2022-12-08T15:37:51.623Z,5.10
2022-12-08T15:40:22.941Z,5.10
2022-12-08T15:42:54.730Z,5.10
2022-12-08T15:45:30.676Z,5.10
2022-12-08T15:47:59.597Z,5.00
2022-12-08T15:50:26.366Z,5.00
2022-12-08T15:52:53.193Z,5.00
2022-12-08T15:55:21.594Z,5.00
2022-12-08T15:58:51.159Z,4.90
2022-12-08T16:00:56.938Z,4.90
2022-12-08T16:09:16.127Z,4.80
2022-12-08T16:12:07.320Z,4.80
2022-12-08T16:17:23.448Z,4.60
2022-12-08T16:19:50.328Z,4.60
2022-12-08T16:25:21.779Z,4.60
2022-12-08T16:28:17.308Z,4.60
2022-12-08T16:30:44.116Z,4.70
2022-12-08T16:33:12.674Z,4.60
2022-12-08T16:35:41.920Z,4.70
2022-12-08T16:38:13.834Z,4.50
2022-12-08T16:41:00.574Z,4.50
2022-12-08T16:43:27.446Z,4.40
2022-12-08T16:45:54.290Z,4.30
2022-12-08T16:48:22.403Z,4.30
2022-12-08T16:50:49.233Z,4.20
2022-12-08T16:53:16.004Z,4.20
2022-12-08T16:55:47.360Z,4.20
2022-12-08T16:58:14.802Z,4.10
2022-12-08T17:00:41.599Z,4.10
2022-12-08T17:03:08.754Z,3.90
2022-12-08T17:05:35.695Z,4.00
2022-12-08T17:08:02.610Z,4.00
2022-12-08T17:10:34.520Z,3.90
2022-12-08T17:13:02.363Z,3.90
2022-12-08T17:15:29.281Z,3.90
2022-12-08T17:17:56.041Z,3.90
2022-12-08T17:20:25.706Z,3.90
2022-12-08T17:22:57.696Z,3.90
2022-12-08T17:25:27.753Z,3.80
2022-12-08T17:27:56.382Z,3.80
2022-12-08T17:30:23.461Z,3.80
2022-12-08T17:32:52.638Z,3.70
2022-12-08T17:35:19.759Z,3.80
2022-12-08T17:37:46.704Z,3.80
2022-12-08T17:40:13.694Z,3.80
2022-12-08T17:42:40.769Z,3.90
2022-12-08T17:45:08.574Z,3.90
2022-12-08T17:47:35.534Z,4.00
2022-12-08T17:50:02.885Z,4.10
2022-12-08T17:52:29.916Z,4.00
2022-12-08T17:54:56.679Z,4.00
2022-12-08T17:57:23.499Z,4.00
2022-12-08T17:59:50.214Z,4.00
2022-12-08T18:02:17.181Z,4.00
2022-12-08T18:04:43.972Z,4.00
2022-12-08T18:07:10.708Z,4.00
2022-12-08T18:09:38.296Z,4.00
2022-12-08T18:12:05.329Z,4.10
2022-12-08T18:14:32.853Z,4.10
2022-12-08T18:16:59.749Z,4.10
2022-12-08T18:19:27.745Z,4.20
2022-12-08T18:21:54.599Z,4.30
2022-12-08T18:24:23.417Z,4.30
2022-12-08T18:26:52.517Z,4.30
2022-12-08T18:29:20.619Z,4.40
2022-12-08T18:31:48.854Z,4.40
2022-12-08T18:34:41.176Z,4.60
2022-12-08T18:37:08.768Z,4.40
2022-12-08T18:39:35.571Z,4.50
2022-12-08T18:42:23.081Z,4.50
2022-12-08T18:45:04.279Z,4.50
2022-12-08T18:47:37.493Z,4.60
2022-12-08T18:50:06.720Z,4.60
2022-12-08T18:52:34.826Z,4.60
2022-12-08T18:55:06.982Z,4.60
2022-12-08T18:57:38.806Z,4.50
2022-12-08T19:00:08.429Z,4.50
2022-12-08T19:02:36.920Z,4.50
2022-12-08T19:05:04.502Z,4.50
2022-12-08T19:07:31.866Z,4.40
2022-12-08T19:09:59.369Z,4.40
2022-12-08T19:12:26.601Z,4.40
2022-12-08T19:14:53.910Z,4.40
2022-12-08T19:17:22.073Z,4.40
2022-12-08T19:19:48.952Z,4.50
2022-12-08T19:22:15.807Z,4.40
2022-12-08T19:24:42.806Z,4.40
2022-12-08T19:27:09.798Z,4.50
2022-12-08T19:29:36.663Z,4.40
2022-12-08T19:32:07.126Z,4.30
2022-12-08T19:34:34.122Z,4.10
2022-12-08T19:37:01.258Z,4.00
2022-12-08T19:39:47.049Z,3.90
2022-12-08T19:42:38.168Z,3.80
2022-12-08T19:45:12.427Z,3.90
2022-12-08T19:47:40.164Z,3.70
2022-12-08T19:50:29.964Z,3.50
2022-12-08T19:52:57.194Z,3.70
2022-12-08T19:55:25.346Z,3.70
2022-12-08T19:57:54.752Z,3.80
2022-12-08T20:00:21.669Z,3.90
2022-12-08T20:02:50.567Z,3.90
2022-12-08T20:05:17.586Z,3.90
2022-12-08T20:07:45.098Z,4.00
2022-12-08T20:10:21.960Z,4.00
2022-12-08T20:12:48.958Z,3.90
2022-12-08T20:15:15.868Z,3.90
2022-12-08T20:17:43.362Z,3.80
2022-12-08T20:20:13.057Z,3.70
2022-12-08T20:22:41.543Z,3.60
2022-12-08T20:25:12.746Z,3.60
2022-12-08T20:27:39.912Z,3.60
2022-12-08T20:30:16.554Z,3.60
2022-12-08T20:32:44.226Z,3.50
2022-12-08T20:35:11.141Z,3.50
2022-12-08T20:37:38.247Z,3.50
2022-12-08T20:40:06.087Z,3.50
2022-12-08T20:42:32.858Z,3.60
2022-12-08T20:44:59.714Z,3.60
2022-12-08T20:47:26.469Z,3.80
2022-12-08T20:49:53.415Z,3.60
2022-12-08T20:52:20.209Z,3.70
2022-12-08T20:54:47.136Z,3.70
2022-12-08T20:57:13.930Z,3.70
2022-12-08T20:59:40.935Z,3.70
2022-12-08T21:02:11.675Z,3.80
2022-12-08T21:04:38.962Z,3.80
2022-12-08T21:07:06.130Z,3.90
2022-12-08T21:09:33.074Z,4.00
2022-12-08T21:12:00.147Z,4.10
2022-12-08T21:14:27.323Z,4.10
2022-12-08T21:16:54.698Z,4.10
2022-12-08T21:19:22.469Z,4.00
2022-12-08T21:21:50.738Z,3.90
2022-12-08T21:24:18.701Z,3.80
2022-12-08T21:26:46.503Z,3.70
2022-12-08T21:29:13.476Z,3.70
2022-12-08T21:31:41.814Z,3.60
2022-12-08T21:34:10.204Z,3.60
2022-12-08T21:36:37.619Z,3.50
2022-12-08T21:39:10.905Z,3.40
2022-12-08T21:41:56.674Z,3.40
2022-12-08T21:44:23.844Z,3.30
2022-12-08T21:46:51.686Z,3.40
2022-12-08T21:49:18.922Z,3.30
2022-12-08T21:51:45.930Z,3.30
2022-12-08T21:54:18.427Z,3.40
2022-12-08T21:56:47.744Z,3.20
2022-12-08T21:59:15.367Z,3.20
2022-12-08T22:01:45.993Z,3.20
2022-12-08T22:04:17.437Z,3.40
2022-12-08T22:06:44.522Z,3.20
2022-12-08T22:09:13.451Z,3.20
2022-12-08T22:11:41.396Z,3.20
2022-12-08T22:14:14.116Z,3.20
2022-12-08T22:16:42.972Z,3.10
2022-12-08T22:19:10.336Z,3.10
2022-12-08T22:21:38.522Z,3.10
2022-12-08T22:24:06.223Z,3.10
2022-12-08T22:26:33.208Z,3.10
2022-12-08T22:29:00.455Z,3.10
2022-12-08T22:31:27.430Z,3.10
2022-12-08T22:33:54.856Z,3.00
2022-12-08T22:36:26.988Z,3.00
2022-12-08T22:38:54.161Z,3.00
2022-12-08T22:41:22.182Z,3.00
2022-12-08T22:43:50.288Z,2.90
2022-12-08T22:46:21.416Z,2.90
2022-12-08T22:48:49.095Z,2.90
2022-12-08T22:51:16.988Z,2.90
2022-12-08T22:53:44.089Z,2.90
2022-12-08T22:56:12.762Z,2.80
2022-12-08T22:58:40.904Z,2.80
2022-12-08T23:01:08.479Z,2.80
2022-12-08T23:03:35.599Z,3.10
2022-12-08T23:06:02.883Z,2.70
2022-12-08T23:08:30.062Z,2.70
2022-12-08T23:10:57.966Z,2.60
2022-12-08T23:13:24.848Z,2.70
2022-12-08T23:15:51.789Z,2.60
2022-12-08T23:18:19.346Z,2.60
2022-12-08T23:20:47.784Z,2.60
2022-12-08T23:23:15.056Z,2.50
2022-12-08T23:25:43.156Z,2.60
2022-12-08T23:28:10.861Z,2.50
2022-12-08T23:30:40.107Z,2.50
2022-12-08T23:33:07.011Z,2.50
2022-12-08T23:35:34.079Z,2.50
2022-12-08T23:38:00.870Z,2.40
2022-12-08T23:40:27.913Z,2.40
2022-12-08T23:42:54.852Z,2.50
2022-12-08T23:45:21.679Z,2.40
2022-12-08T23:47:48.597Z,2.40
2022-12-08T23:50:15.452Z,2.40
2022-12-08T23:52:43.091Z,2.40
2022-12-08T23:55:11.202Z,2.40
2022-12-08T23:57:39.294Z,2.40
