createdAt,value
2019-03-31T00:01:38.778Z,46.90
2019-03-31T00:04:06.793Z,54.30
2019-03-31T00:06:33.418Z,46.67
2019-03-31T00:09:00.019Z,46.93
2019-03-31T00:11:27.310Z,49.70
2019-03-31T00:13:55.276Z,46.27
2019-03-31T00:16:21.959Z,47.13
2019-03-31T00:18:48.675Z,44.57
2019-03-31T00:21:15.264Z,49.20
2019-03-31T00:23:41.880Z,50.93
2019-03-31T00:26:08.685Z,45.83
2019-03-31T00:28:35.233Z,45.10
2019-03-31T00:31:01.804Z,48.67
2019-03-31T00:33:28.629Z,45.23
2019-03-31T00:35:55.288Z,50.50
2019-03-31T00:38:22.392Z,53.07
2019-03-31T00:40:48.971Z,46.23
2019-03-31T00:43:15.595Z,48.90
2019-03-31T00:45:42.461Z,50.83
2019-03-31T00:48:09.174Z,47.80
2019-03-31T00:50:35.872Z,48.17
2019-03-31T00:53:02.389Z,46.50
2019-03-31T00:55:29.273Z,49.37
2019-03-31T00:57:56.720Z,52.03
2019-03-31T01:00:42.285Z,57.13
2019-03-31T01:03:09.453Z,54.70
2019-03-31T01:05:37.695Z,56.47
2019-03-31T01:08:06.331Z,51.57
2019-03-31T01:10:33.075Z,57.20
2019-03-31T01:13:00.209Z,55.20
2019-03-31T01:15:27.414Z,58.60
2019-03-31T01:17:53.920Z,57.10
2019-03-31T01:20:20.437Z,60.40
2019-03-31T01:22:47.040Z,56.50
2019-03-31T01:25:13.527Z,59.43
2019-03-31T01:27:40.735Z,62.00
2019-03-31T01:30:10.423Z,60.87
2019-03-31T01:32:37.288Z,61.20
2019-03-31T01:35:07.840Z,59.07
2019-03-31T01:37:34.992Z,63.33
2019-03-31T01:40:03.303Z,59.33
2019-03-31T01:42:30.145Z,57.07
2019-03-31T01:44:56.871Z,57.67
2019-03-31T01:47:23.541Z,56.37
2019-03-31T01:49:50.165Z,54.30
2019-03-31T01:52:16.757Z,54.10
2019-03-31T01:54:43.404Z,50.90
2019-03-31T01:57:10.095Z,56.17
2019-03-31T01:59:36.783Z,50.13
2019-03-31T02:02:04.630Z,47.77
2019-03-31T02:04:33.048Z,46.87
2019-03-31T02:06:59.794Z,45.80
2019-03-31T02:09:27.024Z,44.57
2019-03-31T02:11:53.552Z,46.63
2019-03-31T02:14:20.199Z,44.80
2019-03-31T02:16:46.728Z,49.37
2019-03-31T02:19:13.190Z,46.53
2019-03-31T02:21:41.409Z,40.53
2019-03-31T02:24:07.958Z,49.47
2019-03-31T02:26:34.627Z,40.77
2019-03-31T02:29:01.383Z,40.33
2019-03-31T02:31:28.115Z,34.97
2019-03-31T02:33:54.790Z,34.50
2019-03-31T02:36:21.289Z,34.37
2019-03-31T02:38:47.941Z,33.97
2019-03-31T02:41:14.456Z,28.27
2019-03-31T02:43:41.020Z,33.73
2019-03-31T02:46:07.533Z,27.87
2019-03-31T02:48:34.191Z,24.10
2019-03-31T02:51:00.966Z,28.17
2019-03-31T02:53:27.716Z,27.23
2019-03-31T02:55:54.950Z,26.93
2019-03-31T02:58:23.604Z,29.60
2019-03-31T03:00:50.229Z,31.80
2019-03-31T03:03:17.799Z,30.97
2019-03-31T03:05:45.109Z,32.40
2019-03-31T03:08:13.077Z,33.37
2019-03-31T03:10:42.086Z,29.60
2019-03-31T03:13:09.023Z,32.90
2019-03-31T03:15:45.690Z,31.33
2019-03-31T03:18:12.211Z,29.70
2019-03-31T03:20:38.766Z,31.40
2019-03-31T03:23:05.395Z,33.57
2019-03-31T03:25:31.950Z,32.23
2019-03-31T03:27:58.589Z,29.50
2019-03-31T03:30:25.351Z,30.23
2019-03-31T03:33:13.413Z,31.70
2019-03-31T03:35:20.230Z,29.30
2019-03-31T03:37:46.865Z,30.77
2019-03-31T03:40:13.612Z,30.37
2019-03-31T03:42:40.230Z,30.80
2019-03-31T03:45:06.844Z,29.40
2019-03-31T03:47:33.420Z,31.47
2019-03-31T03:50:00.007Z,31.00
2019-03-31T03:52:26.483Z,27.43
2019-03-31T03:54:53.042Z,28.70
2019-03-31T03:57:19.562Z,26.40
2019-03-31T03:59:46.212Z,27.37
2019-03-31T04:02:14.149Z,29.60
2019-03-31T04:04:40.700Z,34.03
2019-03-31T04:07:07.326Z,27.33
2019-03-31T04:09:33.974Z,28.33
2019-03-31T04:12:00.600Z,28.13
2019-03-31T04:14:27.149Z,26.17
2019-03-31T04:16:53.664Z,30.70
2019-03-31T04:19:20.227Z,29.03
2019-03-31T04:21:46.761Z,28.97
2019-03-31T04:24:13.463Z,31.90
2019-03-31T04:26:40.152Z,24.17
2019-03-31T04:29:08.375Z,30.63
2019-03-31T04:31:35.236Z,26.03
2019-03-31T04:34:02.166Z,29.00
2019-03-31T04:36:28.713Z,25.97
2019-03-31T04:38:59.675Z,27.03
2019-03-31T04:41:23.604Z,26.77
2019-03-31T04:43:50.123Z,26.57
2019-03-31T04:46:16.580Z,28.30
2019-03-31T04:48:43.597Z,25.97
2019-03-31T04:51:10.288Z,26.17
2019-03-31T04:53:36.925Z,26.47
2019-03-31T04:56:03.687Z,25.33
2019-03-31T04:58:30.303Z,27.80
2019-03-31T05:00:56.964Z,30.87
2019-03-31T05:03:23.580Z,28.37
2019-03-31T05:05:50.346Z,34.07
2019-03-31T05:08:16.985Z,27.07
2019-03-31T05:10:43.644Z,25.50
2019-03-31T05:13:10.060Z,33.93
2019-03-31T05:15:36.942Z,24.50
2019-03-31T05:18:03.496Z,27.00
2019-03-31T05:20:30.044Z,24.67
2019-03-31T05:22:56.586Z,25.73
2019-03-31T05:25:23.139Z,35.30
2019-03-31T05:27:49.671Z,26.10
2019-03-31T05:30:16.520Z,27.50
2019-03-31T05:32:43.252Z,26.37
2019-03-31T05:35:09.813Z,26.77
2019-03-31T05:37:49.909Z,28.73
2019-03-31T05:40:04.685Z,25.93
2019-03-31T05:42:31.209Z,24.87
2019-03-31T05:44:57.766Z,23.90
2019-03-31T05:47:24.384Z,23.53
2019-03-31T05:49:50.943Z,25.93
2019-03-31T05:52:17.605Z,25.70
2019-03-31T05:54:44.159Z,17.23
2019-03-31T05:57:10.779Z,13.17
2019-03-31T05:59:37.408Z,13.10
2019-03-31T06:02:04.171Z,11.70
2019-03-31T06:04:33.389Z,12.87
2019-03-31T06:06:59.248Z,5.63
2019-03-31T06:09:25.872Z,12.80
2019-03-31T06:11:53.517Z,13.07
2019-03-31T06:14:20.468Z,11.90
2019-03-31T06:16:47.019Z,6.37
2019-03-31T06:19:13.549Z,8.20
2019-03-31T06:21:40.104Z,9.00
2019-03-31T06:24:06.624Z,7.63
2019-03-31T06:26:33.391Z,8.87
2019-03-31T06:29:00.019Z,8.47
2019-03-31T06:31:26.672Z,6.53
2019-03-31T06:33:53.400Z,6.23
2019-03-31T06:36:19.951Z,11.73
2019-03-31T06:38:46.579Z,7.37
2019-03-31T06:41:13.539Z,7.77
2019-03-31T06:43:40.258Z,9.33
2019-03-31T06:46:06.808Z,10.90
2019-03-31T06:48:33.328Z,9.33
2019-03-31T06:51:00.122Z,7.10
2019-03-31T06:53:26.861Z,8.83
2019-03-31T06:55:53.440Z,10.00
2019-03-31T06:58:20.060Z,7.43
2019-03-31T07:00:46.614Z,12.87
2019-03-31T07:03:13.241Z,8.53
2019-03-31T07:05:39.804Z,8.80
2019-03-31T07:08:06.448Z,8.57
2019-03-31T07:10:33.507Z,8.93
2019-03-31T07:13:00.329Z,9.00
2019-03-31T07:15:26.863Z,7.77
2019-03-31T07:17:53.531Z,10.27
2019-03-31T07:20:20.356Z,11.90
2019-03-31T07:22:46.814Z,8.73
2019-03-31T07:25:14.043Z,6.80
2019-03-31T07:27:40.717Z,13.90
2019-03-31T07:30:12.779Z,11.93
2019-03-31T07:32:39.406Z,10.10
2019-03-31T07:35:18.442Z,8.27
2019-03-31T07:37:47.303Z,7.90
2019-03-31T07:40:12.018Z,6.87
2019-03-31T07:42:38.882Z,7.17
2019-03-31T07:45:07.619Z,10.07
2019-03-31T07:47:34.392Z,8.87
2019-03-31T07:50:00.924Z,6.07
2019-03-31T07:52:27.521Z,8.67
2019-03-31T07:54:54.156Z,8.20
2019-03-31T07:57:20.916Z,8.40
2019-03-31T07:59:47.548Z,6.07
2019-03-31T08:02:14.197Z,8.33
2019-03-31T08:04:40.719Z,6.67
2019-03-31T08:07:07.287Z,6.73
2019-03-31T08:09:33.817Z,7.17
2019-03-31T08:12:00.373Z,5.93
2019-03-31T08:14:26.892Z,8.00
2019-03-31T08:16:53.463Z,6.27
2019-03-31T08:19:20.837Z,6.30
2019-03-31T08:21:47.444Z,7.50
2019-03-31T08:24:14.080Z,6.57
2019-03-31T08:26:40.820Z,7.77
2019-03-31T08:29:07.444Z,10.57
2019-03-31T08:31:33.982Z,7.70
2019-03-31T08:34:00.937Z,11.20
2019-03-31T08:36:29.181Z,10.67
2019-03-31T08:38:55.737Z,5.93
2019-03-31T08:41:22.362Z,10.20
2019-03-31T08:43:48.925Z,5.93
2019-03-31T08:46:15.480Z,5.87
2019-03-31T08:48:42.137Z,8.63
2019-03-31T08:51:08.891Z,8.30
2019-03-31T08:53:35.441Z,7.93
2019-03-31T08:56:02.059Z,8.93
2019-03-31T08:58:28.633Z,7.90
2019-03-31T09:00:57.065Z,8.63
2019-03-31T09:03:23.833Z,3.50
2019-03-31T09:06:00.932Z,6.43
2019-03-31T09:08:18.704Z,9.23
2019-03-31T09:10:45.320Z,5.63
2019-03-31T09:13:11.976Z,6.63
2019-03-31T09:15:38.699Z,7.20
2019-03-31T09:18:05.370Z,10.00
2019-03-31T09:20:31.994Z,6.00
2019-03-31T09:22:59.817Z,8.47
2019-03-31T09:25:26.392Z,2.87
2019-03-31T09:27:53.048Z,5.17
2019-03-31T09:30:19.872Z,4.50
2019-03-31T09:32:46.426Z,6.20
2019-03-31T09:35:13.456Z,3.00
2019-03-31T09:37:40.316Z,5.23
2019-03-31T09:40:09.447Z,4.90
2019-03-31T09:42:36.407Z,3.50
2019-03-31T09:45:04.634Z,9.70
2019-03-31T09:47:31.149Z,6.03
2019-03-31T09:49:57.809Z,8.73
2019-03-31T09:52:24.459Z,7.17
2019-03-31T09:54:51.152Z,7.07
2019-03-31T09:57:17.709Z,5.80
2019-03-31T09:59:45.365Z,6.70
2019-03-31T10:02:13.294Z,5.10
2019-03-31T10:04:39.844Z,4.43
2019-03-31T10:07:06.477Z,7.13
2019-03-31T10:09:33.549Z,7.40
2019-03-31T10:12:00.076Z,6.87
2019-03-31T10:14:26.654Z,6.30
2019-03-31T10:16:53.084Z,7.20
2019-03-31T10:19:19.648Z,6.43
2019-03-31T10:21:46.156Z,4.50
2019-03-31T10:24:12.726Z,8.83
2019-03-31T10:26:39.245Z,6.23
2019-03-31T10:29:05.801Z,5.87
2019-03-31T10:31:32.335Z,7.00
2019-03-31T10:33:58.877Z,8.23
2019-03-31T10:36:25.401Z,8.17
2019-03-31T10:38:51.976Z,8.23
2019-03-31T10:41:18.493Z,5.13
2019-03-31T10:43:45.056Z,5.73
2019-03-31T10:46:11.589Z,8.17
2019-03-31T10:48:38.161Z,5.30
2019-03-31T10:51:04.816Z,7.37
2019-03-31T10:53:31.364Z,7.33
2019-03-31T10:55:57.902Z,5.53
2019-03-31T10:58:24.640Z,6.47
2019-03-31T11:00:51.310Z,8.57
2019-03-31T11:03:17.926Z,6.93
2019-03-31T11:05:44.490Z,4.10
2019-03-31T11:08:12.042Z,4.63
2019-03-31T11:10:38.806Z,4.90
2019-03-31T11:13:05.611Z,3.90
2019-03-31T11:15:32.398Z,3.23
2019-03-31T11:17:58.926Z,5.97
2019-03-31T11:20:25.766Z,4.60
2019-03-31T11:22:54.304Z,2.63
2019-03-31T11:25:25.352Z,5.10
2019-03-31T11:27:49.847Z,4.77
2019-03-31T11:30:17.031Z,3.70
2019-03-31T11:32:43.642Z,5.03
2019-03-31T11:35:10.199Z,6.30
2019-03-31T11:37:36.743Z,4.30
2019-03-31T11:40:05.684Z,4.60
2019-03-31T11:42:33.307Z,7.90
2019-03-31T11:44:59.985Z,4.63
2019-03-31T11:47:26.496Z,4.40
2019-03-31T11:49:53.056Z,5.03
2019-03-31T11:52:19.694Z,5.50
2019-03-31T11:54:46.344Z,5.30
2019-03-31T11:57:12.901Z,5.80
2019-03-31T11:59:39.511Z,5.57
2019-03-31T12:02:06.079Z,7.30
2019-03-31T12:04:32.711Z,7.33
2019-03-31T12:06:59.462Z,2.77
2019-03-31T12:09:26.185Z,4.27
2019-03-31T12:11:52.749Z,3.60
2019-03-31T12:14:19.340Z,3.23
2019-03-31T12:16:45.898Z,4.00
2019-03-31T12:19:13.318Z,7.03
2019-03-31T12:21:39.873Z,5.13
2019-03-31T12:24:06.605Z,3.03
2019-03-31T12:26:33.392Z,4.30
2019-03-31T12:29:00.388Z,2.57
2019-03-31T12:31:27.450Z,3.70
2019-03-31T12:33:54.078Z,5.10
2019-03-31T12:36:20.961Z,3.60
2019-03-31T12:38:47.680Z,5.20
2019-03-31T12:41:14.545Z,6.47
2019-03-31T12:43:41.066Z,4.67
2019-03-31T12:46:08.514Z,4.13
2019-03-31T12:48:35.156Z,4.40
2019-03-31T12:51:01.812Z,3.00
2019-03-31T12:53:28.569Z,3.67
2019-03-31T12:56:00.330Z,3.20
2019-03-31T12:58:25.197Z,4.60
2019-03-31T13:00:51.965Z,5.50
2019-03-31T13:03:18.488Z,4.00
2019-03-31T13:05:44.917Z,3.17
2019-03-31T13:08:11.472Z,3.70
2019-03-31T13:10:37.995Z,5.80
2019-03-31T13:13:04.541Z,3.80
2019-03-31T13:15:31.072Z,4.33
2019-03-31T13:17:57.631Z,4.17
2019-03-31T13:20:24.155Z,2.60
2019-03-31T13:22:50.714Z,3.93
2019-03-31T13:25:17.234Z,5.67
2019-03-31T13:27:43.793Z,5.10
2019-03-31T13:30:10.721Z,3.80
2019-03-31T13:32:37.269Z,3.03
2019-03-31T13:35:08.182Z,4.10
2019-03-31T13:37:33.788Z,3.80
2019-03-31T13:40:00.358Z,2.98
2019-03-31T13:42:26.951Z,4.40
2019-03-31T13:44:53.488Z,5.17
2019-03-31T13:47:20.160Z,3.60
2019-03-31T13:49:46.772Z,2.13
2019-03-31T13:52:13.975Z,7.13
2019-03-31T13:54:42.234Z,4.30
2019-03-31T13:57:09.868Z,3.30
2019-03-31T13:59:37.128Z,3.97
2019-03-31T14:02:03.955Z,4.60
2019-03-31T14:04:30.591Z,3.30
2019-03-31T14:06:57.041Z,5.57
2019-03-31T14:09:23.709Z,5.00
2019-03-31T14:11:51.937Z,5.40
2019-03-31T14:14:18.508Z,4.87
2019-03-31T14:16:45.146Z,3.57
2019-03-31T14:19:13.110Z,4.17
2019-03-31T14:21:40.165Z,5.53
2019-03-31T14:24:06.906Z,3.77
2019-03-31T14:26:33.640Z,4.10
2019-03-31T14:29:01.511Z,4.30
2019-03-31T14:31:28.256Z,5.57
2019-03-31T14:33:54.928Z,4.30
2019-03-31T14:36:21.653Z,4.23
2019-03-31T14:38:49.912Z,3.03
2019-03-31T14:41:16.549Z,3.70
2019-03-31T14:43:43.100Z,3.33
2019-03-31T14:46:09.822Z,5.70
2019-03-31T14:48:36.475Z,4.57
2019-03-31T14:51:03.202Z,2.83
2019-03-31T14:53:29.897Z,3.50
2019-03-31T14:55:56.616Z,4.93
2019-03-31T14:58:23.185Z,2.43
2019-03-31T15:00:49.713Z,3.07
2019-03-31T15:03:18.128Z,2.90
2019-03-31T15:05:44.621Z,3.73
2019-03-31T15:08:11.145Z,4.33
2019-03-31T15:10:37.809Z,3.37
2019-03-31T15:13:04.444Z,5.23
2019-03-31T15:15:31.011Z,2.90
2019-03-31T15:17:57.525Z,3.00
2019-03-31T15:20:24.088Z,4.13
2019-03-31T15:22:51.635Z,3.80
2019-03-31T15:25:18.406Z,3.97
2019-03-31T15:27:45.081Z,4.80
2019-03-31T15:30:12.149Z,5.17
2019-03-31T15:32:38.776Z,2.43
2019-03-31T15:35:06.036Z,2.00
2019-03-31T15:37:32.565Z,4.00
2019-03-31T15:39:59.134Z,3.97
2019-03-31T15:42:25.764Z,4.40
2019-03-31T15:44:52.341Z,2.70
2019-03-31T15:47:19.887Z,2.93
2019-03-31T15:49:46.562Z,4.33
2019-03-31T15:52:13.100Z,3.10
2019-03-31T15:54:39.718Z,3.30
2019-03-31T15:57:06.437Z,3.47
2019-03-31T15:59:33.116Z,3.20
2019-03-31T16:01:59.720Z,4.93
2019-03-31T16:04:27.645Z,3.37
2019-03-31T16:06:54.315Z,3.20
2019-03-31T16:09:23.638Z,2.40
2019-03-31T16:11:53.921Z,2.73
2019-03-31T16:14:17.752Z,3.47
2019-03-31T16:16:44.414Z,5.73
2019-03-31T16:19:11.050Z,4.00
2019-03-31T16:21:37.711Z,3.27
2019-03-31T16:24:04.463Z,4.00
2019-03-31T16:26:31.243Z,5.67
2019-03-31T16:28:57.860Z,3.10
2019-03-31T16:31:24.626Z,4.30
2019-03-31T16:33:51.257Z,4.97
2019-03-31T16:36:17.920Z,3.00
2019-03-31T16:38:45.529Z,3.00
2019-03-31T16:41:12.308Z,4.23
2019-03-31T16:43:38.996Z,2.93
2019-03-31T16:46:05.676Z,6.70
2019-03-31T16:48:32.179Z,4.47
2019-03-31T16:50:58.835Z,4.10
2019-03-31T16:53:25.566Z,2.17
2019-03-31T16:55:52.273Z,3.90
2019-03-31T16:58:18.817Z,6.37
2019-03-31T17:00:45.608Z,3.27
2019-03-31T17:03:12.123Z,4.07
2019-03-31T17:05:38.897Z,4.17
2019-03-31T17:08:05.408Z,4.67
2019-03-31T17:10:32.080Z,7.07
2019-03-31T17:12:58.703Z,2.67
2019-03-31T17:15:25.394Z,3.07
2019-03-31T17:17:52.008Z,2.00
2019-03-31T17:20:18.743Z,4.23
2019-03-31T17:22:45.392Z,4.63
2019-03-31T17:25:12.935Z,3.97
2019-03-31T17:27:39.602Z,2.67
2019-03-31T17:30:07.026Z,2.73
2019-03-31T17:32:33.900Z,3.73
2019-03-31T17:35:00.515Z,3.37
2019-03-31T17:37:27.588Z,5.43
2019-03-31T17:40:05.478Z,3.60
2019-03-31T17:42:22.767Z,4.47
2019-03-31T17:44:50.193Z,3.17
2019-03-31T17:47:16.870Z,3.50
2019-03-31T17:49:43.492Z,5.17
2019-03-31T17:52:10.149Z,4.17
2019-03-31T17:54:36.763Z,3.67
2019-03-31T17:57:03.271Z,3.20
2019-03-31T17:59:30.506Z,4.37
2019-03-31T18:01:57.495Z,3.00
2019-03-31T18:04:24.052Z,4.20
2019-03-31T18:06:50.724Z,2.80
2019-03-31T18:09:18.961Z,2.47
2019-03-31T18:11:45.803Z,2.80
2019-03-31T18:14:12.448Z,3.63
2019-03-31T18:16:39.251Z,3.17
2019-03-31T18:19:05.859Z,2.53
2019-03-31T18:21:32.731Z,3.00
2019-03-31T18:24:00.159Z,2.27
2019-03-31T18:26:28.723Z,2.80
2019-03-31T18:28:56.763Z,2.37
2019-03-31T18:31:23.989Z,4.37
2019-03-31T18:33:50.771Z,3.13
2019-03-31T18:36:17.968Z,2.40
2019-03-31T18:38:44.490Z,2.77
2019-03-31T18:41:11.213Z,3.43
2019-03-31T18:43:50.538Z,4.33
2019-03-31T18:46:06.107Z,4.97
2019-03-31T18:48:33.343Z,2.47
2019-03-31T18:50:59.834Z,2.50
2019-03-31T18:53:37.300Z,4.90
2019-03-31T18:56:11.623Z,3.07
2019-03-31T18:58:40.246Z,1.83
2019-03-31T19:01:09.691Z,2.93
2019-03-31T19:03:39.476Z,2.90
2019-03-31T19:06:24.850Z,2.37
2019-03-31T19:08:53.642Z,3.23
2019-03-31T19:11:39.051Z,4.53
2019-03-31T19:14:07.659Z,2.30
2019-03-31T19:16:53.207Z,2.93
2019-03-31T19:19:27.982Z,4.27
2019-03-31T19:21:59.039Z,4.10
2019-03-31T19:24:33.405Z,2.83
2019-03-31T19:27:13.836Z,4.70
2019-03-31T19:29:42.520Z,4.43
2019-03-31T19:32:20.524Z,5.47
2019-03-31T19:34:51.918Z,2.07
2019-03-31T19:37:20.385Z,4.40
2019-03-31T19:39:57.888Z,4.10
2019-03-31T19:42:32.140Z,2.70
2019-03-31T19:45:03.380Z,4.77
2019-03-31T19:47:35.136Z,5.23
2019-03-31T19:50:10.642Z,2.90
2019-03-31T19:52:55.505Z,3.00
2019-03-31T19:55:23.949Z,1.90
2019-03-31T19:57:52.425Z,2.10
2019-03-31T20:00:32.900Z,2.90
2019-03-31T20:03:01.384Z,3.13
2019-03-31T20:05:48.501Z,1.60
2019-03-31T20:08:23.020Z,3.27
2019-03-31T20:11:08.313Z,2.70
2019-03-31T20:13:39.889Z,2.37
2019-03-31T20:16:08.370Z,5.13
2019-03-31T20:18:36.888Z,3.13
2019-03-31T20:21:31.846Z,1.73
2019-03-31T20:23:57.017Z,2.77
2019-03-31T20:26:31.334Z,3.57
2019-03-31T20:29:02.313Z,2.90
2019-03-31T20:31:30.782Z,3.33
2019-03-31T20:33:59.260Z,1.90
2019-03-31T20:36:45.047Z,4.07
2019-03-31T20:39:15.990Z,4.07
2019-03-31T20:41:53.199Z,2.90
2019-03-31T20:44:19.757Z,2.60
2019-03-31T20:46:46.334Z,1.80
2019-03-31T20:49:12.850Z,2.73
2019-03-31T20:51:39.429Z,5.50
2019-03-31T20:54:06.060Z,3.60
2019-03-31T20:56:32.737Z,2.80
2019-03-31T20:58:59.288Z,2.60
2019-03-31T21:01:25.842Z,3.90
2019-03-31T21:03:52.417Z,3.80
2019-03-31T21:06:18.952Z,3.13
2019-03-31T21:08:45.591Z,3.07
2019-03-31T21:11:12.215Z,3.33
2019-03-31T21:13:40.468Z,2.73
2019-03-31T21:16:07.407Z,2.80
2019-03-31T21:18:34.151Z,2.23
2019-03-31T21:21:00.698Z,4.70
2019-03-31T21:23:27.623Z,2.07
2019-03-31T21:25:54.310Z,2.30
2019-03-31T21:28:20.976Z,3.80
2019-03-31T21:30:47.510Z,3.13
2019-03-31T21:33:14.213Z,2.50
2019-03-31T21:35:40.945Z,5.73
2019-03-31T21:38:07.635Z,2.47
2019-03-31T21:40:34.173Z,2.90
2019-03-31T21:43:00.735Z,6.00
2019-03-31T21:45:27.304Z,3.90
2019-03-31T21:47:53.960Z,3.13
2019-03-31T21:50:20.783Z,1.87
2019-03-31T21:52:47.481Z,3.47
2019-03-31T21:55:14.042Z,3.57
2019-03-31T21:57:40.812Z,3.53
2019-03-31T22:00:09.645Z,2.47
2019-03-31T22:02:36.361Z,5.60
2019-03-31T22:05:05.922Z,2.67
2019-03-31T22:07:34.136Z,1.87
2019-03-31T22:10:00.708Z,3.23
2019-03-31T22:12:27.232Z,3.70
2019-03-31T22:14:53.836Z,3.40
2019-03-31T22:17:22.062Z,2.13
2019-03-31T22:19:48.617Z,2.90
2019-03-31T22:22:15.342Z,3.60
2019-03-31T22:24:42.092Z,6.10
2019-03-31T22:27:08.712Z,2.10
2019-03-31T22:29:35.475Z,3.43
2019-03-31T22:32:02.880Z,3.33
2019-03-31T22:34:29.545Z,1.93
2019-03-31T22:36:56.166Z,4.30
2019-03-31T22:39:23.523Z,6.13
2019-03-31T22:41:50.465Z,2.47
2019-03-31T22:44:17.016Z,4.70
2019-03-31T22:46:54.077Z,2.70
2019-03-31T22:49:11.983Z,2.93
2019-03-31T22:51:38.806Z,4.03
2019-03-31T22:54:05.507Z,3.10
2019-03-31T22:56:32.137Z,3.03
2019-03-31T22:58:58.701Z,2.33
2019-03-31T23:01:25.417Z,3.33
2019-03-31T23:03:52.146Z,3.20
2019-03-31T23:06:18.797Z,5.03
2019-03-31T23:08:45.319Z,4.17
2019-03-31T23:11:11.971Z,3.60
2019-03-31T23:13:38.586Z,2.30
2019-03-31T23:16:05.956Z,3.90
2019-03-31T23:18:32.560Z,3.53
2019-03-31T23:20:59.341Z,3.53
2019-03-31T23:23:25.962Z,3.53
2019-03-31T23:25:52.618Z,3.60
2019-03-31T23:28:19.244Z,3.00
2019-03-31T23:30:45.906Z,2.80
2019-03-31T23:33:12.549Z,2.80
2019-03-31T23:35:39.225Z,4.50
2019-03-31T23:38:06.440Z,3.50
2019-03-31T23:40:33.193Z,5.23
2019-03-31T23:43:00.504Z,3.87
2019-03-31T23:45:27.770Z,3.80
2019-03-31T23:47:55.300Z,4.20
2019-03-31T23:50:23.557Z,4.30
2019-03-31T23:52:51.309Z,3.40
2019-03-31T23:55:17.967Z,3.17
2019-03-31T23:57:44.695Z,4.93
