createdAt,value
2016-12-12T00:00:09.565Z,-7.08
2016-12-12T00:01:09.559Z,-7.16
2016-12-12T00:02:09.515Z,-7.13
2016-12-12T00:03:09.519Z,-7.16
2016-12-12T00:04:09.471Z,-7.17
2016-12-12T00:05:09.464Z,-7.2
2016-12-12T00:06:09.443Z,-7.17
2016-12-12T00:07:09.401Z,-7.35
2016-12-12T00:08:09.396Z,-7.42
2016-12-12T00:09:09.389Z,-7.46
2016-12-12T00:10:09.367Z,-7.39
2016-12-12T00:11:09.322Z,-7.59
2016-12-12T00:12:09.304Z,-7.64
2016-12-12T00:13:09.294Z,-7.71
2016-12-12T00:14:09.243Z,-7.71
2016-12-12T00:15:09.253Z,-7.74
2016-12-12T00:16:09.218Z,-7.68
2016-12-12T00:17:09.188Z,-7.68
2016-12-12T00:18:09.183Z,-7.73
2016-12-12T00:19:09.157Z,-7.84
2016-12-12T00:20:09.453Z,-7.85
2016-12-12T00:21:09.084Z,-7.78
2016-12-12T00:22:09.067Z,-7.84
2016-12-12T00:23:09.059Z,-7.84
2016-12-12T00:24:09.027Z,-7.71
2016-12-12T00:25:09.004Z,-7.76
2016-12-12T00:26:08.989Z,-7.67
2016-12-12T00:27:09.008Z,-7.64
2016-12-12T00:28:08.939Z,-7.68
2016-12-12T00:29:08.926Z,-7.8
2016-12-12T00:30:08.893Z,-7.91
2016-12-12T00:31:08.861Z,-7.89
2016-12-12T00:32:08.840Z,-7.92
2016-12-12T00:33:08.805Z,-7.85
2016-12-12T00:34:08.779Z,-7.84
2016-12-12T00:35:08.769Z,-7.7
2016-12-12T00:36:08.754Z,-7.74
2016-12-12T00:37:08.718Z,-7.74
2016-12-12T00:38:08.710Z,-7.67
2016-12-12T00:39:08.680Z,-7.66
2016-12-12T00:40:08.664Z,-7.7
2016-12-12T00:41:08.937Z,-7.8
2016-12-12T00:42:08.617Z,-7.8
2016-12-12T00:43:08.574Z,-7.78
2016-12-12T00:44:08.544Z,-7.74
2016-12-12T00:45:08.533Z,-7.84
2016-12-12T00:46:08.517Z,-7.71
2016-12-12T00:47:08.503Z,-7.59
2016-12-12T00:48:08.472Z,-7.64
2016-12-12T00:49:08.452Z,-7.62
2016-12-12T00:50:08.419Z,-7.64
2016-12-12T00:51:08.400Z,-7.7
2016-12-12T00:52:08.380Z,-7.59
2016-12-12T00:53:08.336Z,-7.6
2016-12-12T00:54:08.332Z,-7.59
2016-12-12T00:55:08.308Z,-7.59
2016-12-12T00:56:08.272Z,-7.55
2016-12-12T00:57:08.247Z,-7.56
2016-12-12T00:58:08.230Z,-7.6
2016-12-12T00:59:08.215Z,-7.57
2016-12-12T01:00:08.179Z,-7.57
2016-12-12T01:01:08.151Z,-7.52
2016-12-12T01:02:08.142Z,-7.55
2016-12-12T01:03:08.103Z,-7.64
2016-12-12T01:04:08.100Z,-7.62
2016-12-12T01:05:08.057Z,-7.6
2016-12-12T01:06:08.038Z,-7.7
2016-12-12T01:07:08.013Z,-7.66
2016-12-12T01:08:07.988Z,-7.66
2016-12-12T01:09:07.965Z,-7.68
2016-12-12T01:10:07.967Z,-7.71
2016-12-12T01:11:07.933Z,-7.6
2016-12-12T01:12:07.894Z,-7.67
2016-12-12T01:13:07.897Z,-7.66
2016-12-12T01:14:07.862Z,-7.78
2016-12-12T01:15:07.854Z,-7.82
2016-12-12T01:16:07.817Z,-7.77
2016-12-12T01:17:07.799Z,-7.77
2016-12-12T01:18:07.786Z,-7.8
2016-12-12T01:19:07.753Z,-7.7
2016-12-12T01:20:07.730Z,-7.6
2016-12-12T01:21:07.691Z,-7.7
2016-12-12T01:22:07.697Z,-7.62
2016-12-12T01:23:07.638Z,-7.57
2016-12-12T01:24:07.675Z,-7.64
2016-12-12T01:25:07.623Z,-7.71
2016-12-12T01:26:07.584Z,-7.64
2016-12-12T01:27:07.564Z,-7.64
2016-12-12T01:28:07.547Z,-7.6
2016-12-12T01:29:07.510Z,-7.6
2016-12-12T01:30:07.490Z,-7.67
2016-12-12T01:31:07.476Z,-7.7
2016-12-12T01:32:07.449Z,-7.68
2016-12-12T01:33:07.430Z,-7.7
2016-12-12T01:34:07.379Z,-7.64
2016-12-12T01:35:07.360Z,-7.53
2016-12-12T01:36:07.353Z,-7.46
2016-12-12T01:37:07.324Z,-7.57
2016-12-12T01:38:07.342Z,-7.55
2016-12-12T01:39:07.262Z,-7.5
2016-12-12T01:40:07.273Z,-7.49
2016-12-12T01:41:07.247Z,-7.45
2016-12-12T01:42:07.227Z,-7.31
2016-12-12T01:43:07.208Z,-7.35
2016-12-12T01:44:07.163Z,-7.46
2016-12-12T01:45:07.146Z,-7.57
2016-12-12T01:46:07.138Z,-7.5
2016-12-12T01:47:07.419Z,-7.42
2016-12-12T01:48:07.065Z,-7.45
2016-12-12T01:49:07.354Z,-7.35
2016-12-12T01:50:07.048Z,-7.5
2016-12-12T01:51:06.992Z,-7.49
2016-12-12T01:52:06.981Z,-7.52
2016-12-12T01:53:06.974Z,-7.42
2016-12-12T01:54:06.939Z,-7.37
2016-12-12T01:55:06.902Z,-7.23
2016-12-12T01:56:06.888Z,-7.29
2016-12-12T01:57:06.879Z,-7.14
2016-12-12T01:58:06.855Z,-7.16
2016-12-12T01:59:06.826Z,-7.37
2016-12-12T02:00:06.788Z,-7.27
2016-12-12T02:01:06.787Z,-7.2
2016-12-12T02:02:06.758Z,-7.23
2016-12-12T02:03:06.721Z,-7.32
2016-12-12T02:04:06.704Z,-7.34
2016-12-12T02:05:06.698Z,-7.32
2016-12-12T02:06:06.653Z,-7.37
2016-12-12T02:07:06.651Z,-7.31
2016-12-12T02:08:06.629Z,-7.34
2016-12-12T02:09:06.604Z,-7.39
2016-12-12T02:10:06.587Z,-7.39
2016-12-12T02:11:06.562Z,-7.34
2016-12-12T02:12:06.541Z,-7.37
2016-12-12T02:13:06.517Z,-7.31
2016-12-12T02:14:06.490Z,-7.34
2016-12-12T02:15:06.487Z,-7.31
2016-12-12T02:16:06.447Z,-7.37
2016-12-12T02:17:06.420Z,-7.35
2016-12-12T02:18:06.414Z,-7.38
2016-12-12T02:19:06.375Z,-7.45
2016-12-12T02:20:06.383Z,-7.46
2016-12-12T02:21:06.341Z,-7.42
2016-12-12T02:22:06.295Z,-7.5
2016-12-12T02:23:06.295Z,-7.46
2016-12-12T02:24:06.288Z,-7.49
2016-12-12T02:25:06.245Z,-7.47
2016-12-12T02:26:06.201Z,-7.39
2016-12-12T02:27:06.201Z,-7.34
2016-12-12T02:28:06.168Z,-7.32
2016-12-12T02:29:06.148Z,-7.35
2016-12-12T02:30:06.433Z,-7.31
2016-12-12T02:31:06.114Z,-7.34
2016-12-12T02:32:06.062Z,-7.35
2016-12-12T02:33:06.061Z,-7.32
2016-12-12T02:34:06.053Z,-7.27
2016-12-12T02:35:05.992Z,-7.31
2016-12-12T02:36:05.971Z,-7.27
2016-12-12T02:37:05.951Z,-7.41
2016-12-12T02:38:05.927Z,-7.55
2016-12-12T02:39:05.917Z,-7.57
2016-12-12T02:40:05.880Z,-7.52
2016-12-12T02:41:05.869Z,-7.49
2016-12-12T02:42:05.848Z,-7.39
2016-12-12T02:43:06.153Z,-7.42
2016-12-12T02:44:05.794Z,-7.46
2016-12-12T02:45:05.786Z,-7.37
2016-12-12T02:46:06.067Z,-7.42
2016-12-12T02:47:05.786Z,-7.42
2016-12-12T02:48:05.693Z,-7.45
2016-12-12T02:49:05.687Z,-7.41
2016-12-12T02:50:05.655Z,-7.38
2016-12-12T02:51:05.648Z,-7.45
2016-12-12T02:52:05.923Z,-7.45
2016-12-12T02:53:05.581Z,-7.32
2016-12-12T02:54:05.590Z,-7.37
2016-12-12T02:55:05.548Z,-7.35
2016-12-12T02:56:05.548Z,-7.23
2016-12-12T02:57:05.526Z,-7.24
2016-12-12T02:58:05.494Z,-7.28
2016-12-12T02:59:05.456Z,-7.24
2016-12-12T03:00:05.427Z,-7.29
2016-12-12T03:01:05.400Z,-7.31
2016-12-12T03:02:05.414Z,-7.31
2016-12-12T03:03:05.355Z,-7.32
2016-12-12T03:04:05.367Z,-7.37
2016-12-12T03:05:05.315Z,-7.31
2016-12-12T03:06:05.301Z,-7.32
2016-12-12T03:07:05.268Z,-7.46
2016-12-12T03:08:05.248Z,-7.32
2016-12-12T03:09:05.214Z,-7.37
2016-12-12T03:10:05.199Z,-7.31
2016-12-12T03:11:05.201Z,-7.32
2016-12-12T03:12:05.164Z,-7.32
2016-12-12T03:13:05.152Z,-7.32
2016-12-12T03:14:05.407Z,-7.35
2016-12-12T03:15:05.101Z,-7.31
2016-12-12T03:16:05.073Z,-7.31
2016-12-12T03:17:05.063Z,-7.23
2016-12-12T03:18:05.021Z,-7.34
2016-12-12T03:19:05.198Z,-7.27
2016-12-12T03:20:05.175Z,-7.34
2016-12-12T03:21:04.963Z,-7.34
2016-12-12T03:22:05.280Z,-7.34
2016-12-12T03:23:04.897Z,-7.32
2016-12-12T03:24:05.198Z,-7.27
2016-12-12T03:25:04.860Z,-7.32
2016-12-12T03:26:04.837Z,-7.32
2016-12-12T03:27:04.813Z,-7.29
2016-12-12T03:28:04.783Z,-7.32
2016-12-12T03:29:04.752Z,-7.34
2016-12-12T03:30:04.758Z,-7.35
2016-12-12T03:31:04.735Z,-7.49
2016-12-12T03:32:04.708Z,-7.32
2016-12-12T03:33:05.003Z,-7.37
2016-12-12T03:34:04.645Z,-7.49
2016-12-12T03:35:04.628Z,-7.39
2016-12-12T03:36:04.612Z,-7.29
2016-12-12T03:37:04.592Z,-7.27
2016-12-12T03:38:04.772Z,-7.28
2016-12-12T03:39:04.560Z,-7.35
2016-12-12T03:40:04.497Z,-7.32
2016-12-12T03:41:04.490Z,-7.38
2016-12-12T03:42:04.478Z,-7.38
2016-12-12T03:43:04.452Z,-7.32
2016-12-12T03:44:04.412Z,-7.42
2016-12-12T03:45:04.410Z,-7.31
2016-12-12T03:46:19.575Z,-7.41
2016-12-12T03:47:04.556Z,-7.37
2016-12-12T03:48:04.316Z,-7.45
2016-12-12T03:49:04.330Z,-7.32
2016-12-12T03:50:04.271Z,-7.31
2016-12-12T03:51:04.249Z,-7.31
2016-12-12T03:52:04.253Z,-7.46
2016-12-12T03:53:04.290Z,-7.42
2016-12-12T03:54:04.208Z,-7.41
2016-12-12T03:55:04.183Z,-7.35
2016-12-12T03:56:04.474Z,-7.35
2016-12-12T03:57:04.116Z,-7.32
2016-12-12T03:58:04.096Z,-7.32
2016-12-12T03:59:04.088Z,-7.27
2016-12-12T04:00:04.053Z,-7.47
2016-12-12T04:01:04.038Z,-7.46
2016-12-12T04:02:04.030Z,-7.38
2016-12-12T04:03:03.989Z,-7.34
2016-12-12T04:04:03.989Z,-7.46
2016-12-12T04:05:03.933Z,-7.47
2016-12-12T04:06:03.929Z,-7.45
2016-12-12T04:07:03.906Z,-7.47
2016-12-12T04:08:03.886Z,-7.52
2016-12-12T04:09:03.849Z,-7.42
2016-12-12T04:10:03.829Z,-7.53
2016-12-12T04:11:03.811Z,-7.57
2016-12-12T04:12:03.791Z,-7.73
2016-12-12T04:13:03.769Z,-7.73
2016-12-12T04:14:03.937Z,-7.74
2016-12-12T04:15:03.736Z,-7.66
2016-12-12T04:16:03.700Z,-7.67
2016-12-12T04:17:03.676Z,-7.67
2016-12-12T04:18:03.663Z,-7.64
2016-12-12T04:19:03.637Z,-7.7
2016-12-12T04:20:03.592Z,-7.66
2016-12-12T04:21:03.585Z,-7.74
2016-12-12T04:22:03.890Z,-7.74
2016-12-12T04:23:03.548Z,-7.74
2016-12-12T04:24:03.512Z,-7.64
2016-12-12T04:25:03.489Z,-7.57
2016-12-12T04:26:03.452Z,-7.64
2016-12-12T04:27:03.436Z,-7.66
2016-12-12T04:28:03.415Z,-7.56
2016-12-12T04:29:03.389Z,-7.47
2016-12-12T04:30:03.359Z,-7.49
2016-12-12T04:31:03.350Z,-7.32
2016-12-12T04:32:03.332Z,-7.32
2016-12-12T04:33:03.293Z,-7.23
2016-12-12T04:34:03.290Z,-7.17
2016-12-12T04:35:03.263Z,-7.21
2016-12-12T04:36:03.242Z,-7.28
2016-12-12T04:37:03.220Z,-7.2
2016-12-12T04:38:03.207Z,-7.21
2016-12-12T04:39:03.383Z,-7.2
2016-12-12T04:40:03.152Z,-7.18
2016-12-12T04:41:03.324Z,-7.31
2016-12-12T04:42:03.109Z,-7.29
2016-12-12T04:43:03.078Z,-7.29
2016-12-12T04:44:03.050Z,-7.18
2016-12-12T04:45:03.033Z,-7.2
2016-12-12T04:46:03.020Z,-7.24
2016-12-12T04:47:02.999Z,-7.13
2016-12-12T04:48:02.975Z,-7.14
2016-12-12T04:49:02.950Z,-7.27
2016-12-12T04:50:02.910Z,-7.37
2016-12-12T04:51:02.921Z,-7.29
2016-12-12T04:52:02.878Z,-7.34
2016-12-12T04:53:02.850Z,-7.27
2016-12-12T04:54:02.851Z,-7.24
2016-12-12T04:55:03.131Z,-7.14
2016-12-12T04:56:02.798Z,-7.07
2016-12-12T04:57:02.767Z,-7.14
2016-12-12T04:58:02.766Z,-7.05
2016-12-12T04:59:02.731Z,-7
2016-12-12T05:00:02.809Z,-6.93
2016-12-12T05:01:02.702Z,-6.82
2016-12-12T05:02:02.661Z,-6.74
2016-12-12T05:03:02.945Z,-6.84
2016-12-12T05:04:02.630Z,-6.87
2016-12-12T05:05:02.579Z,-7.05
2016-12-12T05:06:02.581Z,-7.1
2016-12-12T05:07:02.560Z,-7.24
2016-12-12T05:08:02.735Z,-7.23
2016-12-12T05:09:02.520Z,-7.17
2016-12-12T05:10:02.487Z,-7.13
2016-12-12T05:11:02.451Z,-7.13
2016-12-12T05:12:02.461Z,-7.14
2016-12-12T05:13:02.429Z,-7.23
2016-12-12T05:14:02.423Z,-7.18
2016-12-12T05:15:02.393Z,-7.27
2016-12-12T05:16:02.353Z,-7.21
2016-12-12T05:17:02.336Z,-7.27
2016-12-12T05:18:02.299Z,-7.34
2016-12-12T05:19:02.293Z,-7.56
2016-12-12T05:20:02.275Z,-7.59
2016-12-12T05:21:02.249Z,-7.56
2016-12-12T05:22:02.225Z,-7.76
2016-12-12T05:23:02.203Z,-7.8
2016-12-12T05:24:02.186Z,-7.88
2016-12-12T05:25:02.471Z,-7.92
2016-12-12T05:26:02.159Z,-7.85
2016-12-12T05:27:02.114Z,-7.73
2016-12-12T05:28:02.078Z,-7.74
2016-12-12T05:29:02.070Z,-7.76
2016-12-12T05:30:02.048Z,-7.95
2016-12-12T05:31:02.041Z,-7.94
2016-12-12T05:32:02.025Z,-7.82
2016-12-12T05:33:02.002Z,-7.64
2016-12-12T05:34:01.967Z,-7.73
2016-12-12T05:35:01.939Z,-7.91
2016-12-12T05:36:01.977Z,-7.76
2016-12-12T05:37:01.895Z,-7.64
2016-12-12T05:38:01.860Z,-7.59
2016-12-12T05:39:01.861Z,-7.56
2016-12-12T05:40:01.839Z,-7.66
2016-12-12T05:41:01.814Z,-7.7
2016-12-12T05:42:01.780Z,-7.66
2016-12-12T05:43:01.779Z,-7.64
2016-12-12T05:44:01.740Z,-7.68
2016-12-12T05:45:01.727Z,-7.67
2016-12-12T05:46:01.708Z,-7.77
2016-12-12T05:47:01.676Z,-7.85
2016-12-12T05:48:01.639Z,-7.89
2016-12-12T05:49:01.666Z,-7.92
2016-12-12T05:50:01.608Z,-8.04
2016-12-12T05:51:01.591Z,-7.99
2016-12-12T05:52:01.569Z,-7.91
2016-12-12T05:53:01.554Z,-7.89
2016-12-12T05:54:01.809Z,-7.95
2016-12-12T05:55:01.508Z,-7.92
2016-12-12T05:56:01.780Z,-7.94
2016-12-12T05:57:01.441Z,-7.84
2016-12-12T05:58:01.424Z,-7.96
2016-12-12T05:59:01.401Z,-8.06
2016-12-12T06:00:01.372Z,-8.07
2016-12-12T06:01:01.363Z,-8.06
2016-12-12T06:02:01.337Z,-7.94
2016-12-12T06:03:01.297Z,-7.95
2016-12-12T06:04:01.301Z,-7.92
2016-12-12T06:05:01.245Z,-7.87
2016-12-12T06:06:01.258Z,-7.88
2016-12-12T06:07:01.212Z,-7.96
2016-12-12T06:08:01.213Z,-7.91
2016-12-12T06:09:01.151Z,-8.08
2016-12-12T06:10:01.149Z,-8.04
2016-12-12T06:11:01.114Z,-8.24
2016-12-12T06:12:01.099Z,-8.21
2016-12-12T06:13:01.082Z,-8.08
2016-12-12T06:14:01.057Z,-8.06
2016-12-12T06:15:01.028Z,-8.07
2016-12-12T06:16:01.010Z,-8.24
2016-12-12T06:17:00.989Z,-8.16
2016-12-12T06:18:00.977Z,-8.18
2016-12-12T06:19:00.937Z,-8.14
2016-12-12T06:20:00.927Z,-8.25
2016-12-12T06:21:00.879Z,-8.22
2016-12-12T06:22:00.851Z,-8.17
2016-12-12T06:23:00.882Z,-8.07
2016-12-12T06:24:00.836Z,-8.1
2016-12-12T06:25:00.811Z,-7.96
2016-12-12T06:26:00.789Z,-7.98
2016-12-12T06:27:00.760Z,-7.96
2016-12-12T06:28:00.753Z,-7.98
2016-12-12T06:29:00.695Z,-7.92
2016-12-12T06:30:00.679Z,-7.99
2016-12-12T06:31:00.663Z,-8.1
2016-12-12T06:32:00.729Z,-8.14
2016-12-12T06:33:00.623Z,-8.13
2016-12-12T06:34:00.600Z,-8.17
2016-12-12T06:35:00.590Z,-8.21
2016-12-12T06:36:00.548Z,-8.21
2016-12-12T06:37:00.516Z,-8.16
2016-12-12T06:38:00.499Z,-8.11
2016-12-12T06:39:00.478Z,-8.04
2016-12-12T06:40:00.462Z,-8.14
2016-12-12T06:41:00.431Z,-8.25
2016-12-12T06:42:00.431Z,-8.28
2016-12-12T06:43:00.394Z,-8.22
2016-12-12T06:44:00.376Z,-8.21
2016-12-12T06:45:00.325Z,-8.24
2016-12-12T06:46:00.314Z,-8.24
2016-12-12T06:47:00.301Z,-8.11
2016-12-12T06:48:00.269Z,-8.17
2016-12-12T06:49:00.265Z,-8.13
2016-12-12T06:50:00.212Z,-8.16
2016-12-12T06:51:00.209Z,-8.28
2016-12-12T06:52:00.178Z,-8.32
2016-12-12T06:53:00.139Z,-8.22
2016-12-12T06:54:00.139Z,-8.18
2016-12-12T06:55:00.108Z,-8.27
2016-12-12T06:56:00.086Z,-8.39
2016-12-12T06:57:00.069Z,-8.35
2016-12-12T06:58:00.046Z,-8.47
2016-12-12T06:59:00.034Z,-8.34
2016-12-12T06:59:59.999Z,-8.28
2016-12-12T07:00:59.967Z,-8.17
2016-12-12T07:01:59.949Z,-8.1
2016-12-12T07:03:00.220Z,-7.98
2016-12-12T07:03:59.903Z,-7.92
2016-12-12T07:04:59.877Z,-7.92
2016-12-12T07:05:59.857Z,-7.82
2016-12-12T07:06:59.819Z,-7.68
2016-12-12T07:07:59.828Z,-7.6
2016-12-12T07:08:59.793Z,-7.64
2016-12-12T07:10:00.072Z,-7.64
2016-12-12T07:11:00.069Z,-7.64
2016-12-12T07:11:59.727Z,-7.64
2016-12-12T07:12:59.688Z,-7.67
2016-12-12T07:13:59.664Z,-7.59
2016-12-12T07:14:59.645Z,-7.57
2016-12-12T07:15:59.639Z,-7.46
2016-12-12T07:16:59.621Z,-7.5
2016-12-12T07:17:59.657Z,-7.35
2016-12-12T07:18:59.553Z,-7.37
2016-12-12T07:19:59.568Z,-7.34
2016-12-12T07:20:59.535Z,-7.23
2016-12-12T07:21:59.502Z,-7.2
2016-12-12T07:22:59.475Z,-7.29
2016-12-12T07:23:59.444Z,-7.35
2016-12-12T07:24:59.455Z,-7.34
2016-12-12T07:25:59.438Z,-7.42
2016-12-12T07:26:59.389Z,-7.39
2016-12-12T07:27:59.375Z,-7.34
2016-12-12T07:28:59.349Z,-7.49
2016-12-12T07:29:59.315Z,-7.42
2016-12-12T07:30:59.322Z,-7.35
2016-12-12T07:31:59.286Z,-7.41
2016-12-12T07:32:59.260Z,-7.6
2016-12-12T07:33:59.231Z,-7.6
2016-12-12T07:34:59.206Z,-7.59
2016-12-12T07:35:59.204Z,-7.47
2016-12-12T07:36:59.191Z,-7.66
2016-12-12T07:37:59.155Z,-7.59
2016-12-12T07:38:59.110Z,-7.42
2016-12-12T07:39:59.100Z,-7.46
2016-12-12T07:40:59.080Z,-7.49
2016-12-12T07:41:59.076Z,-7.38
2016-12-12T07:42:59.029Z,-7.38
2016-12-12T07:43:59.014Z,-7.37
2016-12-12T07:44:58.992Z,-7.28
2016-12-12T07:45:58.958Z,-7.37
2016-12-12T07:46:58.964Z,-7.35
2016-12-12T07:47:58.934Z,-7.31
2016-12-12T07:48:58.909Z,-7.27
2016-12-12T07:49:58.861Z,-7.08
2016-12-12T07:50:58.853Z,-6.92
2016-12-12T07:51:58.853Z,-6.87
2016-12-12T07:52:58.837Z,-7.16
2016-12-12T07:53:58.790Z,-7.34
2016-12-12T07:54:58.767Z,-7.37
2016-12-12T07:55:58.753Z,-7.52
2016-12-12T07:56:58.734Z,-7.52
2016-12-12T07:57:58.711Z,-7.68
2016-12-12T07:58:58.688Z,-7.59
2016-12-12T07:59:58.669Z,-7.47
2016-12-12T08:00:58.652Z,-7.32
2016-12-12T08:01:58.952Z,-7.39
2016-12-12T08:02:58.603Z,-7.31
2016-12-12T08:03:58.582Z,-7.28
2016-12-12T08:04:58.552Z,-7.32
2016-12-12T08:05:58.538Z,-7.46
2016-12-12T08:06:58.534Z,-7.55
2016-12-12T08:07:58.494Z,-7.57
2016-12-12T08:08:58.472Z,-7.55
2016-12-12T08:09:58.455Z,-7.31
2016-12-12T08:10:58.415Z,-7.29
2016-12-12T08:11:58.391Z,-7.35
2016-12-12T08:12:58.389Z,-7.17
2016-12-12T08:13:58.349Z,-7.05
2016-12-12T08:14:58.354Z,-7.07
2016-12-12T08:15:58.327Z,-7.08
2016-12-12T08:16:58.304Z,-7.23
2016-12-12T08:17:58.263Z,-7.18
2016-12-12T08:18:58.259Z,-7.34
2016-12-12T08:19:58.235Z,-7.39
2016-12-12T08:20:58.225Z,-7.31
2016-12-12T08:21:58.181Z,-7.42
2016-12-12T08:22:58.162Z,-7.39
2016-12-12T08:23:58.125Z,-7.24
2016-12-12T08:24:58.122Z,-7.16
2016-12-12T08:25:58.106Z,-7.28
2016-12-12T08:26:58.057Z,-7.34
2016-12-12T08:27:58.069Z,-7.34
2016-12-12T08:28:58.089Z,-7.29
2016-12-12T08:29:57.999Z,-7.31
2016-12-12T08:30:57.980Z,-7.28
2016-12-12T08:31:57.952Z,-7.24
2016-12-12T08:32:57.950Z,-7.46
2016-12-12T08:33:57.942Z,-7.32
2016-12-12T08:34:57.902Z,-7.32
2016-12-12T08:35:57.881Z,-7.28
2016-12-12T08:36:57.863Z,-7.35
2016-12-12T08:37:57.833Z,-7.21
2016-12-12T08:38:57.839Z,-7.27
2016-12-12T08:39:57.794Z,-7.29
2016-12-12T08:40:57.790Z,-7.42
2016-12-12T08:41:57.752Z,-7.38
2016-12-12T08:42:57.718Z,-7.46
2016-12-12T08:43:57.723Z,-7.6
2016-12-12T08:44:57.680Z,-7.6
2016-12-12T08:45:57.671Z,-7.57
2016-12-12T08:46:57.641Z,-7.41
2016-12-12T08:47:57.612Z,-7.23
2016-12-12T08:48:57.604Z,-7.24
2016-12-12T08:49:57.578Z,-6.93
2016-12-12T08:50:57.545Z,-6.98
2016-12-12T08:51:57.525Z,-7.2
2016-12-12T08:52:57.796Z,-7.32
2016-12-12T08:53:57.495Z,-7.34
2016-12-12T08:54:57.479Z,-7.32
2016-12-12T08:55:57.439Z,-7.35
2016-12-12T08:56:57.423Z,-7.2
2016-12-12T08:57:57.381Z,-7.24
2016-12-12T08:58:57.385Z,-7.16
2016-12-12T08:59:57.358Z,-7.1
2016-12-12T09:00:57.336Z,-7.13
2016-12-12T09:01:57.337Z,-7.28
2016-12-12T09:02:57.280Z,-7.31
2016-12-12T09:03:57.277Z,-7.35
2016-12-12T09:04:57.244Z,-7.17
2016-12-12T09:05:57.207Z,-7.03
2016-12-12T09:06:57.196Z,-7.02
2016-12-12T09:07:57.182Z,-6.81
2016-12-12T09:08:57.179Z,-6.66
2016-12-12T09:09:57.134Z,-6.44
2016-12-12T09:10:57.119Z,-6.39
2016-12-12T09:11:57.094Z,-6.38
2016-12-12T09:12:57.081Z,-6.52
2016-12-12T09:13:57.082Z,-6.52
2016-12-12T09:14:57.030Z,-6.59
2016-12-12T09:15:57.025Z,-6.56
2016-12-12T09:16:56.995Z,-6.74
2016-12-12T09:17:56.967Z,-6.78
2016-12-12T09:18:56.950Z,-6.79
2016-12-12T09:19:56.913Z,-6.9
2016-12-12T09:20:56.915Z,-6.98
2016-12-12T09:21:56.903Z,-6.9
2016-12-12T09:22:56.881Z,-6.84
2016-12-12T09:23:56.846Z,-6.85
2016-12-12T09:24:56.802Z,-6.82
2016-12-12T09:25:56.793Z,-6.64
2016-12-12T09:26:56.758Z,-6.71
2016-12-12T09:27:56.771Z,-6.71
2016-12-12T09:28:56.755Z,-6.69
2016-12-12T09:29:56.722Z,-6.72
2016-12-12T09:30:56.686Z,-6.72
2016-12-12T09:31:56.681Z,-6.55
2016-12-12T09:32:56.664Z,-6.14
2016-12-12T09:33:56.633Z,-6.05
2016-12-12T09:34:56.625Z,-6.08
2016-12-12T09:35:56.584Z,-6.09
2016-12-12T09:36:56.552Z,-6.03
2016-12-12T09:37:56.569Z,-6.09
2016-12-12T09:38:56.511Z,-6.05
2016-12-12T09:39:56.523Z,-6.45
2016-12-12T09:40:56.488Z,-6.27
2016-12-12T09:41:56.468Z,-6.34
2016-12-12T09:42:56.443Z,-6.21
2016-12-12T09:43:56.424Z,-6.31
2016-12-12T09:44:56.398Z,-6.52
2016-12-12T09:45:56.384Z,-6.42
2016-12-12T09:46:56.362Z,-6.31
2016-12-12T09:47:56.334Z,-6.27
2016-12-12T09:48:56.638Z,-6.26
2016-12-12T09:49:56.301Z,-6.31
2016-12-12T09:50:56.291Z,-6.26
2016-12-12T09:51:56.293Z,-6.2
2016-12-12T09:52:56.225Z,-6.05
2016-12-12T09:53:56.196Z,-5.77
2016-12-12T09:54:56.201Z,-5.6
2016-12-12T09:55:56.156Z,-5.35
2016-12-12T09:56:56.158Z,-5.34
2016-12-12T09:57:56.122Z,-5.24
2016-12-12T09:58:56.111Z,-5.03
2016-12-12T09:59:56.104Z,-5.09
2016-12-12T10:00:56.060Z,-4.93
2016-12-12T10:01:56.061Z,-4.76
2016-12-12T10:02:56.032Z,-4.88
2016-12-12T10:03:55.996Z,-4.65
2016-12-12T10:04:56.009Z,-4.55
2016-12-12T10:05:55.970Z,-4.46
2016-12-12T10:06:55.950Z,-4.27
2016-12-12T10:07:56.255Z,-4.23
2016-12-12T10:08:55.932Z,-4.22
2016-12-12T10:09:55.898Z,-4.28
2016-12-12T10:10:56.079Z,-4.9
2016-12-12T10:11:55.851Z,-5.13
2016-12-12T10:12:55.839Z,-5.35
2016-12-12T10:13:55.803Z,-5.62
2016-12-12T10:14:55.811Z,-5.78
2016-12-12T10:15:55.763Z,-5.7
2016-12-12T10:16:55.760Z,-5.81
2016-12-12T10:17:55.729Z,-6.1
2016-12-12T10:18:55.705Z,-6
2016-12-12T10:19:56.039Z,-5.95
2016-12-12T10:20:55.687Z,-6.13
2016-12-12T10:21:55.658Z,-6.21
2016-12-12T10:22:55.634Z,-6.32
2016-12-12T10:23:55.625Z,-6.42
2016-12-12T10:24:55.604Z,-6.56
2016-12-12T10:25:55.590Z,-6.34
2016-12-12T10:26:55.576Z,-6.09
2016-12-12T10:27:55.590Z,-6.05
2016-12-12T10:28:55.512Z,-6.16
2016-12-12T10:29:55.508Z,-6.06
2016-12-12T10:30:55.471Z,-6.05
2016-12-12T10:31:55.470Z,-6.31
2016-12-12T10:32:55.456Z,-6.21
2016-12-12T10:33:55.439Z,-6.1
2016-12-12T10:34:55.424Z,-5.92
2016-12-12T10:35:55.374Z,-6.1
2016-12-12T10:36:55.385Z,-6.03
2016-12-12T10:37:55.364Z,-5.9
2016-12-12T10:38:55.316Z,-5.78
2016-12-12T10:39:55.325Z,-5.82
2016-12-12T10:40:55.292Z,-5.7
2016-12-12T10:41:55.266Z,-5.55
2016-12-12T10:42:55.253Z,-5.28
2016-12-12T10:43:55.228Z,-5.34
2016-12-12T10:44:55.199Z,-5.43
2016-12-12T10:45:55.182Z,-5.45
2016-12-12T10:46:55.164Z,-5.73
2016-12-12T10:47:55.157Z,-5.87
2016-12-12T10:48:55.109Z,-5.99
2016-12-12T10:49:55.095Z,-6
2016-12-12T10:50:55.076Z,-5.8
2016-12-12T10:51:55.068Z,-5.69
2016-12-12T10:52:55.068Z,-5.69
2016-12-12T10:53:55.029Z,-5.69
2016-12-12T10:54:55.012Z,-5.69
2016-12-12T10:55:55.007Z,-5.64
2016-12-12T10:56:54.967Z,-5.91
2016-12-12T10:57:54.929Z,-5.82
2016-12-12T10:58:54.932Z,-5.91
2016-12-12T10:59:54.915Z,-5.98
2016-12-12T11:00:54.882Z,-6.03
2016-12-12T11:01:54.871Z,-6.03
2016-12-12T11:02:54.850Z,-5.96
2016-12-12T11:03:54.831Z,-5.99
2016-12-12T11:04:54.811Z,-6.27
2016-12-12T11:05:54.791Z,-6.02
2016-12-12T11:06:54.763Z,-6.06
2016-12-12T11:07:54.738Z,-6.1
2016-12-12T11:08:55.034Z,-6.16
2016-12-12T11:09:54.714Z,-6.05
2016-12-12T11:10:54.684Z,-6.09
2016-12-12T11:11:54.727Z,-6
2016-12-12T11:12:54.655Z,-5.84
2016-12-12T11:13:54.646Z,-5.84
2016-12-12T11:14:54.619Z,-5.67
2016-12-12T11:15:54.579Z,-5.63
2016-12-12T11:16:54.858Z,-5.57
2016-12-12T11:17:54.561Z,-5.91
2016-12-12T11:18:54.532Z,-5.82
2016-12-12T11:19:54.521Z,-6
2016-12-12T11:20:54.503Z,-6.08
2016-12-12T11:21:54.455Z,-5.95
2016-12-12T11:22:54.441Z,-5.96
2016-12-12T11:23:54.422Z,-5.88
2016-12-12T11:24:54.400Z,-5.95
2016-12-12T11:25:54.380Z,-5.84
2016-12-12T11:26:54.359Z,-5.81
2016-12-12T11:27:54.364Z,-5.75
2016-12-12T11:28:54.340Z,-5.64
2016-12-12T11:29:54.305Z,-5.49
2016-12-12T11:30:54.275Z,-5.34
2016-12-12T11:31:54.251Z,-5.38
2016-12-12T11:32:54.234Z,-5.59
2016-12-12T11:33:54.229Z,-5.67
2016-12-12T11:34:54.237Z,-5.87
2016-12-12T11:35:54.187Z,-6.05
2016-12-12T11:36:54.145Z,-6.02
2016-12-12T11:37:54.130Z,-5.88
2016-12-12T11:38:54.131Z,-6.05
2016-12-12T11:39:54.109Z,-5.88
2016-12-12T11:40:54.077Z,-5.78
2016-12-12T11:41:54.051Z,-5.7
2016-12-12T11:42:54.038Z,-5.78
2016-12-12T11:43:54.017Z,-5.82
2016-12-12T11:44:54.014Z,-6.08
2016-12-12T11:45:53.975Z,-6.14
2016-12-12T11:46:53.979Z,-6.23
2016-12-12T11:47:53.931Z,-6.08
2016-12-12T11:48:53.900Z,-6.09
2016-12-12T11:49:53.897Z,-6.09
2016-12-12T11:50:53.856Z,-6.06
2016-12-12T11:51:53.845Z,-5.92
2016-12-12T11:52:53.827Z,-6.06
2016-12-12T11:53:53.810Z,-6.09
2016-12-12T11:54:53.805Z,-5.99
2016-12-12T11:55:53.777Z,-5.98
2016-12-12T11:56:53.765Z,-5.84
2016-12-12T11:57:53.729Z,-5.9
2016-12-12T11:58:53.703Z,-5.96
2016-12-12T11:59:53.676Z,-5.87
2016-12-12T12:00:53.668Z,-5.8
2016-12-12T12:01:53.637Z,-5.8
2016-12-12T12:02:53.721Z,-5.7
2016-12-12T12:03:53.618Z,-5.59
2016-12-12T12:04:53.589Z,-5.45
2016-12-12T12:05:53.572Z,-5.35
2016-12-12T12:06:53.540Z,-5.33
2016-12-12T12:07:53.532Z,-5.35
2016-12-12T12:08:53.517Z,-5.08
2016-12-12T12:09:53.484Z,-5.25
2016-12-12T12:10:53.456Z,-5.3
2016-12-12T12:11:53.453Z,-5.59
2016-12-12T12:12:53.436Z,-5.62
2016-12-12T12:13:53.402Z,-5.7
2016-12-12T12:14:53.375Z,-5.71
2016-12-12T12:15:53.368Z,-5.84
2016-12-12T12:16:53.348Z,-5.85
2016-12-12T12:17:53.319Z,-5.63
2016-12-12T12:18:53.308Z,-5.71
2016-12-12T12:19:53.281Z,-5.52
2016-12-12T12:20:53.241Z,-5.7
2016-12-12T12:21:53.232Z,-5.63
2016-12-12T12:22:53.229Z,-5.49
2016-12-12T12:23:53.212Z,-5.41
2016-12-12T12:24:53.182Z,-5.33
2016-12-12T12:25:53.157Z,-5.41
2016-12-12T12:26:53.115Z,-5.35
2016-12-12T12:27:53.101Z,-5.38
2016-12-12T12:28:53.082Z,-5.35
2016-12-12T12:29:53.091Z,-5.24
2016-12-12T12:30:53.057Z,-5.11
2016-12-12T12:31:53.042Z,-5.08
2016-12-12T12:32:53.013Z,-5.3
2016-12-12T12:33:52.986Z,-5.33
2016-12-12T12:34:52.985Z,-5.38
2016-12-12T12:35:52.954Z,-5.31
2016-12-12T12:36:52.932Z,-5.3
2016-12-12T12:37:52.922Z,-5.2
2016-12-12T12:38:52.892Z,-5.05
2016-12-12T12:39:52.874Z,-4.95
2016-12-12T12:40:52.851Z,-4.76
2016-12-12T12:41:52.826Z,-4.73
2016-12-12T12:42:52.811Z,-4.62
2016-12-12T12:43:52.793Z,-4.55
2016-12-12T12:44:52.801Z,-4.62
2016-12-12T12:45:52.749Z,-4.52
2016-12-12T12:46:52.735Z,-4.54
2016-12-12T12:47:52.694Z,-4.51
2016-12-12T12:48:52.682Z,-4.56
2016-12-12T12:49:52.662Z,-4.56
2016-12-12T12:50:52.663Z,-4.4
2016-12-12T12:51:52.614Z,-4.3
2016-12-12T12:52:52.610Z,-4.36
2016-12-12T12:53:52.610Z,-4.07
2016-12-12T12:54:52.576Z,-4.01