createdAt,value
2018-04-22T00:01:41.517Z,16.70
2018-04-22T00:04:09.857Z,16.60
2018-04-22T00:06:38.161Z,16.60
2018-04-22T00:09:06.477Z,16.60
2018-04-22T00:11:35.540Z,16.50
2018-04-22T00:14:03.861Z,16.50
2018-04-22T00:16:32.164Z,16.60
2018-04-22T00:19:00.572Z,16.60
2018-04-22T00:21:28.896Z,16.60
2018-04-22T00:23:57.999Z,16.50
2018-04-22T00:26:27.044Z,16.50
2018-04-22T00:28:55.372Z,16.40
2018-04-22T00:31:24.423Z,16.30
2018-04-22T00:33:52.742Z,16.30
2018-04-22T00:36:21.048Z,16.30
2018-04-22T00:38:49.391Z,16.30
2018-04-22T00:41:18.451Z,16.20
2018-04-22T00:43:46.768Z,16.20
2018-04-22T00:46:15.832Z,16.20
2018-04-22T00:48:44.164Z,16.20
2018-04-22T00:51:12.448Z,16.10
2018-04-22T00:53:52.638Z,15.90
2018-04-22T00:56:21.014Z,15.60
2018-04-22T00:58:49.436Z,15.60
2018-04-22T01:01:18.575Z,15.70
2018-04-22T01:03:46.927Z,15.70
2018-04-22T01:06:15.228Z,15.80
2018-04-22T01:08:43.559Z,15.80
2018-04-22T01:11:11.865Z,15.70
2018-04-22T01:13:40.181Z,15.80
2018-04-22T01:16:08.493Z,15.70
2018-04-22T01:18:37.573Z,15.70
2018-04-22T01:21:05.896Z,15.70
2018-04-22T01:23:34.229Z,15.70
2018-04-22T01:26:02.524Z,15.70
2018-04-22T01:28:31.624Z,15.50
2018-04-22T01:31:00.683Z,15.50
2018-04-22T01:33:29.013Z,15.40
2018-04-22T01:35:57.337Z,15.50
2018-04-22T01:38:25.673Z,15.50
2018-04-22T01:40:53.969Z,15.50
2018-04-22T01:43:22.319Z,15.50
2018-04-22T01:45:50.657Z,15.60
2018-04-22T01:48:18.992Z,15.50
2018-04-22T01:50:47.280Z,15.50
2018-04-22T01:53:15.612Z,15.50
2018-04-22T01:55:44.689Z,15.30
2018-04-22T01:58:13.292Z,15.30
2018-04-22T02:00:42.380Z,15.20
2018-04-22T02:03:10.682Z,15.20
2018-04-22T02:05:39.025Z,15.00
2018-04-22T02:08:07.343Z,15.00
2018-04-22T02:10:35.665Z,15.00
2018-04-22T02:13:03.967Z,15.10
2018-04-22T02:15:32.280Z,15.10
2018-04-22T02:18:00.575Z,15.00
2018-04-22T02:20:28.905Z,15.00
2018-04-22T02:22:57.977Z,15.00
2018-04-22T02:25:26.291Z,14.90
2018-04-22T02:27:54.598Z,14.90
2018-04-22T02:30:22.924Z,14.90
2018-04-22T02:32:51.213Z,14.90
2018-04-22T02:35:20.309Z,14.70
2018-04-22T02:37:49.369Z,14.70
2018-04-22T02:40:17.732Z,14.70
2018-04-22T02:42:46.144Z,14.60
2018-04-22T02:45:14.511Z,14.50
2018-04-22T02:47:42.893Z,14.50
2018-04-22T02:50:11.296Z,14.60
2018-04-22T02:52:39.615Z,14.60
2018-04-22T02:55:07.934Z,14.70
2018-04-22T02:57:36.248Z,14.60
2018-04-22T03:00:04.568Z,14.50
2018-04-22T03:02:32.862Z,14.30
2018-04-22T03:05:01.202Z,14.20
2018-04-22T03:07:29.493Z,14.30
2018-04-22T03:09:57.835Z,14.30
2018-04-22T03:12:26.172Z,14.30
2018-04-22T03:14:54.592Z,14.40
2018-04-22T03:17:22.934Z,14.40
2018-04-22T03:19:52.083Z,14.20
2018-04-22T03:22:20.454Z,14.20
2018-04-22T03:24:48.875Z,14.20
2018-04-22T03:27:17.259Z,14.20
2018-04-22T03:29:46.426Z,14.30
2018-04-22T03:32:15.573Z,14.20
2018-04-22T03:34:43.939Z,14.10
2018-04-22T03:37:12.319Z,13.90
2018-04-22T03:39:40.673Z,14.00
2018-04-22T03:42:09.090Z,14.00
2018-04-22T03:44:37.540Z,14.10
2018-04-22T03:47:05.945Z,14.10
2018-04-22T03:49:35.118Z,14.20
2018-04-22T03:52:03.540Z,14.10
2018-04-22T03:54:32.713Z,14.20
2018-04-22T03:57:01.067Z,14.10
2018-04-22T03:59:29.417Z,14.20
2018-04-22T04:01:57.818Z,14.20
2018-04-22T04:04:26.200Z,14.10
2018-04-22T04:06:54.616Z,14.10
2018-04-22T04:09:22.989Z,14.10
2018-04-22T04:11:51.357Z,14.00
2018-04-22T04:14:19.718Z,14.00
2018-04-22T04:16:48.003Z,14.00
2018-04-22T04:19:28.289Z,14.00
2018-04-22T04:22:09.209Z,14.00
2018-04-22T04:24:50.520Z,14.00
2018-04-22T04:30:20.502Z,13.80
2018-04-22T04:32:48.809Z,13.70
2018-04-22T04:35:17.114Z,13.70
2018-04-22T04:37:45.426Z,13.70
2018-04-22T04:40:14.533Z,13.60
2018-04-22T04:42:42.823Z,13.60
2018-04-22T04:45:11.140Z,13.60
2018-04-22T04:47:39.442Z,13.60
2018-04-22T04:50:07.761Z,13.70
2018-04-22T04:52:36.071Z,13.60
2018-04-22T04:55:04.389Z,13.50
2018-04-22T04:57:33.484Z,13.50
2018-04-22T05:00:02.576Z,13.50
2018-04-22T05:02:31.644Z,13.60
2018-04-22T05:04:59.972Z,13.60
2018-04-22T05:07:28.268Z,13.60
2018-04-22T05:09:56.566Z,13.70
2018-04-22T05:12:24.883Z,13.80
2018-04-22T05:14:53.936Z,13.70
2018-04-22T05:17:22.278Z,13.70
2018-04-22T05:19:50.597Z,13.70
2018-04-22T05:22:18.956Z,13.70
2018-04-22T05:24:47.262Z,13.70
2018-04-22T05:27:15.623Z,13.70
2018-04-22T05:29:44.677Z,13.70
2018-04-22T05:32:13.013Z,13.70
2018-04-22T05:34:41.326Z,13.60
2018-04-22T05:37:10.410Z,13.80
2018-04-22T05:39:38.693Z,13.80
2018-04-22T05:42:07.027Z,13.90
2018-04-22T05:44:35.323Z,13.90
2018-04-22T05:47:03.651Z,14.00
2018-04-22T05:49:31.986Z,14.10
2018-04-22T05:52:00.316Z,14.10
2018-04-22T05:54:28.627Z,14.10
2018-04-22T05:56:56.966Z,14.20
2018-04-22T05:59:25.274Z,14.30
2018-04-22T06:01:53.587Z,14.30
2018-04-22T06:04:22.648Z,14.40
2018-04-22T06:06:50.997Z,14.40
2018-04-22T06:09:25.535Z,14.40
2018-04-22T06:11:54.147Z,14.50
2018-04-22T06:14:22.852Z,14.50
2018-04-22T06:16:51.249Z,14.60
2018-04-22T06:19:19.917Z,14.70
2018-04-22T06:21:48.313Z,14.80
2018-04-22T06:24:16.633Z,14.90
2018-04-22T06:26:44.968Z,15.00
2018-04-22T06:29:14.034Z,15.10
2018-04-22T06:31:42.369Z,15.00
2018-04-22T06:34:10.974Z,15.10
2018-04-22T06:36:39.510Z,15.20
2018-04-22T06:39:07.922Z,15.20
2018-04-22T06:41:36.273Z,15.30
2018-04-22T06:44:04.645Z,15.40
2018-04-22T06:46:33.129Z,15.40
2018-04-22T06:49:01.530Z,15.50
2018-04-22T06:51:29.931Z,15.60
2018-04-22T06:53:59.037Z,15.80
2018-04-22T06:56:27.445Z,15.80
2018-04-22T06:58:56.553Z,15.90
2018-04-22T07:01:25.673Z,15.90
2018-04-22T07:03:54.105Z,15.90
2018-04-22T07:06:22.473Z,16.00
2018-04-22T07:08:50.843Z,16.10
2018-04-22T07:11:19.201Z,16.20
2018-04-22T07:13:47.569Z,16.30
2018-04-22T07:16:15.896Z,16.40
2018-04-22T07:18:44.282Z,16.50
2018-04-22T07:21:12.619Z,16.60
2018-04-22T07:23:40.973Z,16.70
2018-04-22T07:26:09.351Z,16.90
2018-04-22T07:28:37.762Z,17.10
2018-04-22T07:31:06.159Z,17.20
2018-04-22T07:33:34.571Z,17.30
2018-04-22T07:36:03.664Z,17.60
2018-04-22T07:38:32.057Z,17.60
2018-04-22T07:41:00.416Z,17.80
2018-04-22T07:43:28.793Z,17.90
2018-04-22T07:45:57.964Z,18.30
2018-04-22T07:48:26.332Z,18.30
2018-04-22T07:50:54.687Z,18.40
2018-04-22T07:53:23.143Z,18.60
2018-04-22T07:55:51.489Z,18.80
2018-04-22T07:58:19.875Z,18.90
2018-04-22T08:00:49.080Z,19.20
2018-04-22T08:03:18.281Z,19.30
2018-04-22T08:05:46.661Z,19.20
2018-04-22T08:08:15.045Z,19.30
2018-04-22T08:10:44.161Z,19.50
2018-04-22T08:13:12.559Z,19.40
2018-04-22T08:15:40.909Z,19.50
2018-04-22T08:18:09.311Z,19.60
2018-04-22T08:20:37.648Z,19.60
2018-04-22T08:23:06.087Z,19.70
2018-04-22T08:25:35.217Z,19.80
2018-04-22T08:28:03.537Z,19.80
2018-04-22T08:30:31.873Z,19.90
2018-04-22T08:33:00.212Z,20.10
2018-04-22T08:35:28.529Z,20.20
2018-04-22T08:37:56.849Z,20.30
2018-04-22T08:40:25.183Z,20.50
2018-04-22T08:42:53.507Z,20.60
2018-04-22T08:45:21.796Z,20.80
2018-04-22T08:47:50.145Z,20.90
2018-04-22T08:50:18.459Z,21.00
2018-04-22T08:52:46.780Z,21.20
2018-04-22T08:55:15.068Z,21.30
2018-04-22T08:57:44.159Z,21.60
2018-04-22T09:00:12.450Z,21.60
2018-04-22T09:02:41.540Z,21.90
2018-04-22T09:05:10.586Z,22.00
2018-04-22T09:07:38.908Z,22.00
2018-04-22T09:10:07.206Z,22.00
2018-04-22T09:12:36.309Z,22.30
2018-04-22T09:15:04.641Z,22.20
2018-04-22T09:17:32.961Z,22.30
2018-04-22T09:20:01.305Z,22.30
2018-04-22T09:22:29.643Z,22.30
2018-04-22T09:24:57.931Z,22.40
2018-04-22T09:27:26.253Z,22.40
2018-04-22T09:29:55.308Z,22.50
2018-04-22T09:32:23.635Z,22.50
2018-04-22T09:34:52.701Z,22.80
2018-04-22T09:37:21.016Z,22.70
2018-04-22T09:39:49.308Z,22.90
2018-04-22T09:42:17.628Z,23.00
2018-04-22T09:44:45.929Z,23.20
2018-04-22T09:47:14.262Z,23.30
2018-04-22T09:49:42.581Z,23.30
2018-04-22T09:52:10.905Z,23.40
2018-04-22T09:54:39.264Z,23.40
2018-04-22T09:57:07.553Z,23.40
2018-04-22T09:59:35.871Z,23.40
2018-04-22T10:02:04.159Z,23.50
2018-04-22T10:04:38.098Z,23.60
2018-04-22T10:07:07.177Z,23.70
2018-04-22T10:09:35.557Z,23.70
2018-04-22T10:12:04.627Z,23.80
2018-04-22T10:14:32.956Z,23.80
2018-04-22T10:17:01.232Z,23.90
2018-04-22T10:19:29.561Z,24.00
2018-04-22T10:21:57.875Z,24.10
2018-04-22T10:24:26.228Z,24.20
2018-04-22T10:26:54.521Z,24.10
2018-04-22T10:29:23.631Z,24.20
2018-04-22T10:31:51.928Z,24.10
2018-04-22T10:34:20.238Z,24.10
2018-04-22T10:36:48.544Z,24.20
2018-04-22T10:39:17.636Z,24.30
2018-04-22T10:41:45.920Z,24.30
2018-04-22T10:44:15.014Z,24.50
2018-04-22T10:46:44.067Z,24.50
2018-04-22T10:49:12.400Z,24.50
2018-04-22T10:51:41.449Z,24.50
2018-04-22T10:54:09.761Z,24.50
2018-04-22T10:56:38.812Z,24.70
2018-04-22T10:59:07.942Z,24.80
2018-04-22T11:01:36.347Z,24.80
2018-04-22T11:04:04.801Z,24.90
2018-04-22T11:06:33.907Z,25.10
2018-04-22T11:09:02.229Z,25.10
2018-04-22T11:11:30.590Z,25.20
2018-04-22T11:13:58.967Z,25.40
2018-04-22T11:16:27.326Z,25.40
2018-04-22T11:18:56.459Z,25.70
2018-04-22T11:21:24.845Z,25.70
2018-04-22T11:23:53.265Z,25.80
2018-04-22T11:26:21.591Z,25.90
2018-04-22T11:28:49.932Z,26.00
2018-04-22T11:31:18.326Z,26.00
2018-04-22T11:33:46.659Z,25.90
2018-04-22T11:36:15.076Z,25.90
2018-04-22T11:38:44.189Z,25.70
2018-04-22T11:41:12.567Z,25.70
2018-04-22T11:43:40.912Z,25.90
2018-04-22T11:46:09.325Z,26.10
2018-04-22T11:48:37.682Z,26.20
2018-04-22T11:51:06.857Z,26.20
2018-04-22T11:53:35.285Z,26.20
2018-04-22T11:56:04.440Z,26.00
2018-04-22T11:58:32.804Z,26.00
2018-04-22T12:01:01.198Z,25.90
2018-04-22T12:03:29.568Z,25.90
2018-04-22T12:05:57.984Z,25.90
2018-04-22T12:08:26.296Z,25.80
2018-04-22T12:10:54.691Z,25.90
2018-04-22T12:13:23.017Z,26.00
2018-04-22T12:15:52.103Z,26.10
2018-04-22T12:18:21.184Z,26.00
2018-04-22T12:20:49.508Z,26.00
2018-04-22T12:23:17.799Z,26.00
2018-04-22T12:25:46.107Z,26.10
2018-04-22T12:28:14.425Z,26.20
2018-04-22T12:30:42.804Z,26.30
2018-04-22T12:33:11.128Z,26.40
2018-04-22T12:35:39.501Z,26.30
2018-04-22T12:38:07.936Z,26.30
2018-04-22T12:40:36.300Z,26.30
2018-04-22T12:43:05.392Z,26.50
2018-04-22T12:45:34.608Z,26.50
2018-04-22T12:48:02.949Z,26.50
2018-04-22T12:50:31.306Z,26.50
2018-04-22T12:52:59.606Z,26.50
2018-04-22T12:55:28.000Z,26.60
2018-04-22T12:57:56.283Z,26.70
2018-04-22T13:00:24.599Z,26.70
2018-04-22T13:02:52.896Z,26.70
2018-04-22T13:05:21.216Z,26.90
2018-04-22T13:07:50.285Z,26.90
2018-04-22T13:10:19.384Z,26.90
2018-04-22T13:12:47.739Z,27.00
2018-04-22T13:15:16.147Z,26.90
2018-04-22T13:17:44.514Z,26.90
2018-04-22T13:20:12.931Z,26.90
2018-04-22T13:22:41.327Z,26.80
2018-04-22T13:25:09.667Z,26.70
2018-04-22T13:27:37.971Z,26.70
2018-04-22T13:30:06.358Z,26.70
2018-04-22T13:32:34.669Z,26.70
2018-04-22T13:35:02.974Z,26.80
2018-04-22T13:37:31.299Z,27.00
2018-04-22T13:39:59.633Z,27.10
2018-04-22T13:42:27.947Z,27.10
2018-04-22T13:44:56.229Z,27.10
2018-04-22T13:47:24.562Z,27.00
2018-04-22T13:49:53.721Z,27.00
2018-04-22T13:52:22.032Z,27.00
2018-04-22T13:54:50.321Z,26.90
2018-04-22T13:57:18.651Z,27.00
2018-04-22T13:59:46.952Z,27.10
2018-04-22T14:02:15.278Z,27.30
2018-04-22T14:04:44.319Z,27.60
2018-04-22T14:07:12.645Z,27.60
2018-04-22T14:09:41.717Z,27.60
2018-04-22T14:12:10.055Z,27.60
2018-04-22T14:14:38.361Z,27.50
2018-04-22T14:17:06.682Z,27.50
2018-04-22T14:19:35.727Z,27.50
2018-04-22T14:22:04.828Z,27.60
2018-04-22T14:24:33.095Z,27.60
2018-04-22T14:27:01.507Z,27.60
2018-04-22T14:29:29.795Z,27.40
2018-04-22T14:31:58.871Z,27.20
2018-04-22T14:34:27.166Z,27.20
2018-04-22T14:36:56.253Z,27.20
2018-04-22T14:39:24.539Z,27.10
2018-04-22T14:41:52.866Z,27.10
2018-04-22T14:47:24.712Z,27.00
2018-04-22T14:49:56.436Z,27.10
2018-04-22T14:52:24.748Z,27.00
2018-04-22T14:54:53.053Z,27.00
2018-04-22T14:57:21.364Z,26.90
2018-04-22T14:59:49.658Z,26.80
2018-04-22T15:02:17.964Z,26.80
2018-04-22T15:04:46.275Z,26.80
2018-04-22T15:07:14.580Z,26.80
2018-04-22T15:09:42.869Z,26.90
2018-04-22T15:12:11.964Z,27.10
2018-04-22T15:14:40.240Z,27.10
2018-04-22T15:17:09.321Z,27.20
2018-04-22T15:19:38.383Z,27.20
2018-04-22T15:22:06.701Z,27.20
2018-04-22T15:24:35.774Z,27.40
2018-04-22T15:27:04.083Z,27.40
2018-04-22T15:29:33.168Z,27.40
2018-04-22T15:32:01.617Z,27.40
2018-04-22T15:34:30.026Z,27.30
2018-04-22T15:36:58.387Z,27.10
2018-04-22T15:39:26.724Z,27.00
2018-04-22T15:41:55.088Z,26.80
2018-04-22T15:44:23.381Z,26.90
2018-04-22T15:46:51.704Z,26.90
2018-04-22T15:49:20.009Z,27.00
2018-04-22T15:51:49.119Z,27.00
2018-04-22T15:54:17.408Z,27.00
2018-04-22T15:56:45.707Z,26.90
2018-04-22T15:59:14.027Z,27.00
2018-04-22T16:01:43.089Z,26.90
2018-04-22T16:04:11.425Z,26.80
2018-04-22T16:06:39.715Z,26.80
2018-04-22T16:09:08.032Z,26.90
2018-04-22T16:11:36.312Z,26.80
2018-04-22T16:14:04.623Z,26.70
2018-04-22T16:16:33.676Z,26.70
2018-04-22T16:19:02.038Z,26.70
2018-04-22T16:21:30.325Z,26.70
2018-04-22T16:23:58.646Z,26.70
2018-04-22T16:26:27.695Z,26.60
2018-04-22T16:28:56.026Z,26.60
2018-04-22T16:31:25.083Z,26.70
2018-04-22T16:33:53.392Z,26.70
2018-04-22T16:36:22.453Z,26.70
2018-04-22T16:38:50.775Z,26.70
2018-04-22T16:41:19.057Z,26.60
2018-04-22T16:43:47.374Z,26.50
2018-04-22T16:46:15.679Z,26.30
2018-04-22T16:48:43.992Z,26.30
2018-04-22T16:51:12.272Z,26.30
2018-04-22T16:53:40.588Z,26.20
2018-04-22T16:56:08.874Z,26.20
2018-04-22T16:58:37.193Z,26.10
2018-04-22T17:01:06.236Z,26.00
2018-04-22T17:03:34.552Z,26.00
2018-04-22T17:06:03.600Z,25.70
2018-04-22T17:08:32.682Z,25.60
2018-04-22T17:11:00.975Z,25.60
2018-04-22T17:13:29.281Z,25.50
2018-04-22T17:15:57.561Z,25.50
2018-04-22T17:18:25.868Z,25.40
2018-04-22T17:20:54.173Z,25.30
2018-04-22T17:23:22.498Z,25.20
2018-04-22T17:25:50.791Z,25.10
2018-04-22T17:28:19.873Z,24.90
2018-04-22T17:30:48.980Z,25.00
2018-04-22T17:33:17.379Z,24.90
2018-04-22T17:35:45.757Z,24.90
2018-04-22T17:38:14.244Z,24.80
2018-04-22T17:40:42.666Z,24.80
2018-04-22T17:43:11.101Z,24.70
2018-04-22T17:45:39.453Z,24.70
2018-04-22T17:48:08.572Z,24.60
2018-04-22T17:50:36.900Z,24.60
2018-04-22T17:53:05.182Z,24.50
2018-04-22T17:55:33.500Z,24.50
2018-04-22T17:58:01.799Z,24.40
2018-04-22T18:00:30.104Z,24.40
2018-04-22T18:02:58.399Z,24.30
2018-04-22T18:05:26.710Z,24.20
2018-04-22T18:07:54.995Z,24.10
2018-04-22T18:10:23.299Z,24.00
2018-04-22T18:12:52.351Z,23.80
2018-04-22T18:15:21.437Z,23.70
2018-04-22T18:17:50.484Z,23.60
2018-04-22T18:20:18.833Z,23.60
2018-04-22T18:22:47.148Z,23.50
2018-04-22T18:25:15.450Z,23.50
2018-04-22T18:27:43.753Z,23.40
2018-04-22T18:30:12.117Z,23.30
2018-04-22T18:32:41.189Z,23.10
2018-04-22T18:35:09.508Z,23.10
2018-04-22T18:37:37.800Z,23.00
2018-04-22T18:40:06.128Z,23.00
2018-04-22T18:42:34.433Z,22.90
2018-04-22T18:45:02.762Z,22.70
2018-04-22T18:47:31.052Z,22.70
2018-04-22T18:49:59.419Z,22.60
2018-04-22T18:52:27.705Z,22.60
2018-04-22T18:54:56.030Z,22.50
2018-04-22T18:57:24.322Z,22.40
2018-04-22T18:59:52.696Z,22.30
2018-04-22T19:02:20.979Z,22.20
2018-04-22T19:04:49.293Z,22.10
2018-04-22T19:07:17.637Z,22.00
2018-04-22T19:09:45.970Z,21.90
2018-04-22T19:12:14.284Z,21.80
2018-04-22T19:14:42.592Z,21.80
2018-04-22T19:17:10.892Z,21.70
2018-04-22T19:19:39.213Z,21.60
2018-04-22T19:22:07.595Z,21.50
2018-04-22T19:24:35.954Z,21.40
2018-04-22T19:27:04.304Z,21.30
2018-04-22T19:29:32.659Z,21.20
2018-04-22T19:32:01.056Z,21.10
2018-04-22T19:34:29.373Z,21.00
2018-04-22T19:36:57.662Z,20.90
2018-04-22T19:39:25.991Z,20.90
2018-04-22T19:41:54.290Z,20.80
2018-04-22T19:44:23.380Z,20.60
2018-04-22T19:46:51.688Z,20.60
2018-04-22T19:49:20.001Z,20.60
2018-04-22T19:51:48.296Z,20.50
2018-04-22T19:54:16.629Z,20.40
2018-04-22T19:56:44.972Z,20.40
2018-04-22T19:59:13.488Z,20.40
2018-04-22T20:01:41.855Z,20.40
2018-04-22T20:04:10.226Z,20.30
2018-04-22T20:06:38.651Z,20.30
2018-04-22T20:09:07.001Z,20.20
2018-04-22T20:11:35.424Z,20.10
2018-04-22T20:14:03.785Z,19.90
2018-04-22T20:16:32.235Z,19.80
2018-04-22T20:19:00.901Z,19.70
2018-04-22T20:21:29.649Z,19.60
2018-04-22T20:23:58.405Z,19.60
2018-04-22T20:26:27.305Z,19.60
2018-04-22T20:28:56.036Z,19.60
2018-04-22T20:31:24.602Z,19.60
2018-04-22T20:33:53.108Z,19.60
2018-04-22T20:36:22.305Z,19.40
2018-04-22T20:38:50.616Z,19.40
2018-04-22T20:41:18.938Z,19.30
2018-04-22T20:43:47.227Z,19.30
2018-04-22T20:46:15.554Z,19.10
2018-04-22T20:48:43.874Z,19.10
2018-04-22T20:51:12.190Z,19.00
2018-04-22T20:53:40.507Z,19.00
2018-04-22T20:56:09.594Z,18.90
2018-04-22T20:58:37.881Z,18.90
2018-04-22T21:01:06.978Z,18.70
2018-04-22T21:03:35.267Z,18.70
2018-04-22T21:06:03.593Z,18.70
2018-04-22T21:08:31.882Z,18.60
2018-04-22T21:11:00.198Z,18.50
2018-04-22T21:13:29.246Z,18.50
2018-04-22T21:15:57.568Z,18.50
2018-04-22T21:18:25.866Z,18.50
2018-04-22T21:20:54.205Z,18.50
2018-04-22T21:23:22.491Z,18.50
2018-04-22T21:25:51.008Z,18.50
2018-04-22T21:28:20.138Z,18.40
2018-04-22T21:30:48.524Z,18.40
2018-04-22T21:33:16.889Z,18.40
2018-04-22T21:35:45.332Z,18.40
2018-04-22T21:38:13.688Z,18.40
2018-04-22T21:40:42.232Z,18.40
2018-04-22T21:43:10.640Z,18.30
2018-04-22T21:45:39.010Z,18.40
2018-04-22T21:48:07.456Z,18.30
2018-04-22T21:50:35.954Z,18.30
2018-04-22T21:53:04.379Z,18.40
2018-04-22T21:55:33.534Z,18.20
2018-04-22T21:58:01.960Z,18.20
2018-04-22T22:00:30.308Z,18.20
2018-04-22T22:02:58.723Z,18.10
2018-04-22T22:05:27.068Z,18.10
2018-04-22T22:07:55.459Z,18.10
2018-04-22T22:10:23.786Z,18.10
2018-04-22T22:12:52.951Z,18.00
2018-04-22T22:15:21.285Z,18.00
2018-04-22T22:17:49.636Z,18.10
2018-04-22T22:20:17.979Z,18.10
2018-04-22T22:22:46.316Z,18.10
2018-04-22T22:25:14.605Z,18.00
2018-04-22T22:27:42.921Z,18.00
2018-04-22T22:30:11.210Z,17.90
2018-04-22T22:32:39.536Z,17.80
2018-04-22T22:35:07.837Z,17.80
2018-04-22T22:37:36.925Z,17.70
2018-04-22T22:40:05.234Z,17.70
2018-04-22T22:42:33.575Z,17.80
2018-04-22T22:45:01.867Z,17.70
2018-04-22T22:47:30.947Z,17.70
2018-04-22T22:49:59.244Z,17.70
2018-04-22T22:52:27.569Z,17.60
2018-04-22T22:54:56.632Z,17.40
2018-04-22T22:57:24.955Z,17.40
2018-04-22T22:59:53.256Z,17.30
2018-04-22T23:02:21.581Z,17.30
2018-04-22T23:04:49.869Z,17.40
2018-04-22T23:07:18.978Z,17.40
2018-04-22T23:09:47.278Z,17.40
2018-04-22T23:12:15.585Z,17.50
2018-04-22T23:14:43.873Z,17.50
2018-04-22T23:17:12.186Z,17.50
2018-04-22T23:19:40.511Z,17.50
2018-04-22T23:22:09.252Z,17.60
2018-04-22T23:24:38.808Z,17.60
2018-04-22T23:27:07.536Z,17.60
2018-04-22T23:29:36.213Z,17.60
2018-04-22T23:32:05.057Z,17.70
2018-04-22T23:34:33.750Z,17.70
2018-04-22T23:37:03.282Z,17.60
2018-04-22T23:39:32.056Z,17.60
2018-04-22T23:42:00.860Z,17.60
2018-04-22T23:44:30.381Z,17.60
2018-04-22T23:46:59.091Z,17.60
2018-04-22T23:49:28.247Z,17.60
2018-04-22T23:51:57.064Z,17.60
2018-04-22T23:54:25.831Z,17.50
2018-04-22T23:56:55.413Z,17.40
2018-04-22T23:59:24.197Z,17.40
