createdAt,value
2019-03-22T13:49:36.554Z,100938.84
2019-03-22T13:52:07.995Z,100946.30
2019-03-22T13:54:39.113Z,100952.56
2019-03-22T13:57:10.247Z,100953.12
2019-03-22T14:01:54.199Z,100946.61
2019-03-22T14:04:26.700Z,100959.81
2019-03-22T14:22:37.513Z,100920.17
2019-03-22T14:25:09.037Z,100923.43
2019-03-22T14:27:40.648Z,100932.52
2019-03-22T14:30:11.992Z,100927.70
2019-03-22T14:32:44.060Z,100926.28
2019-03-22T14:35:15.426Z,100922.02
2019-03-22T14:37:47.785Z,100902.02
2019-03-22T14:40:19.238Z,100892.52
2019-03-22T14:42:50.684Z,100879.45
2019-03-22T14:45:22.031Z,100864.66
2019-03-22T14:47:53.395Z,100867.10
2019-03-22T14:50:26.894Z,100861.80
2019-03-22T14:52:58.409Z,100850.47
2019-03-22T14:55:30.910Z,100856.11
2019-03-22T14:58:08.070Z,100861.27
2019-03-22T15:00:42.528Z,100863.11
2019-03-22T15:03:22.380Z,100861.58
2019-03-22T15:05:48.897Z,100841.58
2019-03-22T15:08:23.156Z,100827.46
2019-03-22T15:10:54.529Z,100828.72
2019-03-22T15:13:33.545Z,100813.73
2019-03-22T15:16:17.704Z,100812.11
2019-03-22T15:18:53.790Z,100819.80
2019-03-22T15:21:43.136Z,100820.39
2019-03-22T15:24:21.955Z,100832.60
2019-03-22T15:27:01.238Z,100822.75
2019-03-22T15:29:46.983Z,100817.41
2019-03-22T15:32:32.005Z,100809.11
2019-03-22T15:35:07.853Z,100805.11
2019-03-22T15:37:42.030Z,100796.78
2019-03-22T15:40:13.438Z,100800.45
2019-03-22T15:42:44.841Z,100800.22
2019-03-22T15:45:21.647Z,100788.41
2019-03-22T15:47:57.439Z,100783.94
2019-03-22T15:50:28.989Z,100785.73
2019-03-22T15:53:00.646Z,100782.67
2019-03-22T15:55:32.084Z,100777.27
2019-03-22T15:58:05.598Z,100763.48
2019-03-22T16:00:37.036Z,100767.36
2019-03-22T16:03:08.291Z,100763.69
2019-03-22T16:05:40.639Z,100771.45
2019-03-22T16:08:13.699Z,100785.47
2019-03-22T16:10:46.785Z,101044.31
2019-03-22T16:13:18.005Z,101023.97
2019-03-22T16:15:49.529Z,101033.41
2019-03-22T16:18:20.903Z,101041.39
2019-03-22T16:20:59.770Z,101049.98
2019-03-22T16:23:26.230Z,101055.78
2019-03-22T16:25:58.536Z,101054.94
2019-03-22T16:28:29.860Z,101033.86
2019-03-22T16:31:01.035Z,101009.80
2019-03-22T16:33:34.031Z,101009.23
2019-03-22T16:36:05.729Z,101020.68
2019-03-22T16:38:40.391Z,101054.92
2019-03-22T16:41:13.692Z,101022.95
2019-03-22T16:43:47.081Z,101025.95
2019-03-22T16:46:18.394Z,100997.05
2019-03-22T16:48:49.767Z,100995.20
2019-03-22T16:51:21.248Z,101000.03
2019-03-22T16:53:53.629Z,101018.84
2019-03-22T16:56:24.857Z,101040.73
2019-03-22T16:58:56.291Z,101049.53
2019-03-22T17:01:28.594Z,101040.30
2019-03-22T17:04:04.738Z,101039.42
2019-03-22T17:06:33.884Z,101028.95
2019-03-22T17:09:06.804Z,101032.85
2019-03-22T17:11:39.152Z,101034.53
2019-03-22T17:14:10.381Z,101034.45
2019-03-22T17:16:41.719Z,101031.84
2019-03-22T17:19:13.011Z,101026.60
2019-03-22T17:21:49.613Z,101019.63
2019-03-22T17:24:26.335Z,101010.37
2019-03-22T17:26:57.763Z,101017.89
2019-03-22T17:29:29.015Z,101011.73
2019-03-22T17:32:00.221Z,101024.00
2019-03-22T17:34:31.722Z,101012.66
2019-03-22T17:37:03.025Z,101011.79
2019-03-22T17:39:34.317Z,101001.30
2019-03-22T17:42:06.591Z,101008.33
2019-03-22T17:44:37.930Z,101015.03
2019-03-22T17:47:09.500Z,101018.94
2019-03-22T17:49:48.069Z,101026.86
2019-03-22T17:52:16.037Z,101018.11
2019-03-22T17:54:47.299Z,101026.02
2019-03-22T17:57:19.145Z,101035.20
2019-03-22T17:59:50.449Z,101030.39
2019-03-22T18:02:21.757Z,101031.68
2019-03-22T18:04:53.213Z,101035.22
2019-03-22T18:07:32.011Z,101028.25
2019-03-22T18:10:04.910Z,101024.30
2019-03-22T18:12:36.442Z,101037.45
2019-03-22T18:15:09.275Z,101035.69
2019-03-22T18:17:41.199Z,101045.29
2019-03-22T18:20:17.207Z,101045.72
2019-03-22T18:22:48.633Z,101048.77
2019-03-22T18:25:19.939Z,101049.60
2019-03-22T18:27:51.176Z,101048.25
2019-03-22T18:30:24.584Z,101059.24
2019-03-22T18:32:55.892Z,101057.83
2019-03-22T18:35:27.196Z,101060.02
2019-03-22T18:37:59.377Z,101057.35
2019-03-22T18:40:31.383Z,101070.08
2019-03-22T18:43:03.796Z,101065.75
2019-03-22T18:45:35.168Z,101073.63
2019-03-22T18:48:07.495Z,101072.25
2019-03-22T18:50:39.305Z,101078.38
2019-03-22T18:53:10.697Z,101084.54
2019-03-22T18:55:41.925Z,101094.66
2019-03-22T18:58:13.149Z,101094.64
2019-03-22T19:00:44.367Z,101099.90
2019-03-22T19:03:17.859Z,101110.00
2019-03-22T19:05:51.064Z,101096.05
2019-03-22T19:08:22.294Z,101096.91
2019-03-22T19:10:56.162Z,101116.20
2019-03-22T19:13:30.889Z,101120.59
2019-03-22T19:16:00.645Z,101114.45
2019-03-22T19:18:32.794Z,101119.73
2019-03-22T19:21:04.289Z,101133.32
2019-03-22T19:23:36.345Z,101136.41
2019-03-22T19:26:07.593Z,101123.73
2019-03-22T19:28:38.707Z,101123.75
2019-03-22T19:31:09.974Z,101131.17
2019-03-22T19:33:41.216Z,101127.69
2019-03-22T19:36:12.445Z,101128.55
2019-03-22T19:38:43.594Z,101126.83
2019-03-22T19:41:14.740Z,101122.45
2019-03-22T19:43:45.939Z,101125.95
2019-03-22T19:46:17.150Z,101121.13
2019-03-22T19:48:50.471Z,101126.84
2019-03-22T19:51:21.667Z,101128.16
2019-03-22T19:53:53.006Z,101129.47
2019-03-22T19:56:25.527Z,101125.08
2019-03-22T19:58:56.631Z,101128.59
2019-03-22T20:01:27.832Z,101124.23
2019-03-22T20:03:59.179Z,101123.33
2019-03-22T20:06:30.522Z,101124.65
2019-03-22T20:09:01.707Z,101122.45
2019-03-22T20:11:34.450Z,101131.69
2019-03-22T20:14:05.726Z,101120.29
2019-03-22T20:16:36.941Z,101127.75
2019-03-22T20:19:08.175Z,101131.24
2019-03-22T20:21:39.390Z,101120.73
2019-03-22T20:24:10.587Z,101126.44
2019-03-22T20:26:41.794Z,101117.67
2019-03-22T20:29:13.052Z,101121.60
2019-03-22T20:31:44.307Z,101121.61
2019-03-22T20:34:15.502Z,101115.50
2019-03-22T20:36:46.728Z,101123.83
2019-03-22T20:39:18.911Z,101117.27
2019-03-22T20:41:50.128Z,101120.32
2019-03-22T20:44:21.445Z,101115.53
2019-03-22T20:46:52.595Z,101115.52
2019-03-22T20:49:23.788Z,101116.39
2019-03-22T20:51:54.978Z,101121.63
2019-03-22T20:54:26.248Z,101119.00
2019-03-22T20:56:57.429Z,101120.74
2019-03-22T20:59:30.684Z,101115.02
2019-03-22T21:02:01.952Z,101120.72
2019-03-22T21:04:33.276Z,101122.03
2019-03-22T21:07:04.512Z,101116.36
2019-03-22T21:09:35.813Z,101117.70
2019-03-22T21:12:07.154Z,101111.52
2019-03-22T21:14:38.275Z,101118.11
2019-03-22T21:17:09.512Z,101114.62
2019-03-22T21:19:40.711Z,101115.87
2019-03-22T21:22:11.920Z,101106.66
2019-03-22T21:24:44.157Z,101107.11
2019-03-22T21:27:16.114Z,101100.95
2019-03-22T21:29:47.483Z,101097.01
2019-03-22T21:32:18.725Z,101092.61
2019-03-22T21:34:49.870Z,101095.71
2019-03-22T21:37:21.182Z,101092.67
2019-03-22T21:39:52.364Z,101094.89
2019-03-22T21:42:23.601Z,101096.22
2019-03-22T21:44:55.801Z,101100.16
2019-03-22T21:47:30.779Z,101088.33
2019-03-22T21:50:01.965Z,101097.08
2019-03-22T21:52:36.358Z,101099.75
2019-03-22T21:55:08.882Z,101098.84
2019-03-22T21:57:40.092Z,101097.54
2019-03-22T22:00:12.872Z,101099.75
2019-03-22T22:02:44.104Z,101096.23
2019-03-22T22:05:19.952Z,101095.34
2019-03-22T22:07:51.206Z,101099.73
2019-03-22T22:10:22.471Z,101097.97
2019-03-22T22:12:53.675Z,101099.75
2019-03-22T22:15:24.911Z,101091.02
2019-03-22T22:17:56.175Z,101083.11
2019-03-22T22:20:29.205Z,101085.73
2019-03-22T22:23:00.320Z,101084.02
2019-03-22T22:25:31.701Z,101080.06
2019-03-22T22:28:02.910Z,101073.48
2019-03-22T22:30:34.141Z,101073.94
2019-03-22T22:33:05.381Z,101072.65
2019-03-22T22:35:36.591Z,101071.34
2019-03-22T22:38:07.794Z,101069.60
2019-03-22T22:40:38.984Z,101060.40
2019-03-22T22:43:10.178Z,101064.80
2019-03-22T22:45:41.424Z,101067.42
2019-03-22T22:48:12.715Z,101063.03
2019-03-22T22:50:45.037Z,101071.80
2019-03-22T22:53:16.373Z,101067.86
2019-03-22T22:55:47.749Z,101064.82
2019-03-22T22:58:19.102Z,101069.23
2019-03-22T23:00:50.448Z,101063.09
2019-03-22T23:03:23.319Z,101064.39
2019-03-22T23:05:54.554Z,101058.28
2019-03-22T23:08:25.966Z,101050.83
2019-03-22T23:10:57.317Z,101045.61
2019-03-22T23:13:29.529Z,101047.81
2019-03-22T23:16:01.742Z,101046.92
2019-03-22T23:18:32.865Z,101044.73
2019-03-22T23:21:04.080Z,101048.23
2019-03-22T23:23:36.322Z,101047.81
2019-03-22T23:26:07.441Z,101043.45
2019-03-22T23:28:38.644Z,101050.02
2019-03-22T23:31:09.842Z,101039.52
2019-03-22T23:33:41.973Z,101045.61
2019-03-22T23:36:20.147Z,101035.58
2019-03-22T23:38:47.104Z,101042.14
2019-03-22T23:41:23.005Z,101039.05
2019-03-22T23:43:54.285Z,101042.14
2019-03-22T23:46:25.851Z,101032.50
2019-03-22T23:48:57.061Z,101028.98
2019-03-22T23:51:29.247Z,101032.06
2019-03-22T23:54:00.445Z,101025.04
2019-03-22T23:56:31.606Z,101023.73
2019-03-22T23:59:02.775Z,101019.36
