createdAt,value
2017-12-27T00:01:59.317Z,8.00
2017-12-27T00:02:59.178Z,0.00
2017-12-27T00:03:59.358Z,4.00
2017-12-27T00:04:59.155Z,4.00
2017-12-27T00:05:59.155Z,0.00
2017-12-27T00:06:59.353Z,4.00
2017-12-27T00:07:59.354Z,204.00
2017-12-27T00:08:59.359Z,8.00
2017-12-27T00:09:59.362Z,152.00
2017-12-27T00:10:59.169Z,4.00
2017-12-27T00:11:59.158Z,0.00
2017-12-27T00:12:59.364Z,0.00
2017-12-27T00:13:59.167Z,0.00
2017-12-27T00:14:59.376Z,0.00
2017-12-27T00:15:59.366Z,0.00
2017-12-27T00:16:59.369Z,0.00
2017-12-27T00:17:59.411Z,0.00
2017-12-27T00:18:59.171Z,0.00
2017-12-27T00:19:59.368Z,0.00
2017-12-27T00:20:59.390Z,0.00
2017-12-27T00:21:59.164Z,0.00
2017-12-27T00:22:59.225Z,0.00
2017-12-27T00:23:59.167Z,0.00
2017-12-27T00:24:59.233Z,0.00
2017-12-27T00:25:59.526Z,0.00
2017-12-27T00:26:59.178Z,0.00
2017-12-27T00:27:59.214Z,0.00
2017-12-27T00:28:59.442Z,0.00
2017-12-27T00:29:59.376Z,0.00
2017-12-27T00:30:59.235Z,0.00
2017-12-27T00:31:59.180Z,0.00
2017-12-27T00:32:59.375Z,0.00
2017-12-27T00:33:59.170Z,0.00
2017-12-27T00:34:59.379Z,0.00
2017-12-27T00:35:59.379Z,0.00
2017-12-27T00:36:59.371Z,0.00
2017-12-27T00:37:59.177Z,0.00
2017-12-27T00:38:59.379Z,0.00
2017-12-27T00:39:59.176Z,0.00
2017-12-27T00:40:59.373Z,0.00
2017-12-27T00:41:59.180Z,0.00
2017-12-27T00:42:59.189Z,0.00
2017-12-27T00:43:59.381Z,0.00
2017-12-27T00:44:59.375Z,0.00
2017-12-27T00:45:59.377Z,0.00
2017-12-27T00:46:59.375Z,0.00
2017-12-27T00:47:59.183Z,0.00
2017-12-27T00:48:59.233Z,0.00
2017-12-27T00:49:59.392Z,0.00
2017-12-27T00:50:59.229Z,0.00
2017-12-27T00:51:59.184Z,0.00
2017-12-27T00:52:59.209Z,0.00
2017-12-27T00:53:59.205Z,0.00
2017-12-27T00:54:59.381Z,0.00
2017-12-27T00:55:59.190Z,0.00
2017-12-27T00:56:59.386Z,0.00
2017-12-27T00:57:59.184Z,0.00
2017-12-27T00:58:59.379Z,0.00
2017-12-27T00:59:59.386Z,0.00
2017-12-27T01:00:59.188Z,0.00
2017-12-27T01:01:59.184Z,0.00
2017-12-27T01:02:59.396Z,0.00
2017-12-27T01:03:59.180Z,0.00
2017-12-27T01:04:59.189Z,0.00
2017-12-27T01:05:59.384Z,0.00
2017-12-27T01:06:59.385Z,0.00
2017-12-27T01:07:59.389Z,0.00
2017-12-27T01:08:59.190Z,0.00
2017-12-27T01:09:59.383Z,0.00
2017-12-27T01:10:59.185Z,0.00
2017-12-27T01:11:59.189Z,0.00
2017-12-27T01:12:59.186Z,0.00
2017-12-27T01:13:59.191Z,0.00
2017-12-27T01:14:59.385Z,0.00
2017-12-27T01:15:59.398Z,0.00
2017-12-27T01:16:59.403Z,0.00
2017-12-27T01:17:59.391Z,0.00
2017-12-27T01:18:59.209Z,0.00
2017-12-27T01:19:59.184Z,0.00
2017-12-27T01:20:59.202Z,0.00
2017-12-27T01:21:59.400Z,0.00
2017-12-27T01:22:59.194Z,0.00
2017-12-27T01:23:59.389Z,0.00
2017-12-27T01:24:59.189Z,0.00
2017-12-27T01:25:59.395Z,0.00
2017-12-27T01:26:59.398Z,0.00
2017-12-27T01:27:59.186Z,0.00
2017-12-27T01:28:59.399Z,0.00
2017-12-27T01:29:59.194Z,0.00
2017-12-27T01:30:59.404Z,0.00
2017-12-27T01:31:59.396Z,0.00
2017-12-27T01:32:59.389Z,0.00
2017-12-27T01:33:59.430Z,0.00
2017-12-27T01:34:59.458Z,0.00
2017-12-27T01:35:59.191Z,0.00
2017-12-27T01:36:59.192Z,0.00
2017-12-27T01:37:59.398Z,0.00
2017-12-27T01:38:59.395Z,0.00
2017-12-27T01:39:59.400Z,0.00
2017-12-27T01:40:59.396Z,0.00
2017-12-27T01:41:59.398Z,0.00
2017-12-27T01:42:59.193Z,0.00
2017-12-27T01:43:59.394Z,0.00
2017-12-27T01:44:59.403Z,0.00
2017-12-27T01:45:59.223Z,0.00
2017-12-27T01:46:59.263Z,0.00
2017-12-27T01:47:59.396Z,0.00
2017-12-27T01:48:59.401Z,0.00
2017-12-27T01:49:59.433Z,0.00
2017-12-27T01:50:59.400Z,0.00
2017-12-27T01:51:59.213Z,0.00
2017-12-27T01:52:59.397Z,0.00
2017-12-27T01:53:59.427Z,0.00
2017-12-27T01:54:59.208Z,0.00
2017-12-27T01:55:59.394Z,0.00
2017-12-27T01:56:59.207Z,0.00
2017-12-27T01:57:59.447Z,0.00
2017-12-27T01:58:59.401Z,0.00
2017-12-27T01:59:59.401Z,0.00
2017-12-27T02:00:59.205Z,0.00
2017-12-27T02:01:59.439Z,0.00
2017-12-27T02:02:59.434Z,0.00
2017-12-27T02:03:59.244Z,0.00
2017-12-27T02:04:59.420Z,0.00
2017-12-27T02:05:59.418Z,0.00
2017-12-27T02:06:59.404Z,0.00
2017-12-27T02:07:59.218Z,0.00
2017-12-27T02:08:59.415Z,0.00
2017-12-27T02:09:59.405Z,0.00
2017-12-27T02:10:59.403Z,0.00
2017-12-27T02:11:59.404Z,0.00
2017-12-27T02:12:59.213Z,0.00
2017-12-27T02:13:59.431Z,0.00
2017-12-27T02:14:59.435Z,0.00
2017-12-27T02:15:59.310Z,0.00
2017-12-27T02:16:59.418Z,0.00
2017-12-27T02:17:59.422Z,0.00
2017-12-27T02:18:59.410Z,0.00
2017-12-27T02:19:59.441Z,0.00
2017-12-27T02:20:59.240Z,0.00
2017-12-27T02:21:59.411Z,0.00
2017-12-27T02:22:59.402Z,0.00
2017-12-27T02:23:59.204Z,0.00
2017-12-27T02:24:59.410Z,0.00
2017-12-27T02:25:59.415Z,0.00
2017-12-27T02:26:59.409Z,0.00
2017-12-27T02:27:59.408Z,0.00
2017-12-27T02:28:59.422Z,0.00
2017-12-27T02:29:59.402Z,0.00
2017-12-27T02:30:59.407Z,0.00
2017-12-27T02:31:59.409Z,0.00
2017-12-27T02:32:59.218Z,0.00
2017-12-27T02:33:59.405Z,0.00
2017-12-27T02:34:59.406Z,0.00
2017-12-27T02:35:59.414Z,0.00
2017-12-27T02:36:59.407Z,0.00
2017-12-27T02:37:59.407Z,0.00
2017-12-27T02:38:59.416Z,0.00
2017-12-27T02:39:59.412Z,0.00
2017-12-27T02:40:59.412Z,0.00
2017-12-27T02:41:59.410Z,0.00
2017-12-27T02:42:59.416Z,0.00
2017-12-27T02:43:59.409Z,0.00
2017-12-27T02:44:59.425Z,0.00
2017-12-27T02:45:59.406Z,0.00
2017-12-27T02:46:59.418Z,0.00
2017-12-27T02:47:59.416Z,0.00
2017-12-27T02:48:59.416Z,0.00
2017-12-27T02:49:59.408Z,0.00
2017-12-27T02:50:59.416Z,0.00
2017-12-27T02:51:59.412Z,0.00
2017-12-27T02:52:59.418Z,0.00
2017-12-27T02:53:59.416Z,0.00
2017-12-27T02:54:59.415Z,0.00
2017-12-27T02:55:59.416Z,0.00
2017-12-27T02:56:59.429Z,0.00
2017-12-27T02:57:59.418Z,0.00
2017-12-27T02:58:59.214Z,0.00
2017-12-27T02:59:59.227Z,0.00
2017-12-27T03:00:59.435Z,0.00
2017-12-27T03:01:59.426Z,0.00
2017-12-27T03:02:59.429Z,0.00
2017-12-27T03:03:59.425Z,0.00
2017-12-27T03:04:59.251Z,0.00
2017-12-27T03:05:59.414Z,0.00
2017-12-27T03:06:59.418Z,0.00
2017-12-27T03:07:59.420Z,0.00
2017-12-27T03:08:59.416Z,0.00
2017-12-27T03:09:59.217Z,0.00
2017-12-27T03:10:59.424Z,0.00
2017-12-27T03:11:59.421Z,0.00
2017-12-27T03:12:59.413Z,0.00
2017-12-27T03:13:59.428Z,0.00
2017-12-27T03:14:59.424Z,0.00
2017-12-27T03:15:59.214Z,0.00
2017-12-27T03:16:59.215Z,0.00
2017-12-27T03:17:59.219Z,0.00
2017-12-27T03:18:59.424Z,0.00
2017-12-27T03:19:59.423Z,0.00
2017-12-27T03:20:59.218Z,0.00
2017-12-27T03:21:59.422Z,0.00
2017-12-27T03:22:59.422Z,0.00
2017-12-27T03:23:59.428Z,0.00
2017-12-27T03:24:59.418Z,0.00
2017-12-27T03:25:59.226Z,0.00
2017-12-27T03:26:59.422Z,0.00
2017-12-27T03:27:59.418Z,0.00
2017-12-27T03:28:59.430Z,0.00
2017-12-27T03:29:59.425Z,0.00
2017-12-27T03:30:59.425Z,0.00
2017-12-27T03:31:59.424Z,0.00
2017-12-27T03:32:59.425Z,0.00
2017-12-27T03:33:59.430Z,0.00
2017-12-27T03:34:59.432Z,0.00
2017-12-27T03:35:59.423Z,0.00
2017-12-27T03:36:59.237Z,0.00
2017-12-27T03:37:59.430Z,0.00
2017-12-27T03:38:59.423Z,0.00
2017-12-27T03:39:59.422Z,0.00
2017-12-27T03:40:59.425Z,0.00
2017-12-27T03:41:59.431Z,0.00
2017-12-27T03:42:59.431Z,0.00
2017-12-27T03:43:59.434Z,0.00
2017-12-27T03:44:59.424Z,0.00
2017-12-27T03:45:59.430Z,0.00
2017-12-27T03:46:59.437Z,0.00
2017-12-27T03:47:59.432Z,0.00
2017-12-27T03:48:59.435Z,0.00
2017-12-27T03:49:59.425Z,0.00
2017-12-27T03:50:59.432Z,0.00
2017-12-27T03:51:59.438Z,0.00
2017-12-27T03:52:59.432Z,0.00
2017-12-27T03:53:59.432Z,0.00
2017-12-27T03:54:59.426Z,0.00
2017-12-27T03:55:59.432Z,0.00
2017-12-27T03:56:59.439Z,0.00
2017-12-27T03:57:59.441Z,0.00
2017-12-27T03:58:59.435Z,0.00
2017-12-27T03:59:59.432Z,0.00
2017-12-27T04:00:59.436Z,0.00
2017-12-27T04:01:59.440Z,0.00
2017-12-27T04:02:59.436Z,0.00
2017-12-27T04:03:59.434Z,0.00
2017-12-27T04:04:59.458Z,0.00
2017-12-27T04:05:59.438Z,0.00
2017-12-27T04:06:59.290Z,0.00
2017-12-27T04:07:59.478Z,0.00
2017-12-27T04:08:59.500Z,0.00
2017-12-27T04:09:59.239Z,0.00
2017-12-27T04:10:59.449Z,0.00
2017-12-27T04:11:59.441Z,0.00
2017-12-27T04:12:59.445Z,0.00
2017-12-27T04:13:59.435Z,0.00
2017-12-27T04:14:59.439Z,0.00
2017-12-27T04:15:59.441Z,0.00
2017-12-27T04:16:59.442Z,0.00
2017-12-27T04:17:59.443Z,0.00
2017-12-27T04:18:59.501Z,0.00
2017-12-27T04:19:59.255Z,0.00
2017-12-27T04:20:59.456Z,0.00
2017-12-27T04:21:59.456Z,0.00
2017-12-27T04:22:59.280Z,0.00
2017-12-27T04:23:59.459Z,0.00
2017-12-27T04:24:59.445Z,0.00
2017-12-27T04:25:59.463Z,0.00
2017-12-27T04:26:59.460Z,0.00
2017-12-27T04:27:59.440Z,0.00
2017-12-27T04:28:59.455Z,0.00
2017-12-27T04:29:59.444Z,0.00
2017-12-27T04:30:59.445Z,0.00
2017-12-27T04:31:59.244Z,0.00
2017-12-27T04:32:59.445Z,0.00
2017-12-27T04:33:59.442Z,0.00
2017-12-27T04:34:59.443Z,0.00
2017-12-27T04:35:59.446Z,0.00
2017-12-27T04:36:59.474Z,0.00
2017-12-27T04:37:59.446Z,0.00
2017-12-27T04:38:59.448Z,0.00
2017-12-27T04:39:59.446Z,0.00
2017-12-27T04:40:59.442Z,0.00
2017-12-27T04:41:59.457Z,0.00
2017-12-27T04:42:59.444Z,0.00
2017-12-27T04:43:59.447Z,0.00
2017-12-27T04:44:59.481Z,0.00
2017-12-27T04:45:59.446Z,0.00
2017-12-27T04:46:59.453Z,0.00
2017-12-27T04:47:59.450Z,0.00
2017-12-27T04:48:59.451Z,0.00
2017-12-27T04:49:59.489Z,0.00
2017-12-27T04:50:59.451Z,0.00
2017-12-27T04:51:59.455Z,4.00
2017-12-27T04:52:59.251Z,4.00
2017-12-27T04:53:59.450Z,4.00
2017-12-27T04:54:59.444Z,4.00
2017-12-27T04:55:59.443Z,0.00
2017-12-27T04:56:59.452Z,4.00
2017-12-27T04:57:59.252Z,4.00
2017-12-27T04:58:59.263Z,4.00
2017-12-27T04:59:59.459Z,4.00
2017-12-27T05:00:59.254Z,4.00
2017-12-27T05:01:59.454Z,4.00
2017-12-27T05:02:59.461Z,4.00
2017-12-27T05:03:59.255Z,4.00
2017-12-27T05:04:59.457Z,0.00
2017-12-27T05:05:59.256Z,0.00
2017-12-27T05:06:59.248Z,0.00
2017-12-27T05:07:59.464Z,0.00
2017-12-27T05:08:59.251Z,0.00
2017-12-27T05:09:59.454Z,0.00
2017-12-27T05:10:59.452Z,0.00
2017-12-27T05:11:59.452Z,0.00
2017-12-27T05:12:59.458Z,0.00
2017-12-27T05:13:59.453Z,0.00
2017-12-27T05:14:59.456Z,0.00
2017-12-27T05:15:59.451Z,0.00
2017-12-27T05:16:59.284Z,0.00
2017-12-27T05:17:59.470Z,0.00
2017-12-27T05:18:59.482Z,0.00
2017-12-27T05:19:59.272Z,0.00
2017-12-27T05:20:59.513Z,0.00
2017-12-27T05:21:59.259Z,0.00
2017-12-27T05:22:59.482Z,0.00
2017-12-27T05:23:59.461Z,0.00
2017-12-27T05:24:59.265Z,0.00
2017-12-27T05:25:59.510Z,0.00
2017-12-27T05:26:59.468Z,0.00
2017-12-27T05:27:59.316Z,0.00
2017-12-27T05:28:59.467Z,0.00
2017-12-27T05:29:59.471Z,0.00
2017-12-27T05:30:59.466Z,0.00
2017-12-27T05:31:59.466Z,0.00
2017-12-27T05:32:59.462Z,0.00
2017-12-27T05:33:59.462Z,0.00
2017-12-27T05:34:59.262Z,0.00
2017-12-27T05:35:59.466Z,0.00
2017-12-27T05:36:59.467Z,0.00
2017-12-27T05:37:59.466Z,0.00
2017-12-27T05:38:59.267Z,0.00
2017-12-27T05:39:59.304Z,0.00
2017-12-27T05:40:59.468Z,0.00
2017-12-27T05:41:59.466Z,0.00
2017-12-27T05:42:59.460Z,0.00
2017-12-27T05:43:59.458Z,0.00
2017-12-27T05:44:59.469Z,0.00
2017-12-27T05:45:59.472Z,0.00
2017-12-27T05:46:59.262Z,0.00
2017-12-27T05:47:59.468Z,0.00
2017-12-27T05:48:59.275Z,0.00
2017-12-27T05:49:59.472Z,0.00
2017-12-27T05:50:59.464Z,0.00
2017-12-27T05:51:59.268Z,0.00
2017-12-27T05:52:59.473Z,0.00
2017-12-27T05:53:59.266Z,0.00
2017-12-27T05:54:59.273Z,0.00
2017-12-27T05:55:59.469Z,0.00
2017-12-27T05:56:59.266Z,0.00
2017-12-27T05:57:59.461Z,0.00
2017-12-27T05:58:59.462Z,0.00
2017-12-27T05:59:59.264Z,0.00
2017-12-27T06:00:59.462Z,0.00
2017-12-27T06:01:59.465Z,0.00
2017-12-27T06:02:59.468Z,0.00
2017-12-27T06:03:59.465Z,0.00
2017-12-27T06:04:59.466Z,0.00
2017-12-27T06:05:59.474Z,0.00
2017-12-27T06:06:59.268Z,0.00
2017-12-27T06:07:59.468Z,0.00
2017-12-27T06:08:59.465Z,0.00
2017-12-27T06:09:59.470Z,0.00
2017-12-27T06:10:59.268Z,0.00
2017-12-27T06:11:59.276Z,0.00
2017-12-27T06:12:59.270Z,0.00
2017-12-27T06:13:59.481Z,0.00
2017-12-27T06:14:59.471Z,0.00
2017-12-27T06:15:59.274Z,0.00
2017-12-27T06:16:59.271Z,0.00
2017-12-27T06:17:59.472Z,0.00
2017-12-27T06:18:59.474Z,0.00
2017-12-27T06:19:59.477Z,0.00
2017-12-27T06:20:59.472Z,0.00
2017-12-27T06:21:59.504Z,0.00
2017-12-27T06:22:59.481Z,0.00
2017-12-27T06:23:59.481Z,0.00
2017-12-27T06:24:59.481Z,0.00
2017-12-27T06:25:59.272Z,0.00
2017-12-27T06:26:59.605Z,0.00
2017-12-27T06:27:59.565Z,0.00
2017-12-27T06:28:59.353Z,0.00
2017-12-27T06:29:59.297Z,0.00
2017-12-27T06:30:59.534Z,0.00
2017-12-27T06:31:59.285Z,0.00
2017-12-27T06:32:59.283Z,0.00
2017-12-27T06:33:59.487Z,0.00
2017-12-27T06:34:59.498Z,0.00
2017-12-27T06:35:59.296Z,0.00
2017-12-27T06:36:59.524Z,0.00
2017-12-27T06:37:59.520Z,0.00
2017-12-27T06:38:59.291Z,0.00
2017-12-27T06:39:59.472Z,0.00
2017-12-27T06:40:59.477Z,0.00
2017-12-27T06:41:59.474Z,0.00
2017-12-27T06:42:59.479Z,0.00
2017-12-27T06:43:59.272Z,0.00
2017-12-27T06:44:59.476Z,0.00
2017-12-27T06:45:59.278Z,0.00
2017-12-27T06:46:59.276Z,0.00
2017-12-27T06:47:59.276Z,0.00
2017-12-27T06:48:59.277Z,0.00
2017-12-27T06:49:59.484Z,0.00
2017-12-27T06:50:59.481Z,0.00
2017-12-27T06:51:59.281Z,0.00
2017-12-27T06:52:59.283Z,0.00
2017-12-27T06:53:59.487Z,0.00
2017-12-27T06:54:59.473Z,0.00
2017-12-27T06:55:59.276Z,0.00
2017-12-27T06:56:59.477Z,0.00
2017-12-27T06:57:59.278Z,0.00
2017-12-27T06:58:59.493Z,0.00
2017-12-27T06:59:59.483Z,0.00
2017-12-27T07:00:59.282Z,0.00
2017-12-27T07:01:59.284Z,0.00
2017-12-27T07:02:59.477Z,0.00
2017-12-27T07:03:59.285Z,0.00
2017-12-27T07:04:59.280Z,0.00
2017-12-27T07:05:59.486Z,0.00
2017-12-27T07:06:59.282Z,4.00
2017-12-27T07:07:59.323Z,4.00
2017-12-27T07:08:59.486Z,0.00
2017-12-27T07:09:59.276Z,0.00
2017-12-27T07:10:59.283Z,4.00
2017-12-27T07:11:59.284Z,4.00
2017-12-27T07:12:59.476Z,4.00
2017-12-27T07:13:59.286Z,4.00
2017-12-27T07:14:59.280Z,4.00
2017-12-27T07:15:59.288Z,4.00
2017-12-27T07:16:59.477Z,4.00
2017-12-27T07:17:59.482Z,4.00
2017-12-27T07:18:59.480Z,4.00
2017-12-27T07:19:59.294Z,4.00
2017-12-27T07:20:59.283Z,4.00
2017-12-27T07:21:59.310Z,4.00
2017-12-27T07:22:59.277Z,8.00
2017-12-27T07:23:59.475Z,4.00
2017-12-27T07:24:59.277Z,4.00
2017-12-27T07:25:59.282Z,8.00
2017-12-27T07:26:59.282Z,8.00
2017-12-27T07:27:59.276Z,8.00
2017-12-27T07:28:59.283Z,8.00
2017-12-27T07:29:59.494Z,8.00
2017-12-27T07:30:59.478Z,8.00
2017-12-27T07:31:59.293Z,8.00
2017-12-27T07:32:59.481Z,8.00
2017-12-27T07:33:59.478Z,8.00
2017-12-27T07:34:59.281Z,8.00
2017-12-27T07:35:59.288Z,8.00
2017-12-27T07:36:59.277Z,8.00
2017-12-27T07:37:59.278Z,8.00
2017-12-27T07:38:59.493Z,8.00
2017-12-27T07:39:59.282Z,12.00
2017-12-27T07:40:59.689Z,12.00
2017-12-27T07:41:59.328Z,12.00
2017-12-27T07:42:59.536Z,12.00
2017-12-27T07:43:59.308Z,16.00
2017-12-27T07:44:59.397Z,16.00
2017-12-27T07:45:59.293Z,16.00
2017-12-27T07:46:59.486Z,12.00
2017-12-27T07:47:59.282Z,16.00
2017-12-27T07:48:59.525Z,16.00
2017-12-27T07:49:59.286Z,16.00
2017-12-27T07:50:59.290Z,16.00
2017-12-27T07:51:59.483Z,16.00
2017-12-27T07:52:59.284Z,16.00
2017-12-27T07:53:59.290Z,20.00
2017-12-27T07:54:59.484Z,20.00
2017-12-27T07:55:59.281Z,24.00
2017-12-27T07:56:59.285Z,24.00
2017-12-27T07:57:59.479Z,28.00
2017-12-27T07:58:59.278Z,28.00
2017-12-27T07:59:59.563Z,28.00
2017-12-27T08:00:59.489Z,24.00
2017-12-27T08:01:59.518Z,28.00
2017-12-27T08:02:59.284Z,28.00
2017-12-27T08:03:59.282Z,28.00
2017-12-27T08:04:59.283Z,28.00
2017-12-27T08:05:59.289Z,36.00
2017-12-27T08:06:59.337Z,32.00
2017-12-27T08:07:59.281Z,28.00
2017-12-27T08:08:59.279Z,32.00
2017-12-27T08:09:59.493Z,28.00
2017-12-27T08:10:59.494Z,32.00
2017-12-27T08:11:59.289Z,36.00
2017-12-27T08:12:59.482Z,40.00
2017-12-27T08:13:59.286Z,40.00
2017-12-27T08:14:59.490Z,44.00
2017-12-27T08:15:59.484Z,52.00
2017-12-27T08:16:59.288Z,44.00
2017-12-27T08:17:59.484Z,32.00
2017-12-27T08:18:59.486Z,28.00
2017-12-27T08:19:59.492Z,28.00
2017-12-27T08:20:59.494Z,24.00
2017-12-27T08:21:59.503Z,28.00
2017-12-27T08:22:59.293Z,20.00
2017-12-27T08:23:59.484Z,24.00
2017-12-27T08:24:59.284Z,24.00
2017-12-27T08:25:59.281Z,24.00
2017-12-27T08:26:59.492Z,24.00
2017-12-27T08:27:59.284Z,32.00
2017-12-27T08:28:59.483Z,28.00
2017-12-27T08:29:59.292Z,36.00
2017-12-27T08:30:59.298Z,36.00
2017-12-27T08:31:59.491Z,36.00
2017-12-27T08:32:59.485Z,32.00
2017-12-27T08:33:59.490Z,36.00
2017-12-27T08:34:59.486Z,40.00
2017-12-27T08:35:59.489Z,40.00
2017-12-27T08:36:59.300Z,48.00
2017-12-27T08:37:59.288Z,44.00
2017-12-27T08:38:59.298Z,44.00
2017-12-27T08:39:59.488Z,44.00
2017-12-27T08:40:59.504Z,44.00
2017-12-27T08:41:59.492Z,44.00
2017-12-27T08:42:59.486Z,44.00
2017-12-27T08:43:59.486Z,52.00
2017-12-27T08:44:59.293Z,48.00
2017-12-27T08:45:59.291Z,52.00
2017-12-27T08:46:59.297Z,56.00
2017-12-27T08:47:59.297Z,52.00
2017-12-27T08:48:59.493Z,52.00
2017-12-27T08:49:59.296Z,56.00
2017-12-27T08:50:59.289Z,52.00
2017-12-27T08:51:59.295Z,52.00
2017-12-27T08:52:59.294Z,48.00
2017-12-27T08:53:59.488Z,48.00
2017-12-27T08:54:59.525Z,48.00
2017-12-27T08:55:59.294Z,40.00
2017-12-27T08:56:59.301Z,28.00
2017-12-27T08:57:59.296Z,20.00
2017-12-27T08:58:59.495Z,20.00
2017-12-27T08:59:59.290Z,20.00
2017-12-27T09:00:59.490Z,20.00
2017-12-27T09:01:59.492Z,20.00
2017-12-27T09:02:59.535Z,12.00
2017-12-27T09:03:59.358Z,12.00
2017-12-27T09:04:59.571Z,12.00
2017-12-27T09:05:59.300Z,8.00
2017-12-27T09:06:59.331Z,8.00
2017-12-27T09:07:59.575Z,8.00
2017-12-27T09:08:59.291Z,8.00
2017-12-27T09:09:59.326Z,8.00
2017-12-27T09:10:59.300Z,8.00
2017-12-27T09:11:59.342Z,12.00
2017-12-27T09:12:59.327Z,16.00
2017-12-27T09:13:59.306Z,24.00
2017-12-27T09:14:59.344Z,28.00
2017-12-27T09:15:59.579Z,40.00
2017-12-27T09:16:59.315Z,40.00
2017-12-27T09:17:59.326Z,44.00
2017-12-27T09:18:59.391Z,36.00
2017-12-27T09:19:59.422Z,32.00
2017-12-27T09:20:59.529Z,36.00
2017-12-27T09:21:59.317Z,32.00
2017-12-27T09:22:59.352Z,36.00
2017-12-27T09:23:59.300Z,28.00
2017-12-27T09:24:59.315Z,40.00
2017-12-27T09:25:59.307Z,36.00
2017-12-27T09:26:59.368Z,32.00
2017-12-27T09:27:59.297Z,44.00
2017-12-27T09:28:59.500Z,48.00
2017-12-27T09:29:59.301Z,56.00
2017-12-27T09:30:59.296Z,64.00
2017-12-27T09:31:59.514Z,64.00
2017-12-27T09:32:59.297Z,68.00
2017-12-27T09:33:59.499Z,72.00
2017-12-27T09:34:59.305Z,100.00
2017-12-27T09:35:59.295Z,88.00
2017-12-27T09:36:59.299Z,84.00
2017-12-27T09:37:59.503Z,88.00
2017-12-27T09:38:59.296Z,128.00
2017-12-27T09:39:59.509Z,132.00
2017-12-27T09:40:59.299Z,96.00
2017-12-27T09:41:59.301Z,120.00
2017-12-27T09:42:59.501Z,100.00
2017-12-27T09:43:59.297Z,104.00
2017-12-27T09:44:59.511Z,120.00
2017-12-27T09:45:59.498Z,104.00
2017-12-27T09:46:59.307Z,88.00
2017-12-27T09:47:59.297Z,88.00
2017-12-27T09:48:59.505Z,84.00
2017-12-27T09:49:59.498Z,88.00
2017-12-27T09:50:59.501Z,84.00
2017-12-27T09:51:59.305Z,76.00
2017-12-27T09:52:59.308Z,68.00
2017-12-27T09:53:59.299Z,60.00
2017-12-27T09:54:59.304Z,60.00
2017-12-27T09:55:59.301Z,68.00
2017-12-27T09:56:59.302Z,76.00
2017-12-27T09:57:59.302Z,64.00
2017-12-27T09:58:59.504Z,56.00
2017-12-27T09:59:59.506Z,64.00
2017-12-27T10:00:59.501Z,60.00
2017-12-27T10:01:59.327Z,52.00
2017-12-27T10:02:59.508Z,44.00
2017-12-27T10:03:59.310Z,52.00
2017-12-27T10:04:59.309Z,52.00
2017-12-27T10:05:59.505Z,48.00
2017-12-27T10:06:59.326Z,36.00
2017-12-27T10:07:59.312Z,32.00
2017-12-27T10:08:59.506Z,32.00
2017-12-27T10:09:59.316Z,28.00
2017-12-27T10:10:59.306Z,32.00
2017-12-27T10:11:59.327Z,32.00
2017-12-27T10:12:59.322Z,32.00
2017-12-27T10:13:59.307Z,28.00
2017-12-27T10:14:59.310Z,32.00
2017-12-27T10:15:59.312Z,40.00
2017-12-27T10:16:59.510Z,56.00
2017-12-27T10:17:59.304Z,68.00
2017-12-27T10:18:59.315Z,60.00
2017-12-27T10:19:59.304Z,44.00
2017-12-27T11:11:14.814Z,64.00
2017-12-27T11:12:14.627Z,56.00
2017-12-27T11:13:14.617Z,52.00
2017-12-27T11:14:14.805Z,44.00
2017-12-27T11:15:14.605Z,44.00
2017-12-27T11:16:14.611Z,60.00
2017-12-27T11:17:14.602Z,68.00
2017-12-27T11:18:45.128Z,44.00
2017-12-27T11:19:44.827Z,36.00
2017-12-27T11:20:44.824Z,40.00
2017-12-27T11:21:44.825Z,44.00
2017-12-27T11:22:44.818Z,40.00
2017-12-27T11:23:44.818Z,40.00
2017-12-27T11:24:44.835Z,40.00
2017-12-27T11:25:44.813Z,44.00
2017-12-27T11:26:44.808Z,44.00
2017-12-27T11:27:44.808Z,40.00
2017-12-27T11:28:44.801Z,40.00
2017-12-27T11:29:44.793Z,44.00
2017-12-27T11:30:44.794Z,40.00
2017-12-27T11:31:44.796Z,40.00
2017-12-27T11:32:44.793Z,44.00
2017-12-27T11:33:44.986Z,40.00
2017-12-27T11:34:44.782Z,44.00
2017-12-27T11:35:44.989Z,56.00
2017-12-27T11:36:44.785Z,56.00
2017-12-27T11:37:44.982Z,48.00
2017-12-27T11:38:44.974Z,40.00
2017-12-27T11:39:44.786Z,40.00
2017-12-27T11:40:44.975Z,44.00
2017-12-27T11:41:44.770Z,40.00
2017-12-27T11:42:44.777Z,44.00
2017-12-27T11:43:44.775Z,40.00
2017-12-27T11:44:44.976Z,40.00
2017-12-27T11:45:44.780Z,40.00
2017-12-27T11:46:44.769Z,36.00
2017-12-27T11:47:44.773Z,36.00
2017-12-27T11:48:44.760Z,36.00
2017-12-27T11:49:44.763Z,36.00
2017-12-27T11:50:44.770Z,36.00
2017-12-27T11:51:44.964Z,32.00
2017-12-27T11:52:44.755Z,32.00
2017-12-27T11:53:44.754Z,32.00
2017-12-27T11:54:44.958Z,28.00
2017-12-27T11:55:44.758Z,28.00
2017-12-27T11:56:44.959Z,28.00
2017-12-27T11:57:44.753Z,24.00
2017-12-27T11:58:44.750Z,216.00
2017-12-27T11:59:44.947Z,208.00
2017-12-27T12:00:44.756Z,204.00
2017-12-27T12:01:44.956Z,208.00
2017-12-27T12:02:44.951Z,208.00
2017-12-27T12:03:44.759Z,204.00
2017-12-27T12:04:44.763Z,200.00
2017-12-27T12:05:44.744Z,200.00
2017-12-27T12:06:44.765Z,196.00
2017-12-27T12:07:44.959Z,196.00
2017-12-27T12:08:44.750Z,192.00
2017-12-27T12:09:44.958Z,196.00
2017-12-27T12:10:44.763Z,200.00
2017-12-27T12:11:44.751Z,200.00
2017-12-27T12:12:44.738Z,192.00
2017-12-27T12:13:44.946Z,192.00
2017-12-27T12:14:44.746Z,192.00
2017-12-27T12:15:44.747Z,192.00
2017-12-27T12:16:44.937Z,192.00
2017-12-27T12:17:44.743Z,192.00
2017-12-27T12:18:44.937Z,192.00
2017-12-27T12:19:44.741Z,200.00
2017-12-27T12:20:44.735Z,204.00
2017-12-27T12:21:44.740Z,204.00
2017-12-27T12:22:44.937Z,200.00
2017-12-27T12:23:44.848Z,200.00
2017-12-27T12:24:44.761Z,200.00
2017-12-27T12:25:44.733Z,196.00
2017-12-27T12:26:44.786Z,196.00
2017-12-27T12:27:44.940Z,196.00
2017-12-27T12:28:44.739Z,196.00
2017-12-27T12:29:44.933Z,192.00
2017-12-27T12:30:44.929Z,192.00
2017-12-27T12:31:44.930Z,192.00
2017-12-27T12:32:44.935Z,192.00
2017-12-27T12:33:44.729Z,188.00
2017-12-27T12:34:44.929Z,192.00
2017-12-27T12:35:44.726Z,196.00
2017-12-27T12:36:44.730Z,196.00
2017-12-27T12:37:44.729Z,196.00
2017-12-27T12:38:44.733Z,192.00
2017-12-27T12:39:44.728Z,192.00
2017-12-27T12:40:44.735Z,196.00
2017-12-27T12:41:44.729Z,192.00
2017-12-27T12:42:44.724Z,192.00
2017-12-27T12:43:44.727Z,192.00
2017-12-27T12:44:44.733Z,192.00
2017-12-27T12:45:44.933Z,192.00
2017-12-27T12:46:44.734Z,188.00
2017-12-27T12:47:44.925Z,188.00
2017-12-27T12:48:44.726Z,184.00
2017-12-27T12:49:44.731Z,184.00
2017-12-27T12:50:44.929Z,184.00
2017-12-27T12:51:44.725Z,184.00
2017-12-27T12:52:44.730Z,184.00
2017-12-27T12:53:44.729Z,184.00
2017-12-27T12:54:44.724Z,188.00
2017-12-27T12:55:44.725Z,192.00
2017-12-27T12:56:44.723Z,188.00
2017-12-27T12:57:44.925Z,188.00
2017-12-27T12:58:44.737Z,188.00
2017-12-27T12:59:44.928Z,188.00
2017-12-27T13:00:44.724Z,184.00
2017-12-27T13:01:44.749Z,184.00
2017-12-27T13:02:44.804Z,188.00
2017-12-27T13:03:44.729Z,184.00
2017-12-27T13:04:44.736Z,188.00
2017-12-27T13:05:44.919Z,188.00
2017-12-27T13:06:44.728Z,184.00
2017-12-27T13:07:44.927Z,184.00
2017-12-27T13:08:44.733Z,184.00
2017-12-27T13:09:44.717Z,184.00
2017-12-27T13:10:44.920Z,180.00
2017-12-27T13:11:44.717Z,180.00
2017-12-27T13:12:44.723Z,180.00
2017-12-27T13:13:44.730Z,184.00
2017-12-27T13:14:44.730Z,180.00
2017-12-27T13:15:44.728Z,184.00
2017-12-27T13:16:44.719Z,180.00
2017-12-27T13:17:44.923Z,4.00
2017-12-27T13:18:44.729Z,8.00
2017-12-27T13:19:44.719Z,8.00
2017-12-27T13:20:44.723Z,4.00
2017-12-27T13:21:44.720Z,4.00
2017-12-27T13:22:44.724Z,4.00
2017-12-27T13:23:44.719Z,4.00
2017-12-27T13:24:44.726Z,4.00
2017-12-27T13:25:44.922Z,4.00
2017-12-27T13:26:44.720Z,0.00
2017-12-27T13:27:44.917Z,4.00
2017-12-27T13:28:44.729Z,4.00
2017-12-27T13:29:44.739Z,4.00
2017-12-27T13:30:44.740Z,4.00
2017-12-27T13:31:44.715Z,4.00
2017-12-27T13:32:44.718Z,4.00
2017-12-27T13:33:44.724Z,188.00
2017-12-27T13:34:44.925Z,184.00
2017-12-27T13:35:44.718Z,184.00
2017-12-27T13:36:44.724Z,184.00
2017-12-27T13:37:44.714Z,184.00
2017-12-27T13:38:44.921Z,180.00
2017-12-27T13:39:44.724Z,180.00
2017-12-27T13:40:44.727Z,180.00
2017-12-27T13:41:44.725Z,176.00
2017-12-27T13:42:44.733Z,176.00
2017-12-27T13:43:44.919Z,180.00
2017-12-27T13:44:44.717Z,180.00
2017-12-27T13:45:44.720Z,176.00
2017-12-27T13:46:44.732Z,176.00
2017-12-27T13:47:44.917Z,180.00
2017-12-27T13:48:44.725Z,176.00
2017-12-27T13:49:44.715Z,176.00
2017-12-27T13:50:44.724Z,180.00
2017-12-27T13:51:44.917Z,176.00
2017-12-27T13:52:44.731Z,180.00
2017-12-27T13:53:44.720Z,180.00
2017-12-27T13:54:44.715Z,176.00
2017-12-27T13:55:44.927Z,176.00
2017-12-27T13:56:44.720Z,176.00