createdAt,value
2017-09-19T00:00:24.756Z,10.33
2017-09-19T00:01:05.334Z,10.38
2017-09-19T00:01:45.914Z,10.32
2017-09-19T00:02:26.491Z,10.29
2017-09-19T00:03:07.075Z,10.3
2017-09-19T00:03:47.651Z,10.22
2017-09-19T00:04:28.235Z,10.22
2017-09-19T00:05:08.804Z,10.23
2017-09-19T00:05:49.391Z,10.14
2017-09-19T00:06:29.971Z,10.11
2017-09-19T00:07:10.549Z,10.12
2017-09-19T00:07:51.134Z,10.05
2017-09-19T00:08:31.711Z,10.02
2017-09-19T00:09:12.289Z,10.07
2017-09-19T00:09:52.872Z,10.18
2017-09-19T00:10:33.442Z,10.17
2017-09-19T00:11:14.027Z,10.18
2017-09-19T00:11:54.608Z,10.2
2017-09-19T00:12:35.204Z,10.2
2017-09-19T00:13:15.770Z,10.17
2017-09-19T00:13:56.353Z,10.25
2017-09-19T00:14:36.936Z,10.23
2017-09-19T00:15:17.506Z,10.22
2017-09-19T00:15:58.088Z,10.22
2017-09-19T00:16:38.672Z,10.17
2017-09-19T00:17:19.252Z,10.25
2017-09-19T00:17:59.829Z,10.23
2017-09-19T00:18:40.402Z,10.2
2017-09-19T00:19:20.984Z,10.2
2017-09-19T00:20:01.560Z,10.2
2017-09-19T00:20:42.142Z,10.2
2017-09-19T00:21:22.719Z,10.23
2017-09-19T00:23:00.095Z,10.29
2017-09-19T00:23:40.675Z,10.18
2017-09-19T00:24:21.253Z,10.26
2017-09-19T00:25:01.829Z,10.26
2017-09-19T00:25:42.407Z,10.23
2017-09-19T00:26:22.988Z,10.2
2017-09-19T00:27:03.567Z,10.17
2017-09-19T00:27:44.154Z,10.17
2017-09-19T00:28:24.723Z,10.26
2017-09-19T00:29:05.289Z,10.26
2017-09-19T00:29:45.861Z,10.18
2017-09-19T00:30:26.436Z,10.26
2017-09-19T00:31:07.016Z,10.26
2017-09-19T00:31:47.591Z,10.33
2017-09-19T00:32:28.170Z,10.27
2017-09-19T00:33:08.754Z,10.33
2017-09-19T00:33:49.330Z,10.34
2017-09-19T00:34:29.901Z,10.32
2017-09-19T00:35:10.480Z,10.27
2017-09-19T00:35:51.056Z,10.32
2017-09-19T00:36:31.634Z,10.34
2017-09-19T00:37:12.216Z,10.26
2017-09-19T00:37:52.809Z,10.29
2017-09-19T00:38:33.377Z,10.25
2017-09-19T00:39:13.949Z,10.25
2017-09-19T00:39:54.531Z,10.25
2017-09-19T00:40:35.110Z,10.23
2017-09-19T00:41:15.690Z,10.22
2017-09-19T00:41:56.271Z,10.22
2017-09-19T00:42:36.845Z,10.27
2017-09-19T00:43:17.428Z,10.26
2017-09-19T00:43:58.002Z,10.2
2017-09-19T00:44:38.602Z,10.26
2017-09-19T00:45:19.175Z,10.26
2017-09-19T00:45:59.752Z,10.22
2017-09-19T00:46:40.329Z,10.23
2017-09-19T00:47:20.912Z,10.18
2017-09-19T00:48:01.484Z,10.15
2017-09-19T00:48:42.068Z,10.2
2017-09-19T00:49:22.640Z,10.22
2017-09-19T00:50:03.225Z,10.17
2017-09-19T00:50:43.805Z,10.23
2017-09-19T00:51:24.387Z,10.22
2017-09-19T00:52:04.964Z,10.23
2017-09-19T00:52:45.542Z,10.22
2017-09-19T00:53:26.118Z,10.3
2017-09-19T00:54:06.702Z,10.25
2017-09-19T00:54:47.284Z,10.29
2017-09-19T00:55:27.860Z,10.23
2017-09-19T00:56:08.436Z,10.36
2017-09-19T00:56:49.014Z,10.29
2017-09-19T00:57:29.591Z,10.29
2017-09-19T00:58:10.171Z,10.27
2017-09-19T00:58:50.760Z,10.4
2017-09-19T00:59:31.334Z,10.33
2017-09-19T01:00:11.918Z,10.4
2017-09-19T01:00:52.494Z,10.36
2017-09-19T01:01:33.102Z,10.3
2017-09-19T01:02:13.650Z,10.33
2017-09-19T01:02:54.227Z,10.36
2017-09-19T01:03:34.802Z,10.4
2017-09-19T01:04:15.386Z,10.3
2017-09-19T01:04:55.961Z,10.32
2017-09-19T01:05:36.537Z,10.33
2017-09-19T01:06:17.121Z,10.33
2017-09-19T01:06:57.704Z,10.41
2017-09-19T01:07:38.285Z,10.42
2017-09-19T01:08:18.870Z,10.42
2017-09-19T01:08:59.449Z,10.4
2017-09-19T01:09:40.025Z,10.41
2017-09-19T01:10:20.604Z,10.45
2017-09-19T01:11:01.190Z,10.34
2017-09-19T01:11:41.769Z,10.4
2017-09-19T01:12:22.342Z,10.41
2017-09-19T01:13:02.926Z,10.3
2017-09-19T01:13:43.506Z,10.45
2017-09-19T01:14:24.081Z,10.42
2017-09-19T01:15:04.661Z,10.45
2017-09-19T01:15:45.246Z,10.44
2017-09-19T01:16:25.821Z,10.29
2017-09-19T01:17:06.404Z,10.38
2017-09-19T01:17:46.977Z,10.44
2017-09-19T01:18:27.560Z,10.38
2017-09-19T01:19:08.142Z,10.32
2017-09-19T01:19:48.715Z,10.47
2017-09-19T01:20:29.299Z,10.42
2017-09-19T01:21:09.879Z,10.41
2017-09-19T01:21:50.454Z,10.42
2017-09-19T01:22:31.027Z,10.41
2017-09-19T01:23:11.613Z,10.44
2017-09-19T01:23:52.191Z,10.44
2017-09-19T01:24:32.762Z,10.36
2017-09-19T01:25:13.345Z,10.29
2017-09-19T01:25:53.911Z,10.25
2017-09-19T01:26:34.493Z,10.3
2017-09-19T01:27:15.070Z,10.25
2017-09-19T01:27:55.653Z,10.22
2017-09-19T01:28:36.233Z,10.18
2017-09-19T01:29:16.840Z,10.23
2017-09-19T01:29:57.393Z,10.25
2017-09-19T01:30:37.974Z,10.2
2017-09-19T01:31:18.560Z,10.18
2017-09-19T01:31:59.131Z,10.17
2017-09-19T01:32:39.712Z,10.22
2017-09-19T01:33:20.298Z,10.25
2017-09-19T01:34:00.876Z,10.22
2017-09-19T01:34:41.464Z,10.3
2017-09-19T01:35:22.049Z,10.22
2017-09-19T01:36:02.630Z,10.33
2017-09-19T01:36:43.200Z,10.26
2017-09-19T01:37:23.782Z,10.27
2017-09-19T01:38:04.358Z,10.32
2017-09-19T01:38:44.942Z,10.33
2017-09-19T01:39:25.503Z,10.23
2017-09-19T01:40:06.082Z,10.27
2017-09-19T01:40:46.663Z,10.22
2017-09-19T01:41:27.244Z,10.22
2017-09-19T01:42:07.815Z,10.2
2017-09-19T01:42:48.389Z,10.25
2017-09-19T01:43:28.971Z,10.22
2017-09-19T01:44:09.550Z,10.17
2017-09-19T01:44:50.116Z,10.2
2017-09-19T01:45:30.696Z,10.25
2017-09-19T01:46:11.281Z,10.22
2017-09-19T01:46:51.859Z,10.2
2017-09-19T01:47:32.445Z,10.17
2017-09-19T01:48:13.022Z,10.14
2017-09-19T01:48:53.598Z,10.12
2017-09-19T01:49:34.177Z,10.15
2017-09-19T01:50:14.753Z,10.04
2017-09-19T01:50:55.345Z,10.07
2017-09-19T01:51:35.925Z,10.08
2017-09-19T01:52:16.506Z,10.05
2017-09-19T01:52:57.085Z,10.12
2017-09-19T01:53:37.665Z,10.02
2017-09-19T01:54:18.236Z,10.08
2017-09-19T01:54:58.817Z,10.01
2017-09-19T01:55:39.396Z,9.97
2017-09-19T01:56:19.971Z,9.96
2017-09-19T01:57:00.548Z,9.97
2017-09-19T01:57:41.133Z,9.96
2017-09-19T01:58:21.719Z,10.01
2017-09-19T01:59:02.291Z,9.94
2017-09-19T01:59:42.872Z,9.93
2017-09-19T02:00:23.456Z,9.93
2017-09-19T02:01:04.025Z,9.94
2017-09-19T02:01:44.592Z,9.97
2017-09-19T02:02:25.173Z,9.99
2017-09-19T02:03:05.742Z,9.87
2017-09-19T02:03:46.315Z,9.99
2017-09-19T02:04:26.895Z,9.94
2017-09-19T02:05:07.476Z,9.87
2017-09-19T02:05:48.059Z,9.93
2017-09-19T02:06:28.634Z,9.94
2017-09-19T02:07:09.213Z,9.9
2017-09-19T02:07:49.782Z,9.89
2017-09-19T02:08:30.367Z,9.87
2017-09-19T02:09:10.948Z,9.94
2017-09-19T02:09:51.530Z,9.87
2017-09-19T02:10:32.101Z,9.91
2017-09-19T02:11:12.683Z,9.84
2017-09-19T02:11:53.262Z,9.74
2017-09-19T02:12:33.848Z,9.76
2017-09-19T02:13:14.423Z,9.78
2017-09-19T02:13:54.992Z,9.74
2017-09-19T02:14:35.575Z,9.72
2017-09-19T02:15:16.153Z,9.75
2017-09-19T02:15:56.732Z,9.75
2017-09-19T02:16:37.309Z,9.71
2017-09-19T02:17:17.885Z,9.78
2017-09-19T02:17:58.460Z,9.74
2017-09-19T02:18:39.028Z,9.78
2017-09-19T02:19:19.607Z,9.76
2017-09-19T02:20:00.160Z,9.75
2017-09-19T02:20:40.737Z,9.81
2017-09-19T02:21:21.311Z,9.74
2017-09-19T02:22:01.893Z,9.76
2017-09-19T02:22:42.474Z,9.66
2017-09-19T02:23:23.049Z,9.71
2017-09-19T02:24:03.618Z,9.69
2017-09-19T02:24:44.191Z,9.69
2017-09-19T02:25:24.778Z,9.71
2017-09-19T02:26:05.342Z,9.57
2017-09-19T02:26:45.916Z,9.6
2017-09-19T02:27:26.497Z,9.68
2017-09-19T02:28:07.076Z,9.61
2017-09-19T02:28:47.660Z,9.68
2017-09-19T02:29:28.231Z,9.66
2017-09-19T02:30:08.811Z,9.68
2017-09-19T02:30:49.388Z,9.68
2017-09-19T02:31:29.959Z,9.58
2017-09-19T02:32:10.535Z,9.69
2017-09-19T02:32:51.117Z,9.69
2017-09-19T02:33:31.697Z,9.66
2017-09-19T02:34:12.267Z,9.76
2017-09-19T02:34:52.852Z,9.76
2017-09-19T02:35:33.421Z,9.78
2017-09-19T02:36:13.993Z,9.69
2017-09-19T02:36:54.577Z,9.75
2017-09-19T02:37:35.146Z,9.74
2017-09-19T02:38:15.731Z,9.71
2017-09-19T02:38:56.305Z,9.76
2017-09-19T02:39:36.883Z,9.65
2017-09-19T02:40:17.453Z,9.66
2017-09-19T02:40:58.036Z,9.66
2017-09-19T02:41:38.612Z,9.58
2017-09-19T02:42:19.185Z,9.68
2017-09-19T02:42:59.770Z,9.66
2017-09-19T02:43:40.354Z,9.65
2017-09-19T02:44:20.930Z,9.64
2017-09-19T02:45:01.512Z,9.66
2017-09-19T02:45:42.106Z,9.57
2017-09-19T02:46:22.688Z,9.61
2017-09-19T02:47:03.287Z,9.58
2017-09-19T02:47:43.836Z,9.64
2017-09-19T02:48:24.419Z,9.54
2017-09-19T02:49:04.993Z,9.6
2017-09-19T02:49:45.561Z,9.64
2017-09-19T02:50:26.143Z,9.57
2017-09-19T02:51:06.723Z,9.57
2017-09-19T02:51:47.302Z,9.56
2017-09-19T02:52:27.878Z,9.54
2017-09-19T02:53:08.453Z,9.6
2017-09-19T02:53:49.033Z,9.57
2017-09-19T02:54:29.595Z,9.57
2017-09-19T02:55:10.165Z,9.54
2017-09-19T02:55:50.761Z,9.57
2017-09-19T02:56:31.335Z,9.58
2017-09-19T02:57:11.926Z,9.54
2017-09-19T02:57:52.519Z,9.56
2017-09-19T02:58:33.087Z,9.58
2017-09-19T02:59:13.656Z,9.5
2017-09-19T02:59:54.216Z,9.53
2017-09-19T03:00:34.793Z,9.6
2017-09-19T03:01:15.363Z,9.48
2017-09-19T03:01:55.949Z,9.61
2017-09-19T03:02:36.519Z,9.56
2017-09-19T03:03:17.097Z,9.61
2017-09-19T03:03:57.669Z,9.57
2017-09-19T03:04:38.245Z,9.64
2017-09-19T03:05:18.824Z,9.57
2017-09-19T03:05:59.385Z,9.6
2017-09-19T03:06:39.993Z,9.57
2017-09-19T03:07:20.549Z,9.57
2017-09-19T03:08:01.129Z,9.64
2017-09-19T03:08:41.700Z,9.57
2017-09-19T03:09:22.271Z,9.56
2017-09-19T03:10:02.844Z,9.54
2017-09-19T03:10:43.406Z,9.64
2017-09-19T03:11:23.989Z,9.64
2017-09-19T03:12:05.182Z,9.6
2017-09-19T03:12:48.257Z,9.65
2017-09-19T03:13:32.741Z,9.61
2017-09-19T03:14:13.232Z,9.6
2017-09-19T03:14:56.335Z,9.6
2017-09-19T03:15:36.916Z,9.58
2017-09-19T03:16:17.667Z,9.6
2017-09-19T03:16:58.231Z,9.65
2017-09-19T03:17:38.804Z,9.64
2017-09-19T03:18:19.503Z,9.64
2017-09-19T03:19:00.115Z,9.51
2017-09-19T03:19:40.813Z,9.6
2017-09-19T03:20:21.391Z,9.56
2017-09-19T03:21:02.016Z,9.56
2017-09-19T03:21:42.596Z,9.58
2017-09-19T03:22:23.302Z,9.66
2017-09-19T03:23:03.910Z,9.64
2017-09-19T03:23:44.568Z,9.6
2017-09-19T03:24:25.138Z,9.6
2017-09-19T03:25:05.716Z,9.68
2017-09-19T03:25:46.419Z,9.66
2017-09-19T03:26:27.005Z,9.65
2017-09-19T03:27:07.706Z,9.64
2017-09-19T03:27:48.324Z,9.64
2017-09-19T03:28:28.925Z,9.61
2017-09-19T03:29:09.522Z,9.65
2017-09-19T03:29:50.104Z,9.64
2017-09-19T03:30:30.719Z,9.58
2017-09-19T03:31:11.358Z,9.54
2017-09-19T03:31:51.972Z,9.65
2017-09-19T03:32:32.679Z,9.56
2017-09-19T03:33:13.415Z,9.56
2017-09-19T03:33:53.999Z,9.51
2017-09-19T03:34:34.651Z,9.54
2017-09-19T03:35:15.230Z,9.51
2017-09-19T03:35:55.913Z,9.5
2017-09-19T03:36:36.649Z,9.48
2017-09-19T03:37:17.303Z,9.53
2017-09-19T03:37:57.865Z,9.48
2017-09-19T03:38:38.448Z,9.56
2017-09-19T03:39:19.147Z,9.53
2017-09-19T03:39:59.776Z,9.57
2017-09-19T03:40:40.454Z,9.54
2017-09-19T03:41:21.098Z,9.57
2017-09-19T03:42:01.679Z,9.54
2017-09-19T03:42:42.275Z,9.48
2017-09-19T03:43:22.977Z,9.47
2017-09-19T03:44:03.845Z,9.53
2017-09-19T03:44:44.499Z,9.47
2017-09-19T03:45:25.174Z,9.5
2017-09-19T03:46:05.837Z,9.43
2017-09-19T03:46:46.525Z,9.5
2017-09-19T03:47:27.204Z,9.51
2017-09-19T03:48:07.893Z,9.46
2017-09-19T03:48:48.544Z,9.43
2017-09-19T03:49:29.332Z,9.43
2017-09-19T03:50:09.942Z,9.4
2017-09-19T03:50:51.310Z,9.36
2017-09-19T03:51:31.897Z,9.39
2017-09-19T03:52:12.486Z,9.39
2017-09-19T03:52:53.075Z,9.4
2017-09-19T03:53:33.652Z,9.42
2017-09-19T03:54:14.254Z,9.36
2017-09-19T03:54:54.840Z,9.4
2017-09-19T03:55:35.566Z,9.36
2017-09-19T03:56:16.159Z,9.39
2017-09-19T03:56:56.755Z,9.38
2017-09-19T03:57:37.333Z,9.39
2017-09-19T03:58:17.910Z,9.36
2017-09-19T03:58:58.484Z,9.31
2017-09-19T03:59:39.067Z,9.31
2017-09-19T04:00:19.641Z,9.36
2017-09-19T04:01:00.224Z,9.35
2017-09-19T04:01:40.796Z,9.32
2017-09-19T04:02:21.386Z,9.32
2017-09-19T04:03:01.959Z,9.35
2017-09-19T04:03:42.536Z,9.33
2017-09-19T04:04:23.121Z,9.36
2017-09-19T04:05:03.694Z,9.26
2017-09-19T04:05:44.259Z,9.23
2017-09-19T04:06:24.838Z,9.23
2017-09-19T04:08:02.211Z,9.21
2017-09-19T04:08:42.814Z,9.21
2017-09-19T04:09:23.364Z,9.2
2017-09-19T04:10:03.936Z,9.21
2017-09-19T04:10:44.514Z,9.23
2017-09-19T04:11:25.093Z,9.26
2017-09-19T04:12:05.666Z,9.17
2017-09-19T04:12:46.249Z,9.23
2017-09-19T04:13:26.827Z,9.2
2017-09-19T04:14:07.408Z,9.18
2017-09-19T04:14:47.982Z,9.21
2017-09-19T04:15:28.555Z,9.2
2017-09-19T04:16:09.129Z,9.21
2017-09-19T04:16:49.709Z,9.24
2017-09-19T04:17:30.284Z,9.24
2017-09-19T04:18:10.862Z,9.24
2017-09-19T04:18:51.423Z,9.26
2017-09-19T04:19:32.011Z,9.2
2017-09-19T04:20:12.592Z,9.18
2017-09-19T04:20:53.170Z,9.26
2017-09-19T04:21:33.732Z,9.21
2017-09-19T04:22:14.311Z,9.2
2017-09-19T04:22:54.885Z,9.21
2017-09-19T04:23:35.452Z,9.2
2017-09-19T04:24:16.016Z,9.2
2017-09-19T04:24:56.588Z,9.18
2017-09-19T04:25:37.172Z,9.21
2017-09-19T04:26:17.749Z,9.2
2017-09-19T04:26:58.320Z,9.2
2017-09-19T04:27:38.895Z,9.17
2017-09-19T04:28:19.468Z,9.18
2017-09-19T04:29:00.042Z,9.2
2017-09-19T04:29:40.623Z,9.24
2017-09-19T04:30:21.208Z,9.21
2017-09-19T04:31:01.795Z,9.31
2017-09-19T04:31:42.376Z,9.2
2017-09-19T04:32:22.952Z,9.32
2017-09-19T04:33:03.532Z,9.28
2017-09-19T04:33:44.100Z,9.2
2017-09-19T04:34:24.680Z,9.36
2017-09-19T04:35:05.261Z,9.29
2017-09-19T04:35:45.844Z,9.23
2017-09-19T04:36:26.415Z,9.35
2017-09-19T04:37:06.992Z,9.32
2017-09-19T04:37:47.571Z,9.33
2017-09-19T04:38:28.156Z,9.31
2017-09-19T04:39:08.730Z,9.32
2017-09-19T04:39:49.309Z,9.33
2017-09-19T04:40:29.893Z,9.29
2017-09-19T04:41:10.473Z,9.28
2017-09-19T04:41:51.048Z,9.33
2017-09-19T04:42:31.626Z,9.33
2017-09-19T04:43:12.201Z,9.33
2017-09-19T04:43:52.781Z,9.32
2017-09-19T04:44:33.358Z,9.39
2017-09-19T04:45:13.933Z,9.24
2017-09-19T04:45:54.514Z,9.33
2017-09-19T04:46:35.100Z,9.39
2017-09-19T04:47:15.682Z,9.36
2017-09-19T04:47:56.268Z,9.38
2017-09-19T04:48:36.843Z,9.35
2017-09-19T04:49:17.414Z,9.38
2017-09-19T04:49:57.995Z,9.38
2017-09-19T04:50:38.574Z,9.28
2017-09-19T04:51:19.158Z,9.39
2017-09-19T04:51:59.742Z,9.32
2017-09-19T04:52:40.313Z,9.4
2017-09-19T04:53:20.888Z,9.26
2017-09-19T04:54:01.461Z,9.31
2017-09-19T04:54:42.038Z,9.42
2017-09-19T04:55:22.613Z,9.35
2017-09-19T04:56:03.198Z,9.33
2017-09-19T04:56:43.761Z,9.32
2017-09-19T04:57:24.339Z,9.32
2017-09-19T04:58:04.917Z,9.33
2017-09-19T04:58:45.506Z,9.33
2017-09-19T04:59:26.080Z,9.33
2017-09-19T05:00:06.646Z,9.21
2017-09-19T05:00:47.226Z,9.35
2017-09-19T05:01:27.809Z,9.31
2017-09-19T05:02:08.393Z,9.29
2017-09-19T05:02:48.961Z,9.23
2017-09-19T05:03:29.535Z,9.31
2017-09-19T05:04:10.111Z,9.21
2017-09-19T05:04:50.697Z,9.33
2017-09-19T05:05:31.264Z,9.35
2017-09-19T05:06:11.844Z,9.32
2017-09-19T05:06:52.423Z,9.21
2017-09-19T05:07:32.991Z,9.15
2017-09-19T05:08:13.572Z,9.24
2017-09-19T05:08:54.157Z,9.21
2017-09-19T05:09:34.733Z,9.18
2017-09-19T05:10:15.313Z,9.26
2017-09-19T05:10:55.895Z,9.21
2017-09-19T05:11:36.467Z,9.18
2017-09-19T05:12:17.044Z,9.23
2017-09-19T05:12:57.619Z,9.2
2017-09-19T05:13:38.198Z,9.2
2017-09-19T05:14:18.787Z,9.13
2017-09-19T05:14:59.363Z,9.24
2017-09-19T05:15:39.940Z,9.15
2017-09-19T05:16:20.516Z,9.18
2017-09-19T05:17:01.097Z,9.13
2017-09-19T05:17:41.669Z,9.17
2017-09-19T05:18:22.244Z,9.18
2017-09-19T05:19:02.815Z,9.2
2017-09-19T05:19:43.396Z,9.23
2017-09-19T05:20:23.972Z,9.2
2017-09-19T05:21:04.552Z,9.21
2017-09-19T05:21:45.130Z,9.18
2017-09-19T05:22:25.704Z,9.32
2017-09-19T05:23:06.290Z,9.21
2017-09-19T05:23:46.859Z,9.2
2017-09-19T05:24:27.976Z,9.21
2017-09-19T05:25:08.547Z,9.29
2017-09-19T05:25:49.112Z,9.32
2017-09-19T05:26:29.694Z,9.31
2017-09-19T05:27:10.287Z,9.36
2017-09-19T05:27:50.849Z,9.31
2017-09-19T05:28:31.429Z,9.21
2017-09-19T05:29:12.007Z,9.26
2017-09-19T05:29:52.579Z,9.33
2017-09-19T05:30:33.154Z,9.29
2017-09-19T05:31:13.732Z,9.36
2017-09-19T05:31:54.315Z,9.38
2017-09-19T05:32:34.896Z,9.39
2017-09-19T05:33:15.468Z,9.43
2017-09-19T05:33:56.036Z,9.43
2017-09-19T05:34:36.606Z,9.4
2017-09-19T05:35:17.198Z,9.51
2017-09-19T05:35:57.770Z,9.38
2017-09-19T05:36:38.358Z,9.5
2017-09-19T05:37:18.930Z,9.54
2017-09-19T05:37:59.510Z,9.48
2017-09-19T05:38:40.094Z,9.51
2017-09-19T05:39:20.670Z,9.56
2017-09-19T05:40:01.253Z,9.56
2017-09-19T05:40:41.826Z,9.54
2017-09-19T05:41:22.396Z,9.6
2017-09-19T05:42:02.980Z,9.53
2017-09-19T05:42:43.559Z,9.57
2017-09-19T05:43:24.132Z,9.58
2017-09-19T05:44:04.712Z,9.65
2017-09-19T05:44:45.292Z,9.66
2017-09-19T05:45:25.865Z,9.71
2017-09-19T05:46:06.439Z,9.75
2017-09-19T05:46:47.009Z,9.75
2017-09-19T05:47:27.585Z,9.75
2017-09-19T05:48:08.173Z,9.72
2017-09-19T05:48:48.757Z,9.75
2017-09-19T05:49:29.331Z,9.84
2017-09-19T05:50:09.908Z,9.83
2017-09-19T05:50:50.476Z,9.89
2017-09-19T05:51:31.056Z,9.86
2017-09-19T05:52:11.642Z,9.91
2017-09-19T05:52:52.225Z,9.93
2017-09-19T05:53:32.808Z,9.96
2017-09-19T05:54:13.387Z,10.01
2017-09-19T05:54:53.961Z,9.99
2017-09-19T05:55:34.542Z,9.91
2017-09-19T05:56:15.118Z,10.01
2017-09-19T05:56:55.703Z,10.15
2017-09-19T05:57:36.281Z,10.12
2017-09-19T05:58:16.859Z,10.08
2017-09-19T05:58:57.420Z,10.2
2017-09-19T05:59:38.004Z,10.2
2017-09-19T06:00:18.583Z,10.26
2017-09-19T06:00:59.154Z,10.33
2017-09-19T06:01:39.735Z,10.42
2017-09-19T06:02:20.316Z,10.36
2017-09-19T06:03:00.899Z,10.42
2017-09-19T06:03:41.482Z,10.52
2017-09-19T06:04:22.067Z,10.56
2017-09-19T06:05:59.447Z,10.61
2017-09-19T06:06:40.029Z,10.6
2017-09-19T06:07:20.598Z,10.48
2017-09-19T06:08:01.168Z,10.53
2017-09-19T06:08:41.742Z,10.6
2017-09-19T06:09:22.320Z,10.53
2017-09-19T06:10:02.894Z,10.61
2017-09-19T06:10:43.474Z,10.63
2017-09-19T06:11:24.046Z,10.6
2017-09-19T06:12:04.625Z,10.56
2017-09-19T06:12:45.212Z,10.64
2017-09-19T06:13:25.785Z,10.64
2017-09-19T06:14:06.359Z,10.66
2017-09-19T06:14:46.941Z,10.61
2017-09-19T06:15:27.520Z,10.59
2017-09-19T06:16:08.108Z,10.68
2017-09-19T06:16:48.677Z,10.78
2017-09-19T06:17:29.258Z,10.82
2017-09-19T06:18:09.837Z,10.85
2017-09-19T06:18:50.411Z,10.94
2017-09-19T06:19:30.987Z,11.02
2017-09-19T06:20:11.568Z,11.06
2017-09-19T06:20:52.151Z,11.06
2017-09-19T06:21:32.730Z,11.09
2017-09-19T06:22:13.310Z,11.02
2017-09-19T06:22:53.885Z,11.09
2017-09-19T06:23:34.462Z,11.21
2017-09-19T06:24:15.043Z,11.14
2017-09-19T06:24:55.618Z,11.18
2017-09-19T06:25:36.197Z,11.22
2017-09-19T06:26:16.766Z,11.27
2017-09-19T06:26:57.336Z,11.19
2017-09-19T06:27:37.916Z,11.32
2017-09-19T06:28:18.490Z,11.27
2017-09-19T06:28:59.069Z,11.4
2017-09-19T06:29:39.640Z,11.43
2017-09-19T06:30:20.221Z,11.42
2017-09-19T06:31:00.795Z,11.54
2017-09-19T06:31:41.378Z,11.54
2017-09-19T06:32:21.945Z,11.55
2017-09-19T06:33:02.523Z,11.47
2017-09-19T06:33:43.107Z,11.55
2017-09-19T06:34:23.682Z,11.43
2017-09-19T06:35:04.262Z,11.43
2017-09-19T06:35:44.847Z,11.44
2017-09-19T06:36:25.432Z,11.44
2017-09-19T06:37:06.010Z,11.51
2017-09-19T06:37:46.594Z,11.49
2017-09-19T06:38:27.177Z,11.73
2017-09-19T06:39:07.754Z,11.73
2017-09-19T06:39:48.335Z,11.67
2017-09-19T06:40:28.907Z,11.73
2017-09-19T06:41:09.489Z,11.79
2017-09-19T06:41:50.073Z,11.76
2017-09-19T06:42:30.641Z,11.78
2017-09-19T06:43:11.226Z,11.78
2017-09-19T06:43:51.796Z,11.79
2017-09-19T06:44:32.374Z,11.94
2017-09-19T06:45:12.954Z,11.91
2017-09-19T06:45:53.531Z,11.98
2017-09-19T06:46:34.118Z,12.04
2017-09-19T06:47:14.686Z,12.04
2017-09-19T06:47:55.265Z,11.96
2017-09-19T06:48:35.846Z,11.94
2017-09-19T06:49:16.427Z,11.94
2017-09-19T06:49:57.008Z,11.98
2017-09-19T06:50:37.583Z,11.96
2017-09-19T06:51:18.157Z,12.01
2017-09-19T06:51:58.739Z,11.99
2017-09-19T06:52:39.321Z,11.99
2017-09-19T06:53:19.904Z,12.01
2017-09-19T06:54:02.060Z,11.96
2017-09-19T06:54:42.541Z,11.86
2017-09-19T06:55:23.111Z,11.85
2017-09-19T06:56:03.694Z,11.9
2017-09-19T06:56:44.279Z,12.04
2017-09-19T06:57:24.858Z,12.05
2017-09-19T06:58:05.437Z,12.01
2017-09-19T06:58:46.032Z,12.05
2017-09-19T06:59:26.606Z,12.01
2017-09-19T07:00:07.203Z,11.96
2017-09-19T07:00:47.771Z,12.04
2017-09-19T07:01:32.070Z,12.07
2017-09-19T07:02:12.646Z,12.02
2017-09-19T07:02:53.232Z,11.99
2017-09-19T07:03:33.816Z,12.01
2017-09-19T07:04:14.391Z,12.01
2017-09-19T07:04:54.977Z,12.01
2017-09-19T07:05:35.562Z,12.12
2017-09-19T07:06:16.145Z,12.24
2017-09-19T07:06:56.726Z,12.37
2017-09-19T07:07:37.306Z,12.34
2017-09-19T07:08:17.886Z,12.37
2017-09-19T07:08:58.458Z,12.38
2017-09-19T07:09:39.037Z,12.42
2017-09-19T07:10:19.617Z,12.53
2017-09-19T07:11:00.189Z,12.54
2017-09-19T07:11:40.785Z,12.62
2017-09-19T07:12:21.350Z,12.68
2017-09-19T07:13:01.924Z,12.71
2017-09-19T07:13:42.507Z,12.71
2017-09-19T07:14:23.082Z,12.67
2017-09-19T07:15:03.677Z,12.87
2017-09-19T07:15:44.264Z,12.87
2017-09-19T07:16:24.859Z,12.9
2017-09-19T07:17:05.427Z,13.11
2017-09-19T07:17:46.011Z,13.22
2017-09-19T07:18:26.594Z,13.3
2017-09-19T07:19:07.174Z,13.33
2017-09-19T07:19:47.757Z,13.49
2017-09-19T07:20:28.343Z,13.51
2017-09-19T07:21:08.921Z,13.63
2017-09-19T07:21:49.496Z,13.67
2017-09-19T07:22:30.082Z,13.71
2017-09-19T07:23:10.666Z,13.78
2017-09-19T07:23:51.242Z,13.88
2017-09-19T07:24:31.826Z,13.91
2017-09-19T07:25:12.404Z,13.97
2017-09-19T07:25:52.986Z,14.03
2017-09-19T07:26:33.569Z,14.09
2017-09-19T07:27:14.149Z,14
2017-09-19T07:27:54.724Z,14.03
2017-09-19T07:28:35.297Z,13.91
2017-09-19T07:29:15.896Z,13.96
2017-09-19T07:29:56.473Z,14
2017-09-19T07:30:37.064Z,13.96
2017-09-19T07:31:17.647Z,14.02
2017-09-19T07:31:58.228Z,14.02
2017-09-19T07:32:38.817Z,14.15
2017-09-19T07:33:19.399Z,14.1
2017-09-19T07:34:00.003Z,14.07
2017-09-19T07:34:40.570Z,14.18
2017-09-19T07:35:21.158Z,14.18
2017-09-19T07:36:01.744Z,14.18
2017-09-19T07:36:42.324Z,14.14
2017-09-19T07:37:22.908Z,14.14
2017-09-19T07:38:03.489Z,14.29
2017-09-19T07:38:44.066Z,14.27
2017-09-19T07:39:24.645Z,14.39
2017-09-19T07:40:05.229Z,14.36
2017-09-19T07:40:45.805Z,14.18
2017-09-19T07:41:26.375Z,14.17
2017-09-19T07:42:06.950Z,14.27
2017-09-19T07:42:47.534Z,14.35
2017-09-19T07:43:28.118Z,14.37
2017-09-19T07:44:08.692Z,14.17
2017-09-19T07:44:49.276Z,14.2
2017-09-19T07:45:29.860Z,14.22
2017-09-19T07:46:10.440Z,14.35
2017-09-19T07:46:51.015Z,14.1
2017-09-19T07:47:31.606Z,14.06
2017-09-19T07:48:12.172Z,13.91
2017-09-19T07:48:52.759Z,13.99
2017-09-19T07:49:33.335Z,13.89
2017-09-19T07:50:13.917Z,13.81
2017-09-19T07:50:54.484Z,13.81
2017-09-19T07:51:35.070Z,13.84
2017-09-19T07:52:15.656Z,13.79
2017-09-19T07:52:56.236Z,13.85
2017-09-19T07:53:36.819Z,13.91
2017-09-19T07:54:17.410Z,14.09
2017-09-19T07:54:57.991Z,14.2
2017-09-19T07:55:38.571Z,14.28
2017-09-19T07:56:19.149Z,14.25
2017-09-19T07:56:59.730Z,14.1
2017-09-19T07:57:40.304Z,14.1
2017-09-19T07:58:20.885Z,14.14
2017-09-19T07:59:01.472Z,14.18
2017-09-19T07:59:42.050Z,14.06
2017-09-19T08:00:22.622Z,13.91
2017-09-19T08:01:03.203Z,13.97
2017-09-19T08:01:43.787Z,13.91
2017-09-19T08:02:24.373Z,13.99
2017-09-19T08:03:04.956Z,14.12
2017-09-19T08:03:45.535Z,14.15
2017-09-19T08:04:26.113Z,13.96
2017-09-19T08:05:06.701Z,13.96
2017-09-19T08:05:47.290Z,14.02
2017-09-19T08:06:27.864Z,14.15
2017-09-19T08:07:08.451Z,14.06
2017-09-19T08:07:49.032Z,14.04
2017-09-19T08:08:29.611Z,14.09
2017-09-19T08:09:10.197Z,14.09
2017-09-19T08:09:50.779Z,14.21
2017-09-19T08:10:31.360Z,14.32
2017-09-19T08:11:11.946Z,14.42
2017-09-19T08:11:52.525Z,14.55
2017-09-19T08:12:33.109Z,14.57
2017-09-19T08:13:13.686Z,14.64
2017-09-19T08:13:55.219Z,14.75
2017-09-19T08:14:36.732Z,14.77
2017-09-19T08:15:23.112Z,14.81
2017-09-19T08:16:03.693Z,15.03
2017-09-19T08:16:44.294Z,14.91
2017-09-19T08:17:24.870Z,14.86
2017-09-19T08:18:05.438Z,14.91
2017-09-19T08:18:46.005Z,14.99
2017-09-19T08:19:26.599Z,15.1
2017-09-19T08:20:07.162Z,15.17
2017-09-19T08:20:47.771Z,15.39
2017-09-19T08:21:28.309Z,15.23
2017-09-19T08:22:08.862Z,15.21
2017-09-19T08:22:49.427Z,15.14
2017-09-19T08:23:30.007Z,15.16
2017-09-19T08:24:10.550Z,15.03
2017-09-19T08:24:51.131Z,15.11
2017-09-19T08:25:31.717Z,15.11
2017-09-19T08:26:12.290Z,15.31
2017-09-19T08:26:52.846Z,15.5
2017-09-19T08:27:33.431Z,15.56
2017-09-19T08:28:14.002Z,15.68
2017-09-19T08:30:06.639Z,15.78
2017-09-19T08:30:48.007Z,15.78
2017-09-19T08:31:28.582Z,15.74
2017-09-19T08:32:09.174Z,15.83
2017-09-19T08:32:49.746Z,15.9
2017-09-19T08:33:30.320Z,15.9
2017-09-19T08:34:10.906Z,15.96
2017-09-19T08:34:51.491Z,15.83
2017-09-19T08:35:32.049Z,15.82
2017-09-19T08:36:12.639Z,15.84
2017-09-19T08:36:53.226Z,15.74
2017-09-19T08:37:33.816Z,15.54
2017-09-19T08:38:14.429Z,15.54
2017-09-19T08:38:55.001Z,15.39
2017-09-19T08:39:35.563Z,15.16
2017-09-19T08:40:16.129Z,15.11
2017-09-19T08:40:56.736Z,15.21
2017-09-19T08:41:37.335Z,15.36
2017-09-19T08:42:17.925Z,15.51
2017-09-19T08:42:58.510Z,15.46
2017-09-19T08:43:39.098Z,15.47
2017-09-19T08:44:19.682Z,15.59
2017-09-19T08:45:00.264Z,15.53
2017-09-19T08:45:40.845Z,15.54
2017-09-19T08:47:38.638Z,15.82
2017-09-19T08:48:19.141Z,15.69
2017-09-19T08:48:59.743Z,15.54
2017-09-19T08:49:40.324Z,15.47
2017-09-19T08:50:20.909Z,15.35
2017-09-19T08:51:01.461Z,15.31
2017-09-19T08:51:42.045Z,15.21
2017-09-19T08:52:23.459Z,15.17
2017-09-19T08:53:04.560Z,15.31
2017-09-19T08:53:45.146Z,15.32
2017-09-19T08:54:25.731Z,15.5
2017-09-19T08:55:06.300Z,15.49
2017-09-19T08:55:46.881Z,15.78
2017-09-19T08:56:27.465Z,16.14
2017-09-19T08:57:08.832Z,16.52
2017-09-19T08:57:49.415Z,17.04
2017-09-19T08:58:29.991Z,17.43